createdAt,value
2018-12-12T00:00:53.110Z,5.03
2018-12-12T00:03:20.695Z,5.62
2018-12-12T00:05:49.459Z,7.87
2018-12-12T00:08:17.304Z,4.92
2018-12-12T00:10:44.862Z,9.90
2018-12-12T00:13:12.385Z,6.78
2018-12-12T00:15:42.367Z,4.83
2018-12-12T00:18:10.035Z,16.37
2018-12-12T00:20:38.172Z,5.60
2018-12-12T00:23:05.947Z,5.40
2018-12-12T00:25:33.541Z,8.05
2018-12-12T00:28:01.124Z,6.17
2018-12-12T00:30:29.029Z,4.90
2018-12-12T00:32:56.914Z,5.10
2018-12-12T00:35:25.134Z,4.97
2018-12-12T00:37:52.687Z,5.67
2018-12-12T00:40:20.370Z,5.10
2018-12-12T00:42:49.610Z,6.85
2018-12-12T00:45:19.105Z,5.17
2018-12-12T00:47:47.082Z,8.38
2018-12-12T00:50:14.584Z,5.60
2018-12-12T00:52:42.220Z,4.58
2018-12-12T00:55:09.837Z,7.17
2018-12-12T00:57:37.574Z,4.80
2018-12-12T01:00:05.387Z,11.68
2018-12-12T01:02:32.890Z,6.58
2018-12-12T01:05:00.423Z,5.85
2018-12-12T01:07:27.920Z,8.40
2018-12-12T01:09:55.443Z,6.12
2018-12-12T01:12:22.946Z,11.25
2018-12-12T01:14:50.465Z,10.88
2018-12-12T01:17:17.969Z,10.35
2018-12-12T01:19:45.488Z,10.90
2018-12-12T01:22:12.967Z,10.20
2018-12-12T01:24:40.491Z,9.83
2018-12-12T01:27:07.979Z,6.95
2018-12-12T01:29:35.614Z,9.23
2018-12-12T01:32:03.133Z,9.93
2018-12-12T01:34:30.688Z,6.37
2018-12-12T01:36:58.575Z,7.58
2018-12-12T01:39:26.052Z,14.15
2018-12-12T01:41:53.538Z,6.50
2018-12-12T01:44:21.053Z,8.50
2018-12-12T01:46:48.565Z,8.90
2018-12-12T01:49:16.086Z,8.63
2018-12-12T01:51:43.566Z,8.75
2018-12-12T01:54:11.099Z,13.62
2018-12-12T01:56:38.631Z,7.67
2018-12-12T01:59:06.145Z,8.43
2018-12-12T02:01:33.657Z,9.68
2018-12-12T02:04:01.199Z,10.75
2018-12-12T02:06:28.701Z,9.25
2018-12-12T02:08:56.208Z,7.80
2018-12-12T02:11:24.002Z,10.88
2018-12-12T02:13:51.519Z,7.10
2018-12-12T02:16:19.376Z,11.68
2018-12-12T02:18:46.945Z,8.10
2018-12-12T02:21:14.534Z,8.53
2018-12-12T02:23:42.030Z,14.00
2018-12-12T02:26:09.519Z,9.30
2018-12-12T02:28:37.029Z,14.35
2018-12-12T02:31:04.599Z,8.75
2018-12-12T02:33:32.199Z,9.83
2018-12-12T02:35:59.711Z,9.00
2018-12-12T02:38:27.285Z,8.95
2018-12-12T02:40:54.850Z,14.60
2018-12-12T02:43:22.386Z,9.88
2018-12-12T02:45:49.878Z,17.87
2018-12-12T02:48:17.565Z,10.08
2018-12-12T02:50:45.074Z,9.98
2018-12-12T02:53:12.585Z,17.02
2018-12-12T02:55:40.059Z,13.98
2018-12-12T02:58:07.558Z,13.90
2018-12-12T03:00:35.074Z,13.35
2018-12-12T03:03:02.566Z,9.98
2018-12-12T03:05:30.265Z,21.15
2018-12-12T03:07:57.738Z,13.68
2018-12-12T03:10:25.295Z,21.42
2018-12-12T03:12:52.781Z,16.45
2018-12-12T03:15:20.285Z,10.80
2018-12-12T03:17:47.781Z,10.13
2018-12-12T03:20:15.269Z,10.25
2018-12-12T03:22:42.776Z,11.50
2018-12-12T03:25:10.275Z,11.55
2018-12-12T03:27:37.796Z,14.28
2018-12-12T03:30:05.914Z,9.53
2018-12-12T03:32:33.415Z,10.88
2018-12-12T03:35:00.893Z,12.50
2018-12-12T03:37:28.438Z,12.70
2018-12-12T03:39:56.321Z,15.25
2018-12-12T03:42:24.186Z,11.90
2018-12-12T03:44:51.693Z,16.42
2018-12-12T03:47:19.270Z,13.88
2018-12-12T03:49:46.786Z,15.30
2018-12-12T03:52:14.278Z,11.05
2018-12-12T03:54:41.793Z,15.13
2018-12-12T03:57:09.334Z,13.53
2018-12-12T03:59:36.839Z,13.32
2018-12-12T04:02:04.373Z,9.98
2018-12-12T04:04:31.878Z,12.40
2018-12-12T04:06:59.370Z,11.03
2018-12-12T04:09:26.898Z,16.25
2018-12-12T04:11:54.449Z,15.35
2018-12-12T04:14:21.975Z,16.90
2018-12-12T04:16:49.462Z,18.60
2018-12-12T04:19:17.029Z,17.17
2018-12-12T04:21:44.545Z,14.68
2018-12-12T04:24:12.077Z,28.70
2018-12-12T04:26:39.607Z,14.53
2018-12-12T04:29:07.088Z,18.17
2018-12-12T04:31:34.647Z,16.52
2018-12-12T04:34:02.134Z,16.17
2018-12-12T04:36:29.617Z,21.82
2018-12-12T04:38:57.170Z,20.45
2018-12-12T04:41:24.655Z,17.15
2018-12-12T04:43:52.160Z,19.25
2018-12-12T04:46:19.679Z,22.98
2018-12-12T04:48:47.202Z,16.70
2018-12-12T04:51:14.682Z,16.02
2018-12-12T04:53:42.283Z,16.90
2018-12-12T04:56:09.794Z,15.53
2018-12-12T04:58:37.348Z,18.30
2018-12-12T05:01:04.997Z,19.98
2018-12-12T05:03:32.497Z,17.10
2018-12-12T05:06:00.041Z,19.75
2018-12-12T05:08:27.511Z,19.25
2018-12-12T05:10:55.038Z,17.12
2018-12-12T05:13:22.560Z,17.20
2018-12-12T05:15:56.816Z,14.30
2018-12-12T05:18:25.756Z,19.87
2018-12-12T05:20:53.340Z,16.00
2018-12-12T05:23:20.906Z,26.33
2018-12-12T05:25:48.493Z,19.57
2018-12-12T05:28:16.049Z,19.52
2018-12-12T05:30:44.559Z,23.80
2018-12-12T05:33:12.129Z,24.35
2018-12-12T05:35:39.638Z,21.20
2018-12-12T05:38:09.651Z,24.20
2018-12-12T05:40:37.413Z,21.52
2018-12-12T05:43:06.763Z,26.25
2018-12-12T05:45:35.577Z,19.48
2018-12-12T05:48:10.006Z,26.12
2018-12-12T05:50:37.796Z,25.57
2018-12-12T05:53:05.667Z,20.97
2018-12-12T05:55:33.261Z,25.82
2018-12-12T05:58:00.822Z,19.50
2018-12-12T06:00:30.662Z,25.08
2018-12-12T06:03:01.746Z,28.30
2018-12-12T06:05:29.337Z,25.40
2018-12-12T06:07:56.861Z,21.25
2018-12-12T06:10:25.683Z,25.43
2018-12-12T06:12:53.206Z,36.42
2018-12-12T06:15:20.709Z,25.52
2018-12-12T06:17:48.308Z,26.77
2018-12-12T06:20:17.207Z,24.12
2018-12-12T06:22:44.807Z,24.75
2018-12-12T06:25:12.370Z,27.32
2018-12-12T06:27:40.370Z,23.67
2018-12-12T06:30:08.087Z,31.57
2018-12-12T06:32:36.481Z,27.17
2018-12-12T06:35:05.571Z,24.23
2018-12-12T06:37:33.828Z,27.20
2018-12-12T06:40:01.419Z,35.08
2018-12-12T06:42:31.642Z,37.75
2018-12-12T06:44:59.439Z,26.93
2018-12-12T06:47:26.975Z,28.07
2018-12-12T06:49:54.462Z,27.15
2018-12-12T06:52:21.981Z,31.07
2018-12-12T06:54:49.506Z,23.87
2018-12-12T06:57:18.608Z,27.85
2018-12-12T06:59:46.112Z,23.38
2018-12-12T07:02:13.617Z,22.65
2018-12-12T07:04:41.287Z,20.30
2018-12-12T07:07:09.038Z,19.40
2018-12-12T07:09:36.629Z,16.23
2018-12-12T07:12:04.180Z,19.67
2018-12-12T07:14:31.778Z,18.05
2018-12-12T07:16:59.279Z,21.10
2018-12-12T07:19:26.793Z,16.37
2018-12-12T07:21:54.403Z,17.05
2018-12-12T07:24:21.906Z,21.25
2018-12-12T07:26:49.483Z,26.42
2018-12-12T07:29:16.982Z,25.05
2018-12-12T07:31:44.478Z,26.35
2018-12-12T07:34:12.076Z,22.82
2018-12-12T07:36:39.560Z,17.98
2018-12-12T07:39:08.108Z,22.25
2018-12-12T07:41:35.757Z,19.73
2018-12-12T07:44:03.526Z,18.52
2018-12-12T07:46:31.338Z,19.87
2018-12-12T07:48:59.716Z,21.93
2018-12-12T07:51:27.268Z,19.25
2018-12-12T07:53:54.774Z,22.67
2018-12-12T07:56:22.314Z,14.53
2018-12-12T07:58:49.874Z,21.02
2018-12-12T08:01:17.361Z,16.32
2018-12-12T08:03:44.869Z,15.40
2018-12-12T08:06:12.359Z,17.45
2018-12-12T08:08:39.884Z,22.25
2018-12-12T08:11:07.357Z,18.55
2018-12-12T08:13:34.845Z,17.07
2018-12-12T08:16:02.439Z,17.90
2018-12-12T08:18:29.935Z,12.35
2018-12-12T08:20:57.449Z,19.98
2018-12-12T08:23:25.394Z,18.00
2018-12-12T08:25:53.036Z,24.47
2018-12-12T08:28:20.537Z,20.92
2018-12-12T08:30:48.135Z,16.02
2018-12-12T08:33:15.641Z,18.57
2018-12-12T08:35:43.602Z,22.00
2018-12-12T08:38:11.824Z,18.27
2018-12-12T08:40:39.350Z,20.15
2018-12-12T08:43:07.390Z,16.90
2018-12-12T08:45:34.869Z,17.48
2018-12-12T08:48:02.416Z,16.95
2018-12-12T08:50:29.959Z,16.87
2018-12-12T08:52:57.447Z,20.10
2018-12-12T08:55:24.966Z,16.93
2018-12-12T08:57:52.465Z,14.20
2018-12-12T09:00:19.957Z,16.75
2018-12-12T09:02:47.444Z,17.02
2018-12-12T09:05:14.962Z,21.50
2018-12-12T09:07:42.432Z,21.25
2018-12-12T09:10:10.047Z,20.32
2018-12-12T09:12:37.546Z,18.35
2018-12-12T09:15:05.546Z,15.32
2018-12-12T09:17:33.075Z,17.75
2018-12-12T09:20:00.554Z,17.05
2018-12-12T09:22:28.109Z,13.85
2018-12-12T09:24:55.605Z,14.18
2018-12-12T09:27:23.120Z,16.90
2018-12-12T09:29:50.596Z,14.35
2018-12-12T09:32:18.094Z,15.28
2018-12-12T09:34:45.601Z,14.58
2018-12-12T09:37:13.123Z,14.60
2018-12-12T09:39:40.625Z,12.82
2018-12-12T09:42:08.096Z,14.85
2018-12-12T09:44:35.653Z,13.60
2018-12-12T09:47:03.171Z,17.12
2018-12-12T09:49:30.689Z,12.07
2018-12-12T09:51:58.182Z,14.58
2018-12-12T09:54:25.706Z,11.53
2018-12-12T09:56:53.196Z,11.55
2018-12-12T09:59:20.677Z,15.70
2018-12-12T10:01:48.189Z,15.70
2018-12-12T10:04:15.669Z,14.60
2018-12-12T10:06:43.285Z,12.95
2018-12-12T10:09:10.816Z,14.23
2018-12-12T10:11:38.420Z,15.05
2018-12-12T10:14:05.933Z,12.63
2018-12-12T10:16:33.448Z,13.72
2018-12-12T10:19:01.052Z,12.43
2018-12-12T10:21:28.545Z,12.35
2018-12-12T10:23:56.045Z,11.60
2018-12-12T10:26:23.526Z,19.37
2018-12-12T10:28:51.038Z,10.70
2018-12-12T10:31:18.515Z,12.85
2018-12-12T10:33:46.024Z,11.38
2018-12-12T10:36:13.507Z,9.85
2018-12-12T10:38:41.022Z,12.93
2018-12-12T10:41:08.499Z,14.95
2018-12-12T10:43:36.019Z,10.18
2018-12-12T10:46:03.555Z,14.40
2018-12-12T10:48:31.068Z,11.80
2018-12-12T10:50:58.557Z,11.95
2018-12-12T10:53:26.042Z,12.43
2018-12-12T10:55:53.568Z,15.13
2018-12-12T10:58:21.045Z,11.65
2018-12-12T11:00:54.337Z,13.65
2018-12-12T11:03:44.220Z,13.03
2018-12-12T11:06:09.913Z,14.53
2018-12-12T11:08:37.437Z,17.75
2018-12-12T11:11:04.965Z,13.45
2018-12-12T11:13:32.507Z,20.08
2018-12-12T11:16:00.019Z,18.10
2018-12-12T11:18:28.390Z,17.65
2018-12-12T11:20:55.929Z,17.05
2018-12-12T11:23:23.420Z,23.62
2018-12-12T11:25:50.927Z,17.05
2018-12-12T11:28:18.414Z,20.57
2018-12-12T11:30:45.978Z,22.65
2018-12-12T11:33:13.475Z,18.23
2018-12-12T11:35:40.995Z,16.00
2018-12-12T11:38:08.521Z,23.15
2018-12-12T11:40:36.011Z,15.60
2018-12-12T11:43:03.598Z,21.77
2018-12-12T11:45:31.095Z,19.55
2018-12-12T11:47:58.762Z,17.98
2018-12-12T11:50:26.285Z,17.35
2018-12-12T11:52:53.894Z,16.35
2018-12-12T11:55:21.399Z,16.17
2018-12-12T11:57:49.014Z,16.85
2018-12-12T12:00:16.527Z,17.57
2018-12-12T12:02:44.065Z,19.15
2018-12-12T12:05:11.550Z,13.95
2018-12-12T12:07:39.039Z,16.00
2018-12-12T12:10:07.874Z,18.05
2018-12-12T12:12:35.542Z,15.65
2018-12-12T12:15:03.758Z,15.80
2018-12-12T12:17:31.271Z,16.42
2018-12-12T12:19:58.826Z,16.93
2018-12-12T12:22:26.359Z,17.55
2018-12-12T12:24:56.497Z,14.10
2018-12-12T12:27:23.988Z,12.97
2018-12-12T12:29:51.534Z,14.13
2018-12-12T12:32:19.143Z,13.50
2018-12-12T12:34:46.626Z,13.30
2018-12-12T12:37:14.156Z,11.13
2018-12-12T12:39:41.661Z,10.63
2018-12-12T12:42:09.158Z,12.60
2018-12-12T12:44:36.658Z,12.63
2018-12-12T12:47:04.166Z,10.17
2018-12-12T12:49:31.657Z,9.40
2018-12-12T12:51:59.201Z,10.78
2018-12-12T12:54:26.701Z,10.82
2018-12-12T12:56:54.216Z,11.65
2018-12-12T12:59:21.765Z,19.90
2018-12-12T13:01:49.274Z,19.98
2018-12-12T13:04:16.786Z,17.57
2018-12-12T13:06:44.277Z,16.70
2018-12-12T13:09:11.806Z,22.93
2018-12-12T13:11:39.344Z,23.77
2018-12-12T13:14:06.898Z,18.85
2018-12-12T13:16:34.533Z,16.05
2018-12-12T13:19:02.057Z,13.40
2018-12-12T13:21:29.538Z,14.13
2018-12-12T13:23:57.030Z,12.53
2018-12-12T13:26:24.649Z,14.63
2018-12-12T13:28:52.150Z,10.65
2018-12-12T13:31:19.649Z,8.38
2018-12-12T13:33:47.169Z,11.63
2018-12-12T13:36:14.642Z,7.15
2018-12-12T13:38:42.146Z,8.88
2018-12-12T13:41:09.626Z,14.85
2018-12-12T13:43:38.027Z,16.17
2018-12-12T13:46:05.874Z,17.67
2018-12-12T13:48:33.638Z,18.52
2018-12-12T13:51:01.971Z,20.32
2018-12-12T13:53:29.574Z,20.05
2018-12-12T13:55:57.074Z,22.45
2018-12-12T13:58:24.665Z,19.25
2018-12-12T14:00:52.254Z,35.65
2018-12-12T14:03:19.758Z,21.82
2018-12-12T14:05:47.263Z,17.60
2018-12-12T14:08:15.643Z,16.40
2018-12-12T14:10:44.522Z,19.15
2018-12-12T14:13:12.049Z,23.95
2018-12-12T14:15:39.869Z,19.60
2018-12-12T14:18:07.438Z,17.80
2018-12-12T14:20:34.983Z,23.12
2018-12-12T14:23:02.496Z,34.43
2018-12-12T14:25:30.054Z,54.03
2018-12-12T14:27:57.580Z,276.05
2018-12-12T14:30:25.169Z,90.75
2018-12-12T14:32:52.944Z,23.40
2018-12-12T14:35:20.425Z,20.05
2018-12-12T14:37:47.956Z,20.75
2018-12-12T14:40:15.566Z,21.40
2018-12-12T14:42:43.107Z,18.70
2018-12-12T14:45:11.192Z,21.93
2018-12-12T14:47:38.709Z,21.90
2018-12-12T14:50:07.177Z,22.37
2018-12-12T14:52:37.120Z,26.62
2018-12-12T14:55:04.694Z,27.02
2018-12-12T14:57:32.298Z,25.80
2018-12-12T15:00:00.039Z,20.80
2018-12-12T15:02:28.381Z,26.07
2018-12-12T15:04:55.899Z,25.00
2018-12-12T15:07:28.553Z,23.90
2018-12-12T15:09:57.015Z,21.68
2018-12-12T15:12:24.504Z,25.30
2018-12-12T15:14:51.986Z,23.85
2018-12-12T15:17:19.501Z,26.90
2018-12-12T15:19:47.070Z,29.18
2018-12-12T15:22:14.686Z,25.15
2018-12-12T15:24:42.194Z,26.33
2018-12-12T15:27:09.729Z,22.87
2018-12-12T15:29:37.233Z,28.17
2018-12-12T15:32:04.745Z,27.70
2018-12-12T15:34:32.391Z,23.73
2018-12-12T15:36:59.925Z,30.60
2018-12-12T15:39:27.481Z,28.52
2018-12-12T15:41:55.122Z,31.40
2018-12-12T15:44:22.701Z,36.08
2018-12-12T15:46:50.314Z,21.27
2018-12-12T15:49:17.943Z,27.85
2018-12-12T15:51:45.518Z,32.50
2018-12-12T15:54:13.041Z,29.95
2018-12-12T15:56:40.582Z,26.80
2018-12-12T15:59:08.160Z,33.05
2018-12-12T16:01:35.636Z,31.23
2018-12-12T16:04:03.172Z,36.15
2018-12-12T16:06:30.717Z,35.17
2018-12-12T16:08:58.238Z,26.82
2018-12-12T16:11:25.764Z,40.78
2018-12-12T16:13:53.239Z,36.73
2018-12-12T16:16:20.767Z,38.13
2018-12-12T16:18:48.286Z,42.43
2018-12-12T16:21:15.804Z,39.20
2018-12-12T16:23:43.319Z,33.83
2018-12-12T16:26:10.799Z,40.58
2018-12-12T16:28:39.952Z,43.52
2018-12-12T16:31:07.473Z,41.95
2018-12-12T16:33:34.959Z,36.53
2018-12-12T16:36:02.500Z,36.77
2018-12-12T16:38:30.058Z,44.75
2018-12-12T16:40:57.545Z,45.90
2018-12-12T16:43:25.661Z,46.83
2018-12-12T16:45:53.182Z,45.52
2018-12-12T16:48:20.681Z,46.33
2018-12-12T16:50:48.178Z,33.42
2018-12-12T16:53:15.653Z,45.73
2018-12-12T16:55:43.149Z,54.70
2018-12-12T16:58:10.619Z,44.25
2018-12-12T17:00:38.158Z,37.63
2018-12-12T17:03:06.454Z,56.05
2018-12-12T17:05:33.983Z,44.85
2018-12-12T17:08:01.498Z,45.28
2018-12-12T17:10:29.012Z,44.55
2018-12-12T17:12:56.491Z,46.55
2018-12-12T17:15:24.037Z,41.75
2018-12-12T17:17:51.562Z,46.85
2018-12-12T17:20:19.097Z,50.10
2018-12-12T17:22:46.597Z,39.50
2018-12-12T17:25:14.078Z,43.17
2018-12-12T17:27:41.556Z,30.50
2018-12-12T17:30:09.373Z,48.98
2018-12-12T17:32:36.882Z,38.90
2018-12-12T17:35:08.820Z,51.75
2018-12-12T17:37:35.061Z,50.28
2018-12-12T17:40:02.554Z,39.27
2018-12-12T17:42:30.032Z,39.90
2018-12-12T17:44:57.540Z,49.18
2018-12-12T17:47:25.037Z,47.45
2018-12-12T17:49:52.562Z,42.17
2018-12-12T17:52:20.041Z,42.58
2018-12-12T17:54:48.223Z,48.05
2018-12-12T17:57:15.743Z,47.88
2018-12-12T17:59:43.215Z,48.17
2018-12-12T18:02:10.734Z,67.15
2018-12-12T18:04:41.438Z,52.05
2018-12-12T18:07:09.820Z,45.80
2018-12-12T18:09:37.370Z,48.23
2018-12-12T18:12:04.859Z,45.78
2018-12-12T18:14:32.375Z,56.55
2018-12-12T18:16:59.882Z,50.38
2018-12-12T18:19:27.373Z,47.75
2018-12-12T18:21:54.865Z,60.50
2018-12-12T18:24:22.388Z,49.38
2018-12-12T18:26:49.922Z,49.88
2018-12-12T18:29:17.430Z,50.43
2018-12-12T18:31:44.919Z,41.23
2018-12-12T18:34:12.449Z,54.35
2018-12-12T18:36:39.929Z,46.08
2018-12-12T18:39:07.517Z,48.60
2018-12-12T18:41:35.029Z,50.98
2018-12-12T18:44:02.537Z,39.98
2018-12-12T18:46:30.030Z,41.70
2018-12-12T18:48:57.519Z,38.48
2018-12-12T18:51:24.994Z,32.85
2018-12-12T18:53:52.539Z,35.48
2018-12-12T18:56:20.022Z,47.20
2018-12-12T18:58:47.512Z,32.90
2018-12-12T19:01:15.082Z,43.52
2018-12-12T19:03:42.619Z,35.23
2018-12-12T19:06:10.190Z,27.95
2018-12-12T19:08:37.690Z,34.73
2018-12-12T19:11:05.195Z,37.03
2018-12-12T19:13:32.698Z,35.55
2018-12-12T19:16:00.198Z,33.73
2018-12-12T19:18:27.761Z,36.28
2018-12-12T19:21:00.090Z,27.95
2018-12-12T19:23:24.856Z,26.60
2018-12-12T19:25:52.365Z,24.75
2018-12-12T19:28:19.909Z,37.93
2018-12-12T19:30:47.385Z,27.55
2018-12-12T19:33:14.914Z,29.87
2018-12-12T19:35:42.409Z,32.17
2018-12-12T19:38:09.903Z,28.67
2018-12-12T19:40:37.429Z,26.93
2018-12-12T19:43:04.906Z,23.73
2018-12-12T19:45:32.425Z,25.77
2018-12-12T19:47:59.940Z,33.60
2018-12-12T19:50:27.446Z,32.20
2018-12-12T19:52:54.917Z,35.43
2018-12-12T19:55:26.268Z,34.08
2018-12-12T19:57:53.758Z,32.25
2018-12-12T20:00:21.260Z,37.20
2018-12-12T20:02:48.740Z,36.25
2018-12-12T20:05:16.261Z,36.00
2018-12-12T20:07:43.759Z,33.75
2018-12-12T20:10:11.335Z,39.42
2018-12-12T20:12:38.833Z,39.27
2018-12-12T20:15:09.633Z,42.48
2018-12-12T20:17:37.230Z,35.35
2018-12-12T20:20:05.530Z,32.83
2018-12-12T20:22:33.039Z,31.50
2018-12-12T20:25:01.467Z,34.90
2018-12-12T20:27:29.662Z,35.75
2018-12-12T20:29:57.189Z,35.50
2018-12-12T20:32:24.723Z,42.40
2018-12-12T20:34:52.748Z,38.67
2018-12-12T20:37:20.292Z,32.17
2018-12-12T20:39:48.026Z,45.30
2018-12-12T20:42:15.509Z,41.53
2018-12-12T20:44:43.085Z,33.75
2018-12-12T20:47:11.127Z,32.40
2018-12-12T20:49:39.737Z,40.95
2018-12-12T20:52:07.249Z,37.70
2018-12-12T20:54:34.759Z,42.43
2018-12-12T20:57:02.283Z,39.63
2018-12-12T20:59:31.817Z,38.63
2018-12-12T21:02:01.883Z,37.15
2018-12-12T21:04:29.378Z,36.45
2018-12-12T21:06:56.900Z,31.95
2018-12-12T21:09:25.855Z,33.23
2018-12-12T21:11:53.478Z,35.03
2018-12-12T21:14:20.968Z,37.50
2018-12-12T21:16:48.472Z,37.08
2018-12-12T21:19:16.026Z,28.38
2018-12-12T21:21:44.208Z,30.27
2018-12-12T21:24:11.676Z,37.33
2018-12-12T21:26:39.184Z,25.37
2018-12-12T21:29:06.687Z,30.02
2018-12-12T21:31:37.076Z,24.95
2018-12-12T21:34:04.943Z,20.60
2018-12-12T21:36:32.446Z,17.55
2018-12-12T21:38:59.994Z,18.12
2018-12-12T21:41:27.476Z,18.80
2018-12-12T21:43:55.742Z,17.57
2018-12-12T21:46:23.217Z,16.57
2018-12-12T21:48:50.723Z,14.20
2018-12-12T21:51:18.246Z,16.60
2018-12-12T21:53:46.107Z,18.20
2018-12-12T21:56:13.594Z,11.55
2018-12-12T21:58:41.106Z,17.12
2018-12-12T22:01:08.619Z,15.72
2018-12-12T22:03:36.148Z,17.55
2018-12-12T22:06:07.434Z,16.32
2018-12-12T22:08:33.229Z,14.80
2018-12-12T22:11:00.724Z,18.85
2018-12-12T22:13:28.243Z,14.20
2018-12-12T22:15:55.763Z,14.78
2018-12-12T22:18:23.282Z,20.68
2018-12-12T22:20:50.761Z,13.83
2018-12-12T22:23:18.267Z,13.58
2018-12-12T22:25:45.783Z,13.60
2018-12-12T22:28:13.279Z,12.63
2018-12-12T22:30:40.786Z,12.73
2018-12-12T22:33:09.113Z,14.35
2018-12-12T22:35:36.635Z,13.75
2018-12-12T22:38:04.222Z,15.80
2018-12-12T22:40:31.738Z,14.38
2018-12-12T22:42:59.224Z,14.20
2018-12-12T22:45:26.721Z,11.95
2018-12-12T22:47:54.458Z,13.13
2018-12-12T22:50:21.970Z,13.55
2018-12-12T22:52:49.455Z,13.48
2018-12-12T22:55:17.639Z,13.95
2018-12-12T22:57:45.154Z,15.18
2018-12-12T23:00:15.412Z,14.53
2018-12-12T23:02:42.890Z,13.68
2018-12-12T23:05:10.459Z,14.33
2018-12-12T23:07:38.001Z,16.67
2018-12-12T23:10:05.645Z,21.73
2018-12-12T23:12:33.144Z,17.87
2018-12-12T23:15:00.633Z,15.72
2018-12-12T23:17:28.753Z,18.27
2018-12-12T23:19:56.262Z,21.75
2018-12-12T23:22:23.750Z,19.80
2018-12-12T23:24:51.274Z,18.20
2018-12-12T23:27:18.759Z,19.57
2018-12-12T23:29:46.272Z,18.95
2018-12-12T23:32:15.433Z,24.32
2018-12-12T23:34:42.934Z,21.23
2018-12-12T23:37:10.473Z,19.52
2018-12-12T23:39:38.018Z,20.90
2018-12-12T23:42:05.624Z,16.25
2018-12-12T23:44:34.058Z,22.27
2018-12-12T23:47:01.609Z,19.62
2018-12-12T23:49:29.086Z,20.02
2018-12-12T23:51:56.603Z,20.45
2018-12-12T23:54:24.094Z,23.55
2018-12-12T23:56:51.584Z,20.52
2018-12-12T23:59:19.110Z,21.48
