createdAt,value
2023-02-07T00:01:35.086Z,3.60
2023-02-07T00:04:03.937Z,4.20
2023-02-07T00:06:35.196Z,3.60
2023-02-07T00:09:06.644Z,4.20
2023-02-07T00:11:36.931Z,4.20
2023-02-07T00:14:05.188Z,2.40
2023-02-07T00:16:34.151Z,3.50
2023-02-07T00:19:02.377Z,3.90
2023-02-07T00:21:30.553Z,3.60
2023-02-07T00:23:58.927Z,4.30
2023-02-07T00:26:28.433Z,4.30
2023-02-07T00:28:57.727Z,6.00
2023-02-07T00:31:29.093Z,6.90
2023-02-07T00:34:01.518Z,4.60
2023-02-07T00:36:31.298Z,4.40
2023-02-07T00:39:02.303Z,4.40
2023-02-07T00:41:31.417Z,6.00
2023-02-07T00:44:01.514Z,4.50
2023-02-07T00:46:31.031Z,4.30
2023-02-07T00:48:59.314Z,3.50
2023-02-07T00:51:27.682Z,4.10
2023-02-07T00:53:57.340Z,3.70
2023-02-07T00:56:27.883Z,3.00
2023-02-07T00:58:56.806Z,3.90
2023-02-07T01:01:27.600Z,3.80
2023-02-07T01:03:58.028Z,7.10
2023-02-07T01:06:28.195Z,9.90
2023-02-07T01:08:59.239Z,17.00
2023-02-07T01:11:29.955Z,35.00
2023-02-07T01:14:01.126Z,4.00
2023-02-07T01:16:35.037Z,4.40
2023-02-07T01:19:07.620Z,3.60
2023-02-07T01:21:36.373Z,3.80
2023-02-07T01:24:07.653Z,4.00
2023-02-07T01:26:37.377Z,3.70
2023-02-07T01:29:06.227Z,10.80
2023-02-07T01:31:34.452Z,13.10
2023-02-07T01:34:05.411Z,10.50
2023-02-07T01:36:34.235Z,19.40
2023-02-07T01:39:04.140Z,4.80
2023-02-07T01:41:35.888Z,5.70
2023-02-07T01:44:08.779Z,7.60
2023-02-07T01:46:37.701Z,10.20
2023-02-07T01:49:10.130Z,12.00
2023-02-07T01:51:44.482Z,15.40
2023-02-07T01:54:14.098Z,13.20
2023-02-07T01:56:46.995Z,13.70
2023-02-07T01:59:16.757Z,15.60
2023-02-07T02:01:46.532Z,22.60
2023-02-07T02:04:14.637Z,17.30
2023-02-07T02:06:44.250Z,13.20
2023-02-07T02:09:16.626Z,10.50
2023-02-07T02:12:02.546Z,10.70
2023-02-07T02:14:30.783Z,9.60
2023-02-07T02:17:10.123Z,13.70
2023-02-07T02:20:00.204Z,15.10
2023-02-07T02:23:06.151Z,13.90
2023-02-07T02:26:03.110Z,10.30
2023-02-07T02:29:09.707Z,3.40
2023-02-07T02:31:57.194Z,10.50
2023-02-07T02:34:31.531Z,10.10
2023-02-07T02:37:17.936Z,10.20
2023-02-07T02:40:01.403Z,9.40
2023-02-07T02:42:42.445Z,3.60
2023-02-07T02:45:24.332Z,11.70
2023-02-07T02:47:54.233Z,13.00
2023-02-07T02:50:26.952Z,11.60
2023-02-07T02:52:55.644Z,14.10
2023-02-07T02:55:41.705Z,11.30
2023-02-07T02:58:25.242Z,9.20
2023-02-07T03:00:56.835Z,7.70
2023-02-07T03:03:55.016Z,7.90
2023-02-07T03:06:44.752Z,7.00
2023-02-07T03:09:37.815Z,3.40
2023-02-07T03:12:30.767Z,3.30
2023-02-07T03:15:12.382Z,9.70
2023-02-07T03:17:56.294Z,13.60
2023-02-07T03:20:33.075Z,7.30
2023-02-07T03:23:04.714Z,11.20
2023-02-07T03:25:33.728Z,12.70
2023-02-07T03:28:05.108Z,11.80
2023-02-07T03:30:36.247Z,12.20
2023-02-07T03:33:10.130Z,12.30
2023-02-07T03:35:44.528Z,11.00
2023-02-07T03:38:13.888Z,10.20
2023-02-07T03:40:48.300Z,12.40
2023-02-07T03:43:20.944Z,13.90
2023-02-07T03:45:49.101Z,6.50
2023-02-07T03:48:17.375Z,9.30
2023-02-07T03:50:47.698Z,25.60
2023-02-07T03:53:16.065Z,39.20
2023-02-07T03:55:44.252Z,42.60
2023-02-07T03:58:12.580Z,24.60
2023-02-07T04:00:41.057Z,14.50
2023-02-07T04:03:09.289Z,13.50
2023-02-07T04:05:37.792Z,13.50
2023-02-07T04:08:06.466Z,12.90
2023-02-07T04:10:34.855Z,11.70
2023-02-07T04:13:03.223Z,12.90
2023-02-07T04:15:32.095Z,12.70
2023-02-07T04:18:00.123Z,11.10
2023-02-07T04:20:28.168Z,17.60
2023-02-07T04:22:56.154Z,13.40
2023-02-07T04:25:24.280Z,13.40
2023-02-07T04:27:52.745Z,23.20
2023-02-07T04:30:20.896Z,13.50
2023-02-07T04:32:48.988Z,14.20
2023-02-07T04:35:17.072Z,7.70
2023-02-07T04:37:45.451Z,5.80
2023-02-07T04:40:13.464Z,22.90
2023-02-07T04:42:41.595Z,16.00
2023-02-07T04:45:10.219Z,12.60
2023-02-07T04:47:38.281Z,12.10
2023-02-07T04:50:06.892Z,12.80
2023-02-07T04:52:34.888Z,12.90
2023-02-07T04:55:03.993Z,9.80
2023-02-07T04:57:32.168Z,3.80
2023-02-07T05:00:00.263Z,12.20
2023-02-07T05:02:28.441Z,13.80
2023-02-07T05:04:57.013Z,22.50
2023-02-07T05:07:25.169Z,83.80
2023-02-07T05:09:53.861Z,48.10
2023-02-07T05:12:21.990Z,55.30
2023-02-07T05:14:50.125Z,49.60
2023-02-07T05:17:18.280Z,48.20
2023-02-07T05:19:46.335Z,30.20
2023-02-07T05:22:14.527Z,26.60
2023-02-07T05:24:44.030Z,27.30
2023-02-07T05:27:12.510Z,21.90
2023-02-07T05:29:40.651Z,19.50
2023-02-07T05:32:31.598Z,21.10
2023-02-07T05:35:00.728Z,24.50
2023-02-07T05:37:28.726Z,23.40
2023-02-07T05:39:56.930Z,24.00
2023-02-07T05:42:25.173Z,8.20
2023-02-07T05:44:53.993Z,6.70
2023-02-07T05:47:22.367Z,10.90
2023-02-07T05:49:50.540Z,21.00
2023-02-07T05:52:18.732Z,19.10
2023-02-07T05:54:46.785Z,19.60
2023-02-07T05:57:14.884Z,33.60
2023-02-07T05:59:43.147Z,41.20
2023-02-07T06:02:11.390Z,29.20
2023-02-07T06:04:39.576Z,15.60
2023-02-07T06:07:07.733Z,12.00
2023-02-07T06:09:36.123Z,6.50
2023-02-07T06:12:05.356Z,4.20
2023-02-07T06:14:33.598Z,3.30
2023-02-07T06:17:01.672Z,3.10
2023-02-07T06:19:29.925Z,2.60
2023-02-07T06:21:59.346Z,3.00
2023-02-07T06:24:27.621Z,3.00
2023-02-07T06:26:55.824Z,2.70
2023-02-07T06:29:23.939Z,3.30
2023-02-07T06:31:52.153Z,6.20
2023-02-07T06:34:20.733Z,8.80
2023-02-07T06:36:48.981Z,11.90
2023-02-07T06:39:17.280Z,10.30
2023-02-07T06:41:45.656Z,26.10
2023-02-07T06:44:13.932Z,34.10
2023-02-07T06:46:42.110Z,17.20
2023-02-07T06:49:11.342Z,39.60
2023-02-07T06:51:39.476Z,11.10
2023-02-07T06:54:10.110Z,4.70
2023-02-07T06:56:38.209Z,3.10
2023-02-07T06:59:06.474Z,4.70
2023-02-07T07:01:34.840Z,12.40
2023-02-07T07:04:03.008Z,35.90
2023-02-07T07:06:31.500Z,31.80
2023-02-07T07:08:59.665Z,22.80
2023-02-07T07:11:27.802Z,12.40
2023-02-07T07:13:56.014Z,9.70
2023-02-07T07:16:24.212Z,9.40
2023-02-07T07:18:52.406Z,9.00
2023-02-07T07:21:20.672Z,8.90
2023-02-07T07:23:48.824Z,8.40
2023-02-07T07:26:16.982Z,7.10
2023-02-07T07:28:45.572Z,9.00
2023-02-07T07:31:14.133Z,10.90
2023-02-07T07:33:42.632Z,17.30
2023-02-07T07:36:10.888Z,10.80
2023-02-07T07:38:40.078Z,8.60
2023-02-07T07:41:08.567Z,10.20
2023-02-07T07:43:36.634Z,9.20
2023-02-07T07:46:04.932Z,8.60
2023-02-07T07:48:33.373Z,7.70
2023-02-07T07:51:01.680Z,8.30
2023-02-07T07:53:29.858Z,8.40
2023-02-07T07:55:58.038Z,9.30
2023-02-07T07:58:27.160Z,9.20
2023-02-07T08:00:55.476Z,8.80
2023-02-07T08:03:24.183Z,8.20
2023-02-07T08:05:52.565Z,6.30
2023-02-07T08:08:20.734Z,9.80
2023-02-07T08:10:49.623Z,8.80
2023-02-07T08:13:18.620Z,9.40
2023-02-07T08:15:46.901Z,9.00
2023-02-07T08:18:15.041Z,7.50
2023-02-07T08:20:43.700Z,7.40
2023-02-07T08:23:12.212Z,10.00
2023-02-07T08:25:41.588Z,6.90
2023-02-07T08:28:10.876Z,8.30
2023-02-07T08:30:39.687Z,8.70
2023-02-07T08:33:08.717Z,9.40
2023-02-07T08:35:36.912Z,10.00
2023-02-07T08:38:05.110Z,131.00
2023-02-07T08:40:33.242Z,40.40
2023-02-07T08:43:01.378Z,37.00
2023-02-07T08:45:29.525Z,12.60
2023-02-07T08:47:57.662Z,78.80
2023-02-07T08:50:25.829Z,9.20
2023-02-07T08:52:54.021Z,23.70
2023-02-07T08:55:22.382Z,21.90
2023-02-07T08:57:50.458Z,20.20
2023-02-07T09:00:19.047Z,23.60
2023-02-07T09:02:47.597Z,11.30
2023-02-07T09:05:16.036Z,10.60
2023-02-07T09:07:44.377Z,11.20
2023-02-07T09:10:12.651Z,10.20
2023-02-07T09:12:40.824Z,9.00
2023-02-07T09:15:09.613Z,7.40
2023-02-07T09:17:37.908Z,6.80
2023-02-07T09:20:07.048Z,6.80
2023-02-07T09:22:55.239Z,6.40
2023-02-07T09:25:24.023Z,7.60
2023-02-07T09:27:52.340Z,7.00
2023-02-07T09:30:20.467Z,6.70
2023-02-07T09:32:48.584Z,6.20
2023-02-07T09:35:16.713Z,7.20
2023-02-07T09:37:49.673Z,6.10
2023-02-07T09:40:19.709Z,7.30
2023-02-07T09:43:03.788Z,7.10
2023-02-07T09:45:38.893Z,7.20
2023-02-07T09:48:24.992Z,5.80
2023-02-07T09:50:56.272Z,3.80
2023-02-07T09:53:57.913Z,4.40
2023-02-07T09:56:29.702Z,5.40
2023-02-07T09:59:00.920Z,5.80
2023-02-07T10:01:44.341Z,4.40
2023-02-07T10:04:18.454Z,5.60
2023-02-07T10:06:52.752Z,5.60
2023-02-07T10:09:42.394Z,4.70
2023-02-07T10:12:39.217Z,4.80
2023-02-07T10:15:36.458Z,4.30
2023-02-07T10:18:23.082Z,5.30
2023-02-07T10:21:03.655Z,7.20
2023-02-07T10:24:05.389Z,8.00
2023-02-07T10:26:41.021Z,5.00
2023-02-07T10:29:17.786Z,6.00
2023-02-07T10:31:54.010Z,5.90
2023-02-07T10:34:31.846Z,5.50
2023-02-07T10:37:02.432Z,6.70
2023-02-07T10:39:39.600Z,10.40
2023-02-07T10:42:15.418Z,7.30
2023-02-07T10:44:44.213Z,7.90
2023-02-07T10:47:19.243Z,7.40
2023-02-07T10:49:50.840Z,8.30
2023-02-07T10:52:39.971Z,6.80
2023-02-07T10:55:10.483Z,7.70
2023-02-07T10:57:39.596Z,6.70
2023-02-07T11:00:30.144Z,8.90
2023-02-07T11:03:06.961Z,8.40
2023-02-07T11:05:41.565Z,8.90
2023-02-07T11:08:15.586Z,9.00
2023-02-07T11:10:45.563Z,8.00
2023-02-07T11:13:16.575Z,8.40
2023-02-07T11:16:04.210Z,10.10
2023-02-07T11:18:54.058Z,11.00
2023-02-07T11:21:34.216Z,9.00
2023-02-07T11:24:19.554Z,11.60
2023-02-07T11:26:53.522Z,9.50
2023-02-07T11:29:25.098Z,8.80
2023-02-07T11:31:55.860Z,9.70
2023-02-07T11:34:44.232Z,8.70
2023-02-07T11:37:30.653Z,9.20
2023-02-07T11:40:31.167Z,10.30
2023-02-07T11:43:12.648Z,8.00
2023-02-07T11:45:45.026Z,8.30
2023-02-07T11:48:26.913Z,8.40
2023-02-07T11:50:58.262Z,6.80
2023-02-07T11:53:40.433Z,6.50
2023-02-07T11:56:41.208Z,5.30
2023-02-07T11:59:36.312Z,7.30
2023-02-07T12:02:18.954Z,5.40
2023-02-07T12:04:47.557Z,5.60
2023-02-07T12:07:25.956Z,6.20
2023-02-07T12:09:59.658Z,5.60
2023-02-07T12:12:43.975Z,5.30
2023-02-07T12:15:23.745Z,7.10
2023-02-07T12:18:10.054Z,7.30
2023-02-07T12:21:01.027Z,8.30
2023-02-07T12:23:45.388Z,8.60
2023-02-07T12:26:36.803Z,8.20
2023-02-07T12:29:21.872Z,9.50
2023-02-07T12:32:02.375Z,9.70
2023-02-07T12:34:49.162Z,8.70
2023-02-07T12:37:32.747Z,9.00
2023-02-07T12:40:29.315Z,9.60
2023-02-07T12:43:12.690Z,8.90
2023-02-07T12:45:56.012Z,8.60
2023-02-07T12:51:19.768Z,10.20
2023-02-07T12:54:30.330Z,9.80
2023-02-07T12:57:08.373Z,10.30
2023-02-07T12:59:40.529Z,10.30
2023-02-07T13:02:29.341Z,10.10
2023-02-07T13:05:25.283Z,9.80
2023-02-07T13:08:38.406Z,10.30
2023-02-07T13:11:25.878Z,11.50
2023-02-07T13:14:12.530Z,13.10
2023-02-07T13:16:59.141Z,14.70
2023-02-07T13:19:44.727Z,11.30
2023-02-07T13:22:18.732Z,12.30
2023-02-07T13:24:48.190Z,10.60
2023-02-07T13:27:22.040Z,12.70
2023-02-07T13:29:51.528Z,10.90
2023-02-07T13:32:24.630Z,13.50
2023-02-07T13:34:58.379Z,14.70
2023-02-07T13:37:53.048Z,11.70
2023-02-07T13:40:34.409Z,11.90
2023-02-07T13:44:01.569Z,12.50
2023-02-07T13:46:55.870Z,10.90
2023-02-07T13:49:53.870Z,12.00
2023-02-07T13:52:28.050Z,10.60
2023-02-07T13:55:15.372Z,11.50
2023-02-07T13:58:03.216Z,12.40
2023-02-07T14:00:52.969Z,11.60
2023-02-07T14:03:27.897Z,10.90
2023-02-07T14:06:14.480Z,11.60
2023-02-07T14:08:45.015Z,11.50
2023-02-07T14:11:32.805Z,11.20
2023-02-07T14:14:07.117Z,11.50
2023-02-07T14:16:51.571Z,12.00
2023-02-07T14:19:41.672Z,13.50
2023-02-07T14:22:31.428Z,11.10
2023-02-07T14:24:59.753Z,11.00
2023-02-07T14:27:35.392Z,12.40
2023-02-07T14:30:12.695Z,10.00
2023-02-07T14:33:12.159Z,11.10
2023-02-07T14:36:14.241Z,9.70
2023-02-07T14:38:58.882Z,9.20
2023-02-07T14:41:36.921Z,9.40
2023-02-07T14:44:35.845Z,8.60
2023-02-07T14:47:06.733Z,8.60
2023-02-07T14:49:51.290Z,10.30
2023-02-07T14:52:39.114Z,7.20
2023-02-07T14:55:22.353Z,7.70
2023-02-07T14:58:01.254Z,6.60
2023-02-07T15:00:48.920Z,6.10
2023-02-07T15:03:19.445Z,6.10
2023-02-07T15:06:01.532Z,6.90
2023-02-07T15:08:34.463Z,7.20
2023-02-07T15:11:05.518Z,10.20
2023-02-07T15:13:44.073Z,6.50
2023-02-07T15:16:19.737Z,6.20
2023-02-07T15:18:53.638Z,5.50
2023-02-07T15:21:43.084Z,6.40
2023-02-07T15:24:37.137Z,6.20
2023-02-07T15:27:27.777Z,5.90
2023-02-07T15:29:57.405Z,6.40
2023-02-07T15:32:33.165Z,5.00
2023-02-07T15:35:40.778Z,6.20
2023-02-07T15:38:23.289Z,5.90
2023-02-07T15:40:53.639Z,4.60
2023-02-07T15:43:33.747Z,6.40
2023-02-07T15:46:11.424Z,6.00
2023-02-07T15:48:49.388Z,5.70
2023-02-07T15:51:21.099Z,4.80
2023-02-07T15:53:51.961Z,5.80
2023-02-07T15:56:20.310Z,5.90
2023-02-07T15:58:50.174Z,5.60
2023-02-07T16:01:39.415Z,3.90
2023-02-07T16:04:09.618Z,4.60
2023-02-07T16:06:37.852Z,5.00
2023-02-07T16:09:06.172Z,5.40
2023-02-07T16:11:37.658Z,5.80
2023-02-07T16:14:25.936Z,5.50
2023-02-07T16:16:56.301Z,5.90
2023-02-07T16:19:28.225Z,5.30
2023-02-07T16:22:27.515Z,5.60
2023-02-07T16:24:59.897Z,4.00
2023-02-07T16:27:31.976Z,5.80
2023-02-07T16:30:03.619Z,4.40
2023-02-07T16:32:34.141Z,4.80
2023-02-07T16:35:02.157Z,4.70
2023-02-07T16:37:30.431Z,6.50
2023-02-07T16:39:58.867Z,5.50
2023-02-07T16:42:27.031Z,5.60
2023-02-07T16:44:55.114Z,5.90
2023-02-07T16:47:23.892Z,6.50
2023-02-07T16:49:51.993Z,5.50
2023-02-07T16:52:20.045Z,6.20
2023-02-07T16:54:48.519Z,6.20
2023-02-07T16:57:17.099Z,3.80
2023-02-07T16:59:45.179Z,6.10
2023-02-07T17:02:16.783Z,5.70
2023-02-07T17:04:45.149Z,6.40
2023-02-07T17:07:13.389Z,5.50
2023-02-07T17:09:43.184Z,5.00
2023-02-07T17:12:11.260Z,6.40
2023-02-07T17:14:39.431Z,4.30
2023-02-07T17:17:07.913Z,6.30
2023-02-07T17:19:35.983Z,6.10
2023-02-07T17:22:05.079Z,6.60
2023-02-07T17:24:33.171Z,5.30
2023-02-07T17:27:01.464Z,5.10
2023-02-07T17:29:30.218Z,5.30
2023-02-07T17:31:58.330Z,6.20
2023-02-07T17:34:27.099Z,6.20
2023-02-07T17:36:55.159Z,6.90
2023-02-07T17:39:23.315Z,3.90
2023-02-07T17:41:51.360Z,6.90
2023-02-07T17:44:22.446Z,5.80
2023-02-07T17:46:50.479Z,5.60
2023-02-07T17:49:18.669Z,6.30
2023-02-07T17:51:47.058Z,7.10
2023-02-07T17:54:15.072Z,6.30
2023-02-07T17:56:43.397Z,5.80
2023-02-07T17:59:23.624Z,6.30
2023-02-07T18:01:52.134Z,5.80
2023-02-07T18:04:20.408Z,5.60
2023-02-07T18:06:49.297Z,5.10
2023-02-07T18:09:19.873Z,6.20
2023-02-07T18:11:49.120Z,6.20
2023-02-07T18:14:17.124Z,5.70
2023-02-07T18:16:46.288Z,6.30
2023-02-07T18:19:18.560Z,4.10
2023-02-07T18:21:47.043Z,5.90
2023-02-07T18:24:15.319Z,5.70
2023-02-07T18:26:46.583Z,5.70
2023-02-07T18:29:14.849Z,4.80
2023-02-07T18:31:43.693Z,5.50
2023-02-07T18:34:12.023Z,6.10
2023-02-07T18:36:40.804Z,6.60
2023-02-07T18:39:11.112Z,6.00
2023-02-07T18:41:39.527Z,6.00
2023-02-07T18:44:08.077Z,6.50
2023-02-07T18:46:36.248Z,5.40
2023-02-07T18:49:04.309Z,6.40
2023-02-07T18:51:34.235Z,5.20
2023-02-07T18:54:02.450Z,6.50
2023-02-07T18:56:30.989Z,4.70
2023-02-07T18:58:59.291Z,8.80
2023-02-07T19:01:30.477Z,10.40
2023-02-07T19:04:01.639Z,12.70
2023-02-07T19:06:32.738Z,11.90
2023-02-07T19:09:00.980Z,16.80
2023-02-07T19:11:29.144Z,8.10
2023-02-07T19:13:57.352Z,14.20
2023-02-07T19:16:25.601Z,11.70
2023-02-07T19:18:54.068Z,16.70
2023-02-07T19:21:27.239Z,13.60
2023-02-07T19:23:57.163Z,18.50
2023-02-07T19:26:25.532Z,22.30
2023-02-07T19:28:53.829Z,22.00
2023-02-07T19:31:22.900Z,28.50
2023-02-07T19:33:52.252Z,27.80
2023-02-07T19:36:23.263Z,27.40
2023-02-07T19:38:55.035Z,27.00
2023-02-07T19:41:28.524Z,30.30
2023-02-07T19:43:57.335Z,32.40
2023-02-07T19:46:25.496Z,35.70
2023-02-07T19:48:54.894Z,35.40
2023-02-07T19:51:25.352Z,32.40
2023-02-07T19:53:54.810Z,35.40
2023-02-07T19:56:25.074Z,34.80
2023-02-07T19:58:54.766Z,27.40
2023-02-07T20:01:25.559Z,20.70
2023-02-07T20:03:55.870Z,19.10
2023-02-07T20:06:29.293Z,12.40
2023-02-07T20:08:59.021Z,19.70
2023-02-07T20:11:28.259Z,30.50
2023-02-07T20:14:03.488Z,24.10
2023-02-07T20:16:36.806Z,11.40
2023-02-07T20:19:07.960Z,11.80
2023-02-07T20:21:37.192Z,27.10
2023-02-07T20:24:05.901Z,32.50
2023-02-07T20:26:44.458Z,29.10
2023-02-07T20:29:17.502Z,29.60
2023-02-07T20:31:47.550Z,32.70
2023-02-07T20:34:16.581Z,31.00
2023-02-07T20:36:44.769Z,25.30
2023-02-07T20:39:16.770Z,14.90
2023-02-07T20:41:47.008Z,14.90
2023-02-07T20:44:21.351Z,16.30
2023-02-07T20:46:50.970Z,17.50
2023-02-07T20:49:22.474Z,18.30
2023-02-07T20:51:51.933Z,24.80
2023-02-07T20:54:23.923Z,24.10
2023-02-07T20:56:53.813Z,30.50
2023-02-07T20:59:24.868Z,25.30
2023-02-07T21:01:54.383Z,34.10
2023-02-07T21:04:23.249Z,33.10
2023-02-07T21:06:52.765Z,30.50
2023-02-07T21:09:21.082Z,36.30
2023-02-07T21:11:51.554Z,32.90
2023-02-07T21:14:30.900Z,31.70
2023-02-07T21:17:02.138Z,26.60
2023-02-07T21:19:30.318Z,26.60
2023-02-07T21:21:58.930Z,25.10
2023-02-07T21:24:27.481Z,26.30
2023-02-07T21:26:58.060Z,21.80
2023-02-07T21:29:28.141Z,21.20
2023-02-07T21:31:56.382Z,17.20
2023-02-07T21:34:25.772Z,19.70
2023-02-07T21:36:54.701Z,23.20
2023-02-07T21:39:24.471Z,23.90
2023-02-07T21:41:52.776Z,21.40
2023-02-07T21:44:22.312Z,14.20
2023-02-07T21:46:51.490Z,25.00
2023-02-07T21:49:21.047Z,25.00
2023-02-07T21:51:51.266Z,23.90
2023-02-07T21:54:19.885Z,18.70
2023-02-07T21:56:49.810Z,23.40
2023-02-07T21:59:20.479Z,29.80
2023-02-07T22:01:48.959Z,22.30
2023-02-07T22:04:18.026Z,24.90
2023-02-07T22:06:48.195Z,21.20
2023-02-07T22:09:18.531Z,16.40
2023-02-07T22:11:46.573Z,13.80
2023-02-07T22:14:16.031Z,11.10
2023-02-07T22:16:44.278Z,19.00
2023-02-07T22:19:14.766Z,11.00
2023-02-07T22:21:44.372Z,13.90
2023-02-07T22:24:14.689Z,11.00
2023-02-07T22:26:43.264Z,11.80
2023-02-07T22:29:12.245Z,11.40
2023-02-07T22:31:41.731Z,9.60
2023-02-07T22:34:12.291Z,9.90
2023-02-07T22:36:43.402Z,10.00
2023-02-07T22:39:14.150Z,10.20
2023-02-07T22:41:42.633Z,8.60
2023-02-07T22:44:11.456Z,11.70
2023-02-07T22:46:39.931Z,7.60
2023-02-07T22:49:08.169Z,14.00
2023-02-07T22:51:37.759Z,8.20
2023-02-07T22:54:08.789Z,7.30
2023-02-07T22:56:38.356Z,11.20
2023-02-07T22:59:06.922Z,5.80
2023-02-07T23:01:39.405Z,8.60
2023-02-07T23:04:13.439Z,11.40
2023-02-07T23:06:41.867Z,8.50
2023-02-07T23:09:10.452Z,13.80
2023-02-07T23:11:39.550Z,11.50
2023-02-07T23:14:07.819Z,12.00
2023-02-07T23:16:36.921Z,9.00
2023-02-07T23:19:11.129Z,9.00
2023-02-07T23:21:39.195Z,9.20
2023-02-07T23:24:07.476Z,8.60
2023-02-07T23:26:36.161Z,7.80
2023-02-07T23:29:05.266Z,7.40
2023-02-07T23:31:33.653Z,11.50
2023-02-07T23:34:02.122Z,10.40
2023-02-07T23:36:30.599Z,8.60
2023-02-07T23:38:58.671Z,7.60
2023-02-07T23:41:27.116Z,8.40
2023-02-07T23:43:57.161Z,8.70
2023-02-07T23:46:25.480Z,7.90
2023-02-07T23:48:53.921Z,7.20
2023-02-07T23:51:22.123Z,7.80
2023-02-07T23:53:50.782Z,7.30
2023-02-07T23:56:23.971Z,10.10
2023-02-07T23:58:53.212Z,7.10
