createdAt,value
2018-03-01T00:02:29.494Z,1010.12
2018-03-01T00:12:29.452Z,1010.04
2018-03-01T00:22:29.490Z,1010.1
2018-03-01T00:32:29.454Z,1009.95
2018-03-01T00:42:29.511Z,1009.86
2018-03-01T00:52:29.582Z,1009.84
2018-03-01T01:02:29.544Z,1009.55
2018-03-01T01:12:29.511Z,1009.52
2018-03-01T01:22:29.521Z,1009.39
2018-03-01T01:32:29.546Z,1009.52
2018-03-01T01:42:29.498Z,1009.05
2018-03-01T01:52:29.540Z,1009.1
2018-03-01T02:02:29.503Z,1008.96
2018-03-01T02:12:29.575Z,1008.81
2018-03-01T02:22:29.535Z,1008.5
2018-03-01T02:32:29.612Z,1008.4
2018-03-01T02:42:29.555Z,1008.34
2018-03-01T02:52:29.535Z,1008.17
2018-03-01T03:02:29.576Z,1008.13
2018-03-01T03:12:29.550Z,1007.78
2018-03-01T03:22:29.618Z,1007.76
2018-03-01T03:32:29.582Z,1007.74
2018-03-01T03:42:29.641Z,1007.51
2018-03-01T03:52:29.589Z,1007.5
2018-03-01T04:02:29.540Z,1007.43
2018-03-01T04:12:29.612Z,1007.46
2018-03-01T04:22:29.599Z,1007.32
2018-03-01T04:32:29.667Z,1007.55
2018-03-01T04:42:29.610Z,1007.38
2018-03-01T04:52:29.667Z,1007.43
2018-03-01T05:02:29.627Z,1007.2
2018-03-01T05:12:29.689Z,1006.8
2018-03-01T05:22:29.645Z,1006.82
2018-03-01T05:32:29.612Z,1006.79
2018-03-01T05:42:29.781Z,1006.66
2018-03-01T05:52:29.644Z,1006.96
2018-03-01T06:02:29.725Z,1006.84
2018-03-01T06:12:29.677Z,1006.97
2018-03-01T06:22:29.738Z,1007.04
2018-03-01T06:32:29.667Z,1007.12
2018-03-01T06:42:29.747Z,1007.07
2018-03-01T06:52:29.712Z,1006.89
2018-03-01T07:02:29.671Z,1006.35
2018-03-01T07:12:29.747Z,1006.45
2018-03-01T07:22:29.769Z,1006.24
2018-03-01T07:32:29.759Z,1006.48
2018-03-01T07:42:29.699Z,1006.29
2018-03-01T07:52:29.772Z,1006.17
2018-03-01T08:02:29.747Z,1006.38
2018-03-01T08:12:29.693Z,1006.09
2018-03-01T08:22:29.751Z,1006.15
2018-03-01T08:32:29.725Z,1005.96
2018-03-01T08:42:29.812Z,1006.06
2018-03-01T08:52:29.736Z,1005.85
2018-03-01T09:02:29.829Z,1005.63
2018-03-01T09:12:29.769Z,1005.24
2018-03-01T09:22:29.736Z,1005.22
2018-03-01T09:32:29.841Z,1005.13
2018-03-01T09:42:29.762Z,1005
2018-03-01T09:52:29.802Z,1004.81
2018-03-01T10:02:29.768Z,1004.81
2018-03-01T10:12:29.855Z,1004.72
2018-03-01T10:22:29.832Z,1004.63
2018-03-01T10:32:29.860Z,1004.42
2018-03-01T10:42:29.780Z,1004.15
2018-03-01T10:52:29.896Z,1004.1
2018-03-01T11:02:29.833Z,1004.06
2018-03-01T11:12:29.796Z,1003.56
2018-03-01T11:22:29.858Z,1003.51
2018-03-01T11:32:29.817Z,1003.5
2018-03-01T11:42:29.899Z,1003.52
2018-03-01T11:52:29.869Z,1003.3
2018-03-01T12:02:29.921Z,1003
2018-03-01T12:12:29.889Z,1003.1
2018-03-01T12:22:29.941Z,1002.77
2018-03-01T12:32:29.934Z,1002.63
2018-03-01T12:42:29.962Z,1002.44
2018-03-01T12:52:29.927Z,1002.32
2018-03-01T13:02:29.877Z,1002.2
2018-03-01T13:12:29.960Z,1002
2018-03-01T13:22:29.927Z,1002.07
2018-03-01T13:32:30.369Z,1001.86
2018-03-01T13:42:30.329Z,1001.6
2018-03-01T13:52:29.965Z,1001.58
2018-03-01T14:02:30.011Z,1001.49
2018-03-01T14:12:29.972Z,1001.32
2018-03-01T14:22:32.977Z,1001.15
2018-03-01T14:32:29.997Z,1000.95
2018-03-01T14:42:29.943Z,1000.73
2018-03-01T14:52:30.023Z,1000.79
2018-03-01T15:02:29.972Z,1000.75
2018-03-01T15:12:30.091Z,1000.94
2018-03-01T15:22:30.005Z,1000.71
2018-03-01T15:32:30.102Z,1000.49
2018-03-01T15:42:30.196Z,1000.43
2018-03-01T15:52:30.167Z,1000.35
2018-03-01T16:02:30.158Z,1000
2018-03-01T16:12:36.654Z,1000.01
2018-03-01T16:22:30.161Z,1000.07
2018-03-01T16:32:30.071Z,1000.05
2018-03-01T16:42:30.126Z,999.95
2018-03-01T16:52:30.066Z,1000.04
2018-03-01T17:02:30.045Z,999.88
2018-03-01T17:12:30.224Z,1000.01
2018-03-01T17:22:30.250Z,999.81
2018-03-01T17:32:30.147Z,999.96
2018-03-01T17:42:30.110Z,1000.29
2018-03-01T17:52:30.123Z,1000.17
2018-03-01T18:02:32.198Z,1000.6
2018-03-01T18:12:30.190Z,1000.48
2018-03-01T18:22:30.119Z,1000.02
2018-03-01T18:32:30.077Z,999.94
2018-03-01T18:42:30.206Z,999.9
2018-03-01T18:52:30.187Z,1000.05
2018-03-01T19:02:30.106Z,1000.08
2018-03-01T19:12:30.208Z,999.91
2018-03-01T19:22:30.136Z,999.8
2018-03-01T19:32:30.126Z,999.71
2018-03-01T19:42:30.141Z,999.74
2018-03-01T19:52:30.174Z,999.7
2018-03-01T20:02:30.135Z,999.5
2018-03-01T20:12:30.154Z,999.53
2018-03-01T20:22:30.168Z,999.36
2018-03-01T20:32:30.174Z,999.4
2018-03-01T20:42:30.273Z,999.37
2018-03-01T20:52:30.492Z,999.34
2018-03-01T21:02:30.246Z,999.31
2018-03-01T21:12:30.302Z,999.13
2018-03-01T21:22:30.268Z,999.19
2018-03-01T21:32:30.212Z,999
2018-03-01T21:42:30.269Z,998.72
2018-03-01T21:52:30.406Z,998.59
2018-03-01T22:02:30.231Z,998.66
2018-03-01T22:12:30.457Z,998.74
2018-03-01T22:22:30.268Z,998.41
2018-03-01T22:32:30.342Z,998.4
2018-03-01T22:42:30.289Z,998.34
2018-03-01T22:52:30.360Z,998.26
2018-03-01T23:02:30.310Z,998.31
2018-03-01T23:12:30.283Z,998.38
2018-03-01T23:22:30.297Z,998.32
2018-03-01T23:32:30.343Z,998.49
2018-03-01T23:42:30.263Z,998.26
2018-03-01T23:52:30.312Z,998.12
