createdAt,value
2022-08-22T00:00:52.786Z,958.40
2022-08-22T00:01:52.824Z,958.45
2022-08-22T00:02:48.505Z,958.52
2022-08-22T00:02:54.492Z,958.70
2022-08-22T00:03:09.033Z,958.66
2022-08-22T00:03:15.374Z,958.47
2022-08-22T00:03:53.771Z,958.46
2022-08-22T00:04:55.759Z,958.48
2022-08-22T00:05:52.750Z,958.45
2022-08-22T00:06:52.729Z,958.47
2022-08-22T00:07:52.808Z,958.46
2022-08-22T00:08:52.788Z,958.48
2022-08-22T00:09:52.700Z,958.47
2022-08-22T00:10:52.689Z,958.48
2022-08-22T00:11:52.682Z,958.48
2022-08-22T00:12:52.714Z,958.45
2022-08-22T00:13:56.677Z,958.49
2022-08-22T00:14:52.643Z,958.48
2022-08-22T00:15:52.659Z,958.46
2022-08-22T00:16:53.453Z,958.46
2022-08-22T00:17:52.663Z,958.47
2022-08-22T00:18:52.602Z,958.48
2022-08-22T00:19:55.601Z,958.46
2022-08-22T00:20:52.623Z,958.49
2022-08-22T00:21:52.611Z,958.46
2022-08-22T00:22:52.574Z,958.46
2022-08-22T00:23:52.551Z,958.45
2022-08-22T00:24:52.544Z,958.46
2022-08-22T00:25:54.193Z,958.45
2022-08-22T00:26:52.552Z,958.45
2022-08-22T00:27:52.512Z,958.44
2022-08-22T00:28:52.538Z,958.43
2022-08-22T00:29:52.508Z,958.50
2022-08-22T00:30:52.485Z,958.49
2022-08-22T00:31:52.500Z,958.43
2022-08-22T00:32:52.465Z,958.49
2022-08-22T00:33:52.454Z,958.45
2022-08-22T00:34:55.435Z,958.44
2022-08-22T00:35:52.446Z,958.44
2022-08-22T00:36:52.430Z,958.46
2022-08-22T00:37:52.455Z,958.45
2022-08-22T00:38:52.396Z,958.48
2022-08-22T00:39:52.461Z,958.47
2022-08-22T00:40:52.371Z,958.50
2022-08-22T01:42:51.204Z,958.25
2022-08-22T01:45:26.901Z,958.29
2022-08-22T01:46:26.892Z,958.32
2022-08-22T01:47:26.871Z,958.29
2022-08-22T01:51:54.857Z,958.29
2022-08-22T01:58:28.538Z,958.28
2022-08-22T01:59:34.044Z,958.31
2022-08-22T02:00:34.756Z,958.27
2022-08-22T02:01:28.569Z,958.28
2022-08-22T02:02:28.452Z,958.30
2022-08-22T02:03:28.452Z,958.31
2022-08-22T02:04:28.430Z,958.29
2022-08-22T02:05:28.422Z,958.32
2022-08-22T02:06:28.412Z,958.30
2022-08-22T02:09:53.345Z,958.37
2022-08-22T02:13:18.187Z,958.35
2022-08-22T02:14:18.147Z,958.34
2022-08-22T02:17:58.850Z,958.31
2022-08-22T02:18:58.758Z,958.31
2022-08-22T02:19:58.762Z,958.34
2022-08-22T02:44:23.342Z,958.33
2022-08-22T02:45:23.330Z,958.27
2022-08-22T02:46:23.311Z,958.26
2022-08-22T02:47:23.293Z,958.25
2022-08-22T02:48:23.280Z,958.21
2022-08-22T02:49:23.259Z,958.26
2022-08-22T02:50:23.285Z,958.21
2022-08-22T02:51:23.271Z,958.18
2022-08-22T02:52:23.236Z,958.17
2022-08-22T02:53:23.221Z,958.17
2022-08-22T02:54:23.223Z,958.20
2022-08-22T02:55:23.202Z,958.23
2022-08-22T02:56:23.218Z,958.20
2022-08-22T02:57:26.289Z,958.19
2022-08-22T02:58:23.185Z,958.20
2022-08-22T02:59:23.165Z,958.17
2022-08-22T03:00:31.107Z,958.15
2022-08-22T03:01:23.157Z,958.14
2022-08-22T03:02:23.175Z,958.12
2022-08-22T03:03:23.114Z,958.11
2022-08-22T03:07:19.476Z,958.10
2022-08-22T03:08:26.505Z,958.09
2022-08-22T03:09:19.458Z,958.11
2022-08-22T03:11:57.125Z,958.11
2022-08-22T03:13:04.111Z,958.13
2022-08-22T03:14:04.204Z,958.13
2022-08-22T03:16:50.489Z,958.13
2022-08-22T03:17:50.466Z,958.12
2022-08-22T03:18:50.466Z,958.12
2022-08-22T03:19:50.506Z,958.10
2022-08-22T03:33:13.641Z,958.15
2022-08-22T03:34:13.612Z,958.13
2022-08-22T03:35:13.595Z,958.12
2022-08-22T03:36:13.583Z,958.04
2022-08-22T03:37:13.594Z,958.05
2022-08-22T03:38:13.562Z,958.04
2022-08-22T03:39:17.083Z,958.04
2022-08-22T03:40:13.598Z,958.04
2022-08-22T03:41:13.533Z,958.09
2022-08-22T03:42:13.544Z,957.99
2022-08-22T03:43:13.530Z,958.06
2022-08-22T03:44:13.509Z,958.04
2022-08-22T03:45:13.494Z,957.99
2022-08-22T03:46:17.848Z,958.02
2022-08-22T03:47:13.497Z,958.00
2022-08-22T03:48:13.485Z,958.02
2022-08-22T03:49:13.485Z,958.03
2022-08-22T03:50:13.436Z,958.01
2022-08-22T03:51:13.424Z,958.01
2022-08-22T03:52:13.420Z,958.04
2022-08-22T03:53:15.452Z,958.02
2022-08-22T03:54:13.394Z,958.04
2022-08-22T03:55:13.391Z,958.03
2022-08-22T03:56:13.389Z,958.03
2022-08-22T03:57:13.368Z,958.07
2022-08-22T03:58:16.325Z,958.06
2022-08-22T03:59:13.302Z,958.03
2022-08-22T04:00:13.281Z,958.07
2022-08-22T04:01:16.336Z,958.06
2022-08-22T04:02:42.134Z,958.08
2022-08-22T04:03:14.269Z,958.07
2022-08-22T04:04:13.237Z,958.10
2022-08-22T04:05:13.232Z,958.05
2022-08-22T04:06:13.210Z,958.05
2022-08-22T04:07:28.033Z,958.08
2022-08-22T04:08:14.192Z,958.07
2022-08-22T04:09:13.190Z,958.10
2022-08-22T04:10:13.181Z,958.11
2022-08-22T04:11:13.168Z,958.11
2022-08-22T04:12:13.160Z,958.11
2022-08-22T04:13:13.144Z,958.06
2022-08-22T04:14:13.144Z,958.05
2022-08-22T04:15:13.143Z,958.07
2022-08-22T04:16:16.102Z,958.03
2022-08-22T04:17:13.114Z,958.04
2022-08-22T04:18:13.083Z,958.01
2022-08-22T04:19:13.084Z,958.00
2022-08-22T04:20:13.102Z,958.04
2022-08-22T04:21:13.066Z,958.04
2022-08-22T04:22:13.054Z,957.98
2022-08-22T04:23:13.041Z,957.99
2022-08-22T04:24:13.027Z,958.00
2022-08-22T04:25:13.017Z,958.00
2022-08-22T04:26:13.021Z,957.99
2022-08-22T04:27:13.010Z,958.01
2022-08-22T04:28:12.986Z,957.97
2022-08-22T04:29:12.977Z,958.00
2022-08-22T04:30:12.969Z,957.99
2022-08-22T04:31:15.997Z,958.01
2022-08-22T04:32:14.763Z,958.03
2022-08-22T04:33:12.946Z,958.04
2022-08-22T04:34:12.937Z,958.09
2022-08-22T04:35:12.953Z,958.10
2022-08-22T04:36:12.897Z,958.09
2022-08-22T04:37:12.898Z,958.14
2022-08-22T04:38:12.971Z,958.14
2022-08-22T04:39:12.891Z,958.12
2022-08-22T04:40:12.903Z,958.11
2022-08-22T04:41:12.861Z,958.13
2022-08-22T04:42:31.633Z,958.12
2022-08-22T04:43:13.834Z,958.13
2022-08-22T04:44:13.425Z,958.10
2022-08-22T04:45:12.841Z,958.11
2022-08-22T04:46:15.800Z,958.12
2022-08-22T04:47:12.816Z,958.10
2022-08-22T04:48:12.771Z,958.15
2022-08-22T04:49:12.775Z,958.12
2022-08-22T04:50:12.761Z,958.12
2022-08-22T04:51:12.772Z,958.13
2022-08-22T04:52:12.734Z,958.15
2022-08-22T04:53:12.743Z,958.18
2022-08-22T04:54:12.715Z,958.20
2022-08-22T04:55:12.713Z,958.17
2022-08-22T04:56:12.740Z,958.18
2022-08-22T04:57:12.691Z,958.23
2022-08-22T04:58:12.671Z,958.22
2022-08-22T04:59:12.665Z,958.25
2022-08-22T05:00:12.655Z,958.22
2022-08-22T05:01:15.722Z,958.24
2022-08-22T05:02:12.657Z,958.30
2022-08-22T05:03:12.635Z,958.30
2022-08-22T05:04:12.614Z,958.32
2022-08-22T05:05:13.812Z,958.37
2022-08-22T05:06:12.587Z,958.36
2022-08-22T05:07:12.581Z,958.37
2022-08-22T05:08:12.589Z,958.35
2022-08-22T05:09:16.051Z,958.35
2022-08-22T05:10:12.718Z,958.34
2022-08-22T05:11:12.535Z,958.39
2022-08-22T05:12:12.527Z,958.38
2022-08-22T05:13:12.540Z,958.40
2022-08-22T05:14:12.509Z,958.40
2022-08-22T05:15:12.497Z,958.41
2022-08-22T05:16:15.495Z,958.42
2022-08-22T05:17:12.482Z,958.42
2022-08-22T05:18:12.484Z,958.47
2022-08-22T05:19:16.418Z,958.44
2022-08-22T05:20:13.440Z,958.43
2022-08-22T05:21:13.921Z,958.48
2022-08-22T05:22:12.440Z,958.48
2022-08-22T05:23:16.991Z,958.48
2022-08-22T05:24:12.391Z,958.49
2022-08-22T05:25:12.401Z,958.49
2022-08-22T05:26:12.375Z,958.44
2022-08-22T05:27:12.367Z,958.44
2022-08-22T05:28:12.390Z,958.49
2022-08-22T05:29:12.352Z,958.44
2022-08-22T05:30:12.332Z,958.45
2022-08-22T05:31:15.335Z,958.46
2022-08-22T05:32:12.323Z,958.47
2022-08-22T05:33:12.304Z,958.48
2022-08-22T05:34:12.356Z,958.52
2022-08-22T05:35:12.303Z,958.48
2022-08-22T05:36:12.345Z,958.46
2022-08-22T05:37:12.254Z,958.45
2022-08-22T05:38:12.256Z,958.44
2022-08-22T05:39:12.310Z,958.42
2022-08-22T05:40:12.341Z,958.45
2022-08-22T05:41:12.296Z,958.38
2022-08-22T05:42:12.247Z,958.38
2022-08-22T05:43:12.195Z,958.42
2022-08-22T05:44:12.228Z,958.44
2022-08-22T05:45:12.469Z,958.43
2022-08-22T05:46:15.191Z,958.42
2022-08-22T05:47:12.167Z,958.46
2022-08-22T05:48:12.138Z,958.46
2022-08-22T05:49:12.129Z,958.45
2022-08-22T05:50:12.128Z,958.45
2022-08-22T05:51:12.128Z,958.40
2022-08-22T05:52:12.100Z,958.43
2022-08-22T05:53:12.102Z,958.42
2022-08-22T05:54:12.071Z,958.47
2022-08-22T05:55:12.084Z,958.48
2022-08-22T05:56:12.096Z,958.47
2022-08-22T05:57:12.040Z,958.47
2022-08-22T05:58:12.030Z,958.50
2022-08-22T05:59:12.031Z,958.48
2022-08-22T06:00:12.010Z,958.48
2022-08-22T06:01:15.042Z,958.46
2022-08-22T06:02:12.040Z,958.47
2022-08-22T06:03:11.982Z,958.48
2022-08-22T06:04:11.970Z,958.50
2022-08-22T06:05:12.270Z,958.46
2022-08-22T06:06:11.949Z,958.45
2022-08-22T06:07:11.932Z,958.47
2022-08-22T06:08:11.922Z,958.48
2022-08-22T06:09:11.913Z,958.50
2022-08-22T06:10:11.946Z,958.47
2022-08-22T06:11:11.896Z,958.46
2022-08-22T06:12:21.892Z,958.49
2022-08-22T06:13:11.920Z,958.47
2022-08-22T06:14:13.002Z,958.51
2022-08-22T06:15:12.536Z,958.51
2022-08-22T06:16:14.846Z,958.50
2022-08-22T06:17:11.849Z,958.51
2022-08-22T06:18:11.810Z,958.52
2022-08-22T06:19:19.925Z,958.55
2022-08-22T06:20:11.796Z,958.57
2022-08-22T06:21:11.834Z,958.58
2022-08-22T06:22:11.802Z,958.59
2022-08-22T06:23:11.774Z,958.59
2022-08-22T06:24:11.758Z,958.62
2022-08-22T06:25:11.747Z,958.65
2022-08-22T06:26:21.122Z,958.65
2022-08-22T06:27:11.727Z,958.65
2022-08-22T06:28:11.718Z,958.66
2022-08-22T06:29:11.700Z,958.68
2022-08-22T06:30:11.692Z,958.63
2022-08-22T06:31:14.683Z,958.70
2022-08-22T06:32:11.720Z,958.71
2022-08-22T06:33:12.403Z,958.69
2022-08-22T06:34:11.640Z,958.70
2022-08-22T06:35:11.641Z,958.72
2022-08-22T06:36:11.628Z,958.68
2022-08-22T06:37:11.621Z,958.68
2022-08-22T06:38:11.603Z,958.69
2022-08-22T06:39:11.595Z,958.65
2022-08-22T06:40:11.651Z,958.67
2022-08-22T06:41:11.571Z,958.64
2022-08-22T06:42:15.977Z,958.66
2022-08-22T06:43:11.577Z,958.61
2022-08-22T06:44:11.545Z,958.61
2022-08-22T06:45:11.565Z,958.67
2022-08-22T06:46:14.524Z,958.67
2022-08-22T06:47:11.525Z,958.66
2022-08-22T06:48:11.509Z,958.68
2022-08-22T06:49:11.494Z,958.67
2022-08-22T06:50:13.617Z,958.69
2022-08-22T06:51:11.465Z,958.69
2022-08-22T06:52:11.461Z,958.70
2022-08-22T06:53:11.452Z,958.71
2022-08-22T06:54:11.442Z,958.65
2022-08-22T06:55:11.443Z,958.69
2022-08-22T06:56:11.436Z,958.65
2022-08-22T06:57:11.414Z,958.68
2022-08-22T06:58:11.394Z,958.64
2022-08-22T06:59:11.388Z,958.64
2022-08-22T07:00:11.398Z,958.65
2022-08-22T07:01:14.475Z,958.67
2022-08-22T07:02:11.369Z,958.63
2022-08-22T07:03:11.350Z,958.60
2022-08-22T07:04:11.330Z,958.61
2022-08-22T07:05:11.350Z,958.62
2022-08-22T07:06:11.311Z,958.67
2022-08-22T07:07:11.308Z,958.68
2022-08-22T07:08:11.292Z,958.68
2022-08-22T07:09:11.279Z,958.70
2022-08-22T07:10:11.294Z,958.69
2022-08-22T07:11:11.273Z,958.70
2022-08-22T07:12:11.278Z,958.70
2022-08-22T07:13:11.250Z,958.75
2022-08-22T07:14:11.235Z,958.71
2022-08-22T07:15:11.211Z,958.68
2022-08-22T07:16:14.206Z,958.66
2022-08-22T07:17:11.232Z,958.69
2022-08-22T07:18:11.185Z,958.67
2022-08-22T07:19:11.172Z,958.71
2022-08-22T07:20:11.167Z,958.74
2022-08-22T07:21:11.168Z,958.71
2022-08-22T07:22:11.251Z,958.75
2022-08-22T07:23:11.135Z,958.74
2022-08-22T07:24:11.126Z,958.76
2022-08-22T07:25:11.127Z,958.76
2022-08-22T07:26:11.105Z,958.75
2022-08-22T07:27:11.096Z,958.71
2022-08-22T07:28:16.136Z,958.67
2022-08-22T07:29:11.558Z,958.68
2022-08-22T07:30:11.073Z,958.71
2022-08-22T07:31:15.048Z,958.74
2022-08-22T07:32:11.087Z,958.71
2022-08-22T07:33:25.769Z,958.74
2022-08-22T07:34:12.010Z,958.76
2022-08-22T07:35:11.016Z,958.71
2022-08-22T07:36:10.989Z,958.69
2022-08-22T07:37:11.021Z,958.73
2022-08-22T07:38:10.981Z,958.73
2022-08-22T07:39:11.193Z,958.74
2022-08-22T07:40:11.048Z,958.78
2022-08-22T07:41:10.971Z,958.76
2022-08-22T07:42:10.942Z,958.78
2022-08-22T07:43:10.929Z,958.77
2022-08-22T07:44:10.921Z,958.81
2022-08-22T07:45:10.933Z,958.80
2022-08-22T07:46:13.903Z,958.76
2022-08-22T07:47:10.903Z,958.76
2022-08-22T07:48:10.885Z,958.76
2022-08-22T07:49:11.879Z,958.77
2022-08-22T07:51:48.737Z,958.79
2022-08-22T07:52:48.489Z,958.76
2022-08-22T07:53:48.487Z,958.74
2022-08-22T07:54:48.479Z,958.73
2022-08-22T07:55:49.655Z,958.70
2022-08-22T07:59:30.092Z,958.71
2022-08-22T08:00:30.052Z,958.70
2022-08-22T08:01:30.077Z,958.70
2022-08-22T08:04:07.682Z,958.67
2022-08-22T08:05:07.630Z,958.72
2022-08-22T08:06:14.632Z,958.67
2022-08-22T08:07:07.601Z,958.64
2022-08-22T08:10:01.035Z,958.68
2022-08-22T08:12:22.833Z,958.62
2022-08-22T08:13:29.827Z,958.61
2022-08-22T08:16:17.216Z,958.61
2022-08-22T08:19:42.036Z,958.61
2022-08-22T08:20:42.029Z,958.64
2022-08-22T08:23:03.897Z,958.66
2022-08-22T08:25:41.523Z,958.73
2022-08-22T08:31:49.536Z,958.66
2022-08-22T08:32:59.680Z,958.64
2022-08-22T08:33:56.647Z,958.59
2022-08-22T08:39:50.358Z,958.59
2022-08-22T08:40:57.292Z,958.62
2022-08-22T08:41:50.270Z,958.57
2022-08-22T08:42:57.281Z,958.62
2022-08-22T08:43:57.292Z,958.62
2022-08-22T08:44:57.382Z,958.63
2022-08-22T08:45:59.246Z,958.56
2022-08-22T08:48:12.114Z,958.56
2022-08-22T08:49:21.007Z,958.60
2022-08-22T08:50:19.634Z,958.59
2022-08-22T08:51:19.079Z,958.58
2022-08-22T08:52:12.323Z,958.58
2022-08-22T08:53:12.060Z,958.59
2022-08-22T08:54:12.059Z,958.58
2022-08-22T08:55:22.571Z,958.57
2022-08-22T08:56:12.073Z,958.57
2022-08-22T08:57:12.013Z,958.63
2022-08-22T08:58:12.000Z,958.62
2022-08-22T08:59:11.992Z,958.60
2022-08-22T09:00:12.287Z,958.61
2022-08-22T09:01:15.056Z,958.59
2022-08-22T09:02:13.750Z,958.60
2022-08-22T09:03:11.967Z,958.58
2022-08-22T09:04:14.951Z,958.60
2022-08-22T09:05:11.940Z,958.58
2022-08-22T09:06:11.910Z,958.60
2022-08-22T09:07:11.905Z,958.56
2022-08-22T09:08:12.003Z,958.57
2022-08-22T09:09:11.908Z,958.56
2022-08-22T09:10:11.867Z,958.55
2022-08-22T09:11:12.096Z,958.55
2022-08-22T09:12:11.849Z,958.55
2022-08-22T09:13:12.974Z,958.57
2022-08-22T09:14:11.846Z,958.46
2022-08-22T09:15:14.226Z,958.51
2022-08-22T09:16:14.831Z,958.49
2022-08-22T09:17:11.817Z,958.50
2022-08-22T09:18:11.791Z,958.53
2022-08-22T09:19:11.779Z,958.52
2022-08-22T09:20:17.539Z,958.53
2022-08-22T09:21:11.831Z,958.51
2022-08-22T09:22:14.576Z,958.48
2022-08-22T09:23:11.742Z,958.46
2022-08-22T09:24:11.755Z,958.42
2022-08-22T09:25:11.731Z,958.47
2022-08-22T09:26:11.723Z,958.42
2022-08-22T09:28:11.680Z,958.42
2022-08-22T09:29:11.665Z,958.42
2022-08-22T09:30:11.938Z,958.43
2022-08-22T09:31:16.928Z,958.44
2022-08-22T09:32:12.973Z,958.43
2022-08-22T09:33:11.627Z,958.39
2022-08-22T09:34:11.611Z,958.43
2022-08-22T09:35:11.596Z,958.44
2022-08-22T09:36:12.392Z,958.45
2022-08-22T09:38:11.597Z,958.43
2022-08-22T09:39:11.571Z,958.38
2022-08-22T09:41:11.530Z,958.33
2022-08-22T09:43:11.528Z,958.35
2022-08-22T09:44:12.088Z,958.33
2022-08-22T09:45:11.496Z,958.31
2022-08-22T09:46:14.488Z,958.27
2022-08-22T09:47:11.510Z,958.30
2022-08-22T09:48:11.485Z,958.33
2022-08-22T09:49:11.485Z,958.27
2022-08-22T09:50:11.462Z,958.25
2022-08-22T09:51:31.664Z,958.24
2022-08-22T09:52:15.646Z,958.23
2022-08-22T09:53:12.474Z,958.25
2022-08-22T09:54:11.407Z,958.24
2022-08-22T09:55:15.875Z,958.26
2022-08-22T09:56:15.338Z,958.26
2022-08-22T09:57:14.028Z,958.28
2022-08-22T09:58:11.606Z,958.27
2022-08-22T09:59:11.347Z,958.25
2022-08-22T10:00:11.353Z,958.24
2022-08-22T10:01:14.364Z,958.25
2022-08-22T10:02:15.709Z,958.24
2022-08-22T10:03:11.308Z,958.25
2022-08-22T10:04:11.299Z,958.26
2022-08-22T10:05:11.309Z,958.23
2022-08-22T10:06:12.283Z,958.22
2022-08-22T10:07:12.202Z,958.20
2022-08-22T10:08:11.550Z,958.18
2022-08-22T10:09:11.253Z,958.24
2022-08-22T10:10:11.375Z,958.23
2022-08-22T10:11:11.262Z,958.25
2022-08-22T10:12:12.260Z,958.23
2022-08-22T10:13:11.203Z,958.22
2022-08-22T10:14:11.192Z,958.20
2022-08-22T10:15:12.183Z,958.22
2022-08-22T10:16:14.197Z,958.21
2022-08-22T10:17:11.218Z,958.21
2022-08-22T10:18:11.154Z,958.22
2022-08-22T10:19:11.154Z,958.18
2022-08-22T10:20:11.144Z,958.21
2022-08-22T10:21:11.116Z,958.21
2022-08-22T10:22:11.124Z,958.26
2022-08-22T10:23:11.322Z,958.21
2022-08-22T10:24:11.089Z,958.20
2022-08-22T10:25:12.076Z,958.22
2022-08-22T10:26:11.068Z,958.25
2022-08-22T10:27:11.068Z,958.23
2022-08-22T10:28:11.148Z,958.22
2022-08-22T10:29:11.057Z,958.22
2022-08-22T10:30:11.028Z,958.20
2022-08-22T10:31:14.010Z,958.23
2022-08-22T10:32:14.604Z,958.29
2022-08-22T10:33:12.188Z,958.27
2022-08-22T10:34:10.981Z,958.30
2022-08-22T10:35:10.973Z,958.28
2022-08-22T10:36:12.026Z,958.23
2022-08-22T10:37:10.952Z,958.25
2022-08-22T10:38:10.956Z,958.25
2022-08-22T10:39:11.894Z,958.21
2022-08-22T10:40:11.059Z,958.28
2022-08-22T10:41:10.914Z,958.30
2022-08-22T10:42:10.897Z,958.24
2022-08-22T10:43:10.902Z,958.23
2022-08-22T10:44:11.002Z,958.22
2022-08-22T10:45:10.878Z,958.21
2022-08-22T10:46:14.909Z,958.22
2022-08-22T10:47:10.866Z,958.27
2022-08-22T10:48:10.837Z,958.25
2022-08-22T10:49:11.574Z,958.26
2022-08-22T10:50:11.528Z,958.32
2022-08-22T10:51:10.810Z,958.30
2022-08-22T10:52:15.840Z,958.32
2022-08-22T10:53:10.786Z,958.34
2022-08-22T10:54:10.780Z,958.33
2022-08-22T10:55:10.777Z,958.34
2022-08-22T10:56:10.757Z,958.38
2022-08-22T10:57:10.762Z,958.37
2022-08-22T10:58:10.771Z,958.36
2022-08-22T10:59:10.723Z,958.39
2022-08-22T11:00:10.715Z,958.38
2022-08-22T11:01:37.845Z,958.42
2022-08-22T11:02:11.716Z,958.43
2022-08-22T11:03:14.131Z,958.44
2022-08-22T11:04:12.286Z,958.41
2022-08-22T11:05:10.667Z,958.45
2022-08-22T11:06:12.782Z,958.39
2022-08-22T11:07:10.634Z,958.34
2022-08-22T11:08:10.634Z,958.30
2022-08-22T11:09:10.666Z,958.33
2022-08-22T11:10:10.610Z,958.36
2022-08-22T11:11:10.622Z,958.26
2022-08-22T11:12:10.599Z,958.31
2022-08-22T11:13:10.583Z,958.29
2022-08-22T11:14:10.570Z,958.32
2022-08-22T11:15:10.989Z,958.25
2022-08-22T11:16:13.554Z,958.25
2022-08-22T11:17:28.799Z,958.25
2022-08-22T11:18:12.996Z,958.26
2022-08-22T11:19:15.397Z,958.26
2022-08-22T11:20:10.510Z,958.28
2022-08-22T11:21:10.497Z,958.24
2022-08-22T11:22:10.482Z,958.28
2022-08-22T11:23:12.511Z,958.30
2022-08-22T11:24:17.180Z,958.27
2022-08-22T11:25:11.469Z,958.27
2022-08-22T11:26:11.455Z,958.27
2022-08-22T11:27:12.987Z,958.27
2022-08-22T11:28:10.474Z,958.29
2022-08-22T11:29:13.825Z,958.29
2022-08-22T11:30:10.408Z,958.33
2022-08-22T11:31:13.406Z,958.30
2022-08-22T11:32:10.403Z,958.34
2022-08-22T11:33:10.365Z,958.31
2022-08-22T11:34:10.367Z,958.30
2022-08-22T11:35:10.390Z,958.27
2022-08-22T11:36:10.338Z,958.33
2022-08-22T11:37:11.493Z,958.28
2022-08-22T11:38:11.103Z,958.32
2022-08-22T11:39:18.347Z,958.30
2022-08-22T11:40:11.681Z,958.26
2022-08-22T11:41:10.288Z,958.24
2022-08-22T11:42:10.280Z,958.31
2022-08-22T11:43:11.987Z,958.27
2022-08-22T11:44:10.254Z,958.23
2022-08-22T11:45:11.646Z,958.26
2022-08-22T11:46:13.234Z,958.26
2022-08-22T11:47:10.254Z,958.23
2022-08-22T11:48:10.209Z,958.24
2022-08-22T11:49:10.228Z,958.26
2022-08-22T11:50:13.716Z,958.32
2022-08-22T11:51:13.257Z,958.25
2022-08-22T11:52:10.175Z,958.20
2022-08-22T11:53:10.172Z,958.20
2022-08-22T11:54:10.177Z,958.16
2022-08-22T11:55:10.146Z,958.14
2022-08-22T11:56:10.451Z,958.14
2022-08-22T11:57:10.128Z,958.07
2022-08-22T11:58:10.118Z,958.05
2022-08-22T11:59:10.188Z,958.08
2022-08-22T12:00:10.086Z,958.07
2022-08-22T12:01:17.269Z,958.04
2022-08-22T12:02:10.130Z,958.09
2022-08-22T12:03:10.060Z,958.07
2022-08-22T12:04:10.186Z,958.06
2022-08-22T12:05:10.039Z,958.08
2022-08-22T12:06:10.029Z,958.12
2022-08-22T12:07:10.033Z,958.08
2022-08-22T12:08:11.258Z,958.08
2022-08-22T12:09:09.995Z,957.96
2022-08-22T12:10:13.789Z,957.93
2022-08-22T12:11:09.983Z,957.96
2022-08-22T12:12:09.963Z,957.99
2022-08-22T12:13:09.969Z,957.98
2022-08-22T12:14:09.943Z,958.00
2022-08-22T12:15:09.959Z,957.99
2022-08-22T12:16:12.935Z,957.98
2022-08-22T12:17:09.925Z,958.03
2022-08-22T12:18:10.897Z,958.04
2022-08-22T12:19:09.887Z,957.99
2022-08-22T12:20:17.047Z,957.99
2022-08-22T12:21:09.909Z,957.95
2022-08-22T12:22:09.867Z,957.95
2022-08-22T12:23:09.848Z,957.92
2022-08-22T12:24:11.328Z,957.95
2022-08-22T12:25:09.819Z,957.95
2022-08-22T12:26:10.941Z,957.99
2022-08-22T12:27:09.815Z,958.02
2022-08-22T12:28:09.820Z,958.01
2022-08-22T12:29:15.641Z,957.97
2022-08-22T12:30:13.772Z,957.96
2022-08-22T12:31:12.767Z,957.92
2022-08-22T12:32:10.170Z,957.96
2022-08-22T12:33:09.770Z,957.95
2022-08-22T12:34:09.763Z,957.90
2022-08-22T12:35:13.810Z,957.92
2022-08-22T12:36:17.776Z,957.91
2022-08-22T12:37:09.703Z,957.89
2022-08-22T12:38:28.149Z,957.96
2022-08-22T12:39:10.725Z,957.92
2022-08-22T12:40:09.712Z,957.91
2022-08-22T12:41:09.665Z,957.86
2022-08-22T12:42:10.658Z,957.86
2022-08-22T12:43:09.637Z,957.87
2022-08-22T12:44:12.567Z,957.87
2022-08-22T12:45:09.638Z,957.90
2022-08-22T12:46:13.024Z,957.88
2022-08-22T12:47:09.619Z,957.87
2022-08-22T12:48:09.597Z,957.85
2022-08-22T12:49:09.594Z,957.83
2022-08-22T12:50:09.573Z,957.86
2022-08-22T12:51:17.211Z,957.90
2022-08-22T12:52:09.551Z,957.90
2022-08-22T12:53:09.558Z,957.85
2022-08-22T12:54:09.531Z,957.89
2022-08-22T12:56:10.213Z,957.81
2022-08-22T12:57:10.549Z,957.77
2022-08-22T12:58:09.495Z,957.82
2022-08-22T12:59:09.500Z,957.77
2022-08-22T13:00:09.490Z,957.82
2022-08-22T13:01:12.538Z,957.79
2022-08-22T13:02:09.468Z,957.78
2022-08-22T13:03:09.614Z,957.73
2022-08-22T13:04:09.437Z,957.75
2022-08-22T13:05:10.437Z,957.77
2022-08-22T13:06:13.768Z,957.74
2022-08-22T13:07:09.389Z,957.71
2022-08-22T13:08:09.627Z,957.71
2022-08-22T13:09:09.958Z,957.74
2022-08-22T13:10:09.363Z,957.69
2022-08-22T13:11:09.944Z,957.70
2022-08-22T13:12:09.343Z,957.65
2022-08-22T13:13:12.245Z,957.73
2022-08-22T13:14:18.212Z,957.70
2022-08-22T13:15:10.911Z,957.71
2022-08-22T13:16:12.311Z,957.71
2022-08-22T13:17:10.703Z,957.68
2022-08-22T13:18:28.669Z,957.66
2022-08-22T13:19:13.785Z,957.66
2022-08-22T13:20:09.298Z,957.66
2022-08-22T13:21:13.974Z,957.64
2022-08-22T13:22:09.251Z,957.60
2022-08-22T13:23:12.439Z,957.56
2022-08-22T13:24:10.515Z,957.53
2022-08-22T13:25:09.236Z,957.47
2022-08-22T13:26:09.208Z,957.47
2022-08-22T13:27:10.205Z,957.44
2022-08-22T13:28:09.188Z,957.42
2022-08-22T13:29:25.651Z,957.44
2022-08-22T13:30:12.475Z,957.44
2022-08-22T13:31:12.178Z,957.41
2022-08-22T13:32:09.160Z,957.41
2022-08-22T13:33:09.129Z,957.42
2022-08-22T13:34:09.131Z,957.38
2022-08-22T13:35:09.141Z,957.41
2022-08-22T13:36:10.954Z,957.41
2022-08-22T13:37:10.097Z,957.46
2022-08-22T13:38:12.125Z,957.48
2022-08-22T13:39:09.073Z,957.40
2022-08-22T13:40:09.295Z,957.45
2022-08-22T13:41:09.054Z,957.47
2022-08-22T13:42:14.538Z,957.42
2022-08-22T13:43:09.064Z,957.38
2022-08-22T13:44:09.031Z,957.38
2022-08-22T13:45:09.067Z,957.35
2022-08-22T13:46:12.013Z,957.36
2022-08-22T13:47:14.690Z,957.30
2022-08-22T13:48:09.068Z,957.38
2022-08-22T13:49:08.988Z,957.36
2022-08-22T13:50:09.120Z,957.39
2022-08-22T13:51:08.964Z,957.43
2022-08-22T13:52:14.508Z,957.43
2022-08-22T13:53:09.949Z,957.38
2022-08-22T13:54:11.077Z,957.39
2022-08-22T13:55:12.628Z,957.39
2022-08-22T13:56:15.978Z,957.40
2022-08-22T13:57:08.903Z,957.41
2022-08-22T13:58:11.338Z,957.40
2022-08-22T13:59:09.688Z,957.38
2022-08-22T14:00:10.030Z,957.43
2022-08-22T14:01:12.927Z,957.45
2022-08-22T14:02:15.146Z,957.42
2022-08-22T14:03:09.645Z,957.46
2022-08-22T14:04:28.502Z,957.45
2022-08-22T14:05:09.814Z,957.45
2022-08-22T14:06:35.367Z,957.48
2022-08-22T14:07:09.855Z,957.43
2022-08-22T14:08:12.463Z,957.45
2022-08-22T14:09:08.788Z,957.44
2022-08-22T14:10:15.271Z,957.44
2022-08-22T14:11:08.765Z,957.40
2022-08-22T14:12:12.203Z,957.40
2022-08-22T14:13:08.745Z,957.39
2022-08-22T14:14:08.739Z,957.40
2022-08-22T14:15:08.717Z,957.39
2022-08-22T14:16:11.708Z,957.33
2022-08-22T14:17:08.711Z,957.34
2022-08-22T14:18:08.722Z,957.39
2022-08-22T14:19:08.684Z,957.38
2022-08-22T14:20:11.101Z,957.38
2022-08-22T14:21:09.664Z,957.37
2022-08-22T14:22:08.652Z,957.34
2022-08-22T14:23:08.845Z,957.39
2022-08-22T14:24:08.630Z,957.38
2022-08-22T14:25:08.640Z,957.43
2022-08-22T14:26:08.613Z,957.38
2022-08-22T14:27:08.594Z,957.39
2022-08-22T14:28:09.383Z,957.42
2022-08-22T14:29:08.594Z,957.40
2022-08-22T14:30:08.575Z,957.42
2022-08-22T14:31:13.716Z,957.37
2022-08-22T14:32:08.756Z,957.37
2022-08-22T14:33:08.555Z,957.35
2022-08-22T14:34:08.683Z,957.36
2022-08-22T14:35:10.756Z,957.31
2022-08-22T14:36:08.526Z,957.31
2022-08-22T14:37:08.513Z,957.30
2022-08-22T14:38:17.097Z,957.28
2022-08-22T14:39:08.487Z,957.32
2022-08-22T14:40:08.551Z,957.31
2022-08-22T14:41:08.496Z,957.27
2022-08-22T14:42:09.968Z,957.27
2022-08-22T14:43:08.471Z,957.23
2022-08-22T14:44:08.433Z,957.23
2022-08-22T14:45:08.430Z,957.15
2022-08-22T14:46:11.433Z,957.17
2022-08-22T14:47:32.625Z,957.18
2022-08-22T14:48:14.535Z,957.16
2022-08-22T14:49:10.707Z,957.18
2022-08-22T14:50:08.374Z,957.16
2022-08-22T14:51:08.619Z,957.19
2022-08-22T14:52:08.857Z,957.21
2022-08-22T14:53:09.616Z,957.22
2022-08-22T14:54:08.336Z,957.18
2022-08-22T14:55:08.856Z,957.23
2022-08-22T14:56:08.315Z,957.25
2022-08-22T14:57:10.271Z,957.25
2022-08-22T14:58:08.314Z,957.24
2022-08-22T14:59:08.278Z,957.23
2022-08-22T15:00:08.279Z,957.22