createdAt,value
2023-04-21T00:02:24.409Z,6.30
2023-04-21T00:04:52.713Z,6.30
2023-04-21T00:07:20.981Z,6.30
2023-04-21T00:09:49.160Z,6.30
2023-04-21T00:12:19.782Z,6.30
2023-04-21T00:14:47.637Z,6.30
2023-04-21T00:17:15.553Z,6.30
2023-04-21T00:19:47.695Z,6.30
2023-04-21T00:22:15.685Z,6.30
2023-04-21T00:24:43.575Z,6.30
2023-04-21T00:27:11.932Z,6.30
2023-04-21T00:29:41.271Z,6.30
2023-04-21T00:32:11.695Z,6.30
2023-04-21T00:34:39.551Z,6.20
2023-04-21T00:37:07.442Z,6.30
2023-04-21T00:39:35.345Z,6.30
2023-04-21T00:42:03.717Z,6.30
2023-04-21T00:44:31.640Z,6.30
2023-04-21T00:47:01.015Z,6.30
2023-04-21T00:49:29.559Z,6.40
2023-04-21T00:51:57.623Z,6.30
2023-04-21T00:54:26.609Z,6.30
2023-04-21T00:56:58.377Z,6.30
2023-04-21T00:59:26.804Z,6.30
2023-04-21T01:01:54.929Z,6.30
2023-04-21T01:04:24.646Z,6.30
2023-04-21T01:06:53.457Z,6.20
2023-04-21T01:09:21.796Z,6.20
2023-04-21T01:12:03.515Z,6.20
2023-04-21T01:14:31.940Z,6.10
2023-04-21T01:17:00.209Z,6.20
2023-04-21T01:19:34.228Z,6.10
2023-04-21T01:22:04.189Z,6.10
2023-04-21T01:24:40.386Z,6.10
2023-04-21T01:27:12.100Z,6.10
2023-04-21T01:29:41.300Z,6.10
2023-04-21T01:32:12.996Z,6.00
2023-04-21T01:34:41.932Z,6.10
2023-04-21T01:37:16.377Z,6.10
2023-04-21T01:39:47.988Z,6.10
2023-04-21T01:42:16.446Z,6.00
2023-04-21T01:44:46.980Z,6.10
2023-04-21T01:47:15.065Z,6.20
2023-04-21T01:49:43.112Z,6.30
2023-04-21T01:52:12.377Z,6.40
2023-04-21T01:54:40.944Z,6.60
2023-04-21T01:57:08.949Z,6.60
2023-04-21T01:59:37.654Z,6.70
2023-04-21T02:02:05.792Z,6.70
2023-04-21T02:04:35.391Z,6.90
2023-04-21T02:07:03.593Z,6.90
2023-04-21T02:09:33.459Z,6.80
2023-04-21T02:12:01.887Z,6.80
2023-04-21T02:14:30.026Z,6.70
2023-04-21T02:16:57.992Z,6.70
2023-04-21T02:19:26.103Z,6.80
2023-04-21T02:21:55.981Z,6.80
2023-04-21T02:24:24.056Z,6.90
2023-04-21T02:26:57.584Z,6.90
2023-04-21T02:29:25.696Z,6.90
2023-04-21T02:32:02.886Z,7.00
2023-04-21T02:34:33.422Z,7.00
2023-04-21T02:37:04.836Z,7.10
2023-04-21T02:39:32.726Z,7.10
2023-04-21T02:42:02.060Z,7.10
2023-04-21T02:44:29.969Z,7.10
2023-04-21T02:46:57.887Z,7.10
2023-04-21T02:49:25.841Z,7.00
2023-04-21T02:51:54.920Z,6.90
2023-04-21T02:54:23.357Z,6.80
2023-04-21T02:56:51.343Z,6.80
2023-04-21T02:59:20.745Z,6.80
2023-04-21T03:01:49.219Z,6.90
2023-04-21T03:04:17.339Z,7.00
2023-04-21T03:06:45.318Z,7.00
2023-04-21T03:09:13.917Z,6.90
2023-04-21T03:11:42.132Z,6.80
2023-04-21T03:14:10.113Z,6.70
2023-04-21T03:16:39.776Z,6.70
2023-04-21T03:19:07.749Z,6.70
2023-04-21T03:21:39.283Z,6.70
2023-04-21T03:24:08.360Z,6.70
2023-04-21T03:26:36.737Z,6.60
2023-04-21T03:29:04.601Z,6.50
2023-04-21T03:31:32.563Z,6.40
2023-04-21T03:34:01.821Z,6.30
2023-04-21T03:36:31.168Z,6.20
2023-04-21T03:39:06.262Z,6.30
2023-04-21T03:41:40.986Z,6.20
2023-04-21T03:44:08.885Z,6.40
2023-04-21T03:46:36.747Z,6.50
2023-04-21T03:49:05.948Z,6.60
2023-04-21T03:51:33.801Z,6.60
2023-04-21T03:54:01.976Z,6.60
2023-04-21T03:56:30.327Z,6.60
2023-04-21T03:58:58.214Z,6.60
2023-04-21T04:01:26.069Z,6.50
2023-04-21T04:03:54.130Z,6.30
2023-04-21T04:06:23.461Z,6.30
2023-04-21T04:08:51.371Z,6.30
2023-04-21T04:11:19.272Z,6.20
2023-04-21T04:13:47.202Z,6.20
2023-04-21T04:16:15.203Z,6.30
2023-04-21T04:18:43.161Z,6.40
2023-04-21T04:21:11.371Z,6.40
2023-04-21T04:23:40.579Z,6.40
2023-04-21T04:26:08.440Z,6.40
2023-04-21T04:28:36.322Z,6.40
2023-04-21T04:31:04.820Z,6.40
2023-04-21T04:33:32.809Z,6.60
2023-04-21T04:36:01.787Z,6.60
2023-04-21T04:38:30.316Z,6.80
2023-04-21T04:41:02.108Z,6.90
2023-04-21T04:43:30.214Z,7.00
2023-04-21T04:45:58.910Z,7.20
2023-04-21T04:48:26.955Z,7.30
2023-04-21T04:50:54.845Z,7.50
2023-04-21T04:53:23.036Z,7.80
2023-04-21T04:55:50.926Z,8.00
2023-04-21T04:58:20.496Z,8.20
2023-04-21T05:00:48.375Z,8.50
2023-04-21T05:03:16.473Z,8.90
2023-04-21T05:05:45.391Z,9.30
2023-04-21T05:08:15.084Z,9.60
2023-04-21T05:10:44.328Z,10.20
2023-04-21T05:13:12.206Z,10.60
2023-04-21T05:15:41.409Z,10.80
2023-04-21T05:18:09.342Z,11.30
2023-04-21T05:20:37.558Z,11.80
2023-04-21T05:23:05.466Z,12.20
2023-04-21T05:25:33.346Z,12.60
2023-04-21T05:28:01.596Z,12.90
2023-04-21T05:30:29.458Z,13.40
2023-04-21T05:32:58.755Z,13.90
2023-04-21T05:35:26.781Z,14.50
2023-04-21T05:37:54.650Z,14.90
2023-04-21T05:40:22.797Z,15.10
2023-04-21T05:42:50.991Z,15.10
2023-04-21T05:45:19.368Z,14.90
2023-04-21T05:47:47.392Z,14.60
2023-04-21T05:50:17.066Z,14.50
2023-04-21T05:52:44.960Z,13.90
2023-04-21T05:55:12.859Z,13.90
2023-04-21T05:57:40.782Z,13.70
2023-04-21T06:00:10.629Z,13.60
2023-04-21T06:02:39.087Z,13.80
2023-04-21T06:05:07.542Z,13.60
2023-04-21T06:07:38.125Z,13.40
2023-04-21T06:10:07.456Z,13.70
2023-04-21T06:12:35.764Z,13.80
2023-04-21T06:15:03.780Z,13.70
2023-04-21T06:17:32.065Z,13.80
2023-04-21T06:19:59.987Z,13.80
2023-04-21T06:22:28.964Z,13.80
2023-04-21T06:25:00.509Z,13.70
2023-04-21T06:27:28.677Z,13.50
2023-04-21T06:29:56.785Z,13.20
2023-04-21T06:32:24.912Z,13.60
2023-04-21T06:34:52.802Z,13.60
2023-04-21T06:37:20.712Z,13.40
2023-04-21T06:39:48.647Z,13.30
2023-04-21T06:42:17.851Z,13.00
2023-04-21T06:44:45.757Z,12.70
2023-04-21T06:47:13.662Z,12.60
2023-04-21T06:49:41.870Z,13.10
2023-04-21T06:52:09.940Z,13.70
2023-04-21T06:54:38.354Z,13.80
2023-04-21T06:57:06.656Z,13.90
2023-04-21T06:59:35.989Z,13.50
2023-04-21T07:02:04.013Z,13.40
2023-04-21T07:04:32.375Z,13.30
2023-04-21T07:07:02.954Z,13.70
2023-04-21T07:09:33.648Z,14.30
2023-04-21T07:12:02.668Z,14.30
2023-04-21T07:14:31.844Z,14.20
2023-04-21T07:17:01.134Z,14.60
2023-04-21T07:19:29.044Z,14.80
2023-04-21T07:21:58.210Z,14.90
2023-04-21T07:24:26.188Z,15.10
2023-04-21T07:26:54.119Z,15.30
2023-04-21T07:29:22.096Z,15.10
2023-04-21T07:31:49.984Z,14.80
2023-04-21T07:34:19.208Z,15.40
2023-04-21T07:36:47.403Z,16.00
2023-04-21T07:39:15.324Z,16.10
2023-04-21T07:41:43.194Z,15.80
2023-04-21T07:44:11.107Z,15.90
2023-04-21T07:46:39.125Z,16.20
2023-04-21T07:49:07.133Z,16.10
2023-04-21T07:51:36.425Z,16.60
2023-04-21T07:54:04.627Z,17.10
2023-04-21T07:56:32.542Z,17.80
2023-04-21T07:59:00.471Z,18.20
2023-04-21T08:01:28.569Z,18.20
2023-04-21T08:03:56.548Z,17.90
2023-04-21T08:06:24.963Z,17.10
2023-04-21T08:08:55.840Z,16.40
2023-04-21T08:11:23.817Z,16.60
2023-04-21T08:13:51.764Z,17.10
2023-04-21T08:16:20.020Z,17.50
2023-04-21T08:18:47.960Z,18.10
2023-04-21T08:21:16.278Z,18.00
2023-04-21T08:23:44.315Z,18.10
2023-04-21T08:26:13.632Z,18.10
2023-04-21T08:28:41.504Z,17.10
2023-04-21T08:31:09.518Z,16.40
2023-04-21T08:33:43.879Z,16.90
2023-04-21T08:36:28.479Z,17.50
2023-04-21T08:38:57.656Z,17.70
2023-04-21T08:41:27.532Z,17.50
2023-04-21T08:43:55.466Z,17.00
2023-04-21T08:46:24.633Z,17.20
2023-04-21T08:48:54.953Z,17.20
2023-04-21T08:51:25.095Z,17.20
2023-04-21T08:53:54.815Z,17.20
2023-04-21T08:56:23.032Z,17.00
2023-04-21T08:58:52.539Z,17.60
2023-04-21T09:01:21.061Z,17.60
2023-04-21T09:03:49.130Z,17.80
2023-04-21T09:06:17.504Z,18.50
2023-04-21T09:08:55.839Z,18.70
2023-04-21T09:11:24.243Z,18.90
2023-04-21T09:13:58.061Z,18.50
2023-04-21T09:16:26.398Z,18.50
2023-04-21T09:18:54.347Z,17.90
2023-04-21T09:21:31.437Z,18.00
2023-04-21T09:24:07.424Z,17.90
2023-04-21T09:26:38.245Z,17.60
2023-04-21T09:29:10.158Z,17.70
2023-04-21T09:31:38.142Z,18.00
2023-04-21T09:34:20.755Z,18.30
2023-04-21T09:36:49.019Z,18.20
2023-04-21T09:41:47.819Z,17.90
2023-04-21T09:44:18.129Z,17.80
2023-04-21T09:46:51.410Z,17.70
2023-04-21T09:49:23.607Z,18.10
2023-04-21T09:54:31.793Z,18.30
2023-04-21T09:57:02.615Z,18.10
2023-04-21T09:59:37.686Z,17.40
2023-04-21T10:02:08.160Z,17.70
2023-04-21T10:04:39.035Z,17.80
2023-04-21T10:07:08.119Z,18.10
2023-04-21T10:09:44.157Z,18.50
2023-04-21T10:12:14.189Z,18.50
2023-04-21T10:14:43.417Z,18.30
2023-04-21T10:17:12.230Z,17.70
2023-04-21T10:19:51.482Z,17.90
2023-04-21T10:22:30.464Z,18.00
2023-04-21T10:25:00.184Z,18.00
2023-04-21T10:27:36.660Z,18.40
2023-04-21T10:33:06.469Z,18.80
2023-04-21T10:36:03.918Z,18.00
2023-04-21T10:38:35.767Z,18.10
2023-04-21T10:41:27.954Z,17.90
2023-04-21T10:43:59.342Z,17.70
2023-04-21T10:46:36.617Z,17.40
2023-04-21T10:49:11.450Z,17.30
2023-04-21T10:52:12.188Z,17.30
2023-04-21T10:54:45.938Z,17.40
2023-04-21T10:57:17.471Z,17.40
2023-04-21T10:59:50.911Z,17.20
2023-04-21T11:02:20.197Z,17.30
2023-04-21T11:04:54.292Z,17.20
2023-04-21T11:07:24.048Z,17.10
2023-04-21T11:10:00.324Z,17.20
2023-04-21T11:12:31.061Z,17.00
2023-04-21T11:14:58.990Z,17.10
2023-04-21T11:17:27.229Z,17.20
2023-04-21T11:19:57.676Z,17.20
2023-04-21T11:22:27.586Z,17.40
2023-04-21T11:24:57.912Z,17.30
2023-04-21T11:27:29.769Z,17.30
2023-04-21T11:29:58.463Z,17.40
2023-04-21T11:32:26.537Z,17.40
2023-04-21T11:34:57.830Z,17.30
2023-04-21T11:37:28.248Z,17.20
2023-04-21T11:40:00.495Z,17.30
2023-04-21T11:42:29.577Z,17.40
2023-04-21T11:44:59.156Z,17.40
2023-04-21T11:47:29.291Z,17.50
2023-04-21T11:50:00.405Z,17.60
2023-04-21T11:52:32.833Z,17.50
2023-04-21T11:55:03.482Z,17.50
2023-04-21T11:57:34.173Z,17.40
2023-04-21T12:00:06.407Z,17.60
2023-04-21T12:02:35.725Z,17.50
2023-04-21T12:05:07.883Z,17.60
2023-04-21T12:07:38.392Z,17.60
2023-04-21T12:10:12.955Z,17.60
2023-04-21T12:12:41.735Z,17.70
2023-04-21T12:15:12.787Z,17.80
2023-04-21T12:17:41.131Z,17.80
2023-04-21T12:20:11.934Z,17.70
2023-04-21T12:22:39.900Z,17.80
2023-04-21T12:25:09.206Z,17.70
2023-04-21T12:27:37.228Z,17.80
2023-04-21T12:30:07.065Z,17.90
2023-04-21T12:32:35.168Z,17.90
2023-04-21T12:35:05.235Z,18.00
2023-04-21T12:37:34.527Z,17.90
2023-04-21T12:40:03.138Z,17.90
2023-04-21T12:42:31.149Z,17.90
2023-04-21T12:44:59.096Z,17.90
2023-04-21T12:47:27.294Z,17.90
2023-04-21T12:49:55.239Z,17.90
2023-04-21T12:52:23.169Z,17.90
2023-04-21T12:54:52.529Z,17.90
2023-04-21T12:57:22.098Z,17.90
2023-04-21T12:59:50.358Z,18.00
2023-04-21T13:02:18.774Z,18.10
2023-04-21T13:04:49.349Z,18.10
2023-04-21T13:07:21.173Z,18.10
2023-04-21T13:09:49.180Z,18.00
2023-04-21T13:12:18.408Z,18.10
2023-04-21T13:14:46.631Z,18.10
2023-04-21T13:17:16.590Z,18.20
2023-04-21T13:19:44.673Z,18.30
2023-04-21T13:22:12.795Z,18.40
2023-04-21T13:24:40.750Z,18.50
2023-04-21T13:27:08.931Z,18.40
2023-04-21T13:29:38.506Z,18.40
2023-04-21T13:32:08.807Z,18.30
2023-04-21T13:34:37.004Z,18.30
2023-04-21T13:37:05.782Z,18.30
2023-04-21T13:39:33.956Z,18.30
2023-04-21T13:42:02.498Z,18.30
2023-04-21T13:44:30.497Z,18.30
2023-04-21T13:47:00.217Z,18.20
2023-04-21T13:49:28.347Z,18.20
2023-04-21T13:51:56.297Z,18.20
2023-04-21T13:54:24.697Z,18.20
2023-04-21T13:56:52.955Z,18.30
2023-04-21T13:59:21.326Z,18.30
2023-04-21T14:01:49.374Z,18.40
2023-04-21T14:04:21.021Z,18.50
2023-04-21T14:06:50.992Z,18.30
2023-04-21T14:09:19.336Z,18.20
2023-04-21T14:11:47.382Z,18.10
2023-04-21T14:14:31.514Z,18.20
2023-04-21T14:17:05.803Z,18.20
2023-04-21T14:19:35.803Z,18.20
2023-04-21T14:22:04.641Z,18.20
2023-04-21T14:24:32.883Z,18.10
2023-04-21T14:27:01.148Z,18.10
2023-04-21T14:29:29.520Z,18.10
2023-04-21T14:31:58.563Z,18.10
2023-04-21T14:34:26.823Z,18.00
2023-04-21T14:36:56.492Z,18.00
2023-04-21T14:39:24.647Z,18.00
2023-04-21T14:41:52.938Z,18.00
2023-04-21T14:44:20.928Z,18.00
2023-04-21T14:47:00.907Z,18.00
2023-04-21T14:49:34.322Z,17.90
2023-04-21T14:52:04.318Z,17.80
2023-04-21T14:54:32.274Z,17.80
2023-04-21T14:57:17.771Z,17.80
2023-04-21T14:59:47.453Z,17.80
2023-04-21T15:02:16.522Z,17.80
2023-04-21T15:04:45.037Z,17.80
2023-04-21T15:07:16.274Z,17.90
2023-04-21T15:09:47.498Z,18.00
2023-04-21T15:12:15.693Z,18.00
2023-04-21T15:14:43.634Z,18.10
2023-04-21T15:17:11.720Z,18.10
2023-04-21T15:19:40.051Z,18.10
2023-04-21T15:22:08.195Z,18.20
2023-04-21T15:24:37.620Z,18.30
2023-04-21T15:27:05.537Z,18.30
2023-04-21T15:29:33.941Z,18.30
2023-04-21T15:32:02.083Z,18.40
2023-04-21T15:34:29.952Z,18.30
2023-04-21T15:36:57.864Z,18.20
2023-04-21T15:39:25.857Z,18.10
2023-04-21T15:41:55.936Z,18.00
2023-04-21T15:44:23.902Z,18.40
2023-04-21T15:46:52.041Z,18.30
2023-04-21T15:49:20.047Z,18.30
2023-04-21T15:51:48.474Z,18.20
2023-04-21T15:54:17.333Z,18.20
2023-04-21T15:56:45.314Z,18.20
2023-04-21T15:59:14.559Z,18.30
2023-04-21T16:01:42.984Z,18.40
2023-04-21T16:04:11.478Z,18.50
2023-04-21T16:06:39.864Z,18.50
2023-04-21T16:09:07.821Z,18.30
2023-04-21T16:11:36.125Z,18.30
2023-04-21T16:14:04.160Z,18.20
2023-04-21T16:16:33.513Z,18.00
2023-04-21T16:19:01.597Z,17.90
2023-04-21T16:21:29.996Z,17.80
2023-04-21T16:23:58.709Z,17.90
2023-04-21T16:26:26.697Z,17.80
2023-04-21T16:28:55.551Z,17.80
2023-04-21T16:31:23.567Z,17.80
2023-04-21T16:33:53.393Z,17.80
2023-04-21T16:36:21.637Z,17.80
2023-04-21T16:38:49.568Z,17.80
2023-04-21T16:41:20.318Z,17.80
2023-04-21T16:43:48.924Z,17.80
2023-04-21T16:46:17.268Z,17.90
2023-04-21T16:48:45.390Z,17.80
2023-04-21T16:51:18.520Z,17.80
2023-04-21T16:53:46.491Z,17.70
2023-04-21T16:56:14.777Z,17.60
2023-04-21T16:58:43.028Z,17.70
2023-04-21T17:01:11.313Z,17.60
2023-04-21T17:03:39.477Z,17.60
2023-04-21T17:06:10.809Z,17.50
2023-04-21T17:08:40.081Z,17.60
2023-04-21T17:11:07.970Z,17.50
2023-04-21T17:13:38.866Z,17.40
2023-04-21T17:16:07.916Z,17.40
2023-04-21T17:18:36.972Z,17.40
2023-04-21T17:21:06.158Z,17.30
2023-04-21T17:23:34.237Z,17.20
2023-04-21T17:26:05.106Z,17.20
2023-04-21T17:28:33.562Z,17.10
2023-04-21T17:31:14.393Z,17.10
2023-04-21T17:33:43.643Z,17.00
2023-04-21T17:36:12.298Z,17.00
2023-04-21T17:38:41.862Z,16.90
2023-04-21T17:41:11.586Z,16.90
2023-04-21T17:43:42.858Z,16.80
2023-04-21T17:46:11.242Z,16.60
2023-04-21T17:48:39.581Z,16.70
2023-04-21T17:51:07.750Z,16.50
2023-04-21T17:53:35.723Z,16.40
2023-04-21T17:56:03.929Z,16.40
2023-04-21T17:58:34.421Z,16.40
2023-04-21T18:01:02.578Z,16.40
2023-04-21T18:03:31.090Z,16.30
2023-04-21T18:05:59.264Z,16.30
2023-04-21T18:08:27.272Z,16.20
2023-04-21T18:10:56.101Z,16.10
2023-04-21T18:13:24.223Z,16.10
2023-04-21T18:15:53.568Z,16.10
2023-04-21T18:18:21.510Z,16.00
2023-04-21T18:20:49.753Z,15.90
2023-04-21T18:23:18.086Z,15.90
2023-04-21T18:25:45.985Z,15.90
2023-04-21T18:28:14.348Z,15.80
2023-04-21T18:30:42.911Z,15.70
2023-04-21T18:33:12.372Z,15.70
2023-04-21T18:35:41.952Z,15.60
2023-04-21T18:38:11.807Z,15.50
2023-04-21T18:40:40.726Z,15.40
2023-04-21T18:43:10.530Z,15.40
2023-04-21T18:45:39.419Z,15.30
2023-04-21T18:48:07.440Z,15.20
2023-04-21T18:50:39.891Z,15.00
2023-04-21T18:53:08.897Z,14.90
2023-04-21T18:55:37.746Z,14.90
2023-04-21T18:58:05.973Z,14.90
2023-04-21T19:00:37.191Z,14.80
2023-04-21T19:03:06.838Z,14.90
2023-04-21T19:05:36.802Z,14.70
2023-04-21T19:08:05.379Z,14.50
2023-04-21T19:10:35.384Z,14.40
2023-04-21T19:13:03.321Z,14.30
2023-04-21T19:15:31.324Z,14.20
2023-04-21T19:17:59.385Z,14.10
2023-04-21T19:20:27.463Z,14.10
2023-04-21T19:22:56.704Z,14.00
2023-04-21T19:25:25.080Z,13.90
2023-04-21T19:27:53.107Z,13.80
2023-04-21T19:30:21.712Z,13.80
2023-04-21T19:32:50.018Z,13.80
2023-04-21T19:35:18.541Z,13.90
2023-04-21T19:37:47.050Z,13.80
2023-04-21T19:40:16.303Z,13.80
2023-04-21T19:42:44.506Z,13.80
2023-04-21T19:45:12.644Z,13.60
2023-04-21T19:47:40.689Z,13.60
2023-04-21T19:50:10.851Z,13.50
2023-04-21T19:52:38.903Z,13.40
2023-04-21T19:55:07.568Z,13.30
2023-04-21T19:57:36.883Z,13.20
2023-04-21T20:00:09.698Z,13.10
2023-04-21T20:02:40.369Z,13.20
2023-04-21T20:05:10.184Z,13.20
2023-04-21T20:07:38.389Z,13.20
2023-04-21T20:10:08.005Z,13.10
2023-04-21T20:12:37.775Z,13.00
2023-04-21T20:15:07.170Z,12.90
2023-04-21T20:17:37.107Z,12.80
2023-04-21T20:20:06.786Z,12.60
2023-04-21T20:22:34.685Z,12.60
2023-04-21T20:25:04.348Z,12.50
2023-04-21T20:27:32.676Z,12.40
2023-04-21T20:30:02.052Z,12.30
2023-04-21T20:32:30.316Z,12.20
2023-04-21T20:34:59.591Z,12.10
2023-04-21T20:37:27.839Z,12.00
2023-04-21T20:39:57.061Z,12.00
2023-04-21T20:42:25.008Z,11.90
2023-04-21T20:44:52.891Z,11.90
2023-04-21T20:47:22.957Z,11.90
2023-04-21T20:49:51.070Z,11.90
2023-04-21T20:52:19.022Z,11.90
2023-04-21T20:54:47.268Z,11.80
2023-04-21T20:57:15.197Z,11.80
2023-04-21T20:59:43.128Z,11.70
2023-04-21T21:02:11.187Z,11.80
2023-04-21T21:04:40.894Z,11.70
2023-04-21T21:07:08.831Z,11.60
2023-04-21T21:09:36.926Z,11.60
2023-04-21T21:12:05.616Z,11.60
2023-04-21T21:14:33.524Z,11.60
2023-04-21T21:17:02.879Z,11.50
2023-04-21T21:19:33.789Z,11.50
2023-04-21T21:22:03.060Z,11.40
2023-04-21T21:24:30.930Z,11.40
2023-04-21T21:26:58.873Z,11.30
2023-04-21T21:29:26.878Z,11.30
2023-04-21T21:31:54.838Z,11.30
2023-04-21T21:34:22.766Z,11.30
2023-04-21T21:36:50.986Z,11.10
2023-04-21T21:39:20.594Z,11.10
2023-04-21T21:41:48.481Z,11.10
2023-04-21T21:44:16.374Z,11.10
2023-04-21T21:46:44.804Z,11.20
2023-04-21T21:49:12.858Z,11.20
2023-04-21T21:51:40.805Z,11.10
2023-04-21T21:54:09.001Z,11.10
2023-04-21T21:56:38.673Z,11.00
2023-04-21T21:59:06.955Z,11.00
2023-04-21T22:01:34.953Z,10.90
2023-04-21T22:04:03.573Z,10.90
2023-04-21T22:06:32.623Z,10.90
2023-04-21T22:09:00.500Z,10.90
2023-04-21T22:11:28.526Z,10.80
2023-04-21T22:14:02.786Z,10.70
2023-04-21T22:16:42.263Z,10.70
2023-04-21T22:19:10.574Z,10.70
2023-04-21T22:21:38.535Z,10.70
2023-04-21T22:24:07.075Z,10.60
2023-04-21T22:26:37.716Z,10.50
2023-04-21T22:29:07.024Z,10.60
2023-04-21T22:31:35.549Z,10.50
2023-04-21T22:34:03.611Z,10.50
2023-04-21T22:36:32.452Z,10.50
2023-04-21T22:39:00.772Z,10.40
2023-04-21T22:41:28.705Z,10.40
2023-04-21T22:43:56.598Z,10.40
2023-04-21T22:46:25.901Z,10.30
2023-04-21T22:48:54.159Z,10.30
2023-04-21T22:51:23.140Z,10.30
2023-04-21T22:53:51.052Z,10.20
2023-04-21T22:56:19.047Z,10.20
2023-04-21T22:58:46.946Z,10.10
2023-04-21T23:01:15.051Z,10.00
2023-04-21T23:03:44.512Z,9.90
2023-04-21T23:06:12.479Z,9.90
2023-04-21T23:08:40.386Z,9.90
2023-04-21T23:11:08.896Z,9.80
2023-04-21T23:13:36.815Z,9.80
2023-04-21T23:16:04.881Z,9.80
2023-04-21T23:18:33.183Z,9.80
2023-04-21T23:21:02.591Z,9.80
2023-04-21T23:23:30.527Z,9.70
2023-04-21T23:25:58.504Z,9.70
2023-04-21T23:28:26.477Z,9.70
2023-04-21T23:30:54.444Z,9.80
2023-04-21T23:33:22.400Z,9.70
2023-04-21T23:35:50.547Z,9.70
2023-04-21T23:38:19.794Z,9.80
2023-04-21T23:40:47.727Z,9.70
2023-04-21T23:43:15.941Z,9.70
2023-04-21T23:45:43.906Z,9.60
2023-04-21T23:48:11.826Z,9.60
2023-04-21T23:50:39.797Z,9.50
2023-04-21T23:53:07.750Z,9.50
2023-04-21T23:55:37.444Z,9.60
2023-04-21T23:58:05.356Z,9.50
