createdAt,value
2018-08-31T00:00:11.512Z,4.60
2018-08-31T00:01:11.495Z,5.00
2018-08-31T00:02:11.500Z,5.10
2018-08-31T00:03:11.475Z,5.20
2018-08-31T00:04:11.465Z,4.90
2018-08-31T00:05:11.454Z,4.60
2018-08-31T00:06:11.458Z,5.00
2018-08-31T00:07:11.463Z,5.20
2018-08-31T00:08:11.421Z,4.50
2018-08-31T00:09:11.409Z,4.80
2018-08-31T00:10:11.405Z,4.90
2018-08-31T00:11:11.393Z,5.10
2018-08-31T00:12:11.391Z,4.70
2018-08-31T00:13:11.383Z,5.00
2018-08-31T00:14:11.355Z,5.00
2018-08-31T00:15:11.342Z,4.60
2018-08-31T00:16:11.333Z,5.00
2018-08-31T00:17:11.324Z,5.10
2018-08-31T00:18:11.340Z,4.90
2018-08-31T00:19:11.300Z,4.70
2018-08-31T00:20:11.289Z,5.00
2018-08-31T00:21:11.279Z,5.00
2018-08-31T00:22:11.270Z,4.90
2018-08-31T00:23:11.281Z,4.80
2018-08-31T00:24:11.247Z,5.30
2018-08-31T00:25:11.234Z,4.70
2018-08-31T00:26:11.224Z,5.00
2018-08-31T00:27:11.215Z,4.90
2018-08-31T00:28:11.218Z,4.80
2018-08-31T00:29:11.196Z,5.10
2018-08-31T00:30:11.189Z,5.20
2018-08-31T00:31:11.168Z,5.00
2018-08-31T00:32:11.158Z,5.00
2018-08-31T00:33:11.165Z,5.10
2018-08-31T00:34:11.142Z,5.10
2018-08-31T00:35:11.128Z,4.90
2018-08-31T00:36:11.115Z,5.10
2018-08-31T00:37:11.105Z,5.20
2018-08-31T00:38:11.116Z,5.00
2018-08-31T00:39:11.080Z,4.90
2018-08-31T00:40:11.070Z,5.00
2018-08-31T00:41:11.059Z,4.80
2018-08-31T00:42:11.050Z,4.60
2018-08-31T00:43:11.039Z,4.50
2018-08-31T00:44:11.051Z,4.70
2018-08-31T00:45:11.023Z,5.00
2018-08-31T00:46:11.005Z,4.70
2018-08-31T00:47:10.997Z,4.80
2018-08-31T00:48:10.982Z,4.80
2018-08-31T00:49:10.988Z,4.80
2018-08-31T00:50:10.967Z,4.70
2018-08-31T00:51:10.949Z,4.90
2018-08-31T00:52:10.940Z,4.50
2018-08-31T00:53:10.928Z,4.90
2018-08-31T00:54:10.934Z,4.90
2018-08-31T00:55:10.907Z,4.80
2018-08-31T00:56:10.896Z,5.10
2018-08-31T00:57:10.885Z,5.00
2018-08-31T00:58:10.873Z,5.10
2018-08-31T00:59:10.879Z,4.90
2018-08-31T01:00:10.851Z,5.20
2018-08-31T01:01:10.843Z,4.80
2018-08-31T01:02:10.838Z,4.80
2018-08-31T01:03:10.825Z,5.10
2018-08-31T01:04:10.829Z,4.70
2018-08-31T01:05:10.802Z,4.70
2018-08-31T01:06:10.801Z,4.90
2018-08-31T01:07:10.781Z,4.60
2018-08-31T01:08:10.772Z,5.00
2018-08-31T01:09:10.790Z,4.90
2018-08-31T01:10:10.743Z,5.20
2018-08-31T01:11:10.732Z,4.80
2018-08-31T01:12:10.722Z,4.80
2018-08-31T01:13:10.711Z,5.10
2018-08-31T01:14:10.701Z,4.80
2018-08-31T01:15:10.710Z,4.50
2018-08-31T01:16:10.678Z,4.80
2018-08-31T01:17:10.666Z,4.90
2018-08-31T01:18:10.659Z,5.20
2018-08-31T01:19:10.658Z,4.90
2018-08-31T01:20:10.659Z,4.80
2018-08-31T01:21:10.625Z,4.70
2018-08-31T01:22:10.613Z,4.70
2018-08-31T01:23:10.603Z,4.90
2018-08-31T01:24:10.595Z,4.80
2018-08-31T01:25:10.581Z,4.30
2018-08-31T01:26:10.586Z,4.70
2018-08-31T01:27:10.558Z,4.80
2018-08-31T01:28:10.549Z,4.80
2018-08-31T01:29:10.537Z,4.90
2018-08-31T01:30:10.544Z,4.60
2018-08-31T01:31:10.542Z,4.80
2018-08-31T01:32:10.505Z,4.90
2018-08-31T01:33:10.498Z,5.00
2018-08-31T01:34:10.486Z,4.50
2018-08-31T01:35:10.476Z,4.60
2018-08-31T01:36:10.477Z,4.70
2018-08-31T01:37:10.449Z,4.60
2018-08-31T01:38:10.438Z,4.60
2018-08-31T01:39:10.429Z,4.60
2018-08-31T01:40:10.418Z,4.70
2018-08-31T01:41:10.421Z,4.60
2018-08-31T01:42:10.396Z,4.80
2018-08-31T01:43:10.394Z,4.70
2018-08-31T01:44:10.389Z,4.80
2018-08-31T01:45:10.362Z,4.70
2018-08-31T01:46:10.370Z,4.40
2018-08-31T01:47:10.345Z,4.70
2018-08-31T01:48:10.329Z,4.90
2018-08-31T01:49:10.319Z,5.00
2018-08-31T01:50:10.307Z,4.80
2018-08-31T01:51:10.330Z,4.70
2018-08-31T01:52:10.290Z,5.30
2018-08-31T01:53:10.275Z,4.80
2018-08-31T01:54:10.271Z,4.60
2018-08-31T01:55:10.253Z,4.60
2018-08-31T01:56:10.267Z,5.10
2018-08-31T01:57:10.232Z,4.70
2018-08-31T01:58:10.242Z,4.90
2018-08-31T01:59:10.213Z,4.80
2018-08-31T02:00:10.197Z,4.80
2018-08-31T02:01:10.208Z,5.00
2018-08-31T02:02:10.179Z,4.60
2018-08-31T02:03:10.174Z,4.50
2018-08-31T02:04:10.196Z,4.80
2018-08-31T02:05:10.145Z,4.90
2018-08-31T02:06:10.150Z,4.80
2018-08-31T02:07:10.125Z,4.60
2018-08-31T02:08:10.110Z,4.70
2018-08-31T02:09:10.118Z,5.10
2018-08-31T02:10:10.090Z,4.60
2018-08-31T02:11:10.096Z,4.80
2018-08-31T02:12:10.070Z,4.60
2018-08-31T02:13:10.061Z,4.70
2018-08-31T02:14:10.049Z,4.90
2018-08-31T02:15:10.043Z,4.90
2018-08-31T02:16:10.040Z,4.60
2018-08-31T02:17:10.014Z,4.50
2018-08-31T02:18:10.005Z,4.70
2018-08-31T02:19:09.994Z,4.60
2018-08-31T02:20:09.982Z,4.80
2018-08-31T02:21:09.992Z,4.90
2018-08-31T02:22:09.974Z,4.70
2018-08-31T02:23:09.950Z,4.50
2018-08-31T02:24:09.936Z,4.80
2018-08-31T02:25:09.926Z,4.80
2018-08-31T02:26:09.936Z,4.80
2018-08-31T02:27:09.908Z,4.50
2018-08-31T02:28:09.893Z,4.80
2018-08-31T02:29:09.886Z,4.90
2018-08-31T02:30:09.876Z,4.70
2018-08-31T02:31:09.894Z,4.70
2018-08-31T02:32:09.874Z,5.00
2018-08-31T02:33:09.846Z,4.80
2018-08-31T02:34:09.835Z,4.50
2018-08-31T02:35:09.818Z,4.60
2018-08-31T02:36:09.828Z,4.60
2018-08-31T02:37:09.801Z,4.70
2018-08-31T02:38:09.786Z,4.60
2018-08-31T02:39:09.802Z,4.90
2018-08-31T02:40:09.762Z,5.00
2018-08-31T02:41:09.772Z,4.70
2018-08-31T02:42:09.744Z,5.00
2018-08-31T02:43:09.732Z,4.70
2018-08-31T02:44:09.722Z,5.20
2018-08-31T02:45:09.709Z,4.90
2018-08-31T02:46:09.732Z,4.60
2018-08-31T02:47:09.687Z,4.70
2018-08-31T02:48:09.686Z,5.10
2018-08-31T02:49:09.668Z,4.60
2018-08-31T02:50:09.668Z,4.90
2018-08-31T02:51:09.670Z,5.00
2018-08-31T02:52:09.632Z,5.00
2018-08-31T02:53:09.620Z,5.00
2018-08-31T02:54:09.623Z,5.20
2018-08-31T02:55:09.601Z,4.90
2018-08-31T02:56:09.597Z,5.10
2018-08-31T02:57:09.594Z,4.90
2018-08-31T02:58:09.575Z,5.10
2018-08-31T02:59:09.562Z,4.70
2018-08-31T03:00:09.565Z,5.00
2018-08-31T03:01:09.532Z,4.90
2018-08-31T03:02:09.544Z,4.60
2018-08-31T03:03:09.513Z,4.70
2018-08-31T03:04:09.502Z,4.90
2018-08-31T03:05:09.496Z,4.30
2018-08-31T03:06:09.479Z,4.70
2018-08-31T03:07:09.483Z,4.80
2018-08-31T03:08:09.457Z,5.00
2018-08-31T03:09:09.447Z,4.80
2018-08-31T03:10:09.439Z,4.50
2018-08-31T03:11:09.438Z,4.60
2018-08-31T03:12:09.430Z,4.80
2018-08-31T03:13:09.402Z,4.50
2018-08-31T03:14:09.397Z,4.60
2018-08-31T03:15:09.381Z,4.90
2018-08-31T03:16:09.372Z,4.80
2018-08-31T03:17:09.379Z,4.70
2018-08-31T03:18:09.349Z,5.00
2018-08-31T03:19:09.340Z,4.40
2018-08-31T03:20:09.331Z,5.00
2018-08-31T03:21:09.323Z,4.90
2018-08-31T03:22:09.323Z,4.70
2018-08-31T03:23:09.294Z,4.80
2018-08-31T03:24:09.284Z,4.80
2018-08-31T03:25:09.275Z,5.00
2018-08-31T03:26:09.267Z,4.60
2018-08-31T03:27:09.267Z,4.90
2018-08-31T03:28:09.238Z,4.90
2018-08-31T03:29:09.230Z,4.60
2018-08-31T03:30:09.220Z,5.00
2018-08-31T03:31:09.225Z,4.80
2018-08-31T03:32:09.209Z,4.60
2018-08-31T03:33:09.197Z,4.70
2018-08-31T03:34:09.173Z,4.50
2018-08-31T03:35:09.162Z,4.70
2018-08-31T03:36:09.151Z,4.70
2018-08-31T03:37:09.164Z,4.80
2018-08-31T03:38:09.133Z,4.90
2018-08-31T03:39:09.116Z,4.40
2018-08-31T03:40:09.107Z,4.90
2018-08-31T03:41:09.098Z,4.60
2018-08-31T03:42:09.106Z,5.10
2018-08-31T03:43:09.074Z,4.80
2018-08-31T03:44:09.082Z,4.90
2018-08-31T03:45:09.054Z,5.00
2018-08-31T03:46:09.041Z,4.60
2018-08-31T03:47:09.053Z,4.50
2018-08-31T03:48:09.021Z,4.70
2018-08-31T03:49:09.009Z,4.70
2018-08-31T03:50:09.003Z,4.40
2018-08-31T03:51:08.985Z,4.40
2018-08-31T03:52:08.992Z,5.10
2018-08-31T03:53:08.966Z,5.00
2018-08-31T03:54:08.968Z,4.90
2018-08-31T03:55:08.946Z,4.70
2018-08-31T03:56:08.932Z,4.90
2018-08-31T03:57:08.937Z,4.90
2018-08-31T03:58:08.910Z,4.80
2018-08-31T03:59:08.902Z,4.80
2018-08-31T04:00:08.892Z,4.70
2018-08-31T04:01:08.888Z,4.30
2018-08-31T04:02:08.887Z,4.70
2018-08-31T04:03:08.861Z,4.80
2018-08-31T04:04:08.848Z,4.60
2018-08-31T04:05:08.835Z,4.60
2018-08-31T04:06:08.829Z,4.70
2018-08-31T04:07:08.829Z,4.70
2018-08-31T04:08:08.800Z,4.80
2018-08-31T04:09:08.791Z,4.30
2018-08-31T04:10:08.780Z,4.80
2018-08-31T04:11:08.771Z,4.60
2018-08-31T04:12:08.776Z,4.90
2018-08-31T04:13:08.791Z,4.50
2018-08-31T04:14:08.736Z,4.70
2018-08-31T04:15:08.900Z,4.90
2018-08-31T04:16:08.836Z,4.50
2018-08-31T04:17:08.747Z,4.80
2018-08-31T04:18:08.698Z,4.90
2018-08-31T04:19:08.720Z,5.00
2018-08-31T04:20:08.672Z,5.00
2018-08-31T04:21:08.659Z,5.40
2018-08-31T04:22:08.713Z,5.20
2018-08-31T04:23:08.640Z,5.30
2018-08-31T04:24:08.626Z,5.20
2018-08-31T04:25:08.621Z,5.20
2018-08-31T04:26:08.606Z,5.20
2018-08-31T04:27:08.618Z,5.50
2018-08-31T04:28:08.602Z,5.40
2018-08-31T04:29:08.579Z,5.80
2018-08-31T04:30:08.564Z,5.80
2018-08-31T04:31:09.275Z,5.90
2018-08-31T04:32:09.127Z,5.70
2018-08-31T04:33:08.557Z,5.50
2018-08-31T04:34:08.556Z,5.40
2018-08-31T04:35:08.505Z,5.30
2018-08-31T04:36:08.495Z,5.90
2018-08-31T04:37:08.489Z,5.70
2018-08-31T04:38:08.489Z,5.30
2018-08-31T04:39:08.512Z,5.90
2018-08-31T04:40:08.451Z,5.60
2018-08-31T04:41:08.439Z,5.70
2018-08-31T04:42:08.429Z,6.30
2018-08-31T04:43:08.436Z,6.50
2018-08-31T04:44:08.409Z,6.20
2018-08-31T04:45:08.400Z,6.10
2018-08-31T04:46:08.394Z,6.30
2018-08-31T04:47:08.376Z,5.40
2018-08-31T04:48:08.386Z,5.80
2018-08-31T04:49:08.358Z,5.60
2018-08-31T04:50:08.347Z,5.80
2018-08-31T04:51:08.334Z,5.90
2018-08-31T04:52:08.327Z,5.80
2018-08-31T04:53:08.324Z,5.90
2018-08-31T04:54:08.300Z,5.80
2018-08-31T04:55:08.287Z,6.00
2018-08-31T04:56:08.277Z,5.40
2018-08-31T04:57:08.274Z,5.80
2018-08-31T04:58:08.272Z,5.80
2018-08-31T04:59:08.243Z,5.70
2018-08-31T05:00:08.234Z,6.20
2018-08-31T05:01:08.223Z,6.00
2018-08-31T05:02:08.220Z,5.90
2018-08-31T05:03:08.243Z,5.30
2018-08-31T05:04:08.192Z,5.90
2018-08-31T05:05:08.179Z,5.60
2018-08-31T05:06:08.171Z,5.50
2018-08-31T05:07:08.159Z,5.60
2018-08-31T05:08:08.162Z,5.90
2018-08-31T05:09:08.135Z,5.50
2018-08-31T05:10:08.133Z,5.60
2018-08-31T05:11:08.113Z,5.90
2018-08-31T05:12:08.103Z,5.70
2018-08-31T05:13:08.116Z,6.00
2018-08-31T05:14:08.085Z,6.10
2018-08-31T05:15:08.074Z,5.70
2018-08-31T05:16:08.191Z,5.60
2018-08-31T05:17:08.046Z,5.40
2018-08-31T05:18:08.057Z,5.80
2018-08-31T05:19:08.037Z,5.60
2018-08-31T05:20:08.014Z,5.90
2018-08-31T05:21:08.005Z,5.60
2018-08-31T05:22:07.991Z,5.70
2018-08-31T05:23:08.084Z,5.80
2018-08-31T05:24:08.002Z,5.80
2018-08-31T05:25:07.974Z,5.80
2018-08-31T05:26:08.008Z,5.50
2018-08-31T05:27:07.945Z,5.90
2018-08-31T05:28:07.953Z,5.90
2018-08-31T05:29:07.923Z,5.80
2018-08-31T05:30:07.913Z,5.90
2018-08-31T05:31:07.894Z,5.80
2018-08-31T05:32:07.882Z,5.80
2018-08-31T05:33:07.891Z,6.10
2018-08-31T05:34:07.918Z,5.70
2018-08-31T05:35:07.886Z,5.90
2018-08-31T05:36:07.859Z,5.90
2018-08-31T05:37:07.836Z,6.00
2018-08-31T05:38:07.848Z,5.90
2018-08-31T05:39:07.811Z,5.80
2018-08-31T05:40:07.805Z,6.20
2018-08-31T05:41:07.792Z,5.80
2018-08-31T05:42:07.773Z,6.20
2018-08-31T05:43:07.807Z,5.80
2018-08-31T05:44:07.753Z,6.00
2018-08-31T05:45:07.742Z,6.00
2018-08-31T05:46:07.730Z,6.40
2018-08-31T05:47:07.735Z,6.10
2018-08-31T05:48:07.761Z,7.00
2018-08-31T05:49:07.704Z,7.00
2018-08-31T05:50:07.687Z,7.00
2018-08-31T05:51:07.676Z,7.00
2018-08-31T05:52:07.665Z,6.50
2018-08-31T05:53:07.673Z,7.10
2018-08-31T05:54:07.695Z,6.50
2018-08-31T05:55:07.634Z,6.90
2018-08-31T05:56:07.650Z,7.20
2018-08-31T05:57:07.611Z,6.70
2018-08-31T05:58:07.601Z,6.70
2018-08-31T05:59:07.617Z,6.50
2018-08-31T06:00:07.581Z,6.20
2018-08-31T06:01:07.570Z,6.50
2018-08-31T06:02:07.584Z,6.20
2018-08-31T06:03:07.546Z,6.60
2018-08-31T06:04:07.571Z,6.60
2018-08-31T06:05:07.526Z,6.20
2018-08-31T06:06:07.511Z,6.00
2018-08-31T06:07:07.500Z,6.00
2018-08-31T06:08:07.493Z,6.50
2018-08-31T06:09:07.503Z,6.50
2018-08-31T06:10:07.486Z,5.90
2018-08-31T06:11:07.459Z,5.80
2018-08-31T06:12:07.482Z,6.50
2018-08-31T06:13:07.443Z,6.40
2018-08-31T06:14:07.446Z,6.40
2018-08-31T06:15:07.427Z,6.50
2018-08-31T06:16:07.403Z,6.30
2018-08-31T06:17:07.393Z,6.20
2018-08-31T06:18:07.413Z,6.80
2018-08-31T06:19:07.393Z,6.30
2018-08-31T06:20:07.359Z,6.00
2018-08-31T06:21:07.488Z,6.50
2018-08-31T06:22:07.337Z,6.20
2018-08-31T06:23:07.329Z,6.70
2018-08-31T06:24:07.331Z,6.20
2018-08-31T06:25:07.317Z,6.50
2018-08-31T06:26:07.305Z,6.30
2018-08-31T06:27:07.318Z,7.00
2018-08-31T06:28:07.279Z,6.80
2018-08-31T06:29:07.278Z,6.50
2018-08-31T06:30:07.252Z,6.90
2018-08-31T06:31:07.240Z,6.70
2018-08-31T06:32:07.242Z,6.60
2018-08-31T06:33:07.219Z,7.00
2018-08-31T06:34:07.229Z,6.70
2018-08-31T06:35:07.195Z,7.00
2018-08-31T06:36:07.228Z,6.90
2018-08-31T06:37:07.180Z,7.00
2018-08-31T06:38:07.164Z,6.90
2018-08-31T06:39:07.175Z,6.30
2018-08-31T06:40:07.142Z,6.20
2018-08-31T06:41:07.130Z,7.20
2018-08-31T06:42:07.121Z,7.10
2018-08-31T06:43:07.114Z,6.70
2018-08-31T06:44:07.120Z,7.30
2018-08-31T06:45:07.089Z,6.80
2018-08-31T06:46:07.084Z,7.00
2018-08-31T06:47:07.066Z,7.00
2018-08-31T06:48:07.062Z,6.60
2018-08-31T06:49:07.111Z,7.10
2018-08-31T06:50:07.031Z,7.10
2018-08-31T06:51:07.022Z,7.50
2018-08-31T06:52:07.009Z,7.40
2018-08-31T06:53:07.115Z,7.00
2018-08-31T06:54:07.017Z,7.00
2018-08-31T06:55:06.984Z,7.00
2018-08-31T06:56:06.965Z,7.10
2018-08-31T06:57:06.958Z,7.30
2018-08-31T06:58:06.946Z,7.30
2018-08-31T06:59:06.952Z,7.30
2018-08-31T07:00:06.931Z,7.10
2018-08-31T07:01:06.939Z,6.80
2018-08-31T07:02:06.902Z,6.90
2018-08-31T07:03:06.906Z,7.20
2018-08-31T07:04:06.897Z,7.10
2018-08-31T07:05:06.887Z,7.40
2018-08-31T07:06:06.868Z,7.40
2018-08-31T07:07:06.846Z,6.70
2018-08-31T07:08:06.834Z,7.00
2018-08-31T07:09:06.843Z,7.40
2018-08-31T07:10:06.816Z,7.20
2018-08-31T07:11:06.804Z,6.90
2018-08-31T07:12:06.804Z,7.00
2018-08-31T07:13:06.779Z,7.10
2018-08-31T07:14:06.805Z,7.20
2018-08-31T07:15:06.764Z,6.70
2018-08-31T07:16:06.749Z,6.80
2018-08-31T07:17:06.750Z,7.00
2018-08-31T07:18:06.727Z,6.60
2018-08-31T07:19:06.761Z,6.90
2018-08-31T07:20:06.704Z,7.30
2018-08-31T07:21:06.699Z,6.90
2018-08-31T07:22:06.681Z,7.20
2018-08-31T07:23:06.670Z,6.90
2018-08-31T07:24:06.658Z,6.80
2018-08-31T07:25:06.665Z,6.90
2018-08-31T07:26:06.639Z,6.80
2018-08-31T07:27:06.626Z,6.90
2018-08-31T07:28:06.618Z,6.20
2018-08-31T07:29:06.609Z,6.60
2018-08-31T07:30:06.619Z,6.80
2018-08-31T07:31:06.585Z,6.40
2018-08-31T07:32:06.595Z,6.90
2018-08-31T07:33:06.567Z,6.80
2018-08-31T07:34:06.551Z,6.60
2018-08-31T07:35:06.566Z,7.30
2018-08-31T07:36:06.530Z,6.90
2018-08-31T07:37:06.521Z,7.00
2018-08-31T07:38:06.601Z,7.00
2018-08-31T07:39:06.535Z,6.60
2018-08-31T07:40:06.513Z,6.70
2018-08-31T07:41:06.479Z,6.50
2018-08-31T07:42:06.467Z,7.10
2018-08-31T07:43:06.507Z,6.40
2018-08-31T07:44:06.464Z,6.60
2018-08-31T07:45:06.462Z,6.50
2018-08-31T07:46:06.429Z,6.10
2018-08-31T07:47:06.417Z,6.20
2018-08-31T07:48:06.405Z,6.50
2018-08-31T07:49:06.427Z,6.50
2018-08-31T07:50:06.394Z,6.30
2018-08-31T07:51:06.370Z,6.10
2018-08-31T07:52:06.367Z,5.80
2018-08-31T07:53:06.350Z,6.50
2018-08-31T07:54:06.359Z,6.00
2018-08-31T07:55:06.343Z,6.10
2018-08-31T07:56:06.319Z,5.70
2018-08-31T07:57:06.308Z,6.40
2018-08-31T07:58:06.300Z,5.80
2018-08-31T07:59:06.293Z,6.00
2018-08-31T08:00:06.287Z,6.10
2018-08-31T08:01:06.259Z,6.10
2018-08-31T08:02:06.256Z,5.60
2018-08-31T08:03:06.247Z,5.90
2018-08-31T08:04:06.223Z,6.20
2018-08-31T08:05:06.233Z,6.10
2018-08-31T08:06:06.202Z,6.20
2018-08-31T08:07:06.204Z,5.60
2018-08-31T08:08:06.191Z,6.20
2018-08-31T08:09:06.173Z,6.40
2018-08-31T08:10:06.173Z,5.90
2018-08-31T08:11:06.150Z,5.70
2018-08-31T08:12:06.137Z,6.00
2018-08-31T08:13:06.125Z,5.50
2018-08-31T08:14:06.119Z,6.10
2018-08-31T08:15:06.137Z,6.10
2018-08-31T08:16:06.094Z,6.00
2018-08-31T08:17:06.131Z,6.20
2018-08-31T08:18:06.079Z,5.50
2018-08-31T08:19:06.072Z,6.00
2018-08-31T08:20:06.072Z,5.70
2018-08-31T08:21:06.038Z,6.10
2018-08-31T08:22:06.054Z,5.90
2018-08-31T08:23:06.018Z,6.00
2018-08-31T08:24:06.005Z,5.90
2018-08-31T08:25:06.014Z,6.00
2018-08-31T08:26:05.985Z,6.10
2018-08-31T08:27:05.976Z,6.00
2018-08-31T08:28:05.973Z,5.70
2018-08-31T08:29:05.957Z,5.90
2018-08-31T08:30:05.966Z,6.10
2018-08-31T08:31:06.773Z,5.60
2018-08-31T08:32:06.649Z,5.70
2018-08-31T08:33:05.906Z,5.90
2018-08-31T08:34:05.899Z,6.30
2018-08-31T08:35:05.902Z,6.20
2018-08-31T08:36:06.902Z,5.70
2018-08-31T08:37:05.916Z,5.80
2018-08-31T08:38:05.855Z,5.70
2018-08-31T08:39:05.854Z,6.00
2018-08-31T08:40:05.852Z,6.00
2018-08-31T08:41:05.823Z,5.90
2018-08-31T08:42:05.841Z,5.60
2018-08-31T08:43:05.798Z,5.70
2018-08-31T08:44:05.788Z,6.10
2018-08-31T08:45:05.795Z,5.80
2018-08-31T08:46:05.774Z,5.70
2018-08-31T08:47:05.843Z,5.80
2018-08-31T08:48:05.756Z,5.90
2018-08-31T08:49:05.732Z,5.90
2018-08-31T08:50:05.739Z,6.10
2018-08-31T08:51:05.716Z,6.20
2018-08-31T08:52:05.724Z,5.90
2018-08-31T08:53:05.707Z,5.50
2018-08-31T08:54:05.682Z,5.80
2018-08-31T08:55:05.709Z,5.80
2018-08-31T08:56:05.659Z,5.70
2018-08-31T08:57:05.645Z,5.70
2018-08-31T08:58:05.691Z,5.60
2018-08-31T08:59:05.657Z,5.90
2018-08-31T09:00:05.613Z,5.90
2018-08-31T09:01:07.251Z,6.00
2018-08-31T09:02:07.642Z,5.60
2018-08-31T09:03:05.722Z,5.60
2018-08-31T09:04:07.032Z,6.00
2018-08-31T09:05:05.557Z,5.80
2018-08-31T09:06:05.563Z,5.70
2018-08-31T09:07:05.559Z,5.70
2018-08-31T09:08:05.528Z,6.00
2018-08-31T09:09:05.514Z,5.90
2018-08-31T09:10:05.502Z,5.90
2018-08-31T09:11:05.514Z,5.60
2018-08-31T09:12:05.481Z,5.50
2018-08-31T09:13:05.493Z,5.90
2018-08-31T09:14:05.465Z,5.40
2018-08-31T09:15:05.460Z,6.10
2018-08-31T09:16:05.453Z,5.50
2018-08-31T09:17:05.426Z,5.70
2018-08-31T09:18:05.420Z,6.00
2018-08-31T09:19:05.404Z,6.10
2018-08-31T09:20:05.403Z,5.60
2018-08-31T09:21:05.399Z,5.80
2018-08-31T09:22:05.371Z,5.90
2018-08-31T09:23:05.362Z,5.70
2018-08-31T09:24:05.351Z,5.70
2018-08-31T09:25:05.340Z,5.90
2018-08-31T09:26:05.344Z,5.60
2018-08-31T09:27:05.317Z,5.80
2018-08-31T09:28:05.306Z,5.70
2018-08-31T09:29:05.297Z,5.70
2018-08-31T09:30:05.288Z,5.70
2018-08-31T09:31:05.288Z,5.90
2018-08-31T09:32:05.265Z,5.30
2018-08-31T09:33:05.253Z,5.80
2018-08-31T09:34:05.241Z,5.90
2018-08-31T09:35:05.230Z,5.90
2018-08-31T09:36:05.237Z,5.60
2018-08-31T09:37:05.209Z,5.50
2018-08-31T09:38:05.204Z,5.60
2018-08-31T09:39:05.189Z,5.80
2018-08-31T09:40:05.184Z,5.60
2018-08-31T09:41:05.180Z,5.70
2018-08-31T09:42:05.155Z,5.90
2018-08-31T09:43:05.145Z,5.60
2018-08-31T09:44:05.137Z,5.80
2018-08-31T09:45:05.122Z,5.50
2018-08-31T09:46:05.126Z,5.80
2018-08-31T09:47:05.100Z,5.50
2018-08-31T09:48:05.089Z,6.20
2018-08-31T09:49:05.078Z,5.90
2018-08-31T09:50:05.067Z,5.70
2018-08-31T09:51:05.081Z,5.40
2018-08-31T09:52:05.047Z,5.40
2018-08-31T09:53:05.054Z,5.90
2018-08-31T09:54:05.025Z,6.00
2018-08-31T09:55:05.040Z,6.00
2018-08-31T09:56:05.020Z,5.80
2018-08-31T09:57:04.990Z,6.20
2018-08-31T09:58:05.001Z,5.50
2018-08-31T09:59:04.969Z,5.90
2018-08-31T10:00:04.959Z,5.60
2018-08-31T10:01:04.965Z,5.80
2018-08-31T10:02:04.940Z,5.70
2018-08-31T10:03:04.952Z,5.70
2018-08-31T10:04:04.914Z,5.70
2018-08-31T10:05:04.903Z,5.50
2018-08-31T10:06:04.928Z,5.70
2018-08-31T10:07:04.882Z,5.80
2018-08-31T10:08:04.871Z,5.60
2018-08-31T10:09:04.889Z,6.20
2018-08-31T10:10:04.863Z,5.50
2018-08-31T10:11:04.846Z,5.90
2018-08-31T10:12:04.843Z,6.10
2018-08-31T10:13:04.816Z,5.90
2018-08-31T10:14:04.812Z,6.10
2018-08-31T10:15:04.825Z,6.00
2018-08-31T10:16:04.786Z,5.70
2018-08-31T10:17:04.803Z,5.90
2018-08-31T10:18:04.763Z,6.20
2018-08-31T10:19:04.761Z,6.20
2018-08-31T10:20:04.750Z,5.80
2018-08-31T10:21:04.748Z,6.30
2018-08-31T10:22:04.744Z,6.30
2018-08-31T10:23:04.712Z,6.00
2018-08-31T10:24:04.703Z,5.80
2018-08-31T10:25:04.687Z,6.10
2018-08-31T10:26:04.679Z,5.70
2018-08-31T10:27:04.693Z,6.30
2018-08-31T10:28:04.662Z,6.00
2018-08-31T10:29:04.660Z,6.00
2018-08-31T10:30:04.643Z,6.30
2018-08-31T10:31:04.636Z,6.00
2018-08-31T10:32:04.667Z,6.30
2018-08-31T10:33:04.614Z,6.10
2018-08-31T10:34:04.592Z,6.20
2018-08-31T10:35:04.576Z,6.40
2018-08-31T10:36:04.573Z,6.30
2018-08-31T10:37:04.588Z,6.40
2018-08-31T10:38:04.549Z,6.50
2018-08-31T10:39:04.590Z,6.00
2018-08-31T10:40:04.521Z,6.30
2018-08-31T10:41:04.516Z,6.10
2018-08-31T10:42:04.519Z,6.50
2018-08-31T10:43:04.490Z,6.10
2018-08-31T10:44:04.479Z,6.30
2018-08-31T10:45:04.468Z,5.90
2018-08-31T10:46:04.460Z,6.50
2018-08-31T10:47:04.465Z,6.20
2018-08-31T10:48:04.476Z,6.40
2018-08-31T10:49:04.426Z,6.30
2018-08-31T10:50:04.413Z,5.60
2018-08-31T10:51:04.404Z,6.20
2018-08-31T10:52:04.406Z,6.10
2018-08-31T10:53:04.398Z,6.20
2018-08-31T10:54:04.384Z,6.20
2018-08-31T10:55:04.361Z,6.50
2018-08-31T10:56:04.348Z,5.90
2018-08-31T10:57:04.355Z,6.20
2018-08-31T10:58:04.328Z,6.10
2018-08-31T10:59:04.324Z,6.00
2018-08-31T11:00:04.307Z,6.40
2018-08-31T11:01:04.304Z,6.10
2018-08-31T11:02:04.315Z,6.30
2018-08-31T11:03:04.271Z,6.10
2018-08-31T11:04:04.292Z,6.30
2018-08-31T11:05:04.252Z,6.30
2018-08-31T11:06:04.251Z,6.00
2018-08-31T11:07:04.247Z,6.10
2018-08-31T11:08:04.230Z,6.20
2018-08-31T11:09:04.211Z,5.90
2018-08-31T11:10:04.195Z,6.10
2018-08-31T11:11:04.190Z,5.90
2018-08-31T11:12:04.192Z,5.90
2018-08-31T11:13:04.220Z,5.90
2018-08-31T11:14:04.152Z,6.40
2018-08-31T11:15:04.145Z,6.20
2018-08-31T11:16:04.129Z,6.10
2018-08-31T11:17:04.135Z,6.10
2018-08-31T11:18:04.111Z,6.00
2018-08-31T11:19:04.123Z,6.40
2018-08-31T11:20:04.086Z,6.10
2018-08-31T11:21:04.097Z,6.20
2018-08-31T11:22:04.081Z,6.30
2018-08-31T11:23:04.061Z,6.10
2018-08-31T11:24:04.045Z,6.40
2018-08-31T11:25:04.075Z,6.30
2018-08-31T11:26:04.023Z,6.50
2018-08-31T11:27:04.045Z,6.90
2018-08-31T11:28:03.999Z,6.50
2018-08-31T11:29:03.989Z,7.10
2018-08-31T11:30:03.977Z,7.20
2018-08-31T11:31:03.989Z,7.60
2018-08-31T11:32:03.960Z,7.70
2018-08-31T11:33:03.960Z,7.90
2018-08-31T11:34:03.942Z,7.90
2018-08-31T11:35:03.928Z,8.50
2018-08-31T11:36:03.913Z,8.60
2018-08-31T11:37:03.902Z,9.10
2018-08-31T11:38:03.909Z,8.80
2018-08-31T11:39:03.912Z,9.30
2018-08-31T11:40:03.873Z,10.10
2018-08-31T11:41:03.885Z,10.90
2018-08-31T11:42:03.847Z,11.00
2018-08-31T11:43:03.853Z,11.10
2018-08-31T11:44:03.865Z,11.30
2018-08-31T11:45:03.824Z,10.70
2018-08-31T11:46:03.805Z,11.40
2018-08-31T11:47:03.837Z,11.80
2018-08-31T11:48:03.805Z,11.80
2018-08-31T11:49:03.777Z,11.10
2018-08-31T11:50:03.776Z,11.70
2018-08-31T11:51:03.752Z,12.80
2018-08-31T11:52:03.738Z,12.60
2018-08-31T11:53:03.754Z,13.60
2018-08-31T11:54:03.787Z,13.50
2018-08-31T11:55:03.845Z,13.70
2018-08-31T11:56:03.694Z,13.80
2018-08-31T11:57:03.683Z,14.30
2018-08-31T11:58:03.688Z,13.70
2018-08-31T11:59:03.667Z,13.80
2018-08-31T12:00:03.660Z,13.70
2018-08-31T12:01:03.695Z,14.90
2018-08-31T12:02:03.717Z,13.50
2018-08-31T12:03:03.646Z,13.90
2018-08-31T12:04:03.614Z,13.50
2018-08-31T12:05:03.603Z,13.80
2018-08-31T12:06:03.586Z,13.60
2018-08-31T12:07:03.580Z,13.90
2018-08-31T12:08:03.580Z,14.20
2018-08-31T12:09:03.554Z,14.20
2018-08-31T12:10:03.544Z,14.00
2018-08-31T12:11:03.570Z,13.50
2018-08-31T12:12:03.527Z,13.90
2018-08-31T12:13:03.528Z,13.80
2018-08-31T12:14:03.501Z,13.30
2018-08-31T12:15:03.491Z,13.00
2018-08-31T12:16:03.541Z,12.20
2018-08-31T12:17:03.468Z,12.70
2018-08-31T12:18:03.477Z,12.40
2018-08-31T12:19:03.456Z,11.90
2018-08-31T12:20:03.436Z,11.30
2018-08-31T12:21:03.424Z,11.70
2018-08-31T12:22:03.415Z,11.90
2018-08-31T12:23:03.448Z,11.60
2018-08-31T12:24:03.396Z,12.30
2018-08-31T12:25:03.380Z,11.50
2018-08-31T12:26:03.483Z,11.20
2018-08-31T12:27:03.359Z,10.80
2018-08-31T12:28:03.399Z,11.10
2018-08-31T12:29:03.340Z,10.90
2018-08-31T12:30:03.326Z,10.60
2018-08-31T12:31:03.365Z,10.90
2018-08-31T12:32:03.310Z,10.60
2018-08-31T12:33:03.320Z,10.30
2018-08-31T12:34:03.284Z,10.50
2018-08-31T12:35:03.274Z,10.40
2018-08-31T12:36:03.336Z,10.10
2018-08-31T12:37:03.249Z,10.00
2018-08-31T12:38:03.253Z,9.60
2018-08-31T12:39:03.242Z,9.60
2018-08-31T12:40:03.217Z,9.20
2018-08-31T12:41:03.206Z,9.60
2018-08-31T12:42:03.195Z,9.90
2018-08-31T12:43:03.198Z,9.20
2018-08-31T12:44:03.205Z,9.60
2018-08-31T12:45:03.163Z,9.10
2018-08-31T12:46:03.153Z,9.10
2018-08-31T12:47:03.143Z,8.60
2018-08-31T12:48:03.167Z,8.80
2018-08-31T12:49:03.120Z,9.00
2018-08-31T12:50:03.113Z,8.80
2018-08-31T12:51:03.100Z,8.80
2018-08-31T12:52:03.085Z,8.90
2018-08-31T12:53:03.078Z,8.60
2018-08-31T12:54:03.118Z,8.40
2018-08-31T12:55:03.060Z,8.20
2018-08-31T12:56:03.046Z,8.60
2018-08-31T12:57:03.033Z,8.20
2018-08-31T12:58:03.022Z,8.10
2018-08-31T12:59:03.814Z,8.60
2018-08-31T13:00:03.008Z,8.50
2018-08-31T13:01:02.989Z,8.00
2018-08-31T13:02:02.977Z,7.90
2018-08-31T13:03:02.969Z,8.20
2018-08-31T13:04:02.971Z,7.80
2018-08-31T13:05:02.949Z,7.90
2018-08-31T13:06:02.933Z,8.00
2018-08-31T13:07:03.042Z,7.70
2018-08-31T13:08:02.920Z,8.00
2018-08-31T13:09:02.918Z,7.20
2018-08-31T13:10:02.890Z,7.80
2018-08-31T13:11:02.948Z,7.70
2018-08-31T13:12:02.868Z,7.90
2018-08-31T13:13:02.857Z,7.70
2018-08-31T13:14:02.863Z,7.80
2018-08-31T13:15:02.837Z,7.40
2018-08-31T13:16:02.835Z,7.50