createdAt,value
2019-04-16T00:00:05.560Z,0
2019-04-16T00:01:06.810Z,0
2019-04-16T00:02:08.187Z,0
2019-04-16T00:03:09.580Z,0
2019-04-16T00:04:10.966Z,0
2019-04-16T00:05:12.341Z,0
2019-04-16T00:06:13.719Z,0
2019-04-16T00:07:15.098Z,0
2019-04-16T00:08:27.421Z,0
2019-04-16T00:09:17.824Z,0
2019-04-16T00:10:19.207Z,0
2019-04-16T00:11:20.595Z,0
2019-04-16T00:12:21.984Z,0
2019-04-16T00:13:23.361Z,0
2019-04-16T00:14:24.748Z,0
2019-04-16T00:15:26.141Z,0
2019-04-16T00:16:27.508Z,0
2019-04-16T00:17:28.892Z,0
2019-04-16T00:18:30.268Z,0
2019-04-16T00:19:34.675Z,0
2019-04-16T00:20:36.759Z,0
2019-04-16T00:21:34.342Z,0
2019-04-16T00:22:35.741Z,0
2019-04-16T00:23:37.130Z,0
2019-04-16T00:24:38.519Z,0
2019-04-16T00:25:39.906Z,0
2019-04-16T00:26:41.297Z,0
2019-04-16T00:27:42.692Z,0
2019-04-16T00:28:44.082Z,0
2019-04-16T00:29:45.474Z,0
2019-04-16T00:30:46.846Z,0
2019-04-16T00:31:48.227Z,0
2019-04-16T00:32:49.605Z,0
2019-04-16T00:33:50.992Z,0
2019-04-16T00:34:52.373Z,0
2019-04-16T00:35:53.751Z,0
2019-04-16T00:36:55.132Z,0
2019-04-16T00:37:56.525Z,0
2019-04-16T00:38:57.903Z,0
2019-04-16T00:39:59.366Z,0
2019-04-16T00:41:01.357Z,0
2019-04-16T00:42:01.972Z,0
2019-04-16T00:43:03.356Z,0
2019-04-16T00:44:04.742Z,0
2019-04-16T00:45:06.122Z,0
2019-04-16T00:46:08.267Z,0
2019-04-16T00:47:08.856Z,0
2019-04-16T00:48:10.240Z,0
2019-04-16T00:49:11.626Z,0
2019-04-16T00:50:13.006Z,0
2019-04-16T00:51:14.386Z,0
2019-04-16T00:52:15.775Z,0
2019-04-16T00:53:17.150Z,0
2019-04-16T00:54:18.530Z,0
2019-04-16T00:55:19.916Z,0
2019-04-16T00:56:21.298Z,0
2019-04-16T00:57:22.698Z,0
2019-04-16T00:58:24.072Z,0
2019-04-16T00:59:25.467Z,0
2019-04-16T01:00:27.644Z,0
2019-04-16T01:01:28.185Z,0
2019-04-16T01:02:29.571Z,0
2019-04-16T01:03:30.961Z,0
2019-04-16T01:04:32.343Z,0
2019-04-16T01:05:35.244Z,0
2019-04-16T01:06:35.085Z,0
2019-04-16T01:07:36.461Z,0
2019-04-16T01:08:37.853Z,0
2019-04-16T01:09:39.229Z,0
2019-04-16T01:10:40.613Z,0
2019-04-16T01:11:41.992Z,0
2019-04-16T01:12:43.377Z,0
2019-04-16T01:13:44.757Z,0
2019-04-16T01:14:46.165Z,0
2019-04-16T01:15:47.522Z,0
2019-04-16T01:16:48.904Z,0
2019-04-16T01:17:50.293Z,0
2019-04-16T01:18:51.675Z,0
2019-04-16T01:19:53.063Z,0
2019-04-16T01:20:55.449Z,0
2019-04-16T01:21:56.808Z,0
2019-04-16T01:22:58.185Z,0
2019-04-16T01:23:59.568Z,0
2019-04-16T01:25:00.962Z,0
2019-04-16T01:26:02.346Z,0
2019-04-16T01:27:03.735Z,0
2019-04-16T01:28:05.116Z,0
2019-04-16T01:29:06.488Z,0
2019-04-16T01:30:07.889Z,0
2019-04-16T01:31:09.251Z,0
2019-04-16T01:32:11.668Z,0
2019-04-16T01:33:14.433Z,0
2019-04-16T01:34:15.324Z,0
2019-04-16T01:35:18.646Z,0
2019-04-16T01:36:16.003Z,0
2019-04-16T01:37:17.388Z,0
2019-04-16T01:38:18.771Z,0
2019-04-16T01:39:20.159Z,0
2019-04-16T01:40:21.543Z,0
2019-04-16T01:41:22.931Z,0
2019-04-16T01:42:24.320Z,0
2019-04-16T01:43:26.395Z,0
2019-04-16T01:44:29.497Z,0
2019-04-16T01:45:29.802Z,0
2019-04-16T01:46:32.541Z,0
2019-04-16T01:47:33.411Z,0
2019-04-16T01:48:32.428Z,0
2019-04-16T01:49:33.812Z,0
2019-04-16T01:50:35.186Z,0
2019-04-16T01:51:37.733Z,0
2019-04-16T01:52:37.914Z,0
2019-04-16T01:53:39.292Z,0
2019-04-16T01:54:40.679Z,0
2019-04-16T01:55:42.585Z,0
2019-04-16T01:56:43.411Z,0
2019-04-16T01:57:44.799Z,0
2019-04-16T01:58:46.182Z,0
2019-04-16T01:59:47.559Z,0
2019-04-16T02:00:48.945Z,0
2019-04-16T02:01:50.346Z,0
2019-04-16T02:02:51.701Z,0
2019-04-16T02:03:53.083Z,0
2019-04-16T02:04:54.465Z,0
2019-04-16T02:05:55.866Z,0
2019-04-16T02:06:57.831Z,0
2019-04-16T02:07:59.211Z,0
2019-04-16T02:09:02.947Z,0
2019-04-16T02:10:05.792Z,0
2019-04-16T02:11:02.635Z,0
2019-04-16T02:12:04.019Z,0
2019-04-16T02:13:05.402Z,0
2019-04-16T02:14:06.877Z,0
2019-04-16T02:15:08.128Z,0
2019-04-16T02:16:09.505Z,0
2019-04-16T02:17:10.892Z,0
2019-04-16T02:18:12.428Z,0
2019-04-16T02:19:13.618Z,0
2019-04-16T02:20:14.998Z,0
2019-04-16T02:21:16.373Z,0
2019-04-16T02:22:17.755Z,0
2019-04-16T02:23:19.137Z,0
2019-04-16T02:24:20.522Z,0
2019-04-16T02:25:21.897Z,0
2019-04-16T02:26:24.139Z,0
2019-04-16T02:27:26.236Z,0
2019-04-16T02:28:28.180Z,0
2019-04-16T02:29:29.771Z,0
2019-04-16T02:30:28.650Z,0
2019-04-16T02:31:30.023Z,0
2019-04-16T02:32:31.408Z,0
2019-04-16T02:33:32.800Z,0
2019-04-16T02:34:34.167Z,0
2019-04-16T02:35:35.593Z,0
2019-04-16T02:36:36.934Z,0
2019-04-16T02:37:38.332Z,0
2019-04-16T02:38:46.436Z,0
2019-04-16T02:39:49.251Z,0
2019-04-16T02:40:42.577Z,0
2019-04-16T02:41:43.961Z,0
2019-04-16T02:42:45.352Z,0
2019-04-16T02:43:46.731Z,0
2019-04-16T02:44:49.851Z,0
2019-04-16T02:45:49.446Z,0
2019-04-16T02:46:50.827Z,0
2019-04-16T02:47:52.206Z,0
2019-04-16T02:48:53.591Z,0
2019-04-16T02:49:56.799Z,0
2019-04-16T02:50:56.314Z,0
2019-04-16T02:51:57.702Z,0
2019-04-16T02:52:59.072Z,0
2019-04-16T02:54:00.454Z,0
2019-04-16T02:55:07.668Z,0
2019-04-16T02:56:03.222Z,0
2019-04-16T02:57:04.621Z,0
2019-04-16T02:58:05.901Z,0
2019-04-16T02:59:11.756Z,0
2019-04-16T03:00:08.632Z,0
2019-04-16T03:01:10.009Z,0
2019-04-16T03:02:11.391Z,0
2019-04-16T03:03:12.785Z,0
2019-04-16T03:04:14.165Z,0
2019-04-16T03:05:15.549Z,0
2019-04-16T03:06:16.934Z,0
2019-04-16T03:07:18.311Z,0
2019-04-16T03:08:19.689Z,0
2019-04-16T03:09:21.072Z,0
2019-04-16T03:10:22.456Z,0
2019-04-16T03:11:23.828Z,0
2019-04-16T03:12:25.222Z,0
2019-04-16T03:13:26.604Z,0
2019-04-16T03:14:29.982Z,0
2019-04-16T03:15:30.283Z,0
2019-04-16T03:16:30.674Z,0
2019-04-16T03:17:32.067Z,0
2019-04-16T03:18:33.453Z,0
2019-04-16T03:19:34.830Z,0
2019-04-16T03:20:36.215Z,0
2019-04-16T03:21:37.594Z,0
2019-04-16T03:22:38.974Z,0
2019-04-16T03:23:40.351Z,0
2019-04-16T03:24:41.745Z,0
2019-04-16T03:25:44.409Z,0
2019-04-16T03:26:44.520Z,0
2019-04-16T03:27:45.807Z,0
2019-04-16T03:28:47.195Z,0
2019-04-16T03:29:48.579Z,0
2019-04-16T03:30:49.958Z,0
2019-04-16T03:31:57.689Z,0
2019-04-16T03:32:52.693Z,0
2019-04-16T03:33:54.065Z,0
2019-04-16T03:34:55.457Z,0
2019-04-16T03:35:57.789Z,4
2019-04-16T03:36:58.613Z,4
2019-04-16T03:38:01.653Z,0
2019-04-16T03:39:00.864Z,4
2019-04-16T03:40:15.161Z,0
2019-04-16T03:41:03.590Z,4
2019-04-16T03:42:04.968Z,4
2019-04-16T03:43:06.364Z,8
2019-04-16T03:44:07.863Z,8
2019-04-16T03:45:09.802Z,8
2019-04-16T03:46:12.787Z,8
2019-04-16T03:47:11.794Z,8
2019-04-16T03:48:13.312Z,12
2019-04-16T03:49:14.528Z,12
2019-04-16T03:50:15.901Z,16
2019-04-16T03:51:17.284Z,16
2019-04-16T03:52:18.667Z,20
2019-04-16T03:53:20.061Z,20
2019-04-16T03:54:22.351Z,24
2019-04-16T03:55:25.642Z,28
2019-04-16T03:56:24.142Z,32
2019-04-16T03:57:25.525Z,36
2019-04-16T03:58:26.902Z,40
2019-04-16T03:59:28.291Z,48
2019-04-16T04:00:29.673Z,52
2019-04-16T04:01:31.065Z,56
2019-04-16T04:02:32.465Z,68
2019-04-16T04:03:33.847Z,76
2019-04-16T04:04:35.237Z,80
2019-04-16T04:05:36.623Z,88
2019-04-16T04:06:39.658Z,96
2019-04-16T04:07:43.907Z,108
2019-04-16T04:08:40.688Z,120
2019-04-16T04:09:42.082Z,128
2019-04-16T04:10:43.496Z,140
2019-04-16T04:11:44.878Z,152
2019-04-16T04:12:46.604Z,164
2019-04-16T04:13:50.035Z,180
2019-04-16T04:14:51.270Z,192
2019-04-16T04:15:50.315Z,204
2019-04-16T04:16:51.704Z,224
2019-04-16T04:17:53.084Z,240
2019-04-16T04:18:54.477Z,252
2019-04-16T04:19:55.863Z,272
2019-04-16T04:20:57.245Z,288
2019-04-16T04:21:58.635Z,312
2019-04-16T04:23:00.025Z,328
2019-04-16T04:24:01.404Z,352
2019-04-16T04:25:04.376Z,372
2019-04-16T04:26:05.474Z,396
2019-04-16T04:27:05.482Z,416
2019-04-16T04:28:06.873Z,440
2019-04-16T04:29:08.263Z,464
2019-04-16T04:30:09.821Z,488
2019-04-16T04:31:11.022Z,512
2019-04-16T04:32:12.376Z,536
2019-04-16T04:33:13.766Z,560
2019-04-16T04:34:16.991Z,584
2019-04-16T04:35:20.196Z,608
2019-04-16T04:36:19.594Z,632
2019-04-16T04:37:19.255Z,664
2019-04-16T04:38:20.634Z,696
2019-04-16T04:39:22.022Z,740
2019-04-16T04:40:23.414Z,780
2019-04-16T04:41:24.800Z,832
2019-04-16T04:42:28.248Z,880
2019-04-16T04:43:29.373Z,912
2019-04-16T04:44:28.869Z,948
2019-04-16T04:45:30.255Z,976
2019-04-16T04:46:31.640Z,1004
2019-04-16T04:47:33.025Z,1028
2019-04-16T04:48:34.422Z,1060
2019-04-16T04:49:35.803Z,1080
2019-04-16T04:50:37.192Z,1108
2019-04-16T04:51:42.484Z,1132
2019-04-16T04:52:39.955Z,1156
2019-04-16T04:53:41.349Z,1188
2019-04-16T04:54:42.745Z,1212
2019-04-16T04:55:44.139Z,1240
2019-04-16T04:56:45.524Z,1272
2019-04-16T04:57:46.905Z,1300
2019-04-16T04:58:48.387Z,1336
2019-04-16T04:59:49.657Z,1372
2019-04-16T05:00:51.043Z,1412
2019-04-16T05:01:52.432Z,1456
2019-04-16T05:02:53.824Z,1504
2019-04-16T05:03:55.227Z,1544
2019-04-16T05:04:56.610Z,1580
2019-04-16T05:05:57.998Z,1624
2019-04-16T05:06:59.386Z,1664
2019-04-16T05:08:00.792Z,1696
2019-04-16T05:09:02.158Z,1708
2019-04-16T05:10:04.650Z,1732
2019-04-16T05:11:04.901Z,1764
2019-04-16T05:12:08.040Z,1788
2019-04-16T05:13:07.631Z,1808
2019-04-16T05:14:09.191Z,1824
2019-04-16T05:15:10.585Z,1844
2019-04-16T05:16:11.973Z,1884
2019-04-16T05:17:13.354Z,1908
2019-04-16T05:18:14.749Z,1908
2019-04-16T05:19:16.135Z,1904
2019-04-16T05:20:17.517Z,1940
2019-04-16T05:21:19.499Z,2004
2019-04-16T05:22:21.581Z,2064
2019-04-16T05:23:24.648Z,2108
2019-04-16T05:24:23.195Z,2140
2019-04-16T05:25:24.595Z,2176
2019-04-16T05:26:25.984Z,2240
2019-04-16T05:27:29.281Z,2332
2019-04-16T05:28:28.723Z,2408
2019-04-16T05:29:30.124Z,2476
2019-04-16T05:30:31.526Z,2532
2019-04-16T05:31:32.985Z,2536
2019-04-16T05:32:34.378Z,2636
2019-04-16T05:33:37.443Z,2768
2019-04-16T05:34:37.400Z,2772
2019-04-16T05:35:41.088Z,2864
2019-04-16T05:36:40.249Z,3048
2019-04-16T05:37:41.222Z,2928
2019-04-16T05:38:42.623Z,3028
2019-04-16T05:39:44.021Z,3520
2019-04-16T05:40:45.408Z,3720
2019-04-16T05:41:46.804Z,3468
2019-04-16T05:42:48.186Z,3372
2019-04-16T05:43:49.600Z,3100
2019-04-16T05:44:51.001Z,2740
2019-04-16T05:45:52.404Z,3384
2019-04-16T05:46:53.805Z,4160
2019-04-16T05:47:56.029Z,4580
2019-04-16T05:48:57.420Z,5012
2019-04-16T05:49:58.871Z,4572
2019-04-16T05:51:00.706Z,4048
2019-04-16T05:52:03.817Z,3884
2019-04-16T05:53:05.321Z,4076
2019-04-16T05:54:04.392Z,3596
2019-04-16T05:55:05.785Z,3388
2019-04-16T05:56:07.185Z,3564
2019-04-16T05:57:08.568Z,4080
2019-04-16T05:58:09.956Z,5060
2019-04-16T05:59:11.344Z,6448
2019-04-16T06:00:12.732Z,6728
2019-04-16T06:01:14.450Z,6012
2019-04-16T06:02:18.188Z,6556
2019-04-16T06:03:20.636Z,8448
2019-04-16T06:04:18.206Z,9404
2019-04-16T06:05:19.630Z,9012
2019-04-16T06:06:20.978Z,9024
2019-04-16T06:07:22.359Z,9008
2019-04-16T06:08:23.945Z,9128
2019-04-16T06:09:25.115Z,9920
2019-04-16T06:10:26.504Z,11240
2019-04-16T06:11:35.025Z,12524
2019-04-16T06:12:32.381Z,12296
2019-04-16T06:13:30.636Z,10412
2019-04-16T06:14:32.039Z,8912
2019-04-16T06:15:35.754Z,9112
2019-04-16T06:16:34.775Z,9052
2019-04-16T06:17:36.169Z,9800
2019-04-16T06:18:38.147Z,12100
2019-04-16T06:19:43.726Z,13540
2019-04-16T06:20:40.273Z,13732
2019-04-16T06:21:41.666Z,14848
2019-04-16T06:22:43.055Z,15296
2019-04-16T06:23:44.455Z,14592
2019-04-16T06:24:45.858Z,13760
2019-04-16T06:25:47.262Z,14304
2019-04-16T06:26:48.655Z,14464
2019-04-16T06:27:50.099Z,1128
2019-04-16T06:28:55.170Z,19776
2019-04-16T06:29:52.861Z,23776
2019-04-16T06:30:54.264Z,25280
2019-04-16T06:31:55.678Z,26048
2019-04-16T06:32:57.066Z,26304
2019-04-16T06:33:58.468Z,26496
2019-04-16T06:34:59.865Z,26624
2019-04-16T06:36:01.273Z,27424
2019-04-16T06:37:02.669Z,29184
2019-04-16T06:38:04.071Z,29312
2019-04-16T06:39:05.466Z,28672
2019-04-16T06:40:06.882Z,28192
2019-04-16T06:41:08.279Z,27648
2019-04-16T06:42:09.687Z,28288
2019-04-16T06:43:11.091Z,30048
2019-04-16T06:44:12.494Z,31264
2019-04-16T06:45:13.904Z,31456
2019-04-16T06:46:15.318Z,30208
2019-04-16T06:47:16.730Z,28928
2019-04-16T06:48:18.129Z,30528
2019-04-16T06:49:19.539Z,32416
2019-04-16T06:50:31.349Z,30784
2019-04-16T06:51:22.325Z,29856
2019-04-16T06:52:23.740Z,30432
2019-04-16T06:53:25.256Z,31488
2019-04-16T06:54:31.285Z,32128
2019-04-16T06:55:28.009Z,31744
2019-04-16T06:56:29.264Z,32256
2019-04-16T06:57:30.682Z,31552
2019-04-16T06:58:49.714Z,30528
2019-04-16T06:59:33.466Z,29888
2019-04-16T07:00:35.288Z,30144
2019-04-16T07:01:37.445Z,29888
2019-04-16T07:02:40.690Z,29632
2019-04-16T07:03:38.992Z,29696
2019-04-16T07:04:40.410Z,29504
2019-04-16T07:05:41.819Z,29696
2019-04-16T07:06:43.884Z,30976
2019-04-16T07:07:46.836Z,32160
2019-04-16T07:08:49.787Z,31968
2019-04-16T07:09:47.357Z,32416
2019-04-16T07:10:48.791Z,32512
2019-04-16T07:11:54.604Z,31616
2019-04-16T07:12:51.607Z,30880
2019-04-16T07:13:52.979Z,30912
2019-04-16T07:14:54.397Z,32000
2019-04-16T07:15:56.855Z,33664
2019-04-16T07:16:59.913Z,33536
2019-04-16T07:17:58.633Z,32128
2019-04-16T07:19:00.070Z,30944
2019-04-16T07:20:04.457Z,30688
2019-04-16T07:21:02.926Z,31264
2019-04-16T07:22:04.360Z,31136
2019-04-16T07:23:05.795Z,31360
2019-04-16T07:24:07.290Z,28864
2019-04-16T07:25:08.677Z,30912
2019-04-16T07:26:13.495Z,32448
2019-04-16T07:27:11.427Z,32032
2019-04-16T07:28:12.782Z,34496
2019-04-16T07:29:14.186Z,33760
2019-04-16T07:30:19.348Z,30784
2019-04-16T07:31:31.773Z,34272
2019-04-16T07:32:18.291Z,30080
2019-04-16T07:33:19.691Z,32864
2019-04-16T07:34:21.110Z,31296
2019-04-16T07:35:22.534Z,32672
2019-04-16T07:36:24.260Z,31744
2019-04-16T07:37:25.346Z,32000
2019-04-16T07:38:26.772Z,31456
2019-04-16T07:39:29.546Z,30528
2019-04-16T07:40:29.762Z,32992
2019-04-16T07:41:31.196Z,33216
2019-04-16T07:42:32.609Z,22720
2019-04-16T07:43:34.031Z,33056
2019-04-16T07:44:36.503Z,32480
2019-04-16T07:45:36.827Z,30752
2019-04-16T07:46:38.239Z,30848
2019-04-16T07:47:39.647Z,34368
2019-04-16T07:48:41.078Z,32704
2019-04-16T07:49:42.542Z,33088
2019-04-16T07:50:43.957Z,33440
2019-04-16T07:51:45.368Z,32832
2019-04-16T07:52:46.782Z,32992
2019-04-16T07:53:48.190Z,18944
2019-04-16T07:54:49.655Z,33632
2019-04-16T07:55:51.077Z,32576
2019-04-16T07:56:52.499Z,43744
2019-04-16T07:57:53.920Z,42688
2019-04-16T07:59:00.046Z,41056
2019-04-16T07:59:56.920Z,25184
2019-04-16T08:00:58.086Z,15968
2019-04-16T08:01:59.498Z,36224
2019-04-16T08:03:00.911Z,30432
2019-04-16T08:04:03.159Z,18368
2019-04-16T08:05:07.463Z,45824
2019-04-16T08:06:05.090Z,22272
2019-04-16T08:07:06.505Z,26496
2019-04-16T08:08:08.188Z,23488
2019-04-16T08:09:09.298Z,48288
2019-04-16T08:10:10.713Z,48480
2019-04-16T08:11:12.120Z,49280
2019-04-16T08:12:29.340Z,46496
2019-04-16T08:13:14.908Z,45312
2019-04-16T08:14:16.330Z,39616
2019-04-16T08:15:17.733Z,43040
2019-04-16T08:16:19.230Z,45376
2019-04-16T08:17:20.525Z,48256
2019-04-16T08:18:21.930Z,46368
2019-04-16T08:19:36.123Z,39776
2019-04-16T08:20:24.736Z,43712
2019-04-16T08:21:26.155Z,49152
2019-04-16T08:22:27.633Z,48416
2019-04-16T08:23:28.963Z,47296
2019-04-16T08:24:30.374Z,49568
2019-04-16T08:25:33.979Z,53024
2019-04-16T08:26:33.181Z,50752
2019-04-16T08:27:34.598Z,45312
2019-04-16T08:28:36.027Z,42112
2019-04-16T08:29:37.514Z,44000
2019-04-16T08:30:39.448Z,48096
2019-04-16T08:31:40.784Z,49184
2019-04-16T08:32:41.691Z,45984
2019-04-16T08:33:43.105Z,45632
2019-04-16T08:34:44.519Z,45184
2019-04-16T08:35:45.938Z,42592
2019-04-16T08:36:47.361Z,44160
2019-04-16T08:37:49.543Z,50048
2019-04-16T08:38:50.153Z,55360
2019-04-16T08:39:51.578Z,55808
2019-04-16T08:40:52.992Z,52448
2019-04-16T08:41:54.409Z,48832
2019-04-16T08:42:57.522Z,46912
2019-04-16T08:43:59.801Z,45344
2019-04-16T08:44:58.654Z,49024
2019-04-16T08:45:59.962Z,53728
2019-04-16T08:47:01.396Z,51808
2019-04-16T08:48:02.809Z,46688
2019-04-16T08:49:04.226Z,48928
2019-04-16T08:50:05.633Z,53696
2019-04-16T08:51:07.065Z,51200
2019-04-16T08:52:10.219Z,45216
2019-04-16T08:53:13.504Z,6216
2019-04-16T08:54:11.388Z,9084
2019-04-16T08:55:12.612Z,16704
2019-04-16T08:56:14.026Z,33408
2019-04-16T08:57:15.444Z,37184
2019-04-16T08:58:16.860Z,35424
2019-04-16T08:59:18.270Z,44800
2019-04-16T09:00:19.692Z,51008
2019-04-16T09:01:23.574Z,50304
2019-04-16T09:02:23.555Z,47392
2019-04-16T09:03:26.925Z,47424
2019-04-16T09:04:25.255Z,48288
2019-04-16T09:05:26.668Z,45600
2019-04-16T09:06:28.079Z,44608
2019-04-16T09:07:29.486Z,50816
2019-04-16T09:08:30.897Z,53696
2019-04-16T09:09:32.311Z,55680
2019-04-16T09:10:33.723Z,55296
2019-04-16T09:11:35.563Z,3872
2019-04-16T09:12:40.760Z,5304
2019-04-16T09:13:40.908Z,3020
2019-04-16T09:14:39.244Z,5772
2019-04-16T09:15:40.642Z,6696
2019-04-16T09:16:43.575Z,6612
2019-04-16T09:17:43.455Z,6556
2019-04-16T09:18:44.852Z,6508
2019-04-16T09:19:46.249Z,6468
2019-04-16T09:20:47.672Z,6468
2019-04-16T09:21:49.086Z,6588
2019-04-16T09:22:53.625Z,6516
2019-04-16T09:23:51.866Z,6524
2019-04-16T09:24:53.263Z,6460
2019-04-16T09:25:54.673Z,6776
2019-04-16T09:26:56.434Z,6444
2019-04-16T09:28:00.629Z,6528
2019-04-16T09:29:01.496Z,6248
2019-04-16T09:30:00.347Z,6376
2019-04-16T09:31:01.537Z,6424
2019-04-16T09:32:02.939Z,6380
2019-04-16T09:33:04.354Z,6300
2019-04-16T09:34:06.594Z,7012
2019-04-16T09:35:09.771Z,6488
2019-04-16T09:36:08.494Z,6284
2019-04-16T09:37:09.899Z,7348
2019-04-16T09:38:13.095Z,7168
2019-04-16T09:39:12.664Z,8808
2019-04-16T09:40:17.786Z,66176
2019-04-16T09:41:15.704Z,22848
2019-04-16T09:42:16.814Z,4508
2019-04-16T09:43:18.588Z,48096
2019-04-16T09:44:19.600Z,48288
2019-04-16T09:45:21.237Z,47136
2019-04-16T09:46:48.037Z,47008
2019-04-16T09:47:23.768Z,47200
2019-04-16T09:48:25.162Z,49152
2019-04-16T09:49:26.572Z,52352
2019-04-16T09:50:27.978Z,53664
2019-04-16T09:51:29.384Z,55680
2019-04-16T09:52:30.798Z,51744
2019-04-16T09:53:34.208Z,50688
2019-04-16T09:54:33.626Z,57344
2019-04-16T09:55:35.053Z,66496
2019-04-16T09:56:36.470Z,71296
2019-04-16T09:57:37.876Z,66400
2019-04-16T09:58:42.421Z,59360
2019-04-16T09:59:40.692Z,56736
2019-04-16T10:00:42.106Z,60032
2019-04-16T10:01:43.533Z,59232
2019-04-16T10:02:44.964Z,58080
2019-04-16T10:03:46.382Z,57120
2019-04-16T10:04:47.807Z,57184
2019-04-16T10:05:49.222Z,60192
2019-04-16T10:06:50.669Z,60864
2019-04-16T10:07:52.078Z,57888
2019-04-16T10:08:56.468Z,53216
2019-04-16T10:09:55.313Z,49888
2019-04-16T10:10:58.119Z,52288
2019-04-16T10:11:57.657Z,56896
2019-04-16T10:12:59.050Z,57920
2019-04-16T10:14:00.464Z,57824
2019-04-16T10:15:01.885Z,59648
2019-04-16T10:16:03.344Z,60128
2019-04-16T10:17:04.752Z,56160
2019-04-16T10:18:06.201Z,53184
2019-04-16T10:19:08.440Z,56608
2019-04-16T10:20:08.970Z,61408
2019-04-16T10:21:10.550Z,61248
2019-04-16T10:22:11.966Z,59296
2019-04-16T10:23:13.391Z,59648
2019-04-16T10:24:14.811Z,59968
2019-04-16T10:25:16.216Z,61248
2019-04-16T10:26:17.637Z,59488
2019-04-16T10:27:19.132Z,7596
2019-04-16T10:28:20.540Z,36928
2019-04-16T10:29:21.974Z,63264
2019-04-16T10:30:23.663Z,66528
2019-04-16T10:31:24.745Z,63744
2019-04-16T10:32:26.156Z,29248
2019-04-16T10:33:27.590Z,8304
2019-04-16T10:34:29.017Z,7568
2019-04-16T10:35:30.417Z,7092
2019-04-16T10:36:36.704Z,7428
2019-04-16T10:37:33.229Z,7052
2019-04-16T10:38:34.712Z,6836
2019-04-16T10:39:36.097Z,7416
2019-04-16T10:40:37.536Z,7204
2019-04-16T10:41:38.953Z,6264
2019-04-16T10:42:40.397Z,6556
2019-04-16T10:43:44.808Z,7484
2019-04-16T10:44:43.257Z,19968
2019-04-16T10:45:44.590Z,62784
2019-04-16T10:46:45.985Z,73056
2019-04-16T10:47:47.411Z,64512
2019-04-16T10:48:48.828Z,62176
2019-04-16T10:49:50.238Z,58720
2019-04-16T10:50:51.654Z,56736
2019-04-16T10:51:53.057Z,58592
2019-04-16T10:52:55.877Z,60288
2019-04-16T10:53:55.928Z,64032
2019-04-16T10:54:57.240Z,65088
2019-04-16T10:55:58.687Z,60768
2019-04-16T10:57:00.046Z,53952
2019-04-16T10:58:01.486Z,48768
2019-04-16T10:59:02.897Z,51488
2019-04-16T11:00:04.334Z,54592
2019-04-16T11:01:05.715Z,55456
2019-04-16T11:02:09.679Z,55776
2019-04-16T11:03:08.510Z,51520
2019-04-16T11:04:10.014Z,48224
2019-04-16T11:05:11.302Z,50592
2019-04-16T11:06:12.706Z,54080
2019-04-16T11:07:14.149Z,53664
2019-04-16T11:08:15.577Z,48832
2019-04-16T11:09:16.999Z,46944
2019-04-16T11:10:18.411Z,51872
2019-04-16T11:11:19.809Z,61504
2019-04-16T11:12:21.219Z,67168
2019-04-16T11:13:22.661Z,64064
2019-04-16T11:14:24.071Z,34880
2019-04-16T11:15:25.513Z,54560
2019-04-16T11:16:27.003Z,57792
2019-04-16T11:17:28.281Z,56704
2019-04-16T11:18:29.693Z,51392
2019-04-16T11:19:31.107Z,51904
2019-04-16T11:20:32.510Z,55680
2019-04-16T11:21:33.920Z,58400
2019-04-16T11:22:35.331Z,57696
2019-04-16T11:23:36.743Z,52256
2019-04-16T11:24:38.162Z,46944
2019-04-16T11:25:39.589Z,51360
2019-04-16T11:26:44.202Z,62560
2019-04-16T11:27:42.431Z,69664
2019-04-16T11:28:43.798Z,67744
2019-04-16T11:29:45.244Z,62432
2019-04-16T11:30:48.730Z,60096
2019-04-16T11:31:48.026Z,57600
2019-04-16T11:32:49.407Z,51264
2019-04-16T11:33:50.828Z,40416
2019-04-16T11:34:52.268Z,23648
2019-04-16T11:35:53.776Z,7712
2019-04-16T11:36:58.186Z,5744
2019-04-16T11:37:56.401Z,5576
2019-04-16T11:38:57.821Z,5432
2019-04-16T11:39:59.246Z,5328
2019-04-16T11:41:00.643Z,5364
2019-04-16T11:42:02.094Z,5404
2019-04-16T11:43:03.491Z,5384
2019-04-16T11:44:14.767Z,5188
2019-04-16T11:45:06.258Z,5372
2019-04-16T11:46:07.672Z,5336
2019-04-16T11:47:09.079Z,5256
2019-04-16T11:48:10.481Z,5416
2019-04-16T11:49:12.138Z,5592
2019-04-16T11:50:13.410Z,5616
2019-04-16T11:51:14.648Z,5356
2019-04-16T11:52:16.061Z,5360
2019-04-16T11:53:17.453Z,5312
2019-04-16T11:54:18.884Z,5300
2019-04-16T11:55:20.294Z,5264
2019-04-16T11:56:22.665Z,5196
2019-04-16T11:57:23.052Z,5292
2019-04-16T11:58:24.458Z,5176
2019-04-16T11:59:26.499Z,5184
2019-04-16T12:00:27.919Z,5172
2019-04-16T12:01:29.331Z,5184
2019-04-16T12:02:30.707Z,5208
2019-04-16T12:03:34.971Z,5208
2019-04-16T12:04:33.505Z,5240
2019-04-16T12:05:34.899Z,5360
2019-04-16T12:06:36.327Z,5264
2019-04-16T12:07:37.712Z,5496
2019-04-16T12:08:39.163Z,5512
2019-04-16T12:09:40.577Z,5400
2019-04-16T12:10:41.974Z,5424
2019-04-16T12:11:43.373Z,5320
2019-04-16T12:12:44.794Z,5304
2019-04-16T12:13:46.238Z,5224
2019-04-16T12:14:47.646Z,5108
2019-04-16T12:15:49.043Z,5196
2019-04-16T12:16:50.461Z,5216
2019-04-16T12:17:51.794Z,5112
2019-04-16T12:18:53.232Z,5156
2019-04-16T12:19:54.729Z,5160
2019-04-16T12:20:55.988Z,5096
2019-04-16T12:21:57.400Z,4992
2019-04-16T12:22:58.765Z,5128
2019-04-16T12:24:00.187Z,4916
2019-04-16T12:25:01.573Z,4856
2019-04-16T12:26:02.968Z,4820
2019-04-16T12:27:04.370Z,4624
2019-04-16T12:28:09.765Z,4516
2019-04-16T12:29:07.191Z,4496
2019-04-16T12:30:08.573Z,4548
2019-04-16T12:31:09.945Z,4376
2019-04-16T12:32:11.462Z,4280
2019-04-16T12:33:14.362Z,4204
2019-04-16T12:34:14.108Z,4104
2019-04-16T12:35:15.545Z,3784
2019-04-16T12:36:16.937Z,3816
2019-04-16T12:37:18.346Z,3740
2019-04-16T12:38:19.736Z,3636
2019-04-16T12:39:21.144Z,3564
2019-04-16T12:40:22.544Z,3424
2019-04-16T12:41:23.953Z,3448
2019-04-16T12:42:25.359Z,3388
2019-04-16T12:43:26.800Z,3348
2019-04-16T12:44:28.207Z,3304
2019-04-16T12:45:29.565Z,3252
2019-04-16T12:46:30.965Z,3224
2019-04-16T12:47:32.368Z,3232
2019-04-16T12:48:33.770Z,3292
2019-04-16T12:49:35.242Z,3192
2019-04-16T12:50:36.579Z,3404
2019-04-16T12:51:40.810Z,3196
2019-04-16T12:52:39.340Z,3184
2019-04-16T12:53:40.741Z,3244
2019-04-16T12:54:42.145Z,3124
2019-04-16T12:55:43.533Z,2968
2019-04-16T12:56:44.940Z,2944
2019-04-16T12:57:47.157Z,3020
2019-04-16T12:58:50.332Z,2932
2019-04-16T12:59:52.155Z,2980
2019-04-16T13:00:50.453Z,2916
2019-04-16T13:01:51.897Z,2944
2019-04-16T13:02:53.299Z,3056
2019-04-16T13:03:54.703Z,3044
2019-04-16T13:04:56.237Z,2912
2019-04-16T13:06:01.313Z,2836
2019-04-16T13:06:59.063Z,2888
2019-04-16T13:08:00.519Z,2776
2019-04-16T13:09:02.149Z,2800
2019-04-16T13:10:03.195Z,2756
2019-04-16T13:11:07.761Z,2712
2019-04-16T13:12:09.498Z,2752
2019-04-16T13:13:07.967Z,2748
2019-04-16T13:14:09.369Z,2640
2019-04-16T13:15:10.848Z,2740
2019-04-16T13:16:12.218Z,2604
2019-04-16T13:17:15.168Z,2748
2019-04-16T13:18:14.857Z,2424
2019-04-16T13:19:16.276Z,2572
2019-04-16T13:20:17.684Z,2644
2019-04-16T13:21:19.086Z,2308
2019-04-16T13:22:20.488Z,2528
2019-04-16T13:23:21.894Z,2548
2019-04-16T13:24:23.353Z,2536
2019-04-16T13:25:24.752Z,2384
2019-04-16T13:26:26.159Z,2512
2019-04-16T13:27:27.555Z,2472
2019-04-16T13:28:28.965Z,2484
2019-04-16T13:29:30.633Z,2496
2019-04-16T13:30:31.819Z,2396
2019-04-16T13:31:33.282Z,2368
2019-04-16T13:32:34.646Z,2436
2019-04-16T13:33:36.045Z,2472
2019-04-16T13:34:37.461Z,2448
2019-04-16T13:35:38.895Z,2152
2019-04-16T13:36:40.304Z,2440
2019-04-16T13:37:41.733Z,2356
2019-04-16T13:38:43.129Z,2432
2019-04-16T13:39:44.585Z,2344
2019-04-16T13:40:45.985Z,2340
2019-04-16T13:41:47.377Z,2304
2019-04-16T13:42:48.802Z,2284
2019-04-16T13:43:50.201Z,2220
2019-04-16T13:44:51.601Z,2252
2019-04-16T13:45:57.944Z,2248
2019-04-16T13:46:54.359Z,2228
2019-04-16T13:47:56.185Z,2208
2019-04-16T13:48:59.387Z,2220
2019-04-16T13:50:02.684Z,2216
2019-04-16T13:50:59.843Z,2176
2019-04-16T13:52:01.237Z,2148
2019-04-16T13:53:02.646Z,2204