createdAt,value
2019-02-27T00:01:08.456Z,99.90
2019-02-27T00:03:38.362Z,99.90
2019-02-27T00:06:07.224Z,99.90
2019-02-27T00:08:36.021Z,99.90
2019-02-27T00:11:05.067Z,99.90
2019-02-27T00:13:34.157Z,99.90
2019-02-27T00:16:03.782Z,99.90
2019-02-27T00:18:32.569Z,99.90
2019-02-27T00:21:01.378Z,99.90
2019-02-27T00:23:30.241Z,99.90
2019-02-27T00:25:59.271Z,99.90
2019-02-27T00:28:28.168Z,99.90
2019-02-27T00:30:57.217Z,99.90
2019-02-27T00:33:27.930Z,99.90
2019-02-27T00:35:57.079Z,99.90
2019-02-27T00:38:25.870Z,99.90
2019-02-27T00:40:55.141Z,99.90
2019-02-27T00:43:25.998Z,99.90
2019-02-27T00:45:55.036Z,99.90
2019-02-27T00:48:26.001Z,99.90
2019-02-27T00:50:55.008Z,99.90
2019-02-27T00:53:24.584Z,99.90
2019-02-27T00:55:53.945Z,99.90
2019-02-27T00:58:26.831Z,99.90
2019-02-27T01:00:54.020Z,99.90
2019-02-27T01:03:26.012Z,99.90
2019-02-27T01:05:53.948Z,99.90
2019-02-27T01:08:25.127Z,99.90
2019-02-27T01:10:53.357Z,99.90
2019-02-27T01:13:22.662Z,99.90
2019-02-27T01:15:51.765Z,99.90
2019-02-27T01:18:20.557Z,99.90
2019-02-27T01:20:49.412Z,99.90
2019-02-27T01:23:18.285Z,99.90
2019-02-27T01:25:47.464Z,99.90
2019-02-27T01:28:16.276Z,99.90
2019-02-27T01:30:45.207Z,99.90
2019-02-27T01:33:13.989Z,99.90
2019-02-27T01:35:42.781Z,99.90
2019-02-27T01:38:11.900Z,99.90
2019-02-27T01:40:41.063Z,99.90
2019-02-27T01:43:10.201Z,99.90
2019-02-27T01:45:39.017Z,99.90
2019-02-27T01:48:09.208Z,99.90
2019-02-27T01:50:38.998Z,99.90
2019-02-27T01:53:10.811Z,99.90
2019-02-27T01:55:39.657Z,99.90
2019-02-27T01:58:09.638Z,99.90
2019-02-27T02:00:40.101Z,99.90
2019-02-27T02:03:11.166Z,99.90
2019-02-27T02:05:39.481Z,99.90
2019-02-27T02:08:13.418Z,99.90
2019-02-27T02:10:39.807Z,99.90
2019-02-27T02:13:15.303Z,99.90
2019-02-27T02:16:00.877Z,99.90
2019-02-27T02:19:05.400Z,99.90
2019-02-27T02:21:58.845Z,99.90
2019-02-27T02:24:57.682Z,99.90
2019-02-27T02:28:26.403Z,99.90
2019-02-27T02:31:24.973Z,99.90
2019-02-27T02:34:40.123Z,99.90
2019-02-27T02:37:36.559Z,99.90
2019-02-27T02:40:41.791Z,99.90
2019-02-27T02:43:45.074Z,99.90
2019-02-27T02:46:44.776Z,99.90
2019-02-27T02:49:24.936Z,99.90
2019-02-27T02:52:15.774Z,99.90
2019-02-27T02:55:32.130Z,99.90
2019-02-27T02:58:31.456Z,99.90
2019-02-27T03:01:22.311Z,99.90
2019-02-27T03:04:28.030Z,99.90
2019-02-27T03:07:26.943Z,99.90
2019-02-27T03:10:46.327Z,99.90
2019-02-27T03:13:52.109Z,99.90
2019-02-27T03:17:05.601Z,99.90
2019-02-27T03:19:51.282Z,99.90
2019-02-27T03:22:40.476Z,99.90
2019-02-27T03:25:41.863Z,99.90
2019-02-27T03:29:04.175Z,99.90
2019-02-27T03:31:57.477Z,99.90
2019-02-27T03:35:03.937Z,99.90
2019-02-27T03:37:50.988Z,99.90
2019-02-27T03:41:10.902Z,99.90
2019-02-27T03:44:10.726Z,99.90
2019-02-27T03:46:59.790Z,99.90
2019-02-27T03:50:00.519Z,99.90
2019-02-27T03:52:56.045Z,99.90
2019-02-27T03:55:36.211Z,99.90
2019-02-27T03:58:45.408Z,99.90
2019-02-27T04:01:53.370Z,99.90
2019-02-27T04:05:09.570Z,99.90
2019-02-27T04:08:26.983Z,99.90
2019-02-27T04:10:56.056Z,99.90
2019-02-27T04:13:27.683Z,99.90
2019-02-27T04:15:55.826Z,99.90
2019-02-27T04:18:27.564Z,99.90
2019-02-27T04:20:53.969Z,99.90
2019-02-27T04:23:22.957Z,99.90
2019-02-27T04:25:52.005Z,99.90
2019-02-27T04:28:20.794Z,99.90
2019-02-27T04:30:51.388Z,99.90
2019-02-27T04:33:23.208Z,99.90
2019-02-27T04:35:51.159Z,99.90
2019-02-27T04:38:19.929Z,99.90
2019-02-27T04:40:49.329Z,99.90
2019-02-27T04:43:18.116Z,99.90
2019-02-27T04:45:47.594Z,99.90
2019-02-27T04:48:16.598Z,99.90
2019-02-27T04:50:45.469Z,99.90
2019-02-27T04:53:14.262Z,99.90
2019-02-27T04:55:43.138Z,99.90
2019-02-27T04:58:12.004Z,99.90
2019-02-27T05:00:40.777Z,99.90
2019-02-27T05:03:09.581Z,99.90
2019-02-27T05:05:39.125Z,99.90
2019-02-27T05:08:09.100Z,99.90
2019-02-27T05:10:38.186Z,99.90
2019-02-27T05:13:08.397Z,99.90
2019-02-27T05:15:39.506Z,99.90
2019-02-27T05:18:07.757Z,99.90
2019-02-27T05:20:36.557Z,99.90
2019-02-27T05:23:05.413Z,99.90
2019-02-27T05:25:34.183Z,99.90
2019-02-27T05:28:03.002Z,99.90
2019-02-27T05:30:32.185Z,99.90
2019-02-27T05:33:02.083Z,99.90
2019-02-27T05:35:31.853Z,99.90
2019-02-27T05:38:00.683Z,99.90
2019-02-27T05:40:35.132Z,99.90
2019-02-27T05:43:04.293Z,99.90
2019-02-27T05:45:33.452Z,99.90
2019-02-27T05:48:02.321Z,99.90
2019-02-27T05:50:33.951Z,99.90
2019-02-27T05:53:02.325Z,99.90
2019-02-27T05:55:31.433Z,99.90
2019-02-27T05:58:00.229Z,99.90
2019-02-27T06:00:29.672Z,99.90
2019-02-27T06:02:58.570Z,99.90
2019-02-27T06:05:30.965Z,99.90
2019-02-27T06:08:20.741Z,99.90
2019-02-27T06:10:49.570Z,99.90
2019-02-27T06:13:25.780Z,99.90
2019-02-27T06:15:54.588Z,99.90
2019-02-27T06:18:23.916Z,99.90
2019-02-27T06:20:53.130Z,99.90
2019-02-27T06:23:21.989Z,99.90
2019-02-27T06:25:50.812Z,99.90
2019-02-27T06:28:19.709Z,99.90
2019-02-27T06:30:48.493Z,99.90
2019-02-27T06:33:17.284Z,99.90
2019-02-27T06:35:47.046Z,99.90
2019-02-27T06:38:16.369Z,99.90
2019-02-27T06:40:45.224Z,99.90
2019-02-27T06:43:14.080Z,99.90
2019-02-27T06:45:45.600Z,99.90
2019-02-27T06:48:13.657Z,99.90
2019-02-27T06:50:42.712Z,99.90
2019-02-27T06:53:15.616Z,99.90
2019-02-27T06:55:42.885Z,99.90
2019-02-27T06:58:14.330Z,99.90
2019-02-27T07:00:42.320Z,99.90
2019-02-27T07:03:11.117Z,99.90
2019-02-27T07:05:39.938Z,99.90
2019-02-27T07:08:08.830Z,99.90
2019-02-27T07:10:37.716Z,99.90
2019-02-27T07:13:06.517Z,99.90
2019-02-27T07:15:35.686Z,99.90
2019-02-27T07:18:06.137Z,99.90
2019-02-27T07:20:35.505Z,99.90
2019-02-27T07:23:04.389Z,99.90
2019-02-27T07:25:33.149Z,99.90
2019-02-27T07:28:03.513Z,99.90
2019-02-27T07:30:32.518Z,99.90
2019-02-27T07:33:03.782Z,99.90
2019-02-27T07:35:32.097Z,99.90
2019-02-27T07:38:01.241Z,99.90
2019-02-27T07:40:30.013Z,99.90
2019-02-27T07:42:58.805Z,99.90
2019-02-27T07:45:27.676Z,99.90
2019-02-27T07:47:56.468Z,99.90
2019-02-27T07:50:25.473Z,99.90
2019-02-27T07:52:54.335Z,99.90
2019-02-27T07:55:26.134Z,99.90
2019-02-27T07:57:58.523Z,99.90
2019-02-27T08:00:26.360Z,99.90
2019-02-27T08:02:55.538Z,99.90
2019-02-27T08:05:27.943Z,99.90
2019-02-27T08:07:54.969Z,99.90
2019-02-27T08:10:23.940Z,99.90
2019-02-27T08:12:56.489Z,99.90
2019-02-27T08:15:25.573Z,99.90
2019-02-27T08:17:57.826Z,99.90
2019-02-27T08:20:25.544Z,99.40
2019-02-27T08:22:54.421Z,98.40
2019-02-27T08:25:24.986Z,96.90
2019-02-27T08:27:54.309Z,94.70
2019-02-27T08:30:23.370Z,94.70
2019-02-27T08:32:52.675Z,91.90
2019-02-27T08:35:21.897Z,91.40
2019-02-27T08:37:50.681Z,91.60
2019-02-27T08:40:24.423Z,90.30
2019-02-27T08:42:49.986Z,90.20
2019-02-27T08:45:20.043Z,84.80
2019-02-27T08:47:49.386Z,83.70
2019-02-27T08:50:18.394Z,82.80
2019-02-27T08:52:50.516Z,82.40
2019-02-27T08:55:21.085Z,80.70
2019-02-27T08:57:49.895Z,80.10
2019-02-27T09:00:23.142Z,80.10
2019-02-27T09:02:51.741Z,77.30
2019-02-27T09:05:21.009Z,75.60
2019-02-27T09:07:49.949Z,74.30
2019-02-27T09:10:18.962Z,73.70
2019-02-27T09:12:48.890Z,72.40
2019-02-27T09:15:18.295Z,70.70
2019-02-27T09:17:47.513Z,70.30
2019-02-27T09:20:19.647Z,70.60
2019-02-27T09:22:47.831Z,70.00
2019-02-27T09:25:17.281Z,68.70
2019-02-27T09:27:46.468Z,66.80
2019-02-27T09:30:15.906Z,66.30
2019-02-27T09:32:45.997Z,65.40
2019-02-27T09:35:15.182Z,64.50
2019-02-27T09:37:44.087Z,62.80
2019-02-27T09:40:15.485Z,62.60
2019-02-27T09:42:44.332Z,61.00
2019-02-27T09:45:24.617Z,60.40
2019-02-27T09:47:53.820Z,59.10
2019-02-27T09:50:31.441Z,58.80
2019-02-27T09:53:01.089Z,57.90
2019-02-27T09:55:30.924Z,56.80
2019-02-27T09:58:00.112Z,57.40
2019-02-27T10:00:33.797Z,55.60
2019-02-27T10:03:03.040Z,55.20
2019-02-27T10:05:36.284Z,54.50
2019-02-27T10:08:02.873Z,53.30
2019-02-27T10:10:31.661Z,52.50
2019-02-27T10:13:03.245Z,52.30
2019-02-27T10:15:31.434Z,51.50
2019-02-27T10:18:00.481Z,50.60
2019-02-27T10:20:29.750Z,51.00
2019-02-27T10:22:58.706Z,51.30
2019-02-27T10:25:27.480Z,50.60
2019-02-27T10:27:56.450Z,49.60
2019-02-27T10:30:25.726Z,48.80
2019-02-27T10:32:54.521Z,48.60
2019-02-27T10:35:23.508Z,48.40
2019-02-27T10:37:54.445Z,47.80
2019-02-27T10:40:23.440Z,48.10
2019-02-27T10:42:52.308Z,47.30
2019-02-27T10:45:21.244Z,47.20
2019-02-27T10:47:50.212Z,47.50
2019-02-27T10:50:19.385Z,46.80
2019-02-27T10:52:50.105Z,45.30
2019-02-27T10:55:19.240Z,44.90
2019-02-27T10:57:48.107Z,44.90
2019-02-27T11:00:28.749Z,44.70
2019-02-27T11:02:57.599Z,44.80
2019-02-27T11:05:27.044Z,44.00
2019-02-27T11:07:56.274Z,43.10
2019-02-27T11:10:25.558Z,42.20
2019-02-27T11:12:54.490Z,42.10
2019-02-27T11:15:23.571Z,42.00
2019-02-27T11:17:52.437Z,41.40
2019-02-27T11:20:22.154Z,40.00
2019-02-27T11:22:51.881Z,40.20
2019-02-27T11:25:22.534Z,38.30
2019-02-27T11:27:52.288Z,38.90
2019-02-27T11:30:23.557Z,38.70
2019-02-27T11:32:57.018Z,37.80
2019-02-27T11:35:25.189Z,38.50
2019-02-27T11:37:54.142Z,37.80
2019-02-27T11:40:23.522Z,37.20
2019-02-27T11:42:52.740Z,36.30
2019-02-27T11:45:24.663Z,35.80
2019-02-27T11:47:52.457Z,36.10
2019-02-27T11:50:21.398Z,34.70
2019-02-27T11:52:50.700Z,34.00
2019-02-27T11:55:19.903Z,32.00
2019-02-27T11:57:49.152Z,31.20
2019-02-27T12:00:23.218Z,30.90
2019-02-27T12:02:52.174Z,29.70
2019-02-27T12:05:21.124Z,28.60
2019-02-27T12:07:51.207Z,28.20
2019-02-27T12:10:21.823Z,28.60
2019-02-27T12:12:51.005Z,27.70
2019-02-27T12:15:20.190Z,27.90
2019-02-27T12:17:49.578Z,27.30
2019-02-27T12:20:19.577Z,27.40
2019-02-27T12:22:48.757Z,26.60
2019-02-27T12:25:17.824Z,26.00
2019-02-27T12:27:49.452Z,24.30
2019-02-27T12:30:19.049Z,23.40
2019-02-27T12:32:47.991Z,23.50
2019-02-27T12:35:19.154Z,23.00
2019-02-27T12:37:48.288Z,23.50
2019-02-27T12:40:23.914Z,22.90
2019-02-27T12:42:49.852Z,22.50
2019-02-27T12:45:20.349Z,23.10
2019-02-27T12:47:49.268Z,21.90
2019-02-27T12:50:19.608Z,21.50
2019-02-27T12:52:48.884Z,21.80
2019-02-27T12:55:20.377Z,21.20
2019-02-27T12:57:52.366Z,21.20
2019-02-27T13:00:27.826Z,21.30
2019-02-27T13:02:59.074Z,21.30
2019-02-27T13:05:28.431Z,19.80
2019-02-27T13:07:57.848Z,20.80
2019-02-27T13:10:26.791Z,19.30
2019-02-27T13:12:55.957Z,19.20
2019-02-27T13:15:25.128Z,20.30
2019-02-27T13:17:57.439Z,20.50
2019-02-27T13:20:26.055Z,19.70
2019-02-27T13:23:04.121Z,19.40
2019-02-27T13:25:31.079Z,19.10
2019-02-27T13:28:00.053Z,19.30
2019-02-27T13:30:29.593Z,19.50
2019-02-27T13:33:01.098Z,20.30
2019-02-27T13:35:29.239Z,20.30
2019-02-27T13:37:58.481Z,20.50
2019-02-27T13:40:27.445Z,20.70
2019-02-27T13:42:56.649Z,21.10
2019-02-27T13:45:26.097Z,20.90
2019-02-27T13:47:55.044Z,22.10
2019-02-27T13:50:26.710Z,21.10
2019-02-27T13:52:54.613Z,21.20
2019-02-27T13:55:23.605Z,21.30
2019-02-27T13:57:52.644Z,21.90
2019-02-27T14:00:25.779Z,22.30
2019-02-27T14:02:54.785Z,21.20
2019-02-27T14:05:23.815Z,21.10
2019-02-27T14:07:56.980Z,20.70
2019-02-27T14:10:23.650Z,21.00
2019-02-27T14:12:52.900Z,21.10
2019-02-27T14:15:26.962Z,21.80
2019-02-27T14:17:52.642Z,22.80
2019-02-27T14:20:21.618Z,22.80
2019-02-27T14:22:50.628Z,22.70
2019-02-27T14:25:21.287Z,23.00
2019-02-27T14:27:50.189Z,22.30
2019-02-27T14:30:21.153Z,23.20
2019-02-27T14:32:50.136Z,23.30
2019-02-27T14:35:19.029Z,23.50
2019-02-27T14:37:50.148Z,23.70
2019-02-27T14:40:19.781Z,23.30
2019-02-27T14:42:53.995Z,23.00
2019-02-27T14:45:20.663Z,22.80
2019-02-27T14:47:49.928Z,23.10
2019-02-27T14:50:20.031Z,23.20
2019-02-27T14:52:50.038Z,22.70
2019-02-27T14:55:19.705Z,23.20
2019-02-27T14:57:50.967Z,23.90
2019-02-27T15:00:21.789Z,23.40
2019-02-27T15:02:52.103Z,24.40
2019-02-27T15:05:21.185Z,26.20
2019-02-27T15:07:53.670Z,26.10
2019-02-27T15:10:20.949Z,26.50
2019-02-27T15:12:53.842Z,26.40
2019-02-27T15:15:25.369Z,26.60
2019-02-27T15:17:54.789Z,27.80
2019-02-27T15:20:24.280Z,27.00
2019-02-27T15:22:53.707Z,26.50
2019-02-27T15:25:22.801Z,27.40
2019-02-27T15:27:52.392Z,27.50
2019-02-27T15:30:23.020Z,26.70
2019-02-27T15:32:51.987Z,26.40
2019-02-27T15:35:22.170Z,26.70
2019-02-27T15:37:51.516Z,27.80
2019-02-27T15:40:21.545Z,28.20
2019-02-27T15:42:50.473Z,28.70
2019-02-27T15:45:20.137Z,29.60
2019-02-27T15:47:50.150Z,29.00
2019-02-27T15:50:22.846Z,30.60
2019-02-27T15:52:50.829Z,31.30
2019-02-27T15:55:19.865Z,32.50
2019-02-27T15:57:52.014Z,33.90
2019-02-27T16:00:21.899Z,33.80
2019-02-27T16:02:50.888Z,34.10
2019-02-27T16:05:20.065Z,34.20
2019-02-27T16:07:49.811Z,33.40
2019-02-27T16:10:24.217Z,33.60
2019-02-27T16:12:53.125Z,34.30
2019-02-27T16:15:22.371Z,35.10
2019-02-27T16:17:51.453Z,35.10
2019-02-27T16:20:20.760Z,35.40
2019-02-27T16:22:49.685Z,36.20
2019-02-27T16:25:20.195Z,36.20
2019-02-27T16:27:49.209Z,36.90
2019-02-27T16:30:31.336Z,36.70
2019-02-27T16:32:56.148Z,36.50
2019-02-27T16:35:25.072Z,37.40
2019-02-27T16:37:57.657Z,37.70
2019-02-27T16:40:25.079Z,37.60
2019-02-27T16:42:53.970Z,38.10
2019-02-27T16:45:32.171Z,38.20
2019-02-27T16:47:58.705Z,38.20
2019-02-27T16:50:28.207Z,37.80
2019-02-27T16:52:57.325Z,37.20
2019-02-27T16:55:26.560Z,37.70
2019-02-27T16:57:57.670Z,38.50
2019-02-27T17:00:28.157Z,38.80
2019-02-27T17:02:57.208Z,39.00
2019-02-27T17:05:26.241Z,39.40
2019-02-27T17:08:00.406Z,40.00
2019-02-27T17:10:29.364Z,40.40
2019-02-27T17:12:59.000Z,40.70
2019-02-27T17:15:34.525Z,41.40
2019-02-27T17:17:59.692Z,41.80
2019-02-27T17:20:28.685Z,42.60
2019-02-27T17:22:57.650Z,43.00
2019-02-27T17:25:30.069Z,43.40
2019-02-27T17:27:57.408Z,43.70
2019-02-27T17:30:28.471Z,44.50
2019-02-27T17:32:57.721Z,45.60
2019-02-27T17:35:26.862Z,46.10
2019-02-27T17:37:55.836Z,46.60
2019-02-27T17:40:25.000Z,46.90
2019-02-27T17:42:54.531Z,47.10
2019-02-27T17:45:23.568Z,47.40
2019-02-27T17:47:52.559Z,47.50
2019-02-27T17:50:21.434Z,48.10
2019-02-27T17:52:50.399Z,49.00
2019-02-27T17:55:19.456Z,48.60
2019-02-27T17:57:48.920Z,48.80
2019-02-27T18:00:28.527Z,49.20
2019-02-27T18:02:58.052Z,49.00
2019-02-27T18:05:27.326Z,49.00
2019-02-27T18:07:56.132Z,50.00
2019-02-27T18:10:25.305Z,50.20
2019-02-27T18:12:54.994Z,50.20
2019-02-27T18:15:23.834Z,50.90
2019-02-27T18:17:52.785Z,51.70
2019-02-27T18:20:25.615Z,52.10
2019-02-27T18:22:52.693Z,52.80
2019-02-27T18:25:21.593Z,54.20
2019-02-27T18:27:50.806Z,56.20
2019-02-27T18:30:19.825Z,56.30
2019-02-27T18:32:48.837Z,57.40
2019-02-27T18:35:17.902Z,57.90
2019-02-27T18:37:46.875Z,58.70
2019-02-27T18:40:17.051Z,59.70
2019-02-27T18:42:46.025Z,60.50
2019-02-27T18:45:16.212Z,61.20
2019-02-27T18:47:45.324Z,61.90
2019-02-27T18:50:14.832Z,61.70
2019-02-27T18:52:44.154Z,61.60
2019-02-27T18:55:13.285Z,61.00
2019-02-27T18:57:45.688Z,61.30
2019-02-27T19:00:16.138Z,60.90
2019-02-27T19:02:45.513Z,61.40
2019-02-27T19:05:14.530Z,61.70
2019-02-27T19:07:43.971Z,62.20
2019-02-27T19:10:14.869Z,63.20
2019-02-27T19:12:43.705Z,63.50
2019-02-27T19:15:14.901Z,63.90
2019-02-27T19:17:44.126Z,65.90
2019-02-27T19:20:14.598Z,67.10
2019-02-27T19:22:43.859Z,68.20
2019-02-27T19:25:13.993Z,69.60
2019-02-27T19:27:43.465Z,70.60
2019-02-27T19:30:14.984Z,71.50
2019-02-27T19:32:44.078Z,72.20
2019-02-27T19:35:13.253Z,73.10
2019-02-27T19:37:42.360Z,74.00
2019-02-27T19:40:13.371Z,75.00
2019-02-27T19:42:53.116Z,75.60
2019-02-27T19:45:22.138Z,77.20
2019-02-27T19:47:54.594Z,77.60
2019-02-27T19:50:22.270Z,78.80
2019-02-27T19:52:51.302Z,79.90
2019-02-27T19:55:20.192Z,80.70
2019-02-27T19:57:49.260Z,81.80
2019-02-27T20:00:20.261Z,83.50
2019-02-27T20:02:49.473Z,84.80
2019-02-27T20:05:19.793Z,85.60
2019-02-27T20:07:50.485Z,86.90
2019-02-27T20:10:21.313Z,88.00
2019-02-27T20:12:53.706Z,88.10
2019-02-27T20:15:23.456Z,88.10
2019-02-27T20:17:54.062Z,88.40
2019-02-27T20:20:23.890Z,89.00
2019-02-27T20:22:55.158Z,89.30
2019-02-27T20:25:24.521Z,89.80
2019-02-27T20:27:54.173Z,90.10
2019-02-27T20:30:24.342Z,90.40
2019-02-27T20:32:53.396Z,90.70
2019-02-27T20:35:22.924Z,91.10
2019-02-27T20:37:52.155Z,91.40
2019-02-27T20:40:21.337Z,91.60
2019-02-27T20:42:54.694Z,91.70
2019-02-27T20:45:21.467Z,91.90
2019-02-27T20:47:50.816Z,92.30
2019-02-27T20:50:34.633Z,92.50
2019-02-27T20:52:57.332Z,92.80
2019-02-27T20:55:30.875Z,93.10
2019-02-27T20:57:58.644Z,93.70
2019-02-27T21:00:28.334Z,94.00
2019-02-27T21:02:57.277Z,94.20
2019-02-27T21:05:26.677Z,94.30
2019-02-27T21:08:00.995Z,94.30
2019-02-27T21:10:26.317Z,94.60
2019-02-27T21:12:55.401Z,94.70
2019-02-27T21:15:24.983Z,95.10
2019-02-27T21:17:57.762Z,95.20
2019-02-27T21:20:24.945Z,95.20
2019-02-27T21:22:54.019Z,95.30
2019-02-27T21:25:23.121Z,95.40
2019-02-27T21:27:52.202Z,95.20
2019-02-27T21:30:21.207Z,95.20
2019-02-27T21:32:50.161Z,95.20
2019-02-27T21:35:19.633Z,95.30
2019-02-27T21:37:48.593Z,95.50
2019-02-27T21:40:17.504Z,95.80
2019-02-27T21:42:46.397Z,96.20
2019-02-27T21:45:16.224Z,95.80
2019-02-27T21:47:45.199Z,95.70
2019-02-27T21:50:15.952Z,95.70
2019-02-27T21:52:44.934Z,95.90
2019-02-27T21:55:13.976Z,96.00
2019-02-27T21:57:42.862Z,96.10
2019-02-27T22:00:14.754Z,96.40
2019-02-27T22:02:43.725Z,96.40
2019-02-27T22:05:18.511Z,96.30
2019-02-27T22:07:43.580Z,96.50
2019-02-27T22:10:12.884Z,96.70
2019-02-27T22:12:41.805Z,96.70
2019-02-27T22:15:15.381Z,96.90
2019-02-27T22:17:44.296Z,97.10
2019-02-27T22:20:13.569Z,97.20
2019-02-27T22:22:42.459Z,97.80
2019-02-27T22:25:11.465Z,97.90
2019-02-27T22:27:43.323Z,98.10
2019-02-27T22:30:13.232Z,98.20
2019-02-27T22:32:42.160Z,98.50
2019-02-27T22:35:11.053Z,98.70
2019-02-27T22:37:39.889Z,99.00
2019-02-27T22:40:10.420Z,98.60
2019-02-27T22:42:39.293Z,98.50
2019-02-27T22:45:09.125Z,98.50
2019-02-27T22:47:37.970Z,98.30
2019-02-27T22:50:07.186Z,98.20
2019-02-27T22:52:35.999Z,97.60
2019-02-27T22:55:07.405Z,96.90
2019-02-27T22:57:35.484Z,96.50
2019-02-27T23:00:13.256Z,96.30
2019-02-27T23:02:42.105Z,96.10
2019-02-27T23:05:11.000Z,96.20
2019-02-27T23:07:39.965Z,96.30
2019-02-27T23:10:09.009Z,96.70
2019-02-27T23:12:39.482Z,96.90
2019-02-27T23:15:08.729Z,97.20
2019-02-27T23:17:37.516Z,97.50
2019-02-27T23:20:06.444Z,97.80
2019-02-27T23:22:35.225Z,98.40
2019-02-27T23:25:04.763Z,98.40
2019-02-27T23:27:33.564Z,98.30
2019-02-27T23:30:02.730Z,98.30
2019-02-27T23:32:31.581Z,98.40
2019-02-27T23:35:00.395Z,98.50
2019-02-27T23:37:29.711Z,98.40
2019-02-27T23:39:59.643Z,98.60
2019-02-27T23:42:28.635Z,98.70
2019-02-27T23:44:57.450Z,98.70
2019-02-27T23:47:28.696Z,99.10
2019-02-27T23:49:57.008Z,98.80
2019-02-27T23:52:25.768Z,99.00
2019-02-27T23:54:54.884Z,98.80
2019-02-27T23:57:24.657Z,98.70
2019-02-27T23:59:53.511Z,98.40
