createdAt,value
2023-05-01T00:00:05.783Z,81.20
2023-05-01T00:01:05.714Z,80.68
2023-05-01T00:02:05.696Z,80.68
2023-05-01T00:03:05.756Z,81.29
2023-05-01T00:04:05.771Z,80.68
2023-05-01T00:05:05.821Z,80.88
2023-05-01T00:06:05.743Z,81.40
2023-05-01T00:07:05.644Z,81.20
2023-05-01T00:08:05.630Z,81.20
2023-05-01T00:09:05.636Z,81.23
2023-05-01T00:10:05.621Z,81.71
2023-05-01T00:11:05.628Z,81.64
2023-05-01T00:12:05.593Z,81.74
2023-05-01T00:13:05.577Z,81.95
2023-05-01T00:14:05.579Z,81.74
2023-05-01T00:15:05.590Z,81.64
2023-05-01T00:16:05.574Z,81.54
2023-05-01T00:17:05.535Z,81.43
2023-05-01T00:18:05.565Z,81.54
2023-05-01T00:19:05.533Z,81.74
2023-05-01T00:20:05.513Z,81.43
2023-05-01T00:21:05.517Z,81.34
2023-05-01T00:22:05.480Z,81.34
2023-05-01T00:23:05.461Z,80.82
2023-05-01T00:24:05.469Z,81.64
2023-05-01T00:25:05.438Z,81.43
2023-05-01T00:26:05.484Z,81.23
2023-05-01T00:27:05.422Z,81.64
2023-05-01T00:28:05.408Z,81.74
2023-05-01T00:29:05.399Z,81.43
2023-05-01T00:30:05.391Z,81.43
2023-05-01T00:31:05.426Z,80.51
2023-05-01T00:32:05.462Z,81.02
2023-05-01T00:33:05.402Z,80.92
2023-05-01T00:34:05.338Z,81.74
2023-05-01T00:35:05.334Z,81.64
2023-05-01T00:36:05.316Z,81.54
2023-05-01T00:37:05.319Z,80.62
2023-05-01T00:38:05.297Z,80.92
2023-05-01T00:39:05.295Z,81.54
2023-05-01T00:40:05.295Z,81.13
2023-05-01T00:41:05.266Z,81.34
2023-05-01T00:42:05.270Z,81.02
2023-05-01T00:43:05.247Z,81.23
2023-05-01T00:44:05.238Z,81.34
2023-05-01T00:45:05.235Z,80.65
2023-05-01T00:46:05.250Z,80.92
2023-05-01T00:47:05.232Z,81.64
2023-05-01T00:48:05.248Z,81.48
2023-05-01T00:49:05.182Z,80.96
2023-05-01T00:50:05.178Z,80.96
2023-05-01T00:51:05.181Z,80.96
2023-05-01T00:52:05.152Z,80.76
2023-05-01T00:53:05.144Z,80.86
2023-05-01T00:54:05.126Z,81.48
2023-05-01T00:55:05.113Z,81.37
2023-05-01T00:56:05.098Z,81.37
2023-05-01T00:57:05.089Z,81.51
2023-05-01T00:58:05.081Z,81.37
2023-05-01T00:59:05.078Z,81.48
2023-05-01T01:00:05.061Z,81.88
2023-05-01T01:01:05.086Z,81.99
2023-05-01T01:02:05.027Z,82.09
2023-05-01T01:03:05.105Z,81.92
2023-05-01T01:04:05.046Z,82.13
2023-05-01T01:05:05.033Z,82.03
2023-05-01T01:06:05.007Z,82.75
2023-05-01T01:07:04.979Z,82.54
2023-05-01T01:08:04.959Z,83.26
2023-05-01T01:09:04.962Z,83.26
2023-05-01T01:10:04.954Z,82.84
2023-05-01T01:11:04.929Z,82.54
2023-05-01T01:12:04.913Z,82.17
2023-05-01T01:13:04.906Z,82.43
2023-05-01T01:14:04.905Z,82.68
2023-05-01T01:15:04.898Z,82.68
2023-05-01T01:16:04.871Z,83.09
2023-05-01T01:17:05.066Z,82.57
2023-05-01T01:18:04.937Z,83.19
2023-05-01T01:19:04.869Z,83.19
2023-05-01T01:20:04.836Z,82.89
2023-05-01T01:21:04.823Z,82.84
2023-05-01T01:22:04.806Z,82.54
2023-05-01T01:23:04.805Z,82.84
2023-05-01T01:24:04.804Z,82.75
2023-05-01T01:25:04.771Z,82.75
2023-05-01T01:26:04.774Z,82.95
2023-05-01T01:27:04.767Z,83.15
2023-05-01T01:28:04.741Z,82.64
2023-05-01T01:29:04.734Z,82.75
2023-05-01T01:30:04.742Z,81.82
2023-05-01T01:31:04.748Z,81.20
2023-05-01T01:32:04.689Z,81.62
2023-05-01T01:33:04.774Z,81.00
2023-05-01T01:34:04.680Z,81.00
2023-05-01T01:35:04.707Z,80.69
2023-05-01T01:36:04.654Z,80.49
2023-05-01T01:37:04.632Z,81.00
2023-05-01T01:38:04.628Z,81.20
2023-05-01T01:39:04.611Z,81.00
2023-05-01T01:40:04.645Z,80.38
2023-05-01T01:41:04.601Z,79.97
2023-05-01T01:42:04.579Z,79.97
2023-05-01T01:43:04.570Z,79.87
2023-05-01T01:44:04.562Z,80.18
2023-05-01T01:45:04.579Z,80.28
2023-05-01T01:46:04.568Z,79.87
2023-05-01T01:47:04.524Z,80.28
2023-05-01T01:48:04.552Z,80.38
2023-05-01T01:49:04.527Z,80.01
2023-05-01T01:50:04.494Z,79.97
2023-05-01T01:51:04.507Z,80.07
2023-05-01T01:52:04.495Z,80.11
2023-05-01T01:53:04.474Z,80.11
2023-05-01T01:54:04.448Z,80.07
2023-05-01T01:55:04.435Z,80.52
2023-05-01T01:56:04.451Z,80.52
2023-05-01T01:57:04.425Z,80.32
2023-05-01T01:58:04.438Z,80.52
2023-05-01T01:59:04.397Z,80.11
2023-05-01T02:00:04.383Z,80.01
2023-05-01T02:01:04.374Z,79.91
2023-05-01T02:02:04.477Z,80.01
2023-05-01T02:03:04.448Z,79.91
2023-05-01T02:04:04.419Z,80.01
2023-05-01T02:05:04.329Z,80.11
2023-05-01T02:06:04.469Z,80.11
2023-05-01T02:07:04.426Z,80.01
2023-05-01T02:08:04.309Z,80.21
2023-05-01T02:09:04.304Z,79.70
2023-05-01T02:10:04.273Z,80.11
2023-05-01T02:11:04.260Z,79.60
2023-05-01T02:12:04.251Z,79.91
2023-05-01T02:13:04.269Z,79.91
2023-05-01T02:14:04.229Z,79.70
2023-05-01T02:15:04.227Z,79.91
2023-05-01T02:16:04.250Z,79.60
2023-05-01T02:17:04.222Z,79.70
2023-05-01T02:18:04.222Z,79.70
2023-05-01T02:19:04.175Z,79.39
2023-05-01T02:20:04.187Z,79.91
2023-05-01T02:21:04.158Z,80.01
2023-05-01T02:22:04.143Z,79.91
2023-05-01T02:23:04.151Z,79.60
2023-05-01T02:24:04.124Z,79.49
2023-05-01T02:25:04.112Z,79.49
2023-05-01T02:26:04.156Z,79.29
2023-05-01T02:27:04.100Z,79.39
2023-05-01T02:28:04.092Z,79.49
2023-05-01T02:29:04.073Z,79.60
2023-05-01T02:30:04.054Z,79.63
2023-05-01T02:31:04.050Z,79.63
2023-05-01T02:32:04.114Z,79.53
2023-05-01T02:33:04.069Z,79.39
2023-05-01T02:34:04.010Z,79.63
2023-05-01T02:35:04.000Z,79.74
2023-05-01T02:36:03.997Z,79.84
2023-05-01T02:37:04.005Z,79.74
2023-05-01T02:38:03.967Z,79.53
2023-05-01T02:39:03.993Z,79.74
2023-05-01T02:40:03.944Z,79.74
2023-05-01T02:41:03.945Z,80.05
2023-05-01T02:42:03.932Z,79.33
2023-05-01T02:43:03.906Z,79.36
2023-05-01T02:44:03.895Z,79.53
2023-05-01T02:45:03.900Z,79.53
2023-05-01T02:46:03.922Z,79.53
2023-05-01T02:47:03.930Z,79.77
2023-05-01T02:48:03.907Z,79.63
2023-05-01T02:49:03.856Z,79.84
2023-05-01T02:50:03.839Z,79.74
2023-05-01T02:51:03.858Z,80.15
2023-05-01T02:52:03.811Z,80.15
2023-05-01T02:53:03.841Z,80.35
2023-05-01T02:54:03.789Z,80.35
2023-05-01T02:55:03.806Z,80.56
2023-05-01T02:56:03.786Z,80.25
2023-05-01T02:57:03.754Z,80.05
2023-05-01T02:58:03.747Z,79.53
2023-05-01T02:59:03.739Z,79.63
2023-05-01T03:00:03.729Z,79.53
2023-05-01T03:01:03.784Z,79.74
2023-05-01T03:02:03.703Z,79.63
2023-05-01T03:03:03.772Z,78.50
2023-05-01T03:04:03.705Z,77.03
2023-05-01T03:05:03.668Z,76.51
2023-05-01T03:06:03.729Z,76.62
2023-05-01T03:07:03.649Z,77.34
2023-05-01T03:08:03.632Z,77.85
2023-05-01T03:09:03.629Z,77.95
2023-05-01T03:10:03.617Z,77.55
2023-05-01T03:11:03.617Z,76.51
2023-05-01T03:12:03.635Z,75.87
2023-05-01T03:13:03.580Z,76.42
2023-05-01T03:14:03.586Z,76.17
2023-05-01T03:15:03.561Z,75.87
2023-05-01T03:16:03.645Z,75.56
2023-05-01T03:17:03.527Z,74.53
2023-05-01T03:18:03.580Z,75.04
2023-05-01T03:19:03.537Z,75.25
2023-05-01T03:20:03.499Z,76.38
2023-05-01T03:21:03.510Z,76.07
2023-05-01T03:22:03.490Z,76.38
2023-05-01T03:23:03.481Z,76.04
2023-05-01T03:24:03.455Z,76.04
2023-05-01T03:25:03.452Z,76.07
2023-05-01T03:26:03.445Z,75.83
2023-05-01T03:27:03.468Z,76.28
2023-05-01T03:28:03.413Z,76.34
2023-05-01T03:29:03.399Z,74.80
2023-05-01T03:30:03.387Z,74.94
2023-05-01T03:31:03.389Z,75.25
2023-05-01T03:32:03.411Z,75.21
2023-05-01T03:33:03.466Z,75.11
2023-05-01T03:34:03.342Z,74.60
2023-05-01T03:35:03.378Z,75.01
2023-05-01T03:36:03.328Z,74.08
2023-05-01T03:37:03.314Z,73.81
2023-05-01T03:38:03.307Z,75.15
2023-05-01T03:39:03.284Z,73.61
2023-05-01T03:40:03.279Z,73.61
2023-05-01T03:41:03.272Z,74.70
2023-05-01T03:42:03.274Z,74.70
2023-05-01T03:43:03.286Z,74.80
2023-05-01T03:44:03.237Z,74.63
2023-05-01T03:45:03.227Z,74.19
2023-05-01T03:46:03.258Z,74.70
2023-05-01T03:47:03.193Z,74.91
2023-05-01T03:48:03.225Z,75.04
2023-05-01T03:49:03.198Z,74.49
2023-05-01T03:50:03.202Z,74.40
2023-05-01T03:51:03.149Z,75.01
2023-05-01T03:52:03.140Z,75.42
2023-05-01T03:53:03.127Z,75.52
2023-05-01T03:54:03.119Z,74.84
2023-05-01T03:55:03.148Z,75.45
2023-05-01T03:56:03.115Z,74.91
2023-05-01T03:57:03.094Z,74.94
2023-05-01T03:58:03.073Z,74.22
2023-05-01T03:59:03.106Z,74.22
2023-05-01T04:00:03.073Z,73.71
2023-05-01T04:01:03.097Z,75.11
2023-05-01T04:02:03.054Z,74.74
2023-05-01T04:03:03.187Z,74.53
2023-05-01T04:04:03.133Z,74.63
2023-05-01T04:05:03.041Z,75.21
2023-05-01T04:06:02.995Z,74.80
2023-05-01T04:07:03.009Z,74.22
2023-05-01T04:08:02.971Z,73.71
2023-05-01T04:09:02.954Z,73.91
2023-05-01T04:10:02.954Z,74.22
2023-05-01T04:11:02.936Z,73.61
2023-05-01T04:12:02.966Z,73.81
2023-05-01T04:13:02.920Z,73.78
2023-05-01T04:14:02.906Z,73.88
2023-05-01T04:15:02.909Z,73.98
2023-05-01T04:16:02.909Z,73.81
2023-05-01T04:17:02.890Z,73.50
2023-05-01T04:18:02.899Z,73.36
2023-05-01T04:19:02.848Z,73.91
2023-05-01T04:20:02.833Z,73.68
2023-05-01T04:21:02.819Z,73.68
2023-05-01T04:22:02.836Z,73.36
2023-05-01T04:23:02.801Z,73.36
2023-05-01T04:24:02.791Z,73.88
2023-05-01T04:25:02.808Z,73.98
2023-05-01T04:26:02.767Z,73.36
2023-05-01T04:27:02.751Z,73.36
2023-05-01T04:28:02.776Z,73.36
2023-05-01T04:29:02.751Z,73.47
2023-05-01T04:30:02.719Z,73.27
2023-05-01T04:31:02.787Z,73.30
2023-05-01T04:32:02.766Z,73.36
2023-05-01T04:33:02.745Z,73.47
2023-05-01T04:34:02.676Z,73.16
2023-05-01T04:35:04.127Z,72.89
2023-05-01T04:36:02.652Z,73.47
2023-05-01T04:37:02.648Z,73.57
2023-05-01T04:38:02.667Z,72.85
2023-05-01T04:39:02.622Z,71.93
2023-05-01T04:40:02.615Z,72.85
2023-05-01T04:41:02.617Z,72.44
2023-05-01T04:42:02.585Z,72.96
2023-05-01T04:43:02.608Z,73.68
2023-05-01T04:44:02.573Z,72.65
2023-05-01T04:45:02.558Z,72.27
2023-05-01T04:46:02.547Z,73.36
2023-05-01T04:47:02.723Z,73.47
2023-05-01T04:48:02.571Z,72.99
2023-05-01T04:49:02.533Z,73.57
2023-05-01T04:50:02.501Z,73.68
2023-05-01T04:51:02.488Z,73.68
2023-05-01T04:52:02.472Z,74.40
2023-05-01T04:53:02.481Z,73.27
2023-05-01T04:54:02.473Z,73.06
2023-05-01T04:55:02.450Z,73.06
2023-05-01T04:56:02.435Z,72.65
2023-05-01T04:57:02.414Z,73.40
2023-05-01T04:58:02.434Z,73.36
2023-05-01T04:59:02.419Z,72.96
2023-05-01T05:00:02.393Z,73.06
2023-05-01T05:01:02.412Z,73.36
2023-05-01T05:02:02.622Z,72.65
2023-05-01T05:03:02.535Z,72.55
2023-05-01T05:04:02.505Z,72.85
2023-05-01T05:05:02.329Z,73.47
2023-05-01T05:06:02.350Z,73.36
2023-05-01T05:07:02.303Z,73.33
2023-05-01T05:08:02.298Z,72.41
2023-05-01T05:09:02.305Z,72.92
2023-05-01T05:10:02.282Z,73.02
2023-05-01T05:11:02.313Z,72.72
2023-05-01T05:12:02.252Z,73.02
2023-05-01T05:13:02.262Z,73.23
2023-05-01T05:14:02.236Z,73.44
2023-05-01T05:15:02.212Z,72.92
2023-05-01T05:16:02.240Z,72.61
2023-05-01T05:17:02.205Z,72.72
2023-05-01T05:18:02.384Z,72.72
2023-05-01T05:19:02.214Z,72.20
2023-05-01T05:20:02.162Z,72.82
2023-05-01T05:21:02.162Z,73.74
2023-05-01T05:22:02.148Z,73.33
2023-05-01T05:23:02.155Z,73.61
2023-05-01T05:24:02.147Z,73.30
2023-05-01T05:25:02.137Z,72.68
2023-05-01T05:26:02.105Z,71.86
2023-05-01T05:27:02.081Z,72.07
2023-05-01T05:28:02.155Z,72.68
2023-05-01T05:29:02.077Z,71.97
2023-05-01T05:30:02.063Z,72.07
2023-05-01T05:31:02.050Z,72.89
2023-05-01T05:32:02.120Z,73.88
2023-05-01T05:33:02.069Z,74.08
2023-05-01T05:34:02.013Z,73.78
2023-05-01T05:35:02.039Z,73.06
2023-05-01T05:36:01.985Z,72.34
2023-05-01T05:37:01.976Z,71.62
2023-05-01T05:38:01.962Z,71.62
2023-05-01T05:39:02.035Z,71.52
2023-05-01T05:40:01.979Z,71.42
2023-05-01T05:41:01.936Z,70.81
2023-05-01T05:42:01.918Z,70.84
2023-05-01T05:43:01.948Z,71.04
2023-05-01T05:44:01.898Z,70.81
2023-05-01T05:45:01.936Z,71.11
2023-05-01T05:46:02.045Z,71.42
2023-05-01T05:47:01.869Z,71.32
2023-05-01T05:48:01.935Z,71.11
2023-05-01T05:49:01.836Z,70.91
2023-05-01T05:50:01.841Z,70.91
2023-05-01T05:51:01.839Z,71.22
2023-05-01T05:52:01.810Z,71.59
2023-05-01T05:53:01.797Z,71.22
2023-05-01T05:54:01.786Z,71.11
2023-05-01T05:55:01.774Z,71.01
2023-05-01T05:56:01.780Z,70.81
2023-05-01T05:57:01.766Z,70.87
2023-05-01T05:58:01.783Z,70.67
2023-05-01T05:59:01.731Z,70.98
2023-05-01T06:00:01.717Z,71.39
2023-05-01T06:01:01.727Z,70.87
2023-05-01T06:02:01.715Z,70.67
2023-05-01T06:03:01.809Z,70.36
2023-05-01T06:04:01.694Z,70.36
2023-05-01T06:05:01.742Z,70.77
2023-05-01T06:06:01.867Z,71.25
2023-05-01T06:07:01.896Z,71.56
2023-05-01T06:08:01.652Z,70.53
2023-05-01T06:09:01.633Z,70.40
2023-05-01T06:10:01.637Z,69.79
2023-05-01T06:11:01.599Z,69.48
2023-05-01T06:12:01.588Z,69.45
2023-05-01T06:13:07.744Z,68.05
2023-05-01T06:14:02.578Z,68.23
2023-05-01T06:15:01.559Z,67.27
2023-05-01T06:16:01.620Z,66.25
2023-05-01T06:17:01.532Z,66.02
2023-05-01T06:18:01.565Z,65.13
2023-05-01T06:19:01.522Z,65.31
2023-05-01T06:20:01.510Z,65.68
2023-05-01T06:21:01.488Z,65.04
2023-05-01T06:22:01.472Z,65.11
2023-05-01T06:23:01.606Z,63.65
2023-05-01T06:24:01.462Z,63.53
2023-05-01T06:25:01.475Z,63.22
2023-05-01T06:26:01.430Z,63.19
2023-05-01T06:27:01.600Z,62.37
2023-05-01T06:28:01.407Z,62.88
2023-05-01T06:29:01.398Z,61.83
2023-05-01T06:30:01.384Z,61.51
2023-05-01T06:31:01.426Z,61.57
2023-05-01T06:32:01.400Z,60.69
2023-05-01T06:33:01.388Z,60.79
2023-05-01T06:34:01.338Z,60.69
2023-05-01T06:35:01.326Z,61.83
2023-05-01T06:36:01.339Z,61.99
2023-05-01T06:37:01.318Z,62.81
2023-05-01T06:38:01.289Z,63.32
2023-05-01T06:39:01.302Z,63.22
2023-05-01T06:40:01.267Z,63.32
2023-05-01T06:41:01.275Z,64.87
2023-05-01T06:42:01.461Z,65.39
2023-05-01T06:43:01.242Z,64.37
2023-05-01T06:44:01.221Z,64.70
2023-05-01T06:45:01.226Z,65.42
2023-05-01T06:46:01.227Z,65.01
2023-05-01T06:47:01.236Z,65.01
2023-05-01T06:48:01.205Z,65.25
2023-05-01T06:49:01.175Z,66.09
2023-05-01T06:50:02.891Z,67.11
2023-05-01T06:51:01.146Z,67.14
2023-05-01T06:52:01.135Z,67.24
2023-05-01T06:53:01.139Z,67.45
2023-05-01T06:54:01.114Z,68.26
2023-05-01T06:55:01.145Z,67.65
2023-05-01T06:56:01.089Z,68.30
2023-05-01T06:57:01.107Z,68.77
2023-05-01T06:58:04.858Z,68.67
2023-05-01T06:59:02.062Z,68.19
2023-05-01T07:00:01.044Z,68.50
2023-05-01T07:01:01.119Z,68.80
2023-05-01T07:02:01.070Z,69.01
2023-05-01T07:03:01.084Z,69.11
2023-05-01T07:04:01.000Z,69.15
2023-05-01T07:05:01.000Z,69.42
2023-05-01T07:06:01.056Z,69.32
2023-05-01T07:07:01.015Z,69.21
2023-05-01T07:08:01.876Z,69.21
2023-05-01T07:09:00.967Z,69.15
2023-05-01T07:10:00.932Z,69.32
2023-05-01T07:11:01.026Z,69.96
2023-05-01T07:12:00.916Z,69.93
2023-05-01T07:13:00.938Z,69.73
2023-05-01T07:14:00.908Z,69.69
2023-05-01T07:15:00.907Z,69.82
2023-05-01T07:16:00.893Z,69.93
2023-05-01T07:17:01.371Z,69.59
2023-05-01T07:18:00.913Z,69.73
2023-05-01T07:19:00.874Z,69.82
2023-05-01T07:20:00.858Z,69.90
2023-05-01T07:21:00.831Z,69.69
2023-05-01T07:22:00.827Z,69.90
2023-05-01T07:23:00.794Z,70.51
2023-05-01T07:24:00.783Z,71.12
2023-05-01T07:25:00.780Z,69.90
2023-05-01T07:26:00.756Z,70.00
2023-05-01T07:27:00.790Z,70.00
2023-05-01T07:28:00.779Z,70.31
2023-05-01T07:29:00.778Z,70.51
2023-05-01T07:30:00.724Z,69.93
2023-05-01T07:31:00.709Z,70.03
2023-05-01T07:32:00.751Z,70.64
2023-05-01T07:33:00.705Z,70.40
2023-05-01T07:34:00.700Z,70.95
2023-05-01T07:35:00.671Z,70.64
2023-05-01T07:36:00.660Z,70.34
2023-05-01T07:37:00.651Z,70.54
2023-05-01T07:38:00.654Z,70.81
2023-05-01T07:39:00.642Z,70.72
2023-05-01T07:40:00.601Z,71.12
2023-05-01T07:41:01.189Z,71.33
2023-05-01T07:42:00.584Z,71.43
2023-05-01T07:43:00.626Z,71.33
2023-05-01T07:44:00.563Z,71.39
2023-05-01T07:45:00.554Z,71.80
2023-05-01T07:46:00.822Z,72.31
2023-05-01T07:47:00.529Z,72.52
2023-05-01T07:48:00.546Z,71.67
2023-05-01T07:49:00.515Z,71.87
2023-05-01T07:50:00.491Z,70.85
2023-05-01T07:51:00.496Z,70.75
2023-05-01T07:52:00.465Z,70.85
2023-05-01T07:53:00.465Z,70.14
2023-05-01T07:54:00.443Z,70.44
2023-05-01T07:55:00.454Z,70.14
2023-05-01T07:56:00.432Z,70.95
2023-05-01T07:57:00.434Z,70.85
2023-05-01T07:58:00.426Z,71.23
2023-05-01T07:59:00.416Z,72.24
2023-05-01T08:00:00.381Z,71.33
2023-05-01T08:01:00.366Z,71.33
2023-05-01T08:02:00.454Z,70.72
2023-05-01T08:03:00.481Z,70.41
2023-05-01T08:04:00.412Z,69.80
2023-05-01T08:05:00.477Z,70.41
2023-05-01T08:06:00.423Z,70.51
2023-05-01T08:07:00.311Z,70.31
2023-05-01T08:08:00.293Z,70.21
2023-05-01T08:09:00.291Z,70.41
2023-05-01T08:10:00.661Z,70.48
2023-05-01T08:11:00.263Z,70.48
2023-05-01T08:12:00.277Z,70.28
2023-05-01T08:13:00.237Z,70.48
2023-05-01T08:14:00.222Z,70.58
2023-05-01T08:15:00.249Z,69.97
2023-05-01T08:16:00.264Z,70.04
2023-05-01T08:17:00.192Z,70.45
2023-05-01T08:18:00.288Z,70.38
2023-05-01T08:19:00.170Z,70.86
2023-05-01T08:20:00.195Z,70.65
2023-05-01T08:21:00.158Z,70.86
2023-05-01T08:22:00.167Z,70.95
2023-05-01T08:23:00.139Z,70.21
2023-05-01T08:24:00.150Z,70.31
2023-05-01T08:25:00.165Z,69.09
2023-05-01T08:26:00.116Z,68.79
2023-05-01T08:27:00.130Z,69.19
2023-05-01T08:28:00.086Z,69.26
2023-05-01T08:29:00.089Z,69.06
2023-05-01T08:30:00.053Z,69.13
2023-05-01T08:31:00.139Z,69.81
2023-05-01T08:32:00.120Z,70.21
2023-05-01T08:33:00.061Z,68.96
2023-05-01T08:34:00.014Z,68.86
2023-05-01T08:35:00.004Z,69.06
2023-05-01T08:35:59.993Z,68.45
2023-05-01T08:36:59.984Z,67.03
2023-05-01T08:37:59.966Z,67.57
2023-05-01T08:38:59.971Z,67.67
2023-05-01T08:39:59.946Z,67.97
2023-05-01T08:40:59.947Z,68.25
2023-05-01T08:41:59.917Z,68.25
2023-05-01T08:42:59.914Z,68.05
2023-05-01T08:43:59.909Z,67.94
2023-05-01T08:44:59.907Z,67.13
2023-05-01T08:45:59.874Z,66.69
2023-05-01T08:46:59.927Z,67.00
2023-05-01T08:47:59.972Z,67.07
2023-05-01T08:48:59.854Z,66.13
2023-05-01T08:49:59.866Z,65.39
2023-05-01T08:50:59.829Z,65.08
2023-05-01T08:51:59.808Z,64.54
2023-05-01T08:52:59.794Z,64.95
2023-05-01T08:53:59.783Z,64.75
2023-05-01T08:54:59.784Z,64.51
2023-05-01T08:55:59.758Z,65.02
2023-05-01T08:56:59.761Z,64.92
2023-05-01T08:57:59.752Z,64.51
2023-05-01T08:58:59.764Z,63.40
2023-05-01T08:59:59.714Z,62.99
2023-05-01T09:00:59.734Z,63.09
2023-05-01T09:01:59.730Z,63.09
2023-05-01T09:02:59.756Z,64.28
2023-05-01T09:03:59.700Z,64.18
2023-05-01T09:04:59.657Z,62.84
2023-05-01T09:05:59.717Z,62.33
2023-05-01T09:06:59.637Z,62.53
2023-05-01T09:07:59.619Z,61.62
2023-05-01T09:08:59.628Z,62.60
2023-05-01T09:09:59.609Z,63.01
2023-05-01T09:10:59.612Z,64.39
2023-05-01T09:11:59.575Z,62.47
2023-05-01T09:12:59.573Z,64.67
2023-05-01T09:13:59.554Z,62.34
2023-05-01T09:14:59.555Z,62.95
2023-05-01T09:15:59.570Z,61.30
2023-05-01T09:16:59.521Z,61.40
2023-05-01T09:18:02.321Z,60.97
2023-05-01T09:18:59.524Z,61.07
2023-05-01T09:19:59.490Z,61.24
2023-05-01T09:20:59.480Z,59.02
2023-05-01T09:21:59.488Z,60.24
2023-05-01T09:22:59.456Z,60.13
2023-05-01T09:23:59.441Z,61.44
2023-05-01T09:24:59.450Z,60.84
2023-05-01T09:25:59.421Z,59.30
2023-05-01T09:26:59.448Z,60.21
2023-05-01T09:27:59.411Z,60.21
2023-05-01T09:28:59.394Z,61.29
2023-05-01T09:29:59.529Z,59.17
2023-05-01T09:30:59.368Z,58.67
2023-05-01T09:31:59.383Z,58.54
2023-05-01T09:32:59.389Z,58.64
2023-05-01T09:33:59.357Z,58.54
2023-05-01T09:34:59.341Z,60.22
2023-05-01T09:35:59.309Z,58.74
2023-05-01T09:36:59.317Z,58.91
2023-05-01T09:37:59.287Z,59.75
2023-05-01T09:38:59.281Z,59.52
2023-05-01T09:39:59.332Z,58.54
2023-05-01T09:40:59.256Z,60.52
2023-05-01T09:41:59.268Z,58.78
2023-05-01T09:42:59.235Z,57.40
2023-05-01T09:43:59.231Z,58.28
2023-05-01T09:44:59.218Z,58.88
2023-05-01T09:45:59.264Z,59.69
2023-05-01T09:46:59.208Z,59.48
2023-05-01T09:47:59.215Z,61.90
2023-05-01T09:48:59.231Z,62.71
2023-05-01T09:49:59.421Z,59.39
2023-05-01T09:50:59.273Z,59.89
2023-05-01T09:51:59.142Z,61.87
2023-05-01T09:52:59.143Z,60.53
2023-05-01T09:53:59.112Z,59.74
2023-05-01T09:54:59.104Z,61.54
2023-05-01T09:55:59.086Z,60.91
2023-05-01T09:56:59.081Z,57.29
2023-05-01T09:57:59.096Z,57.79
2023-05-01T09:58:59.058Z,58.29
2023-05-01T09:59:59.048Z,60.08
2023-05-01T10:00:59.075Z,61.79
2023-05-01T10:01:59.101Z,61.18
2023-05-01T10:02:59.092Z,57.57
2023-05-01T10:03:59.129Z,56.66
2023-05-01T10:04:59.006Z,58.37
2023-05-01T10:05:58.997Z,56.16
2023-05-01T10:06:59.100Z,56.96
2023-05-01T10:07:58.962Z,59.38
2023-05-01T10:08:58.994Z,56.76
2023-05-01T10:10:01.466Z,56.89
2023-05-01T10:10:58.931Z,59.38
2023-05-01T10:11:58.940Z,58.67
2023-05-01T10:12:58.906Z,60.28
2023-05-01T10:13:58.894Z,59.38
2023-05-01T10:15:00.551Z,57.46
2023-05-01T10:15:58.890Z,56.76
2023-05-01T10:16:58.890Z,55.46
2023-05-01T10:17:58.928Z,57.17
2023-05-01T10:18:58.884Z,58.17
2023-05-01T10:19:59.167Z,59.38
2023-05-01T10:20:58.898Z,58.24
2023-05-01T10:21:58.829Z,57.06
2023-05-01T10:22:58.815Z,55.93
2023-05-01T10:23:58.784Z,57.57
2023-05-01T10:24:58.777Z,57.57
2023-05-01T10:25:59.829Z,57.26
2023-05-01T10:26:58.746Z,56.43
2023-05-01T10:27:58.745Z,57.77
2023-05-01T10:28:58.745Z,56.43
2023-05-01T10:29:59.033Z,55.66
2023-05-01T10:30:58.765Z,54.96
2023-05-01T10:31:58.795Z,56.36
2023-05-01T10:32:58.811Z,58.75
2023-05-01T10:33:58.683Z,57.34
2023-05-01T10:34:58.855Z,56.84
2023-05-01T10:35:58.686Z,58.44
2023-05-01T10:36:58.647Z,57.81
2023-05-01T10:37:58.636Z,57.94
2023-05-01T10:38:58.632Z,60.02
2023-05-01T10:39:58.623Z,59.79
2023-05-01T10:40:58.616Z,58.09
2023-05-01T10:41:58.672Z,55.10
2023-05-01T10:42:58.566Z,56.68
2023-05-01T10:43:58.565Z,53.09
2023-05-01T10:44:58.739Z,55.60
2023-05-01T10:45:58.610Z,55.33
2023-05-01T10:46:58.630Z,53.42
2023-05-01T10:47:58.537Z,55.71
2023-05-01T10:48:58.507Z,53.90
2023-05-01T10:49:58.489Z,53.30
2023-05-01T10:50:58.636Z,52.87
2023-05-01T10:51:58.510Z,53.37
2023-05-01T10:52:58.454Z,52.17
2023-05-01T10:53:58.448Z,54.25
2023-05-01T10:54:58.684Z,53.75
2023-05-01T10:55:58.424Z,53.64
2023-05-01T10:56:58.450Z,52.24
2023-05-01T10:57:58.401Z,51.44
2023-05-01T10:58:58.386Z,50.34
2023-05-01T10:59:58.378Z,51.44
2023-05-01T11:00:58.366Z,50.63
2023-05-01T11:01:58.435Z,52.84
2023-05-01T11:02:58.394Z,52.22
2023-05-01T11:03:58.339Z,50.71
2023-05-01T11:04:58.499Z,53.69
2023-05-01T11:05:58.444Z,57.20
2023-05-01T11:06:58.329Z,52.89
2023-05-01T11:07:58.293Z,51.46
2023-05-01T11:08:58.297Z,49.76
2023-05-01T11:09:58.277Z,47.94
2023-05-01T11:10:58.283Z,49.54
2023-05-01T11:11:58.271Z,51.46
2023-05-01T11:12:58.252Z,53.17
2023-05-01T11:13:58.242Z,51.27
2023-05-01T11:14:58.467Z,50.09
2023-05-01T11:15:58.249Z,50.99
2023-05-01T11:16:58.217Z,53.69
2023-05-01T11:17:58.246Z,53.30
2023-05-01T11:18:58.167Z,55.20
2023-05-01T11:19:58.193Z,52.89
2023-05-01T11:20:58.157Z,50.11
2023-05-01T11:21:58.139Z,50.62
2023-05-01T11:22:58.143Z,51.21
2023-05-01T11:23:58.118Z,50.51
2023-05-01T11:24:58.451Z,50.71
2023-05-01T11:25:58.093Z,55.43
2023-05-01T11:26:58.122Z,55.63
2023-05-01T11:27:58.074Z,54.72
2023-05-01T11:28:58.056Z,54.52
2023-05-01T11:29:58.048Z,53.45
2023-05-01T11:30:58.045Z,55.25
2023-05-01T11:31:58.089Z,55.25
2023-05-01T11:32:58.062Z,56.43
2023-05-01T11:33:58.005Z,58.43
2023-05-01T11:34:58.350Z,56.77
2023-05-01T11:35:57.979Z,56.77
2023-05-01T11:36:57.994Z,56.17
2023-05-01T11:37:57.958Z,58.18
2023-05-01T11:38:57.965Z,51.46
2023-05-01T11:39:57.953Z,53.07
2023-05-01T11:40:57.960Z,54.77
2023-05-01T11:41:57.992Z,55.57
2023-05-01T11:42:57.961Z,52.17
2023-05-01T11:43:57.957Z,54.77
2023-05-01T11:44:58.098Z,55.30
2023-05-01T11:45:57.945Z,54.97
2023-05-01T11:46:57.868Z,53.30
2023-05-01T11:47:57.887Z,51.49
2023-05-01T11:48:57.834Z,51.69
2023-05-01T11:49:57.832Z,51.42
2023-05-01T11:50:57.809Z,53.59
2023-05-01T11:51:57.827Z,54.20
2023-05-01T11:52:57.813Z,52.29
2023-05-01T11:53:57.786Z,50.62
2023-05-01T11:54:57.772Z,54.82
2023-05-01T11:55:57.762Z,53.22
2023-05-01T11:56:57.748Z,53.42
2023-05-01T11:57:57.749Z,53.34
2023-05-01T11:58:57.792Z,53.14
2023-05-01T11:59:57.727Z,56.35
2023-05-01T12:00:57.702Z,57.03
2023-05-01T12:01:57.750Z,53.62
2023-05-01T12:02:57.825Z,53.69
2023-05-01T12:03:57.832Z,56.57
2023-05-01T12:04:57.895Z,57.35
2023-05-01T12:05:57.698Z,56.62
2023-05-01T12:06:57.639Z,52.92
2023-05-01T12:07:57.628Z,51.22
2023-05-01T12:08:57.628Z,50.49
2023-05-01T12:09:57.639Z,49.09
2023-05-01T12:10:57.663Z,53.09
2023-05-01T12:11:57.590Z,49.91
2023-05-01T12:12:57.576Z,49.41
2023-05-01T12:13:57.577Z,50.22
2023-05-01T12:14:57.868Z,53.22
2023-05-01T12:15:57.550Z,53.32
2023-05-01T12:16:57.559Z,49.84
2023-05-01T12:17:57.588Z,49.24
2023-05-01T12:18:57.532Z,50.87
2023-05-01T12:19:57.509Z,53.47
2023-05-01T12:20:57.490Z,55.67
2023-05-01T12:21:57.480Z,51.87
2023-05-01T12:22:57.484Z,55.07
2023-05-01T12:23:57.478Z,53.97
2023-05-01T12:24:57.568Z,50.46
2023-05-01T12:25:57.484Z,51.49
2023-05-01T12:26:57.433Z,50.39
2023-05-01T12:27:57.417Z,51.39
2023-05-01T12:28:57.406Z,51.29
2023-05-01T12:29:57.443Z,51.09
2023-05-01T12:30:57.391Z,51.09
2023-05-01T12:31:57.410Z,52.27
2023-05-01T12:32:57.384Z,50.87
2023-05-01T12:33:57.351Z,52.47
2023-05-01T12:34:57.569Z,53.47
2023-05-01T12:35:57.339Z,55.27
2023-05-01T12:36:57.324Z,54.14
2023-05-01T12:37:57.316Z,54.52
2023-05-01T12:38:57.324Z,53.62
2023-05-01T12:39:57.294Z,53.22
2023-05-01T12:40:57.274Z,51.39
2023-05-01T12:41:57.252Z,49.29
2023-05-01T12:42:57.258Z,52.49
2023-05-01T12:43:57.230Z,52.09
2023-05-01T12:44:57.390Z,51.22
2023-05-01T12:45:57.277Z,50.22
2023-05-01T12:46:57.419Z,51.25
2023-05-01T12:47:57.248Z,52.94
2023-05-01T12:48:57.165Z,52.44
2023-05-01T12:49:57.442Z,50.64
2023-05-01T12:50:57.202Z,48.44
2023-05-01T12:51:57.198Z,51.04