createdAt,value
2022-09-26T00:00:41.998Z,80.10
2022-09-26T00:03:10.533Z,80.10
2022-09-26T00:05:38.788Z,80.30
2022-09-26T00:08:07.040Z,80.40
2022-09-26T00:10:35.054Z,80.50
2022-09-26T00:13:01.700Z,80.60
2022-09-26T00:15:28.311Z,80.60
2022-09-26T00:17:54.964Z,80.50
2022-09-26T00:20:21.605Z,80.70
2022-09-26T00:22:48.223Z,80.60
2022-09-26T00:25:15.011Z,80.80
2022-09-26T00:27:41.653Z,80.80
2022-09-26T00:30:08.554Z,80.90
2022-09-26T00:32:35.212Z,80.80
2022-09-26T00:35:01.796Z,80.90
2022-09-26T00:37:28.506Z,81.00
2022-09-26T00:39:55.100Z,81.10
2022-09-26T00:42:24.836Z,81.20
2022-09-26T00:44:54.484Z,81.40
2022-09-26T00:47:24.992Z,81.60
2022-09-26T00:49:59.467Z,81.60
2022-09-26T00:52:37.746Z,81.80
2022-09-26T00:55:07.228Z,81.90
2022-09-26T00:57:39.899Z,82.00
2022-09-26T01:00:11.792Z,82.20
2022-09-26T01:02:39.758Z,82.30
2022-09-26T01:05:07.714Z,82.30
2022-09-26T01:07:35.322Z,82.30
2022-09-26T01:10:04.823Z,82.30
2022-09-26T01:12:32.114Z,82.20
2022-09-26T01:14:59.692Z,82.30
2022-09-26T01:17:27.275Z,82.20
2022-09-26T01:20:15.008Z,82.20
2022-09-26T01:23:13.372Z,82.00
2022-09-26T01:25:49.139Z,81.90
2022-09-26T01:28:48.554Z,81.70
2022-09-26T01:31:27.498Z,81.80
2022-09-26T01:34:15.208Z,81.70
2022-09-26T01:37:15.666Z,81.80
2022-09-26T01:40:00.605Z,81.80
2022-09-26T01:42:51.588Z,81.90
2022-09-26T01:45:22.247Z,81.90
2022-09-26T01:48:05.448Z,82.10
2022-09-26T01:50:52.114Z,82.30
2022-09-26T01:53:34.391Z,82.20
2022-09-26T01:56:15.168Z,82.30
2022-09-26T01:59:14.115Z,82.20
2022-09-26T02:01:50.162Z,82.20
2022-09-26T02:04:25.770Z,82.10
2022-09-26T02:07:01.991Z,82.10
2022-09-26T02:09:46.350Z,82.20
2022-09-26T02:12:18.320Z,82.20
2022-09-26T02:14:47.979Z,82.20
2022-09-26T02:17:22.379Z,82.20
2022-09-26T02:20:10.603Z,83.00
2022-09-26T02:22:38.764Z,82.20
2022-09-26T02:25:06.115Z,82.30
2022-09-26T02:27:32.840Z,82.30
2022-09-26T02:29:59.573Z,82.40
2022-09-26T02:32:31.037Z,82.40
2022-09-26T02:34:59.752Z,82.30
2022-09-26T02:37:29.179Z,82.60
2022-09-26T02:39:56.658Z,82.50
2022-09-26T02:42:38.238Z,82.50
2022-09-26T02:45:38.898Z,82.40
2022-09-26T02:48:21.942Z,82.60
2022-09-26T02:50:58.488Z,82.70
2022-09-26T02:53:47.168Z,82.70
2022-09-26T02:56:35.821Z,82.60
2022-09-26T02:59:21.519Z,82.90
2022-09-26T03:01:56.989Z,82.90
2022-09-26T03:04:50.477Z,83.00
2022-09-26T03:07:20.691Z,82.90
2022-09-26T03:09:50.850Z,83.60
2022-09-26T03:12:19.718Z,82.90
2022-09-26T03:14:48.209Z,82.90
2022-09-26T03:17:18.790Z,82.90
2022-09-26T03:20:19.672Z,82.90
2022-09-26T03:22:46.459Z,82.90
2022-09-26T03:25:21.056Z,82.80
2022-09-26T03:28:02.056Z,82.80
2022-09-26T03:30:30.019Z,82.90
2022-09-26T03:33:20.016Z,82.70
2022-09-26T03:35:47.419Z,82.70
2022-09-26T03:38:14.703Z,82.60
2022-09-26T03:40:48.171Z,82.40
2022-09-26T03:43:33.282Z,82.50
2022-09-26T03:46:07.570Z,82.40
2022-09-26T03:48:34.905Z,82.40
2022-09-26T03:51:13.538Z,82.40
2022-09-26T03:53:43.177Z,82.50
2022-09-26T03:56:17.944Z,82.30
2022-09-26T03:58:45.924Z,82.20
2022-09-26T04:01:21.720Z,82.20
2022-09-26T04:03:51.121Z,82.10
2022-09-26T04:06:22.047Z,81.90
2022-09-26T04:08:52.207Z,81.90
2022-09-26T04:11:24.387Z,81.70
2022-09-26T04:13:53.558Z,81.40
2022-09-26T04:16:23.875Z,81.30
2022-09-26T04:18:57.187Z,81.10
2022-09-26T04:21:27.147Z,81.10
2022-09-26T04:23:54.545Z,82.10
2022-09-26T04:26:25.747Z,81.20
2022-09-26T04:28:55.601Z,81.30
2022-09-26T04:31:28.028Z,81.10
2022-09-26T04:34:02.389Z,81.10
2022-09-26T04:36:29.073Z,80.70
2022-09-26T04:39:00.451Z,80.80
2022-09-26T04:41:28.759Z,80.80
2022-09-26T04:43:57.196Z,80.70
2022-09-26T04:46:30.720Z,80.70
2022-09-26T04:49:00.581Z,80.80
2022-09-26T04:51:28.713Z,80.50
2022-09-26T04:53:55.898Z,80.50
2022-09-26T04:56:26.943Z,80.40
2022-09-26T04:58:56.491Z,81.30
2022-09-26T05:01:26.301Z,80.30
2022-09-26T05:04:07.157Z,80.40
2022-09-26T05:06:34.239Z,80.30
2022-09-26T05:09:04.132Z,80.00
2022-09-26T05:11:40.549Z,80.10
2022-09-26T05:14:10.574Z,80.10
2022-09-26T05:16:38.824Z,80.20
2022-09-26T05:19:05.859Z,80.10
2022-09-26T05:21:35.776Z,80.10
2022-09-26T05:24:21.765Z,80.10
2022-09-26T05:26:52.619Z,80.30
2022-09-26T05:29:21.727Z,80.30
2022-09-26T05:31:54.565Z,80.30
2022-09-26T05:34:25.988Z,80.30
2022-09-26T05:36:53.872Z,80.20
2022-09-26T05:39:42.270Z,80.20
2022-09-26T05:42:10.198Z,80.10
2022-09-26T05:44:39.600Z,80.10
2022-09-26T05:47:07.557Z,80.20
2022-09-26T05:49:36.522Z,80.20
2022-09-26T05:52:03.949Z,80.20
2022-09-26T05:54:31.034Z,80.10
2022-09-26T05:56:58.796Z,80.10
2022-09-26T05:59:46.200Z,80.20
2022-09-26T06:02:24.915Z,80.50
2022-09-26T06:05:16.475Z,80.30
2022-09-26T06:08:01.898Z,80.40
2022-09-26T06:11:03.067Z,80.60
2022-09-26T06:13:30.962Z,80.80
2022-09-26T06:16:12.036Z,80.70
2022-09-26T06:18:39.416Z,81.70
2022-09-26T06:21:08.389Z,81.00
2022-09-26T06:23:35.776Z,81.60
2022-09-26T06:26:08.339Z,80.80
2022-09-26T06:28:36.006Z,80.60
2022-09-26T06:31:12.722Z,80.60
2022-09-26T06:33:58.444Z,80.60
2022-09-26T06:36:44.052Z,80.70
2022-09-26T06:39:10.752Z,80.60
2022-09-26T06:41:37.568Z,80.60
2022-09-26T06:44:13.803Z,80.30
2022-09-26T06:46:48.260Z,80.30
2022-09-26T06:49:19.327Z,80.30
2022-09-26T06:52:08.815Z,80.10
2022-09-26T06:54:35.447Z,80.00
2022-09-26T06:57:02.100Z,80.00
2022-09-26T06:59:28.734Z,79.90
2022-09-26T07:02:06.518Z,79.80
2022-09-26T07:04:52.225Z,79.60
2022-09-26T07:07:30.153Z,79.60
2022-09-26T07:09:57.148Z,79.50
2022-09-26T07:12:44.131Z,79.40
2022-09-26T07:15:13.696Z,79.30
2022-09-26T07:17:41.459Z,79.20
2022-09-26T07:20:18.742Z,79.10
2022-09-26T07:23:17.818Z,79.00
2022-09-26T07:25:46.295Z,78.60
2022-09-26T07:28:13.172Z,78.70
2022-09-26T07:30:46.183Z,78.60
2022-09-26T07:33:35.910Z,78.60
2022-09-26T07:36:09.679Z,78.70
2022-09-26T07:38:37.330Z,78.70
2022-09-26T07:41:05.238Z,78.80
2022-09-26T07:46:39.240Z,78.70
2022-09-26T07:49:28.991Z,78.80
2022-09-26T07:52:17.471Z,78.90
2022-09-26T07:54:54.927Z,79.00
2022-09-26T07:57:24.872Z,79.00
2022-09-26T08:00:00.567Z,79.00
2022-09-26T08:02:51.705Z,79.00
2022-09-26T08:05:21.492Z,79.00
2022-09-26T08:07:49.423Z,79.00
2022-09-26T08:10:36.117Z,78.80
2022-09-26T08:13:38.195Z,78.80
2022-09-26T08:16:05.548Z,79.60
2022-09-26T08:18:36.961Z,78.90
2022-09-26T08:21:05.621Z,78.80
2022-09-26T08:23:33.754Z,78.70
2022-09-26T08:26:23.881Z,78.40
2022-09-26T08:28:55.916Z,78.20
2022-09-26T08:31:22.630Z,79.10
2022-09-26T08:33:49.427Z,78.30
2022-09-26T08:36:16.764Z,78.20
2022-09-26T08:38:59.810Z,78.20
2022-09-26T08:41:44.229Z,78.20
2022-09-26T08:44:48.904Z,78.40
2022-09-26T08:47:53.048Z,78.60
2022-09-26T08:50:38.396Z,78.70
2022-09-26T08:53:14.027Z,79.10
2022-09-26T08:55:48.655Z,79.70
2022-09-26T08:58:29.188Z,79.90
2022-09-26T09:01:02.651Z,80.20
2022-09-26T09:03:43.879Z,80.20
2022-09-26T09:06:11.650Z,80.40
2022-09-26T09:08:48.811Z,80.20
2022-09-26T09:12:00.208Z,80.40
2022-09-26T09:14:35.845Z,80.40
2022-09-26T09:17:56.215Z,80.30
2022-09-26T09:20:57.808Z,80.40
2022-09-26T09:24:17.359Z,80.50
2022-09-26T09:30:25.059Z,81.00
2022-09-26T09:33:17.172Z,81.10
2022-09-26T09:35:52.493Z,81.50
2022-09-26T09:38:45.803Z,81.70
2022-09-26T09:41:35.959Z,81.80
2022-09-26T09:44:19.329Z,81.70
2022-09-26T09:46:48.941Z,81.70
2022-09-26T09:49:22.335Z,81.40
2022-09-26T09:52:10.718Z,81.30
2022-09-26T09:54:46.667Z,81.30
2022-09-26T09:57:25.899Z,81.40
2022-09-26T10:00:03.730Z,81.70
2022-09-26T10:03:18.946Z,82.00
2022-09-26T10:05:50.234Z,82.40
2022-09-26T10:08:34.999Z,82.50
2022-09-26T10:11:42.180Z,82.20
2022-09-26T10:14:45.085Z,82.20
2022-09-26T10:17:35.279Z,82.30
2022-09-26T10:20:52.766Z,82.30
2022-09-26T10:23:42.048Z,82.30
2022-09-26T10:26:30.503Z,82.10
2022-09-26T10:29:08.064Z,81.90
2022-09-26T10:31:42.576Z,82.10
2022-09-26T10:34:38.276Z,82.10
2022-09-26T10:37:24.380Z,82.10
2022-09-26T10:40:17.605Z,82.30
2022-09-26T10:42:47.014Z,82.50
2022-09-26T10:45:21.157Z,82.80
2022-09-26T10:48:06.984Z,83.60
2022-09-26T10:51:01.758Z,83.00
2022-09-26T10:53:37.922Z,83.30
2022-09-26T10:56:14.772Z,83.40
2022-09-26T10:58:45.427Z,83.30
2022-09-26T11:01:25.544Z,83.50
2022-09-26T11:03:55.874Z,83.20
2022-09-26T11:06:28.049Z,83.30
2022-09-26T11:09:03.486Z,83.40
2022-09-26T11:11:51.389Z,83.50
2022-09-26T11:14:29.963Z,83.60
2022-09-26T11:17:11.482Z,83.70
2022-09-26T11:19:56.143Z,83.70
2022-09-26T11:22:32.196Z,83.90
2022-09-26T11:25:28.677Z,84.00
2022-09-26T11:28:19.271Z,83.90
2022-09-26T11:31:26.742Z,83.60
2022-09-26T11:34:26.175Z,83.50
2022-09-26T11:37:17.735Z,83.40
2022-09-26T11:40:08.605Z,83.50
2022-09-26T11:43:10.944Z,83.60
2022-09-26T11:46:14.931Z,83.70
2022-09-26T11:49:42.436Z,83.80
2022-09-26T11:52:54.653Z,83.80
2022-09-26T11:55:44.832Z,83.70
2022-09-26T11:58:40.008Z,83.90
2022-09-26T12:01:20.241Z,84.10
2022-09-26T12:04:06.498Z,84.10
2022-09-26T12:06:53.996Z,84.30
2022-09-26T12:09:54.454Z,84.20
2022-09-26T12:12:34.846Z,84.10
2022-09-26T12:15:55.889Z,84.40
2022-09-26T12:18:38.973Z,84.60
2022-09-26T12:21:30.242Z,84.70
2022-09-26T12:24:11.473Z,84.70
2022-09-26T12:26:49.993Z,84.70
2022-09-26T12:29:37.149Z,84.60
2022-09-26T12:32:21.265Z,84.70
2022-09-26T12:35:14.417Z,84.50
2022-09-26T12:37:59.105Z,84.60
2022-09-26T12:40:44.836Z,84.50
2022-09-26T12:43:35.563Z,84.50
2022-09-26T12:46:14.066Z,84.40
2022-09-26T12:49:06.721Z,84.60
2022-09-26T12:51:48.888Z,84.70
2022-09-26T12:54:33.468Z,84.70
2022-09-26T12:57:24.197Z,84.90
2022-09-26T13:00:06.149Z,85.00
2022-09-26T13:03:10.080Z,85.00
2022-09-26T13:06:08.498Z,84.90
2022-09-26T13:08:53.270Z,85.00
2022-09-26T13:11:50.697Z,85.10
2022-09-26T13:14:36.990Z,85.10
2022-09-26T13:17:09.748Z,85.00
2022-09-26T13:19:38.628Z,85.10
2022-09-26T13:22:17.397Z,85.60
2022-09-26T13:24:51.228Z,85.50
2022-09-26T13:27:23.609Z,85.10
2022-09-26T13:30:06.638Z,85.80
2022-09-26T13:32:47.476Z,85.00
2022-09-26T13:35:26.084Z,85.20
2022-09-26T13:38:08.374Z,85.00
2022-09-26T13:40:54.820Z,85.00
2022-09-26T13:43:25.545Z,85.20
2022-09-26T13:46:20.217Z,85.20
2022-09-26T13:49:00.732Z,85.20
2022-09-26T13:51:40.281Z,85.00
2022-09-26T13:54:30.964Z,85.00
2022-09-26T13:56:57.615Z,84.90
2022-09-26T13:59:35.041Z,84.90
2022-09-26T14:02:24.311Z,85.00
2022-09-26T14:05:19.730Z,84.90
2022-09-26T14:08:17.235Z,83.90
2022-09-26T14:10:53.436Z,83.90
2022-09-26T14:13:34.085Z,83.70
2022-09-26T14:16:25.896Z,83.10
2022-09-26T14:19:00.061Z,82.80
2022-09-26T14:21:46.294Z,82.60
2022-09-26T14:24:39.463Z,83.60
2022-09-26T14:27:12.179Z,83.20
2022-09-26T14:29:38.823Z,83.30
2022-09-26T14:32:10.047Z,83.50
2022-09-26T14:34:48.209Z,83.60
2022-09-26T14:37:32.099Z,83.70
2022-09-26T14:40:19.313Z,83.90
2022-09-26T14:42:45.950Z,84.00
2022-09-26T14:45:26.914Z,84.10
2022-09-26T14:48:05.124Z,84.00
2022-09-26T14:50:36.447Z,84.20
2022-09-26T14:53:26.848Z,85.30
2022-09-26T14:56:00.391Z,84.30
2022-09-26T14:58:37.512Z,85.30
2022-09-26T15:01:25.712Z,84.30
2022-09-26T15:04:04.457Z,84.70
2022-09-26T15:06:39.164Z,84.80
2022-09-26T15:09:11.274Z,84.90
2022-09-26T15:11:46.149Z,84.70
2022-09-26T15:14:34.123Z,84.70
2022-09-26T15:17:02.160Z,85.60
2022-09-26T15:19:34.368Z,85.10
2022-09-26T15:22:05.143Z,85.30
2022-09-26T15:24:35.341Z,85.30
2022-09-26T15:27:10.527Z,85.40
2022-09-26T15:29:46.289Z,85.50
2022-09-26T15:32:26.208Z,85.10
2022-09-26T15:34:54.806Z,84.60
2022-09-26T15:37:30.771Z,84.50
2022-09-26T15:40:10.334Z,84.50
2022-09-26T15:42:55.723Z,84.50
2022-09-26T15:45:30.562Z,84.60
2022-09-26T15:48:00.262Z,84.10
2022-09-26T15:50:27.227Z,84.20
2022-09-26T15:53:01.100Z,84.30
2022-09-26T15:55:33.432Z,84.40
2022-09-26T15:58:02.869Z,84.50
2022-09-26T16:00:36.932Z,84.50
2022-09-26T16:03:27.784Z,84.50
2022-09-26T16:05:55.081Z,84.50
2022-09-26T16:08:29.166Z,84.50
2022-09-26T16:10:58.898Z,84.60
2022-09-26T16:13:30.897Z,84.40
2022-09-26T16:16:15.996Z,84.60
2022-09-26T16:18:58.807Z,84.70
2022-09-26T16:21:33.667Z,84.80
2022-09-26T16:24:22.259Z,85.40
2022-09-26T16:26:50.900Z,84.50
2022-09-26T16:29:34.880Z,84.50
2022-09-26T16:32:03.816Z,84.60
2022-09-26T16:34:31.024Z,84.50
2022-09-26T16:36:58.389Z,84.40
2022-09-26T16:39:30.797Z,84.40
2022-09-26T16:42:06.010Z,84.30
2022-09-26T16:44:40.290Z,84.40
2022-09-26T16:47:35.166Z,84.40
2022-09-26T16:50:26.776Z,84.30
2022-09-26T16:52:54.595Z,84.10
2022-09-26T16:55:22.411Z,84.10
2022-09-26T16:58:01.500Z,84.10
2022-09-26T17:00:52.443Z,84.00
2022-09-26T17:03:27.887Z,84.30
2022-09-26T17:05:56.837Z,84.60
2022-09-26T17:08:27.397Z,85.00
2022-09-26T17:10:56.589Z,85.20
2022-09-26T17:13:27.139Z,85.20
2022-09-26T17:15:56.207Z,85.30
2022-09-26T17:18:29.530Z,85.30
2022-09-26T17:20:58.797Z,85.40
2022-09-26T17:23:39.891Z,85.40
2022-09-26T17:26:11.039Z,85.60
2022-09-26T17:28:42.390Z,85.70
2022-09-26T17:31:14.532Z,85.70
2022-09-26T17:33:42.513Z,86.00
2022-09-26T17:36:27.193Z,86.10
2022-09-26T17:38:54.682Z,86.10
2022-09-26T17:41:22.923Z,86.10
2022-09-26T17:43:50.036Z,86.00
2022-09-26T17:46:16.880Z,86.00
2022-09-26T17:48:44.451Z,85.90
2022-09-26T17:51:14.909Z,85.90
2022-09-26T17:53:49.785Z,85.90
2022-09-26T17:56:17.856Z,85.90
2022-09-26T17:58:45.455Z,86.00
2022-09-26T18:01:22.434Z,86.10
2022-09-26T18:03:51.363Z,86.10
2022-09-26T18:06:21.064Z,85.90
2022-09-26T18:08:48.388Z,85.90
2022-09-26T18:11:17.017Z,85.90
2022-09-26T18:13:55.223Z,85.80
2022-09-26T18:16:23.362Z,85.80
2022-09-26T18:18:50.939Z,85.90
2022-09-26T18:21:18.765Z,85.90
2022-09-26T18:23:56.531Z,85.90
2022-09-26T18:26:33.269Z,85.90
2022-09-26T18:29:06.148Z,86.00
2022-09-26T18:31:38.861Z,85.80
2022-09-26T18:34:12.009Z,85.80
2022-09-26T18:36:38.784Z,85.60
2022-09-26T18:39:05.355Z,85.70
2022-09-26T18:41:32.628Z,85.70
2022-09-26T18:44:02.096Z,85.80
2022-09-26T18:46:29.563Z,85.80
2022-09-26T18:48:59.016Z,85.80
2022-09-26T18:51:27.133Z,85.70
2022-09-26T18:53:53.983Z,85.60
2022-09-26T18:56:39.210Z,85.60
2022-09-26T18:59:05.877Z,85.70
2022-09-26T19:01:34.236Z,85.50
2022-09-26T19:04:03.839Z,85.50
2022-09-26T19:07:00.963Z,85.40
2022-09-26T19:09:33.661Z,85.40
2022-09-26T19:12:01.567Z,85.50
2022-09-26T19:14:30.164Z,85.50
2022-09-26T19:16:57.697Z,85.50
2022-09-26T19:19:25.313Z,85.40
2022-09-26T19:21:55.596Z,85.50
2022-09-26T19:24:22.589Z,85.60
2022-09-26T19:26:56.759Z,85.40
2022-09-26T19:29:35.180Z,85.50
2022-09-26T19:32:02.961Z,85.60
2022-09-26T19:34:32.761Z,85.30
2022-09-26T19:37:01.414Z,85.30
2022-09-26T19:39:28.191Z,85.40
2022-09-26T19:41:55.019Z,85.50
2022-09-26T19:44:24.231Z,85.40
2022-09-26T19:46:50.974Z,85.60
2022-09-26T19:49:18.905Z,85.60
2022-09-26T19:51:46.769Z,85.30
2022-09-26T19:54:19.407Z,85.40
2022-09-26T19:56:46.604Z,85.50
2022-09-26T19:59:14.089Z,85.70
2022-09-26T20:01:42.786Z,85.70
2022-09-26T20:04:19.337Z,85.70
2022-09-26T20:06:46.835Z,85.70
2022-09-26T20:09:16.451Z,85.60
2022-09-26T20:11:43.293Z,85.40
2022-09-26T20:14:25.276Z,85.50
2022-09-26T20:16:54.520Z,85.50
2022-09-26T20:19:33.311Z,85.70
2022-09-26T20:22:02.418Z,85.80
2022-09-26T20:24:31.180Z,85.60
2022-09-26T20:27:02.945Z,85.50
2022-09-26T20:29:29.830Z,85.50
2022-09-26T20:32:08.637Z,85.60
2022-09-26T20:34:42.099Z,85.60
2022-09-26T20:37:11.353Z,85.50
2022-09-26T20:39:40.116Z,85.60
2022-09-26T20:42:08.733Z,85.60
2022-09-26T20:44:36.367Z,85.80
2022-09-26T20:47:06.279Z,85.80
2022-09-26T20:49:47.820Z,85.70
2022-09-26T20:52:26.123Z,85.60
2022-09-26T20:54:54.243Z,85.60
2022-09-26T20:57:22.254Z,85.40
2022-09-26T20:59:49.392Z,85.50
2022-09-26T21:02:26.705Z,85.40
2022-09-26T21:04:54.351Z,85.50
2022-09-26T21:07:22.295Z,85.50
2022-09-26T21:09:52.313Z,85.50
2022-09-26T21:12:19.157Z,85.60
2022-09-26T21:14:45.912Z,85.60
2022-09-26T21:17:17.260Z,85.70
2022-09-26T21:19:44.280Z,85.50
2022-09-26T21:22:31.028Z,85.70
2022-09-26T21:24:57.608Z,85.80
2022-09-26T21:27:24.353Z,85.80
2022-09-26T21:29:51.021Z,85.60
2022-09-26T21:32:19.378Z,85.70
2022-09-26T21:35:13.877Z,85.70
2022-09-26T21:37:46.597Z,86.60
2022-09-26T21:40:13.466Z,85.80
2022-09-26T21:42:44.995Z,85.80
2022-09-26T21:45:13.798Z,85.80
2022-09-26T21:47:40.705Z,85.90
2022-09-26T21:50:13.004Z,85.90
2022-09-26T21:52:50.714Z,85.70
2022-09-26T21:55:22.196Z,86.00
2022-09-26T21:57:52.051Z,86.00
2022-09-26T22:00:18.821Z,85.80
2022-09-26T22:02:45.467Z,85.80
2022-09-26T22:05:12.808Z,85.80
2022-09-26T22:07:39.528Z,85.80
2022-09-26T22:10:06.644Z,85.90
2022-09-26T22:12:33.356Z,86.00
2022-09-26T22:14:59.905Z,86.00
2022-09-26T22:17:27.056Z,86.00
2022-09-26T22:19:53.670Z,85.90
2022-09-26T22:22:21.492Z,86.00
2022-09-26T22:24:48.259Z,85.80
2022-09-26T22:27:15.083Z,85.80
2022-09-26T22:29:41.807Z,85.70
2022-09-26T22:32:08.593Z,85.80
2022-09-26T22:34:35.234Z,85.70
2022-09-26T22:37:01.903Z,85.80
2022-09-26T22:39:28.558Z,85.90
2022-09-26T22:41:55.317Z,85.70
2022-09-26T22:44:22.181Z,85.80
2022-09-26T22:46:49.376Z,85.80
2022-09-26T22:49:16.076Z,85.80
2022-09-26T22:51:42.672Z,85.90
2022-09-26T22:54:09.339Z,85.70
2022-09-26T22:56:36.138Z,85.80
2022-09-26T22:59:03.366Z,85.80
2022-09-26T23:01:30.159Z,85.70
2022-09-26T23:03:58.772Z,85.80
2022-09-26T23:06:26.094Z,85.80
2022-09-26T23:08:53.498Z,85.70
2022-09-26T23:11:20.507Z,85.90
2022-09-26T23:13:47.260Z,85.80
2022-09-26T23:16:16.825Z,85.70
2022-09-26T23:18:44.426Z,85.80
2022-09-26T23:21:12.087Z,85.80
2022-09-26T23:23:39.527Z,85.90
2022-09-26T23:26:07.091Z,86.00
2022-09-26T23:28:35.661Z,86.00
2022-09-26T23:31:07.181Z,86.00
2022-09-26T23:33:34.522Z,85.90
2022-09-26T23:36:01.746Z,85.80
2022-09-26T23:38:28.875Z,85.80
2022-09-26T23:40:56.096Z,85.80
2022-09-26T23:43:23.026Z,86.60
2022-09-26T23:45:49.753Z,85.70
2022-09-26T23:48:16.360Z,85.70
2022-09-26T23:50:44.993Z,85.70
2022-09-26T23:53:12.050Z,85.70
2022-09-26T23:55:38.724Z,86.50
2022-09-26T23:58:05.643Z,85.60
