createdAt,value
2018-07-25T06:21:55.466Z,24.5
2018-07-25T06:24:01.317Z,24.4
2018-07-25T06:26:29.446Z,24.4
2018-07-25T06:28:35.419Z,24.5
2018-07-25T06:30:41.333Z,24.5
2018-07-25T06:32:47.242Z,24.6
2018-07-25T06:34:53.303Z,24.6
2018-07-25T06:37:02.284Z,24.6
2018-07-25T06:39:08.335Z,24.7
2018-07-25T06:41:14.280Z,24.8
2018-07-25T06:43:20.244Z,24.9
2018-07-25T06:45:26.866Z,24.9
2018-07-25T06:47:33.182Z,24.9
2018-07-25T06:49:39.146Z,24.9
2018-07-25T06:51:45.213Z,24.9
2018-07-25T06:53:51.117Z,25
2018-07-25T06:55:57.142Z,25.1
2018-07-25T06:58:03.147Z,25
2018-07-25T07:00:09.134Z,25.1
2018-07-25T07:02:15.101Z,25
2018-07-25T07:04:21.026Z,25
2018-07-25T07:06:27.148Z,25
2018-07-25T07:08:33.229Z,25.1
2018-07-25T07:10:41.562Z,25.1
2018-07-25T07:12:47.516Z,25
2018-07-25T07:14:53.459Z,25
2018-07-25T07:16:59.443Z,25
2018-07-25T07:19:05.331Z,25.1
2018-07-25T07:21:11.320Z,25.1
2018-07-25T07:23:17.225Z,25.2
2018-07-25T07:25:23.099Z,25.2
2018-07-25T07:27:29.132Z,25.2
2018-07-25T07:29:35.180Z,25.3
2018-07-25T07:31:41.131Z,25.3
2018-07-25T07:33:47.062Z,25.3
2018-07-25T07:35:52.934Z,25.4
2018-07-25T07:37:59.001Z,25.4
2018-07-25T07:40:05.039Z,25.4
2018-07-25T07:42:11.042Z,25.5
2018-07-25T07:44:17.053Z,25.6
2018-07-25T07:46:23.408Z,25.7
2018-07-25T07:48:29.437Z,25.8
2018-07-25T07:50:35.466Z,25.8
2018-07-25T07:52:41.442Z,25.8
2018-07-25T07:54:47.457Z,25.8
2018-07-25T07:56:53.413Z,25.9
2018-07-25T07:58:59.392Z,25.8
2018-07-25T08:01:05.437Z,25.9
2018-07-25T08:03:11.339Z,25.9
2018-07-25T08:05:18.325Z,25.8
2018-07-25T08:07:24.483Z,25.8
2018-07-25T08:09:33.896Z,25.8
2018-07-25T08:11:39.787Z,25.8
2018-07-25T08:13:45.729Z,25.8
2018-07-25T08:15:51.779Z,25.8
2018-07-25T08:17:57.800Z,25.9
2018-07-25T08:20:04.439Z,25.9
2018-07-25T08:22:10.621Z,25.8
2018-07-25T08:24:16.619Z,25.8
2018-07-25T08:26:22.516Z,25.8
2018-07-25T08:28:29.838Z,25.8
2018-07-25T08:30:35.789Z,25.8
2018-07-25T08:31:56.555Z,25.9
2018-07-25T08:34:02.386Z,26
2018-07-25T08:36:08.395Z,26
2018-07-25T08:38:14.311Z,25.9
2018-07-25T08:40:20.215Z,26
2018-07-25T08:42:26.111Z,26
2018-07-25T08:44:32.312Z,26
2018-07-25T08:46:38.348Z,26
2018-07-25T08:48:44.488Z,26
2018-07-25T08:50:50.398Z,26
2018-07-25T08:52:56.446Z,26
2018-07-25T08:55:02.405Z,25.9
2018-07-25T08:57:08.271Z,25.9
2018-07-25T08:59:14.272Z,26
2018-07-25T09:01:20.288Z,25.9
2018-07-25T09:03:26.237Z,25.9
2018-07-25T09:05:32.147Z,25.9
2018-07-25T09:07:38.217Z,25.9
2018-07-25T09:09:44.918Z,26.1
2018-07-25T09:11:51.260Z,26
2018-07-25T09:13:57.242Z,26
2018-07-25T09:16:03.142Z,26
2018-07-25T09:18:09.004Z,26
2018-07-25T09:20:15.101Z,26
2018-07-25T09:22:20.993Z,26.1
2018-07-25T09:24:26.930Z,26
2018-07-25T09:26:32.918Z,26.2
2018-07-25T09:28:38.862Z,26
2018-07-25T09:30:45.216Z,26.1
2018-07-25T09:32:51.154Z,26
2018-07-25T09:34:58.293Z,26
2018-07-25T09:37:04.367Z,26.1
2018-07-25T09:39:10.352Z,26
2018-07-25T09:41:16.627Z,26
2018-07-25T09:43:22.680Z,26
2018-07-25T09:45:28.840Z,26
2018-07-25T09:47:37.320Z,26
2018-07-25T09:49:43.522Z,26
2018-07-25T09:51:49.648Z,26.1
2018-07-25T09:53:55.781Z,26
2018-07-25T09:56:02.811Z,26.1
2018-07-25T09:58:10.306Z,26.1
2018-07-25T10:00:16.378Z,26.2
2018-07-25T10:02:22.385Z,26.3
2018-07-25T10:04:28.420Z,26.1
2018-07-25T10:06:34.599Z,26.1
2018-07-25T10:08:40.695Z,26.2
2018-07-25T10:10:49.426Z,26.3
2018-07-25T10:12:55.456Z,26.3
2018-07-25T10:15:01.736Z,26.3
2018-07-25T10:17:08.790Z,26.3
2018-07-25T10:19:14.872Z,26.3
2018-07-25T10:21:20.924Z,26.3
2018-07-25T10:23:30.442Z,26.3
2018-07-25T10:25:37.557Z,26.3
2018-07-25T10:27:43.538Z,26.3
2018-07-25T10:29:49.672Z,26.3
2018-07-25T10:31:55.766Z,26.2
2018-07-25T10:34:01.885Z,26.3
2018-07-25T10:36:11.008Z,26.3
2018-07-25T10:38:17.093Z,26.4
2018-07-25T10:40:24.119Z,26.4
2018-07-25T10:42:30.052Z,26.3
2018-07-25T10:44:36.739Z,26.3
2018-07-25T10:46:42.732Z,26.4
2018-07-25T10:48:52.721Z,26.4
2018-07-25T10:50:59.570Z,26.3
2018-07-25T10:53:05.590Z,26.2
2018-07-25T10:55:11.639Z,26.2
2018-07-25T10:57:20.081Z,26.3
2018-07-25T10:59:26.139Z,26.4
2018-07-25T11:01:35.261Z,26.4
2018-07-25T12:48:08.445Z,25.7
2018-07-25T12:50:14.348Z,25.9
2018-07-25T12:52:20.514Z,26.1
2018-07-25T12:54:27.224Z,26.1
2018-07-25T12:56:33.657Z,26.2
2018-07-25T12:58:39.759Z,26.3
2018-07-25T13:00:45.800Z,26.2
