createdAt,value
2024-05-09T00:00:57.538Z,4.453
2024-05-09T00:05:58.201Z,5.728
2024-05-09T00:11:02.022Z,4.717
2024-05-09T00:15:58.295Z,4.019
2024-05-09T00:21:00.663Z,3.586
2024-05-09T00:25:52.107Z,4.453
2024-05-09T00:31:04.065Z,2.984
2024-05-09T00:35:59.660Z,3.755
2024-05-09T00:40:58.909Z,3.947
2024-05-09T00:46:05.376Z,2.744
2024-05-09T00:50:54.255Z,4.573
2024-05-09T00:55:52.876Z,2.816
2024-05-09T01:01:02.857Z,3.225
2024-05-09T01:06:00.467Z,3.128
2024-05-09T01:10:59.522Z,4.308
2024-05-09T01:15:58.218Z,3.466
2024-05-09T01:20:57.066Z,3.972
2024-05-09T01:25:59.138Z,3.972
2024-05-09T01:31:03.011Z,2.575
2024-05-09T01:36:03.959Z,3.803
2024-05-09T01:41:00.982Z,3.995
2024-05-09T01:46:07.928Z,3.008
2024-05-09T01:50:59.310Z,3.369
2024-05-09T01:55:57.690Z,3.803
2024-05-09T02:01:02.297Z,5.006
2024-05-09T02:06:01.799Z,3.033
2024-05-09T02:10:57.408Z,4.26
2024-05-09T02:16:09.603Z,4.477
2024-05-09T02:21:04.268Z,3.249
2024-05-09T02:26:04.720Z,4.067
2024-05-09T02:31:01.904Z,4.428
2024-05-09T02:35:59.916Z,3.658
2024-05-09T02:41:00.226Z,5.921
2024-05-09T02:46:04.333Z,4.573
2024-05-09T02:50:59.053Z,2.839
2024-05-09T02:56:00.867Z,4.669
2024-05-09T03:01:05.985Z,4.694
2024-05-09T03:06:00.897Z,3.634
2024-05-09T03:11:01.031Z,4.38
2024-05-09T03:15:58.684Z,3.225
2024-05-09T03:21:00.111Z,3.105
2024-05-09T03:26:01.329Z,3.875
2024-05-09T03:31:01.639Z,3.923
2024-05-09T03:36:02.902Z,4.958
2024-05-09T03:41:00.252Z,5.247
2024-05-09T03:46:06.721Z,5.777
2024-05-09T03:51:01.898Z,3.466
2024-05-09T03:55:59.511Z,5.511
2024-05-09T04:01:11.596Z,3.947
2024-05-09T04:06:03.166Z,4.983
2024-05-09T04:11:02.880Z,5.728
2024-05-09T04:16:04.134Z,5.511
2024-05-09T04:21:04.914Z,5.656
2024-05-09T04:26:05.622Z,5.656
2024-05-09T04:31:05.266Z,5.921
2024-05-09T04:36:02.697Z,6.86
2024-05-09T04:41:04.082Z,4.356
2024-05-09T04:46:02.989Z,5.271
2024-05-09T04:50:59.045Z,4.694
2024-05-09T04:56:04.229Z,5.897
2024-05-09T05:01:04.020Z,5.223
2024-05-09T05:06:06.189Z,4.067
2024-05-09T05:11:06.257Z,5.127
2024-05-09T05:16:04.915Z,4.116
2024-05-09T05:21:04.244Z,4.116
2024-05-09T05:26:06.089Z,2.864
2024-05-09T05:31:03.322Z,4.597
2024-05-09T05:36:01.572Z,4.212
2024-05-09T05:41:05.057Z,4.669
2024-05-09T05:46:01.635Z,3.128
2024-05-09T05:51:13.790Z,3.658
2024-05-09T05:56:06.983Z,4.934
2024-05-09T06:01:05.295Z,5.511
2024-05-09T06:06:06.427Z,6.499
2024-05-09T06:11:03.877Z,4.91
2024-05-09T06:16:04.298Z,5.488
2024-05-09T06:21:04.623Z,6.98
2024-05-09T06:26:04.812Z,5.439
2024-05-09T06:31:15.237Z,5.175
2024-05-09T06:36:04.421Z,4.742
2024-05-09T06:41:05.330Z,5.055
2024-05-09T06:46:10.171Z,5.439
2024-05-09T06:51:06.358Z,6.836
2024-05-09T06:56:02.442Z,6.619
2024-05-09T07:01:11.054Z,5.247
2024-05-09T07:06:04.713Z,3.827
2024-05-09T07:11:04.885Z,4.525
2024-05-09T07:16:07.749Z,2.816
2024-05-09T07:21:07.792Z,3.008
2024-05-09T07:26:10.207Z,2.744
2024-05-09T07:31:08.490Z,2.406
2024-05-09T07:36:06.575Z,2.045
2024-05-09T07:41:05.926Z,2.117
2024-05-09T07:50:53.427Z,2.431
2024-05-09T07:53:50.086Z,2.455
2024-05-09T07:56:07.215Z,1.877
2024-05-09T08:01:13.205Z,2.455
2024-05-09T08:06:09.224Z,3.538
2024-05-09T08:11:05.745Z,2.166
2024-05-09T08:16:07.027Z,2.744
2024-05-09T08:21:04.691Z,2.142
2024-05-09T08:26:07.489Z,2.719
2024-05-09T08:31:14.054Z,2.575
2024-05-09T08:36:01.112Z,1.733
2024-05-09T08:41:02.472Z,3.586
2024-05-09T08:46:05.145Z,2.022
2024-05-09T08:51:07.735Z,2.142
2024-05-09T08:56:05.476Z,2.599
2024-05-09T09:01:05.657Z,2.792
2024-05-09T09:06:04.809Z,2.719
2024-05-09T09:11:04.713Z,2.599
2024-05-09T09:16:05.560Z,3.08
2024-05-09T09:21:03.796Z,4.092
2024-05-09T09:26:07.485Z,3.514
2024-05-09T09:31:10.203Z,3.634
2024-05-09T09:36:01.299Z,1.949
2024-05-09T09:41:04.334Z,2.214
2024-05-09T09:46:17.083Z,4.453
2024-05-09T09:51:05.523Z,2.166
2024-05-09T09:56:03.909Z,2.575
2024-05-09T10:01:13.123Z,3.394
2024-05-09T10:06:05.543Z,2.792
2024-05-09T10:11:02.663Z,2.695
2024-05-09T10:16:05.828Z,3.586
2024-05-09T10:21:04.471Z,2.142
2024-05-09T10:26:05.485Z,2.166
2024-05-09T10:31:07.452Z,3.008
2024-05-09T10:36:03.707Z,1.828
2024-05-09T10:41:05.819Z,2.383
2024-05-09T10:46:18.321Z,2.166
2024-05-09T10:51:08.432Z,3.08
2024-05-09T11:01:17.150Z,2.816
2024-05-09T11:06:10.350Z,2.311
2024-05-09T11:11:04.854Z,1.684
2024-05-09T11:16:10.858Z,2.142
2024-05-09T11:21:04.378Z,1.853
2024-05-09T11:26:02.679Z,2.599
2024-05-09T11:31:19.591Z,2.503
2024-05-09T11:36:06.602Z,2.238
2024-05-09T11:41:04.064Z,2.816
2024-05-09T11:46:10.167Z,3.008
2024-05-09T11:51:01.177Z,3.177
2024-05-09T11:56:02.368Z,2.431
2024-05-09T12:01:08.262Z,1.419
2024-05-09T12:06:00.192Z,1.973
2024-05-09T12:11:04.351Z,2.839
2024-05-09T12:15:58.064Z,2.744
2024-05-09T12:21:02.069Z,3.61
2024-05-09T12:26:04.604Z,4.116
2024-05-09T12:31:05.859Z,2.816
2024-05-09T12:36:02.547Z,1.733
2024-05-09T12:40:57.550Z,3.417
2024-05-09T12:46:02.078Z,1.973
2024-05-09T12:50:59.428Z,3.297
2024-05-09T12:56:11.259Z,2.792
2024-05-09T13:01:05.289Z,2.022
2024-05-09T13:06:08.262Z,1.733
2024-05-09T13:11:07.761Z,1.419
2024-05-09T13:16:15.055Z,4.212
2024-05-09T13:21:07.471Z,2.311
2024-05-09T13:26:14.359Z,3.369
2024-05-09T13:31:09.316Z,1.805
2024-05-09T13:36:04.656Z,2.864
2024-05-09T13:41:01.251Z,3.489
2024-05-09T13:46:09.135Z,2.262
2024-05-09T13:51:02.742Z,2.888
2024-05-09T13:56:02.815Z,3.972
2024-05-09T14:01:10.056Z,3.417
2024-05-09T14:06:07.553Z,4.789
2024-05-09T14:11:03.076Z,4.236
2024-05-09T14:16:04.886Z,3.249
2024-05-09T14:21:04.688Z,2.022
2024-05-09T14:26:02.057Z,2.816
2024-05-09T14:31:09.522Z,2.695
2024-05-09T14:36:04.089Z,2.695
2024-05-09T14:41:00.757Z,1.973
2024-05-09T14:46:09.477Z,2.839
2024-05-09T14:50:54.516Z,1.275
2024-05-09T14:56:03.718Z,1.853
2024-05-09T15:01:08.659Z,2.214
2024-05-09T15:06:06.810Z,3.008
2024-05-09T15:11:04.278Z,2.117
2024-05-09T15:16:04.332Z,2.551
2024-05-09T15:21:02.143Z,2.358
2024-05-09T15:26:03.776Z,2.431
2024-05-09T15:31:03.830Z,1.949
2024-05-09T15:36:04.309Z,1.131
2024-05-09T15:41:02.891Z,2.575
2024-05-09T15:46:10.837Z,1.708
2024-05-09T15:51:06.148Z,2.166
2024-05-09T15:56:05.836Z,1.973
2024-05-09T16:01:09.696Z,2.431
2024-05-09T16:06:06.695Z,1.733
2024-05-09T16:11:04.747Z,3.803
2024-05-09T16:16:02.820Z,1.733
2024-05-09T16:21:02.466Z,2.936
2024-05-09T16:26:01.732Z,2.839
2024-05-09T16:31:06.076Z,2.527
2024-05-09T16:36:01.546Z,2.117
2024-05-09T16:40:56.004Z,2.262
2024-05-09T16:46:03.365Z,1.299
2024-05-09T16:51:01.743Z,2.984
2024-05-09T16:56:03.510Z,2.431
2024-05-09T17:01:16.373Z,1.853
2024-05-09T17:06:05.609Z,3.128
2024-05-09T17:11:02.838Z,2.527
2024-05-09T17:16:02.800Z,2.839
2024-05-09T17:21:03.882Z,2.984
2024-05-09T17:26:02.784Z,2.96
2024-05-09T17:31:03.308Z,1.853
2024-05-09T17:36:05.799Z,2.358
2024-05-09T17:41:03.011Z,2.166
2024-05-09T17:46:03.807Z,2.984
2024-05-09T17:51:01.256Z,2.286
2024-05-09T17:56:04.106Z,2.551
2024-05-09T18:01:09.466Z,1.684
2024-05-09T18:06:00.917Z,2.816
2024-05-09T18:11:04.489Z,1.853
2024-05-09T18:15:54.709Z,3.322
2024-05-09T18:21:02.751Z,2.695
2024-05-09T18:25:56.346Z,2.142
2024-05-09T18:30:52.809Z,2.599
2024-05-09T18:35:57.807Z,4.116
2024-05-09T18:41:00.021Z,4.669
2024-05-09T18:45:57.250Z,2.96
2024-05-09T18:50:57.004Z,2.286
2024-05-09T18:55:54.723Z,4.164
2024-05-09T19:01:05.883Z,3.273
2024-05-09T19:05:58.289Z,5.8
2024-05-09T19:11:00.026Z,3.755
2024-05-09T19:16:05.032Z,2.888
2024-05-09T19:21:00.450Z,3.417
2024-05-09T19:25:59.046Z,4.717
2024-05-09T19:31:07.766Z,3.394
2024-05-09T19:36:00.435Z,4.236
2024-05-09T19:41:01.241Z,2.792
2024-05-09T19:46:05.969Z,3.489
2024-05-09T19:51:01.205Z,2.839
2024-05-09T19:55:57.450Z,3.466
2024-05-09T20:01:09.161Z,3.586
2024-05-09T20:06:02.151Z,5.68
2024-05-09T20:11:04.951Z,2.238
2024-05-09T20:15:59.467Z,2.431
2024-05-09T20:21:01.381Z,3.225
2024-05-09T20:25:58.816Z,3.683
2024-05-09T20:30:59.034Z,4.188
2024-05-09T20:35:59.379Z,3.514
2024-05-09T20:40:58.322Z,3.947
2024-05-09T20:45:58.301Z,3.369
2024-05-09T20:50:58.030Z,3.875
2024-05-09T20:56:00.124Z,2.864
2024-05-09T21:01:06.402Z,2.888
2024-05-09T21:06:00.524Z,3.706
2024-05-09T21:10:59.066Z,2.455
2024-05-09T21:16:01.830Z,3.514
2024-05-09T21:20:59.691Z,2.551
2024-05-09T21:26:00.845Z,3.586
2024-05-09T21:31:02.538Z,4.453
2024-05-09T21:35:58.399Z,3.683
2024-05-09T21:40:58.005Z,2.599
2024-05-09T21:45:59.132Z,4.092
2024-05-09T21:51:00.185Z,3.923
2024-05-09T21:56:00.349Z,3.225
2024-05-09T22:01:03.033Z,4.236
2024-05-09T22:05:58.800Z,4.814
2024-05-09T22:10:59.533Z,3.08
2024-05-09T22:16:23.912Z,2.599
2024-05-09T22:21:00.611Z,5.897
2024-05-09T22:26:00.664Z,4.814
2024-05-09T22:31:04.841Z,3.899
2024-05-09T22:35:57.233Z,3.249
2024-05-09T22:40:55.239Z,5.367
2024-05-09T22:46:05.272Z,3.778
2024-05-09T22:50:58.078Z,6.619
2024-05-09T22:55:58.280Z,5.391
2024-05-09T23:01:05.281Z,4.525
2024-05-09T23:05:58.971Z,4.333
2024-05-09T23:10:59.492Z,2.936
2024-05-09T23:16:06.182Z,4.116
2024-05-09T23:20:59.585Z,6.33
2024-05-09T23:26:00.793Z,4.38
2024-05-09T23:31:03.471Z,4.019
2024-05-09T23:36:00.107Z,4.333
2024-05-09T23:40:59.796Z,5.103
2024-05-09T23:46:05.848Z,5.247
2024-05-09T23:50:58.351Z,3.755
2024-05-09T23:56:03.199Z,5.103
