createdAt,value
2018-11-22T00:00:39.321Z,3.70
2018-11-22T00:03:09.099Z,3.70
2018-11-22T00:05:38.935Z,3.80
2018-11-22T00:08:08.740Z,3.80
2018-11-22T00:10:38.528Z,3.70
2018-11-22T00:13:08.350Z,3.60
2018-11-22T00:15:38.154Z,3.60
2018-11-22T00:18:07.976Z,3.60
2018-11-22T00:20:37.784Z,3.70
2018-11-22T00:23:07.620Z,3.80
2018-11-22T00:25:37.449Z,3.60
2018-11-22T00:28:07.251Z,3.70
2018-11-22T00:30:37.078Z,3.70
2018-11-22T00:33:06.982Z,3.80
2018-11-22T00:35:36.802Z,3.90
2018-11-22T00:38:06.611Z,3.90
2018-11-22T00:40:36.434Z,3.70
2018-11-22T00:43:06.245Z,3.80
2018-11-22T00:45:36.074Z,3.70
2018-11-22T00:48:05.906Z,3.70
2018-11-22T00:50:35.727Z,3.70
2018-11-22T00:53:05.758Z,3.60
2018-11-22T00:55:35.596Z,3.60
2018-11-22T00:58:05.509Z,3.80
2018-11-22T01:00:35.342Z,3.90
2018-11-22T01:03:05.701Z,3.80
2018-11-22T01:05:35.468Z,3.70
2018-11-22T01:08:05.314Z,3.80
2018-11-22T01:10:35.244Z,3.80
2018-11-22T01:13:05.058Z,3.80
2018-11-22T01:15:34.829Z,3.80
2018-11-22T01:18:04.640Z,3.70
2018-11-22T01:20:34.433Z,5.60
2018-11-22T01:23:04.309Z,3.80
2018-11-22T01:25:34.099Z,3.80
2018-11-22T01:28:03.932Z,3.70
2018-11-22T01:30:33.784Z,3.70
2018-11-22T01:33:03.574Z,3.60
2018-11-22T01:35:33.423Z,3.70
2018-11-22T01:38:03.204Z,3.60
2018-11-22T01:40:33.051Z,3.70
2018-11-22T01:43:02.847Z,3.70
2018-11-22T01:45:32.692Z,3.80
2018-11-22T01:48:02.495Z,3.80
2018-11-22T01:50:32.294Z,3.80
2018-11-22T01:53:02.094Z,3.90
2018-11-22T01:55:31.896Z,3.90
2018-11-22T01:58:01.725Z,3.80
2018-11-22T02:00:31.482Z,3.80
2018-11-22T02:03:01.308Z,3.80
2018-11-22T02:05:31.134Z,3.90
2018-11-22T02:08:00.921Z,3.70
2018-11-22T02:10:30.776Z,3.80
2018-11-22T02:13:00.548Z,3.90
2018-11-22T02:15:30.938Z,3.90
2018-11-22T02:18:01.394Z,3.90
2018-11-22T12:16:28.518Z,13.00
2018-11-22T12:18:57.654Z,13.00
2018-11-22T12:21:27.065Z,12.90
2018-11-22T12:23:56.002Z,13.40
2018-11-22T12:26:25.035Z,13.40
2018-11-22T12:28:53.971Z,13.70
2018-11-22T12:31:22.963Z,13.50
2018-11-22T12:33:59.255Z,13.40
2018-11-22T12:38:37.326Z,13.50
2018-11-22T12:41:07.332Z,13.20
2018-11-22T12:43:36.713Z,12.80
2018-11-22T12:46:06.638Z,12.80
2018-11-22T12:48:36.071Z,12.40
2018-11-22T12:51:05.266Z,12.70
2018-11-22T12:53:35.314Z,13.70
2018-11-22T12:56:04.244Z,13.70
2018-11-22T12:58:33.354Z,13.40
2018-11-22T13:01:02.399Z,13.10
2018-11-22T13:03:31.413Z,13.10
2018-11-22T13:06:00.331Z,12.80
2018-11-22T13:08:29.483Z,12.70
2018-11-22T13:10:58.559Z,13.40
2018-11-22T13:13:27.850Z,13.60
2018-11-22T13:15:57.583Z,14.30
2018-11-22T13:18:26.901Z,14.80
2018-11-22T13:20:55.997Z,15.00
2018-11-22T13:23:24.985Z,15.30
2018-11-22T13:25:55.058Z,15.00
2018-11-22T13:28:24.160Z,14.40
2018-11-22T13:30:54.424Z,13.60
2018-11-22T13:33:24.131Z,13.10
2018-11-22T13:35:53.291Z,12.80
2018-11-22T13:38:22.222Z,12.50
2018-11-22T13:40:51.186Z,12.20
2018-11-22T13:43:21.015Z,11.90
2018-11-22T13:45:50.116Z,11.90
2018-11-22T13:48:19.283Z,11.90
2018-11-22T13:50:48.524Z,11.70
2018-11-22T13:53:20.645Z,11.70
2018-11-22T13:55:47.876Z,11.50
2018-11-22T13:58:19.324Z,11.30
2018-11-22T14:00:50.331Z,10.90
2018-11-22T14:03:19.391Z,10.50
2018-11-22T14:05:48.226Z,10.30
2018-11-22T14:08:17.098Z,10.00
2018-11-22T14:10:46.021Z,10.00
2018-11-22T14:13:15.032Z,9.90
2018-11-22T14:15:43.934Z,9.60
2018-11-22T14:18:12.889Z,9.50
2018-11-22T14:20:42.236Z,9.50
2018-11-22T14:23:11.949Z,9.60
2018-11-22T14:25:42.567Z,9.50
2018-11-22T14:28:10.644Z,9.40
2018-11-22T14:30:39.901Z,9.30
2018-11-22T14:33:12.011Z,9.10
2018-11-22T14:35:45.144Z,9.00
2018-11-22T14:38:17.234Z,8.90
2018-11-22T14:40:46.575Z,8.80
2018-11-22T14:43:15.873Z,8.70
2018-11-22T14:45:44.934Z,8.60
2018-11-22T14:48:13.956Z,8.60
2018-11-22T14:50:46.906Z,8.60
2018-11-22T14:53:18.695Z,8.60
2018-11-22T14:55:47.677Z,8.50
2018-11-22T14:58:27.393Z,8.40
2018-11-22T15:00:58.184Z,8.30
2018-11-22T15:03:27.128Z,8.20
2018-11-22T15:05:56.096Z,8.00
2018-11-22T15:08:25.280Z,7.90
2018-11-22T15:10:54.277Z,8.00
2018-11-22T15:13:23.133Z,8.00
2018-11-22T15:15:52.978Z,7.80
2018-11-22T15:18:22.034Z,7.80
2018-11-22T15:20:52.003Z,7.90
2018-11-22T15:23:21.488Z,7.90
2018-11-22T15:25:50.318Z,7.80
2018-11-22T15:28:19.557Z,7.70
2018-11-22T15:30:48.648Z,7.60
2018-11-22T15:33:17.595Z,7.60
2018-11-22T15:35:46.574Z,7.60
2018-11-22T15:38:15.862Z,7.50
2018-11-22T15:40:45.120Z,7.40
2018-11-22T15:43:14.433Z,7.40
2018-11-22T15:45:43.679Z,7.40
2018-11-22T15:48:13.012Z,7.30
2018-11-22T15:50:41.929Z,7.30
2018-11-22T15:53:11.472Z,7.20
2018-11-22T15:55:40.393Z,7.00
2018-11-22T15:58:09.251Z,6.90
2018-11-22T16:00:38.402Z,6.90
2018-11-22T16:03:07.283Z,6.80
2018-11-22T16:05:36.141Z,6.80
2018-11-22T16:08:05.435Z,6.70
2018-11-22T16:10:35.707Z,6.60
2018-11-22T16:13:10.368Z,6.40
2018-11-22T16:15:42.384Z,6.30
2018-11-22T16:18:11.338Z,6.20
2018-11-22T16:20:40.255Z,6.20
2018-11-22T16:23:09.187Z,6.20
2018-11-22T16:25:38.638Z,6.10
2018-11-22T16:28:07.942Z,6.00
2018-11-22T16:30:37.212Z,6.00
2018-11-22T16:33:06.312Z,5.90
2018-11-22T16:35:35.931Z,5.90
2018-11-22T16:38:04.983Z,5.80
2018-11-22T16:40:33.807Z,5.90
2018-11-22T16:43:08.669Z,5.80
2018-11-22T16:45:38.319Z,5.80
2018-11-22T16:48:10.167Z,5.80
2018-11-22T16:50:40.269Z,5.70
2018-11-22T16:53:09.556Z,5.70
2018-11-22T16:55:38.440Z,5.70
2018-11-22T16:58:07.856Z,5.60
2018-11-22T17:00:38.131Z,5.50
2018-11-22T17:03:10.573Z,5.40
2018-11-22T17:05:40.092Z,5.40
2018-11-22T17:08:09.663Z,5.20
2018-11-22T17:10:39.242Z,5.20
2018-11-22T17:13:08.136Z,5.10
2018-11-22T17:15:38.485Z,5.10
2018-11-22T17:18:08.597Z,5.10
2018-11-22T17:20:37.540Z,5.10
2018-11-22T17:23:06.868Z,5.10
2018-11-22T17:25:36.440Z,5.00
2018-11-22T17:28:06.819Z,4.80
2018-11-22T17:30:37.246Z,4.70
2018-11-22T17:33:06.133Z,4.70
2018-11-22T17:35:35.158Z,4.70
2018-11-22T17:38:05.646Z,4.70
2018-11-22T17:40:39.351Z,4.70
2018-11-22T17:43:08.365Z,4.70
2018-11-22T17:45:38.902Z,4.70
2018-11-22T17:48:07.967Z,4.60
2018-11-22T17:50:38.637Z,4.50
2018-11-22T17:53:08.153Z,4.50
2018-11-22T17:55:37.180Z,4.30
2018-11-22T17:58:06.223Z,4.30
2018-11-22T18:00:36.540Z,4.20
2018-11-22T18:03:06.251Z,4.10
2018-11-22T18:05:35.283Z,4.20
2018-11-22T18:08:04.291Z,4.20
2018-11-22T18:10:34.564Z,4.20
2018-11-22T18:13:03.512Z,4.10
2018-11-22T18:15:35.414Z,4.20
2018-11-22T18:18:04.474Z,4.20
2018-11-22T18:20:33.490Z,4.20
2018-11-22T18:23:02.932Z,4.20
2018-11-22T18:25:33.153Z,4.10
2018-11-22T18:28:02.075Z,3.90
2018-11-22T18:30:32.172Z,3.90
2018-11-22T18:33:02.793Z,3.80
2018-11-22T18:35:31.573Z,3.70
2018-11-22T18:38:00.502Z,3.70
2018-11-22T18:40:30.582Z,3.80
2018-11-22T18:43:00.624Z,3.70
2018-11-22T18:45:33.728Z,3.70
2018-11-22T18:48:03.767Z,3.60
2018-11-22T18:50:33.769Z,3.50
2018-11-22T18:53:03.115Z,3.40
2018-11-22T18:55:32.279Z,3.40
2018-11-22T18:58:01.219Z,3.50
2018-11-22T19:00:31.712Z,3.40
2018-11-22T19:03:08.697Z,3.30
2018-11-22T19:05:37.665Z,3.30
2018-11-22T19:08:06.838Z,3.40
2018-11-22T19:10:37.354Z,3.40
2018-11-22T19:13:07.566Z,3.40
2018-11-22T19:15:38.252Z,3.40
2018-11-22T19:18:07.953Z,3.40
2018-11-22T19:20:38.624Z,3.40
2018-11-22T19:23:08.445Z,3.40
2018-11-22T19:25:37.613Z,3.30
2018-11-22T19:28:07.594Z,3.30
2018-11-22T19:30:39.836Z,3.30
2018-11-22T19:33:10.067Z,3.30
2018-11-22T19:35:44.255Z,3.10
2018-11-22T19:38:13.168Z,3.00
2018-11-22T19:40:42.794Z,3.00
2018-11-22T19:43:11.879Z,2.90
2018-11-22T19:45:42.202Z,3.00
2018-11-22T19:48:11.090Z,3.00
2018-11-22T19:50:39.949Z,3.00
2018-11-22T19:53:10.399Z,3.00
2018-11-22T19:55:39.866Z,3.00
2018-11-22T19:58:10.151Z,2.90
2018-11-22T20:00:38.963Z,3.00
2018-11-22T20:03:08.585Z,3.00
2018-11-22T20:05:38.925Z,3.00
2018-11-22T20:08:15.934Z,3.00
2018-11-22T20:10:45.620Z,2.90
2018-11-22T20:13:14.600Z,2.70
2018-11-22T20:15:43.322Z,2.60
2018-11-22T20:18:12.679Z,2.60
2018-11-22T20:20:41.569Z,2.60
2018-11-22T20:23:10.455Z,2.60
2018-11-22T20:25:39.337Z,2.50
2018-11-22T20:28:08.163Z,2.60
2018-11-22T20:30:40.677Z,2.60
2018-11-22T20:33:09.682Z,2.60
2018-11-22T20:35:38.478Z,2.50
2018-11-22T20:38:07.408Z,2.40
2018-11-22T20:40:36.169Z,2.50
2018-11-22T20:43:05.971Z,2.40
2018-11-22T20:45:40.710Z,2.40
2018-11-22T20:48:05.575Z,2.40
2018-11-22T20:50:34.746Z,2.40
2018-11-22T20:53:03.679Z,2.30
2018-11-22T20:55:34.796Z,2.40
2018-11-22T20:58:04.799Z,2.40
2018-11-22T21:00:35.301Z,2.40
2018-11-22T21:03:04.661Z,2.30
2018-11-22T21:05:36.830Z,2.30
2018-11-22T21:08:05.674Z,2.30
2018-11-22T21:10:34.866Z,2.10
2018-11-22T21:13:03.695Z,2.20
2018-11-22T21:15:33.434Z,2.10
2018-11-22T21:18:03.872Z,2.20
2018-11-22T21:20:35.377Z,2.20
2018-11-22T21:23:04.285Z,2.20
2018-11-22T21:25:33.125Z,2.20
2018-11-22T21:28:03.222Z,2.20
2018-11-22T21:30:33.398Z,2.30
2018-11-22T21:33:02.706Z,2.20
2018-11-22T21:35:37.124Z,2.20
2018-11-22T21:38:09.482Z,2.20
2018-11-22T21:40:38.356Z,2.00
2018-11-22T21:43:07.234Z,2.00
2018-11-22T21:45:36.218Z,2.00
2018-11-22T21:48:05.111Z,2.00
2018-11-22T21:50:33.967Z,2.00
2018-11-22T21:53:02.719Z,2.00
2018-11-22T21:55:31.674Z,2.10
2018-11-22T21:58:01.660Z,2.00
2018-11-22T22:00:34.291Z,2.00
2018-11-22T22:03:06.886Z,2.00
2018-11-22T22:05:35.777Z,1.80
2018-11-22T22:08:04.622Z,1.70
2018-11-22T22:10:33.463Z,1.60
2018-11-22T22:13:02.342Z,1.70
2018-11-22T22:15:32.366Z,1.70
2018-11-22T22:18:01.177Z,1.70
2018-11-22T22:20:32.505Z,1.70
2018-11-22T22:23:01.328Z,1.70
2018-11-22T22:25:30.190Z,1.80
2018-11-22T22:27:59.523Z,1.70
2018-11-22T22:30:29.736Z,1.70
2018-11-22T22:33:00.409Z,1.60
2018-11-22T22:35:29.391Z,1.60
2018-11-22T22:37:58.219Z,1.60
2018-11-22T22:40:28.206Z,1.50
2018-11-22T22:42:57.797Z,1.50
2018-11-22T22:45:27.843Z,1.60
2018-11-22T22:47:56.647Z,1.60
2018-11-22T22:50:26.684Z,1.60
2018-11-22T22:52:56.706Z,1.70
2018-11-22T22:55:25.599Z,1.70
2018-11-22T22:57:54.371Z,1.70
2018-11-22T23:00:30.101Z,1.60
2018-11-22T23:03:01.166Z,1.60
2018-11-22T23:05:30.569Z,1.50
2018-11-22T23:07:59.434Z,1.40
2018-11-22T23:10:28.158Z,1.40
2018-11-22T23:12:57.698Z,1.40
2018-11-22T23:15:27.491Z,1.40
2018-11-22T23:17:56.244Z,1.40
2018-11-22T23:20:29.411Z,1.30
2018-11-22T23:22:58.206Z,1.30
2018-11-22T23:25:29.537Z,1.30
2018-11-22T23:27:58.348Z,1.40
2018-11-22T23:30:29.444Z,1.40
2018-11-22T23:33:00.663Z,1.40
2018-11-22T23:35:29.626Z,1.40
2018-11-22T23:38:00.799Z,1.50
2018-11-22T23:40:30.782Z,1.50
2018-11-22T23:42:59.615Z,1.40
2018-11-22T23:45:29.672Z,1.30
2018-11-22T23:48:03.970Z,1.20
2018-11-22T23:50:33.655Z,1.20
2018-11-22T23:53:03.873Z,1.20
2018-11-22T23:55:32.695Z,1.20
2018-11-22T23:58:01.626Z,1.10
