createdAt,value
2019-05-16T00:00:31.677Z,4.10
2019-05-16T00:01:30.023Z,4.11
2019-05-16T00:02:25.605Z,4.11
2019-05-16T00:03:22.642Z,4.11
2019-05-16T00:04:19.614Z,4.10
2019-05-16T00:05:18.653Z,4.10
2019-05-16T00:06:13.653Z,4.10
2019-05-16T00:07:10.717Z,4.10
2019-05-16T00:08:12.373Z,4.11
2019-05-16T00:09:04.754Z,4.10
2019-05-16T00:10:01.794Z,4.10
2019-05-16T00:10:58.740Z,4.10
2019-05-16T00:11:58.012Z,4.10
2019-05-16T00:12:52.749Z,4.10
2019-05-16T00:13:49.753Z,4.10
2019-05-16T00:14:48.817Z,4.10
2019-05-16T00:15:43.719Z,4.10
2019-05-16T00:16:40.769Z,4.10
2019-05-16T00:17:38.566Z,4.10
2019-05-16T00:18:34.838Z,4.10
2019-05-16T00:19:31.858Z,4.10
2019-05-16T00:20:28.904Z,4.10
2019-05-16T00:21:28.142Z,4.10
2019-05-16T00:22:22.785Z,4.09
2019-05-16T00:23:19.820Z,4.10
2019-05-16T00:24:18.656Z,4.10
2019-05-16T00:25:13.922Z,4.10
2019-05-16T00:26:10.882Z,4.10
2019-05-16T00:27:08.409Z,4.10
2019-05-16T00:28:04.915Z,4.10
2019-05-16T00:29:01.979Z,4.09
2019-05-16T00:29:58.970Z,4.10
2019-05-16T00:30:55.970Z,4.09
2019-05-16T00:31:52.951Z,4.10
2019-05-16T00:32:49.974Z,4.10
2019-05-16T00:33:48.798Z,4.10
2019-05-16T00:34:43.985Z,4.10
2019-05-16T00:35:41.002Z,4.10
2019-05-16T00:36:38.333Z,4.10
2019-05-16T00:37:34.971Z,4.10
2019-05-16T00:38:32.098Z,4.10
2019-05-16T00:39:28.986Z,4.10
2019-05-16T00:40:27.843Z,4.09
2019-05-16T00:41:23.052Z,4.09
2019-05-16T00:42:20.064Z,4.09
2019-05-16T00:43:18.372Z,4.10
2019-05-16T00:44:14.131Z,4.10
2019-05-16T00:45:13.395Z,4.10
2019-05-16T00:46:08.328Z,4.09
2019-05-16T00:47:05.141Z,4.10
2019-05-16T00:48:02.121Z,4.10
2019-05-16T00:48:59.132Z,4.09
2019-05-16T00:49:58.052Z,4.08
2019-05-16T00:50:53.210Z,4.10
2019-05-16T00:51:50.125Z,4.10
2019-05-16T00:52:48.702Z,4.10
2019-05-16T00:53:44.098Z,4.09
2019-05-16T00:54:41.223Z,4.09
2019-05-16T00:55:38.873Z,4.09
2019-05-16T00:56:35.140Z,4.09
2019-05-16T00:57:32.155Z,4.09
2019-05-16T00:58:29.179Z,4.09
2019-05-16T00:59:27.633Z,4.09
2019-05-16T01:00:23.275Z,4.08
2019-05-16T01:01:20.197Z,4.09
2019-05-16T01:02:18.200Z,4.09
2019-05-16T01:03:14.272Z,4.09
2019-05-16T01:04:11.213Z,4.09
2019-05-16T01:05:08.736Z,4.09
2019-05-16T01:06:15.764Z,4.09
2019-05-16T01:07:02.319Z,4.09
2019-05-16T01:07:59.254Z,4.09
2019-05-16T01:08:57.995Z,4.09
2019-05-16T01:09:53.549Z,4.09
2019-05-16T01:10:51.524Z,4.08
2019-05-16T01:11:48.683Z,4.09
2019-05-16T01:12:44.338Z,4.09
2019-05-16T01:13:41.368Z,4.10
2019-05-16T01:14:38.572Z,4.09
2019-05-16T01:15:35.341Z,4.09
2019-05-16T01:16:32.399Z,4.09
2019-05-16T01:17:29.418Z,4.09
2019-05-16T01:18:28.514Z,4.09
2019-05-16T01:19:23.418Z,4.09
2019-05-16T01:20:20.374Z,4.06
2019-05-16T01:21:18.626Z,4.09
2019-05-16T01:22:14.405Z,4.09
2019-05-16T01:23:11.458Z,4.09
2019-05-16T01:24:08.488Z,4.08
2019-05-16T01:25:05.620Z,4.08
2019-05-16T01:26:02.550Z,4.09
2019-05-16T01:26:59.483Z,4.09
2019-05-16T01:27:58.271Z,4.09
2019-05-16T01:28:53.596Z,4.09
2019-05-16T01:29:50.533Z,4.09
2019-05-16T01:30:48.913Z,4.07
2019-05-16T01:31:44.590Z,4.09
2019-05-16T01:32:41.514Z,4.09
2019-05-16T01:33:38.694Z,4.09
2019-05-16T01:34:37.676Z,4.09
2019-05-16T01:35:32.804Z,4.08
2019-05-16T01:36:36.772Z,4.09
2019-05-16T01:37:27.911Z,4.09
2019-05-16T01:38:23.648Z,4.08
2019-05-16T01:39:20.662Z,4.07
2019-05-16T01:40:18.930Z,4.08
2019-05-16T01:41:14.700Z,4.09
2019-05-16T01:42:11.715Z,4.09
2019-05-16T01:43:08.732Z,4.08
2019-05-16T01:44:07.706Z,4.08
2019-05-16T01:45:02.718Z,4.08
2019-05-16T01:45:59.724Z,4.08
2019-05-16T01:46:58.612Z,4.08
2019-05-16T01:47:53.696Z,4.08
2019-05-16T01:48:50.735Z,4.08
2019-05-16T01:49:48.812Z,4.07
2019-05-16T01:50:45.281Z,4.07
2019-05-16T01:51:41.785Z,4.08
2019-05-16T01:52:38.782Z,4.07
2019-05-16T01:53:35.819Z,4.07
2019-05-16T01:54:32.755Z,4.08
2019-05-16T01:55:29.816Z,4.08
2019-05-16T01:56:28.052Z,4.07
2019-05-16T01:57:23.775Z,4.08
2019-05-16T01:58:20.816Z,4.08
2019-05-16T01:59:18.267Z,4.08
2019-05-16T02:00:14.894Z,4.07
2019-05-16T02:01:15.582Z,4.07
2019-05-16T02:02:08.867Z,4.08
2019-05-16T02:03:08.102Z,4.07
2019-05-16T02:04:02.925Z,4.07
2019-05-16T02:04:59.855Z,4.07
2019-05-16T02:05:58.576Z,4.07
2019-05-16T02:06:55.044Z,4.07
2019-05-16T02:07:50.871Z,4.07
2019-05-16T02:08:48.741Z,4.07
2019-05-16T02:09:44.977Z,4.07
2019-05-16T02:10:41.980Z,4.07
2019-05-16T02:11:39.248Z,4.07
2019-05-16T02:12:38.187Z,4.07
2019-05-16T02:13:33.036Z,4.07
2019-05-16T02:14:30.037Z,4.07
2019-05-16T02:15:28.584Z,4.07
2019-05-16T02:16:23.998Z,4.07
2019-05-16T02:17:21.081Z,4.07
2019-05-16T02:18:18.484Z,4.07
2019-05-16T02:19:15.025Z,4.07
2019-05-16T02:20:12.105Z,4.07
2019-05-16T02:21:09.123Z,4.07
2019-05-16T02:22:06.034Z,4.07
2019-05-16T02:23:03.106Z,4.07
2019-05-16T02:24:02.035Z,4.07
2019-05-16T02:24:58.481Z,4.07
2019-05-16T02:25:54.074Z,4.07
2019-05-16T02:26:52.378Z,4.07
2019-05-16T02:27:48.838Z,4.07
2019-05-16T02:28:45.178Z,4.05
2019-05-16T02:29:42.116Z,4.07
2019-05-16T02:30:42.214Z,4.06
2019-05-16T02:31:36.228Z,4.06
2019-05-16T02:32:33.220Z,4.06
2019-05-16T02:33:31.730Z,4.07
2019-05-16T02:34:27.212Z,4.06
2019-05-16T02:35:24.319Z,4.06
2019-05-16T02:36:21.892Z,4.07
2019-05-16T02:37:28.196Z,4.05
2019-05-16T02:38:15.340Z,4.06
2019-05-16T02:39:12.327Z,4.06
2019-05-16T02:40:12.049Z,4.07
2019-05-16T02:41:06.272Z,4.06
2019-05-16T02:42:03.317Z,4.07
2019-05-16T02:43:01.681Z,4.05
2019-05-16T02:43:57.273Z,4.06
2019-05-16T02:44:54.314Z,4.07
2019-05-16T02:45:52.149Z,4.05
2019-05-16T02:46:50.872Z,4.07
2019-05-16T02:47:45.481Z,4.06
2019-05-16T02:48:42.408Z,4.06
2019-05-16T02:49:42.029Z,4.06
2019-05-16T02:50:36.441Z,4.06
2019-05-16T02:51:33.403Z,4.06
2019-05-16T02:52:31.753Z,4.06
2019-05-16T02:53:30.671Z,4.05
2019-05-16T02:54:24.388Z,4.07
2019-05-16T02:55:21.849Z,4.05
2019-05-16T02:56:21.174Z,4.06
2019-05-16T02:57:15.486Z,4.06
2019-05-16T02:58:12.460Z,4.06
2019-05-16T02:59:11.885Z,4.06
2019-05-16T03:00:06.588Z,4.06
2019-05-16T03:01:03.441Z,4.06
2019-05-16T03:02:01.050Z,4.06
2019-05-16T03:02:57.538Z,4.06
2019-05-16T03:03:54.549Z,4.05
2019-05-16T03:04:52.008Z,4.05
2019-05-16T03:05:50.791Z,4.06
2019-05-16T03:06:45.574Z,4.06
2019-05-16T03:07:46.857Z,4.05
2019-05-16T03:08:41.270Z,4.06
2019-05-16T03:09:36.586Z,4.06
2019-05-16T03:10:33.622Z,4.05
2019-05-16T03:11:31.448Z,4.05
2019-05-16T03:12:30.635Z,4.05
2019-05-16T03:13:24.636Z,4.05
2019-05-16T03:14:21.694Z,4.05
2019-05-16T03:15:21.808Z,4.05
2019-05-16T03:16:15.719Z,4.05
2019-05-16T03:17:12.659Z,4.05
2019-05-16T03:18:11.607Z,4.05
2019-05-16T03:19:06.690Z,4.05
2019-05-16T03:20:03.680Z,4.05
2019-05-16T03:21:00.813Z,4.05
2019-05-16T03:22:00.974Z,4.05
2019-05-16T03:22:54.691Z,4.05
2019-05-16T03:23:51.730Z,4.05
2019-05-16T03:24:51.549Z,4.05
2019-05-16T03:25:45.844Z,4.05
2019-05-16T03:26:42.747Z,4.05
2019-05-16T03:27:41.421Z,4.05
2019-05-16T03:28:36.819Z,4.05
2019-05-16T03:29:33.775Z,4.05
2019-05-16T03:30:34.935Z,4.05
2019-05-16T03:31:27.814Z,4.05
2019-05-16T03:32:24.885Z,4.04
2019-05-16T03:33:30.805Z,4.03
2019-05-16T03:34:24.751Z,4.05
2019-05-16T03:35:16.810Z,4.05
2019-05-16T03:36:14.975Z,4.05
2019-05-16T03:37:14.339Z,4.05
2019-05-16T03:38:06.894Z,4.05
2019-05-16T03:39:03.929Z,4.05
2019-05-16T03:40:00.941Z,4.05
2019-05-16T03:41:00.792Z,4.05
2019-05-16T03:41:54.913Z,4.05
2019-05-16T03:42:51.974Z,4.05
2019-05-16T03:43:50.675Z,4.05
2019-05-16T03:44:45.929Z,4.05
2019-05-16T03:45:42.961Z,4.05
2019-05-16T03:46:41.283Z,4.05
2019-05-16T03:47:36.976Z,4.05
2019-05-16T03:48:34.073Z,4.05
2019-05-16T03:49:31.435Z,4.05
2019-05-16T03:50:30.549Z,4.05
2019-05-16T03:51:25.007Z,4.05
2019-05-16T03:52:22.035Z,4.05
2019-05-16T03:53:21.298Z,4.05
2019-05-16T03:54:16.015Z,4.05
2019-05-16T03:55:13.033Z,4.05
2019-05-16T03:56:11.165Z,4.05
2019-05-16T03:57:07.140Z,4.04
2019-05-16T03:58:04.052Z,4.05
2019-05-16T03:59:01.307Z,4.05
2019-05-16T04:00:00.679Z,4.05
2019-05-16T04:00:55.494Z,4.05
2019-05-16T04:01:52.126Z,4.05
2019-05-16T04:02:52.042Z,4.05
2019-05-16T04:03:46.251Z,4.05
2019-05-16T04:04:43.206Z,4.05
2019-05-16T04:05:41.405Z,4.05
2019-05-16T04:06:37.214Z,4.05
2019-05-16T04:07:34.242Z,4.05
2019-05-16T04:08:31.345Z,4.05
2019-05-16T04:09:31.304Z,4.05
2019-05-16T04:10:25.275Z,4.05
2019-05-16T04:11:23.577Z,4.05
2019-05-16T04:12:21.385Z,4.05
2019-05-16T04:13:16.320Z,4.05
2019-05-16T04:14:13.267Z,4.04
2019-05-16T04:15:11.377Z,4.05
2019-05-16T04:16:07.306Z,4.05
2019-05-16T04:17:04.279Z,4.05
2019-05-16T04:18:01.630Z,4.05
2019-05-16T04:19:01.651Z,4.05
2019-05-16T04:19:55.317Z,4.05
2019-05-16T04:20:53.006Z,4.05
2019-05-16T04:21:51.094Z,4.03
2019-05-16T04:22:46.297Z,4.05
2019-05-16T04:23:43.335Z,4.04
2019-05-16T04:24:41.812Z,4.05
2019-05-16T04:25:40.746Z,4.05
2019-05-16T04:26:36.052Z,4.05
2019-05-16T04:27:31.396Z,4.05
2019-05-16T04:28:31.375Z,4.05
2019-05-16T04:29:25.380Z,4.05
2019-05-16T04:30:22.406Z,4.05
2019-05-16T04:31:22.096Z,4.05
2019-05-16T04:32:16.506Z,4.04
2019-05-16T04:33:13.415Z,4.05
2019-05-16T04:34:11.773Z,4.05
2019-05-16T04:35:10.940Z,4.05
2019-05-16T04:36:04.515Z,4.05
2019-05-16T04:37:01.509Z,4.05
2019-05-16T04:38:01.627Z,4.05
2019-05-16T04:38:55.540Z,4.06
2019-05-16T04:39:52.477Z,4.05
2019-05-16T04:40:51.537Z,4.05
2019-05-16T04:41:46.582Z,4.05
2019-05-16T04:42:43.575Z,4.05
2019-05-16T04:43:41.634Z,4.05
2019-05-16T04:44:37.545Z,4.05
2019-05-16T04:45:34.762Z,4.06
2019-05-16T04:46:31.656Z,4.04
2019-05-16T04:47:31.437Z,4.06
2019-05-16T04:48:25.616Z,4.05
2019-05-16T04:49:22.632Z,4.07
2019-05-16T04:50:21.045Z,4.06
2019-05-16T04:51:16.660Z,4.04
2019-05-16T04:52:13.665Z,4.07
2019-05-16T04:53:11.454Z,4.07
2019-05-16T04:54:11.087Z,4.05
2019-05-16T04:55:04.991Z,4.07
2019-05-16T04:56:02.163Z,4.08
2019-05-16T04:57:01.501Z,4.05
2019-05-16T04:57:55.718Z,4.06
2019-05-16T04:58:52.791Z,4.07
2019-05-16T04:59:50.862Z,4.06
2019-05-16T05:00:46.684Z,4.06
2019-05-16T05:01:43.816Z,4.06
2019-05-16T05:02:41.904Z,4.07
2019-05-16T05:03:40.680Z,4.06
2019-05-16T05:04:34.752Z,4.07
2019-05-16T05:05:33.422Z,4.07
2019-05-16T05:06:31.237Z,4.08
2019-05-16T05:07:25.832Z,4.07
2019-05-16T05:08:22.834Z,4.07
2019-05-16T05:09:20.940Z,4.07
2019-05-16T05:10:16.944Z,4.09
2019-05-16T05:11:13.790Z,4.07
2019-05-16T05:12:11.622Z,4.08
2019-05-16T05:13:10.782Z,4.07
2019-05-16T05:14:04.897Z,4.07
2019-05-16T05:15:01.850Z,4.07
2019-05-16T05:16:01.283Z,4.09
2019-05-16T05:16:55.913Z,4.08
2019-05-16T05:17:52.937Z,4.09
2019-05-16T05:18:51.468Z,4.11
2019-05-16T05:19:46.908Z,4.10
2019-05-16T05:20:44.042Z,4.10
2019-05-16T05:21:41.188Z,4.09
2019-05-16T05:22:39.799Z,4.09
2019-05-16T05:23:34.977Z,4.11
2019-05-16T05:24:32.006Z,4.12
2019-05-16T05:25:30.842Z,4.09
2019-05-16T05:26:25.988Z,4.10
2019-05-16T05:27:23.014Z,4.09
2019-05-16T05:28:20.936Z,4.05
2019-05-16T05:29:16.993Z,4.10
2019-05-16T05:30:14.041Z,4.09
2019-05-16T05:31:11.079Z,4.09
2019-05-16T05:32:14.034Z,4.10
2019-05-16T05:33:05.033Z,4.12
2019-05-16T05:34:02.089Z,4.13
2019-05-16T05:34:59.917Z,4.13
2019-05-16T05:35:56.134Z,4.11
2019-05-16T05:36:53.162Z,4.13
2019-05-16T05:37:50.724Z,4.11
2019-05-16T05:38:49.106Z,4.14
2019-05-16T05:39:44.111Z,4.12
2019-05-16T05:40:41.159Z,4.12
2019-05-16T05:41:40.153Z,4.14
2019-05-16T05:42:35.201Z,4.14
2019-05-16T05:43:32.128Z,4.13
2019-05-16T05:44:30.686Z,4.12
2019-05-16T05:45:26.218Z,4.12
2019-05-16T05:46:23.158Z,4.09
2019-05-16T05:47:20.226Z,4.15
2019-05-16T05:48:17.213Z,4.13
2019-05-16T05:49:14.265Z,4.15
2019-05-16T05:50:11.450Z,4.15
2019-05-16T05:51:11.029Z,4.15
2019-05-16T05:52:05.352Z,4.16
2019-05-16T05:53:02.303Z,4.16
2019-05-16T05:54:00.135Z,4.14
2019-05-16T05:54:56.270Z,4.16
2019-05-16T05:55:53.321Z,4.16
2019-05-16T05:56:50.305Z,4.14
2019-05-16T05:57:47.353Z,4.14
2019-05-16T05:58:44.321Z,4.14
2019-05-16T05:59:41.357Z,4.15
2019-05-16T06:00:40.583Z,4.14
2019-05-16T06:01:35.353Z,4.14
2019-05-16T06:02:32.366Z,4.14
2019-05-16T06:03:32.927Z,4.17
2019-05-16T06:04:26.352Z,4.16
2019-05-16T06:05:23.467Z,4.16
2019-05-16T06:06:21.091Z,4.17
2019-05-16T06:07:20.412Z,4.16
2019-05-16T06:08:14.429Z,4.18
2019-05-16T06:09:25.406Z,4.18
2019-05-16T06:10:10.630Z,4.18
2019-05-16T06:11:05.407Z,4.18
2019-05-16T06:12:02.455Z,4.16
2019-05-16T06:13:00.614Z,4.15
2019-05-16T06:13:56.514Z,4.18
2019-05-16T06:14:53.459Z,4.18
2019-05-16T06:15:51.416Z,4.18
2019-05-16T06:16:47.610Z,4.20
2019-05-16T06:17:44.556Z,4.20
2019-05-16T06:18:41.608Z,4.21
2019-05-16T06:19:40.230Z,4.21
2019-05-16T06:20:35.666Z,4.20
2019-05-16T06:21:33.345Z,4.21
2019-05-16T06:22:29.976Z,4.21
2019-05-16T06:23:26.617Z,4.21
2019-05-16T06:24:23.653Z,4.21
2019-05-16T06:25:22.974Z,4.21
2019-05-16T06:26:20.163Z,4.22
2019-05-16T06:27:14.866Z,4.21
2019-05-16T06:28:11.685Z,4.21
2019-05-16T06:29:10.475Z,4.22
2019-05-16T06:30:05.775Z,4.22
2019-05-16T06:31:02.799Z,4.22
2019-05-16T06:32:00.219Z,4.22
2019-05-16T06:32:56.650Z,4.22
2019-05-16T06:33:53.685Z,4.22
2019-05-16T06:34:50.915Z,4.22
2019-05-16T06:35:47.667Z,4.22
2019-05-16T06:36:44.699Z,4.23
2019-05-16T06:37:41.741Z,4.22
2019-05-16T06:38:40.546Z,4.23
2019-05-16T06:39:41.889Z,4.22
2019-05-16T06:40:32.788Z,4.23
2019-05-16T06:41:30.436Z,4.23
2019-05-16T06:42:26.731Z,4.23
2019-05-16T06:43:23.787Z,4.22
2019-05-16T06:44:20.789Z,4.23
2019-05-16T06:45:20.326Z,4.23
2019-05-16T06:46:14.770Z,4.23
2019-05-16T06:47:19.485Z,4.23
2019-05-16T06:48:10.066Z,4.23
2019-05-16T06:49:05.908Z,4.23
2019-05-16T06:50:02.807Z,4.23
2019-05-16T06:51:02.985Z,4.23
2019-05-16T06:51:56.912Z,4.23
2019-05-16T06:52:53.841Z,4.23
2019-05-16T06:53:50.898Z,4.23
2019-05-16T06:54:50.409Z,4.23
2019-05-16T06:55:45.022Z,4.22
2019-05-16T06:56:41.863Z,4.23
2019-05-16T06:57:40.837Z,4.23
2019-05-16T06:58:45.659Z,4.23
2019-05-16T06:59:33.003Z,4.23
2019-05-16T07:00:30.242Z,4.23
2019-05-16T07:01:27.113Z,4.23
2019-05-16T07:02:30.474Z,4.23
2019-05-16T07:03:20.970Z,4.23
2019-05-16T07:04:20.091Z,4.23
2019-05-16T07:05:15.003Z,4.23
2019-05-16T07:06:29.769Z,4.23
2019-05-16T07:07:11.942Z,4.23
2019-05-16T07:08:06.028Z,4.23
2019-05-16T07:09:03.093Z,4.23
2019-05-16T07:10:04.174Z,4.23
2019-05-16T07:10:57.113Z,4.23
2019-05-16T07:11:54.145Z,4.23
2019-05-16T07:12:51.114Z,4.23
2019-05-16T07:13:51.758Z,4.23
2019-05-16T07:14:45.175Z,4.22
2019-05-16T07:15:42.146Z,4.23
2019-05-16T07:16:40.510Z,4.23
2019-05-16T07:17:36.104Z,4.23
2019-05-16T07:18:33.134Z,4.23
2019-05-16T07:19:30.253Z,4.23
2019-05-16T07:20:27.230Z,4.23
2019-05-16T07:21:24.133Z,4.23
2019-05-16T07:22:21.192Z,4.23
2019-05-16T07:23:20.616Z,4.23
2019-05-16T07:24:16.971Z,4.23
2019-05-16T07:25:12.163Z,4.23
2019-05-16T07:26:09.947Z,4.23
2019-05-16T07:27:09.022Z,4.23
2019-05-16T07:28:03.423Z,4.23
2019-05-16T07:29:00.372Z,4.23
2019-05-16T07:29:58.455Z,4.23
2019-05-16T07:30:54.293Z,4.23
2019-05-16T07:31:52.455Z,4.23
2019-05-16T07:32:49.964Z,4.23
2019-05-16T07:33:45.324Z,4.23
2019-05-16T07:34:42.340Z,4.23
2019-05-16T07:35:40.126Z,4.23
2019-05-16T07:36:36.261Z,4.23
2019-05-16T07:37:33.444Z,4.23
2019-05-16T07:38:30.897Z,4.23
2019-05-16T07:39:27.371Z,4.23
2019-05-16T07:40:26.905Z,4.23
2019-05-16T07:41:21.449Z,4.23
2019-05-16T07:42:20.055Z,4.23
2019-05-16T07:43:15.409Z,4.23
2019-05-16T07:44:12.611Z,4.23
2019-05-16T07:45:10.564Z,4.23
2019-05-16T07:46:06.405Z,4.23
2019-05-16T07:47:03.464Z,4.23
2019-05-16T07:48:00.497Z,4.23
2019-05-16T07:49:00.953Z,4.23
2019-05-16T07:49:54.540Z,4.23
2019-05-16T07:50:51.477Z,4.23
2019-05-16T07:51:49.815Z,4.23
2019-05-16T07:52:45.457Z,4.23
2019-05-16T07:53:42.575Z,4.23
2019-05-16T07:54:40.390Z,4.23
2019-05-16T07:55:36.459Z,4.23
2019-05-16T07:56:33.499Z,4.23
2019-05-16T07:57:30.731Z,4.23
2019-05-16T07:58:27.604Z,4.23
2019-05-16T07:59:24.518Z,4.23
2019-05-16T08:00:24.379Z,4.23
2019-05-16T08:01:20.066Z,4.23
2019-05-16T08:02:15.608Z,4.23
2019-05-16T08:03:12.551Z,4.23
2019-05-16T08:04:10.537Z,4.23
2019-05-16T08:05:06.619Z,4.23
2019-05-16T08:06:03.649Z,4.23
2019-05-16T08:07:00.899Z,4.24
2019-05-16T08:07:59.902Z,4.23
2019-05-16T08:08:54.769Z,4.23
2019-05-16T08:09:51.643Z,4.23
2019-05-16T08:10:51.054Z,4.23
2019-05-16T08:11:45.779Z,4.23
2019-05-16T08:12:42.632Z,4.23
2019-05-16T08:13:40.058Z,4.23
2019-05-16T08:14:36.707Z,4.23
2019-05-16T08:15:33.732Z,4.24
2019-05-16T08:16:30.888Z,4.23
2019-05-16T08:17:27.728Z,4.23
2019-05-16T08:18:24.739Z,4.23
2019-05-16T08:19:25.218Z,4.23
2019-05-16T08:20:21.084Z,4.23
2019-05-16T08:21:16.930Z,4.23
2019-05-16T08:22:12.891Z,4.23
2019-05-16T08:23:11.115Z,4.23
2019-05-16T08:24:08.364Z,4.23
2019-05-16T08:25:03.893Z,4.23
2019-05-16T08:27:01.053Z,4.23
2019-05-16T08:27:54.909Z,4.24
2019-05-16T08:28:51.881Z,4.23
2019-05-16T08:29:51.345Z,4.23
2019-05-16T08:30:45.854Z,4.23
2019-05-16T08:31:43.213Z,4.23
2019-05-16T08:32:42.225Z,4.23
2019-05-16T08:33:36.966Z,4.23
2019-05-16T08:34:33.957Z,4.23
2019-05-16T08:35:31.591Z,4.24
2019-05-16T08:36:28.047Z,4.23
2019-05-16T08:37:37.067Z,4.24
2019-05-16T08:38:22.097Z,4.24
2019-05-16T08:39:21.433Z,4.23
2019-05-16T08:40:16.008Z,4.23
2019-05-16T08:41:17.171Z,4.24
2019-05-16T08:42:13.155Z,4.23
2019-05-16T08:43:07.035Z,4.24
2019-05-16T08:44:04.048Z,4.23
2019-05-16T08:45:01.910Z,4.24
2019-05-16T08:46:00.916Z,4.23
2019-05-16T08:46:58.147Z,4.24
2019-05-16T08:48:53.843Z,4.24
2019-05-16T08:49:46.253Z,4.23
2019-05-16T08:50:06.464Z,4.23
2019-05-16T08:50:50.277Z,4.24
2019-05-16T08:51:42.629Z,4.23
2019-05-16T08:52:37.374Z,4.23
2019-05-16T08:53:34.400Z,4.23
2019-05-16T08:54:32.013Z,4.24
2019-05-16T08:55:31.159Z,4.24
2019-05-16T08:56:25.214Z,4.23
2019-05-16T08:57:27.896Z,4.23
2019-05-16T08:59:16.205Z,4.23
2019-05-16T09:00:15.125Z,4.23
2019-05-16T09:01:14.892Z,4.23
2019-05-16T09:02:07.169Z,4.23
2019-05-16T09:03:04.268Z,4.23
2019-05-16T09:04:01.548Z,4.23
2019-05-16T09:05:04.415Z,4.23
2019-05-16T09:05:55.282Z,4.23
2019-05-16T09:06:52.687Z,4.23
2019-05-16T09:07:49.259Z,4.23
2019-05-16T09:08:46.327Z,4.23
2019-05-16T09:09:51.539Z,4.23
2019-05-16T09:10:30.768Z,4.23
2019-05-16T09:10:53.423Z,4.23
2019-05-16T09:11:44.922Z,4.23
2019-05-16T09:12:37.095Z,4.23
2019-05-16T09:13:31.273Z,4.23
2019-05-16T09:14:31.877Z,4.23
2019-05-16T09:15:27.329Z,4.23
2019-05-16T09:16:22.275Z,4.23
2019-05-16T09:17:19.322Z,4.23
2019-05-16T09:18:17.887Z,4.23
2019-05-16T09:18:30.744Z,4.24
2019-05-16T09:19:13.303Z,4.23
2019-05-16T09:20:10.340Z,4.23
2019-05-16T09:21:07.696Z,4.23
2019-05-16T09:22:07.151Z,4.23
2019-05-16T09:23:01.385Z,4.23
2019-05-16T09:23:58.466Z,4.23
2019-05-16T09:24:57.617Z,4.23
2019-05-16T09:25:52.588Z,4.23
2019-05-16T09:26:49.428Z,4.23
2019-05-16T09:27:47.057Z,4.23
2019-05-16T09:28:43.464Z,4.23
2019-05-16T09:29:40.416Z,4.23
2019-05-16T09:30:37.549Z,4.23
2019-05-16T09:31:34.577Z,4.23
2019-05-16T09:32:31.523Z,4.23
2019-05-16T09:33:28.446Z,4.23
2019-05-16T09:34:28.726Z,4.23
2019-05-16T09:35:22.457Z,4.23
2019-05-16T09:36:19.576Z,4.23
2019-05-16T09:37:17.989Z,4.23
2019-05-16T09:38:13.571Z,4.24
2019-05-16T09:39:10.609Z,4.23
2019-05-16T09:40:07.505Z,4.23
2019-05-16T09:41:07.667Z,4.23
2019-05-16T09:42:01.628Z,4.23
2019-05-16T09:42:58.653Z,4.23
2019-05-16T09:43:58.661Z,4.23
2019-05-16T09:44:52.686Z,4.23
2019-05-16T09:45:49.736Z,4.23
2019-05-16T09:46:47.210Z,4.24
2019-05-16T09:47:43.644Z,4.23
2019-05-16T09:48:40.676Z,4.23
2019-05-16T09:49:37.759Z,4.23
2019-05-16T09:50:37.470Z,4.23
2019-05-16T09:51:31.764Z,4.24
2019-05-16T09:52:28.803Z,4.23
2019-05-16T09:53:27.682Z,4.24
2019-05-16T09:54:22.661Z,4.24
2019-05-16T09:55:19.700Z,4.23
2019-05-16T09:56:17.013Z,4.23
2019-05-16T09:57:13.821Z,4.23
2019-05-16T09:58:10.791Z,4.24
2019-05-16T09:59:07.779Z,4.24
2019-05-16T10:00:06.771Z,4.23
2019-05-16T10:01:01.923Z,4.25
2019-05-16T10:01:58.862Z,4.24
2019-05-16T10:02:57.916Z,4.25
2019-05-16T10:03:52.867Z,4.24
2019-05-16T10:04:49.801Z,4.23
2019-05-16T10:05:47.011Z,4.23
2019-05-16T10:06:43.935Z,4.25
2019-05-16T10:07:40.874Z,4.24
2019-05-16T10:08:37.852Z,4.24
2019-05-16T10:09:42.060Z,4.24
2019-05-16T10:10:31.982Z,4.24
2019-05-16T10:11:30.984Z,4.24
2019-05-16T10:12:26.334Z,4.24
2019-05-16T10:13:22.900Z,4.23
2019-05-16T10:14:19.971Z,4.23
2019-05-16T10:15:17.595Z,4.24
2019-05-16T10:16:16.546Z,4.23
2019-05-16T10:17:11.070Z,4.24
2019-05-16T10:18:07.988Z,4.24
2019-05-16T10:19:07.248Z,4.23
2019-05-16T10:20:01.960Z,4.24
2019-05-16T10:20:59.308Z,4.24
2019-05-16T10:22:00.019Z,4.25
2019-05-16T10:22:53.267Z,4.24
2019-05-16T10:23:50.044Z,4.24
2019-05-16T10:24:47.126Z,4.24
2019-05-16T10:25:44.208Z,4.23
2019-05-16T10:26:41.051Z,4.24
2019-05-16T10:27:38.186Z,4.23
2019-05-16T10:28:38.170Z,4.24
2019-05-16T10:29:32.123Z,4.23
2019-05-16T10:30:29.376Z,4.23
2019-05-16T10:31:40.431Z,4.23
2019-05-16T10:32:23.223Z,4.23
2019-05-16T10:33:20.213Z,4.23
2019-05-16T10:34:17.424Z,4.24
2019-05-16T10:35:14.446Z,4.24
2019-05-16T10:36:11.310Z,4.24
2019-05-16T10:37:08.263Z,4.25
2019-05-16T10:38:05.458Z,4.24
2019-05-16T10:39:02.245Z,4.23
2019-05-16T10:39:59.977Z,4.24
2019-05-16T10:40:56.663Z,4.24
2019-05-16T10:41:53.306Z,4.23
2019-05-16T10:42:50.291Z,4.23
2019-05-16T10:43:47.596Z,4.23
2019-05-16T10:44:44.212Z,4.24
2019-05-16T10:45:41.297Z,4.23
2019-05-16T10:46:38.285Z,4.24
2019-05-16T10:47:37.141Z,4.23
2019-05-16T10:48:32.237Z,4.23
2019-05-16T10:49:37.339Z,4.24
2019-05-16T10:50:27.639Z,4.24
2019-05-16T10:51:23.988Z,4.24
2019-05-16T10:52:20.404Z,4.24
2019-05-16T10:53:41.853Z,4.24
2019-05-16T10:54:17.244Z,4.24
2019-05-16T10:55:11.552Z,4.23
2019-05-16T10:56:08.502Z,4.24
2019-05-16T10:57:07.690Z,4.24
2019-05-16T10:58:02.445Z,4.24
2019-05-16T10:59:37.650Z,4.23
2019-05-16T11:00:06.651Z,4.24
2019-05-16T11:01:22.208Z,4.23
2019-05-16T11:01:50.567Z,4.23
2019-05-16T11:02:47.538Z,4.24
2019-05-16T11:03:48.893Z,4.23
2019-05-16T11:04:53.305Z,4.23
2019-05-16T11:05:39.648Z,4.23
2019-05-16T11:06:37.209Z,4.23
2019-05-16T11:07:32.586Z,4.23
2019-05-16T11:08:29.621Z,4.24
2019-05-16T11:09:26.468Z,4.23
2019-05-16T11:10:23.562Z,4.24
2019-05-16T11:11:20.647Z,4.23
2019-05-16T11:12:20.488Z,4.23
2019-05-16T11:13:17.052Z,4.23
2019-05-16T11:14:11.594Z,4.24
2019-05-16T11:15:11.369Z,4.24
2019-05-16T11:16:07.039Z,4.23
2019-05-16T11:17:02.654Z,4.24
2019-05-16T11:18:00.219Z,4.23
2019-05-16T11:19:12.543Z,4.24
2019-05-16T11:19:53.655Z,4.23
2019-05-16T11:20:50.668Z,4.25
2019-05-16T11:21:47.652Z,4.23
2019-05-16T11:22:47.564Z,4.24
2019-05-16T11:23:41.712Z,4.24
2019-05-16T11:24:38.721Z,4.23
2019-05-16T11:25:36.672Z,4.23
2019-05-16T11:26:32.837Z,4.23
2019-05-16T11:27:29.667Z,4.23
2019-05-16T11:28:26.859Z,4.24
2019-05-16T11:29:23.767Z,4.24
2019-05-16T11:30:20.872Z,4.23
2019-05-16T11:31:17.830Z,4.24
2019-05-16T11:32:14.799Z,4.24
2019-05-16T11:33:11.884Z,4.23
2019-05-16T11:34:08.879Z,4.24
2019-05-16T11:35:07.303Z,4.24
2019-05-16T11:36:02.839Z,4.24
2019-05-16T11:36:59.838Z,4.23
2019-05-16T11:37:57.165Z,4.23
2019-05-16T11:39:00.734Z,4.24
2019-05-16T11:39:50.962Z,4.24
2019-05-16T11:40:47.935Z,4.24
2019-05-16T11:41:47.349Z,4.24
2019-05-16T11:42:41.968Z,4.24
2019-05-16T11:43:38.995Z,4.24
2019-05-16T11:44:38.128Z,4.23
2019-05-16T11:45:32.910Z,4.23
2019-05-16T11:46:30.850Z,4.23
2019-05-16T11:47:27.267Z,4.23
2019-05-16T11:48:25.322Z,4.23
2019-05-16T11:49:20.971Z,4.24
2019-05-16T11:50:18.037Z,4.24
2019-05-16T11:51:17.431Z,4.23
2019-05-16T11:52:11.928Z,4.23
2019-05-16T11:53:09.009Z,4.23
2019-05-16T11:54:06.890Z,4.23
2019-05-16T11:55:03.113Z,4.23
2019-05-16T11:56:01.492Z,4.23
2019-05-16T11:56:57.156Z,4.24
2019-05-16T11:57:54.137Z,4.23
2019-05-16T11:58:51.185Z,4.23
2019-05-16T11:59:48.021Z,4.23
2019-05-16T12:00:47.884Z,4.24
2019-05-16T12:01:42.138Z,4.23
2019-05-16T12:02:42.685Z,4.24
2019-05-16T12:03:37.376Z,4.23
2019-05-16T12:04:33.238Z,4.23
2019-05-16T12:05:30.193Z,4.23
2019-05-16T12:06:27.124Z,4.23
2019-05-16T12:07:32.275Z,4.23
2019-05-16T12:08:21.240Z,4.23
2019-05-16T12:09:18.107Z,4.23
2019-05-16T12:10:16.373Z,4.23
2019-05-16T12:11:12.225Z,4.24
2019-05-16T12:12:09.219Z,4.23
2019-05-16T12:13:07.642Z,4.23
2019-05-16T12:14:03.271Z,4.23
2019-05-16T12:15:00.252Z,4.23
2019-05-16T12:15:57.299Z,4.23
2019-05-16T12:16:56.817Z,4.23
2019-05-16T12:18:00.763Z,4.24
2019-05-16T12:18:48.401Z,4.23
2019-05-16T12:19:48.227Z,4.23
2019-05-16T12:20:42.273Z,4.23
2019-05-16T12:21:39.314Z,4.23
2019-05-16T12:22:37.693Z,4.23
2019-05-16T12:23:33.243Z,4.23
2019-05-16T12:24:37.148Z,4.23
2019-05-16T12:25:27.491Z,4.23
2019-05-16T12:26:24.391Z,4.24
2019-05-16T12:27:21.304Z,4.24
2019-05-16T12:28:18.342Z,4.23
2019-05-16T12:29:17.314Z,4.23
2019-05-16T12:30:14.001Z,4.23
2019-05-16T12:31:09.338Z,4.24
2019-05-16T12:32:07.593Z,4.24
2019-05-16T12:33:03.431Z,4.24
2019-05-16T12:34:00.350Z,4.23
2019-05-16T12:34:57.401Z,4.23
2019-05-16T12:35:54.473Z,4.24
2019-05-16T12:36:51.466Z,4.23
2019-05-16T12:37:51.726Z,4.23
2019-05-16T12:38:46.752Z,4.23