createdAt,value
2018-08-22T00:02:05.324Z,0.30
2018-08-22T00:04:39.825Z,0.30
2018-08-22T00:07:15.818Z,0.30
2018-08-22T00:09:50.073Z,0.30
2018-08-22T00:12:24.997Z,0.30
2018-08-22T00:14:59.169Z,0.30
2018-08-22T00:17:33.748Z,0.30
2018-08-22T00:20:07.986Z,0.30
2018-08-22T00:22:42.400Z,0.30
2018-08-22T00:25:16.767Z,0.30
2018-08-22T00:27:51.149Z,0.33
2018-08-22T00:30:25.570Z,0.30
2018-08-22T00:32:59.784Z,0.30
2018-08-22T00:35:34.017Z,0.30
2018-08-22T00:38:08.396Z,0.30
2018-08-22T00:40:43.271Z,0.30
2018-08-22T00:43:17.643Z,0.40
2018-08-22T00:45:51.976Z,0.30
2018-08-22T00:48:26.099Z,0.30
2018-08-22T00:51:07.136Z,0.30
2018-08-22T00:53:41.280Z,0.30
2018-08-22T00:56:15.588Z,0.30
2018-08-22T00:58:50.927Z,0.30
2018-08-22T01:01:26.729Z,0.30
2018-08-22T01:04:00.984Z,0.30
2018-08-22T01:06:35.144Z,0.67
2018-08-22T01:09:09.664Z,0.30
2018-08-22T01:11:44.143Z,0.30
2018-08-22T01:14:19.500Z,0.30
2018-08-22T01:16:54.774Z,0.40
2018-08-22T01:19:29.533Z,0.30
2018-08-22T01:22:03.722Z,0.30
2018-08-22T01:24:38.062Z,0.30
2018-08-22T01:27:16.625Z,0.30
2018-08-22T01:29:52.697Z,0.30
2018-08-22T01:32:26.951Z,0.30
2018-08-22T01:35:01.874Z,0.30
2018-08-22T01:37:36.517Z,0.30
2018-08-22T01:40:11.777Z,0.30
2018-08-22T01:42:46.512Z,0.30
2018-08-22T01:45:20.664Z,0.30
2018-08-22T01:47:54.745Z,0.30
2018-08-22T01:50:29.045Z,0.47
2018-08-22T01:53:03.168Z,0.30
2018-08-22T01:55:39.553Z,0.30
2018-08-22T01:58:13.829Z,0.30
2018-08-22T02:00:48.068Z,0.30
2018-08-22T02:03:22.395Z,0.30
2018-08-22T02:05:57.527Z,0.30
2018-08-22T02:08:31.830Z,0.30
2018-08-22T02:11:06.261Z,0.30
2018-08-22T02:13:40.513Z,0.30
2018-08-22T02:16:15.387Z,0.30
2018-08-22T02:18:49.792Z,0.30
2018-08-22T02:21:24.062Z,0.30
2018-08-22T02:23:58.379Z,0.30
2018-08-22T02:26:33.421Z,0.30
2018-08-22T02:29:07.738Z,0.40
2018-08-22T02:31:42.111Z,0.30
2018-08-22T02:34:16.428Z,0.30
2018-08-22T02:36:50.542Z,0.30
2018-08-22T02:39:25.796Z,0.30
2018-08-22T02:42:00.748Z,0.30
2018-08-22T02:44:36.666Z,0.30
2018-08-22T02:47:11.138Z,0.30
2018-08-22T02:49:45.356Z,0.30
2018-08-22T02:52:19.739Z,0.30
2018-08-22T02:54:54.148Z,0.30
2018-08-22T02:57:28.658Z,0.30
2018-08-22T03:00:05.944Z,0.30
2018-08-22T03:02:41.235Z,0.30
2018-08-22T03:05:18.356Z,0.30
2018-08-22T03:07:53.336Z,0.30
2018-08-22T03:10:27.488Z,0.30
2018-08-22T03:13:02.778Z,0.80
2018-08-22T03:15:37.100Z,0.30
2018-08-22T03:18:11.396Z,0.30
2018-08-22T03:20:45.662Z,0.30
2018-08-22T03:23:21.510Z,0.40
2018-08-22T03:25:56.981Z,0.30
2018-08-22T03:28:31.991Z,0.30
2018-08-22T03:31:07.129Z,0.93
2018-08-22T03:33:42.498Z,0.30
2018-08-22T03:36:17.621Z,0.30
2018-08-22T03:38:51.789Z,0.30
2018-08-22T03:41:26.037Z,0.30
2018-08-22T03:44:01.868Z,0.30
2018-08-22T03:46:36.004Z,0.30
2018-08-22T03:49:10.219Z,0.30
2018-08-22T03:51:44.497Z,0.30
2018-08-22T03:54:19.586Z,0.30
2018-08-22T03:56:53.776Z,0.30
2018-08-22T03:59:29.953Z,0.40
2018-08-22T04:02:04.340Z,0.30
2018-08-22T04:04:39.103Z,0.30
2018-08-22T04:07:13.252Z,0.30
2018-08-22T04:09:48.784Z,0.30
2018-08-22T04:12:23.153Z,0.30
2018-08-22T04:14:57.333Z,0.30
2018-08-22T04:17:36.082Z,0.30
2018-08-22T04:20:10.625Z,0.30
2018-08-22T04:22:44.896Z,0.30
2018-08-22T04:25:20.225Z,0.30
2018-08-22T04:27:55.583Z,0.30
2018-08-22T04:30:31.292Z,0.30
2018-08-22T04:33:07.491Z,0.30
2018-08-22T04:35:41.590Z,0.30
2018-08-22T04:38:16.723Z,0.30
2018-08-22T04:40:51.736Z,0.30
2018-08-22T04:43:26.696Z,0.47
2018-08-22T04:46:01.418Z,0.30
2018-08-22T04:48:35.756Z,0.30
2018-08-22T04:51:10.468Z,0.30
2018-08-22T04:53:44.590Z,0.30
2018-08-22T04:56:19.626Z,0.30
2018-08-22T04:58:54.555Z,0.47
2018-08-22T05:01:28.728Z,0.30
2018-08-22T05:04:03.247Z,0.30
2018-08-22T05:06:38.512Z,0.30
2018-08-22T05:09:12.976Z,0.40
2018-08-22T05:11:47.424Z,0.30
2018-08-22T05:14:21.533Z,0.30
2018-08-22T05:16:56.946Z,0.30
2018-08-22T05:19:31.285Z,0.30
2018-08-22T05:22:07.518Z,0.30
2018-08-22T05:24:42.524Z,0.30
2018-08-22T05:27:16.664Z,0.30
2018-08-22T05:29:51.029Z,0.30
2018-08-22T05:32:25.429Z,0.30
2018-08-22T05:34:59.908Z,0.30
2018-08-22T05:37:34.179Z,0.30
2018-08-22T05:40:08.313Z,0.30
2018-08-22T05:42:49.537Z,0.30
2018-08-22T05:45:24.590Z,0.30
2018-08-22T05:48:00.509Z,0.30
2018-08-22T05:50:35.416Z,0.30
2018-08-22T05:53:09.608Z,0.30
2018-08-22T05:55:44.090Z,0.30
2018-08-22T05:58:19.101Z,0.30
2018-08-22T06:00:53.612Z,0.30
2018-08-22T06:03:27.906Z,0.30
2018-08-22T06:06:03.049Z,0.30
2018-08-22T06:08:37.624Z,0.30
2018-08-22T06:11:11.909Z,0.30
2018-08-22T06:13:46.109Z,0.40
2018-08-22T06:16:20.426Z,0.30
2018-08-22T06:18:54.600Z,0.40
2018-08-22T06:21:30.464Z,0.30
2018-08-22T06:24:05.074Z,0.40
2018-08-22T06:26:39.585Z,0.30
2018-08-22T06:29:15.113Z,0.30
2018-08-22T06:31:49.284Z,0.30
2018-08-22T06:34:24.092Z,0.30
2018-08-22T06:36:58.689Z,0.30
2018-08-22T06:39:33.630Z,0.30
2018-08-22T06:42:09.165Z,0.30
2018-08-22T06:44:44.866Z,0.30
2018-08-22T06:47:19.389Z,0.43
2018-08-22T06:49:53.784Z,0.30
2018-08-22T06:52:28.229Z,0.40
2018-08-22T06:55:02.592Z,0.40
2018-08-22T06:57:38.583Z,0.40
2018-08-22T07:00:13.038Z,0.30
2018-08-22T07:02:47.948Z,0.40
2018-08-22T07:05:23.007Z,0.40
2018-08-22T07:08:00.057Z,0.30
2018-08-22T07:10:36.301Z,0.30
2018-08-22T07:13:11.037Z,0.30
2018-08-22T07:15:45.277Z,0.40
2018-08-22T07:18:19.565Z,0.30
2018-08-22T07:20:54.048Z,0.40
2018-08-22T07:23:30.468Z,0.40
2018-08-22T07:26:07.081Z,0.40
2018-08-22T07:28:41.646Z,0.30
2018-08-22T07:31:19.860Z,0.40
2018-08-22T07:33:54.385Z,0.30
2018-08-22T07:36:29.725Z,0.40
2018-08-22T07:39:08.200Z,0.30
2018-08-22T07:41:42.627Z,0.40
2018-08-22T07:44:17.120Z,0.40
2018-08-22T07:46:52.240Z,0.30
2018-08-22T07:49:26.742Z,0.40
2018-08-22T07:52:01.331Z,0.40
2018-08-22T07:54:47.836Z,0.40
2018-08-22T07:57:23.675Z,0.40
2018-08-22T07:59:58.528Z,0.40
2018-08-22T08:02:32.989Z,0.40
2018-08-22T08:05:08.601Z,0.40
2018-08-22T08:07:43.770Z,0.40
2018-08-22T08:10:22.287Z,0.40
2018-08-22T08:12:56.715Z,0.40
2018-08-22T08:15:31.848Z,0.40
2018-08-22T08:18:06.974Z,0.40
2018-08-22T08:20:41.253Z,0.40
2018-08-22T08:23:15.487Z,0.40
2018-08-22T08:25:49.793Z,0.40
2018-08-22T08:28:27.402Z,0.40
2018-08-22T08:31:01.586Z,0.40
2018-08-22T08:33:36.070Z,0.40
2018-08-22T08:36:10.470Z,0.40
2018-08-22T08:38:45.485Z,0.40
2018-08-22T08:41:19.573Z,0.40
2018-08-22T08:43:53.803Z,0.40
2018-08-22T08:46:29.264Z,0.40
2018-08-22T08:49:03.627Z,0.40
2018-08-22T08:51:49.260Z,0.40
2018-08-22T08:54:25.916Z,1.63
2018-08-22T08:57:00.669Z,0.40
2018-08-22T08:59:35.027Z,0.40
2018-08-22T09:02:11.272Z,0.40
2018-08-22T09:04:48.261Z,0.40
2018-08-22T09:07:22.839Z,0.40
2018-08-22T09:09:57.060Z,0.40
2018-08-22T09:12:32.284Z,0.40
2018-08-22T09:15:12.592Z,0.40
2018-08-22T09:17:48.289Z,0.40
2018-08-22T09:20:22.605Z,0.50
2018-08-22T09:22:57.022Z,0.40
2018-08-22T09:25:32.219Z,0.50
2018-08-22T09:28:08.414Z,0.40
2018-08-22T09:30:43.624Z,0.40
2018-08-22T09:33:18.134Z,0.40
2018-08-22T09:35:53.358Z,0.40
2018-08-22T09:38:27.480Z,0.40
2018-08-22T09:41:01.640Z,0.40
2018-08-22T09:43:35.983Z,0.60
2018-08-22T09:46:11.255Z,0.40
2018-08-22T09:48:47.031Z,0.40
2018-08-22T09:51:22.212Z,0.40
2018-08-22T09:53:56.545Z,0.80
2018-08-22T09:56:30.772Z,0.40
2018-08-22T09:59:05.774Z,0.53
2018-08-22T10:01:42.476Z,0.40
2018-08-22T10:04:18.156Z,0.40
2018-08-22T10:06:53.327Z,0.73
2018-08-22T10:09:27.603Z,0.40
2018-08-22T10:12:01.892Z,0.60
2018-08-22T10:14:36.196Z,0.40
2018-08-22T10:17:10.488Z,0.40
2018-08-22T10:19:45.108Z,0.40
2018-08-22T10:22:20.649Z,0.40
2018-08-22T10:24:54.796Z,0.40
2018-08-22T10:27:29.100Z,0.40
2018-08-22T10:30:06.045Z,0.40
2018-08-22T10:32:40.828Z,0.40
2018-08-22T10:35:15.540Z,0.40
2018-08-22T10:37:50.653Z,0.40
2018-08-22T10:40:25.064Z,0.40
2018-08-22T10:42:59.421Z,0.40
2018-08-22T10:45:33.685Z,0.40
2018-08-22T10:48:08.036Z,0.40
2018-08-22T10:50:42.214Z,0.40
2018-08-22T10:53:16.452Z,0.40
2018-08-22T10:55:50.685Z,1.13
2018-08-22T10:58:25.963Z,0.40
2018-08-22T11:01:02.675Z,0.40
2018-08-22T11:03:41.097Z,0.40
2018-08-22T11:06:16.396Z,0.40
2018-08-22T11:08:50.745Z,0.50
2018-08-22T11:11:25.235Z,0.40
2018-08-22T11:13:59.391Z,0.40
2018-08-22T11:16:33.816Z,0.40
2018-08-22T11:19:08.129Z,0.40
2018-08-22T11:21:53.735Z,0.40
2018-08-22T11:24:39.403Z,0.40
2018-08-22T11:27:25.125Z,0.40
2018-08-22T11:30:11.576Z,0.40
2018-08-22T11:32:57.419Z,0.40
2018-08-22T11:35:30.772Z,0.40
2018-08-22T11:38:05.506Z,0.40
2018-08-22T11:40:39.798Z,0.40
2018-08-22T11:43:14.048Z,0.40
2018-08-22T11:45:48.981Z,0.40
2018-08-22T11:48:24.206Z,0.40
2018-08-22T11:50:58.350Z,0.40
2018-08-22T11:53:32.705Z,0.40
2018-08-22T11:56:07.842Z,0.40
2018-08-22T11:58:46.370Z,0.40
2018-08-22T12:01:21.624Z,0.40
2018-08-22T12:03:55.752Z,0.50
2018-08-22T12:06:29.898Z,0.70
2018-08-22T12:09:06.675Z,0.40
2018-08-22T12:11:41.490Z,0.40
2018-08-22T12:14:15.718Z,0.40
2018-08-22T12:16:49.953Z,0.50
2018-08-22T12:19:24.068Z,0.53
2018-08-22T12:21:58.205Z,0.50
2018-08-22T12:24:32.354Z,0.50
2018-08-22T12:27:06.750Z,0.50
2018-08-22T12:29:41.021Z,0.50
2018-08-22T12:32:15.327Z,0.50
2018-08-22T12:34:49.553Z,0.50
2018-08-22T12:37:24.932Z,0.50
2018-08-22T12:39:59.512Z,0.60
2018-08-22T12:42:33.697Z,0.60
2018-08-22T12:45:09.911Z,0.60
2018-08-22T12:47:45.858Z,0.60
2018-08-22T12:50:21.001Z,0.60
2018-08-22T12:52:56.553Z,0.60
2018-08-22T12:55:31.728Z,0.60
2018-08-22T12:58:06.071Z,0.60
2018-08-22T13:00:40.321Z,0.60
2018-08-22T13:03:14.452Z,0.60
2018-08-22T13:05:49.157Z,0.60
2018-08-22T13:08:23.426Z,0.60
2018-08-22T13:10:58.491Z,0.70
2018-08-22T13:13:33.666Z,0.60
2018-08-22T13:16:08.733Z,0.60
2018-08-22T13:18:43.107Z,0.60
2018-08-22T13:21:19.473Z,0.60
2018-08-22T13:23:54.646Z,0.60
2018-08-22T13:26:28.856Z,0.60
2018-08-22T13:29:03.394Z,0.60
2018-08-22T13:31:37.620Z,0.60
2018-08-22T13:34:11.916Z,0.60
2018-08-22T13:36:46.170Z,0.60
2018-08-22T13:39:21.003Z,0.70
2018-08-22T13:41:55.469Z,1.80
2018-08-22T13:44:29.829Z,0.60
2018-08-22T13:47:04.834Z,0.60
2018-08-22T13:49:38.968Z,0.60
2018-08-22T13:52:13.393Z,0.60
2018-08-22T13:54:48.585Z,1.83
2018-08-22T13:57:22.784Z,1.33
2018-08-22T13:59:58.230Z,0.87
2018-08-22T14:02:32.551Z,0.60
2018-08-22T14:05:08.125Z,0.70
2018-08-22T14:07:42.816Z,1.83
2018-08-22T14:10:16.980Z,1.57
2018-08-22T14:12:53.489Z,0.60
2018-08-22T14:15:27.637Z,0.60
2018-08-22T14:18:01.737Z,1.23
2018-08-22T14:20:36.779Z,0.60
2018-08-22T14:23:11.020Z,0.70
2018-08-22T14:25:45.342Z,0.70
2018-08-22T14:28:19.654Z,0.70
2018-08-22T14:30:53.925Z,0.60
2018-08-22T14:33:28.919Z,0.60
2018-08-22T14:36:03.165Z,0.60
2018-08-22T14:38:37.428Z,0.60
2018-08-22T14:41:12.621Z,0.83
2018-08-22T14:43:47.712Z,0.80
2018-08-22T14:46:22.495Z,1.03
2018-08-22T14:48:57.217Z,0.60
2018-08-22T14:51:31.803Z,0.70
2018-08-22T14:54:06.429Z,0.60
2018-08-22T14:56:40.719Z,0.90
2018-08-22T14:59:16.615Z,0.60
2018-08-22T15:01:50.821Z,0.87
2018-08-22T15:04:25.641Z,0.60
2018-08-22T15:07:00.546Z,1.07
2018-08-22T15:09:36.046Z,0.60
2018-08-22T15:12:11.975Z,0.60
2018-08-22T15:14:47.032Z,0.60
2018-08-22T15:17:21.429Z,0.60
2018-08-22T15:19:56.352Z,0.60
2018-08-22T15:22:32.120Z,0.60
2018-08-22T15:25:08.450Z,0.60
2018-08-22T15:27:44.496Z,0.50
2018-08-22T15:30:19.208Z,0.60
2018-08-22T15:32:56.381Z,0.60
2018-08-22T15:35:34.319Z,0.80
2018-08-22T15:38:08.772Z,0.80
2018-08-22T15:40:47.880Z,1.07
2018-08-22T15:43:26.748Z,0.80
2018-08-22T15:46:02.785Z,0.60
2018-08-22T15:48:36.925Z,0.50
2018-08-22T15:51:11.133Z,0.60
2018-08-22T15:53:56.897Z,0.77
2018-08-22T15:56:31.821Z,0.50
2018-08-22T15:59:08.308Z,0.60
2018-08-22T16:01:42.676Z,0.60
2018-08-22T16:04:16.950Z,0.60
2018-08-22T16:06:57.068Z,0.60
2018-08-22T16:09:32.444Z,0.60
2018-08-22T16:12:09.395Z,0.60
2018-08-22T16:14:44.882Z,0.60
2018-08-22T16:17:19.564Z,0.60
2018-08-22T16:19:54.374Z,0.60
2018-08-22T16:22:28.509Z,0.60
2018-08-22T16:25:04.316Z,0.60
2018-08-22T16:27:43.446Z,0.60
2018-08-22T16:30:19.116Z,0.60
2018-08-22T16:32:54.472Z,0.60
2018-08-22T16:35:28.703Z,0.60
2018-08-22T16:38:05.663Z,0.60
2018-08-22T16:40:41.133Z,0.60
2018-08-22T16:43:26.484Z,0.90
2018-08-22T16:46:02.404Z,0.60
2018-08-22T16:48:37.817Z,0.60
2018-08-22T16:51:12.963Z,0.80
2018-08-22T16:54:01.473Z,0.60
2018-08-22T16:56:36.317Z,0.60
2018-08-22T16:59:16.415Z,0.60
2018-08-22T17:01:52.125Z,0.60
2018-08-22T17:04:26.366Z,0.60
2018-08-22T17:07:04.855Z,0.77
2018-08-22T17:09:40.601Z,0.60
2018-08-22T17:12:15.774Z,0.60
2018-08-22T17:14:50.056Z,0.60
2018-08-22T17:17:33.310Z,0.60
2018-08-22T17:20:10.955Z,0.60
2018-08-22T17:22:45.428Z,0.60
2018-08-22T17:25:19.704Z,0.60
2018-08-22T17:27:54.140Z,0.60
2018-08-22T17:30:37.955Z,0.60
2018-08-22T17:33:13.916Z,0.60
2018-08-22T17:35:48.298Z,0.60
2018-08-22T17:38:22.645Z,0.60
2018-08-22T17:40:56.868Z,0.53
2018-08-22T17:43:32.496Z,0.60
2018-08-22T17:46:08.290Z,0.50
2018-08-22T17:48:43.220Z,0.50
2018-08-22T17:51:18.365Z,0.50
2018-08-22T17:53:52.725Z,0.50
2018-08-22T17:56:27.510Z,0.50
2018-08-22T17:59:02.496Z,0.50
2018-08-22T18:01:38.661Z,0.50
2018-08-22T18:04:17.160Z,0.50
2018-08-22T18:06:51.938Z,0.50
2018-08-22T18:09:28.127Z,0.50
2018-08-22T18:12:03.327Z,0.50
2018-08-22T18:14:37.507Z,0.50
2018-08-22T18:17:13.073Z,0.50
2018-08-22T18:19:49.029Z,0.40
2018-08-22T18:22:26.920Z,0.40
2018-08-22T18:25:01.192Z,0.40
2018-08-22T18:27:35.701Z,0.40
2018-08-22T18:30:11.253Z,0.40
2018-08-22T18:32:45.569Z,0.40
2018-08-22T18:35:19.845Z,0.40
2018-08-22T18:37:55.135Z,0.40
2018-08-22T18:40:32.109Z,0.40
2018-08-22T18:43:09.456Z,0.40
2018-08-22T18:45:55.248Z,0.40
2018-08-22T18:48:32.077Z,0.40
2018-08-22T18:51:07.925Z,0.40
2018-08-22T18:53:43.360Z,0.40
2018-08-22T18:56:21.082Z,0.40
2018-08-22T18:58:55.446Z,0.40
2018-08-22T19:01:29.690Z,0.40
2018-08-22T19:04:04.242Z,0.40
2018-08-22T19:06:38.653Z,0.40
2018-08-22T19:09:13.228Z,0.40
2018-08-22T19:11:48.419Z,0.40
2018-08-22T19:14:37.260Z,0.40
2018-08-22T19:17:13.218Z,0.40
2018-08-22T19:19:49.047Z,0.40
2018-08-22T19:22:25.638Z,0.40
2018-08-22T19:25:06.055Z,0.40
2018-08-22T19:27:42.000Z,0.40
2018-08-22T19:30:18.615Z,0.40
2018-08-22T19:32:55.570Z,0.40
2018-08-22T19:35:30.780Z,0.40
2018-08-22T19:38:07.177Z,0.40
2018-08-22T19:40:42.470Z,0.40
2018-08-22T19:43:16.719Z,0.40
2018-08-22T19:45:50.970Z,0.40
2018-08-22T19:48:26.534Z,0.40
2018-08-22T19:51:02.229Z,0.40
2018-08-22T19:53:56.804Z,0.40
2018-08-22T19:56:37.406Z,0.40
2018-08-22T19:59:15.885Z,0.40
2018-08-22T20:01:50.436Z,0.40
2018-08-22T20:04:32.319Z,0.40
2018-08-22T20:07:06.640Z,0.40
2018-08-22T20:09:42.190Z,0.40
2018-08-22T20:12:17.634Z,0.40
2018-08-22T20:14:52.463Z,0.40
2018-08-22T20:17:28.278Z,0.40
2018-08-22T20:20:02.475Z,0.40
2018-08-22T20:22:39.261Z,0.40
2018-08-22T20:25:14.095Z,1.60
2018-08-22T20:27:52.402Z,0.40
2018-08-22T20:30:27.486Z,0.40
2018-08-22T20:33:07.421Z,0.40
2018-08-22T20:35:42.592Z,0.40
2018-08-22T20:38:17.057Z,0.40
2018-08-22T20:40:57.513Z,0.40
2018-08-22T20:43:33.053Z,0.40
2018-08-22T20:46:09.490Z,0.40
2018-08-22T20:48:48.680Z,0.40
2018-08-22T20:51:22.885Z,0.40
2018-08-22T20:54:02.436Z,0.40
2018-08-22T20:56:45.421Z,0.40
2018-08-22T20:59:20.028Z,0.40
2018-08-22T21:02:00.013Z,0.40
2018-08-22T21:04:36.384Z,0.40
2018-08-22T21:07:10.646Z,0.40
2018-08-22T21:09:48.673Z,0.40
2018-08-22T21:12:24.194Z,0.40
2018-08-22T21:15:00.123Z,0.40
2018-08-22T21:17:34.380Z,0.40
2018-08-22T21:20:25.816Z,0.40
2018-08-22T21:23:01.242Z,0.40
2018-08-22T21:25:36.995Z,0.40
2018-08-22T21:28:13.837Z,0.40
2018-08-22T21:30:53.444Z,0.40
2018-08-22T21:33:29.472Z,0.40
2018-08-22T21:36:03.795Z,0.40
2018-08-22T21:38:39.988Z,0.40
2018-08-22T21:41:15.204Z,0.40
2018-08-22T21:43:51.356Z,0.40
2018-08-22T21:46:26.111Z,0.40
2018-08-22T21:49:17.712Z,0.40
2018-08-22T21:51:52.332Z,0.40
2018-08-22T21:54:27.761Z,0.40
2018-08-22T21:57:02.235Z,0.40
2018-08-22T21:59:36.691Z,0.40
2018-08-22T22:02:12.352Z,0.40
2018-08-22T22:04:47.589Z,0.40
2018-08-22T22:07:22.122Z,0.40
2018-08-22T22:10:02.284Z,0.40
2018-08-22T22:12:39.392Z,0.40
2018-08-22T22:15:19.772Z,0.40
2018-08-22T22:17:55.526Z,0.40
2018-08-22T22:20:31.068Z,0.40
2018-08-22T22:23:09.238Z,0.40
2018-08-22T22:25:44.384Z,0.40
2018-08-22T22:28:20.257Z,0.40
2018-08-22T22:30:56.677Z,0.40
2018-08-22T22:33:32.288Z,0.40
2018-08-22T22:36:08.838Z,0.40
2018-08-22T22:38:45.562Z,0.40
2018-08-22T22:41:20.041Z,0.40
2018-08-22T22:43:56.191Z,0.30
2018-08-22T22:46:31.608Z,0.40
2018-08-22T22:49:08.306Z,0.40
2018-08-22T22:51:42.736Z,0.30
2018-08-22T22:54:22.091Z,0.30
2018-08-22T22:57:01.871Z,0.40
2018-08-22T22:59:37.789Z,0.40
2018-08-22T23:02:14.918Z,0.67
2018-08-22T23:04:52.730Z,0.30
2018-08-22T23:07:32.006Z,1.47
2018-08-22T23:10:09.583Z,0.40
2018-08-22T23:12:45.209Z,1.27
2018-08-22T23:15:38.773Z,0.30
2018-08-22T23:18:15.004Z,0.30
2018-08-22T23:20:52.602Z,0.40
2018-08-22T23:23:30.713Z,0.30
2018-08-22T23:26:12.548Z,0.30
2018-08-22T23:28:47.867Z,0.63
2018-08-22T23:31:23.026Z,1.10
2018-08-22T23:33:58.208Z,0.60
2018-08-22T23:36:35.066Z,1.37
2018-08-22T23:39:10.167Z,3.60
2018-08-22T23:41:44.459Z,4.43
2018-08-22T23:44:20.101Z,1.83
2018-08-22T23:46:54.259Z,0.50
2018-08-22T23:49:30.119Z,1.07
2018-08-22T23:52:04.929Z,3.73
2018-08-22T23:54:45.084Z,2.40
2018-08-22T23:57:22.142Z,2.17
2018-08-22T23:59:58.493Z,4.27
