createdAt,value
2019-01-08T00:00:26.412Z,97
2019-01-08T00:01:26.379Z,96
2019-01-08T00:02:26.246Z,96
2019-01-08T00:03:26.850Z,97
2019-01-08T00:04:26.490Z,97
2019-01-08T00:05:26.526Z,97
2019-01-08T00:06:26.261Z,97
2019-01-08T00:07:26.271Z,97
2019-01-08T00:08:26.731Z,97
2019-01-08T00:09:26.393Z,97
2019-01-08T00:10:26.484Z,97
2019-01-08T00:11:27.133Z,97
2019-01-08T00:12:26.509Z,97
2019-01-08T00:13:26.525Z,97
2019-01-08T00:14:26.329Z,97
2019-01-08T00:15:26.750Z,97
2019-01-08T00:16:26.479Z,97
2019-01-08T00:17:26.472Z,97
2019-01-08T00:18:26.741Z,97
2019-01-08T00:19:26.268Z,97
2019-01-08T00:20:26.486Z,97
2019-01-08T00:21:26.498Z,97
2019-01-08T00:22:26.515Z,97
2019-01-08T00:23:26.751Z,97
2019-01-08T00:24:26.316Z,97
2019-01-08T00:25:26.486Z,97
2019-01-08T00:26:26.462Z,97
2019-01-08T00:27:26.767Z,97
2019-01-08T00:28:26.504Z,97
2019-01-08T00:29:26.490Z,97
2019-01-08T00:30:26.520Z,97
2019-01-08T00:31:26.519Z,97
2019-01-08T00:32:26.790Z,97
2019-01-08T00:33:26.639Z,97
2019-01-08T00:34:26.546Z,97
2019-01-08T00:35:26.769Z,97
2019-01-08T00:36:26.541Z,97
2019-01-08T00:37:26.477Z,97
2019-01-08T00:38:26.510Z,97
2019-01-08T00:39:26.529Z,97
2019-01-08T00:40:26.523Z,97
2019-01-08T00:41:26.530Z,97
2019-01-08T00:42:26.496Z,97
2019-01-08T00:43:26.784Z,97
2019-01-08T00:44:26.568Z,97
2019-01-08T00:45:26.389Z,97
2019-01-08T00:46:26.846Z,97
2019-01-08T00:47:26.606Z,97
2019-01-08T00:48:26.327Z,97
2019-01-08T00:49:26.539Z,97
2019-01-08T00:50:26.793Z,97
2019-01-08T00:51:26.818Z,97
2019-01-08T00:52:26.843Z,97
2019-01-08T00:53:26.572Z,97
2019-01-08T00:54:26.770Z,97
2019-01-08T00:55:26.745Z,97
2019-01-08T00:56:26.359Z,97
2019-01-08T00:57:26.587Z,97
2019-01-08T00:58:26.396Z,97
2019-01-08T00:59:26.560Z,97
2019-01-08T01:00:26.580Z,97
2019-01-08T01:01:26.851Z,97
2019-01-08T01:02:26.815Z,97
2019-01-08T01:03:26.374Z,97
2019-01-08T01:04:26.492Z,97
2019-01-08T01:05:26.551Z,97
2019-01-08T01:06:26.577Z,97
2019-01-08T01:07:26.777Z,97
2019-01-08T01:08:26.375Z,97
2019-01-08T01:09:26.850Z,97
2019-01-08T01:10:26.625Z,97
2019-01-08T01:11:26.645Z,97
2019-01-08T01:12:26.550Z,97
2019-01-08T01:13:26.781Z,97
2019-01-08T01:14:26.399Z,97
2019-01-08T01:15:26.832Z,97
2019-01-08T01:16:26.469Z,97
2019-01-08T01:17:26.685Z,97
2019-01-08T01:18:26.417Z,97
2019-01-08T01:19:26.873Z,97
2019-01-08T01:20:26.860Z,97
2019-01-08T01:21:26.412Z,97
2019-01-08T01:22:26.730Z,97
2019-01-08T01:23:26.576Z,97
2019-01-08T01:24:26.837Z,97
2019-01-08T01:25:26.449Z,97
2019-01-08T01:26:26.707Z,97
2019-01-08T01:27:26.846Z,97
2019-01-08T01:28:26.392Z,97
2019-01-08T01:29:26.447Z,97
2019-01-08T01:30:26.666Z,97
2019-01-08T01:31:26.572Z,97
2019-01-08T01:32:26.640Z,97
2019-01-08T01:33:26.837Z,97
2019-01-08T01:34:26.390Z,97
2019-01-08T01:35:26.591Z,97
2019-01-08T01:36:26.432Z,97
2019-01-08T01:37:26.866Z,97
2019-01-08T01:38:26.400Z,97
2019-01-08T01:39:26.402Z,97
2019-01-08T01:40:26.921Z,97
2019-01-08T01:41:26.640Z,97
2019-01-08T01:42:26.645Z,97
2019-01-08T01:43:26.607Z,97
2019-01-08T01:44:26.555Z,97
2019-01-08T01:45:26.414Z,97
2019-01-08T01:46:26.653Z,97
2019-01-08T01:47:26.624Z,97
2019-01-08T01:48:26.861Z,97
2019-01-08T01:49:26.647Z,97
2019-01-08T01:50:26.604Z,97
2019-01-08T01:51:26.876Z,97
2019-01-08T01:52:26.501Z,97
2019-01-08T01:53:26.643Z,97
2019-01-08T01:54:26.430Z,97
2019-01-08T01:55:26.688Z,97
2019-01-08T01:56:26.472Z,97
2019-01-08T01:57:26.664Z,97
2019-01-08T01:58:26.427Z,97
2019-01-08T01:59:26.668Z,97
2019-01-08T02:00:26.934Z,97
2019-01-08T02:01:26.437Z,97
2019-01-08T02:02:26.705Z,97
2019-01-08T02:03:26.661Z,97
2019-01-08T02:04:26.538Z,97
2019-01-08T02:05:26.691Z,97
2019-01-08T02:06:26.516Z,97
2019-01-08T02:07:26.969Z,97
2019-01-08T02:08:26.624Z,97
2019-01-08T02:09:26.683Z,97
2019-01-08T02:10:26.487Z,97
2019-01-08T02:11:26.462Z,97
2019-01-08T02:12:26.479Z,97
2019-01-08T02:13:26.665Z,97
2019-01-08T02:14:26.670Z,97
2019-01-08T02:15:26.706Z,97
2019-01-08T02:16:26.920Z,97
2019-01-08T02:17:26.508Z,97
2019-01-08T02:18:26.756Z,97
2019-01-08T02:19:26.523Z,97
2019-01-08T02:20:27.476Z,97
2019-01-08T02:21:26.684Z,97
2019-01-08T02:22:27.217Z,97
2019-01-08T02:23:26.994Z,97
2019-01-08T02:24:26.461Z,97
2019-01-08T02:25:26.784Z,97
2019-01-08T02:26:27.027Z,97
2019-01-08T02:27:26.525Z,97
2019-01-08T02:28:26.750Z,97
2019-01-08T02:29:26.685Z,97
2019-01-08T02:30:26.848Z,97
2019-01-08T02:31:26.961Z,97
2019-01-08T02:32:26.820Z,97
2019-01-08T02:33:26.829Z,97
2019-01-08T02:34:26.734Z,97
2019-01-08T02:35:26.762Z,97
2019-01-08T02:36:26.880Z,97
2019-01-08T02:37:26.592Z,97
2019-01-08T02:38:27.495Z,97
2019-01-08T02:39:26.612Z,97
2019-01-08T02:40:27.065Z,97
2019-01-08T02:41:26.808Z,97
2019-01-08T02:42:26.815Z,97
2019-01-08T02:43:26.768Z,97
2019-01-08T02:44:27.131Z,97
2019-01-08T02:45:26.702Z,97
2019-01-08T02:46:26.688Z,97
2019-01-08T02:47:26.812Z,97
2019-01-08T02:48:27.183Z,97
2019-01-08T02:49:26.776Z,97
2019-01-08T02:50:26.589Z,97
2019-01-08T02:51:27.010Z,97
2019-01-08T02:52:26.832Z,97
2019-01-08T02:53:26.591Z,97
2019-01-08T02:54:27.082Z,97
2019-01-08T02:55:26.926Z,97
2019-01-08T02:56:26.949Z,97
2019-01-08T02:57:26.494Z,97
2019-01-08T02:58:26.766Z,97
2019-01-08T02:59:26.751Z,97
2019-01-08T03:00:28.032Z,97
2019-01-08T03:01:26.769Z,97
2019-01-08T03:02:26.808Z,97
2019-01-08T03:03:26.585Z,97
2019-01-08T03:04:26.666Z,97
2019-01-08T03:05:26.783Z,97
2019-01-08T03:06:26.614Z,97
2019-01-08T03:07:26.832Z,97
2019-01-08T03:08:26.795Z,97
2019-01-08T03:09:26.806Z,97
2019-01-08T03:10:26.852Z,97
2019-01-08T03:11:27.020Z,97
2019-01-08T03:12:26.809Z,97
2019-01-08T03:13:26.732Z,97
2019-01-08T03:14:27.091Z,97
2019-01-08T03:15:26.718Z,97
2019-01-08T03:16:26.875Z,97
2019-01-08T03:17:27.165Z,97
2019-01-08T03:18:26.656Z,97
2019-01-08T03:19:27.068Z,97
2019-01-08T03:20:26.546Z,97
2019-01-08T03:21:26.817Z,97
2019-01-08T03:22:26.775Z,97
2019-01-08T03:23:27.076Z,97
2019-01-08T03:24:26.775Z,97
2019-01-08T03:25:26.748Z,97
2019-01-08T03:26:26.752Z,97
2019-01-08T03:27:27.085Z,97
2019-01-08T03:28:26.769Z,97
2019-01-08T03:29:33.361Z,97
2019-01-08T03:30:26.826Z,97
2019-01-08T03:31:26.884Z,97
2019-01-08T03:32:26.823Z,97
2019-01-08T03:33:26.553Z,97
2019-01-08T03:34:26.862Z,97
2019-01-08T03:35:26.831Z,97
2019-01-08T03:36:26.744Z,97
2019-01-08T03:37:27.034Z,97
2019-01-08T03:38:26.821Z,97
2019-01-08T03:39:26.638Z,97
2019-01-08T03:40:26.848Z,98
2019-01-08T03:41:26.840Z,98
2019-01-08T03:42:26.800Z,98
2019-01-08T03:43:26.818Z,98
2019-01-08T03:44:26.831Z,98
2019-01-08T03:45:26.701Z,98
2019-01-08T03:46:27.111Z,98
2019-01-08T03:47:26.677Z,98
2019-01-08T03:48:26.770Z,98
2019-01-08T03:49:26.835Z,98
2019-01-08T03:50:27.079Z,98
2019-01-08T03:51:26.655Z,98
2019-01-08T03:52:27.117Z,98
2019-01-08T03:53:26.850Z,98
2019-01-08T03:54:26.730Z,98
2019-01-08T03:55:27.137Z,98
2019-01-08T03:56:27.083Z,98
2019-01-08T03:57:26.848Z,98
2019-01-08T03:58:27.076Z,98
2019-01-08T03:59:26.847Z,98
2019-01-08T04:00:26.860Z,98
2019-01-08T04:01:26.966Z,98
2019-01-08T04:02:26.853Z,98
2019-01-08T04:03:26.863Z,98
2019-01-08T04:04:26.863Z,98
2019-01-08T04:05:26.668Z,98
2019-01-08T04:06:26.623Z,98
2019-01-08T04:07:26.701Z,98
2019-01-08T04:08:26.717Z,98
2019-01-08T04:09:26.923Z,98
2019-01-08T04:10:26.757Z,98
2019-01-08T04:11:26.720Z,98
2019-01-08T04:12:26.859Z,98
2019-01-08T04:13:26.880Z,98
2019-01-08T04:14:27.137Z,98
2019-01-08T04:15:26.794Z,98
2019-01-08T04:16:26.936Z,98
2019-01-08T04:17:26.971Z,98
2019-01-08T04:18:26.718Z,98
2019-01-08T04:19:26.962Z,98
2019-01-08T04:20:26.939Z,98
2019-01-08T04:21:26.764Z,98
2019-01-08T04:22:27.008Z,98
2019-01-08T04:23:26.747Z,98
2019-01-08T04:24:26.749Z,98
2019-01-08T04:25:26.951Z,98
2019-01-08T04:26:26.961Z,98
2019-01-08T04:27:26.734Z,98
2019-01-08T04:28:26.998Z,98
2019-01-08T04:29:26.887Z,98
2019-01-08T04:30:27.181Z,98
2019-01-08T04:31:26.837Z,98
2019-01-08T04:32:26.804Z,98
2019-01-08T04:33:26.940Z,98
2019-01-08T04:34:26.926Z,98
2019-01-08T04:35:27.234Z,98
2019-01-08T04:36:27.241Z,98
2019-01-08T04:37:26.962Z,98
2019-01-08T04:38:26.934Z,98
2019-01-08T04:39:27.243Z,98
2019-01-08T04:40:27.038Z,98
2019-01-08T04:41:26.954Z,98
2019-01-08T04:42:27.200Z,98
2019-01-08T04:43:27.212Z,98
2019-01-08T04:44:26.763Z,98
2019-01-08T04:45:26.977Z,98
2019-01-08T04:46:26.800Z,98
2019-01-08T04:47:27.003Z,98
2019-01-08T04:48:27.231Z,98
2019-01-08T04:49:27.295Z,98
2019-01-08T04:50:27.009Z,98
2019-01-08T04:51:27.251Z,98
2019-01-08T04:52:26.976Z,98
2019-01-08T04:53:26.984Z,98
2019-01-08T04:54:26.801Z,98
2019-01-08T04:55:26.999Z,98
2019-01-08T04:56:26.984Z,98
2019-01-08T04:57:26.905Z,98
2019-01-08T04:58:26.917Z,98
2019-01-08T04:59:26.954Z,98
2019-01-08T05:00:27.215Z,98
2019-01-08T05:01:26.788Z,98
2019-01-08T05:02:26.996Z,98
2019-01-08T05:03:26.965Z,98
2019-01-08T05:04:26.940Z,98
2019-01-08T05:05:26.991Z,98
2019-01-08T05:06:26.986Z,98
2019-01-08T05:07:27.256Z,98
2019-01-08T05:08:27.012Z,98
2019-01-08T05:09:26.995Z,98
2019-01-08T05:10:27.478Z,98
2019-01-08T05:11:26.757Z,98
2019-01-08T05:12:26.772Z,98
2019-01-08T05:13:27.039Z,98
2019-01-08T05:14:26.793Z,98
2019-01-08T05:15:26.782Z,98
2019-01-08T05:16:27.003Z,98
2019-01-08T05:17:26.996Z,98
2019-01-08T05:18:26.964Z,98
2019-01-08T05:19:27.001Z,98
2019-01-08T05:20:27.253Z,98
2019-01-08T05:21:27.074Z,98
2019-01-08T05:22:27.244Z,98
2019-01-08T05:23:27.258Z,98
2019-01-08T05:24:26.880Z,98
2019-01-08T05:25:27.003Z,98
2019-01-08T05:26:27.066Z,98
2019-01-08T05:27:26.809Z,98
2019-01-08T05:28:27.082Z,98
2019-01-08T05:29:27.263Z,98
2019-01-08T05:30:27.077Z,98
2019-01-08T05:31:27.335Z,98
2019-01-08T05:32:27.278Z,98
2019-01-08T05:33:27.128Z,98
2019-01-08T05:34:27.344Z,98
2019-01-08T05:35:27.130Z,98
2019-01-08T05:36:27.256Z,98
2019-01-08T05:37:27.090Z,98
2019-01-08T05:38:27.438Z,98
2019-01-08T05:39:27.082Z,98
2019-01-08T05:40:27.013Z,98
2019-01-08T05:41:27.041Z,98
2019-01-08T05:42:26.938Z,98
2019-01-08T05:43:27.177Z,98
2019-01-08T05:44:27.512Z,98
2019-01-08T05:45:27.225Z,98
2019-01-08T05:46:27.116Z,98
2019-01-08T05:47:28.293Z,98
2019-01-08T05:48:27.053Z,98
2019-01-08T05:49:27.122Z,98
2019-01-08T05:50:26.979Z,98
2019-01-08T05:51:27.135Z,98
2019-01-08T05:52:27.115Z,98
2019-01-08T05:53:27.367Z,98
2019-01-08T05:54:27.126Z,98
2019-01-08T05:55:27.148Z,98
2019-01-08T05:56:27.203Z,98
2019-01-08T05:57:27.175Z,98
2019-01-08T05:58:27.205Z,98
2019-01-08T05:59:27.518Z,98
2019-01-08T06:00:27.174Z,98
2019-01-08T06:01:27.074Z,98
2019-01-08T06:02:27.175Z,98
2019-01-08T06:03:27.138Z,98
2019-01-08T06:04:27.138Z,98
2019-01-08T06:05:27.219Z,98
2019-01-08T06:06:27.317Z,98
2019-01-08T06:07:27.270Z,98
2019-01-08T06:08:27.373Z,98
2019-01-08T06:09:27.158Z,98
2019-01-08T06:10:27.196Z,98
2019-01-08T06:11:27.183Z,98
2019-01-08T06:12:27.180Z,98
2019-01-08T06:13:28.864Z,98
2019-01-08T06:14:27.154Z,98
2019-01-08T06:15:29.475Z,99
2019-01-08T06:16:26.996Z,99
2019-01-08T06:17:27.207Z,99
2019-01-08T06:18:27.109Z,99
2019-01-08T06:19:27.402Z,99
2019-01-08T06:20:27.428Z,99
2019-01-08T06:21:27.248Z,99
2019-01-08T06:22:27.734Z,98
2019-01-08T06:23:27.572Z,98
2019-01-08T06:24:27.023Z,98
2019-01-08T06:25:27.211Z,98
2019-01-08T06:26:27.144Z,98
2019-01-08T06:27:27.230Z,98
2019-01-08T06:28:26.961Z,98
2019-01-08T06:29:27.000Z,98
2019-01-08T06:30:27.269Z,98
2019-01-08T06:31:27.442Z,98
2019-01-08T06:32:27.056Z,98
2019-01-08T06:33:27.128Z,98
2019-01-08T06:34:27.268Z,98
2019-01-08T06:35:27.035Z,98
2019-01-08T06:36:26.982Z,98
2019-01-08T06:37:26.996Z,97
2019-01-08T06:38:26.996Z,97
2019-01-08T06:39:27.313Z,97
2019-01-08T06:40:27.201Z,97
2019-01-08T06:41:27.474Z,97
2019-01-08T06:42:26.989Z,97
2019-01-08T06:43:27.489Z,97
2019-01-08T06:44:27.020Z,97
2019-01-08T06:45:27.459Z,97
2019-01-08T06:46:27.056Z,97
2019-01-08T06:47:27.205Z,97
2019-01-08T06:48:27.264Z,97
2019-01-08T06:49:27.202Z,97
2019-01-08T06:50:34.422Z,97
2019-01-08T06:51:27.231Z,97
2019-01-08T06:52:26.981Z,97
2019-01-08T06:53:27.498Z,97
2019-01-08T06:54:27.214Z,97
2019-01-08T06:55:27.194Z,97
2019-01-08T06:56:26.999Z,97
2019-01-08T06:57:27.194Z,97
2019-01-08T06:58:27.045Z,97
2019-01-08T06:59:27.268Z,97
2019-01-08T07:00:33.005Z,97
2019-01-08T07:01:27.165Z,97
2019-01-08T07:02:27.215Z,97
2019-01-08T07:03:27.473Z,97
2019-01-08T07:04:27.137Z,97
2019-01-08T07:05:27.326Z,97
2019-01-08T07:06:27.052Z,97
2019-01-08T07:07:27.479Z,97
2019-01-08T07:08:29.497Z,97
2019-01-08T07:09:27.371Z,97
2019-01-08T07:10:27.159Z,97
2019-01-08T07:11:27.384Z,97
2019-01-08T07:12:27.104Z,97
2019-01-08T07:13:27.293Z,97
2019-01-08T07:14:27.303Z,97
2019-01-08T07:15:27.503Z,97
2019-01-08T07:16:27.309Z,97
2019-01-08T07:17:27.257Z,97
2019-01-08T07:18:27.148Z,97
2019-01-08T07:19:27.501Z,97
2019-01-08T07:20:27.464Z,97
2019-01-08T07:21:27.060Z,97
2019-01-08T07:22:27.681Z,97
2019-01-08T07:23:27.049Z,96
2019-01-08T07:24:27.098Z,96
2019-01-08T07:25:27.081Z,96
2019-01-08T07:26:27.069Z,96
2019-01-08T07:27:27.235Z,96
2019-01-08T07:28:29.251Z,96
2019-01-08T07:29:27.510Z,96
2019-01-08T07:30:27.561Z,96
2019-01-08T07:31:27.250Z,96
2019-01-08T07:32:27.850Z,96
2019-01-08T07:33:27.331Z,96
2019-01-08T07:34:27.560Z,96
2019-01-08T07:35:27.530Z,96
2019-01-08T07:36:27.536Z,96
2019-01-08T07:37:27.252Z,96
2019-01-08T07:38:27.521Z,96
2019-01-08T07:39:27.300Z,96
2019-01-08T07:40:27.284Z,96
2019-01-08T07:41:27.594Z,96
2019-01-08T07:42:27.068Z,96
2019-01-08T07:43:27.303Z,96
2019-01-08T07:44:27.309Z,96
2019-01-08T07:45:27.285Z,96
2019-01-08T07:46:27.120Z,96
2019-01-08T07:47:27.152Z,96
2019-01-08T07:48:27.535Z,96
2019-01-08T07:49:27.476Z,96
2019-01-08T07:50:27.320Z,96
2019-01-08T07:51:27.165Z,96
2019-01-08T07:52:27.152Z,96
2019-01-08T07:53:27.114Z,96
2019-01-08T07:54:27.369Z,96
2019-01-08T07:55:27.563Z,96
2019-01-08T07:56:27.132Z,96
2019-01-08T07:57:27.342Z,96
2019-01-08T07:58:27.352Z,96
2019-01-08T07:59:27.144Z,96
2019-01-08T08:00:27.301Z,96
2019-01-08T08:01:27.379Z,96
2019-01-08T08:02:27.375Z,96
2019-01-08T08:03:27.190Z,96
2019-01-08T08:04:27.322Z,96
2019-01-08T08:05:27.203Z,96
2019-01-08T08:06:27.329Z,96
2019-01-08T08:07:27.356Z,96
2019-01-08T08:08:27.378Z,96
2019-01-08T08:09:27.339Z,96
2019-01-08T08:10:27.370Z,96
2019-01-08T08:11:27.154Z,96
2019-01-08T08:12:27.319Z,96
2019-01-08T08:13:27.348Z,96
2019-01-08T08:14:27.383Z,96
2019-01-08T08:15:27.607Z,96
2019-01-08T08:16:27.359Z,96
2019-01-08T08:17:27.610Z,96
2019-01-08T08:18:27.374Z,96
2019-01-08T08:19:27.599Z,96
2019-01-08T08:20:27.379Z,96
2019-01-08T08:21:27.408Z,96
2019-01-08T08:22:27.638Z,96
2019-01-08T08:23:27.797Z,96
2019-01-08T08:24:27.656Z,96
2019-01-08T08:25:27.149Z,96
2019-01-08T08:26:27.336Z,96
2019-01-08T08:27:27.384Z,96
2019-01-08T08:28:27.475Z,96
2019-01-08T08:29:27.627Z,96
2019-01-08T08:30:27.423Z,96
2019-01-08T08:31:27.655Z,96
2019-01-08T08:32:27.339Z,96
2019-01-08T08:33:27.423Z,96
2019-01-08T08:34:27.624Z,96
2019-01-08T08:35:27.181Z,96
2019-01-08T08:36:27.413Z,96
2019-01-08T08:37:27.227Z,96
2019-01-08T08:38:27.645Z,96
2019-01-08T08:39:27.650Z,96
2019-01-08T08:40:27.438Z,96
2019-01-08T08:41:28.106Z,96
2019-01-08T08:42:27.409Z,96
2019-01-08T08:43:27.429Z,96
2019-01-08T08:44:27.396Z,96
2019-01-08T08:45:27.284Z,96
2019-01-08T08:46:27.426Z,96
2019-01-08T08:47:27.213Z,96
2019-01-08T08:48:27.211Z,96
2019-01-08T08:49:27.237Z,96
2019-01-08T08:50:27.486Z,96
2019-01-08T08:51:27.453Z,96
2019-01-08T08:52:27.254Z,96
2019-01-08T08:53:27.279Z,96
2019-01-08T08:54:27.241Z,96
2019-01-08T08:55:27.473Z,96
2019-01-08T08:56:27.493Z,96
2019-01-08T08:57:27.218Z,96
2019-01-08T08:58:27.264Z,96
2019-01-08T08:59:27.544Z,96
2019-01-08T09:00:27.642Z,96
2019-01-08T09:01:27.424Z,96
2019-01-08T09:02:27.490Z,96
2019-01-08T09:03:27.675Z,96
2019-01-08T09:04:27.464Z,96
2019-01-08T09:05:27.632Z,96
2019-01-08T09:06:27.514Z,96
2019-01-08T09:07:27.656Z,96
2019-01-08T09:08:27.246Z,96
2019-01-08T09:09:27.453Z,96
2019-01-08T09:10:27.694Z,96
2019-01-08T09:11:27.450Z,96
2019-01-08T09:12:27.454Z,96
2019-01-08T09:13:27.689Z,96
2019-01-08T09:14:27.674Z,96
2019-01-08T09:15:27.423Z,95
2019-01-08T09:16:27.486Z,95
2019-01-08T09:17:27.431Z,95
2019-01-08T09:18:27.470Z,95
2019-01-08T09:19:27.526Z,95
2019-01-08T09:20:27.451Z,95
2019-01-08T09:21:27.486Z,95
2019-01-08T09:22:27.315Z,95
2019-01-08T09:23:27.715Z,94
2019-01-08T09:24:28.515Z,94
2019-01-08T09:25:27.445Z,94
2019-01-08T09:26:27.715Z,94
2019-01-08T09:27:27.294Z,94
2019-01-08T09:28:27.468Z,94
2019-01-08T09:29:27.306Z,94
2019-01-08T09:30:27.485Z,94
2019-01-08T09:31:27.510Z,94
2019-01-08T09:32:27.297Z,94
2019-01-08T09:33:27.514Z,94
2019-01-08T09:34:27.451Z,94
2019-01-08T09:35:27.432Z,94
2019-01-08T09:36:27.462Z,94
2019-01-08T09:37:27.258Z,94
2019-01-08T09:38:27.457Z,94
2019-01-08T09:39:27.297Z,94
2019-01-08T09:40:27.271Z,93
2019-01-08T09:41:27.276Z,93
2019-01-08T09:42:27.763Z,93
2019-01-08T09:43:27.774Z,93
2019-01-08T09:44:27.813Z,93
2019-01-08T09:45:27.740Z,93
2019-01-08T09:46:27.774Z,93
2019-01-08T09:47:27.465Z,93
2019-01-08T09:48:27.787Z,92
2019-01-08T09:49:27.370Z,92
2019-01-08T09:50:27.492Z,92
2019-01-08T09:51:27.299Z,92
2019-01-08T09:52:27.581Z,92
2019-01-08T09:53:27.524Z,92
2019-01-08T09:54:27.526Z,92
2019-01-08T09:55:27.539Z,92
2019-01-08T09:56:27.388Z,92
2019-01-08T09:57:27.328Z,92
2019-01-08T09:58:27.520Z,92
2019-01-08T09:59:27.777Z,92
2019-01-08T10:00:27.758Z,92
2019-01-08T10:01:27.386Z,92
2019-01-08T10:02:27.813Z,92
2019-01-08T10:03:27.573Z,92
2019-01-08T10:04:27.579Z,92
2019-01-08T10:05:27.689Z,92
2019-01-08T10:06:27.840Z,91
2019-01-08T10:07:27.827Z,91
2019-01-08T10:08:27.446Z,91
2019-01-08T10:09:27.720Z,91
2019-01-08T10:10:27.643Z,91
2019-01-08T10:11:27.376Z,91
2019-01-08T10:12:27.674Z,91
2019-01-08T10:13:27.811Z,91
2019-01-08T10:14:27.647Z,91
2019-01-08T10:15:27.681Z,91
2019-01-08T10:16:27.420Z,90
2019-01-08T10:17:27.735Z,90
2019-01-08T10:18:27.414Z,90
2019-01-08T10:19:27.635Z,90
2019-01-08T10:20:27.899Z,90
2019-01-08T10:21:27.860Z,90
2019-01-08T10:22:27.377Z,90
2019-01-08T10:23:27.852Z,90
2019-01-08T10:24:27.360Z,89
2019-01-08T10:25:28.407Z,89
2019-01-08T10:26:27.633Z,89
2019-01-08T10:27:27.616Z,89
2019-01-08T10:28:27.586Z,89
2019-01-08T10:29:27.605Z,88
2019-01-08T10:30:27.645Z,88
2019-01-08T10:31:32.082Z,88
2019-01-08T10:32:27.831Z,88
2019-01-08T10:33:27.865Z,88
2019-01-08T10:34:29.763Z,88
2019-01-08T10:35:27.378Z,88
2019-01-08T10:36:27.881Z,89
2019-01-08T10:37:27.388Z,89
2019-01-08T10:38:31.969Z,89
2019-01-08T10:39:27.606Z,88
2019-01-08T10:40:27.653Z,88
2019-01-08T10:41:27.584Z,88
2019-01-08T10:42:27.584Z,88
2019-01-08T10:43:27.861Z,88
2019-01-08T10:44:27.402Z,88
2019-01-08T10:45:27.408Z,88
2019-01-08T10:46:27.433Z,88
2019-01-08T10:47:27.870Z,88
2019-01-08T10:48:27.857Z,88
2019-01-08T10:49:27.509Z,87
2019-01-08T10:50:27.680Z,87
2019-01-08T10:51:27.713Z,87
2019-01-08T10:52:30.870Z,87
2019-01-08T10:53:27.930Z,87
2019-01-08T10:54:27.446Z,87
2019-01-08T10:55:27.638Z,87
2019-01-08T10:56:27.893Z,87
2019-01-08T10:57:27.631Z,88
2019-01-08T10:58:27.949Z,88
2019-01-08T10:59:27.389Z,88
2019-01-08T11:00:27.897Z,88
2019-01-08T11:01:27.424Z,88
2019-01-08T11:02:29.673Z,88
2019-01-08T11:03:27.648Z,88
2019-01-08T11:04:27.669Z,87
2019-01-08T11:05:27.684Z,87
2019-01-08T11:06:27.671Z,87
2019-01-08T11:07:27.684Z,87
2019-01-08T11:08:27.715Z,87
2019-01-08T11:09:27.722Z,87
2019-01-08T11:10:27.467Z,87
2019-01-08T11:11:27.901Z,87
2019-01-08T11:12:27.459Z,87
2019-01-08T11:13:27.466Z,87
2019-01-08T11:14:27.670Z,87
2019-01-08T11:15:27.656Z,87
2019-01-08T11:16:27.689Z,87
2019-01-08T11:17:27.493Z,86
2019-01-08T11:18:27.909Z,86
2019-01-08T11:19:27.615Z,86
2019-01-08T11:20:27.906Z,86
2019-01-08T11:21:27.515Z,86
2019-01-08T11:22:27.953Z,86
2019-01-08T11:23:27.706Z,86
2019-01-08T11:24:27.467Z,86
2019-01-08T11:25:29.788Z,86
2019-01-08T11:26:28.930Z,86
2019-01-08T11:27:27.959Z,85
2019-01-08T11:28:27.704Z,85
2019-01-08T11:29:27.483Z,85
2019-01-08T11:30:27.682Z,85
2019-01-08T11:31:27.748Z,85
2019-01-08T11:32:27.710Z,85
2019-01-08T11:33:27.706Z,85
2019-01-08T11:34:27.710Z,85
2019-01-08T11:35:27.947Z,83
2019-01-08T11:36:27.704Z,83
2019-01-08T11:37:27.680Z,83
2019-01-08T11:38:27.541Z,83
2019-01-08T11:39:27.712Z,83
2019-01-08T11:40:27.674Z,83
2019-01-08T11:41:27.494Z,83
2019-01-08T11:42:27.939Z,82
2019-01-08T11:43:27.776Z,82
2019-01-08T11:44:27.989Z,82
2019-01-08T11:45:27.694Z,82
2019-01-08T11:46:27.511Z,82
2019-01-08T11:47:27.760Z,82
2019-01-08T11:48:28.012Z,82
2019-01-08T11:49:27.980Z,82
2019-01-08T11:50:27.736Z,82
2019-01-08T11:51:27.734Z,82
2019-01-08T11:52:27.729Z,82
2019-01-08T11:53:28.032Z,83
2019-01-08T11:54:27.972Z,83
2019-01-08T11:55:27.999Z,83
2019-01-08T11:56:27.948Z,83
2019-01-08T11:57:27.993Z,83
2019-01-08T11:58:27.999Z,83
2019-01-08T11:59:27.752Z,83
2019-01-08T12:00:27.762Z,84
2019-01-08T12:01:27.794Z,84
2019-01-08T12:02:27.762Z,84
2019-01-08T12:03:28.034Z,84
2019-01-08T12:04:27.770Z,84
2019-01-08T12:05:27.572Z,83
2019-01-08T12:06:27.730Z,83
2019-01-08T12:07:30.990Z,83
2019-01-08T12:08:27.548Z,84
2019-01-08T12:09:27.748Z,84
2019-01-08T12:10:27.569Z,84
2019-01-08T12:11:27.760Z,84
2019-01-08T12:12:27.546Z,84
2019-01-08T12:13:28.028Z,84
2019-01-08T12:14:27.557Z,84
2019-01-08T12:15:27.741Z,84
2019-01-08T12:16:28.007Z,84
2019-01-08T12:17:27.633Z,84
2019-01-08T12:18:28.029Z,84
2019-01-08T12:19:27.762Z,84
2019-01-08T12:20:27.789Z,84
2019-01-08T12:21:27.806Z,84
2019-01-08T12:22:27.769Z,84
2019-01-08T12:23:28.045Z,84
2019-01-08T12:24:27.809Z,84
2019-01-08T12:25:29.503Z,84
2019-01-08T12:26:27.797Z,83
2019-01-08T12:27:29.014Z,83
2019-01-08T12:28:27.829Z,84
2019-01-08T12:29:27.606Z,84
2019-01-08T12:30:27.810Z,84
2019-01-08T12:31:28.011Z,83
2019-01-08T12:32:27.645Z,83
2019-01-08T12:33:27.829Z,84
2019-01-08T12:34:27.634Z,84
2019-01-08T12:35:28.044Z,84
2019-01-08T12:36:27.869Z,84
2019-01-08T12:37:28.036Z,84
2019-01-08T12:38:28.043Z,83
2019-01-08T12:39:28.072Z,83
2019-01-08T12:40:28.084Z,83
2019-01-08T12:41:28.066Z,84
2019-01-08T12:42:27.785Z,84
2019-01-08T12:43:27.795Z,84
2019-01-08T12:44:27.845Z,84
2019-01-08T12:45:28.059Z,84
2019-01-08T12:46:27.849Z,84
2019-01-08T12:47:27.811Z,84
2019-01-08T12:48:28.054Z,84
2019-01-08T12:49:28.083Z,84
2019-01-08T12:50:28.102Z,84
2019-01-08T12:51:28.069Z,85
2019-01-08T12:52:28.086Z,85
2019-01-08T12:53:27.736Z,85
2019-01-08T12:54:27.651Z,85
2019-01-08T12:55:27.914Z,85
2019-01-08T12:56:27.820Z,86
2019-01-08T12:57:27.824Z,86
2019-01-08T12:58:27.848Z,86
2019-01-08T12:59:27.878Z,86
2019-01-08T13:00:27.870Z,86
2019-01-08T13:01:28.116Z,87
2019-01-08T13:02:27.682Z,87
2019-01-08T13:03:27.707Z,87
2019-01-08T13:04:27.836Z,88
2019-01-08T13:05:28.066Z,88
2019-01-08T13:06:28.055Z,88
2019-01-08T13:07:27.719Z,88
2019-01-08T13:08:27.624Z,88
2019-01-08T13:09:27.706Z,89
2019-01-08T13:10:27.877Z,89
2019-01-08T13:11:27.671Z,90
2019-01-08T13:12:27.656Z,90
2019-01-08T13:13:27.993Z,90
2019-01-08T13:14:27.694Z,90
2019-01-08T13:15:28.015Z,90
2019-01-08T13:16:28.137Z,90
2019-01-08T13:17:28.126Z,90
2019-01-08T13:18:27.982Z,90
2019-01-08T13:19:27.684Z,90
2019-01-08T13:20:28.137Z,90
2019-01-08T13:21:27.691Z,90
2019-01-08T13:22:27.726Z,91
2019-01-08T13:23:27.902Z,91
2019-01-08T13:24:27.900Z,91
2019-01-08T13:25:27.928Z,91
2019-01-08T13:26:27.881Z,91
2019-01-08T13:27:27.676Z,91
2019-01-08T13:28:29.381Z,91
2019-01-08T13:29:27.972Z,91
2019-01-08T13:30:27.924Z,91
2019-01-08T13:31:27.753Z,91
2019-01-08T13:32:27.975Z,91
2019-01-08T13:33:27.796Z,91
2019-01-08T13:34:27.919Z,91
2019-01-08T13:35:28.199Z,91
2019-01-08T13:36:27.715Z,91
2019-01-08T13:37:27.933Z,91
2019-01-08T13:38:28.146Z,91
2019-01-08T13:39:28.020Z,91
2019-01-08T13:40:28.240Z,91
2019-01-08T13:41:28.179Z,91
2019-01-08T13:42:27.955Z,91
2019-01-08T13:43:27.777Z,91
2019-01-08T13:44:27.934Z,91
2019-01-08T13:45:27.751Z,91
2019-01-08T13:46:27.942Z,91
2019-01-08T13:47:28.216Z,91
2019-01-08T13:48:28.188Z,91
2019-01-08T13:49:27.783Z,91
2019-01-08T13:50:27.943Z,91
2019-01-08T13:51:27.998Z,91
2019-01-08T13:52:27.731Z,91
2019-01-08T13:53:27.766Z,91
2019-01-08T13:54:27.927Z,91
2019-01-08T13:55:28.237Z,91
2019-01-08T13:56:28.027Z,91
2019-01-08T13:57:27.813Z,91
2019-01-08T13:58:28.176Z,91
2019-01-08T13:59:27.994Z,91
2019-01-08T14:00:28.001Z,91
2019-01-08T14:01:34.217Z,91
2019-01-08T14:02:31.663Z,92
2019-01-08T14:03:28.514Z,92
2019-01-08T14:04:27.763Z,92
2019-01-08T14:05:28.017Z,92
2019-01-08T14:06:27.807Z,92
2019-01-08T14:07:28.228Z,92
2019-01-08T14:08:27.960Z,92
2019-01-08T14:09:28.892Z,92
2019-01-08T14:10:27.990Z,92
2019-01-08T14:11:29.293Z,92
2019-01-08T14:12:28.214Z,92
2019-01-08T14:13:28.054Z,92
2019-01-08T14:14:27.968Z,92
2019-01-08T14:15:27.998Z,92