createdAt,value
2019-06-07T00:02:18.622Z,17.20
2019-06-07T00:04:48.306Z,17.20
2019-06-07T00:07:21.463Z,17.10
2019-06-07T00:09:48.606Z,17.10
2019-06-07T00:12:21.497Z,17.10
2019-06-07T00:14:48.799Z,17.10
2019-06-07T00:17:20.116Z,17.00
2019-06-07T00:19:49.287Z,17.00
2019-06-07T00:22:31.576Z,16.90
2019-06-07T00:24:49.772Z,16.90
2019-06-07T00:27:22.284Z,17.00
2019-06-07T00:29:49.910Z,17.10
2019-06-07T00:32:21.918Z,17.10
2019-06-07T00:34:52.030Z,17.10
2019-06-07T00:37:25.177Z,17.10
2019-06-07T00:40:12.707Z,17.10
2019-06-07T00:42:24.286Z,17.10
2019-06-07T00:44:53.775Z,17.10
2019-06-07T00:47:25.413Z,17.00
2019-06-07T00:49:54.148Z,17.10
2019-06-07T00:53:11.539Z,17.10
2019-06-07T00:54:54.464Z,17.10
2019-06-07T00:57:25.271Z,17.10
2019-06-07T00:59:54.604Z,17.10
2019-06-07T01:02:28.209Z,17.10
2019-06-07T01:04:54.968Z,17.10
2019-06-07T01:07:24.566Z,17.10
2019-06-07T01:09:54.050Z,17.10
2019-06-07T01:12:24.580Z,17.20
2019-06-07T01:14:54.331Z,17.20
2019-06-07T01:17:40.856Z,17.20
2019-06-07T01:19:59.992Z,17.20
2019-06-07T01:22:29.660Z,17.20
2019-06-07T01:24:58.991Z,17.10
2019-06-07T01:27:28.807Z,17.00
2019-06-07T01:29:58.169Z,17.00
2019-06-07T01:32:31.464Z,17.00
2019-06-07T01:34:58.347Z,17.00
2019-06-07T01:37:29.973Z,16.90
2019-06-07T01:39:58.511Z,16.90
2019-06-07T01:42:29.415Z,16.80
2019-06-07T01:44:58.659Z,16.70
2019-06-07T01:47:31.222Z,16.60
2019-06-07T01:50:00.158Z,16.60
2019-06-07T01:52:29.776Z,16.50
2019-06-07T01:54:59.381Z,16.50
2019-06-07T01:57:44.709Z,16.40
2019-06-07T01:59:59.577Z,16.30
2019-06-07T02:02:31.544Z,16.20
2019-06-07T02:04:59.731Z,16.20
2019-06-07T02:07:32.787Z,16.20
2019-06-07T02:09:59.838Z,16.20
2019-06-07T02:12:40.337Z,16.20
2019-06-07T02:14:59.970Z,16.20
2019-06-07T02:17:30.939Z,16.10
2019-06-07T02:20:00.137Z,16.10
2019-06-07T02:22:32.104Z,16.10
2019-06-07T02:25:34.523Z,16.10
2019-06-07T02:27:32.798Z,16.10
2019-06-07T02:30:35.347Z,16.00
2019-06-07T02:32:36.599Z,16.00
2019-06-07T02:35:04.455Z,16.00
2019-06-07T02:37:36.812Z,15.90
2019-06-07T02:40:05.819Z,15.90
2019-06-07T02:42:41.689Z,15.90
2019-06-07T02:45:10.890Z,15.90
2019-06-07T02:47:40.749Z,15.90
2019-06-07T02:50:13.217Z,15.80
2019-06-07T02:52:42.602Z,15.80
2019-06-07T02:55:13.418Z,15.80
2019-06-07T02:57:43.300Z,15.80
2019-06-07T03:00:41.860Z,15.80
2019-06-07T03:02:50.281Z,15.70
2019-06-07T03:05:19.658Z,15.70
2019-06-07T03:07:49.346Z,15.70
2019-06-07T03:10:18.696Z,15.70
2019-06-07T03:12:50.692Z,15.70
2019-06-07T03:15:35.409Z,15.60
2019-06-07T03:18:10.315Z,15.70
2019-06-07T03:20:42.782Z,15.60
2019-06-07T03:23:12.422Z,15.60
2019-06-07T03:25:44.318Z,15.60
2019-06-07T03:28:13.704Z,15.50
2019-06-07T03:31:01.082Z,15.50
2019-06-07T03:33:13.888Z,15.50
2019-06-07T03:35:44.363Z,15.50
2019-06-07T03:38:13.607Z,15.50
2019-06-07T03:40:42.904Z,15.50
2019-06-07T03:43:12.130Z,15.50
2019-06-07T03:45:43.377Z,15.50
2019-06-07T03:48:14.978Z,15.50
2019-06-07T03:50:44.238Z,15.40
2019-06-07T03:53:13.470Z,15.50
2019-06-07T03:55:43.059Z,15.50
2019-06-07T04:00:43.628Z,15.50
2019-06-07T04:03:32.493Z,15.60
2019-06-07T04:05:43.937Z,15.50
2019-06-07T04:08:13.186Z,15.50
2019-06-07T04:10:58.709Z,15.50
2019-06-07T04:13:13.330Z,15.60
2019-06-07T04:15:42.624Z,15.60
2019-06-07T04:18:11.874Z,15.60
2019-06-07T04:20:41.615Z,15.70
2019-06-07T04:23:27.295Z,15.70
2019-06-07T04:25:42.622Z,15.70
2019-06-07T04:28:12.123Z,15.80
2019-06-07T04:30:43.523Z,15.80
2019-06-07T04:33:13.548Z,15.90
2019-06-07T04:35:45.283Z,15.90
2019-06-07T04:38:16.859Z,15.90
2019-06-07T04:40:47.236Z,15.90
2019-06-07T04:43:16.471Z,15.90
2019-06-07T04:45:51.119Z,16.00
2019-06-07T04:48:21.150Z,16.00
2019-06-07T04:50:53.470Z,16.00
2019-06-07T04:53:22.796Z,16.00
2019-06-07T04:55:52.042Z,16.00
2019-06-07T04:58:21.250Z,16.10
2019-06-07T05:00:56.333Z,16.00
2019-06-07T05:03:21.599Z,16.00
2019-06-07T05:05:52.689Z,15.90
2019-06-07T05:08:28.512Z,16.00
2019-06-07T05:10:54.022Z,16.00
2019-06-07T05:13:23.300Z,16.00
2019-06-07T05:15:55.534Z,16.10
2019-06-07T05:18:24.866Z,16.10
2019-06-07T05:20:54.379Z,16.10
2019-06-07T05:24:25.569Z,16.20
2019-06-07T05:25:54.704Z,16.10
2019-06-07T05:28:24.008Z,16.00
2019-06-07T05:31:05.278Z,16.10
2019-06-07T05:33:24.791Z,16.20
2019-06-07T05:35:54.027Z,16.20
2019-06-07T05:38:23.296Z,16.20
2019-06-07T05:40:52.607Z,16.20
2019-06-07T05:43:27.338Z,16.20
2019-06-07T05:45:56.574Z,16.20
2019-06-07T05:48:26.862Z,16.20
2019-06-07T05:50:57.505Z,16.20
2019-06-07T05:53:27.106Z,16.20
2019-06-07T05:55:56.390Z,16.30
2019-06-07T05:58:25.643Z,16.30
2019-06-07T06:00:54.911Z,16.30
2019-06-07T06:03:24.134Z,16.20
2019-06-07T06:05:55.202Z,16.20
2019-06-07T06:08:26.106Z,16.20
2019-06-07T06:10:55.422Z,16.30
2019-06-07T06:13:24.648Z,16.40
2019-06-07T06:16:01.414Z,16.60
2019-06-07T06:18:25.086Z,16.70
2019-06-07T06:21:15.572Z,16.80
2019-06-07T06:23:25.416Z,16.80
2019-06-07T06:25:57.370Z,16.80
2019-06-07T06:28:25.763Z,16.70
2019-06-07T06:30:55.051Z,16.80
2019-06-07T06:33:33.457Z,17.00
2019-06-07T06:35:55.212Z,17.00
2019-06-07T06:38:24.516Z,17.00
2019-06-07T06:41:13.953Z,16.90
2019-06-07T06:43:24.728Z,16.90
2019-06-07T06:45:53.964Z,17.10
2019-06-07T06:48:23.216Z,17.10
2019-06-07T06:50:52.848Z,17.10
2019-06-07T06:53:22.146Z,17.10
2019-06-07T06:55:51.578Z,17.20
2019-06-07T06:58:20.866Z,17.30
2019-06-07T07:01:04.841Z,17.30
2019-06-07T07:03:57.300Z,17.30
2019-06-07T07:05:54.827Z,17.30
2019-06-07T07:08:24.745Z,17.30
2019-06-07T07:10:55.056Z,17.40
2019-06-07T07:13:24.603Z,17.40
2019-06-07T07:15:58.095Z,17.30
2019-06-07T07:18:24.797Z,17.30
2019-06-07T07:20:57.282Z,17.40
2019-06-07T07:23:25.042Z,17.50
2019-06-07T07:25:59.408Z,17.50
2019-06-07T07:28:25.316Z,17.40
2019-06-07T07:30:57.153Z,17.40
2019-06-07T07:33:26.469Z,17.50
2019-06-07T07:36:35.176Z,17.50
2019-06-07T07:38:26.607Z,17.50
2019-06-07T07:41:04.892Z,17.60
2019-06-07T07:43:26.856Z,17.60
2019-06-07T07:46:02.024Z,17.70
2019-06-07T07:48:26.986Z,17.70
2019-06-07T07:51:00.385Z,17.80
2019-06-07T07:53:45.320Z,17.90
2019-06-07T07:55:59.940Z,18.00
2019-06-07T07:58:29.150Z,18.10
2019-06-07T08:01:09.629Z,18.10
2019-06-07T08:03:29.410Z,18.20
2019-06-07T08:06:00.162Z,18.20
2019-06-07T08:08:29.608Z,18.30
2019-06-07T08:11:01.795Z,18.30
2019-06-07T08:13:29.811Z,18.30
2019-06-07T08:16:04.999Z,18.40
2019-06-07T08:18:30.294Z,18.50
2019-06-07T08:21:19.459Z,18.40
2019-06-07T08:23:30.506Z,18.40
2019-06-07T08:26:01.127Z,18.40
2019-06-07T08:28:30.621Z,18.50
2019-06-07T08:31:06.269Z,18.50
2019-06-07T08:33:30.787Z,18.40
2019-06-07T08:36:13.939Z,18.30
2019-06-07T08:38:46.947Z,18.50
2019-06-07T08:41:11.077Z,18.60
2019-06-07T08:43:32.746Z,18.80
2019-06-07T08:46:07.084Z,18.90
2019-06-07T08:48:32.980Z,19.00
2019-06-07T08:51:08.229Z,18.90
2019-06-07T08:53:33.403Z,18.90
2019-06-07T08:56:09.688Z,18.90
2019-06-07T08:58:33.814Z,18.90
2019-06-07T09:01:06.436Z,18.80
2019-06-07T09:03:35.493Z,18.80
2019-06-07T09:06:16.423Z,18.70
2019-06-07T09:08:35.900Z,18.70
2019-06-07T09:11:10.877Z,18.70
2019-06-07T09:13:36.248Z,18.70
2019-06-07T09:16:08.708Z,18.80
2019-06-07T09:18:42.844Z,18.80
2019-06-07T09:21:09.617Z,18.70
2019-06-07T09:23:38.303Z,18.70
2019-06-07T09:26:17.201Z,18.80
2019-06-07T09:28:38.611Z,18.80
2019-06-07T09:31:10.436Z,18.80
2019-06-07T09:33:39.104Z,19.00
2019-06-07T09:36:12.547Z,19.10
2019-06-07T09:38:39.550Z,19.10
2019-06-07T09:41:09.764Z,19.30
2019-06-07T09:44:04.609Z,19.40
2019-06-07T09:46:14.878Z,19.60
2019-06-07T09:49:12.405Z,19.70
2019-06-07T09:51:19.418Z,19.80
2019-06-07T09:53:42.799Z,20.00
2019-06-07T09:56:12.463Z,20.20
2019-06-07T09:58:52.751Z,20.20
2019-06-07T10:01:13.925Z,20.50
2019-06-07T10:03:44.571Z,20.80
2019-06-07T10:06:15.879Z,21.20
2019-06-07T10:11:16.363Z,21.60
2019-06-07T10:13:45.615Z,21.80
2019-06-07T10:16:14.864Z,21.80
2019-06-07T10:18:44.240Z,21.70
2019-06-07T10:21:15.163Z,21.80
2019-06-07T10:23:44.584Z,21.80
2019-06-07T10:26:13.908Z,21.80
2019-06-07T10:28:43.189Z,21.80
2019-06-07T10:31:12.447Z,21.90
2019-06-07T10:33:41.768Z,22.20
2019-06-07T10:36:11.016Z,22.50
2019-06-07T10:38:40.540Z,22.90
2019-06-07T10:41:11.870Z,23.00
2019-06-07T10:43:41.324Z,23.10
2019-06-07T10:46:12.077Z,23.10
2019-06-07T10:48:41.625Z,23.20
2019-06-07T10:51:12.429Z,23.40
2019-06-07T10:53:41.659Z,23.50
2019-06-07T10:56:11.173Z,23.60
2019-06-07T10:58:40.504Z,23.40
2019-06-07T11:01:09.919Z,23.50
2019-06-07T11:03:40.821Z,23.40
2019-06-07T11:06:10.190Z,23.30
2019-06-07T11:08:39.516Z,23.30
2019-06-07T11:11:08.515Z,23.50
2019-06-07T11:13:37.473Z,23.70
2019-06-07T11:16:06.941Z,23.80
2019-06-07T11:18:36.353Z,24.00
2019-06-07T11:21:06.062Z,24.20
2019-06-07T11:23:35.230Z,24.30
2019-06-07T11:26:04.347Z,24.60
2019-06-07T11:28:33.626Z,24.70
2019-06-07T11:31:02.651Z,24.80
2019-06-07T11:33:31.762Z,24.70
2019-06-07T11:36:00.771Z,24.80
2019-06-07T11:38:29.748Z,24.80
2019-06-07T11:40:58.754Z,24.90
2019-06-07T11:43:27.759Z,24.80
2019-06-07T11:45:57.079Z,24.80
2019-06-07T11:48:26.132Z,24.90
2019-06-07T11:50:55.209Z,25.10
2019-06-07T11:53:24.167Z,25.30
2019-06-07T11:55:54.395Z,25.00
2019-06-07T11:58:23.407Z,25.20
2019-06-07T12:00:52.510Z,25.20
2019-06-07T12:03:21.582Z,25.40
2019-06-07T12:05:50.575Z,25.40
2019-06-07T12:08:19.583Z,25.40
2019-06-07T12:10:48.643Z,25.50
2019-06-07T12:13:18.865Z,25.60
2019-06-07T12:15:49.346Z,25.80
2019-06-07T12:18:19.649Z,26.00
2019-06-07T12:20:48.946Z,25.90
2019-06-07T12:23:18.131Z,25.90
2019-06-07T12:25:47.207Z,25.90
2019-06-07T12:28:16.805Z,26.00
2019-06-07T12:30:46.229Z,26.10
2019-06-07T12:33:15.520Z,26.30
2019-06-07T12:35:44.512Z,26.30
2019-06-07T12:38:14.626Z,26.30
2019-06-07T12:40:57.205Z,26.30
2019-06-07T12:43:16.704Z,26.40
2019-06-07T12:45:45.960Z,26.50
2019-06-07T12:48:18.531Z,26.70
2019-06-07T12:50:45.782Z,26.70
2019-06-07T12:53:15.644Z,26.60
2019-06-07T12:55:44.901Z,26.70
2019-06-07T12:58:13.885Z,26.70
2019-06-07T13:00:43.015Z,26.80
2019-06-07T13:03:12.024Z,26.70
2019-06-07T13:05:41.054Z,26.70
2019-06-07T13:08:10.076Z,26.80
2019-06-07T13:10:39.039Z,26.80
2019-06-07T13:13:08.124Z,27.10
2019-06-07T13:15:38.599Z,27.10
2019-06-07T13:18:07.697Z,27.20
2019-06-07T13:20:36.666Z,27.40
2019-06-07T13:23:05.814Z,27.20
2019-06-07T13:25:46.094Z,27.20
2019-06-07T13:28:05.933Z,27.20
2019-06-07T13:30:36.505Z,27.20
2019-06-07T13:33:05.682Z,27.00
2019-06-07T13:35:34.673Z,27.20
2019-06-07T13:38:05.710Z,27.50
2019-06-07T13:40:34.716Z,27.70
2019-06-07T13:43:04.032Z,27.70
2019-06-07T13:45:32.975Z,27.70
2019-06-07T13:48:02.082Z,27.80
2019-06-07T13:50:35.521Z,27.90
2019-06-07T13:53:04.602Z,28.00
2019-06-07T13:55:33.546Z,28.10
2019-06-07T13:58:02.660Z,28.30
2019-06-07T14:00:31.606Z,28.30
2019-06-07T14:03:00.619Z,28.30
2019-06-07T14:05:29.680Z,28.00
2019-06-07T14:08:00.082Z,27.70
2019-06-07T14:10:31.278Z,27.80
2019-06-07T14:13:00.424Z,28.00
2019-06-07T14:15:34.416Z,28.00
2019-06-07T14:18:04.528Z,28.40
2019-06-07T14:20:34.821Z,28.50
2019-06-07T14:23:04.044Z,28.60
2019-06-07T14:25:32.981Z,28.70
2019-06-07T14:28:02.078Z,28.70
2019-06-07T14:30:32.679Z,28.80
2019-06-07T14:33:01.835Z,28.80
2019-06-07T14:35:31.015Z,28.80
2019-06-07T14:38:01.351Z,28.80
2019-06-07T14:40:34.133Z,28.80
2019-06-07T14:43:03.302Z,28.70
2019-06-07T14:45:32.731Z,28.70
2019-06-07T14:48:15.306Z,28.60
2019-06-07T14:50:44.255Z,28.50
2019-06-07T14:53:13.428Z,28.40
2019-06-07T14:55:42.529Z,28.20
2019-06-07T14:58:11.596Z,28.40
2019-06-07T15:00:44.565Z,28.50
2019-06-07T15:03:13.716Z,28.50
2019-06-07T15:05:42.716Z,28.50
2019-06-07T15:08:11.652Z,28.40
2019-06-07T15:10:43.682Z,28.20
2019-06-07T15:13:12.718Z,28.10
2019-06-07T15:19:59.250Z,27.80
2019-06-07T15:22:30.052Z,27.50
2019-06-07T15:24:59.510Z,27.50
2019-06-07T15:27:54.767Z,27.20
2019-06-07T15:30:23.990Z,27.30
2019-06-07T15:34:08.983Z,27.20
2019-06-07T15:37:23.536Z,27.10
2019-06-07T15:39:52.538Z,27.20
2019-06-07T15:42:21.507Z,27.30
2019-06-07T15:44:50.530Z,27.30
2019-06-07T15:47:19.595Z,27.30
2019-06-07T15:49:51.079Z,27.30
2019-06-07T15:52:20.186Z,27.20
2019-06-07T15:54:49.158Z,27.30
2019-06-07T15:57:20.443Z,27.30
2019-06-07T15:59:50.599Z,27.20
2019-06-07T16:02:19.639Z,27.20
2019-06-07T16:04:50.035Z,27.10
2019-06-07T16:07:19.122Z,27.10
2019-06-07T16:09:48.134Z,27.00
2019-06-07T16:12:17.027Z,27.00
2019-06-07T16:14:46.050Z,27.00
2019-06-07T16:17:16.992Z,26.90
2019-06-07T16:19:46.644Z,26.80
2019-06-07T16:22:15.623Z,26.80
2019-06-07T16:24:44.610Z,26.80
2019-06-07T16:27:13.641Z,26.80
2019-06-07T16:29:42.872Z,26.80
2019-06-07T16:32:20.611Z,26.80
2019-06-07T16:34:49.576Z,26.70
2019-06-07T16:37:18.518Z,26.70
2019-06-07T16:39:48.612Z,26.70
2019-06-07T16:42:17.755Z,26.70
2019-06-07T16:44:46.714Z,26.50
2019-06-07T16:47:15.715Z,26.50
2019-06-07T16:49:45.174Z,26.50
2019-06-07T16:52:14.175Z,26.50
2019-06-07T16:54:47.596Z,26.40
2019-06-07T16:57:18.417Z,26.30
2019-06-07T16:59:49.167Z,26.30
2019-06-07T17:02:18.501Z,26.30
2019-06-07T17:04:47.895Z,26.30
2019-06-07T17:07:16.950Z,26.30
2019-06-07T17:09:47.755Z,26.30
2019-06-07T17:12:17.763Z,26.30
2019-06-07T17:14:48.733Z,26.20
2019-06-07T17:17:17.915Z,26.10
2019-06-07T17:19:47.112Z,26.00
2019-06-07T17:22:16.703Z,26.00
2019-06-07T17:24:45.632Z,26.00
2019-06-07T17:27:14.598Z,26.00
2019-06-07T17:29:43.706Z,25.90
2019-06-07T17:32:15.979Z,25.80
2019-06-07T17:34:46.215Z,25.80
2019-06-07T17:37:15.396Z,25.80
2019-06-07T17:39:44.996Z,25.80
2019-06-07T17:42:14.139Z,25.80
2019-06-07T17:44:44.997Z,25.80
2019-06-07T17:47:14.092Z,25.70
2019-06-07T17:49:44.238Z,25.60
2019-06-07T17:52:13.314Z,25.50
2019-06-07T17:54:45.833Z,25.50
2019-06-07T17:57:14.870Z,25.40
2019-06-07T17:59:44.359Z,25.40
2019-06-07T18:02:15.710Z,25.30
2019-06-07T18:04:47.265Z,25.20
2019-06-07T18:07:16.431Z,25.20
2019-06-07T18:09:45.534Z,25.20
2019-06-07T18:12:15.953Z,25.20
2019-06-07T18:14:45.793Z,25.20
2019-06-07T18:17:14.875Z,25.10
2019-06-07T18:19:45.279Z,25.10
2019-06-07T18:22:14.424Z,25.10
2019-06-07T18:24:43.832Z,25.00
2019-06-07T18:27:12.902Z,25.00
2019-06-07T18:29:44.151Z,24.90
2019-06-07T18:32:13.738Z,24.90
2019-06-07T18:34:43.271Z,24.90
2019-06-07T18:37:12.238Z,24.80
2019-06-07T18:39:41.228Z,24.80
2019-06-07T18:42:10.238Z,24.80
2019-06-07T18:44:39.354Z,24.70
2019-06-07T18:47:08.370Z,24.70
2019-06-07T18:49:37.375Z,24.70
2019-06-07T18:52:19.340Z,24.70
2019-06-07T18:54:48.845Z,24.70
2019-06-07T18:57:17.950Z,24.60
2019-06-07T18:59:48.183Z,24.50
2019-06-07T19:02:17.391Z,24.50
2019-06-07T19:04:47.887Z,24.40
2019-06-07T19:07:16.982Z,24.40
2019-06-07T19:09:59.327Z,24.40
2019-06-07T19:12:28.428Z,24.30
2019-06-07T19:14:59.696Z,24.30
2019-06-07T19:17:29.003Z,24.30
2019-06-07T19:19:58.320Z,24.10
2019-06-07T19:22:27.409Z,24.00
2019-06-07T19:24:58.565Z,23.90
2019-06-07T19:27:27.563Z,23.80
2019-06-07T19:29:56.794Z,23.80
2019-06-07T19:32:26.064Z,23.70
2019-06-07T19:34:55.288Z,23.60
2019-06-07T19:37:24.421Z,23.50
2019-06-07T19:39:53.802Z,23.40
2019-06-07T19:42:24.031Z,23.40
2019-06-07T19:44:59.166Z,23.30
2019-06-07T19:47:23.811Z,23.30
2019-06-07T19:49:55.217Z,23.20
2019-06-07T19:52:25.183Z,23.10
2019-06-07T19:54:55.677Z,23.10
2019-06-07T19:57:25.696Z,23.00
2019-06-07T19:59:57.464Z,22.90
2019-06-07T20:02:26.551Z,22.80
2019-06-07T20:04:59.541Z,22.80
2019-06-07T20:07:26.366Z,22.70
2019-06-07T20:09:58.688Z,22.70
2019-06-07T20:12:28.824Z,22.70
2019-06-07T20:15:18.948Z,22.60
2019-06-07T20:17:32.181Z,22.60
2019-06-07T20:20:02.896Z,22.60
2019-06-07T20:22:32.143Z,22.50
2019-06-07T20:25:01.434Z,22.50
2019-06-07T20:27:30.483Z,22.40
2019-06-07T20:30:00.139Z,22.40
2019-06-07T20:32:29.196Z,22.40
2019-06-07T20:35:01.648Z,22.30
2019-06-07T20:37:30.882Z,22.30
2019-06-07T20:40:07.239Z,22.30
2019-06-07T20:42:30.912Z,22.20
2019-06-07T20:45:00.157Z,22.20
2019-06-07T20:47:29.466Z,22.10
2019-06-07T20:49:59.979Z,22.10
2019-06-07T20:52:29.417Z,22.00
2019-06-07T20:54:58.814Z,22.00
2019-06-07T20:57:27.803Z,22.00
2019-06-07T20:59:57.046Z,22.00
2019-06-07T21:02:26.310Z,21.90
2019-06-07T21:04:55.642Z,21.90
2019-06-07T21:07:24.890Z,21.80
2019-06-07T21:09:53.897Z,21.80
2019-06-07T21:12:23.297Z,21.80
2019-06-07T21:14:52.622Z,21.80
2019-06-07T21:17:21.899Z,21.80
2019-06-07T21:19:51.434Z,21.80
2019-06-07T21:22:21.191Z,21.70
2019-06-07T21:24:50.474Z,21.70
2019-06-07T21:27:19.773Z,21.70
2019-06-07T21:29:49.166Z,21.70
2019-06-07T21:32:18.493Z,21.70
2019-06-07T21:34:48.912Z,21.70
2019-06-07T21:37:18.190Z,21.70
2019-06-07T21:39:49.967Z,21.70
2019-06-07T21:42:19.794Z,21.80
2019-06-07T21:44:48.907Z,21.70
2019-06-07T21:47:18.394Z,21.80
2019-06-07T21:49:47.662Z,21.80
2019-06-07T21:52:17.502Z,21.80
2019-06-07T21:54:46.708Z,21.80
2019-06-07T21:57:16.048Z,21.80
2019-06-07T21:59:45.259Z,21.80
2019-06-07T22:02:14.706Z,21.70
2019-06-07T22:04:44.078Z,21.60
2019-06-07T22:07:13.674Z,21.60
2019-06-07T22:09:43.407Z,21.60
2019-06-07T22:12:12.731Z,21.50
2019-06-07T22:14:42.018Z,21.40
2019-06-07T22:17:14.424Z,21.40
2019-06-07T22:19:43.817Z,21.30
2019-06-07T22:22:13.019Z,21.20
2019-06-07T22:24:42.466Z,21.20
2019-06-07T22:27:11.718Z,21.10
2019-06-07T22:29:40.986Z,21.00
2019-06-07T22:32:10.941Z,20.90
2019-06-07T22:34:40.269Z,20.80
2019-06-07T22:37:09.590Z,20.80
2019-06-07T22:39:38.862Z,20.70
2019-06-07T22:42:08.803Z,20.70
2019-06-07T22:44:40.021Z,20.70
2019-06-07T22:47:09.993Z,20.70
2019-06-07T22:49:39.523Z,20.60
2019-06-07T22:52:12.058Z,20.50
2019-06-07T22:54:39.761Z,20.50
2019-06-07T22:57:16.521Z,20.40
2019-06-07T22:59:46.001Z,20.40
2019-06-07T23:02:16.642Z,20.40
2019-06-07T23:04:46.148Z,20.30
2019-06-07T23:07:15.485Z,20.30
2019-06-07T23:09:45.753Z,20.30
2019-06-07T23:12:15.282Z,20.20
2019-06-07T23:14:45.546Z,20.20
2019-06-07T23:17:15.762Z,20.10
2019-06-07T23:19:45.062Z,20.10
2019-06-07T23:22:14.311Z,20.10
2019-06-07T23:24:43.567Z,20.00
2019-06-07T23:27:12.813Z,19.90
2019-06-07T23:29:43.739Z,19.90
2019-06-07T23:32:12.941Z,19.90
2019-06-07T23:34:43.450Z,19.80
2019-06-07T23:37:13.047Z,19.80
2019-06-07T23:39:42.407Z,19.70
2019-06-07T23:42:11.663Z,19.70
2019-06-07T23:44:40.910Z,19.70
2019-06-07T23:47:11.976Z,19.70
2019-06-07T23:49:41.146Z,19.70
2019-06-07T23:52:11.726Z,19.70
2019-06-07T23:54:41.222Z,19.70
2019-06-07T23:57:12.018Z,19.80
2019-06-07T23:59:41.347Z,19.70
