createdAt,value
2019-03-12T00:05:51.518Z,4.02
2019-03-12T00:11:56.440Z,4.08
2019-03-12T00:18:01.060Z,4.04
2019-03-12T00:24:05.710Z,4.01
2019-03-12T00:30:11.545Z,4.03
2019-03-12T00:36:16.646Z,4.05
2019-03-12T00:42:21.328Z,3.92
2019-03-12T00:48:25.878Z,4.05
2019-03-12T00:54:30.442Z,3.94
2019-03-12T01:00:35.077Z,4.00
2019-03-12T01:06:39.805Z,3.82
2019-03-12T01:12:44.911Z,3.92
2019-03-12T01:18:50.293Z,4.02
2019-03-12T01:24:55.083Z,4.10
2019-03-12T01:30:59.860Z,4.14
2019-03-12T01:37:04.596Z,4.14
2019-03-12T01:43:09.258Z,3.94
2019-03-12T01:49:14.306Z,4.13
2019-03-12T01:55:19.887Z,4.17
2019-03-12T02:01:24.723Z,4.06
2019-03-12T02:07:29.319Z,4.10
2019-03-12T02:13:33.997Z,4.17
2019-03-12T02:19:38.559Z,4.09
2019-03-12T02:25:45.145Z,4.10
2019-03-12T02:31:50.072Z,4.14
2019-03-12T02:37:54.641Z,4.24
2019-03-12T02:43:59.194Z,4.27
2019-03-12T02:50:04.885Z,4.35
2019-03-12T02:56:09.594Z,4.21
2019-03-12T03:02:14.808Z,4.24
2019-03-12T03:08:21.616Z,4.30
2019-03-12T03:14:37.310Z,4.29
2019-03-12T03:20:42.217Z,4.26
2019-03-12T03:26:48.106Z,4.50
2019-03-12T03:32:53.014Z,4.25
2019-03-12T03:38:58.097Z,4.24
2019-03-12T03:45:02.797Z,4.32
2019-03-12T03:51:07.434Z,4.34
2019-03-12T03:57:12.010Z,4.41
2019-03-12T04:03:17.881Z,4.31
2019-03-12T04:09:22.826Z,4.42
2019-03-12T04:15:27.393Z,4.06
2019-03-12T04:21:32.267Z,4.12
2019-03-12T04:27:37.162Z,3.93
2019-03-12T04:34:04.744Z,3.79
2019-03-12T04:40:12.527Z,3.51
2019-03-12T04:46:18.240Z,3.36
2019-03-12T04:52:23.092Z,3.28
2019-03-12T04:58:27.841Z,3.14
2019-03-12T05:04:32.554Z,3.13
2019-03-12T05:10:37.520Z,3.06
2019-03-12T05:16:42.081Z,3.16
2019-03-12T05:22:47.672Z,2.92
2019-03-12T05:28:52.384Z,2.95
2019-03-12T05:34:57.065Z,3.13
2019-03-12T05:41:01.758Z,3.26
2019-03-12T05:47:08.192Z,3.18
2019-03-12T05:53:15.850Z,3.01
2019-03-12T05:59:22.060Z,2.95
2019-03-12T06:05:26.869Z,2.95
2019-03-12T06:11:31.601Z,2.97
2019-03-12T06:17:36.691Z,2.99
2019-03-12T06:23:41.315Z,2.97
2019-03-12T06:29:46.262Z,2.95
2019-03-12T06:36:09.014Z,3.06
2019-03-12T06:42:21.093Z,3.42
2019-03-12T06:48:36.302Z,3.64
2019-03-12T06:54:43.462Z,3.94
2019-03-12T07:00:56.146Z,3.92
2019-03-12T07:07:18.449Z,4.25
2019-03-12T07:13:24.912Z,4.23
2019-03-12T07:19:47.239Z,4.35
2019-03-12T07:26:11.700Z,4.49
2019-03-12T07:32:19.328Z,4.55
2019-03-12T07:38:35.723Z,4.88
2019-03-12T07:44:42.076Z,5.34
2019-03-12T07:50:48.924Z,5.37
2019-03-12T07:56:55.121Z,5.17
2019-03-12T08:03:01.471Z,5.53
2019-03-12T08:09:09.599Z,6.75
2019-03-12T08:15:32.488Z,7.58
2019-03-12T08:21:41.617Z,8.58
2019-03-12T08:27:50.525Z,10.02
2019-03-12T08:33:59.911Z,8.81
2019-03-12T08:40:18.047Z,8.56
2019-03-12T08:46:23.183Z,9.19
2019-03-12T08:52:33.611Z,9.01
2019-03-12T08:58:56.297Z,8.20
2019-03-12T09:05:18.677Z,7.95
2019-03-12T09:11:28.161Z,8.33
2019-03-12T09:17:38.646Z,9.94
2019-03-12T09:23:46.077Z,11.00
2019-03-12T09:29:54.126Z,11.89
2019-03-12T09:36:16.795Z,13.39
2019-03-12T09:42:39.155Z,14.81
2019-03-12T09:48:48.267Z,14.46
2019-03-12T09:55:11.332Z,13.54
2019-03-12T10:01:34.218Z,11.86
2019-03-12T10:07:44.033Z,10.31
2019-03-12T10:13:57.663Z,10.40
2019-03-12T10:20:19.748Z,10.66
2019-03-12T10:26:32.002Z,10.06
2019-03-12T10:32:38.262Z,9.60
2019-03-12T10:39:45.415Z,9.33
2019-03-12T10:45:51.958Z,9.12
2019-03-12T10:51:56.704Z,8.70
2019-03-12T10:58:01.323Z,8.63
2019-03-12T11:04:06.329Z,8.58
2019-03-12T11:10:16.868Z,8.72
2019-03-12T11:16:21.614Z,8.81
2019-03-12T11:22:26.385Z,9.96
2019-03-12T11:28:31.161Z,11.28
2019-03-12T11:34:38.367Z,11.71
2019-03-12T11:40:42.392Z,10.90
2019-03-12T11:46:47.828Z,11.04
2019-03-12T11:52:57.073Z,10.58
2019-03-12T11:58:59.122Z,9.98
2019-03-12T12:05:04.161Z,9.93
2019-03-12T12:11:08.868Z,10.02
2019-03-12T12:17:13.871Z,10.03
2019-03-12T12:23:19.356Z,9.81
2019-03-12T12:29:24.066Z,10.04
2019-03-12T12:35:28.696Z,9.78
2019-03-12T12:41:33.502Z,9.93
2019-03-12T12:47:38.378Z,9.90
2019-03-12T12:53:43.277Z,10.21
2019-03-12T12:59:48.347Z,9.97
2019-03-12T13:05:55.543Z,9.89
2019-03-12T13:11:59.588Z,9.86
2019-03-12T13:18:04.289Z,9.79
2019-03-12T13:24:08.978Z,9.90
2019-03-12T13:30:20.135Z,10.18
2019-03-12T13:36:24.903Z,9.78
2019-03-12T13:42:29.562Z,9.91
2019-03-12T13:48:34.125Z,9.49
2019-03-12T13:54:39.267Z,9.76
2019-03-12T14:00:44.450Z,9.66
2019-03-12T14:06:49.811Z,9.54
2019-03-12T14:12:55.996Z,9.53
2019-03-12T14:19:00.697Z,9.36
2019-03-12T14:25:08.122Z,9.26
2019-03-12T14:31:13.295Z,9.24
2019-03-12T14:37:18.433Z,9.38
2019-03-12T14:43:23.351Z,9.23
2019-03-12T14:49:28.401Z,9.49
2019-03-12T14:55:34.218Z,9.42
2019-03-12T15:01:39.056Z,9.52
2019-03-12T15:07:43.985Z,9.39
2019-03-12T15:13:49.500Z,9.49
2019-03-12T15:19:54.396Z,9.24
2019-03-12T15:25:59.272Z,9.29
2019-03-12T15:32:04.758Z,9.49
2019-03-12T15:38:09.700Z,9.74
2019-03-12T15:44:19.020Z,9.68
2019-03-12T15:50:22.582Z,9.44
2019-03-12T15:56:28.051Z,9.40
2019-03-12T16:02:32.693Z,9.80
2019-03-12T16:08:37.465Z,10.75
2019-03-12T16:14:42.217Z,10.71
2019-03-12T16:20:48.291Z,10.03
2019-03-12T16:26:53.051Z,9.18
2019-03-12T16:32:58.113Z,8.95
2019-03-12T16:39:04.719Z,8.77
2019-03-12T16:45:20.715Z,8.68
2019-03-12T16:51:25.714Z,8.66
2019-03-12T16:57:30.574Z,8.29
2019-03-12T17:03:35.424Z,8.26
2019-03-12T17:09:40.300Z,8.14
2019-03-12T17:15:46.513Z,7.96
2019-03-12T17:21:51.410Z,7.96
2019-03-12T17:27:56.204Z,8.07
2019-03-12T17:34:00.940Z,8.05
2019-03-12T17:40:14.013Z,8.03
2019-03-12T17:46:18.896Z,8.09
2019-03-12T17:52:23.957Z,8.02
2019-03-12T17:58:28.648Z,7.57
2019-03-12T18:04:33.556Z,7.58
2019-03-12T18:10:38.354Z,7.51
2019-03-12T18:16:44.208Z,7.58
2019-03-12T18:22:48.871Z,7.46
2019-03-12T18:28:53.710Z,7.20
2019-03-12T18:34:58.434Z,7.19
2019-03-12T18:41:03.012Z,7.25
2019-03-12T18:47:07.888Z,7.17
2019-03-12T18:53:13.011Z,7.28
2019-03-12T18:59:18.237Z,7.36
2019-03-12T19:05:22.966Z,7.41
2019-03-12T19:11:28.023Z,7.52
2019-03-12T19:17:32.835Z,7.67
2019-03-12T19:23:37.713Z,7.85
2019-03-12T19:29:42.438Z,7.75
2019-03-12T19:35:48.272Z,7.85
2019-03-12T19:41:53.005Z,8.01
2019-03-12T19:47:57.762Z,8.00
2019-03-12T19:54:02.546Z,8.05
2019-03-12T20:00:12.229Z,8.16
2019-03-12T20:06:17.303Z,8.22
2019-03-12T20:12:49.464Z,8.28
2019-03-12T20:19:27.459Z,8.47
2019-03-12T20:26:12.430Z,8.53
2019-03-12T20:32:44.453Z,8.64
2019-03-12T20:39:16.291Z,8.52
2019-03-12T20:46:14.224Z,8.68
2019-03-12T20:53:17.224Z,8.55
2019-03-12T20:59:59.627Z,8.75
2019-03-12T21:06:41.996Z,8.74
2019-03-12T21:13:23.075Z,8.79
2019-03-12T21:19:40.983Z,8.72
2019-03-12T21:26:06.508Z,8.78
2019-03-12T21:32:13.163Z,8.83
2019-03-12T21:38:18.846Z,9.06
2019-03-12T21:44:23.603Z,9.10
2019-03-12T21:50:28.437Z,9.19
2019-03-12T21:56:33.011Z,9.28
2019-03-12T22:02:38.039Z,9.14
2019-03-12T22:08:42.881Z,9.27
2019-03-12T22:14:47.716Z,9.14
2019-03-12T22:20:52.487Z,9.23
2019-03-12T22:26:57.081Z,9.20
2019-03-12T22:33:01.879Z,9.26
2019-03-12T22:39:07.185Z,9.34
2019-03-12T22:45:12.770Z,9.27
2019-03-12T22:51:17.974Z,9.23
2019-03-12T22:57:22.813Z,9.25
2019-03-12T23:03:27.493Z,9.18
2019-03-12T23:09:32.203Z,9.19
2019-03-12T23:15:36.956Z,9.05
2019-03-12T23:21:41.599Z,9.18
2019-03-12T23:27:46.785Z,9.10
2019-03-12T23:33:52.104Z,9.06
2019-03-12T23:39:56.825Z,8.95
2019-03-12T23:46:01.921Z,9.12
2019-03-12T23:52:07.010Z,9.12
2019-03-12T23:58:11.713Z,9.07
