createdAt,value
2022-08-30T00:00:00.147Z,1.70
2022-08-30T00:02:29.206Z,1.80
2022-08-30T00:05:01.419Z,1.90
2022-08-30T00:07:30.721Z,1.75
2022-08-30T00:09:59.089Z,1.70
2022-08-30T00:12:28.899Z,1.63
2022-08-30T00:14:57.266Z,1.80
2022-08-30T00:17:26.536Z,1.85
2022-08-30T00:19:56.077Z,1.90
2022-08-30T00:22:24.507Z,1.90
2022-08-30T00:24:52.870Z,1.90
2022-08-30T00:27:21.204Z,2.05
2022-08-30T00:29:50.960Z,2.22
2022-08-30T00:32:21.341Z,1.95
2022-08-30T00:34:50.322Z,1.90
2022-08-30T00:37:18.935Z,1.95
2022-08-30T00:39:47.671Z,1.88
2022-08-30T00:42:16.594Z,1.70
2022-08-30T00:44:45.325Z,2.00
2022-08-30T00:47:15.132Z,1.80
2022-08-30T00:49:46.314Z,1.80
2022-08-30T00:52:16.925Z,1.80
2022-08-30T00:54:47.546Z,1.70
2022-08-30T00:57:16.518Z,1.95
2022-08-30T00:59:47.595Z,1.98
2022-08-30T01:02:19.319Z,1.65
2022-08-30T01:04:48.610Z,1.80
2022-08-30T01:07:16.990Z,1.67
2022-08-30T01:09:46.185Z,2.10
2022-08-30T01:12:14.754Z,2.00
2022-08-30T01:14:45.963Z,2.00
2022-08-30T01:17:15.749Z,1.95
2022-08-30T01:19:52.390Z,1.70
2022-08-30T01:22:26.557Z,1.90
2022-08-30T01:24:59.078Z,2.00
2022-08-30T01:27:29.286Z,1.92
2022-08-30T01:29:59.325Z,1.95
2022-08-30T01:32:30.063Z,1.95
2022-08-30T01:34:59.157Z,1.90
2022-08-30T01:37:31.125Z,2.00
2022-08-30T01:40:01.282Z,1.77
2022-08-30T01:42:29.861Z,2.28
2022-08-30T01:44:58.241Z,2.03
2022-08-30T01:47:27.367Z,2.00
2022-08-30T01:49:55.751Z,2.00
2022-08-30T01:52:24.148Z,2.15
2022-08-30T01:54:53.561Z,1.90
2022-08-30T01:57:26.752Z,2.20
2022-08-30T01:59:55.478Z,1.92
2022-08-30T02:02:26.895Z,2.30
2022-08-30T02:04:56.235Z,2.20
2022-08-30T02:07:25.099Z,2.00
2022-08-30T02:09:54.337Z,2.10
2022-08-30T02:12:24.077Z,2.10
2022-08-30T02:14:52.923Z,1.98
2022-08-30T02:17:21.284Z,2.00
2022-08-30T02:19:49.658Z,2.28
2022-08-30T02:22:18.118Z,2.30
2022-08-30T02:24:46.462Z,2.00
2022-08-30T02:27:14.776Z,1.80
2022-08-30T02:29:44.499Z,2.20
2022-08-30T02:32:12.870Z,1.73
2022-08-30T02:34:41.256Z,1.98
2022-08-30T02:37:09.704Z,1.83
2022-08-30T02:39:38.111Z,2.05
2022-08-30T02:42:06.774Z,1.75
2022-08-30T02:44:35.127Z,2.20
2022-08-30T02:47:05.630Z,1.85
2022-08-30T02:49:34.402Z,2.10
2022-08-30T02:52:04.128Z,2.00
2022-08-30T02:54:33.480Z,1.92
2022-08-30T02:57:04.792Z,2.00
2022-08-30T02:59:36.917Z,1.95
2022-08-30T03:02:06.722Z,1.70
2022-08-30T03:04:35.111Z,2.00
2022-08-30T03:07:03.477Z,2.13
2022-08-30T03:09:32.616Z,1.92
2022-08-30T03:12:01.020Z,2.00
2022-08-30T03:14:29.792Z,2.00
2022-08-30T03:16:58.244Z,1.88
2022-08-30T03:19:27.988Z,1.80
2022-08-30T03:21:56.382Z,2.20
2022-08-30T03:24:24.722Z,1.98
2022-08-30T03:26:53.467Z,2.00
2022-08-30T03:29:22.931Z,2.05
2022-08-30T03:31:52.836Z,2.03
2022-08-30T03:34:23.038Z,2.00
2022-08-30T03:36:54.874Z,1.92
2022-08-30T03:39:24.550Z,2.00
2022-08-30T03:41:53.740Z,2.10
2022-08-30T03:44:22.317Z,1.80
2022-08-30T03:46:51.379Z,2.10
2022-08-30T03:49:20.427Z,1.70
2022-08-30T03:51:48.834Z,1.80
2022-08-30T03:54:18.852Z,1.90
2022-08-30T03:56:47.189Z,1.95
2022-08-30T03:59:15.648Z,2.13
2022-08-30T04:01:45.724Z,2.10
2022-08-30T04:04:20.013Z,2.20
2022-08-30T04:06:49.781Z,1.92
2022-08-30T04:09:20.411Z,2.00
2022-08-30T04:11:48.790Z,2.20
2022-08-30T04:14:17.203Z,2.30
2022-08-30T04:16:45.821Z,2.25
2022-08-30T04:19:14.275Z,2.08
2022-08-30T04:21:44.793Z,2.20
2022-08-30T04:24:13.985Z,2.00
2022-08-30T04:26:43.971Z,2.08
2022-08-30T04:29:16.319Z,2.25
2022-08-30T04:31:45.251Z,2.20
2022-08-30T04:34:15.220Z,2.13
2022-08-30T04:36:48.209Z,2.10
2022-08-30T04:39:17.282Z,2.30
2022-08-30T04:41:47.034Z,2.10
2022-08-30T04:44:19.369Z,2.10
2022-08-30T04:46:48.290Z,2.20
2022-08-30T04:49:16.848Z,2.42
2022-08-30T04:51:45.401Z,2.10
2022-08-30T04:54:13.830Z,2.03
2022-08-30T04:56:43.674Z,2.08
2022-08-30T04:59:14.022Z,2.20
2022-08-30T05:01:45.045Z,2.10
2022-08-30T05:04:14.729Z,2.15
2022-08-30T05:06:43.579Z,2.38
2022-08-30T05:09:12.099Z,2.05
2022-08-30T05:11:40.448Z,2.53
2022-08-30T05:14:08.861Z,2.10
2022-08-30T05:16:38.624Z,2.40
2022-08-30T05:19:07.978Z,2.20
2022-08-30T05:21:37.068Z,2.35
2022-08-30T05:24:05.724Z,2.20
2022-08-30T05:26:35.636Z,1.92
2022-08-30T05:29:04.105Z,2.10
2022-08-30T05:31:34.791Z,2.20
2022-08-30T05:34:05.193Z,2.15
2022-08-30T05:36:36.797Z,2.13
2022-08-30T05:39:06.090Z,1.80
2022-08-30T05:41:35.401Z,2.08
2022-08-30T05:44:06.978Z,2.00
2022-08-30T05:46:36.779Z,2.20
2022-08-30T05:49:08.264Z,2.03
2022-08-30T05:51:42.841Z,2.00
2022-08-30T05:54:13.084Z,2.13
2022-08-30T05:56:45.176Z,2.00
2022-08-30T05:59:15.093Z,2.10
2022-08-30T06:01:45.751Z,2.00
2022-08-30T06:04:16.099Z,2.10
2022-08-30T06:06:45.249Z,2.30
2022-08-30T06:09:15.025Z,2.22
2022-08-30T06:11:43.813Z,2.08
2022-08-30T06:14:13.143Z,2.17
2022-08-30T06:16:44.062Z,2.30
2022-08-30T06:19:12.986Z,2.35
2022-08-30T06:21:43.776Z,2.17
2022-08-30T06:24:12.628Z,2.72
2022-08-30T06:26:43.706Z,2.17
2022-08-30T06:29:14.142Z,2.35
2022-08-30T06:31:42.919Z,2.40
2022-08-30T06:34:11.397Z,2.20
2022-08-30T06:36:40.068Z,2.20
2022-08-30T06:39:10.535Z,2.22
2022-08-30T06:41:41.306Z,2.60
2022-08-30T06:44:45.813Z,2.50
2022-08-30T06:47:14.266Z,2.50
2022-08-30T06:49:42.638Z,2.63
2022-08-30T06:52:11.466Z,2.97
2022-08-30T06:54:41.222Z,2.40
2022-08-30T06:57:09.591Z,2.22
2022-08-30T06:59:37.937Z,2.20
2022-08-30T07:02:06.581Z,2.60
2022-08-30T07:04:35.558Z,2.78
2022-08-30T07:07:04.062Z,3.03
2022-08-30T07:12:07.761Z,3.00
2022-08-30T07:14:36.395Z,2.40
2022-08-30T07:17:25.609Z,2.58
2022-08-30T07:19:53.010Z,2.70
2022-08-30T07:22:22.036Z,2.90
2022-08-30T07:24:50.392Z,2.63
2022-08-30T07:27:20.800Z,2.85
2022-08-30T07:29:50.033Z,2.60
2022-08-30T07:32:18.641Z,2.47
2022-08-30T07:34:46.987Z,2.38
2022-08-30T07:37:18.996Z,2.25
2022-08-30T07:39:48.204Z,2.40
2022-08-30T07:42:17.265Z,2.40
2022-08-30T07:44:47.003Z,2.40
2022-08-30T07:47:16.745Z,2.17
2022-08-30T07:49:45.126Z,2.22
2022-08-30T07:52:13.498Z,2.13
2022-08-30T07:54:43.045Z,2.20
2022-08-30T07:57:11.938Z,1.95
2022-08-30T07:59:40.332Z,2.20
2022-08-30T08:02:11.382Z,2.30
2022-08-30T08:04:39.941Z,2.30
2022-08-30T08:07:08.284Z,2.25
2022-08-30T08:09:38.470Z,2.20
2022-08-30T08:12:08.952Z,2.20
2022-08-30T08:14:38.003Z,2.10
2022-08-30T08:17:06.740Z,2.22
2022-08-30T08:19:36.935Z,2.40
2022-08-30T08:22:21.814Z,2.10
2022-08-30T08:24:50.865Z,2.47
2022-08-30T08:27:19.293Z,2.40
2022-08-30T08:29:47.667Z,2.50
2022-08-30T08:32:16.015Z,2.20
2022-08-30T08:34:46.463Z,2.53
2022-08-30T08:37:14.835Z,2.55
2022-08-30T08:39:43.166Z,2.42
2022-08-30T08:42:22.603Z,2.70
2022-08-30T08:44:59.659Z,2.50
2022-08-30T08:47:36.982Z,2.40
2022-08-30T08:50:12.136Z,2.20
2022-08-30T08:53:10.827Z,2.53
2022-08-30T08:55:49.851Z,2.60
2022-08-30T08:58:24.433Z,2.30
2022-08-30T09:00:54.124Z,2.22
2022-08-30T09:03:24.160Z,2.40
2022-08-30T09:05:55.521Z,2.17
2022-08-30T09:08:24.989Z,2.53
2022-08-30T09:10:58.359Z,2.42
2022-08-30T09:13:27.363Z,2.08
2022-08-30T09:15:57.826Z,2.22
2022-08-30T09:18:45.703Z,2.22
2022-08-30T09:21:21.673Z,2.28
2022-08-30T09:23:57.284Z,2.20
2022-08-30T09:26:31.369Z,2.22
2022-08-30T09:29:00.979Z,2.08
2022-08-30T09:31:31.386Z,1.95
2022-08-30T09:34:03.270Z,2.22
2022-08-30T09:36:36.325Z,2.10
2022-08-30T09:39:07.874Z,2.47
2022-08-30T09:41:40.206Z,1.95
2022-08-30T09:44:11.938Z,2.15
2022-08-30T09:46:49.556Z,2.38
2022-08-30T09:49:30.831Z,2.80
2022-08-30T09:52:12.973Z,2.40
2022-08-30T09:54:55.152Z,2.10
2022-08-30T09:57:37.542Z,2.35
2022-08-30T10:00:10.054Z,2.20
2022-08-30T10:02:55.314Z,2.22
2022-08-30T10:05:31.514Z,2.20
2022-08-30T10:08:13.069Z,2.08
2022-08-30T10:10:52.468Z,1.80
2022-08-30T10:13:45.392Z,2.45
2022-08-30T10:16:28.316Z,2.08
2022-08-30T10:19:04.287Z,2.00
2022-08-30T10:21:39.732Z,1.90
2022-08-30T10:24:13.691Z,2.00
2022-08-30T10:26:53.947Z,1.95
2022-08-30T10:29:26.572Z,2.15
2022-08-30T10:32:00.247Z,1.98
2022-08-30T10:34:33.914Z,1.95
2022-08-30T10:37:13.378Z,2.03
2022-08-30T10:39:48.785Z,2.00
2022-08-30T10:42:21.661Z,1.70
2022-08-30T10:44:53.990Z,2.03
2022-08-30T10:47:29.662Z,2.35
2022-08-30T10:50:05.693Z,1.90
2022-08-30T10:52:37.533Z,2.00
2022-08-30T10:55:13.161Z,2.08
2022-08-30T10:57:43.087Z,2.00
2022-08-30T11:00:16.736Z,1.88
2022-08-30T11:03:14.797Z,1.88
2022-08-30T11:05:56.927Z,1.52
2022-08-30T11:08:42.708Z,1.90
2022-08-30T11:11:22.936Z,2.13
2022-08-30T11:13:56.885Z,1.90
2022-08-30T11:19:04.291Z,2.05
2022-08-30T11:21:36.111Z,1.70
2022-08-30T11:24:11.439Z,1.73
2022-08-30T11:27:02.642Z,1.67
2022-08-30T11:29:40.716Z,1.55
2022-08-30T11:32:46.935Z,1.90
2022-08-30T11:35:37.467Z,1.50
2022-08-30T11:38:20.886Z,1.70
2022-08-30T11:41:07.503Z,1.80
2022-08-30T11:43:56.062Z,1.90
2022-08-30T11:46:39.787Z,1.75
2022-08-30T11:49:51.283Z,1.90
2022-08-30T11:52:41.305Z,1.85
2022-08-30T11:55:24.266Z,2.05
2022-08-30T11:58:00.104Z,1.60
2022-08-30T12:00:34.291Z,1.60
2022-08-30T12:03:06.438Z,1.67
2022-08-30T12:05:57.516Z,1.90
2022-08-30T12:08:55.170Z,1.70
2022-08-30T12:12:03.086Z,1.63
2022-08-30T12:14:57.528Z,2.03
2022-08-30T12:17:50.769Z,1.80
2022-08-30T12:20:27.251Z,1.88
2022-08-30T12:22:56.779Z,1.80
2022-08-30T12:25:29.152Z,2.05
2022-08-30T12:28:11.914Z,1.90
2022-08-30T12:30:40.901Z,2.00
2022-08-30T12:33:29.100Z,1.80
2022-08-30T12:35:59.455Z,1.77
2022-08-30T12:38:29.772Z,1.60
2022-08-30T12:41:01.487Z,1.70
2022-08-30T12:43:40.152Z,1.50
2022-08-30T12:46:15.109Z,1.80
2022-08-30T12:51:29.763Z,2.10
2022-08-30T12:54:07.432Z,1.65
2022-08-30T12:57:13.949Z,1.70
2022-08-30T12:59:58.564Z,1.65
2022-08-30T13:02:46.470Z,1.80
2022-08-30T13:05:48.401Z,1.60
2022-08-30T13:08:22.624Z,1.77
2022-08-30T13:13:33.336Z,1.80
2022-08-30T13:16:11.624Z,1.63
2022-08-30T13:18:41.227Z,1.63
2022-08-30T13:21:30.190Z,1.70
2022-08-30T13:24:01.011Z,1.60
2022-08-30T13:26:33.774Z,1.70
2022-08-30T13:29:05.287Z,1.85
2022-08-30T13:31:39.017Z,1.83
2022-08-30T13:34:07.583Z,1.55
2022-08-30T13:36:45.177Z,1.75
2022-08-30T13:39:13.864Z,1.90
2022-08-30T13:41:42.231Z,1.60
2022-08-30T13:44:11.947Z,1.80
2022-08-30T13:46:44.087Z,1.70
2022-08-30T13:52:20.901Z,1.60
2022-08-30T13:54:51.277Z,1.80
2022-08-30T14:00:17.234Z,2.20
2022-08-30T14:02:53.819Z,1.77
2022-08-30T14:05:47.512Z,1.90
2022-08-30T14:11:05.873Z,1.90
2022-08-30T14:13:34.676Z,2.13
2022-08-30T14:18:56.212Z,1.92
2022-08-30T14:21:25.447Z,1.80
2022-08-30T14:23:56.097Z,1.90
2022-08-30T14:26:32.376Z,1.90
2022-08-30T14:29:03.301Z,2.30
2022-08-30T14:31:32.721Z,2.13
2022-08-30T14:34:03.267Z,2.20
2022-08-30T14:36:33.559Z,2.13
2022-08-30T14:39:06.275Z,2.20
2022-08-30T14:41:43.878Z,2.30
2022-08-30T14:44:13.467Z,2.20
2022-08-30T14:46:42.670Z,2.17
2022-08-30T14:49:12.115Z,1.80
2022-08-30T14:51:41.351Z,1.90
2022-08-30T14:54:11.156Z,1.88
2022-08-30T14:56:40.871Z,1.80
2022-08-30T14:59:09.808Z,1.80
2022-08-30T15:01:41.896Z,1.75
2022-08-30T15:04:11.172Z,1.80
2022-08-30T15:06:42.374Z,1.80
2022-08-30T15:09:14.687Z,1.88
2022-08-30T15:11:44.519Z,1.80
2022-08-30T15:14:16.374Z,2.10
2022-08-30T15:16:45.523Z,1.73
2022-08-30T15:19:14.293Z,1.90
2022-08-30T15:21:46.080Z,1.88
2022-08-30T15:24:18.252Z,1.58
2022-08-30T15:26:46.995Z,1.80
2022-08-30T15:29:18.445Z,1.77
2022-08-30T15:31:49.823Z,1.92
2022-08-30T15:34:21.801Z,1.75
2022-08-30T15:36:57.704Z,1.70
2022-08-30T15:39:27.765Z,2.03
2022-08-30T15:42:01.105Z,1.90
2022-08-30T15:44:31.001Z,2.03
2022-08-30T15:46:59.772Z,1.95
2022-08-30T15:49:28.283Z,1.75
2022-08-30T15:52:01.735Z,1.90
2022-08-30T15:54:32.641Z,1.95
2022-08-30T15:57:01.730Z,1.70
2022-08-30T15:59:31.158Z,1.98
2022-08-30T16:01:59.702Z,2.05
2022-08-30T16:04:28.106Z,1.90
2022-08-30T16:06:56.502Z,1.77
2022-08-30T16:09:26.519Z,1.90
2022-08-30T16:12:00.000Z,2.15
2022-08-30T16:14:28.809Z,1.90
2022-08-30T16:16:57.726Z,1.90
2022-08-30T16:19:27.185Z,1.90
2022-08-30T16:21:57.862Z,1.60
2022-08-30T16:24:26.478Z,1.92
2022-08-30T16:26:55.140Z,1.90
2022-08-30T16:29:24.887Z,1.70
2022-08-30T16:31:53.378Z,1.50
2022-08-30T16:34:22.290Z,1.77
2022-08-30T16:36:51.050Z,1.85
2022-08-30T16:39:19.817Z,1.48
2022-08-30T16:41:49.003Z,1.58
2022-08-30T16:44:18.572Z,1.85
2022-08-30T16:46:53.095Z,1.70
2022-08-30T16:49:25.527Z,1.65
2022-08-30T16:51:54.264Z,1.90
2022-08-30T16:54:22.970Z,1.80
2022-08-30T16:56:51.679Z,1.60
2022-08-30T16:59:20.138Z,1.40
2022-08-30T17:01:50.274Z,1.60
2022-08-30T17:04:19.877Z,1.50
2022-08-30T17:06:50.452Z,1.70
2022-08-30T17:09:20.603Z,1.50
2022-08-30T17:11:49.421Z,1.60
2022-08-30T17:14:27.457Z,1.60
2022-08-30T17:16:57.890Z,1.42
2022-08-30T17:19:27.167Z,1.50
2022-08-30T17:21:58.354Z,1.67
2022-08-30T17:24:27.352Z,1.60
2022-08-30T17:26:55.775Z,1.67
2022-08-30T17:29:24.130Z,1.50
2022-08-30T17:31:52.565Z,1.40
2022-08-30T17:34:23.887Z,1.40
2022-08-30T17:36:57.111Z,1.50
2022-08-30T17:39:25.842Z,1.55
2022-08-30T17:41:54.638Z,1.58
2022-08-30T17:44:28.888Z,1.70
2022-08-30T17:46:59.702Z,1.60
2022-08-30T17:49:30.441Z,1.75
2022-08-30T17:51:59.914Z,1.40
2022-08-30T17:54:29.888Z,1.50
2022-08-30T17:56:59.735Z,1.35
2022-08-30T17:59:29.313Z,1.42
2022-08-30T18:02:00.242Z,1.40
2022-08-30T18:04:30.397Z,1.45
2022-08-30T18:06:59.390Z,1.50
2022-08-30T18:09:33.229Z,1.30
2022-08-30T18:12:02.679Z,1.30
2022-08-30T18:14:31.506Z,1.67
2022-08-30T18:16:59.918Z,1.70
2022-08-30T18:19:32.036Z,1.30
2022-08-30T18:22:03.424Z,1.30
2022-08-30T18:24:32.376Z,1.30
2022-08-30T18:27:01.933Z,1.35
2022-08-30T18:29:32.050Z,1.40
2022-08-30T18:32:01.838Z,1.50
2022-08-30T18:34:32.401Z,1.20
2022-08-30T18:37:01.509Z,1.50
2022-08-30T18:39:34.485Z,1.30
2022-08-30T18:42:07.408Z,1.30
2022-08-30T18:44:39.778Z,1.20
2022-08-30T18:47:09.339Z,1.30
2022-08-30T18:49:40.216Z,1.27
2022-08-30T18:52:10.868Z,1.30
2022-08-30T18:54:41.528Z,1.23
2022-08-30T18:57:10.502Z,1.30
2022-08-30T18:59:39.243Z,1.40
2022-08-30T19:02:12.782Z,1.20
2022-08-30T19:04:43.669Z,1.35
2022-08-30T19:07:14.821Z,1.50
2022-08-30T19:09:45.155Z,1.30
2022-08-30T19:12:14.581Z,1.40
2022-08-30T19:14:43.040Z,1.27
2022-08-30T19:17:11.564Z,1.63
2022-08-30T19:19:46.493Z,1.33
2022-08-30T19:22:20.317Z,1.50
2022-08-30T19:24:50.238Z,1.48
2022-08-30T19:27:21.651Z,1.27
2022-08-30T19:30:07.419Z,1.60
2022-08-30T19:32:35.776Z,1.60
2022-08-30T19:35:04.357Z,1.40
2022-08-30T19:37:34.373Z,1.60
2022-08-30T19:40:04.538Z,1.60
2022-08-30T19:42:32.923Z,1.40
2022-08-30T19:45:01.307Z,1.60
2022-08-30T19:47:29.710Z,1.60
2022-08-30T19:49:58.359Z,1.58
2022-08-30T19:52:30.366Z,1.50
2022-08-30T19:55:00.939Z,1.63
2022-08-30T19:57:29.479Z,1.60
2022-08-30T19:59:59.040Z,1.50
2022-08-30T20:02:27.888Z,1.80
2022-08-30T20:04:56.320Z,1.75
2022-08-30T20:07:28.377Z,1.52
2022-08-30T20:09:56.972Z,1.45
2022-08-30T20:12:26.836Z,1.67
2022-08-30T20:14:55.167Z,1.60
2022-08-30T20:17:37.895Z,1.80
2022-08-30T20:20:17.748Z,1.83
2022-08-30T20:22:50.783Z,1.60
2022-08-30T20:25:23.184Z,1.63
2022-08-30T20:27:53.019Z,1.60
2022-08-30T20:30:21.517Z,1.60
2022-08-30T20:32:49.895Z,1.95
2022-08-30T20:35:18.656Z,1.60
2022-08-30T20:37:47.197Z,1.70
2022-08-30T20:40:16.381Z,1.80
2022-08-30T20:42:46.239Z,1.60
2022-08-30T20:45:18.106Z,1.60
2022-08-30T20:47:46.704Z,1.95
2022-08-30T20:50:17.370Z,1.52
2022-08-30T20:52:47.262Z,1.40
2022-08-30T20:55:17.290Z,1.58
2022-08-30T20:57:45.783Z,1.40
2022-08-30T21:00:16.596Z,1.63
2022-08-30T21:02:45.775Z,1.63
2022-08-30T21:05:15.721Z,1.80
2022-08-30T21:07:44.623Z,1.60
2022-08-30T21:10:13.939Z,1.42
2022-08-30T21:12:42.732Z,1.70
2022-08-30T21:15:33.946Z,1.50
2022-08-30T21:18:01.656Z,1.75
2022-08-30T21:20:30.375Z,1.60
2022-08-30T21:22:58.725Z,1.60
2022-08-30T21:25:27.082Z,1.75
2022-08-30T21:27:55.495Z,1.60
2022-08-30T21:30:23.875Z,1.70
2022-08-30T21:32:52.224Z,1.60
2022-08-30T21:35:39.560Z,1.65
2022-08-30T21:38:08.855Z,1.65
2022-08-30T21:40:37.823Z,1.63
2022-08-30T21:43:07.530Z,1.90
2022-08-30T21:45:38.587Z,1.60
2022-08-30T21:48:07.064Z,1.60
2022-08-30T21:50:39.798Z,1.52
2022-08-30T21:53:08.236Z,1.50
2022-08-30T21:55:36.690Z,1.40
2022-08-30T21:58:05.829Z,1.60
2022-08-30T22:00:34.181Z,1.35
2022-08-30T22:03:02.597Z,1.70
2022-08-30T22:05:30.990Z,1.60
2022-08-30T22:08:00.778Z,1.60
2022-08-30T22:10:33.051Z,1.63
2022-08-30T22:13:01.857Z,1.60
2022-08-30T22:15:32.218Z,1.65
2022-08-30T22:18:00.608Z,1.88
2022-08-30T22:20:30.520Z,1.70
2022-08-30T22:23:00.475Z,1.63
2022-08-30T22:25:28.818Z,1.80
2022-08-30T22:27:57.128Z,1.88
2022-08-30T22:30:25.530Z,1.60
2022-08-30T22:32:55.502Z,1.60
2022-08-30T22:35:25.107Z,1.60
2022-08-30T22:37:53.823Z,1.60
2022-08-30T22:40:24.736Z,1.55
2022-08-30T22:42:53.263Z,1.88
2022-08-30T22:45:21.787Z,1.80
2022-08-30T22:47:50.157Z,1.70
2022-08-30T22:50:18.619Z,1.80
2022-08-30T22:52:47.219Z,2.00
2022-08-30T22:55:15.898Z,1.80
2022-08-30T22:57:45.599Z,1.85
2022-08-30T23:00:17.181Z,1.80
2022-08-30T23:02:50.298Z,1.50
2022-08-30T23:05:21.082Z,1.70
2022-08-30T23:07:50.735Z,1.88
2022-08-30T23:10:20.388Z,1.60
2022-08-30T23:12:50.088Z,1.55
2022-08-30T23:15:18.458Z,1.75
2022-08-30T23:17:46.783Z,1.67
2022-08-30T23:20:15.275Z,1.50
2022-08-30T23:22:43.984Z,1.70
2022-08-30T23:25:31.915Z,1.33
2022-08-30T23:28:20.952Z,1.67
2022-08-30T23:31:06.992Z,1.88
2022-08-30T23:33:52.849Z,1.70
2022-08-30T23:36:38.457Z,1.67
2022-08-30T23:39:24.502Z,1.70
2022-08-30T23:42:10.126Z,1.58
2022-08-30T23:44:57.393Z,1.73
2022-08-30T23:47:43.068Z,1.70
2022-08-30T23:50:28.610Z,1.50
2022-08-30T23:53:14.601Z,1.60
2022-08-30T23:56:00.554Z,1.60
2022-08-30T23:58:46.150Z,1.60
