createdAt,value
2023-01-29T00:01:27.838Z,15.35
2023-01-29T00:03:55.053Z,17.15
2023-01-29T00:06:23.580Z,17.25
2023-01-29T00:08:50.425Z,18.67
2023-01-29T00:11:17.345Z,16.45
2023-01-29T00:13:44.141Z,19.27
2023-01-29T00:16:11.057Z,18.65
2023-01-29T00:18:38.829Z,17.73
2023-01-29T00:21:09.222Z,22.35
2023-01-29T00:23:37.097Z,19.77
2023-01-29T00:26:04.224Z,18.92
2023-01-29T00:28:31.054Z,19.98
2023-01-29T00:30:58.652Z,19.95
2023-01-29T00:33:28.085Z,19.10
2023-01-29T00:35:57.940Z,18.65
2023-01-29T00:38:24.767Z,17.70
2023-01-29T00:41:10.464Z,19.60
2023-01-29T00:43:56.045Z,15.07
2023-01-29T00:46:22.944Z,17.33
2023-01-29T00:48:49.793Z,18.65
2023-01-29T00:51:16.639Z,16.85
2023-01-29T00:53:43.491Z,18.63
2023-01-29T00:56:11.307Z,19.55
2023-01-29T00:58:38.173Z,20.05
2023-01-29T01:01:05.207Z,19.20
2023-01-29T01:03:35.212Z,16.23
2023-01-29T01:06:06.098Z,16.77
2023-01-29T01:08:51.680Z,17.60
2023-01-29T01:11:18.556Z,17.05
2023-01-29T01:13:45.430Z,15.68
2023-01-29T01:16:14.398Z,18.85
2023-01-29T01:18:41.487Z,17.75
2023-01-29T01:21:08.790Z,17.75
2023-01-29T01:23:35.684Z,13.95
2023-01-29T01:26:02.688Z,16.77
2023-01-29T01:28:29.860Z,13.82
2023-01-29T01:30:56.786Z,16.75
2023-01-29T01:33:23.689Z,13.73
2023-01-29T01:35:50.541Z,17.17
2023-01-29T01:38:17.344Z,19.90
2023-01-29T01:40:45.532Z,17.23
2023-01-29T01:43:12.419Z,20.30
2023-01-29T01:45:39.436Z,17.25
2023-01-29T01:48:09.043Z,16.92
2023-01-29T01:50:45.250Z,19.52
2023-01-29T01:53:16.913Z,19.45
2023-01-29T01:56:05.124Z,19.02
2023-01-29T01:58:34.723Z,17.30
2023-01-29T02:01:02.064Z,17.77
2023-01-29T02:03:50.472Z,21.35
2023-01-29T02:06:36.303Z,19.38
2023-01-29T02:09:27.676Z,16.40
2023-01-29T02:11:54.597Z,16.52
2023-01-29T02:14:22.264Z,15.00
2023-01-29T02:16:49.311Z,15.32
2023-01-29T02:19:30.656Z,18.45
2023-01-29T02:21:57.955Z,16.95
2023-01-29T02:24:43.565Z,17.70
2023-01-29T02:27:10.451Z,17.00
2023-01-29T02:29:37.259Z,16.52
2023-01-29T02:32:14.487Z,15.55
2023-01-29T02:35:07.835Z,16.42
2023-01-29T02:37:39.184Z,14.98
2023-01-29T02:40:28.564Z,17.98
2023-01-29T02:43:08.736Z,16.52
2023-01-29T02:45:42.214Z,17.27
2023-01-29T02:48:11.777Z,18.05
2023-01-29T02:50:41.699Z,16.52
2023-01-29T02:53:13.594Z,13.57
2023-01-29T02:55:44.850Z,15.23
2023-01-29T02:58:17.308Z,15.52
2023-01-29T03:00:45.494Z,15.82
2023-01-29T03:03:15.034Z,15.45
2023-01-29T03:06:02.366Z,16.25
2023-01-29T03:08:37.159Z,17.48
2023-01-29T03:11:06.182Z,17.30
2023-01-29T03:13:42.346Z,16.40
2023-01-29T03:16:14.208Z,15.73
2023-01-29T03:18:46.154Z,17.85
2023-01-29T03:21:37.438Z,15.88
2023-01-29T03:24:24.786Z,14.43
2023-01-29T03:27:11.099Z,14.18
2023-01-29T03:29:56.976Z,16.63
2023-01-29T03:32:26.740Z,17.15
2023-01-29T03:34:57.381Z,19.35
2023-01-29T03:37:27.550Z,14.65
2023-01-29T03:39:55.620Z,16.77
2023-01-29T03:42:30.367Z,20.38
2023-01-29T03:45:12.587Z,15.63
2023-01-29T03:47:45.618Z,19.40
2023-01-29T03:50:21.703Z,16.85
2023-01-29T03:52:56.512Z,12.88
2023-01-29T03:55:29.301Z,16.10
2023-01-29T03:57:58.542Z,15.93
2023-01-29T04:00:29.735Z,17.17
2023-01-29T04:03:07.464Z,13.48
2023-01-29T04:05:41.044Z,17.73
2023-01-29T04:08:11.715Z,14.75
2023-01-29T04:10:39.521Z,16.05
2023-01-29T04:13:07.692Z,13.82
2023-01-29T04:15:38.221Z,16.02
2023-01-29T04:18:05.106Z,14.90
2023-01-29T04:20:32.227Z,18.10
2023-01-29T04:22:59.030Z,19.55
2023-01-29T04:25:29.628Z,14.18
2023-01-29T04:28:08.716Z,17.35
2023-01-29T04:31:05.310Z,14.88
2023-01-29T04:33:42.739Z,17.27
2023-01-29T04:36:35.940Z,15.25
2023-01-29T04:39:24.635Z,16.33
2023-01-29T04:42:00.776Z,14.88
2023-01-29T04:44:39.068Z,13.95
2023-01-29T04:47:12.041Z,14.18
2023-01-29T04:49:41.942Z,17.75
2023-01-29T04:52:29.461Z,17.55
2023-01-29T04:55:15.074Z,17.30
2023-01-29T04:57:51.239Z,16.02
2023-01-29T05:00:18.355Z,14.10
2023-01-29T05:02:45.835Z,17.42
2023-01-29T05:05:13.929Z,16.35
2023-01-29T05:07:42.551Z,18.15
2023-01-29T05:10:10.160Z,15.38
2023-01-29T05:12:37.948Z,16.10
2023-01-29T05:15:08.368Z,16.25
2023-01-29T05:17:35.380Z,13.32
2023-01-29T05:20:02.300Z,20.15
2023-01-29T05:22:29.671Z,14.52
2023-01-29T05:24:56.494Z,16.70
2023-01-29T05:27:48.037Z,17.08
2023-01-29T05:30:15.276Z,16.60
2023-01-29T05:32:42.335Z,15.85
2023-01-29T05:35:09.428Z,15.60
2023-01-29T05:37:36.275Z,16.45
2023-01-29T05:40:03.180Z,14.70
2023-01-29T05:42:30.246Z,14.77
2023-01-29T05:44:57.098Z,16.17
2023-01-29T05:47:24.013Z,14.40
2023-01-29T05:49:50.842Z,15.85
2023-01-29T05:52:17.687Z,16.50
2023-01-29T05:54:44.568Z,15.32
2023-01-29T05:57:11.405Z,16.85
2023-01-29T05:59:38.165Z,15.63
2023-01-29T06:02:05.048Z,13.75
2023-01-29T06:04:31.840Z,14.80
2023-01-29T06:06:58.653Z,14.38
2023-01-29T06:09:25.572Z,14.07
2023-01-29T06:11:52.517Z,11.75
2023-01-29T06:14:19.472Z,15.05
2023-01-29T06:16:46.299Z,14.52
2023-01-29T06:19:13.215Z,14.70
2023-01-29T06:21:40.051Z,16.63
2023-01-29T06:24:07.085Z,13.73
2023-01-29T06:26:33.956Z,15.00
2023-01-29T06:29:00.794Z,13.32
2023-01-29T06:31:38.484Z,12.43
2023-01-29T06:34:06.806Z,13.15
2023-01-29T06:36:33.730Z,13.15
2023-01-29T06:39:00.705Z,11.88
2023-01-29T06:41:27.624Z,13.07
2023-01-29T06:43:54.475Z,15.15
2023-01-29T06:46:21.305Z,13.77
2023-01-29T06:48:48.152Z,12.45
2023-01-29T06:51:15.007Z,12.73
2023-01-29T06:53:44.013Z,13.73
2023-01-29T06:56:12.296Z,12.50
2023-01-29T06:58:39.202Z,13.35
2023-01-29T07:01:10.263Z,14.95
2023-01-29T07:03:37.336Z,14.38
2023-01-29T07:06:04.793Z,14.90
2023-01-29T07:08:31.824Z,11.90
2023-01-29T07:11:00.192Z,14.50
2023-01-29T07:13:27.304Z,14.23
2023-01-29T07:15:54.158Z,14.50
2023-01-29T07:18:20.979Z,15.85
2023-01-29T07:20:47.850Z,13.93
2023-01-29T07:23:15.378Z,12.10
2023-01-29T07:25:42.528Z,14.02
2023-01-29T07:28:09.451Z,15.80
2023-01-29T07:30:36.401Z,12.32
2023-01-29T07:33:07.620Z,12.07
2023-01-29T07:35:43.887Z,13.40
2023-01-29T07:38:11.087Z,14.60
2023-01-29T07:40:38.056Z,14.07
2023-01-29T07:43:06.881Z,14.90
2023-01-29T07:45:37.302Z,12.05
2023-01-29T07:48:05.306Z,13.60
2023-01-29T07:50:32.640Z,13.18
2023-01-29T07:52:59.648Z,14.50
2023-01-29T07:55:26.526Z,12.90
2023-01-29T07:58:00.645Z,13.30
2023-01-29T08:00:27.682Z,13.57
2023-01-29T08:02:54.518Z,12.93
2023-01-29T08:05:21.353Z,12.82
2023-01-29T08:08:05.790Z,11.27
2023-01-29T08:10:34.863Z,13.05
2023-01-29T08:13:02.361Z,13.60
2023-01-29T08:15:29.696Z,13.55
2023-01-29T08:20:53.275Z,13.10
2023-01-29T08:23:20.442Z,10.85
2023-01-29T08:25:47.411Z,10.50
2023-01-29T08:28:14.390Z,14.57
2023-01-29T08:30:44.693Z,12.38
2023-01-29T08:33:11.543Z,13.38
2023-01-29T08:35:38.434Z,14.13
2023-01-29T08:38:05.587Z,16.10
2023-01-29T08:40:33.815Z,14.27
2023-01-29T08:43:02.699Z,11.45
2023-01-29T08:45:31.308Z,11.73
2023-01-29T08:48:00.639Z,12.60
2023-01-29T08:50:27.581Z,14.65
2023-01-29T08:52:58.043Z,13.45
2023-01-29T08:55:25.254Z,15.93
2023-01-29T08:57:52.171Z,12.95
2023-01-29T09:00:19.291Z,10.98
2023-01-29T09:02:46.192Z,11.98
2023-01-29T09:05:13.034Z,12.55
2023-01-29T09:07:39.871Z,12.52
2023-01-29T09:10:07.139Z,11.07
2023-01-29T09:12:33.975Z,13.70
2023-01-29T09:15:00.794Z,14.23
2023-01-29T09:17:27.619Z,14.30
2023-01-29T09:19:54.480Z,12.07
2023-01-29T09:22:21.411Z,12.18
2023-01-29T09:24:51.801Z,12.38
2023-01-29T09:27:26.432Z,12.30
2023-01-29T09:29:53.268Z,12.43
2023-01-29T09:32:49.699Z,11.57
2023-01-29T09:35:07.183Z,15.25
2023-01-29T09:37:34.029Z,11.07
2023-01-29T09:40:00.843Z,13.30
2023-01-29T09:42:36.747Z,13.20
2023-01-29T09:45:03.971Z,15.30
2023-01-29T09:47:32.081Z,12.77
2023-01-29T09:50:01.757Z,14.02
2023-01-29T09:52:31.988Z,11.75
2023-01-29T09:55:00.345Z,10.82
2023-01-29T09:57:48.935Z,12.35
2023-01-29T10:00:32.075Z,14.02
2023-01-29T10:03:15.589Z,13.02
2023-01-29T10:05:53.976Z,13.02
2023-01-29T10:08:47.091Z,14.23
2023-01-29T10:11:33.068Z,10.50
2023-01-29T10:14:34.523Z,12.55
2023-01-29T10:17:16.715Z,11.73
2023-01-29T10:19:55.285Z,9.27
2023-01-29T10:22:46.137Z,10.85
2023-01-29T10:25:25.804Z,8.73
2023-01-29T10:27:55.185Z,9.80
2023-01-29T10:30:25.669Z,13.02
2023-01-29T10:32:53.139Z,11.45
2023-01-29T10:35:30.458Z,10.15
2023-01-29T10:38:01.715Z,11.63
2023-01-29T10:40:28.588Z,10.88
2023-01-29T10:43:00.727Z,10.02
2023-01-29T10:45:27.696Z,9.93
2023-01-29T10:47:54.547Z,11.50
2023-01-29T10:50:24.485Z,10.55
2023-01-29T10:53:09.636Z,11.70
2023-01-29T10:55:45.545Z,11.30
2023-01-29T10:58:15.525Z,8.88
2023-01-29T11:00:42.570Z,10.50
2023-01-29T11:03:27.084Z,10.18
2023-01-29T11:06:04.362Z,10.15
2023-01-29T11:08:40.115Z,11.15
2023-01-29T11:11:17.620Z,8.88
2023-01-29T11:13:47.590Z,10.02
2023-01-29T11:16:14.573Z,8.65
2023-01-29T11:18:55.644Z,9.60
2023-01-29T11:21:23.764Z,9.75
2023-01-29T11:23:51.267Z,8.40
2023-01-29T11:26:20.794Z,7.03
2023-01-29T11:28:49.156Z,7.07
2023-01-29T11:31:21.328Z,9.25
2023-01-29T11:33:48.723Z,6.13
2023-01-29T11:36:41.807Z,7.85
2023-01-29T11:39:08.600Z,5.82
2023-01-29T11:41:47.425Z,8.02
2023-01-29T11:44:18.542Z,6.53
2023-01-29T11:46:45.676Z,9.23
2023-01-29T11:49:21.749Z,7.32
2023-01-29T11:51:52.428Z,8.02
2023-01-29T11:54:20.566Z,7.63
2023-01-29T11:56:48.200Z,7.72
2023-01-29T11:59:30.245Z,8.73
2023-01-29T12:02:03.932Z,9.18
2023-01-29T12:04:34.091Z,9.02
2023-01-29T12:07:00.934Z,9.85
2023-01-29T12:09:28.891Z,9.73
2023-01-29T12:11:56.010Z,9.52
2023-01-29T12:14:32.205Z,10.15
2023-01-29T12:17:12.934Z,8.32
2023-01-29T12:19:39.728Z,8.20
2023-01-29T12:22:10.836Z,11.48
2023-01-29T12:24:42.797Z,7.43
2023-01-29T12:27:18.208Z,7.97
2023-01-29T12:30:14.588Z,7.90
2023-01-29T12:32:49.899Z,8.50
2023-01-29T12:35:43.389Z,8.80
2023-01-29T12:38:20.517Z,8.88
2023-01-29T12:40:49.757Z,7.97
2023-01-29T12:43:17.856Z,7.90
2023-01-29T12:45:47.165Z,8.18
2023-01-29T12:48:17.256Z,5.80
2023-01-29T12:50:44.604Z,5.47
2023-01-29T12:53:29.137Z,5.43
2023-01-29T12:55:59.318Z,6.38
2023-01-29T12:58:32.232Z,7.68
2023-01-29T13:01:03.392Z,6.40
2023-01-29T13:03:35.247Z,7.40
2023-01-29T13:06:02.170Z,6.05
2023-01-29T13:08:32.030Z,5.03
2023-01-29T13:11:01.587Z,6.40
2023-01-29T13:13:34.583Z,5.22
2023-01-29T13:16:03.875Z,6.07
2023-01-29T13:18:40.297Z,4.50
2023-01-29T13:21:11.329Z,4.68
2023-01-29T13:23:39.468Z,7.20
2023-01-29T13:26:06.692Z,3.90
2023-01-29T13:28:33.572Z,3.95
2023-01-29T13:31:29.802Z,4.40
2023-01-29T13:34:04.216Z,3.95
2023-01-29T13:36:31.862Z,4.60
2023-01-29T13:39:01.053Z,3.45
2023-01-29T13:41:36.107Z,3.83
2023-01-29T13:44:04.803Z,3.30
2023-01-29T13:46:32.147Z,5.00
2023-01-29T13:49:01.652Z,2.70
2023-01-29T13:51:32.268Z,3.28
2023-01-29T13:54:05.277Z,3.05
2023-01-29T13:56:35.197Z,2.95
2023-01-29T13:59:03.356Z,2.75
2023-01-29T14:02:00.490Z,3.60
2023-01-29T14:04:29.281Z,3.38
2023-01-29T14:06:56.994Z,3.17
2023-01-29T14:09:31.675Z,3.25
2023-01-29T14:11:58.895Z,4.30
2023-01-29T14:14:44.676Z,2.88
2023-01-29T14:17:12.139Z,3.42
2023-01-29T14:19:46.529Z,3.58
2023-01-29T14:22:30.261Z,5.72
2023-01-29T14:25:00.483Z,4.38
2023-01-29T14:27:27.694Z,3.10
2023-01-29T14:30:08.149Z,3.63
2023-01-29T14:32:38.846Z,3.97
2023-01-29T14:35:26.110Z,6.22
2023-01-29T14:37:54.988Z,4.20
2023-01-29T14:40:25.828Z,4.10
2023-01-29T14:42:52.654Z,5.07
2023-01-29T14:45:25.654Z,3.15
2023-01-29T14:47:53.551Z,3.75
2023-01-29T14:50:23.380Z,3.35
2023-01-29T14:52:54.067Z,3.83
2023-01-29T14:55:24.015Z,4.30
2023-01-29T14:57:51.401Z,5.18
2023-01-29T15:00:45.638Z,2.60
2023-01-29T15:03:17.309Z,2.65
2023-01-29T15:05:49.464Z,2.53
2023-01-29T15:08:39.481Z,3.50
2023-01-29T15:11:36.195Z,3.88
2023-01-29T15:16:56.485Z,5.70
2023-01-29T15:19:26.452Z,3.05
2023-01-29T15:22:10.958Z,3.80
2023-01-29T15:24:38.972Z,4.10
2023-01-29T15:27:07.139Z,2.17
2023-01-29T15:29:34.188Z,2.25
2023-01-29T15:32:01.385Z,3.10
2023-01-29T15:34:28.391Z,2.53
2023-01-29T15:36:58.011Z,2.35
2023-01-29T15:39:30.023Z,3.05
2023-01-29T15:42:16.081Z,2.95
2023-01-29T15:44:49.141Z,3.08
2023-01-29T15:47:16.280Z,2.63
2023-01-29T15:49:45.575Z,2.47
2023-01-29T15:52:23.903Z,2.33
2023-01-29T15:54:51.417Z,2.80
2023-01-29T15:57:20.852Z,3.00
2023-01-29T15:59:51.801Z,3.97
2023-01-29T16:02:33.525Z,3.50
2023-01-29T16:05:02.945Z,3.92
2023-01-29T16:07:32.564Z,4.43
2023-01-29T16:09:59.951Z,5.57
2023-01-29T16:12:27.566Z,4.35
2023-01-29T16:14:55.519Z,2.97
2023-01-29T16:17:24.437Z,2.72
2023-01-29T16:19:58.750Z,4.13
2023-01-29T16:22:34.596Z,2.40
2023-01-29T16:25:05.286Z,3.67
2023-01-29T16:27:33.352Z,4.93
2023-01-29T16:30:02.229Z,8.23
2023-01-29T16:32:30.120Z,7.25
2023-01-29T16:34:59.017Z,4.57
2023-01-29T16:37:30.624Z,4.00
2023-01-29T16:40:00.435Z,2.85
2023-01-29T16:42:30.983Z,3.63
2023-01-29T16:44:57.793Z,3.95
2023-01-29T16:47:29.826Z,3.55
2023-01-29T16:50:00.637Z,3.40
2023-01-29T16:52:34.348Z,2.90
2023-01-29T16:55:13.482Z,2.78
2023-01-29T16:57:43.653Z,2.42
2023-01-29T17:00:19.100Z,1.95
2023-01-29T17:02:46.110Z,2.83
2023-01-29T17:05:36.613Z,2.65
2023-01-29T17:10:32.806Z,2.10
2023-01-29T17:13:01.989Z,2.33
2023-01-29T17:15:47.969Z,2.55
2023-01-29T17:18:22.238Z,2.05
2023-01-29T17:20:49.634Z,1.85
2023-01-29T17:23:19.861Z,3.47
2023-01-29T17:25:49.591Z,2.20
2023-01-29T17:28:17.339Z,1.75
2023-01-29T17:30:50.673Z,1.77
2023-01-29T17:33:28.348Z,2.00
2023-01-29T17:35:55.277Z,1.52
2023-01-29T17:38:26.638Z,2.03
2023-01-29T17:41:24.803Z,1.77
2023-01-29T17:43:54.318Z,3.75
2023-01-29T17:46:25.005Z,3.22
2023-01-29T17:48:54.586Z,1.67
2023-01-29T17:51:25.067Z,1.65
2023-01-29T17:53:52.220Z,2.13
2023-01-29T17:56:32.174Z,1.63
2023-01-29T17:59:04.136Z,3.50
2023-01-29T18:01:35.368Z,1.70
2023-01-29T18:04:05.488Z,2.53
2023-01-29T18:06:32.821Z,1.52
2023-01-29T18:09:02.158Z,1.23
2023-01-29T18:11:31.873Z,4.72
2023-01-29T18:14:01.300Z,13.60
2023-01-29T18:16:37.510Z,2.80
2023-01-29T18:19:12.460Z,2.95
2023-01-29T18:21:41.800Z,2.65
2023-01-29T18:24:11.053Z,2.45
2023-01-29T18:26:40.760Z,3.00
2023-01-29T18:29:10.486Z,1.67
2023-01-29T18:31:39.494Z,2.70
2023-01-29T18:34:06.440Z,1.70
2023-01-29T18:36:33.294Z,2.97
2023-01-29T18:39:00.203Z,1.15
2023-01-29T18:41:27.023Z,6.90
2023-01-29T18:43:54.227Z,4.88
2023-01-29T18:46:22.426Z,4.00
2023-01-29T18:48:49.280Z,2.88
2023-01-29T18:51:16.150Z,2.47
2023-01-29T18:53:47.276Z,2.80
2023-01-29T18:56:14.189Z,2.83
2023-01-29T18:58:41.102Z,3.05
2023-01-29T19:01:10.908Z,3.97
2023-01-29T19:03:38.785Z,2.83
2023-01-29T19:06:10.462Z,3.85
2023-01-29T19:08:37.933Z,3.03
2023-01-29T19:11:10.667Z,4.22
2023-01-29T19:13:40.849Z,2.20
2023-01-29T19:16:09.105Z,2.85
2023-01-29T19:18:36.229Z,3.33
2023-01-29T19:21:06.640Z,3.15
2023-01-29T19:23:33.511Z,3.38
2023-01-29T19:26:00.452Z,3.67
2023-01-29T19:28:27.595Z,3.25
2023-01-29T19:30:59.308Z,2.08
2023-01-29T19:33:27.802Z,2.58
2023-01-29T19:35:58.467Z,2.63
2023-01-29T19:38:28.289Z,3.05
2023-01-29T19:40:55.444Z,2.33
2023-01-29T19:43:25.092Z,2.47
2023-01-29T19:45:57.201Z,2.63
2023-01-29T19:48:24.219Z,1.90
2023-01-29T19:50:52.501Z,2.90
2023-01-29T19:53:19.462Z,1.65
2023-01-29T19:55:46.316Z,1.98
2023-01-29T19:58:13.917Z,3.80
2023-01-29T20:00:40.749Z,2.22
2023-01-29T20:03:07.684Z,2.65
2023-01-29T20:05:35.596Z,2.97
2023-01-29T20:08:02.539Z,1.73
2023-01-29T20:10:29.341Z,2.65
2023-01-29T20:12:56.589Z,3.50
2023-01-29T20:15:23.449Z,2.88
2023-01-29T20:17:50.287Z,3.33
2023-01-29T20:20:17.778Z,2.38
2023-01-29T20:22:44.820Z,3.47
2023-01-29T20:25:13.746Z,2.13
2023-01-29T20:27:40.939Z,4.18
2023-01-29T20:30:08.320Z,4.03
2023-01-29T20:32:35.439Z,3.53
2023-01-29T20:35:02.539Z,2.95
2023-01-29T20:37:29.408Z,3.60
2023-01-29T20:39:56.251Z,5.28
2023-01-29T20:42:23.115Z,3.40
2023-01-29T20:44:49.901Z,3.70
2023-01-29T20:47:16.693Z,3.95
2023-01-29T20:49:43.600Z,3.80
2023-01-29T20:52:10.940Z,2.75
2023-01-29T20:54:37.828Z,4.20
2023-01-29T20:57:05.005Z,4.30
2023-01-29T20:59:31.992Z,4.10
2023-01-29T21:01:58.888Z,4.35
2023-01-29T21:04:25.860Z,4.88
2023-01-29T21:06:52.965Z,5.07
2023-01-29T21:09:20.572Z,2.95
2023-01-29T21:11:47.486Z,6.35
2023-01-29T21:14:14.532Z,5.25
2023-01-29T21:16:41.570Z,5.22
2023-01-29T21:19:08.835Z,4.47
2023-01-29T21:21:35.732Z,4.45
2023-01-29T21:24:02.636Z,4.30
2023-01-29T21:26:29.476Z,4.00
2023-01-29T21:28:56.456Z,4.70
2023-01-29T21:31:23.436Z,4.78
2023-01-29T21:33:50.347Z,10.95
2023-01-29T21:36:17.395Z,17.75
2023-01-29T21:38:44.265Z,29.88
2023-01-29T21:41:11.164Z,9.63
2023-01-29T21:43:39.041Z,5.90
2023-01-29T21:46:11.926Z,18.00
2023-01-29T21:48:39.798Z,11.82
2023-01-29T21:51:06.777Z,11.50
2023-01-29T21:53:33.824Z,13.00
2023-01-29T21:56:01.433Z,5.68
2023-01-29T21:58:28.486Z,12.85
2023-01-29T22:00:55.346Z,12.15
2023-01-29T22:03:22.227Z,6.22
2023-01-29T22:05:50.167Z,8.07
2023-01-29T22:08:21.150Z,5.63
2023-01-29T22:10:50.789Z,13.25
2023-01-29T22:13:18.670Z,16.50
2023-01-29T22:15:45.622Z,7.78
2023-01-29T22:18:12.459Z,8.90
2023-01-29T22:20:39.520Z,6.80
2023-01-29T22:23:08.945Z,7.90
2023-01-29T22:25:38.797Z,5.90
2023-01-29T22:28:05.892Z,5.72
2023-01-29T22:30:35.487Z,9.13
2023-01-29T22:33:05.177Z,8.18
2023-01-29T22:35:32.263Z,7.43
2023-01-29T22:38:01.963Z,5.75
2023-01-29T22:40:28.898Z,6.63
2023-01-29T22:42:58.837Z,6.05
2023-01-29T22:45:28.714Z,6.07
2023-01-29T22:47:56.188Z,5.95
2023-01-29T22:50:23.084Z,5.88
2023-01-29T22:52:53.825Z,7.07
2023-01-29T22:55:21.007Z,5.00
2023-01-29T22:57:51.013Z,5.80
2023-01-29T23:00:18.414Z,9.40
2023-01-29T23:02:48.906Z,6.03
2023-01-29T23:05:16.541Z,6.75
2023-01-29T23:07:43.602Z,7.07
2023-01-29T23:10:11.461Z,6.35
2023-01-29T23:12:38.293Z,6.20
2023-01-29T23:15:05.683Z,4.95
2023-01-29T23:17:32.846Z,4.47
2023-01-29T23:19:59.696Z,4.88
2023-01-29T23:22:26.481Z,6.35
2023-01-29T23:24:53.265Z,5.55
2023-01-29T23:27:20.175Z,4.50
2023-01-29T23:29:47.618Z,4.07
2023-01-29T23:32:15.565Z,6.70
2023-01-29T23:34:42.593Z,7.60
2023-01-29T23:37:09.532Z,4.60
2023-01-29T23:39:36.450Z,6.90
2023-01-29T23:42:03.626Z,5.53
2023-01-29T23:44:30.491Z,5.07
2023-01-29T23:46:58.327Z,4.15
2023-01-29T23:49:25.350Z,4.07
2023-01-29T23:51:52.245Z,4.28
2023-01-29T23:54:19.056Z,5.72
2023-01-29T23:56:45.977Z,6.65
2023-01-29T23:59:13.025Z,3.80
