createdAt,value
2019-01-24T00:00:18.346Z,18.10
2019-01-24T00:02:46.761Z,18.10
2019-01-24T00:05:15.252Z,18.00
2019-01-24T00:07:44.301Z,18.00
2019-01-24T00:10:12.954Z,18.00
2019-01-24T00:12:41.441Z,18.00
2019-01-24T00:15:10.643Z,18.00
2019-01-24T00:17:39.141Z,18.00
2019-01-24T00:20:10.261Z,18.00
2019-01-24T00:22:39.285Z,18.00
2019-01-24T00:25:09.937Z,18.00
2019-01-24T00:27:38.521Z,18.00
2019-01-24T00:30:10.980Z,18.00
2019-01-24T00:32:39.469Z,18.00
2019-01-24T00:35:09.052Z,17.90
2019-01-24T00:37:43.697Z,18.00
2019-01-24T00:40:21.975Z,17.90
2019-01-24T00:42:50.836Z,17.90
2019-01-24T00:45:19.437Z,17.90
2019-01-24T00:47:47.848Z,17.90
2019-01-24T00:50:17.361Z,17.90
2019-01-24T00:52:46.043Z,17.90
2019-01-24T00:55:15.685Z,17.90
2019-01-24T00:57:45.077Z,17.90
2019-01-24T01:00:16.576Z,17.90
2019-01-24T01:02:45.137Z,17.90
2019-01-24T01:05:14.194Z,17.90
2019-01-24T01:07:42.685Z,17.80
2019-01-24T01:10:12.652Z,17.80
2019-01-24T01:12:41.241Z,17.80
2019-01-24T01:15:14.933Z,17.80
2019-01-24T01:17:43.612Z,17.80
2019-01-24T01:20:15.540Z,17.80
2019-01-24T01:22:44.018Z,17.80
2019-01-24T01:25:13.378Z,17.80
2019-01-24T01:27:42.050Z,17.80
2019-01-24T01:30:21.524Z,17.80
2019-01-24T01:32:50.427Z,17.80
2019-01-24T01:35:19.453Z,17.80
2019-01-24T01:37:48.096Z,17.80
2019-01-24T01:40:20.082Z,17.80
2019-01-24T01:42:48.840Z,17.70
2019-01-24T01:45:19.484Z,17.80
2019-01-24T01:47:48.273Z,17.70
2019-01-24T01:50:19.022Z,17.70
2019-01-24T01:52:47.433Z,17.70
2019-01-24T01:55:15.974Z,17.70
2019-01-24T01:57:44.396Z,17.70
2019-01-24T02:00:15.896Z,17.70
2019-01-24T02:02:47.263Z,17.70
2019-01-24T02:05:16.050Z,17.70
2019-01-24T02:07:44.525Z,17.70
2019-01-24T02:10:16.188Z,17.70
2019-01-24T02:12:44.942Z,17.70
2019-01-24T02:15:15.197Z,17.70
2019-01-24T02:17:44.191Z,17.70
2019-01-24T02:20:21.443Z,17.60
2019-01-24T02:22:50.468Z,17.70
2019-01-24T02:25:19.037Z,17.70
2019-01-24T02:27:47.464Z,17.70
2019-01-24T02:30:22.165Z,17.60
2019-01-24T02:32:50.937Z,17.70
2019-01-24T02:35:19.518Z,17.60
2019-01-24T02:37:48.333Z,17.60
2019-01-24T02:40:16.809Z,17.60
2019-01-24T02:42:46.099Z,17.60
2019-01-24T02:45:24.885Z,17.60
2019-01-24T02:47:53.888Z,17.60
2019-01-24T02:50:23.373Z,17.60
2019-01-24T02:52:52.146Z,17.60
2019-01-24T02:55:20.838Z,17.60
2019-01-24T02:57:49.351Z,17.60
2019-01-24T03:00:26.466Z,17.60
2019-01-24T03:02:54.890Z,17.60
2019-01-24T03:05:23.939Z,17.60
2019-01-24T03:07:53.548Z,17.50
2019-01-24T03:10:21.968Z,17.50
2019-01-24T03:12:50.691Z,17.50
2019-01-24T03:15:21.386Z,17.50
2019-01-24T03:17:50.429Z,17.50
2019-01-24T03:20:18.850Z,17.50
2019-01-24T03:22:48.034Z,17.50
2019-01-24T03:25:17.481Z,17.50
2019-01-24T03:27:45.966Z,17.50
2019-01-24T03:30:23.818Z,17.50
2019-01-24T03:32:52.411Z,17.50
2019-01-24T03:35:23.369Z,17.50
2019-01-24T03:37:51.844Z,17.50
2019-01-24T03:40:20.313Z,17.50
2019-01-24T03:42:48.766Z,17.50
2019-01-24T03:45:18.371Z,17.50
2019-01-24T03:47:47.084Z,17.50
2019-01-24T03:50:17.907Z,17.50
2019-01-24T03:52:46.602Z,17.40
2019-01-24T03:55:16.953Z,17.40
2019-01-24T03:57:45.357Z,17.40
2019-01-24T04:00:18.906Z,17.40
2019-01-24T04:02:47.490Z,17.40
2019-01-24T04:05:16.360Z,17.40
2019-01-24T04:07:45.166Z,17.40
2019-01-24T04:10:16.087Z,17.40
2019-01-24T04:12:44.819Z,17.40
2019-01-24T04:15:16.357Z,17.40
2019-01-24T04:17:44.813Z,17.40
2019-01-24T04:20:13.462Z,17.40
2019-01-24T04:22:42.093Z,17.40
2019-01-24T04:25:10.842Z,17.40
2019-01-24T04:27:39.336Z,17.40
2019-01-24T04:30:11.237Z,17.40
2019-01-24T04:32:39.648Z,17.40
2019-01-24T04:35:09.699Z,17.40
2019-01-24T04:37:38.525Z,17.40
2019-01-24T04:40:10.063Z,17.40
2019-01-24T04:42:38.470Z,17.40
2019-01-24T04:45:10.143Z,17.40
2019-01-24T04:47:38.714Z,17.40
2019-01-24T04:50:10.229Z,17.40
2019-01-24T04:52:39.133Z,17.40
2019-01-24T04:55:10.183Z,17.40
2019-01-24T04:57:38.593Z,17.40
2019-01-24T05:00:13.034Z,17.40
2019-01-24T05:02:41.454Z,17.40
2019-01-24T05:05:10.033Z,17.40
2019-01-24T05:07:38.477Z,17.40
2019-01-24T05:10:08.136Z,17.40
2019-01-24T05:12:36.558Z,17.40
2019-01-24T05:15:07.008Z,17.40
2019-01-24T05:17:35.409Z,17.40
2019-01-24T05:20:06.558Z,17.50
2019-01-24T05:22:35.021Z,17.50
2019-01-24T05:25:04.504Z,17.50
2019-01-24T05:27:32.918Z,17.50
2019-01-24T05:30:01.366Z,17.50
2019-01-24T05:32:29.784Z,17.50
2019-01-24T05:34:58.189Z,17.50
2019-01-24T05:37:27.270Z,17.60
2019-01-24T05:39:55.690Z,17.60
2019-01-24T05:42:24.098Z,17.60
2019-01-24T05:44:52.576Z,17.60
2019-01-24T05:47:21.626Z,17.60
2019-01-24T05:49:50.053Z,17.60
2019-01-24T05:52:19.696Z,17.60
2019-01-24T05:54:48.434Z,17.60
2019-01-24T05:57:16.841Z,17.60
2019-01-24T05:59:46.071Z,17.60
2019-01-24T06:02:14.483Z,17.60
2019-01-24T06:04:42.897Z,17.60
2019-01-24T06:07:11.803Z,17.60
2019-01-24T06:09:40.218Z,17.60
2019-01-24T06:12:08.631Z,17.60
2019-01-24T06:14:37.257Z,17.60
2019-01-24T06:17:05.682Z,17.50
2019-01-24T06:19:34.102Z,17.50
2019-01-24T06:22:03.406Z,17.60
2019-01-24T06:24:31.825Z,17.60
2019-01-24T06:27:00.234Z,17.60
2019-01-24T06:29:28.864Z,17.50
2019-01-24T06:31:57.273Z,17.40
2019-01-24T06:34:25.718Z,17.40
2019-01-24T06:36:54.705Z,17.40
2019-01-24T06:39:23.281Z,17.40
2019-01-24T06:41:51.685Z,17.40
2019-01-24T06:44:20.873Z,17.40
2019-01-24T06:46:49.310Z,17.40
2019-01-24T06:49:17.713Z,17.40
2019-01-24T06:51:46.325Z,17.40
2019-01-24T06:54:14.733Z,17.50
2019-01-24T06:56:43.165Z,17.40
2019-01-24T06:59:11.977Z,17.40
2019-01-24T07:01:40.405Z,17.40
2019-01-24T07:04:08.801Z,17.40
2019-01-24T07:06:38.049Z,17.40
2019-01-24T07:09:07.998Z,17.40
2019-01-24T07:11:36.410Z,17.40
2019-01-24T07:14:04.870Z,17.40
2019-01-24T07:16:33.284Z,17.40
2019-01-24T07:19:01.709Z,17.40
2019-01-24T07:21:30.656Z,17.40
2019-01-24T07:23:59.080Z,17.40
2019-01-24T07:26:27.492Z,17.40
2019-01-24T07:28:56.404Z,17.40
2019-01-24T07:31:24.822Z,17.30
2019-01-24T07:33:53.246Z,17.40
2019-01-24T07:36:21.744Z,17.40
2019-01-24T07:38:50.161Z,17.40
2019-01-24T07:41:18.569Z,17.40
2019-01-24T07:43:47.404Z,17.40
2019-01-24T07:46:15.829Z,17.40
2019-01-24T07:48:46.132Z,17.30
2019-01-24T07:51:15.434Z,17.30
2019-01-24T07:53:43.854Z,17.30
2019-01-24T07:56:12.271Z,17.30
2019-01-24T07:58:41.111Z,17.30
2019-01-24T08:01:09.585Z,17.30
2019-01-24T08:03:38.117Z,17.30
2019-01-24T08:06:09.154Z,17.30
2019-01-24T08:08:37.067Z,17.30
2019-01-24T08:11:05.483Z,17.30
2019-01-24T08:13:34.609Z,17.30
2019-01-24T08:16:03.027Z,17.30
2019-01-24T08:18:31.432Z,17.30
2019-01-24T08:21:00.053Z,17.30
2019-01-24T08:23:28.473Z,17.30
2019-01-24T08:25:56.884Z,17.30
2019-01-24T08:28:25.517Z,17.40
2019-01-24T08:30:53.933Z,17.30
2019-01-24T08:33:22.340Z,17.40
2019-01-24T08:35:51.369Z,17.40
2019-01-24T08:38:19.788Z,17.40
2019-01-24T08:40:48.217Z,17.40
2019-01-24T08:43:17.015Z,17.40
2019-01-24T08:45:45.424Z,17.50
2019-01-24T08:48:13.837Z,17.50
2019-01-24T08:50:42.812Z,17.50
2019-01-24T08:53:11.225Z,17.50
2019-01-24T08:55:39.870Z,17.50
2019-01-24T08:58:10.559Z,17.50
2019-01-24T09:00:39.045Z,17.50
2019-01-24T09:03:07.728Z,17.50
2019-01-24T09:05:36.366Z,17.50
2019-01-24T09:08:06.020Z,17.50
2019-01-24T09:10:36.668Z,17.60
2019-01-24T09:13:06.261Z,17.60
2019-01-24T09:15:34.844Z,17.60
2019-01-24T09:18:03.531Z,17.60
2019-01-24T09:20:32.319Z,17.60
2019-01-24T09:23:00.731Z,17.60
2019-01-24T09:25:29.386Z,17.60
2019-01-24T09:27:58.069Z,17.60
2019-01-24T09:30:28.704Z,17.60
2019-01-24T09:32:57.358Z,17.60
2019-01-24T09:35:26.068Z,17.60
2019-01-24T09:37:54.558Z,17.60
2019-01-24T09:40:23.800Z,17.70
2019-01-24T09:42:52.561Z,17.70
2019-01-24T09:45:26.208Z,17.70
2019-01-24T09:47:57.021Z,17.70
2019-01-24T09:50:26.681Z,17.70
2019-01-24T09:52:56.288Z,17.70
2019-01-24T09:55:25.133Z,17.70
2019-01-24T09:57:54.057Z,17.70
2019-01-24T10:00:31.016Z,17.70
2019-01-24T10:02:59.609Z,17.80
2019-01-24T10:05:28.058Z,17.70
2019-01-24T10:07:56.822Z,17.80
2019-01-24T10:10:27.063Z,17.80
2019-01-24T10:12:56.322Z,17.80
2019-01-24T10:15:25.420Z,17.80
2019-01-24T10:17:54.177Z,17.80
2019-01-24T10:20:24.528Z,17.80
2019-01-24T10:22:53.755Z,17.80
2019-01-24T10:25:27.742Z,17.80
2019-01-24T10:27:56.440Z,17.80
2019-01-24T10:30:26.109Z,17.90
2019-01-24T10:32:54.756Z,17.90
2019-01-24T10:35:23.634Z,17.80
2019-01-24T10:37:52.537Z,17.90
2019-01-24T10:40:28.776Z,17.80
2019-01-24T10:42:57.754Z,17.80
2019-01-24T10:45:26.163Z,17.90
2019-01-24T10:47:55.116Z,17.90
2019-01-24T10:50:25.854Z,17.90
2019-01-24T10:52:54.432Z,17.90
2019-01-24T10:55:25.558Z,17.90
2019-01-24T10:57:55.263Z,17.90
2019-01-24T11:00:26.699Z,17.90
2019-01-24T11:02:55.444Z,17.90
2019-01-24T11:05:24.673Z,17.90
2019-01-24T11:07:53.092Z,17.90
2019-01-24T11:10:21.841Z,17.90
2019-01-24T11:12:50.920Z,17.90
2019-01-24T11:15:24.224Z,17.90
2019-01-24T11:17:52.704Z,18.00
2019-01-24T11:20:21.904Z,18.00
2019-01-24T11:22:50.681Z,18.00
2019-01-24T11:25:24.821Z,18.00
2019-01-24T11:27:53.997Z,18.00
2019-01-24T11:30:27.243Z,18.00
2019-01-24T11:32:56.072Z,18.00
2019-01-24T11:35:27.961Z,18.00
2019-01-24T11:37:56.436Z,18.00
2019-01-24T11:40:24.983Z,18.00
2019-01-24T11:42:55.077Z,18.00
2019-01-24T11:45:26.497Z,18.00
2019-01-24T11:47:54.909Z,18.00
2019-01-24T11:50:23.744Z,18.00
2019-01-24T11:52:52.341Z,18.00
2019-01-24T11:55:22.124Z,18.00
2019-01-24T11:57:50.692Z,18.00
2019-01-24T12:00:32.579Z,18.00
2019-01-24T12:03:02.240Z,18.00
2019-01-24T12:05:30.666Z,18.00
2019-01-24T12:07:59.193Z,18.00
2019-01-24T12:10:30.166Z,18.00
2019-01-24T12:12:58.583Z,18.00
2019-01-24T12:15:32.799Z,18.00
2019-01-24T12:18:01.277Z,18.00
2019-01-24T12:20:29.762Z,18.00
2019-01-24T12:22:58.181Z,18.10
2019-01-24T12:25:27.293Z,18.10
2019-01-24T12:27:55.715Z,18.10
2019-01-24T12:30:29.342Z,18.10
2019-01-24T12:32:58.494Z,18.20
2019-01-24T12:35:27.147Z,18.10
2019-01-24T12:37:56.725Z,18.20
2019-01-24T12:40:29.945Z,18.20
2019-01-24T12:42:58.366Z,18.20
2019-01-24T12:45:29.682Z,18.20
2019-01-24T12:47:58.263Z,18.20
2019-01-24T12:50:26.682Z,18.20
2019-01-24T12:52:55.322Z,18.20
2019-01-24T12:55:24.056Z,18.20
2019-01-24T12:57:52.535Z,18.20
2019-01-24T13:00:26.290Z,18.20
2019-01-24T13:02:55.907Z,18.20
2019-01-24T13:05:24.329Z,18.20
2019-01-24T13:07:52.732Z,18.20
2019-01-24T13:10:26.570Z,18.20
2019-01-24T13:12:54.993Z,18.10
2019-01-24T13:15:26.212Z,18.20
2019-01-24T13:17:55.183Z,18.20
2019-01-24T13:20:23.605Z,18.10
2019-01-24T13:22:52.102Z,18.20
2019-01-24T13:25:29.990Z,18.10
2019-01-24T13:27:58.427Z,18.10
2019-01-24T13:30:31.697Z,18.20
2019-01-24T13:33:03.381Z,18.20
2019-01-24T13:35:31.788Z,18.10
2019-01-24T13:38:00.282Z,18.10
2019-01-24T13:40:30.688Z,18.10
2019-01-24T13:42:59.757Z,18.20
2019-01-24T13:45:30.512Z,18.10
2019-01-24T13:47:59.524Z,18.20
2019-01-24T13:50:27.949Z,18.10
2019-01-24T13:52:56.374Z,18.20
2019-01-24T13:55:28.120Z,18.10
2019-01-24T13:57:56.601Z,18.10
2019-01-24T14:00:30.733Z,18.20
2019-01-24T14:03:06.375Z,18.20
2019-01-24T14:05:34.789Z,18.20
2019-01-24T14:08:03.413Z,18.20
2019-01-24T14:10:32.336Z,18.20
2019-01-24T14:13:00.821Z,18.20
2019-01-24T14:15:29.239Z,18.30
2019-01-24T14:17:57.870Z,18.30
2019-01-24T14:20:26.371Z,18.30
2019-01-24T14:22:54.849Z,18.30
2019-01-24T14:25:24.212Z,18.30
2019-01-24T14:27:52.642Z,18.20
2019-01-24T14:30:26.543Z,18.20
2019-01-24T14:32:56.538Z,18.20
2019-01-24T14:35:24.959Z,18.20
2019-01-24T14:37:53.448Z,18.20
2019-01-24T14:40:22.084Z,18.20
2019-01-24T14:42:50.581Z,18.20
2019-01-24T14:45:24.517Z,18.20
2019-01-24T14:47:53.275Z,18.10
2019-01-24T14:50:29.224Z,18.10
2019-01-24T14:52:58.121Z,18.10
2019-01-24T14:55:26.710Z,18.10
2019-01-24T14:57:55.311Z,18.20
2019-01-24T15:00:27.134Z,18.20
2019-01-24T15:02:55.619Z,18.20
2019-01-24T15:05:24.092Z,18.20
2019-01-24T15:07:53.251Z,18.10
2019-01-24T15:10:21.797Z,18.10
2019-01-24T15:12:50.298Z,18.10
2019-01-24T15:15:21.223Z,18.10
2019-01-24T15:17:49.701Z,18.10
2019-01-24T15:20:20.719Z,18.20
2019-01-24T15:22:49.587Z,18.20
2019-01-24T15:25:19.841Z,18.10
2019-01-24T15:27:48.445Z,18.00
2019-01-24T15:30:20.507Z,18.00
2019-01-24T15:36:41.325Z,18.00
2019-01-24T15:39:09.752Z,18.00
2019-01-24T15:41:38.309Z,18.00
2019-01-24T15:44:08.004Z,18.00
2019-01-24T15:46:36.438Z,18.00
2019-01-24T15:49:05.014Z,18.10
2019-01-24T15:51:34.675Z,18.10
2019-01-24T15:54:03.147Z,18.10
2019-01-24T15:56:31.654Z,18.10
2019-01-24T15:59:00.640Z,18.10
2019-01-24T16:01:29.082Z,18.10
2019-01-24T16:03:57.578Z,18.10
2019-01-24T16:06:26.185Z,18.10
2019-01-24T16:08:54.598Z,18.10
2019-01-24T16:11:23.030Z,18.10
2019-01-24T16:13:52.034Z,18.10
2019-01-24T16:16:20.442Z,18.10
2019-01-24T16:18:48.854Z,18.10
2019-01-24T16:21:17.581Z,18.10
2019-01-24T16:23:45.991Z,18.20
2019-01-24T16:26:14.399Z,18.10
2019-01-24T16:28:42.888Z,18.20
2019-01-24T16:31:11.307Z,18.10
2019-01-24T16:33:39.709Z,18.20
2019-01-24T16:36:09.283Z,18.20
2019-01-24T16:38:37.695Z,18.20
2019-01-24T16:41:06.110Z,18.10
2019-01-24T16:43:35.166Z,18.10
2019-01-24T16:46:03.763Z,18.10
2019-01-24T16:48:32.180Z,18.10
2019-01-24T16:51:00.802Z,18.10
2019-01-24T16:53:29.334Z,18.10
2019-01-24T16:55:57.749Z,18.10
2019-01-24T16:58:27.792Z,18.10
2019-01-24T17:00:56.449Z,18.10
2019-01-24T17:03:24.999Z,18.10
2019-01-24T17:05:53.644Z,18.10
2019-01-24T17:08:22.077Z,18.10
2019-01-24T17:10:50.500Z,18.10
2019-01-24T17:13:19.384Z,18.10
2019-01-24T17:15:48.076Z,18.10
2019-01-24T17:18:16.502Z,18.10
2019-01-24T17:20:45.316Z,18.20
2019-01-24T17:23:13.765Z,18.10
2019-01-24T17:25:42.260Z,18.20
2019-01-24T17:28:10.746Z,18.10
2019-01-24T17:30:39.676Z,18.10
2019-01-24T17:33:08.345Z,18.10
2019-01-24T17:35:37.675Z,18.10
2019-01-24T17:38:06.102Z,18.10
2019-01-24T17:40:35.772Z,18.10
2019-01-24T17:43:06.128Z,18.10
2019-01-24T17:45:34.627Z,18.10
2019-01-24T17:48:03.137Z,18.10
2019-01-24T17:50:31.829Z,18.10
2019-01-24T17:53:00.245Z,18.10
2019-01-24T17:55:31.570Z,18.10
2019-01-24T17:58:00.029Z,18.10
2019-01-24T18:00:30.518Z,18.10
2019-01-24T18:02:58.964Z,18.10
2019-01-24T18:05:28.250Z,18.10
2019-01-24T18:07:56.657Z,18.10
2019-01-24T18:10:27.476Z,18.10
2019-01-24T18:12:55.944Z,18.10
2019-01-24T18:15:30.235Z,18.10
2019-01-24T18:17:58.878Z,18.20
2019-01-24T18:20:30.809Z,18.20
2019-01-24T18:22:59.587Z,18.10
2019-01-24T18:25:28.009Z,18.20
2019-01-24T18:27:56.542Z,18.20
2019-01-24T18:30:29.633Z,18.10
2019-01-24T18:32:58.055Z,18.10
2019-01-24T18:35:26.846Z,18.10
2019-01-24T18:37:55.343Z,18.10
2019-01-24T18:40:29.303Z,18.10
2019-01-24T18:42:59.343Z,18.10
2019-01-24T18:45:37.053Z,18.10
2019-01-24T18:48:06.957Z,18.10
2019-01-24T18:50:35.444Z,18.10
2019-01-24T18:53:04.295Z,18.20
2019-01-24T18:55:33.005Z,18.30
2019-01-24T18:58:01.438Z,18.20
2019-01-24T19:00:31.719Z,18.20
2019-01-24T19:03:02.040Z,18.20
2019-01-24T19:05:30.595Z,18.10
2019-01-24T19:07:59.020Z,18.10
2019-01-24T19:10:28.604Z,18.10
2019-01-24T19:12:57.019Z,18.10
2019-01-24T19:15:25.569Z,18.10
2019-01-24T19:17:54.371Z,18.10
2019-01-24T19:20:22.847Z,18.10
2019-01-24T19:22:51.260Z,18.10
2019-01-24T19:25:22.346Z,18.10
2019-01-24T19:27:50.933Z,18.10
2019-01-24T19:30:31.105Z,18.10
2019-01-24T19:33:00.164Z,18.10
2019-01-24T19:35:28.727Z,18.10
2019-01-24T19:37:57.505Z,18.10
2019-01-24T19:40:27.784Z,18.10
2019-01-24T19:42:56.271Z,18.10
2019-01-24T19:45:27.013Z,18.10
2019-01-24T19:47:55.665Z,18.10
2019-01-24T19:50:26.336Z,18.10
2019-01-24T19:52:55.970Z,18.10
2019-01-24T19:55:24.559Z,18.10
2019-01-24T19:57:53.448Z,18.10
2019-01-24T20:00:27.826Z,18.10
2019-01-24T20:02:56.595Z,18.10
2019-01-24T20:05:25.831Z,18.10
2019-01-24T20:07:54.781Z,18.10
2019-01-24T20:10:30.985Z,18.10
2019-01-24T20:12:59.603Z,18.10
2019-01-24T20:15:29.960Z,18.10
2019-01-24T20:17:58.913Z,18.10
2019-01-24T20:20:31.494Z,18.10
2019-01-24T20:22:59.934Z,18.10
2019-01-24T20:25:30.403Z,18.10
2019-01-24T20:27:59.124Z,18.10
2019-01-24T20:30:31.952Z,18.10
2019-01-24T20:33:01.415Z,18.10
2019-01-24T20:35:33.239Z,18.10
2019-01-24T20:38:01.661Z,18.10
2019-01-24T20:40:30.261Z,18.10
2019-01-24T20:42:58.996Z,18.10
2019-01-24T20:45:27.425Z,18.10
2019-01-24T20:47:55.841Z,18.10
2019-01-24T20:50:24.289Z,18.20
2019-01-24T20:52:52.710Z,18.10
2019-01-24T20:55:21.138Z,18.10
2019-01-24T20:57:50.158Z,18.10
2019-01-24T21:00:25.631Z,18.10
2019-01-24T21:02:55.385Z,18.10
2019-01-24T21:05:24.734Z,18.20
2019-01-24T21:07:53.695Z,18.10
2019-01-24T21:10:27.377Z,18.10
2019-01-24T21:12:55.791Z,18.10
2019-01-24T21:15:24.315Z,18.10
2019-01-24T21:17:53.171Z,18.10
2019-01-24T21:20:26.659Z,18.10
2019-01-24T21:22:55.428Z,18.10
2019-01-24T21:25:24.951Z,18.10
2019-01-24T21:27:53.379Z,18.10
2019-01-24T21:30:36.487Z,18.10
