createdAt,value
2023-03-13T00:02:25.963Z,10.60
2023-03-13T00:04:55.670Z,10.45
2023-03-13T00:07:24.516Z,10.79
2023-03-13T00:09:52.910Z,10.14
2023-03-13T00:12:21.371Z,11.05
2023-03-13T00:14:50.556Z,10.44
2023-03-13T00:17:21.516Z,10.77
2023-03-13T00:19:52.271Z,10.50
2023-03-13T00:22:20.865Z,10.53
2023-03-13T00:24:49.210Z,10.95
2023-03-13T00:27:17.656Z,10.97
2023-03-13T00:29:46.421Z,10.92
2023-03-13T00:32:17.244Z,11.02
2023-03-13T00:34:46.286Z,11.22
2023-03-13T00:37:16.545Z,10.81
2023-03-13T00:39:45.666Z,10.44
2023-03-13T00:42:17.152Z,10.81
2023-03-13T00:44:46.086Z,10.41
2023-03-13T00:47:14.590Z,10.54
2023-03-13T00:49:44.749Z,10.65
2023-03-13T00:52:13.465Z,10.72
2023-03-13T00:54:42.577Z,10.35
2023-03-13T00:57:11.902Z,10.84
2023-03-13T00:59:40.325Z,11.15
2023-03-13T01:02:09.020Z,10.88
2023-03-13T01:04:37.592Z,10.82
2023-03-13T01:07:06.763Z,10.62
2023-03-13T01:09:35.355Z,10.47
2023-03-13T01:12:04.263Z,10.60
2023-03-13T01:14:32.912Z,10.57
2023-03-13T01:17:02.264Z,11.03
2023-03-13T01:19:30.930Z,11.06
2023-03-13T01:22:00.140Z,10.98
2023-03-13T01:24:29.496Z,11.21
2023-03-13T01:27:00.065Z,11.14
2023-03-13T01:29:29.946Z,10.83
2023-03-13T01:32:01.665Z,11.06
2023-03-13T01:34:30.793Z,11.19
2023-03-13T01:37:00.783Z,11.23
2023-03-13T01:39:30.279Z,11.06
2023-03-13T01:41:59.787Z,10.79
2023-03-13T01:44:29.286Z,10.74
2023-03-13T01:47:01.857Z,11.08
2023-03-13T01:49:48.862Z,10.58
2023-03-13T01:52:32.166Z,11.03
2023-03-13T01:55:18.555Z,10.95
2023-03-13T01:57:55.824Z,11.42
2023-03-13T02:00:29.650Z,10.84
2023-03-13T02:03:04.809Z,10.89
2023-03-13T02:05:36.853Z,11.42
2023-03-13T02:08:15.670Z,10.76
2023-03-13T02:10:55.238Z,11.25
2023-03-13T02:13:24.262Z,10.82
2023-03-13T02:15:53.236Z,10.85
2023-03-13T02:18:22.172Z,11.00
2023-03-13T02:20:55.414Z,10.92
2023-03-13T02:23:32.687Z,10.87
2023-03-13T02:26:01.989Z,11.13
2023-03-13T02:28:40.041Z,10.66
2023-03-13T02:31:13.530Z,11.30
2023-03-13T02:33:44.729Z,10.74
2023-03-13T02:36:18.914Z,11.00
2023-03-13T02:39:02.885Z,11.12
2023-03-13T02:41:34.869Z,10.71
2023-03-13T02:44:03.423Z,10.67
2023-03-13T02:46:32.969Z,10.56
2023-03-13T02:49:20.603Z,10.80
2023-03-13T02:51:50.341Z,10.66
2023-03-13T02:54:29.212Z,11.36
2023-03-13T02:57:01.802Z,10.72
2023-03-13T02:59:32.110Z,10.81
2023-03-13T03:02:01.239Z,10.82
2023-03-13T03:04:30.046Z,11.00
2023-03-13T03:07:00.504Z,11.10
2023-03-13T03:09:30.073Z,11.14
2023-03-13T03:12:04.874Z,10.60
2023-03-13T03:14:34.699Z,10.87
2023-03-13T03:17:03.169Z,10.66
2023-03-13T03:19:32.324Z,11.28
2023-03-13T03:22:01.930Z,10.96
2023-03-13T03:24:31.396Z,11.50
2023-03-13T03:27:00.545Z,10.84
2023-03-13T03:29:36.451Z,10.63
2023-03-13T03:32:06.237Z,11.17
2023-03-13T03:34:34.947Z,11.15
2023-03-13T03:37:06.710Z,10.84
2023-03-13T03:39:35.666Z,10.67
2023-03-13T03:42:05.532Z,10.64
2023-03-13T03:44:34.799Z,10.84
2023-03-13T03:47:05.185Z,10.91
2023-03-13T03:49:38.877Z,10.69
2023-03-13T03:52:08.554Z,10.67
2023-03-13T03:54:40.805Z,10.41
2023-03-13T03:57:09.591Z,10.88
2023-03-13T03:59:40.147Z,10.91
2023-03-13T04:02:11.256Z,10.77
2023-03-13T04:04:42.031Z,10.91
2023-03-13T04:07:24.437Z,10.63
2023-03-13T04:09:53.673Z,10.86
2023-03-13T04:12:30.824Z,10.55
2023-03-13T04:15:00.467Z,10.77
2023-03-13T04:17:29.744Z,10.71
2023-03-13T04:20:00.211Z,10.88
2023-03-13T04:22:32.924Z,11.19
2023-03-13T04:25:02.229Z,10.89
2023-03-13T04:27:34.658Z,10.77
2023-03-13T04:30:05.127Z,11.16
2023-03-13T04:32:34.441Z,11.16
2023-03-13T04:35:26.471Z,11.28
2023-03-13T04:38:13.172Z,11.11
2023-03-13T04:40:56.780Z,11.28
2023-03-13T04:43:44.878Z,11.07
2023-03-13T04:46:33.329Z,10.97
2023-03-13T04:49:16.536Z,11.57
2023-03-13T04:52:21.559Z,10.87
2023-03-13T04:55:13.368Z,10.79
2023-03-13T04:58:02.814Z,11.37
2023-03-13T05:00:56.045Z,11.29
2023-03-13T05:03:51.233Z,11.02
2023-03-13T05:06:36.786Z,11.02
2023-03-13T05:09:08.293Z,11.22
2023-03-13T05:11:58.269Z,11.47
2023-03-13T05:15:05.500Z,11.31
2023-03-13T05:17:54.710Z,10.88
2023-03-13T05:20:32.111Z,11.43
2023-03-13T05:23:19.118Z,10.46
2023-03-13T05:26:01.774Z,10.94
2023-03-13T05:28:53.039Z,10.76
2023-03-13T05:31:34.024Z,11.06
2023-03-13T05:34:26.453Z,10.75
2023-03-13T05:36:56.333Z,11.32
2023-03-13T05:39:43.223Z,10.79
2023-03-13T05:42:38.363Z,11.24
2023-03-13T05:45:21.460Z,11.05
2023-03-13T05:48:11.243Z,11.17
2023-03-13T05:51:01.503Z,10.68
2023-03-13T05:54:05.636Z,10.94
2023-03-13T05:57:01.023Z,10.53
2023-03-13T05:59:56.583Z,10.40
2023-03-13T06:02:56.871Z,10.90
2023-03-13T06:05:33.068Z,10.78
2023-03-13T06:08:04.113Z,10.91
2023-03-13T06:10:32.690Z,11.53
2023-03-13T06:13:17.174Z,11.52
2023-03-13T06:15:57.678Z,11.37
2023-03-13T06:19:03.032Z,11.47
2023-03-13T06:21:32.168Z,11.22
2023-03-13T06:24:00.878Z,11.00
2023-03-13T06:26:31.901Z,11.30
2023-03-13T06:29:01.469Z,11.70
2023-03-13T06:31:31.119Z,11.59
2023-03-13T06:34:00.782Z,11.78
2023-03-13T06:36:29.776Z,10.94
2023-03-13T06:39:01.496Z,11.11
2023-03-13T06:41:31.227Z,11.24
2023-03-13T06:44:00.479Z,11.34
2023-03-13T06:46:29.989Z,11.19
2023-03-13T06:49:01.350Z,11.39
2023-03-13T06:51:30.784Z,11.25
2023-03-13T06:54:02.464Z,11.34
2023-03-13T06:56:31.584Z,11.38
2023-03-13T06:59:01.302Z,11.36
2023-03-13T07:01:30.773Z,11.51
2023-03-13T07:04:00.178Z,11.29
2023-03-13T07:06:30.562Z,11.84
2023-03-13T07:09:00.742Z,11.37
2023-03-13T07:11:30.071Z,11.67
2023-03-13T07:14:15.664Z,11.35
2023-03-13T07:16:46.240Z,11.12
2023-03-13T07:19:16.435Z,11.57
2023-03-13T07:21:44.982Z,11.74
2023-03-13T07:24:13.677Z,11.62
2023-03-13T07:26:57.702Z,11.01
2023-03-13T07:29:31.347Z,11.64
2023-03-13T07:32:03.331Z,11.47
2023-03-13T07:34:32.418Z,11.29
2023-03-13T07:37:01.465Z,10.96
2023-03-13T07:39:31.102Z,10.84
2023-03-13T07:42:00.842Z,11.39
2023-03-13T07:44:30.247Z,10.70
2023-03-13T07:47:02.825Z,11.77
2023-03-13T07:49:31.201Z,11.25
2023-03-13T07:52:00.306Z,11.68
2023-03-13T07:54:29.632Z,11.17
2023-03-13T07:56:59.415Z,11.47
2023-03-13T07:59:29.843Z,11.59
2023-03-13T08:01:59.357Z,11.67
2023-03-13T08:04:29.521Z,11.95
2023-03-13T08:06:59.713Z,11.40
2023-03-13T08:09:29.467Z,11.64
2023-03-13T08:11:59.223Z,11.58
2023-03-13T08:14:28.825Z,11.36
2023-03-13T08:17:00.931Z,11.22
2023-03-13T08:19:30.653Z,11.14
2023-03-13T08:21:59.693Z,11.34
2023-03-13T08:24:29.848Z,11.73
2023-03-13T08:27:00.140Z,11.69
2023-03-13T08:29:29.346Z,11.46
2023-03-13T08:32:00.368Z,11.14
2023-03-13T08:34:30.716Z,11.54
2023-03-13T08:37:00.728Z,11.38
2023-03-13T08:39:32.792Z,11.22
2023-03-13T08:42:01.501Z,11.87
2023-03-13T08:44:30.839Z,11.62
2023-03-13T08:47:00.642Z,11.76
2023-03-13T08:49:33.029Z,11.80
2023-03-13T08:52:01.669Z,11.54
2023-03-13T08:54:31.158Z,11.75
2023-03-13T08:57:01.312Z,11.79
2023-03-13T08:59:30.656Z,11.71
2023-03-13T09:02:02.100Z,11.62
2023-03-13T09:04:31.232Z,11.38
2023-03-13T09:07:00.767Z,11.39
2023-03-13T09:09:29.650Z,11.66
2023-03-13T09:11:58.683Z,11.62
2023-03-13T09:14:28.653Z,11.59
2023-03-13T09:16:57.444Z,11.66
2023-03-13T09:19:26.864Z,11.34
2023-03-13T09:21:57.359Z,11.18
2023-03-13T09:24:28.178Z,11.42
2023-03-13T09:27:01.363Z,11.45
2023-03-13T09:29:31.774Z,11.36
2023-03-13T09:32:00.876Z,11.64
2023-03-13T09:34:30.464Z,11.71
2023-03-13T09:36:59.824Z,11.67
2023-03-13T09:39:29.566Z,12.01
2023-03-13T09:42:51.046Z,12.16
2023-03-13T09:45:42.910Z,11.97
2023-03-13T09:49:03.456Z,11.72
2023-03-13T09:51:39.205Z,11.90
2023-03-13T09:54:18.947Z,11.42
2023-03-13T09:56:57.817Z,11.90
2023-03-13T09:59:36.057Z,11.90
2023-03-13T10:02:16.350Z,11.99
2023-03-13T10:04:50.933Z,11.68
2023-03-13T10:07:21.514Z,11.83
2023-03-13T10:09:50.914Z,11.58
2023-03-13T10:12:24.332Z,11.41
2023-03-13T10:15:22.854Z,11.74
2023-03-13T10:17:52.341Z,11.59
2023-03-13T10:20:36.273Z,12.03
2023-03-13T10:23:23.226Z,11.57
2023-03-13T10:25:53.355Z,11.38
2023-03-13T10:28:23.880Z,11.38
2023-03-13T10:31:12.704Z,11.63
2023-03-13T10:33:42.949Z,11.70
2023-03-13T10:36:13.841Z,11.32
2023-03-13T10:38:55.159Z,11.47
2023-03-13T10:41:31.946Z,11.25
2023-03-13T10:44:16.278Z,11.39
2023-03-13T10:46:48.794Z,11.42
2023-03-13T10:49:24.204Z,11.51
2023-03-13T10:52:29.718Z,11.47
2023-03-13T10:55:08.225Z,11.26
2023-03-13T10:57:39.264Z,11.29
2023-03-13T11:00:36.890Z,11.41
2023-03-13T11:03:20.695Z,11.21
2023-03-13T11:05:59.457Z,11.33
2023-03-13T11:08:37.994Z,11.17
2023-03-13T11:11:20.606Z,11.08
2023-03-13T11:13:49.277Z,11.02
2023-03-13T11:16:29.470Z,11.03
2023-03-13T11:19:32.412Z,11.29
2023-03-13T11:22:34.531Z,11.16
2023-03-13T11:25:28.440Z,11.28
2023-03-13T11:28:16.305Z,11.34
2023-03-13T11:31:05.005Z,12.00
2023-03-13T11:33:48.225Z,11.99
2023-03-13T11:36:32.301Z,12.00
2023-03-13T11:39:32.044Z,11.38
2023-03-13T11:42:23.891Z,11.49
2023-03-13T11:45:08.676Z,11.22
2023-03-13T11:48:04.565Z,11.48
2023-03-13T11:50:48.828Z,11.69
2023-03-13T11:53:56.557Z,11.63
2023-03-13T11:56:38.995Z,11.56
2023-03-13T11:59:32.768Z,11.63
2023-03-13T12:02:10.448Z,11.66
2023-03-13T12:04:46.634Z,11.52
2023-03-13T12:07:27.380Z,11.67
2023-03-13T12:10:00.297Z,11.64
2023-03-13T12:12:48.790Z,11.98
2023-03-13T12:15:31.374Z,11.86
2023-03-13T12:18:31.103Z,12.16
2023-03-13T12:21:12.767Z,12.05
2023-03-13T12:23:44.609Z,11.55
2023-03-13T12:26:21.554Z,11.91
2023-03-13T12:29:53.972Z,12.19
2023-03-13T12:32:44.952Z,11.45
2023-03-13T12:35:29.434Z,11.71
2023-03-13T12:38:22.892Z,11.79
2023-03-13T12:41:16.485Z,11.96
2023-03-13T12:44:00.759Z,11.35
2023-03-13T12:46:52.051Z,11.65
2023-03-13T12:49:42.905Z,11.57
2023-03-13T12:52:40.614Z,11.67
2023-03-13T12:55:12.243Z,11.44
2023-03-13T12:57:55.858Z,11.75
2023-03-13T13:00:28.639Z,11.65
2023-03-13T13:03:18.143Z,11.63
2023-03-13T13:06:06.980Z,11.68
2023-03-13T13:08:40.405Z,11.34
2023-03-13T13:11:41.128Z,11.83
2023-03-13T13:14:19.848Z,11.62
2023-03-13T13:17:16.348Z,12.11
2023-03-13T13:19:47.599Z,11.37
2023-03-13T13:22:37.614Z,11.59
2023-03-13T13:25:12.737Z,11.54
2023-03-13T13:27:40.913Z,10.74
2023-03-13T13:30:18.798Z,11.32
2023-03-13T13:32:50.189Z,11.37
2023-03-13T13:35:29.953Z,11.59
2023-03-13T13:38:20.644Z,11.47
2023-03-13T13:41:21.647Z,11.49
2023-03-13T13:44:11.788Z,11.41
2023-03-13T13:46:46.163Z,11.65
2023-03-13T13:49:20.610Z,11.53
2023-03-13T13:52:04.783Z,11.45
2023-03-13T13:54:43.406Z,11.44
2023-03-13T13:57:21.544Z,11.42
2023-03-13T14:00:24.862Z,11.52
2023-03-13T14:02:58.269Z,11.28
2023-03-13T14:05:33.415Z,11.61
2023-03-13T14:08:14.980Z,11.57
2023-03-13T14:11:14.725Z,11.56
2023-03-13T14:13:45.329Z,11.10
2023-03-13T14:16:28.527Z,11.75
2023-03-13T14:18:59.120Z,11.64
2023-03-13T14:21:28.241Z,11.64
2023-03-13T14:23:57.622Z,11.52
2023-03-13T14:26:29.750Z,11.76
2023-03-13T14:29:07.797Z,11.50
2023-03-13T14:31:40.169Z,11.76
2023-03-13T14:34:13.163Z,11.84
2023-03-13T14:37:16.805Z,11.85
2023-03-13T14:39:49.414Z,11.73
2023-03-13T14:42:22.553Z,11.77
2023-03-13T14:44:52.678Z,11.59
2023-03-13T14:47:27.868Z,11.85
2023-03-13T14:50:02.521Z,11.56
2023-03-13T14:52:36.362Z,11.56
2023-03-13T14:55:30.970Z,11.72
2023-03-13T14:58:06.023Z,11.47
2023-03-13T15:00:40.267Z,11.50
2023-03-13T15:03:24.933Z,11.66
2023-03-13T15:06:15.095Z,11.55
2023-03-13T15:08:46.871Z,11.63
2023-03-13T15:11:22.258Z,11.53
2023-03-13T15:13:50.920Z,11.78
2023-03-13T15:16:22.308Z,11.70
2023-03-13T15:18:52.812Z,11.78
2023-03-13T15:21:30.236Z,11.90
2023-03-13T15:24:16.669Z,11.98
2023-03-13T15:26:47.204Z,11.64
2023-03-13T15:29:19.124Z,11.50
2023-03-13T15:31:48.317Z,11.93
2023-03-13T15:34:26.066Z,11.77
2023-03-13T15:36:56.117Z,11.50
2023-03-13T15:39:25.387Z,11.41
2023-03-13T15:41:54.981Z,11.60
2023-03-13T15:44:23.495Z,11.56
2023-03-13T15:46:52.102Z,11.25
2023-03-13T15:49:20.689Z,11.33
2023-03-13T15:51:48.979Z,11.11
2023-03-13T15:54:18.556Z,10.87
2023-03-13T15:56:48.502Z,11.16
2023-03-13T15:59:17.255Z,11.40
2023-03-13T16:01:49.048Z,11.45
2023-03-13T16:04:18.929Z,11.43
2023-03-13T16:06:51.462Z,11.71
2023-03-13T16:09:20.207Z,11.73
2023-03-13T16:11:49.956Z,11.65
2023-03-13T16:14:19.497Z,11.63
2023-03-13T16:16:48.420Z,11.65
2023-03-13T16:19:17.434Z,11.55
2023-03-13T16:21:48.974Z,11.47
2023-03-13T16:24:21.209Z,11.43
2023-03-13T16:26:50.963Z,11.66
2023-03-13T16:29:19.420Z,11.76
2023-03-13T16:31:48.412Z,11.47
2023-03-13T16:34:20.230Z,11.50
2023-03-13T16:36:49.274Z,11.34
2023-03-13T16:39:18.767Z,11.56
2023-03-13T16:41:47.846Z,11.45
2023-03-13T16:44:16.319Z,11.13
2023-03-13T16:46:59.084Z,11.45
2023-03-13T16:49:33.472Z,11.47
2023-03-13T16:52:01.969Z,11.31
2023-03-13T16:54:31.226Z,11.37
2023-03-13T16:57:03.120Z,11.55
2023-03-13T16:59:31.514Z,11.60
2023-03-13T17:02:00.418Z,11.19
2023-03-13T17:04:30.049Z,11.54
2023-03-13T17:07:00.013Z,11.46
2023-03-13T17:09:29.612Z,11.63
2023-03-13T17:12:00.106Z,11.73
2023-03-13T17:14:29.233Z,11.01
2023-03-13T17:16:58.094Z,11.01
2023-03-13T17:19:27.024Z,10.85
2023-03-13T17:21:56.439Z,11.12
2023-03-13T17:24:25.559Z,10.69
2023-03-13T17:26:54.643Z,10.95
2023-03-13T17:29:24.308Z,11.13
2023-03-13T17:31:52.966Z,10.84
2023-03-13T17:34:21.289Z,10.72
2023-03-13T17:36:49.799Z,10.82
2023-03-13T17:39:19.246Z,10.48
2023-03-13T17:41:47.386Z,10.49
2023-03-13T17:44:16.261Z,10.27
2023-03-13T17:46:47.419Z,10.67
2023-03-13T17:49:18.788Z,10.66
2023-03-13T17:51:49.619Z,10.64
2023-03-13T17:54:19.355Z,10.45
2023-03-13T17:56:48.930Z,10.36
2023-03-13T17:59:19.117Z,10.64
2023-03-13T18:01:48.348Z,10.82
2023-03-13T18:04:17.373Z,10.37
2023-03-13T18:06:50.404Z,10.65
2023-03-13T18:09:22.383Z,10.78
2023-03-13T18:11:51.727Z,10.57
2023-03-13T18:14:22.289Z,10.42
2023-03-13T18:16:54.476Z,10.79
2023-03-13T18:19:26.479Z,10.65
2023-03-13T18:21:57.211Z,10.44
2023-03-13T18:24:26.850Z,10.71
2023-03-13T18:26:56.100Z,10.49
2023-03-13T18:29:27.134Z,10.51
2023-03-13T18:31:59.368Z,10.76
2023-03-13T18:34:29.419Z,10.34
2023-03-13T18:37:04.501Z,10.64
2023-03-13T18:39:34.062Z,10.95
2023-03-13T18:42:03.226Z,10.53
2023-03-13T18:44:32.224Z,10.41
2023-03-13T18:47:00.635Z,10.46
2023-03-13T18:49:29.760Z,10.93
2023-03-13T18:52:02.630Z,10.68
2023-03-13T18:54:33.529Z,10.64
2023-03-13T18:57:02.929Z,10.08
2023-03-13T18:59:31.365Z,10.29
2023-03-13T19:02:00.460Z,10.19
2023-03-13T19:04:29.612Z,10.43
2023-03-13T19:07:00.107Z,10.52
2023-03-13T19:09:43.071Z,10.36
2023-03-13T19:12:13.096Z,10.39
2023-03-13T19:14:42.766Z,10.33
2023-03-13T19:17:28.157Z,10.47
2023-03-13T19:20:00.388Z,10.52
2023-03-13T19:22:29.621Z,10.76
2023-03-13T19:25:01.985Z,10.50
2023-03-13T19:27:31.466Z,10.49
2023-03-13T19:30:01.218Z,10.63
2023-03-13T19:32:30.828Z,10.74
2023-03-13T19:35:00.202Z,10.68
2023-03-13T19:37:28.823Z,10.44
2023-03-13T19:39:57.343Z,11.12
2023-03-13T19:42:28.285Z,10.51
2023-03-13T19:44:57.610Z,10.78
2023-03-13T19:47:26.168Z,10.39
2023-03-13T19:49:57.511Z,10.84
2023-03-13T19:52:28.273Z,10.44
2023-03-13T19:54:57.946Z,10.59
2023-03-13T19:57:27.015Z,10.52
2023-03-13T19:59:57.971Z,10.39
2023-03-13T20:02:29.272Z,10.19
2023-03-13T20:05:01.403Z,10.09
2023-03-13T20:07:31.175Z,10.55
2023-03-13T20:10:00.330Z,10.23
2023-03-13T20:12:29.524Z,9.98
2023-03-13T20:14:59.260Z,9.83
2023-03-13T20:17:28.274Z,9.78
2023-03-13T20:19:57.833Z,10.03
2023-03-13T20:22:26.014Z,10.02
2023-03-13T20:24:56.618Z,10.11
2023-03-13T20:27:25.642Z,10.06
2023-03-13T20:29:57.769Z,9.80
2023-03-13T20:32:29.473Z,9.99
2023-03-13T20:34:59.440Z,9.58
2023-03-13T20:37:27.947Z,9.58
2023-03-13T20:39:56.429Z,9.54
2023-03-13T20:42:28.402Z,9.58
2023-03-13T20:44:59.320Z,9.53
2023-03-13T20:47:29.568Z,9.81
2023-03-13T20:49:58.043Z,9.82
2023-03-13T20:52:26.533Z,9.81
2023-03-13T20:54:56.278Z,9.97
2023-03-13T20:57:26.397Z,9.73
2023-03-13T20:59:56.223Z,9.42
2023-03-13T21:02:25.475Z,9.54
2023-03-13T21:04:54.102Z,9.53
2023-03-13T21:07:23.255Z,9.53
2023-03-13T21:09:51.535Z,9.43
2023-03-13T21:12:19.908Z,9.50
2023-03-13T21:14:48.919Z,9.38
2023-03-13T21:17:17.965Z,9.61
2023-03-13T21:19:47.332Z,9.36
2023-03-13T21:22:15.995Z,9.23
2023-03-13T21:24:44.765Z,9.61
2023-03-13T21:27:15.043Z,9.46
2023-03-13T21:29:47.719Z,9.48
2023-03-13T21:32:16.579Z,8.96
2023-03-13T21:34:45.242Z,9.33
2023-03-13T21:37:15.582Z,9.37
2023-03-13T21:39:45.362Z,9.65
2023-03-13T21:42:14.286Z,9.13
2023-03-13T21:44:43.389Z,9.52
2023-03-13T21:47:12.623Z,9.52
2023-03-13T21:49:41.362Z,9.66
2023-03-13T21:52:11.025Z,10.04
2023-03-13T21:54:39.557Z,9.86
2023-03-13T21:57:08.451Z,9.90
2023-03-13T21:59:36.909Z,10.17
2023-03-13T22:02:05.842Z,10.13
2023-03-13T22:04:34.198Z,10.16
2023-03-13T22:07:03.141Z,10.34
2023-03-13T22:09:31.656Z,10.22
2023-03-13T22:12:00.586Z,9.97
2023-03-13T22:14:30.105Z,10.27
2023-03-13T22:16:59.566Z,10.17
2023-03-13T22:19:28.233Z,10.41
2023-03-13T22:21:57.047Z,10.01
2023-03-13T22:24:26.408Z,9.95
2023-03-13T22:26:55.659Z,9.87
2023-03-13T22:29:24.577Z,10.55
2023-03-13T22:31:53.184Z,10.42
2023-03-13T22:34:21.444Z,10.39
2023-03-13T22:36:49.929Z,10.23
2023-03-13T22:39:18.596Z,10.48
2023-03-13T22:41:49.498Z,9.69
2023-03-13T22:44:18.266Z,9.53
2023-03-13T22:46:47.034Z,9.43
2023-03-13T22:49:15.637Z,9.89
2023-03-13T22:51:44.730Z,10.22
2023-03-13T22:54:16.205Z,9.97
2023-03-13T22:56:45.629Z,10.10
2023-03-13T22:59:14.131Z,10.32
2023-03-13T23:01:43.247Z,10.09
2023-03-13T23:04:11.608Z,10.22
2023-03-13T23:06:40.563Z,10.15
2023-03-13T23:09:09.262Z,10.33
2023-03-13T23:11:37.819Z,10.02
2023-03-13T23:14:06.458Z,10.03
2023-03-13T23:16:35.101Z,10.50
2023-03-13T23:19:04.544Z,10.25
2023-03-13T23:21:33.357Z,10.10
2023-03-13T23:24:02.718Z,10.21
2023-03-13T23:26:33.111Z,10.27
2023-03-13T23:29:01.918Z,9.98
2023-03-13T23:31:31.091Z,10.00
2023-03-13T23:33:59.938Z,10.50
2023-03-13T23:36:29.534Z,10.21
2023-03-13T23:38:59.308Z,10.25
2023-03-13T23:41:28.306Z,10.20
2023-03-13T23:43:57.530Z,10.17
2023-03-13T23:46:27.919Z,10.42
2023-03-13T23:48:57.939Z,10.34
2023-03-13T23:51:27.169Z,10.49
2023-03-13T23:53:56.917Z,10.22
2023-03-13T23:56:31.310Z,10.06
2023-03-13T23:59:00.488Z,10.15
