createdAt,value
2018-11-05T00:02:03.528Z,77263.19
2018-11-05T00:04:30.264Z,77280.20
2018-11-05T00:06:56.965Z,77268.20
2018-11-05T00:09:24.473Z,77267.20
2018-11-05T00:11:51.984Z,77250.18
2018-11-05T00:14:18.688Z,77255.19
2018-11-05T00:16:45.405Z,77244.17
2018-11-05T00:19:12.160Z,77223.16
2018-11-05T00:21:38.840Z,77222.16
2018-11-05T00:24:06.470Z,77224.16
2018-11-05T00:26:33.899Z,77235.17
2018-11-05T00:29:00.572Z,77226.16
2018-11-05T00:31:27.406Z,77221.16
2018-11-05T00:33:54.101Z,77241.17
2018-11-05T00:36:20.878Z,77234.16
2018-11-05T00:38:47.570Z,77233.16
2018-11-05T00:41:15.935Z,77230.16
2018-11-05T00:43:44.269Z,77241.17
2018-11-05T00:46:11.002Z,77250.18
2018-11-05T00:48:37.716Z,77237.17
2018-11-05T00:51:05.318Z,77241.17
2018-11-05T00:53:33.023Z,77234.16
2018-11-05T00:56:00.518Z,77209.14
2018-11-05T00:58:28.312Z,77193.13
2018-11-05T01:00:56.150Z,77185.13
2018-11-05T01:03:22.972Z,77191.13
2018-11-05T01:05:49.880Z,77182.12
2018-11-05T01:08:16.703Z,77181.12
2018-11-05T01:10:45.691Z,77199.14
2018-11-05T01:13:12.405Z,77195.13
2018-11-05T01:15:39.251Z,77192.13
2018-11-05T01:18:06.045Z,77186.13
2018-11-05T01:20:32.867Z,77191.13
2018-11-05T01:22:59.773Z,77199.14
2018-11-05T01:25:26.467Z,77198.13
2018-11-05T01:27:54.086Z,77189.13
2018-11-05T01:30:20.806Z,77202.14
2018-11-05T01:32:48.824Z,77203.14
2018-11-05T01:35:15.675Z,77217.16
2018-11-05T01:37:42.699Z,77221.16
2018-11-05T01:40:11.851Z,77226.16
2018-11-05T01:42:38.812Z,77217.16
2018-11-05T01:45:06.998Z,77219.16
2018-11-05T01:47:33.714Z,77214.15
2018-11-05T01:50:00.438Z,77211.14
2018-11-05T01:52:27.958Z,77207.14
2018-11-05T01:54:54.698Z,77206.14
2018-11-05T01:57:21.543Z,77196.13
2018-11-05T01:59:48.379Z,77189.13
2018-11-05T02:02:15.224Z,77201.14
2018-11-05T02:04:42.066Z,77190.13
2018-11-05T02:07:08.908Z,77185.13
2018-11-05T02:09:35.738Z,77182.12
2018-11-05T02:12:02.479Z,77192.13
2018-11-05T02:14:29.258Z,77195.13
2018-11-05T02:16:56.773Z,77189.13
2018-11-05T02:19:23.635Z,77182.12
2018-11-05T02:21:51.134Z,77185.13
2018-11-05T02:24:17.832Z,77181.12
2018-11-05T02:26:44.996Z,77189.13
2018-11-05T02:29:11.711Z,77182.12
2018-11-05T02:31:38.549Z,77173.11
2018-11-05T02:34:05.335Z,77178.11
2018-11-05T02:36:32.056Z,77171.11
2018-11-05T02:38:58.770Z,77187.13
2018-11-05T02:41:25.621Z,77193.13
2018-11-05T02:43:52.472Z,77196.13
2018-11-05T02:46:19.373Z,77184.13
2018-11-05T02:48:47.163Z,77207.14
2018-11-05T02:51:14.190Z,77201.14
2018-11-05T02:53:40.978Z,77202.14
2018-11-05T02:56:08.148Z,77207.14
2018-11-05T02:58:35.122Z,77204.14
2018-11-05T03:01:01.852Z,77189.13
2018-11-05T03:03:28.717Z,77199.14
2018-11-05T03:05:55.562Z,77202.14
2018-11-05T03:08:22.447Z,77203.14
2018-11-05T03:10:49.281Z,77199.14
2018-11-05T03:13:16.108Z,77206.14
2018-11-05T03:15:44.366Z,77210.14
2018-11-05T03:18:11.247Z,77203.14
2018-11-05T03:20:38.072Z,77213.15
2018-11-05T03:23:04.919Z,77210.14
2018-11-05T03:25:31.623Z,77184.13
2018-11-05T03:27:58.439Z,77179.11
2018-11-05T03:30:25.263Z,77187.13
2018-11-05T03:32:52.073Z,77181.12
2018-11-05T03:35:18.926Z,77175.11
2018-11-05T03:37:46.877Z,77195.13
2018-11-05T03:40:14.483Z,77193.13
2018-11-05T03:42:41.836Z,77194.13
2018-11-05T03:45:09.646Z,77185.13
2018-11-05T03:47:36.532Z,77208.14
2018-11-05T03:50:03.781Z,77199.14
2018-11-05T03:52:30.614Z,77191.13
2018-11-05T03:54:58.081Z,77179.11
2018-11-05T03:57:24.764Z,77181.12
2018-11-05T03:59:51.445Z,77180.12
2018-11-05T04:02:18.132Z,77173.11
2018-11-05T04:04:44.985Z,77172.11
2018-11-05T04:07:12.589Z,77167.11
2018-11-05T04:09:39.283Z,77168.11
2018-11-05T04:12:06.851Z,77171.11
2018-11-05T04:14:34.435Z,77179.11
2018-11-05T04:17:01.127Z,77182.12
2018-11-05T04:19:27.961Z,77174.11
2018-11-05T04:21:54.790Z,77149.09
2018-11-05T04:24:21.741Z,77159.09
2018-11-05T04:26:48.594Z,77157.09
2018-11-05T04:29:16.363Z,77149.09
2018-11-05T04:31:43.481Z,77163.10
2018-11-05T04:34:10.900Z,77168.11
2018-11-05T04:36:37.752Z,77148.09
2018-11-05T04:39:07.545Z,77164.10
2018-11-05T04:41:34.275Z,77156.09
2018-11-05T04:44:01.160Z,77157.09
2018-11-05T04:46:28.164Z,77161.09
2018-11-05T04:48:55.039Z,77167.11
2018-11-05T04:51:21.866Z,77146.09
2018-11-05T04:53:49.542Z,77143.08
2018-11-05T04:56:16.404Z,77146.09
2018-11-05T04:58:44.405Z,77140.08
2018-11-05T05:01:11.226Z,77150.09
2018-11-05T05:03:39.056Z,77135.08
2018-11-05T05:06:05.981Z,77136.08
2018-11-05T05:08:32.749Z,77125.06
2018-11-05T05:10:59.431Z,77143.08
2018-11-05T05:13:26.352Z,77146.09
2018-11-05T05:15:53.204Z,77154.09
2018-11-05T05:18:20.869Z,77156.09
2018-11-05T05:20:47.838Z,77163.10
2018-11-05T05:23:15.023Z,77161.09
2018-11-05T05:25:41.915Z,77159.09
2018-11-05T05:28:09.601Z,77150.09
2018-11-05T05:30:36.463Z,77153.09
2018-11-05T05:33:03.335Z,77161.09
2018-11-05T05:35:31.093Z,77157.09
2018-11-05T05:37:57.966Z,77145.09
2018-11-05T05:40:24.788Z,77149.09
2018-11-05T05:42:51.666Z,77145.09
2018-11-05T05:45:18.578Z,77151.09
2018-11-05T05:47:45.458Z,77164.10
2018-11-05T05:50:14.410Z,77159.09
2018-11-05T05:52:42.319Z,77166.11
2018-11-05T05:55:09.291Z,77160.09
2018-11-05T05:57:37.019Z,77159.09
2018-11-05T06:00:03.980Z,77162.10
2018-11-05T06:02:30.808Z,77168.11
2018-11-05T06:04:57.660Z,77165.10
2018-11-05T06:07:24.629Z,77169.11
2018-11-05T06:09:58.643Z,77168.11
2018-11-05T06:12:28.131Z,77123.06
2018-11-05T06:14:54.974Z,77105.05
2018-11-05T06:17:21.943Z,77105.05
2018-11-05T06:19:48.743Z,77096.05
2018-11-05T06:22:16.423Z,77095.05
2018-11-05T06:24:44.084Z,77095.05
2018-11-05T06:27:10.796Z,77087.03
2018-11-05T06:29:37.705Z,77094.05
2018-11-05T06:32:04.542Z,77093.04
2018-11-05T06:34:31.287Z,77100.05
2018-11-05T06:36:58.958Z,77111.05
2018-11-05T06:39:25.813Z,77102.05
2018-11-05T06:41:53.518Z,77093.04
2018-11-05T06:44:21.384Z,77089.03
2018-11-05T06:46:49.112Z,77091.03
2018-11-05T06:49:15.969Z,77087.03
2018-11-05T06:51:42.727Z,77085.03
2018-11-05T06:54:09.596Z,77089.03
2018-11-05T06:56:36.458Z,77089.03
2018-11-05T06:59:03.219Z,77091.03
2018-11-05T07:01:30.821Z,77093.04
2018-11-05T07:03:57.630Z,77091.03
2018-11-05T07:06:24.432Z,77086.03
2018-11-05T07:08:51.285Z,77092.04
2018-11-05T07:11:18.170Z,77095.05
2018-11-05T07:13:45.240Z,77093.04
2018-11-05T07:16:13.559Z,77097.05
2018-11-05T07:18:40.880Z,77096.05
2018-11-05T07:21:07.554Z,77095.05
2018-11-05T07:23:34.718Z,77095.05
2018-11-05T07:26:01.565Z,77092.04
2018-11-05T07:28:28.411Z,77093.04
2018-11-05T07:30:55.263Z,77088.03
2018-11-05T07:33:22.204Z,77095.05
2018-11-05T07:35:49.081Z,77099.05
2018-11-05T07:38:16.046Z,77093.04
2018-11-05T07:40:42.867Z,77099.05
2018-11-05T07:43:10.161Z,77098.05
2018-11-05T07:45:37.002Z,77091.03
2018-11-05T07:48:03.887Z,77089.03
2018-11-05T07:50:30.752Z,77086.03
2018-11-05T07:52:57.603Z,77085.03
2018-11-05T07:55:25.188Z,77082.03
2018-11-05T07:57:52.366Z,77086.03
2018-11-05T08:00:24.644Z,77088.03
2018-11-05T08:02:53.932Z,77095.05
2018-11-05T08:05:21.639Z,77095.05
2018-11-05T08:07:48.796Z,77095.05
2018-11-05T08:10:16.602Z,77089.03
2018-11-05T08:12:44.236Z,77079.03
2018-11-05T08:15:14.461Z,77082.03
2018-11-05T08:17:44.352Z,77079.03
2018-11-05T08:20:12.149Z,77070.02
2018-11-05T08:22:39.160Z,77074.02
2018-11-05T08:25:06.047Z,77072.02
2018-11-05T08:27:32.925Z,77067.02
2018-11-05T08:29:59.927Z,77071.02
2018-11-05T08:32:26.853Z,77072.02
2018-11-05T08:34:53.721Z,77069.02
2018-11-05T08:37:20.592Z,77064.02
2018-11-05T08:39:47.646Z,77061.02
2018-11-05T08:42:15.130Z,77067.02
2018-11-05T08:44:42.076Z,77068.02
2018-11-05T08:47:08.930Z,77073.02
2018-11-05T08:49:36.188Z,77065.02
2018-11-05T08:52:03.106Z,77063.02
2018-11-05T08:54:30.023Z,77057.01
2018-11-05T08:56:57.017Z,77061.02
2018-11-05T08:59:23.836Z,77061.02
2018-11-05T09:01:50.683Z,77062.02
2018-11-05T09:04:18.180Z,77063.02
2018-11-05T09:06:44.997Z,77061.02
2018-11-05T09:09:11.817Z,77061.02
2018-11-05T09:11:39.041Z,77064.02
2018-11-05T09:14:05.605Z,77070.02
2018-11-05T09:16:32.418Z,77069.02
2018-11-05T09:18:59.296Z,77063.02
2018-11-05T09:21:26.236Z,77068.02
2018-11-05T09:23:53.075Z,77060.02
2018-11-05T09:26:20.709Z,77058.01
2018-11-05T09:28:47.566Z,77055.01
2018-11-05T09:31:15.196Z,77057.01
2018-11-05T09:33:42.157Z,77056.01
2018-11-05T09:36:09.007Z,77054.00
2018-11-05T09:38:35.837Z,77047.00
2018-11-05T09:41:03.671Z,77038.99
2018-11-05T09:43:30.515Z,77036.99
2018-11-05T09:45:57.346Z,77038.99
2018-11-05T09:48:24.182Z,77029.98
2018-11-05T09:50:51.295Z,77030.98
2018-11-05T09:53:17.952Z,77032.98
2018-11-05T09:55:46.676Z,77028.98
2018-11-05T09:58:14.039Z,77035.99
2018-11-05T10:00:41.776Z,77026.98
2018-11-05T10:03:15.420Z,77030.98
2018-11-05T10:05:42.101Z,77025.98
2018-11-05T10:08:09.007Z,77021.98
2018-11-05T10:10:36.706Z,77022.98
2018-11-05T10:13:03.567Z,77020.98
2018-11-05T10:15:31.353Z,77015.97
2018-11-05T10:17:58.266Z,77010.97
2018-11-05T10:20:25.423Z,77010.97
2018-11-05T10:22:52.321Z,77005.97
2018-11-05T10:25:19.386Z,77014.97
2018-11-05T10:27:46.726Z,77012.97
2018-11-05T10:30:17.113Z,77010.97
2018-11-05T10:32:45.249Z,77003.97
2018-11-05T10:35:14.758Z,77000.96
2018-11-05T10:37:41.575Z,77002.97
2018-11-05T10:40:09.527Z,76995.95
2018-11-05T10:42:36.365Z,76998.96
2018-11-05T10:45:03.309Z,76997.96
2018-11-05T10:47:30.125Z,77000.96
2018-11-05T10:49:56.961Z,76990.95
2018-11-05T10:52:23.845Z,76989.95
2018-11-05T10:54:50.738Z,76985.95
2018-11-05T10:57:17.628Z,76988.95
2018-11-05T10:59:45.122Z,76986.95
2018-11-05T11:02:17.619Z,76981.95
2018-11-05T11:04:45.336Z,76982.95
2018-11-05T11:07:13.749Z,76973.94
2018-11-05T11:09:40.657Z,76970.94
2018-11-05T11:12:20.255Z,76960.92
2018-11-05T11:14:47.749Z,76960.92
2018-11-05T11:17:15.737Z,76955.92
2018-11-05T11:20:03.221Z,76952.92
2018-11-05T11:22:31.056Z,76956.92
2018-11-05T11:24:57.919Z,76955.92
2018-11-05T11:27:25.816Z,76946.91
2018-11-05T11:29:53.441Z,76948.92
2018-11-05T11:32:21.115Z,76943.91
2018-11-05T11:34:47.996Z,76940.91
2018-11-05T11:37:16.620Z,76937.91
2018-11-05T11:42:39.762Z,76929.91
2018-11-05T11:45:06.939Z,76919.89
2018-11-05T11:47:33.889Z,76917.89
2018-11-05T11:50:01.738Z,76912.89
2018-11-05T11:52:28.708Z,76908.89
2018-11-05T11:54:55.542Z,76906.88
2018-11-05T11:57:22.387Z,76896.88
2018-11-05T11:59:49.900Z,76893.88
2018-11-05T12:02:18.189Z,76888.87
2018-11-05T12:04:45.790Z,76893.88
2018-11-05T12:07:13.686Z,76888.87
2018-11-05T12:09:40.511Z,76888.87
2018-11-05T12:12:09.852Z,76884.86
2018-11-05T12:14:37.774Z,76878.86
2018-11-05T12:17:05.629Z,76877.86
2018-11-05T12:19:33.777Z,76871.85
2018-11-05T12:22:01.684Z,76873.86
2018-11-05T12:24:29.388Z,76867.85
2018-11-05T12:26:56.202Z,76862.84
2018-11-05T12:29:23.808Z,76863.84
2018-11-05T12:31:51.614Z,76856.84
2018-11-05T12:34:19.456Z,76854.84
2018-11-05T12:36:46.306Z,76858.84
2018-11-05T12:39:14.749Z,76860.84
2018-11-05T12:41:42.520Z,76858.84
2018-11-05T12:44:10.754Z,76850.84
2018-11-05T12:46:39.255Z,76848.84
2018-11-05T12:49:06.106Z,76844.83
2018-11-05T12:51:33.759Z,76842.83
2018-11-05T12:54:01.721Z,76835.83
2018-11-05T12:56:29.476Z,76838.83
2018-11-05T12:58:57.524Z,76837.83
2018-11-05T13:01:25.297Z,76839.83
2018-11-05T13:03:53.102Z,76837.83
2018-11-05T13:06:20.881Z,76842.83
2018-11-05T13:08:48.746Z,76840.83
2018-11-05T13:11:16.436Z,76831.82
2018-11-05T13:13:44.070Z,76833.83
2018-11-05T13:16:11.844Z,76826.81
2018-11-05T13:18:38.665Z,76825.81
2018-11-05T13:21:06.489Z,76822.81
2018-11-05T13:23:37.773Z,76828.82
2018-11-05T13:26:04.630Z,76825.81
2018-11-05T13:28:32.453Z,76823.81
2018-11-05T13:30:59.328Z,76820.81
2018-11-05T13:33:27.191Z,76817.81
2018-11-05T13:35:54.088Z,76817.81
2018-11-05T13:38:21.898Z,76819.81
2018-11-05T13:40:48.751Z,76818.81
2018-11-05T13:43:15.762Z,76809.80
2018-11-05T13:45:44.166Z,76808.80
2018-11-05T13:48:11.807Z,76811.80
2018-11-05T13:50:38.466Z,76814.81
2018-11-05T13:53:06.239Z,76822.81
2018-11-05T13:55:33.056Z,76816.81
2018-11-05T13:57:59.893Z,76813.81
2018-11-05T14:00:26.808Z,76813.81
2018-11-05T14:02:53.720Z,76810.80
2018-11-05T14:05:20.554Z,76815.81
2018-11-05T14:07:47.389Z,76814.81
2018-11-05T14:10:15.792Z,76806.80
2018-11-05T14:12:45.049Z,76802.80
2018-11-05T14:15:12.764Z,76798.80
2018-11-05T14:17:40.227Z,76796.80
2018-11-05T14:20:07.809Z,76794.79
2018-11-05T14:22:35.099Z,76796.80
2018-11-05T14:25:02.999Z,76799.80
2018-11-05T14:27:30.133Z,76802.80
2018-11-05T14:29:57.348Z,76797.80
2018-11-05T14:32:24.710Z,76796.80
2018-11-05T14:34:52.502Z,76798.80
2018-11-05T14:37:20.724Z,76798.80
2018-11-05T14:39:47.581Z,76807.80
2018-11-05T14:42:15.264Z,76807.80
2018-11-05T14:44:43.707Z,76800.80
2018-11-05T14:47:11.555Z,76801.80
2018-11-05T14:49:38.416Z,76794.79
2018-11-05T14:52:06.318Z,76797.80
2018-11-05T14:54:33.158Z,76798.80
2018-11-05T14:57:00.909Z,76799.80
2018-11-05T14:59:27.843Z,76801.80
2018-11-05T15:02:00.396Z,76804.80
2018-11-05T15:04:28.303Z,76807.80
2018-11-05T15:06:55.124Z,76798.80
2018-11-05T15:09:22.918Z,76797.80
2018-11-05T15:11:49.875Z,76796.80
2018-11-05T15:14:17.669Z,76793.79
2018-11-05T15:16:45.158Z,76793.79
2018-11-05T15:19:13.095Z,76798.80
2018-11-05T15:21:41.096Z,76796.80
2018-11-05T15:24:08.799Z,76798.80
2018-11-05T15:26:35.727Z,76798.80
2018-11-05T15:29:02.551Z,76794.79
2018-11-05T15:31:29.448Z,76791.79
2018-11-05T15:33:57.369Z,76790.79
2018-11-05T15:36:25.219Z,76786.78
2018-11-05T15:38:52.281Z,76795.80
2018-11-05T15:41:20.058Z,76791.79
2018-11-05T15:43:47.876Z,76791.79
2018-11-05T15:46:15.667Z,76798.80
2018-11-05T15:48:43.653Z,76795.80
2018-11-05T15:51:10.611Z,76795.80
2018-11-05T15:53:38.331Z,76792.79
2018-11-05T15:56:05.928Z,76796.80
2018-11-05T15:58:33.174Z,76799.80
2018-11-05T16:01:00.892Z,76800.80
2018-11-05T16:03:27.845Z,76795.80
2018-11-05T16:05:54.673Z,76792.79
2018-11-05T16:08:22.357Z,76793.79
2018-11-05T16:10:50.062Z,76791.79
2018-11-05T16:13:16.893Z,76793.79
2018-11-05T16:15:44.744Z,76796.80
2018-11-05T16:18:12.431Z,76797.80
2018-11-05T16:20:39.272Z,76798.80
2018-11-05T16:23:07.114Z,76800.80
2018-11-05T16:25:34.033Z,76794.79
2018-11-05T16:28:00.857Z,76791.79
2018-11-05T16:30:27.711Z,76789.78
2018-11-05T16:32:54.570Z,76789.78
2018-11-05T16:35:21.441Z,76785.78
2018-11-05T16:37:48.304Z,76784.78
2018-11-05T16:40:16.369Z,76783.78
2018-11-05T16:42:44.496Z,76777.78
2018-11-05T16:45:11.559Z,76772.77
2018-11-05T16:47:39.081Z,76772.77
2018-11-05T16:50:08.729Z,76771.77
2018-11-05T16:52:35.553Z,76772.77
2018-11-05T16:55:02.437Z,76771.77
2018-11-05T16:57:29.314Z,76773.77
2018-11-05T16:59:56.164Z,76775.78
2018-11-05T17:02:24.108Z,76782.78
2018-11-05T17:04:51.809Z,76779.78
2018-11-05T17:07:18.630Z,76777.78
2018-11-05T17:09:45.493Z,76779.78
2018-11-05T17:12:14.001Z,76778.78
2018-11-05T17:14:40.883Z,76788.78
2018-11-05T17:17:07.714Z,76786.78
2018-11-05T17:19:34.588Z,76788.78
2018-11-05T17:22:02.373Z,76796.80
2018-11-05T17:24:29.470Z,76792.79
2018-11-05T17:26:56.418Z,76790.79
2018-11-05T17:29:24.252Z,76788.78
2018-11-05T17:31:52.175Z,76792.79
2018-11-05T17:34:19.033Z,76792.79
2018-11-05T17:36:46.805Z,76795.80
2018-11-05T17:39:14.532Z,76791.79
2018-11-05T17:41:41.896Z,76790.79
2018-11-05T17:44:10.298Z,76786.78
2018-11-05T17:46:37.161Z,76791.79
2018-11-05T17:49:05.151Z,76785.78
2018-11-05T17:51:32.053Z,76782.78
2018-11-05T17:53:59.069Z,76778.78
2018-11-05T17:56:26.826Z,76779.78
2018-11-05T17:58:53.727Z,76777.78
2018-11-05T18:01:20.630Z,76779.78
2018-11-05T18:03:47.514Z,76780.78
2018-11-05T18:06:15.113Z,76777.78
2018-11-05T18:08:41.981Z,76777.78
2018-11-05T18:11:09.620Z,76776.78
2018-11-05T18:13:36.461Z,76776.78
2018-11-05T18:16:04.740Z,76772.77
2018-11-05T18:18:31.630Z,76774.78
2018-11-05T18:20:59.267Z,76775.78
2018-11-05T18:23:27.065Z,76777.78
2018-11-05T18:25:53.924Z,76770.77
2018-11-05T18:28:21.804Z,76772.77
2018-11-05T18:30:49.542Z,76772.77
2018-11-05T18:33:16.427Z,76771.77
2018-11-05T18:35:43.872Z,76761.77
2018-11-05T18:38:11.565Z,76765.77
2018-11-05T18:40:38.453Z,76764.77
2018-11-05T18:43:06.187Z,76764.77
2018-11-05T18:45:34.129Z,76758.77
2018-11-05T18:48:00.888Z,76756.77
2018-11-05T18:50:27.725Z,76750.76
2018-11-05T18:52:54.564Z,76755.77
2018-11-05T18:55:21.504Z,76755.77
2018-11-05T18:57:48.334Z,76752.76
2018-11-05T19:00:18.329Z,76750.76
2018-11-05T19:02:45.300Z,76756.77
2018-11-05T19:05:12.165Z,76751.76
2018-11-05T19:07:39.009Z,76754.77
2018-11-05T19:10:05.847Z,76758.77
2018-11-05T19:12:32.696Z,76755.77
2018-11-05T19:14:59.585Z,76752.76
2018-11-05T19:17:26.424Z,76754.77
2018-11-05T19:19:53.255Z,76753.77
2018-11-05T19:22:20.198Z,76749.76
2018-11-05T19:24:47.868Z,76747.75
2018-11-05T19:27:16.278Z,76752.76
2018-11-05T19:29:44.740Z,76746.75
2018-11-05T19:32:12.650Z,76747.75
2018-11-05T19:34:39.495Z,76751.76
2018-11-05T19:37:06.910Z,76744.75
2018-11-05T19:39:34.744Z,76748.76
2018-11-05T19:42:01.697Z,76748.76
2018-11-05T19:44:29.400Z,76746.75
2018-11-05T19:46:56.237Z,76751.76
2018-11-05T19:49:23.112Z,76752.76
2018-11-05T19:51:49.949Z,76745.75
2018-11-05T19:54:16.825Z,76746.75
2018-11-05T19:56:45.674Z,76748.76
2018-11-05T19:59:12.567Z,76750.76
2018-11-05T20:01:40.460Z,76754.77
2018-11-05T20:04:07.347Z,76757.77
2018-11-05T20:06:34.241Z,76767.77
2018-11-05T20:09:01.090Z,76761.77
2018-11-05T20:11:28.956Z,76760.77
2018-11-05T20:13:56.663Z,76757.77
2018-11-05T20:16:30.367Z,76755.77
2018-11-05T20:18:58.198Z,76758.77
2018-11-05T20:21:25.025Z,76748.76
2018-11-05T20:23:51.883Z,76748.76
2018-11-05T20:26:18.853Z,76750.76
2018-11-05T20:28:46.582Z,76747.75
2018-11-05T20:31:14.558Z,76743.75
2018-11-05T20:33:42.441Z,76748.76
2018-11-05T20:36:09.244Z,76744.75
2018-11-05T20:38:36.104Z,76749.76
2018-11-05T20:41:02.944Z,76748.76
2018-11-05T20:43:29.833Z,76747.75
2018-11-05T20:45:57.482Z,76749.76
2018-11-05T20:48:24.339Z,76743.75
2018-11-05T20:50:52.013Z,76747.75
2018-11-05T20:53:19.824Z,76743.75
2018-11-05T20:55:46.709Z,76744.75
2018-11-05T20:58:14.451Z,76744.75
2018-11-05T21:00:41.464Z,76752.76
2018-11-05T21:03:08.385Z,76748.76
2018-11-05T21:05:35.246Z,76753.77
2018-11-05T21:08:03.032Z,76750.76
2018-11-05T21:10:30.778Z,76749.76
2018-11-05T21:12:57.599Z,76749.76
2018-11-05T21:15:24.461Z,76744.75
2018-11-05T21:17:51.758Z,76747.75
2018-11-05T21:20:18.612Z,76748.76
2018-11-05T21:22:47.039Z,76748.76
2018-11-05T21:25:14.306Z,76744.75
2018-11-05T21:27:42.055Z,76746.75
2018-11-05T21:30:09.466Z,76744.75
2018-11-05T21:32:37.687Z,76745.75
2018-11-05T21:35:04.478Z,76737.75
2018-11-05T21:37:32.180Z,76743.75
2018-11-05T21:39:59.958Z,76737.75
2018-11-05T21:42:26.799Z,76739.75
2018-11-05T21:44:53.647Z,76730.74
2018-11-05T21:47:20.543Z,76736.75
2018-11-05T21:49:47.471Z,76740.75
2018-11-05T21:52:15.095Z,76740.75
2018-11-05T21:54:41.971Z,76735.75
2018-11-05T21:57:08.877Z,76736.75
2018-11-05T21:59:36.497Z,76733.75
2018-11-05T22:02:03.515Z,76735.75
2018-11-05T22:04:30.436Z,76740.75
2018-11-05T22:06:57.294Z,76734.75
2018-11-05T22:09:24.132Z,76734.75
2018-11-05T22:11:50.965Z,76733.75
2018-11-05T22:14:18.636Z,76735.75
2018-11-05T22:16:45.519Z,76730.74
2018-11-05T22:19:14.313Z,76734.75
2018-11-05T22:21:41.184Z,76730.74
2018-11-05T22:24:09.053Z,76729.74
2018-11-05T22:26:36.065Z,76726.73
2018-11-05T22:29:04.026Z,76724.73
2018-11-05T22:31:30.927Z,76725.73
2018-11-05T22:33:57.764Z,76724.73
2018-11-05T22:36:24.630Z,76726.73
2018-11-05T22:38:51.491Z,76718.73
2018-11-05T22:41:18.339Z,76712.73
2018-11-05T22:43:46.011Z,76713.73
2018-11-05T22:46:12.798Z,76708.73
2018-11-05T22:48:39.630Z,76704.72
2018-11-05T22:51:06.498Z,76711.73
2018-11-05T22:53:34.272Z,76712.73
2018-11-05T22:56:01.102Z,76721.73
2018-11-05T22:58:27.930Z,76722.73
2018-11-05T23:01:01.185Z,76718.73
2018-11-05T23:03:29.959Z,76719.73
2018-11-05T23:05:58.204Z,76722.73
2018-11-05T23:08:26.346Z,76724.73
2018-11-05T23:10:53.172Z,76726.73
2018-11-05T23:13:21.018Z,76722.73
2018-11-05T23:15:47.862Z,76724.73
2018-11-05T23:18:15.568Z,76730.74
2018-11-05T23:20:44.011Z,76731.74
2018-11-05T23:23:10.853Z,76729.74
2018-11-05T23:25:37.666Z,76726.73
2018-11-05T23:28:05.440Z,76728.74
2018-11-05T23:30:32.289Z,76725.73
2018-11-05T23:32:59.172Z,76730.74
2018-11-05T23:35:26.020Z,76726.73
2018-11-05T23:37:52.868Z,76724.73
2018-11-05T23:40:19.703Z,76726.73
2018-11-05T23:42:46.525Z,76727.74
2018-11-05T23:45:14.529Z,76728.74
2018-11-05T23:47:42.128Z,76728.74
2018-11-05T23:50:10.443Z,76723.73
2018-11-05T23:52:38.159Z,76720.73
2018-11-05T23:55:05.956Z,76721.73
2018-11-05T23:57:32.801Z,76725.73
