createdAt,value
2019-02-07T00:01:56.818Z,51.90
2019-02-07T00:04:26.558Z,51.90
2019-02-07T00:06:56.443Z,52.30
2019-02-07T00:09:26.232Z,52.40
2019-02-07T00:11:56.159Z,52.30
2019-02-07T00:14:39.324Z,52.30
2019-02-07T00:16:59.706Z,52.10
2019-02-07T00:19:29.661Z,52.10
2019-02-07T00:21:59.644Z,52.30
2019-02-07T00:24:30.870Z,53.30
2019-02-07T00:27:00.447Z,52.50
2019-02-07T00:29:29.937Z,52.30
2019-02-07T00:32:02.247Z,52.50
2019-02-07T00:34:31.908Z,53.20
2019-02-07T00:37:04.753Z,53.10
2019-02-07T00:39:34.247Z,52.60
2019-02-07T00:42:03.838Z,52.50
2019-02-07T00:44:33.266Z,52.80
2019-02-07T00:47:03.004Z,53.10
2019-02-07T00:49:32.526Z,52.60
2019-02-07T00:52:01.951Z,52.70
2019-02-07T00:54:31.438Z,53.00
2019-02-07T00:57:01.717Z,52.80
2019-02-07T00:59:31.194Z,52.90
2019-02-07T01:02:02.011Z,52.70
2019-02-07T01:04:32.246Z,52.60
2019-02-07T01:07:02.170Z,52.60
2019-02-07T01:09:33.054Z,52.30
2019-02-07T01:12:02.690Z,52.60
2019-02-07T01:14:35.184Z,52.40
2019-02-07T01:17:05.237Z,52.40
2019-02-07T01:19:36.167Z,52.50
2019-02-07T01:22:06.135Z,52.30
2019-02-07T01:24:35.626Z,52.40
2019-02-07T01:27:05.617Z,52.40
2019-02-07T01:29:35.214Z,52.60
2019-02-07T01:32:05.051Z,52.40
2019-02-07T01:34:35.138Z,52.60
2019-02-07T01:37:05.679Z,52.90
2019-02-07T01:39:35.492Z,52.60
2019-02-07T01:42:05.419Z,52.80
2019-02-07T01:44:35.211Z,52.50
2019-02-07T01:47:05.020Z,52.50
2019-02-07T01:49:34.851Z,52.50
2019-02-07T01:52:04.638Z,52.40
2019-02-07T01:54:34.396Z,52.60
2019-02-07T01:57:03.954Z,52.60
2019-02-07T01:59:33.644Z,53.20
2019-02-07T02:02:03.807Z,53.40
2019-02-07T02:04:33.297Z,52.60
2019-02-07T02:07:02.840Z,52.60
2019-02-07T02:09:32.384Z,52.40
2019-02-07T02:12:02.576Z,52.40
2019-02-07T02:14:32.271Z,52.60
2019-02-07T02:17:03.567Z,52.20
2019-02-07T02:19:33.426Z,52.70
2019-02-07T02:22:03.186Z,52.60
2019-02-07T02:24:32.747Z,52.40
2019-02-07T02:27:02.243Z,53.10
2019-02-07T02:29:32.160Z,53.60
2019-02-07T02:32:02.410Z,52.90
2019-02-07T02:34:32.398Z,52.80
2019-02-07T02:37:02.061Z,52.50
2019-02-07T02:39:31.553Z,52.80
2019-02-07T02:42:01.105Z,53.30
2019-02-07T02:44:31.026Z,53.20
2019-02-07T02:47:00.519Z,53.00
2019-02-07T02:49:29.940Z,52.80
2019-02-07T02:51:59.748Z,53.60
2019-02-07T02:54:33.871Z,53.00
2019-02-07T02:57:03.835Z,52.90
2019-02-07T02:59:34.072Z,53.00
2019-02-07T03:02:08.337Z,52.80
2019-02-07T03:04:45.494Z,53.10
2019-02-07T03:07:32.787Z,52.80
2019-02-07T03:10:21.995Z,53.00
2019-02-07T03:13:08.819Z,52.70
2019-02-07T03:15:55.232Z,52.80
2019-02-07T03:18:35.215Z,53.10
2019-02-07T03:21:21.731Z,52.80
2019-02-07T03:23:58.760Z,53.00
2019-02-07T03:26:42.086Z,52.90
2019-02-07T03:29:29.410Z,52.70
2019-02-07T03:32:03.916Z,53.00
2019-02-07T03:34:35.211Z,53.20
2019-02-07T03:37:15.747Z,53.80
2019-02-07T03:39:46.875Z,53.70
2019-02-07T03:42:26.931Z,53.40
2019-02-07T03:45:14.780Z,54.30
2019-02-07T03:47:49.914Z,54.30
2019-02-07T03:50:24.183Z,54.60
2019-02-07T03:53:01.483Z,54.90
2019-02-07T03:55:32.545Z,55.10
2019-02-07T03:58:20.822Z,54.40
2019-02-07T04:00:52.594Z,54.10
2019-02-07T04:03:32.729Z,54.00
2019-02-07T04:06:10.881Z,54.00
2019-02-07T04:08:45.505Z,54.30
2019-02-07T04:11:16.613Z,53.70
2019-02-07T04:13:51.739Z,53.70
2019-02-07T04:16:23.346Z,54.10
2019-02-07T04:18:54.479Z,53.80
2019-02-07T04:21:26.097Z,53.70
2019-02-07T04:23:57.223Z,53.80
2019-02-07T04:26:28.970Z,53.80
2019-02-07T04:29:16.617Z,53.80
2019-02-07T04:32:03.131Z,53.70
2019-02-07T04:34:36.869Z,53.80
2019-02-07T04:37:11.044Z,54.20
2019-02-07T04:39:51.569Z,54.10
2019-02-07T04:42:25.399Z,53.60
2019-02-07T04:44:56.566Z,53.80
2019-02-07T04:47:36.594Z,54.40
2019-02-07T04:50:17.249Z,54.30
2019-02-07T04:52:48.884Z,54.40
2019-02-07T04:55:20.067Z,54.60
2019-02-07T04:57:54.335Z,54.50
2019-02-07T05:00:25.462Z,54.10
2019-02-07T05:03:12.722Z,54.20
2019-02-07T05:05:44.449Z,54.40
2019-02-07T05:08:33.608Z,54.20
2019-02-07T05:11:08.325Z,54.20
2019-02-07T05:13:40.078Z,53.90
2019-02-07T05:16:11.944Z,53.80
2019-02-07T05:18:52.180Z,54.20
2019-02-07T05:21:36.364Z,54.10
2019-02-07T05:24:25.018Z,54.10
2019-02-07T05:27:02.266Z,53.80
2019-02-07T05:29:42.830Z,53.90
2019-02-07T05:32:14.734Z,53.80
2019-02-07T05:34:52.195Z,54.30
2019-02-07T05:37:23.332Z,54.50
2019-02-07T05:40:03.310Z,54.30
2019-02-07T05:42:50.081Z,54.60
2019-02-07T05:45:24.314Z,54.40
2019-02-07T05:48:11.686Z,54.50
2019-02-07T05:50:42.840Z,54.50
2019-02-07T05:53:30.451Z,54.40
2019-02-07T05:56:10.161Z,54.50
2019-02-07T05:58:50.692Z,54.30
2019-02-07T06:01:27.898Z,54.50
2019-02-07T06:04:04.858Z,55.00
2019-02-07T06:06:44.764Z,54.50
2019-02-07T06:09:15.971Z,54.30
2019-02-07T06:12:03.300Z,54.40
2019-02-07T06:14:40.130Z,54.30
2019-02-07T06:17:20.447Z,54.90
2019-02-07T06:19:54.406Z,55.20
2019-02-07T06:22:25.699Z,55.80
2019-02-07T06:25:22.396Z,55.70
2019-02-07T06:27:54.040Z,55.40
2019-02-07T06:30:37.174Z,55.50
2019-02-07T06:33:12.212Z,55.30
2019-02-07T06:35:55.335Z,55.40
2019-02-07T06:38:41.476Z,55.40
2019-02-07T06:41:25.045Z,55.20
2019-02-07T06:43:58.995Z,55.20
2019-02-07T06:46:36.022Z,55.40
2019-02-07T06:49:07.947Z,55.50
2019-02-07T06:51:44.951Z,55.30
2019-02-07T06:54:16.250Z,55.70
2019-02-07T06:56:50.502Z,55.50
2019-02-07T06:59:21.586Z,55.40
2019-02-07T07:02:08.996Z,55.90
2019-02-07T07:04:47.539Z,55.60
2019-02-07T07:07:34.616Z,55.70
2019-02-07T07:10:14.638Z,55.50
2019-02-07T07:13:01.046Z,55.30
2019-02-07T07:15:32.758Z,55.70
2019-02-07T07:18:20.582Z,55.50
2019-02-07T07:21:08.177Z,55.50
2019-02-07T07:23:39.328Z,55.70
2019-02-07T07:26:27.098Z,55.50
2019-02-07T07:29:15.934Z,55.50
2019-02-07T07:31:47.118Z,55.70
2019-02-07T07:34:35.031Z,56.10
2019-02-07T07:37:23.216Z,55.80
2019-02-07T07:39:57.040Z,56.10
2019-02-07T07:42:44.438Z,55.60
2019-02-07T07:45:31.346Z,56.20
2019-02-07T07:48:14.419Z,55.80
2019-02-07T07:50:48.443Z,55.10
2019-02-07T07:53:36.017Z,55.50
2019-02-07T07:56:11.135Z,55.50
2019-02-07T07:58:55.079Z,55.20
2019-02-07T08:01:26.302Z,55.20
2019-02-07T08:04:13.715Z,55.50
2019-02-07T08:06:47.539Z,55.60
2019-02-07T08:09:21.788Z,55.30
2019-02-07T08:11:55.891Z,55.30
2019-02-07T08:14:32.548Z,55.40
2019-02-07T08:17:12.784Z,55.40
2019-02-07T08:19:46.528Z,55.40
2019-02-07T08:22:20.619Z,55.40
2019-02-07T08:25:07.102Z,55.30
2019-02-07T08:27:40.675Z,55.30
2019-02-07T08:30:14.084Z,55.40
2019-02-07T08:32:51.185Z,55.50
2019-02-07T08:35:25.586Z,55.60
2019-02-07T08:38:15.093Z,55.70
2019-02-07T08:40:49.678Z,55.60
2019-02-07T08:43:20.848Z,55.60
2019-02-07T08:45:58.240Z,55.60
2019-02-07T08:48:29.487Z,55.60
2019-02-07T08:51:00.632Z,55.60
2019-02-07T08:53:37.523Z,55.60
2019-02-07T08:56:17.868Z,55.50
2019-02-07T08:58:49.487Z,55.60
2019-02-07T09:01:26.833Z,55.70
2019-02-07T09:04:07.304Z,55.80
2019-02-07T09:06:54.984Z,55.60
2019-02-07T09:12:28.619Z,55.50
2019-02-07T09:15:03.894Z,55.50
2019-02-07T09:17:37.899Z,55.90
2019-02-07T09:20:22.071Z,55.90
2019-02-07T09:22:58.489Z,55.70
2019-02-07T09:25:34.661Z,55.80
2019-02-07T09:28:22.807Z,55.70
2019-02-07T09:31:01.759Z,55.70
2019-02-07T09:33:49.082Z,55.80
2019-02-07T09:36:20.221Z,55.70
2019-02-07T09:39:07.055Z,55.60
2019-02-07T09:41:50.251Z,55.30
2019-02-07T09:44:24.483Z,55.40
2019-02-07T09:47:10.903Z,55.40
2019-02-07T09:49:47.852Z,55.60
2019-02-07T09:52:21.256Z,55.60
2019-02-07T09:54:59.071Z,55.60
2019-02-07T09:57:46.423Z,55.60
2019-02-07T10:00:24.648Z,55.30
2019-02-07T10:03:02.643Z,55.20
2019-02-07T10:05:48.957Z,55.30
2019-02-07T10:08:35.384Z,55.30
2019-02-07T10:11:09.558Z,55.70
2019-02-07T10:13:44.805Z,55.90
2019-02-07T10:16:18.975Z,55.90
2019-02-07T10:19:06.864Z,56.00
2019-02-07T10:21:41.071Z,55.80
2019-02-07T10:24:28.771Z,55.90
2019-02-07T10:27:12.030Z,56.20
2019-02-07T10:30:01.795Z,56.50
2019-02-07T10:32:35.718Z,56.70
2019-02-07T10:35:26.548Z,56.70
2019-02-07T10:38:00.659Z,56.80
2019-02-07T10:40:38.006Z,56.90
2019-02-07T10:43:21.328Z,56.90
2019-02-07T10:45:56.922Z,57.00
2019-02-07T10:48:44.471Z,56.80
2019-02-07T10:51:17.595Z,56.90
2019-02-07T10:53:48.796Z,57.20
2019-02-07T10:56:35.479Z,57.50
2019-02-07T10:59:07.314Z,57.40
2019-02-07T11:01:53.431Z,57.20
2019-02-07T11:04:30.610Z,57.60
2019-02-07T11:07:11.778Z,57.70
2019-02-07T11:09:52.197Z,57.60
2019-02-07T11:12:28.942Z,57.60
2019-02-07T11:15:03.018Z,57.90
2019-02-07T11:17:40.395Z,58.30
2019-02-07T11:20:32.513Z,57.80
2019-02-07T11:23:10.555Z,57.90
2019-02-07T11:25:57.850Z,57.90
2019-02-07T11:28:43.867Z,57.70
2019-02-07T11:31:30.819Z,58.00
2019-02-07T11:34:08.340Z,57.90
2019-02-07T11:36:54.178Z,58.10
2019-02-07T11:39:21.448Z,57.90
2019-02-07T11:42:01.778Z,58.10
2019-02-07T11:44:33.189Z,57.80
2019-02-07T11:47:07.565Z,58.00
2019-02-07T11:49:52.082Z,58.10
2019-02-07T11:52:24.779Z,58.20
2019-02-07T11:54:56.820Z,58.40
2019-02-07T11:57:39.931Z,58.10
2019-02-07T12:00:16.924Z,58.50
2019-02-07T12:03:06.956Z,58.90
2019-02-07T12:05:40.570Z,58.60
2019-02-07T12:08:18.771Z,58.40
2019-02-07T12:10:52.750Z,58.70
2019-02-07T12:13:25.682Z,58.80
2019-02-07T12:15:57.003Z,59.30
2019-02-07T12:18:32.930Z,58.80
2019-02-07T12:21:16.403Z,59.60
2019-02-07T12:24:09.435Z,58.70
2019-02-07T12:26:43.522Z,58.60
2019-02-07T12:29:20.732Z,59.40
2019-02-07T12:31:58.019Z,59.10
2019-02-07T12:34:41.473Z,59.40
2019-02-07T12:37:12.683Z,60.50
2019-02-07T12:40:00.449Z,60.50
2019-02-07T12:42:43.616Z,61.10
2019-02-07T12:45:19.388Z,60.50
2019-02-07T12:47:51.662Z,59.70
2019-02-07T12:50:33.434Z,59.00
2019-02-07T12:53:20.746Z,58.60
2019-02-07T12:55:52.751Z,59.20
2019-02-07T12:58:33.309Z,59.40
2019-02-07T13:01:08.003Z,59.60
2019-02-07T13:03:45.246Z,60.00
2019-02-07T13:06:16.465Z,59.90
2019-02-07T13:08:49.094Z,59.70
2019-02-07T13:11:26.847Z,59.50
2019-02-07T13:14:07.441Z,59.10
2019-02-07T13:16:42.498Z,59.40
2019-02-07T13:19:20.465Z,59.70
2019-02-07T13:22:00.865Z,60.40
2019-02-07T13:24:44.783Z,60.90
2019-02-07T13:27:21.848Z,60.30
2019-02-07T13:29:54.297Z,60.10
2019-02-07T13:32:29.210Z,59.70
2019-02-07T13:35:15.279Z,59.80
2019-02-07T13:38:04.035Z,59.40
2019-02-07T13:40:53.111Z,59.40
2019-02-07T13:43:40.742Z,59.30
2019-02-07T13:46:28.503Z,59.40
2019-02-07T13:49:08.560Z,59.60
2019-02-07T13:51:57.429Z,59.50
2019-02-07T13:54:34.587Z,59.30
2019-02-07T13:57:22.597Z,59.80
2019-02-07T14:00:08.496Z,59.80
2019-02-07T14:02:42.992Z,59.70
2019-02-07T14:05:20.661Z,59.80
2019-02-07T14:07:51.871Z,60.10
2019-02-07T14:10:26.204Z,59.70
2019-02-07T14:13:06.866Z,59.90
2019-02-07T14:15:55.233Z,60.10
2019-02-07T14:18:34.580Z,61.10
2019-02-07T14:21:12.299Z,60.30
2019-02-07T14:23:45.871Z,60.50
2019-02-07T14:26:33.495Z,60.30
2019-02-07T14:29:16.367Z,60.80
2019-02-07T14:31:54.346Z,61.90
2019-02-07T14:34:41.985Z,60.30
2019-02-07T14:37:13.821Z,60.90
2019-02-07T14:40:02.875Z,61.60
2019-02-07T14:42:52.026Z,61.00
2019-02-07T14:45:42.309Z,62.00
2019-02-07T14:48:13.605Z,61.60
2019-02-07T14:50:43.679Z,62.80
2019-02-07T14:53:13.267Z,62.20
2019-02-07T14:55:45.747Z,62.20
2019-02-07T14:58:15.451Z,61.70
2019-02-07T15:00:45.295Z,62.90
2019-02-07T15:03:14.954Z,62.90
2019-02-07T15:05:46.538Z,63.30
2019-02-07T15:08:16.085Z,62.90
2019-02-07T15:10:51.037Z,62.00
2019-02-07T15:13:22.434Z,62.30
2019-02-07T15:15:52.384Z,62.00
2019-02-07T15:18:22.978Z,61.80
2019-02-07T15:20:53.070Z,62.60
2019-02-07T15:23:24.535Z,62.90
2019-02-07T15:25:56.027Z,62.40
2019-02-07T15:28:26.714Z,62.00
2019-02-07T15:30:57.975Z,61.70
2019-02-07T15:33:27.565Z,61.60
2019-02-07T15:35:57.051Z,62.10
2019-02-07T15:38:26.683Z,61.90
2019-02-07T15:40:56.371Z,61.50
2019-02-07T15:43:26.443Z,61.90
2019-02-07T15:45:56.378Z,61.50
2019-02-07T15:48:26.219Z,61.00
2019-02-07T15:50:55.844Z,61.30
2019-02-07T15:53:27.498Z,61.50
2019-02-07T15:55:57.556Z,61.40
2019-02-07T15:58:28.612Z,61.30
2019-02-07T16:01:00.518Z,61.50
2019-02-07T16:03:31.871Z,61.40
2019-02-07T16:06:02.016Z,62.00
2019-02-07T16:08:31.523Z,61.60
2019-02-07T16:11:01.134Z,61.80
2019-02-07T16:13:31.043Z,63.00
2019-02-07T16:16:01.373Z,61.80
2019-02-07T16:18:31.227Z,62.20
2019-02-07T16:21:00.814Z,62.90
2019-02-07T16:23:30.538Z,64.30
2019-02-07T16:26:01.082Z,64.60
2019-02-07T16:28:30.976Z,64.50
2019-02-07T16:31:00.587Z,64.60
2019-02-07T16:33:30.123Z,63.90
2019-02-07T16:35:59.855Z,63.70
2019-02-07T16:38:29.354Z,64.30
2019-02-07T16:40:59.221Z,65.20
2019-02-07T16:43:29.083Z,64.60
2019-02-07T16:45:58.579Z,64.80
2019-02-07T16:48:28.784Z,63.90
2019-02-07T16:51:00.350Z,63.50
2019-02-07T16:53:29.563Z,64.20
2019-02-07T16:55:59.257Z,63.80
2019-02-07T16:58:28.956Z,63.80
2019-02-07T17:00:59.296Z,64.60
2019-02-07T17:03:28.948Z,65.50
2019-02-07T17:05:58.727Z,66.00
2019-02-07T17:08:28.306Z,66.30
2019-02-07T17:10:58.279Z,66.10
2019-02-07T17:13:28.855Z,66.70
2019-02-07T17:15:59.963Z,67.80
2019-02-07T17:18:29.871Z,68.60
2019-02-07T17:21:11.234Z,68.10
2019-02-07T17:23:31.168Z,68.00
2019-02-07T17:26:00.948Z,69.10
2019-02-07T17:28:30.603Z,66.90
2019-02-07T17:31:01.587Z,66.40
2019-02-07T17:33:31.414Z,65.90
2019-02-07T17:36:01.192Z,65.70
2019-02-07T17:38:30.759Z,67.30
2019-02-07T17:41:00.343Z,66.70
2019-02-07T17:43:31.020Z,66.40
2019-02-07T17:46:01.782Z,66.30
2019-02-07T17:48:31.375Z,65.70
2019-02-07T17:51:00.923Z,65.40
2019-02-07T17:53:30.549Z,67.40
2019-02-07T17:56:00.376Z,67.00
2019-02-07T17:58:36.851Z,66.60
2019-02-07T18:01:08.116Z,67.00
2019-02-07T18:03:38.045Z,67.50
2019-02-07T18:06:08.423Z,67.00
2019-02-07T18:08:39.306Z,66.20
2019-02-07T18:11:08.923Z,68.20
2019-02-07T18:13:39.619Z,67.00
2019-02-07T18:16:09.891Z,67.10
2019-02-07T18:18:41.205Z,67.60
2019-02-07T18:21:11.307Z,67.20
2019-02-07T18:23:41.191Z,65.90
2019-02-07T18:26:14.181Z,66.30
2019-02-07T18:28:46.687Z,67.90
2019-02-07T18:31:16.735Z,68.40
2019-02-07T18:33:46.311Z,67.00
2019-02-07T18:36:15.938Z,69.70
2019-02-07T18:38:45.866Z,68.30
2019-02-07T18:41:15.736Z,68.50
2019-02-07T18:43:47.919Z,67.80
2019-02-07T18:46:17.699Z,68.60
2019-02-07T18:48:47.658Z,67.40
2019-02-07T18:51:17.251Z,67.60
2019-02-07T18:53:47.421Z,67.80
2019-02-07T18:56:17.155Z,66.70
2019-02-07T18:58:46.703Z,66.80
2019-02-07T19:01:22.235Z,67.40
2019-02-07T19:03:51.751Z,66.70
2019-02-07T19:06:21.347Z,67.40
2019-02-07T19:08:51.990Z,68.20
2019-02-07T19:11:21.487Z,67.20
2019-02-07T19:13:51.108Z,67.30
2019-02-07T19:16:20.775Z,66.20
2019-02-07T19:18:50.570Z,67.40
2019-02-07T19:21:21.147Z,69.80
2019-02-07T19:23:50.855Z,68.40
2019-02-07T19:26:21.609Z,67.60
2019-02-07T19:28:51.633Z,66.50
2019-02-07T19:31:23.343Z,66.90
2019-02-07T19:33:53.051Z,66.50
2019-02-07T19:36:24.639Z,66.50
2019-02-07T19:38:54.295Z,67.50
2019-02-07T19:41:24.798Z,67.70
2019-02-07T19:43:54.455Z,69.00
2019-02-07T19:46:25.477Z,69.30
2019-02-07T19:48:55.391Z,68.50
2019-02-07T19:51:25.975Z,68.30
2019-02-07T19:53:56.973Z,69.00
2019-02-07T19:56:27.657Z,69.80
2019-02-07T19:58:57.327Z,70.70
2019-02-07T20:01:29.160Z,71.00
2019-02-07T20:03:58.660Z,69.80
2019-02-07T20:06:28.123Z,70.00
2019-02-07T20:08:57.574Z,68.70
2019-02-07T20:11:27.310Z,68.50
2019-02-07T20:13:58.066Z,68.70
2019-02-07T20:16:27.755Z,68.80
2019-02-07T20:18:59.351Z,69.60
2019-02-07T20:21:28.871Z,68.70
2019-02-07T20:23:58.667Z,68.50
2019-02-07T20:26:29.799Z,69.60
2019-02-07T20:29:01.702Z,72.40
2019-02-07T20:31:32.112Z,73.10
2019-02-07T20:34:04.608Z,70.20
2019-02-07T20:36:34.102Z,69.80
2019-02-07T20:39:05.531Z,69.40
2019-02-07T20:41:37.406Z,67.90
2019-02-07T20:44:06.915Z,69.90
2019-02-07T20:46:36.659Z,68.20
2019-02-07T20:49:06.434Z,69.40
2019-02-07T20:51:37.198Z,69.30
2019-02-07T20:54:09.849Z,68.30
2019-02-07T20:56:39.441Z,69.40
2019-02-07T20:59:09.975Z,69.70
2019-02-07T21:01:39.531Z,69.00
2019-02-07T21:04:09.566Z,71.10
2019-02-07T21:06:39.206Z,70.90
2019-02-07T21:09:10.915Z,71.50
2019-02-07T21:11:40.467Z,73.00
2019-02-07T21:14:10.055Z,73.30
2019-02-07T21:16:39.947Z,70.70
2019-02-07T21:19:09.682Z,74.40
2019-02-07T21:21:39.775Z,74.50
2019-02-07T21:24:09.326Z,72.30
2019-02-07T21:26:39.075Z,71.70
2019-02-07T21:29:10.002Z,73.70
2019-02-07T21:31:39.938Z,74.90
2019-02-07T21:34:10.711Z,71.50
2019-02-07T21:36:40.283Z,72.90
2019-02-07T21:39:11.010Z,70.70
2019-02-07T21:41:40.751Z,71.80
2019-02-07T21:44:11.410Z,72.10
2019-02-07T21:46:45.019Z,73.20
2019-02-07T21:49:14.799Z,71.20
2019-02-07T21:51:44.440Z,72.70
2019-02-07T21:54:20.859Z,71.20
2019-02-07T21:56:52.512Z,73.40
2019-02-07T21:59:22.374Z,73.40
2019-02-07T22:01:51.786Z,76.40
2019-02-07T22:04:21.771Z,76.40
2019-02-07T22:06:51.712Z,75.70
2019-02-07T22:09:22.758Z,73.00
2019-02-07T22:11:52.175Z,80.30
2019-02-07T22:14:22.166Z,76.80
2019-02-07T22:16:51.619Z,80.10
2019-02-07T22:19:21.244Z,77.90
2019-02-07T22:21:53.619Z,81.10
2019-02-07T22:24:24.252Z,78.60
2019-02-07T22:26:53.671Z,77.50
2019-02-07T22:29:23.731Z,79.90
2019-02-07T22:31:53.185Z,80.50
2019-02-07T22:34:22.811Z,76.40
2019-02-07T22:36:52.250Z,75.70
2019-02-07T22:39:21.837Z,77.50
2019-02-07T22:41:51.346Z,77.90
2019-02-07T22:44:20.926Z,81.10
2019-02-07T22:46:50.579Z,77.80
2019-02-07T22:49:20.239Z,79.30
2019-02-07T22:51:49.735Z,78.10
2019-02-07T22:54:19.579Z,79.30
2019-02-07T22:56:49.141Z,78.80
2019-02-07T22:59:21.528Z,76.90
2019-02-07T23:01:51.924Z,77.00
2019-02-07T23:04:21.786Z,78.00
2019-02-07T23:06:51.414Z,78.50
2019-02-07T23:09:21.367Z,78.50
2019-02-07T23:11:51.970Z,76.90
2019-02-07T23:14:21.526Z,76.30
2019-02-07T23:16:51.048Z,77.50
2019-02-07T23:19:20.652Z,79.80
2019-02-07T23:21:50.663Z,77.10
2019-02-07T23:24:20.162Z,78.50
2019-02-07T23:26:50.803Z,78.00
2019-02-07T23:29:21.086Z,78.70
2019-02-07T23:31:50.903Z,86.50
2019-02-07T23:34:20.759Z,80.60
2019-02-07T23:36:51.631Z,82.00
2019-02-07T23:39:22.481Z,80.20
2019-02-07T23:41:52.457Z,81.80
2019-02-07T23:44:22.011Z,81.70
2019-02-07T23:46:51.532Z,84.00
2019-02-07T23:49:21.091Z,80.60
2019-02-07T23:51:50.879Z,80.30
2019-02-07T23:54:20.892Z,83.80
2019-02-07T23:56:50.687Z,81.90
2019-02-07T23:59:20.327Z,85.70
