createdAt,value
2017-07-30T00:00:36.116Z,25.18
2017-07-30T00:01:16.572Z,25.14
2017-07-30T00:01:57.023Z,25.11
2017-07-30T00:02:37.473Z,25.14
2017-07-30T00:03:17.931Z,25.11
2017-07-30T00:03:58.393Z,25.11
2017-07-30T00:04:38.843Z,25.14
2017-07-30T00:05:19.297Z,25.15
2017-07-30T00:05:59.751Z,25.15
2017-07-30T00:06:40.198Z,25.25
2017-07-30T00:07:20.654Z,25.21
2017-07-30T00:08:01.108Z,25.24
2017-07-30T00:08:41.565Z,25.16
2017-07-30T00:09:22.014Z,25.14
2017-07-30T00:10:02.472Z,25.15
2017-07-30T00:10:42.934Z,25.12
2017-07-30T00:11:23.389Z,25.19
2017-07-30T00:12:03.829Z,25.14
2017-07-30T00:12:44.284Z,25.11
2017-07-30T00:13:24.738Z,25.12
2017-07-30T00:14:05.217Z,25.11
2017-07-30T00:14:45.691Z,25.12
2017-07-30T00:15:26.129Z,25.18
2017-07-30T00:16:06.576Z,25.09
2017-07-30T00:16:47.036Z,25
2017-07-30T00:17:27.500Z,25.04
2017-07-30T00:19:40.291Z,24.99
2017-07-30T00:20:20.718Z,24.97
2017-07-30T00:21:01.171Z,25.03
2017-07-30T00:21:41.620Z,24.97
2017-07-30T00:22:22.064Z,24.99
2017-07-30T00:23:02.509Z,24.84
2017-07-30T00:23:42.964Z,24.81
2017-07-30T00:24:23.425Z,24.89
2017-07-30T00:25:03.884Z,24.86
2017-07-30T00:25:44.331Z,24.78
2017-07-30T00:26:24.775Z,24.85
2017-07-30T00:27:05.231Z,24.81
2017-07-30T00:27:45.682Z,24.85
2017-07-30T00:28:26.145Z,24.79
2017-07-30T00:29:06.600Z,24.78
2017-07-30T00:29:47.047Z,24.79
2017-07-30T00:30:27.494Z,24.81
2017-07-30T00:31:07.952Z,24.75
2017-07-30T00:32:56.409Z,24.74
2017-07-30T00:33:36.845Z,24.69
2017-07-30T00:34:17.300Z,24.65
2017-07-30T00:34:57.749Z,24.65
2017-07-30T00:35:38.213Z,24.62
2017-07-30T00:36:18.686Z,24.69
2017-07-30T00:36:59.135Z,24.61
2017-07-30T00:37:39.589Z,24.61
2017-07-30T00:38:20.044Z,24.58
2017-07-30T00:39:00.498Z,24.59
2017-07-30T00:39:40.951Z,24.61
2017-07-30T00:40:21.402Z,24.59
2017-07-30T00:41:01.879Z,24.58
2017-07-30T00:41:42.346Z,24.55
2017-07-30T00:42:22.787Z,24.56
2017-07-30T00:43:03.248Z,24.56
2017-07-30T00:43:43.698Z,24.59
2017-07-30T00:44:24.133Z,24.61
2017-07-30T00:45:04.589Z,24.53
2017-07-30T00:45:45.041Z,24.61
2017-07-30T00:46:25.481Z,24.58
2017-07-30T00:47:05.938Z,24.58
2017-07-30T00:47:46.381Z,24.53
2017-07-30T00:48:26.822Z,24.62
2017-07-30T00:49:07.295Z,24.59
2017-07-30T00:49:47.748Z,24.58
2017-07-30T00:51:45.429Z,24.68
2017-07-30T00:52:25.876Z,24.66
2017-07-30T00:53:06.311Z,24.65
2017-07-30T00:53:46.780Z,24.66
2017-07-30T00:55:44.446Z,24.66
2017-07-30T00:56:24.904Z,24.63
2017-07-30T00:57:05.364Z,24.66
2017-07-30T00:57:45.821Z,24.66
2017-07-30T00:58:26.272Z,24.65
2017-07-30T00:59:06.711Z,24.69
2017-07-30T00:59:47.165Z,24.66
2017-07-30T01:00:27.621Z,24.68
2017-07-30T01:01:08.067Z,24.66
2017-07-30T01:01:48.526Z,24.66
2017-07-30T01:02:28.999Z,24.63
2017-07-30T01:03:09.448Z,24.71
2017-07-30T01:03:49.904Z,24.65
2017-07-30T01:04:30.352Z,24.65
2017-07-30T01:05:10.793Z,24.66
2017-07-30T01:05:51.243Z,24.66
2017-07-30T01:06:31.697Z,24.65
2017-07-30T01:07:12.146Z,24.68
2017-07-30T01:07:52.596Z,24.59
2017-07-30T01:08:33.045Z,24.59
2017-07-30T01:09:13.515Z,24.61
2017-07-30T01:09:53.965Z,24.59
2017-07-30T01:10:34.420Z,24.61
2017-07-30T01:11:14.876Z,24.58
2017-07-30T01:11:55.317Z,24.61
2017-07-30T01:12:35.784Z,24.61
2017-07-30T01:13:16.221Z,24.56
2017-07-30T01:13:56.688Z,24.56
2017-07-30T01:14:37.130Z,24.53
2017-07-30T01:15:17.594Z,24.58
2017-07-30T01:15:58.073Z,24.56
2017-07-30T01:16:38.514Z,24.59
2017-07-30T01:17:18.965Z,24.59
2017-07-30T01:17:59.402Z,24.58
2017-07-30T01:18:39.851Z,24.5
2017-07-30T01:19:20.299Z,24.48
2017-07-30T01:20:00.750Z,24.46
2017-07-30T01:20:41.171Z,24.58
2017-07-30T01:21:21.639Z,24.48
2017-07-30T01:22:02.088Z,24.58
2017-07-30T01:22:42.547Z,24.51
2017-07-30T01:23:23.002Z,24.56
2017-07-30T01:24:03.469Z,24.61
2017-07-30T01:24:43.897Z,24.59
2017-07-30T01:25:24.350Z,24.55
2017-07-30T01:26:04.804Z,24.51
2017-07-30T01:26:45.261Z,24.51
2017-07-30T01:27:25.719Z,24.48
2017-07-30T01:28:06.170Z,24.47
2017-07-30T01:28:46.628Z,24.61
2017-07-30T01:29:27.105Z,24.55
2017-07-30T01:30:07.555Z,24.62
2017-07-30T01:30:47.999Z,24.51
2017-07-30T01:31:28.453Z,24.58
2017-07-30T01:32:08.910Z,24.61
2017-07-30T01:32:49.352Z,24.62
2017-07-30T01:33:29.812Z,24.56
2017-07-30T01:34:10.267Z,24.56
2017-07-30T01:34:50.718Z,24.61
2017-07-30T01:35:31.176Z,24.61
2017-07-30T01:36:11.619Z,24.63
2017-07-30T01:36:52.075Z,24.65
2017-07-30T01:37:32.533Z,24.61
2017-07-30T01:38:12.990Z,24.61
2017-07-30T01:38:53.437Z,24.61
2017-07-30T01:39:33.892Z,24.61
2017-07-30T01:40:14.345Z,24.63
2017-07-30T01:40:54.798Z,24.61
2017-07-30T01:41:35.250Z,24.63
2017-07-30T01:42:15.710Z,24.61
2017-07-30T01:42:56.160Z,24.59
2017-07-30T01:43:36.613Z,24.61
2017-07-30T01:44:17.066Z,24.68
2017-07-30T01:44:57.521Z,24.65
2017-07-30T01:45:37.981Z,24.62
2017-07-30T01:46:18.431Z,24.61
2017-07-30T01:46:58.877Z,24.63
2017-07-30T01:47:39.337Z,24.62
2017-07-30T01:48:19.800Z,24.66
2017-07-30T01:49:00.270Z,24.61
2017-07-30T01:49:40.700Z,24.58
2017-07-30T01:50:21.176Z,24.58
2017-07-30T01:51:01.605Z,24.65
2017-07-30T01:51:42.058Z,24.58
2017-07-30T01:52:22.500Z,24.59
2017-07-30T01:53:02.953Z,24.71
2017-07-30T01:53:43.399Z,24.63
2017-07-30T01:54:23.867Z,24.62
2017-07-30T01:55:04.320Z,24.65
2017-07-30T01:55:44.767Z,24.65
2017-07-30T01:56:25.206Z,24.62
2017-07-30T01:57:05.670Z,24.66
2017-07-30T01:57:46.114Z,24.66
2017-07-30T01:58:26.570Z,24.65
2017-07-30T01:59:07.014Z,24.66
2017-07-30T01:59:47.470Z,24.66
2017-07-30T02:00:27.911Z,24.74
2017-07-30T02:01:08.367Z,24.66
2017-07-30T02:01:48.826Z,24.74
2017-07-30T02:02:29.264Z,24.68
2017-07-30T02:04:07.095Z,24.74
2017-07-30T02:04:47.538Z,24.75
2017-07-30T02:05:27.982Z,24.68
2017-07-30T02:06:08.435Z,24.78
2017-07-30T02:06:48.872Z,24.66
2017-07-30T02:07:29.326Z,24.69
2017-07-30T02:08:09.776Z,24.68
2017-07-30T02:08:50.217Z,24.66
2017-07-30T02:09:30.673Z,24.69
2017-07-30T02:10:11.144Z,24.66
2017-07-30T02:10:51.615Z,24.75
2017-07-30T02:11:32.054Z,24.71
2017-07-30T02:12:12.503Z,24.68
2017-07-30T02:12:52.960Z,24.66
2017-07-30T02:14:40.466Z,24.61
2017-07-30T02:15:20.916Z,24.62
2017-07-30T02:16:01.361Z,24.65
2017-07-30T02:16:41.803Z,24.59
2017-07-30T02:17:22.247Z,24.62
2017-07-30T02:18:02.681Z,24.61
2017-07-30T02:18:43.132Z,24.62
2017-07-30T02:19:23.578Z,24.59
2017-07-30T02:20:04.035Z,24.56
2017-07-30T02:20:44.488Z,24.53
2017-07-30T02:21:24.938Z,24.5
2017-07-30T02:22:05.381Z,24.5
2017-07-30T02:22:45.833Z,24.48
2017-07-30T02:23:26.282Z,24.46
2017-07-30T02:24:06.727Z,24.48
2017-07-30T02:24:47.173Z,24.43
2017-07-30T02:25:27.631Z,24.5
2017-07-30T02:26:08.100Z,24.5
2017-07-30T02:26:48.533Z,24.53
2017-07-30T02:28:41.282Z,24.48
2017-07-30T02:29:21.729Z,24.55
2017-07-30T02:30:02.262Z,24.53
2017-07-30T02:31:54.986Z,24.55
2017-07-30T02:32:35.408Z,24.5
2017-07-30T02:33:15.843Z,24.53
2017-07-30T02:33:56.285Z,24.47
2017-07-30T02:34:36.728Z,24.5
2017-07-30T02:35:17.181Z,24.47
2017-07-30T02:35:57.619Z,24.44
2017-07-30T02:36:38.067Z,24.44
2017-07-30T02:37:18.538Z,24.47
2017-07-30T02:37:58.969Z,24.44
2017-07-30T02:38:39.421Z,24.41
2017-07-30T02:39:19.868Z,24.44
2017-07-30T02:40:00.334Z,24.44
2017-07-30T02:40:40.772Z,24.46
2017-07-30T02:41:21.225Z,24.43
2017-07-30T02:42:01.693Z,24.41
2017-07-30T02:42:42.135Z,24.46
2017-07-30T02:43:22.595Z,24.46
2017-07-30T02:44:03.053Z,24.41
2017-07-30T02:44:43.503Z,24.41
2017-07-30T02:45:23.938Z,24.47
2017-07-30T02:46:04.381Z,24.43
2017-07-30T02:48:17.185Z,24.44
2017-07-30T02:48:57.601Z,24.43
2017-07-30T02:49:38.069Z,24.4
2017-07-30T02:50:18.516Z,24.36
2017-07-30T02:50:58.957Z,24.4
2017-07-30T02:51:39.429Z,24.37
2017-07-30T02:52:19.872Z,24.36
2017-07-30T02:53:00.288Z,24.32
2017-07-30T02:53:40.743Z,24.37
2017-07-30T02:54:21.206Z,24.32
2017-07-30T02:55:01.627Z,24.34
2017-07-30T02:55:42.020Z,24.31
2017-07-30T02:56:22.486Z,24.38
2017-07-30T02:57:02.923Z,24.36
2017-07-30T02:57:43.369Z,24.32
2017-07-30T02:58:23.821Z,24.37
2017-07-30T02:59:04.274Z,24.37
2017-07-30T02:59:44.728Z,24.4
2017-07-30T03:00:25.200Z,24.36
2017-07-30T03:01:05.649Z,24.37
2017-07-30T03:01:46.075Z,24.43
2017-07-30T03:02:26.533Z,24.31
2017-07-30T03:03:06.984Z,24.37
2017-07-30T03:03:47.441Z,24.32
2017-07-30T03:04:27.890Z,24.36
2017-07-30T03:05:08.346Z,24.37
2017-07-30T03:05:48.799Z,24.34
2017-07-30T03:06:29.242Z,24.47
2017-07-30T03:08:07.747Z,24.41
2017-07-30T03:08:48.204Z,24.36
2017-07-30T03:09:28.660Z,24.31
2017-07-30T03:10:09.115Z,24.36
2017-07-30T03:10:49.569Z,24.34
2017-07-30T03:11:30.036Z,24.4
2017-07-30T03:12:10.483Z,24.37
2017-07-30T03:12:50.947Z,24.37
2017-07-30T03:13:31.386Z,24.36
2017-07-30T03:14:11.841Z,24.31
2017-07-30T03:14:53.368Z,24.29
2017-07-30T03:15:33.824Z,24.29
2017-07-30T03:16:14.276Z,24.24
2017-07-30T03:16:54.728Z,24.32
2017-07-30T03:17:35.170Z,24.18
2017-07-30T03:18:15.611Z,24.24
2017-07-30T03:18:56.059Z,24.31
2017-07-30T03:19:37.233Z,24.31
2017-07-30T03:20:17.683Z,24.26
2017-07-30T03:20:58.123Z,24.18
2017-07-30T03:21:38.564Z,24.21
2017-07-30T03:22:19.021Z,24.24
2017-07-30T03:23:00.541Z,24.25
2017-07-30T03:23:41.022Z,24.13
2017-07-30T03:24:21.469Z,24.19
2017-07-30T03:25:01.916Z,24.21
2017-07-30T03:25:42.368Z,24.28
2017-07-30T03:26:22.803Z,24.24
2017-07-30T03:27:03.248Z,24.24
2017-07-30T03:27:43.722Z,24.25
2017-07-30T03:28:24.173Z,24.26
2017-07-30T03:29:04.628Z,24.24
2017-07-30T03:29:45.078Z,24.24
2017-07-30T03:30:25.526Z,24.21
2017-07-30T03:31:05.961Z,24.26
2017-07-30T03:31:46.391Z,24.21
2017-07-30T03:32:26.844Z,24.21
2017-07-30T03:33:07.306Z,24.25
2017-07-30T03:33:47.758Z,24.22
2017-07-30T03:34:28.212Z,24.19
2017-07-30T03:35:08.683Z,24.21
2017-07-30T03:35:49.121Z,24.19
2017-07-30T03:36:29.582Z,24.18
2017-07-30T03:37:10.035Z,24.19
2017-07-30T03:37:50.493Z,24.16
2017-07-30T03:38:30.964Z,24.14
2017-07-30T03:39:11.417Z,24.19
2017-07-30T03:39:51.851Z,24.22
2017-07-30T03:40:32.294Z,24.18
2017-07-30T03:41:12.742Z,24.16
2017-07-30T03:41:53.192Z,24.16
2017-07-30T03:42:33.639Z,24.21
2017-07-30T03:43:14.099Z,24.16
2017-07-30T03:43:54.571Z,24.1
2017-07-30T03:44:35.026Z,24.16
2017-07-30T03:45:15.478Z,24.14
2017-07-30T03:45:55.924Z,24.13
2017-07-30T03:46:36.377Z,24.18
2017-07-30T03:47:17.075Z,24.16
2017-07-30T03:47:57.529Z,24.19
2017-07-30T03:48:37.978Z,24.16
2017-07-30T03:49:18.436Z,24.16
2017-07-30T03:51:10.931Z,24.18
2017-07-30T03:51:51.365Z,24.09
2017-07-30T03:52:31.815Z,24.11
2017-07-30T03:53:12.282Z,24.11
2017-07-30T03:53:52.744Z,24.16
2017-07-30T03:54:33.185Z,24.19
2017-07-30T03:55:13.662Z,24.13
2017-07-30T03:55:54.111Z,24.14
2017-07-30T03:56:34.647Z,24.16
2017-07-30T03:57:15.100Z,24.13
2017-07-30T03:57:55.552Z,24.09
2017-07-30T03:58:36.009Z,24.13
2017-07-30T03:59:16.449Z,24.13
2017-07-30T03:59:56.901Z,24.16
2017-07-30T04:00:37.353Z,24.09
2017-07-30T04:01:17.802Z,24.13
2017-07-30T04:01:58.246Z,24.13
2017-07-30T04:02:38.705Z,24.16
2017-07-30T04:03:19.162Z,24.1
2017-07-30T04:03:59.622Z,24.16
2017-07-30T04:04:40.076Z,24.09
2017-07-30T04:05:20.519Z,24.11
2017-07-30T04:06:00.970Z,24.11
2017-07-30T04:06:41.419Z,24.13
2017-07-30T04:07:21.856Z,24.07
2017-07-30T04:08:02.295Z,24.13
2017-07-30T04:08:42.733Z,24.1
2017-07-30T04:09:23.200Z,24.14
2017-07-30T04:10:03.649Z,24.14
2017-07-30T04:10:44.076Z,24.1
2017-07-30T04:11:24.535Z,24.09
2017-07-30T04:12:04.980Z,24.11
2017-07-30T04:12:45.449Z,24.13
2017-07-30T04:13:25.897Z,24.13
2017-07-30T04:14:06.346Z,24.16
2017-07-30T04:14:46.793Z,24.16
2017-07-30T04:15:27.237Z,24.11
2017-07-30T04:16:07.690Z,24.14
2017-07-30T04:16:48.137Z,24.14
2017-07-30T04:17:28.610Z,24.18
2017-07-30T04:18:09.051Z,24.14
2017-07-30T04:18:49.499Z,24.14
2017-07-30T04:19:29.963Z,24.18
2017-07-30T04:20:10.406Z,24.11
2017-07-30T04:20:50.870Z,24.1
2017-07-30T04:21:31.321Z,24.11
2017-07-30T04:22:11.784Z,24.13
2017-07-30T04:22:52.240Z,24.09
2017-07-30T04:23:32.700Z,24.09
2017-07-30T04:24:13.179Z,24.13
2017-07-30T04:24:53.611Z,24.01
2017-07-30T04:25:34.064Z,24.11
2017-07-30T04:26:14.507Z,24.16
2017-07-30T04:26:54.952Z,24.1
2017-07-30T04:27:35.430Z,24.1
2017-07-30T04:28:15.873Z,24.14
2017-07-30T04:28:56.318Z,24.14
2017-07-30T04:29:36.753Z,24.18
2017-07-30T04:30:17.204Z,24.11
2017-07-30T04:30:57.653Z,24.18
2017-07-30T04:31:38.100Z,24.14
2017-07-30T04:32:18.582Z,24.13
2017-07-30T04:32:59.011Z,24.1
2017-07-30T04:33:39.449Z,24.14
2017-07-30T04:34:19.869Z,24.11
2017-07-30T04:35:00.310Z,24.16
2017-07-30T04:35:40.764Z,24.16
2017-07-30T04:36:21.224Z,24.19
2017-07-30T04:37:01.682Z,24.22
2017-07-30T04:37:42.140Z,24.22
2017-07-30T04:38:22.577Z,24.18
2017-07-30T04:39:03.018Z,24.16
2017-07-30T04:39:43.464Z,24.14
2017-07-30T04:40:23.924Z,24.25
2017-07-30T04:41:04.363Z,24.14
2017-07-30T04:41:44.831Z,24.16
2017-07-30T04:43:57.577Z,24.18
2017-07-30T04:44:38.017Z,24.16
2017-07-30T04:45:18.465Z,24.21
2017-07-30T04:45:58.914Z,24.21
2017-07-30T04:46:39.361Z,24.25
2017-07-30T04:47:19.800Z,24.26
2017-07-30T04:48:00.246Z,24.24
2017-07-30T04:48:40.692Z,24.24
2017-07-30T04:49:21.141Z,24.21
2017-07-30T04:50:01.585Z,24.24
2017-07-30T04:50:42.031Z,24.25
2017-07-30T04:51:22.467Z,24.31
2017-07-30T04:52:02.941Z,24.29
2017-07-30T04:52:43.374Z,24.26
2017-07-30T04:53:23.815Z,24.26
2017-07-30T04:54:04.269Z,24.29
2017-07-30T04:54:44.701Z,24.24
2017-07-30T04:55:25.137Z,24.25
2017-07-30T04:56:05.587Z,24.21
2017-07-30T04:56:46.055Z,24.28
2017-07-30T04:57:26.503Z,24.29
2017-07-30T04:58:06.959Z,24.29
2017-07-30T04:58:47.402Z,24.26
2017-07-30T04:59:27.854Z,24.22
2017-07-30T05:00:08.298Z,24.32
2017-07-30T05:00:48.750Z,24.31
2017-07-30T05:01:29.196Z,24.36
2017-07-30T05:02:09.644Z,24.29
2017-07-30T05:02:50.098Z,24.38
2017-07-30T05:03:30.555Z,24.29
2017-07-30T05:04:11.012Z,24.41
2017-07-30T05:04:51.460Z,24.37
2017-07-30T05:05:31.901Z,24.36
2017-07-30T05:06:12.350Z,24.34
2017-07-30T05:06:52.801Z,24.36
2017-07-30T05:07:33.257Z,24.34
2017-07-30T05:08:13.738Z,24.34
2017-07-30T05:08:54.193Z,24.37
2017-07-30T05:09:34.680Z,24.34
2017-07-30T05:10:15.092Z,24.38
2017-07-30T05:10:55.538Z,24.43
2017-07-30T05:11:36.006Z,24.43
2017-07-30T05:12:16.468Z,24.32
2017-07-30T05:12:56.888Z,24.38
2017-07-30T05:13:37.342Z,24.32
2017-07-30T05:14:17.802Z,24.37
2017-07-30T05:14:58.255Z,24.37
2017-07-30T05:15:38.702Z,24.41
2017-07-30T05:16:19.172Z,24.43
2017-07-30T05:16:59.619Z,24.36
2017-07-30T05:17:40.069Z,24.4
2017-07-30T05:18:20.511Z,24.4
2017-07-30T05:19:00.959Z,24.44
2017-07-30T05:19:41.408Z,24.37
2017-07-30T05:20:21.854Z,24.44
2017-07-30T05:21:02.305Z,24.31
2017-07-30T05:21:42.732Z,24.43
2017-07-30T05:22:23.205Z,24.37
2017-07-30T05:23:03.632Z,24.36
2017-07-30T05:23:44.086Z,24.36
2017-07-30T05:24:24.527Z,24.38
2017-07-30T05:25:04.976Z,24.47
2017-07-30T05:25:45.410Z,24.34
2017-07-30T05:26:25.866Z,24.43
2017-07-30T05:27:06.322Z,24.4
2017-07-30T05:27:46.777Z,24.44
2017-07-30T05:28:27.228Z,24.37
2017-07-30T05:29:07.681Z,24.4
2017-07-30T05:29:48.132Z,24.5
2017-07-30T05:30:28.590Z,24.41
2017-07-30T05:31:09.050Z,24.37
2017-07-30T05:31:49.495Z,24.38
2017-07-30T05:32:30.016Z,24.43
2017-07-30T05:33:10.464Z,24.37
2017-07-30T05:33:50.909Z,24.4
2017-07-30T05:34:31.363Z,24.41
2017-07-30T05:35:11.816Z,24.41
2017-07-30T05:35:52.279Z,24.41
2017-07-30T05:36:32.720Z,24.37
2017-07-30T05:37:13.166Z,24.44
2017-07-30T05:37:53.614Z,24.44
2017-07-30T05:38:34.046Z,24.5
2017-07-30T05:39:14.524Z,24.41
2017-07-30T05:39:54.959Z,24.5
2017-07-30T05:40:35.474Z,24.46
2017-07-30T05:41:15.918Z,24.61
2017-07-30T05:41:56.375Z,24.56
2017-07-30T05:42:36.846Z,24.46
2017-07-30T05:43:17.289Z,24.61
2017-07-30T05:43:57.734Z,24.55
2017-07-30T05:44:38.186Z,24.61
2017-07-30T05:45:18.630Z,24.47
2017-07-30T05:45:59.093Z,24.56
2017-07-30T05:46:39.549Z,24.59
2017-07-30T05:47:19.987Z,24.58
2017-07-30T05:48:00.433Z,24.59
2017-07-30T05:48:40.882Z,24.65
2017-07-30T05:49:21.360Z,24.53
2017-07-30T05:50:01.805Z,24.61
2017-07-30T05:50:42.245Z,24.55
2017-07-30T05:51:22.711Z,24.51
2017-07-30T05:52:03.172Z,24.63
2017-07-30T05:52:43.621Z,24.63
2017-07-30T05:53:24.068Z,24.51
2017-07-30T05:54:04.539Z,24.59
2017-07-30T05:54:45.001Z,24.61
2017-07-30T05:55:25.447Z,24.61
2017-07-30T05:56:05.886Z,24.61
2017-07-30T05:56:46.343Z,24.59
2017-07-30T05:57:26.788Z,24.62
2017-07-30T05:58:07.260Z,24.58
2017-07-30T05:58:47.706Z,24.63
2017-07-30T05:59:28.157Z,24.66
2017-07-30T06:00:08.607Z,24.63
2017-07-30T06:00:49.044Z,24.68
2017-07-30T06:01:29.503Z,24.65
2017-07-30T06:02:09.940Z,24.66
2017-07-30T06:02:50.391Z,24.66
2017-07-30T06:03:30.833Z,24.66
2017-07-30T06:04:11.303Z,24.68
2017-07-30T06:04:51.755Z,24.71
2017-07-30T06:05:32.189Z,24.65
2017-07-30T06:06:12.632Z,24.69
2017-07-30T06:06:53.086Z,24.71
2017-07-30T06:07:33.542Z,24.75
2017-07-30T06:08:13.969Z,24.78
2017-07-30T06:08:54.420Z,24.78
2017-07-30T06:09:34.874Z,24.82
2017-07-30T06:10:15.316Z,24.81
2017-07-30T06:10:55.741Z,24.82
2017-07-30T06:11:36.206Z,24.84
2017-07-30T06:12:16.652Z,24.81
2017-07-30T06:12:57.113Z,24.88
2017-07-30T06:13:37.565Z,24.85
2017-07-30T06:14:18.011Z,24.85
2017-07-30T06:14:58.453Z,24.86
2017-07-30T06:15:38.908Z,24.81
2017-07-30T06:16:19.357Z,24.86
2017-07-30T06:16:59.786Z,24.89
2017-07-30T06:17:40.264Z,24.85
2017-07-30T06:18:20.677Z,24.93
2017-07-30T06:19:01.133Z,24.93
2017-07-30T06:19:41.566Z,24.93
2017-07-30T06:20:22.023Z,24.99
2017-07-30T06:21:02.487Z,24.96
2017-07-30T06:21:42.918Z,24.97
2017-07-30T06:22:23.378Z,25.03
2017-07-30T06:23:03.840Z,24.99
2017-07-30T06:23:44.281Z,25
2017-07-30T06:24:24.734Z,25
2017-07-30T06:25:05.195Z,25.04
2017-07-30T06:25:45.638Z,25.09
2017-07-30T06:26:26.094Z,24.99
2017-07-30T06:27:06.546Z,25.06
2017-07-30T06:27:47.003Z,25.07
2017-07-30T06:28:27.458Z,25.03
2017-07-30T06:29:07.914Z,25.04
2017-07-30T06:29:48.365Z,25.11
2017-07-30T06:30:28.850Z,25.03
2017-07-30T06:31:09.298Z,25.01
2017-07-30T06:31:49.748Z,25.15
2017-07-30T06:32:30.195Z,25.18
2017-07-30T06:33:10.650Z,25.07
2017-07-30T06:33:51.095Z,25.19
2017-07-30T06:34:31.540Z,25.12
2017-07-30T06:35:11.986Z,25.18
2017-07-30T06:35:52.436Z,25.21
2017-07-30T06:36:32.901Z,25.25
2017-07-30T06:37:13.357Z,25.19
2017-07-30T06:37:53.801Z,25.15
2017-07-30T06:38:34.268Z,25.26
2017-07-30T06:39:14.702Z,25.25
2017-07-30T06:39:55.162Z,25.25
2017-07-30T06:40:35.577Z,25.25
2017-07-30T06:41:16.003Z,25.24
2017-07-30T06:41:56.458Z,25.36
2017-07-30T06:42:36.919Z,25.25
2017-07-30T06:43:17.366Z,25.26
2017-07-30T06:43:57.814Z,25.36
2017-07-30T06:44:38.281Z,25.37
2017-07-30T06:45:18.718Z,25.34
2017-07-30T06:45:59.172Z,25.36
2017-07-30T06:46:39.624Z,25.37
2017-07-30T06:47:20.061Z,25.34
2017-07-30T06:48:00.516Z,25.37
2017-07-30T06:48:40.972Z,25.36
2017-07-30T06:49:21.425Z,25.4
2017-07-30T06:50:01.893Z,25.29
2017-07-30T06:50:42.341Z,25.36
2017-07-30T06:51:22.793Z,25.39
2017-07-30T06:52:03.238Z,25.36
2017-07-30T06:52:43.697Z,25.4
2017-07-30T06:53:24.129Z,25.41
2017-07-30T06:54:04.561Z,25.34
2017-07-30T06:54:45.020Z,25.36
2017-07-30T06:55:25.458Z,25.36
2017-07-30T06:56:05.889Z,25.37
2017-07-30T06:56:46.344Z,25.4
2017-07-30T06:57:26.802Z,25.39
2017-07-30T06:58:07.254Z,25.37
2017-07-30T06:58:47.724Z,25.36
2017-07-30T07:00:45.388Z,25.33
2017-07-30T07:01:25.834Z,25.36
2017-07-30T07:02:06.276Z,25.37
2017-07-30T07:02:46.722Z,25.36
2017-07-30T07:03:27.171Z,25.3
2017-07-30T07:04:07.624Z,25.34
2017-07-30T07:05:55.126Z,25.33
2017-07-30T07:06:35.580Z,25.4
2017-07-30T07:07:16.029Z,25.41
2017-07-30T07:07:56.483Z,25.4
2017-07-30T07:08:36.922Z,25.4
2017-07-30T07:09:17.384Z,25.37
2017-07-30T07:09:57.797Z,25.41
2017-07-30T07:12:10.773Z,25.36
2017-07-30T07:12:51.218Z,25.37
2017-07-30T07:13:31.660Z,25.37
2017-07-30T07:14:12.128Z,25.36
2017-07-30T07:14:52.572Z,25.36
2017-07-30T07:15:33.025Z,25.36
2017-07-30T07:16:13.476Z,25.4
2017-07-30T07:16:53.963Z,25.51
2017-07-30T07:17:34.383Z,25.34
2017-07-30T07:18:14.811Z,25.36
2017-07-30T07:18:55.259Z,25.44
2017-07-30T07:19:35.713Z,25.46
2017-07-30T07:20:16.173Z,25.52
2017-07-30T07:20:56.618Z,25.52
2017-07-30T07:21:37.065Z,25.49
2017-07-30T07:22:17.519Z,25.55
2017-07-30T07:22:57.973Z,25.59
2017-07-30T07:23:38.431Z,25.59
2017-07-30T07:24:18.912Z,25.59
2017-07-30T07:24:59.351Z,25.61
2017-07-30T07:25:39.807Z,25.74
2017-07-30T07:26:20.248Z,25.66
2017-07-30T07:27:00.695Z,25.68
2017-07-30T07:27:41.157Z,25.67
2017-07-30T07:28:21.613Z,25.74
2017-07-30T07:29:02.101Z,25.73
2017-07-30T07:29:42.563Z,25.81
2017-07-30T07:30:23.008Z,25.86
2017-07-30T07:31:03.470Z,25.91
2017-07-30T07:31:43.909Z,25.98
2017-07-30T07:32:24.432Z,25.85
2017-07-30T07:33:04.895Z,25.96
2017-07-30T07:33:45.335Z,26.01
2017-07-30T07:34:25.788Z,26.01
2017-07-30T07:36:23.464Z,26.08
2017-07-30T07:37:03.922Z,25.99
2017-07-30T07:37:44.344Z,26.13
2017-07-30T07:38:24.789Z,25.98
2017-07-30T07:39:05.266Z,26.04
2017-07-30T07:39:45.704Z,26.1
2017-07-30T07:40:26.164Z,26.18
2017-07-30T07:41:06.615Z,26.13
2017-07-30T07:41:47.060Z,26.18
2017-07-30T07:42:27.511Z,26.11
2017-07-30T07:43:07.946Z,26.18
2017-07-30T07:43:48.428Z,26.26
2017-07-30T07:44:28.878Z,26.23
2017-07-30T07:45:09.337Z,26.26
2017-07-30T07:45:49.762Z,26.34
2017-07-30T07:46:30.201Z,26.3
2017-07-30T07:47:10.677Z,26.3
2017-07-30T07:47:51.127Z,26.34
2017-07-30T07:48:31.570Z,26.33
2017-07-30T07:49:12.021Z,26.36
2017-07-30T07:49:52.472Z,26.36
2017-07-30T07:50:32.932Z,26.36
2017-07-30T07:51:13.377Z,26.45
2017-07-30T07:51:53.830Z,26.48
2017-07-30T07:52:34.301Z,26.45
2017-07-30T07:53:14.724Z,26.48
2017-07-30T07:53:55.172Z,26.52
2017-07-30T07:54:35.624Z,26.49
2017-07-30T07:55:16.077Z,26.49
2017-07-30T07:55:56.516Z,26.52
2017-07-30T07:56:36.989Z,26.52
2017-07-30T07:57:17.437Z,26.53
2017-07-30T07:57:57.881Z,26.63
2017-07-30T07:58:38.325Z,26.63
2017-07-30T07:59:18.773Z,26.56
2017-07-30T07:59:59.229Z,26.55
2017-07-30T08:00:39.674Z,26.67
2017-07-30T08:01:20.128Z,26.61
2017-07-30T08:02:00.578Z,26.66
2017-07-30T08:02:41.027Z,26.67
2017-07-30T08:03:21.464Z,26.7
2017-07-30T08:04:01.928Z,26.66
2017-07-30T08:04:42.380Z,26.67
2017-07-30T08:05:22.836Z,26.73
2017-07-30T08:06:03.289Z,26.71
2017-07-30T08:06:43.749Z,26.89
2017-07-30T08:07:24.202Z,26.79
2017-07-30T08:08:04.674Z,26.79
2017-07-30T08:08:45.122Z,26.73
2017-07-30T08:09:25.569Z,26.82
2017-07-30T08:10:06.023Z,26.79
2017-07-30T08:10:46.467Z,26.83
2017-07-30T08:11:26.929Z,26.88
2017-07-30T08:12:07.364Z,26.79
2017-07-30T08:13:59.999Z,26.91
2017-07-30T08:14:40.452Z,26.85
2017-07-30T08:15:20.908Z,26.89
2017-07-30T08:16:01.344Z,26.85
2017-07-30T08:16:41.801Z,26.86
2017-07-30T08:17:22.275Z,26.89
2017-07-30T08:18:02.698Z,26.92
2017-07-30T08:18:43.151Z,26.97
2017-07-30T08:19:23.600Z,26.83
2017-07-30T08:20:04.071Z,26.86
2017-07-30T08:20:44.487Z,26.85
2017-07-30T08:21:24.936Z,26.98
2017-07-30T08:22:05.410Z,26.98
2017-07-30T08:22:45.864Z,26.93
2017-07-30T08:23:26.307Z,26.96
2017-07-30T08:24:06.738Z,27
2017-07-30T08:24:47.183Z,27
2017-07-30T08:25:27.609Z,27.03
2017-07-30T08:26:08.058Z,27.01
2017-07-30T08:26:48.508Z,27.03
2017-07-30T08:27:28.959Z,27.04
2017-07-30T08:28:09.416Z,27.13
2017-07-30T08:28:49.840Z,27.07
2017-07-30T08:29:30.291Z,27.07
2017-07-30T08:30:10.746Z,27.18
2017-07-30T08:30:51.197Z,27.11
2017-07-30T08:31:31.650Z,27.19
2017-07-30T08:32:12.092Z,27.22
2017-07-30T08:32:52.686Z,27.23
2017-07-30T08:33:33.093Z,27.2
2017-07-30T08:34:13.558Z,27.19
2017-07-30T08:34:54.001Z,27.23
2017-07-30T08:35:34.456Z,27.22
2017-07-30T08:36:14.915Z,27.25
2017-07-30T08:36:55.379Z,27.13
2017-07-30T08:37:35.821Z,27.15
2017-07-30T08:38:16.286Z,27.2
2017-07-30T08:38:56.714Z,27.2
2017-07-30T08:39:37.164Z,27.22
2017-07-30T08:40:17.624Z,27.19
2017-07-30T08:40:58.075Z,27.19
2017-07-30T08:41:38.534Z,27.2
2017-07-30T08:42:19.000Z,27.3
2017-07-30T08:42:59.464Z,27.26
2017-07-30T08:43:39.933Z,27.2
2017-07-30T08:44:20.384Z,27.19
2017-07-30T08:46:33.173Z,27.22
2017-07-30T08:47:13.663Z,27.23
2017-07-30T08:47:54.092Z,27.19
2017-07-30T08:48:34.570Z,27.18
2017-07-30T08:49:15.009Z,27.2
2017-07-30T08:49:55.475Z,27.2
2017-07-30T08:50:35.918Z,27.25
2017-07-30T08:51:16.350Z,27.28
2017-07-30T08:51:56.813Z,27.23
2017-07-30T08:52:37.276Z,27.28
2017-07-30T08:53:17.709Z,27.33
2017-07-30T08:53:58.162Z,27.23
2017-07-30T08:54:38.625Z,27.29
2017-07-30T08:55:19.074Z,27.35
2017-07-30T08:55:59.530Z,27.34
2017-07-30T08:56:39.992Z,27.34
2017-07-30T08:57:20.449Z,27.5
2017-07-30T08:58:00.902Z,27.52
2017-07-30T08:58:41.366Z,27.48
2017-07-30T08:59:21.830Z,27.53
2017-07-30T09:00:02.277Z,27.55
2017-07-30T09:00:42.728Z,27.61
2017-07-30T09:01:23.176Z,27.67
2017-07-30T09:03:15.722Z,27.75
2017-07-30T09:03:56.166Z,27.81
2017-07-30T09:04:36.618Z,27.78
2017-07-30T09:05:17.082Z,27.81
2017-07-30T09:05:57.533Z,27.86
2017-07-30T09:06:37.996Z,27.91