createdAt,value
2019-05-18T00:01:38.896Z,64.23
2019-05-18T00:04:10.760Z,62.33
2019-05-18T00:06:42.628Z,53.03
2019-05-18T00:09:14.510Z,57.33
2019-05-18T00:11:46.396Z,66.10
2019-05-18T00:14:18.278Z,55.63
2019-05-18T00:16:50.175Z,63.03
2019-05-18T00:19:22.077Z,61.77
2019-05-18T00:21:53.944Z,54.27
2019-05-18T00:24:26.018Z,59.60
2019-05-18T00:26:57.899Z,106.73
2019-05-18T00:29:29.828Z,112.63
2019-05-18T00:32:01.725Z,90.77
2019-05-18T00:34:33.690Z,69.97
2019-05-18T00:37:06.082Z,68.73
2019-05-18T00:39:38.250Z,62.53
2019-05-18T00:42:10.069Z,64.40
2019-05-18T00:44:41.928Z,63.60
2019-05-18T00:47:13.795Z,91.50
2019-05-18T00:49:46.694Z,64.40
2019-05-18T00:52:18.572Z,76.63
2019-05-18T00:54:50.444Z,85.07
2019-05-18T00:57:22.327Z,77.23
2019-05-18T00:59:54.222Z,77.43
2019-05-18T01:02:26.118Z,66.57
2019-05-18T01:04:58.017Z,73.77
2019-05-18T01:07:29.923Z,65.37
2019-05-18T01:10:01.807Z,82.90
2019-05-18T01:12:34.609Z,86.27
2019-05-18T01:15:07.059Z,100.00
2019-05-18T01:17:38.979Z,98.40
2019-05-18T01:20:11.095Z,78.40
2019-05-18T01:22:42.913Z,85.23
2019-05-18T01:25:14.799Z,70.93
2019-05-18T01:27:46.797Z,73.77
2019-05-18T01:30:19.662Z,66.87
2019-05-18T01:32:51.508Z,87.57
2019-05-18T01:35:23.439Z,67.77
2019-05-18T01:37:55.388Z,73.03
2019-05-18T01:40:27.202Z,63.17
2019-05-18T01:42:59.254Z,64.90
2019-05-18T01:45:31.145Z,65.33
2019-05-18T01:48:13.375Z,77.10
2019-05-18T01:50:36.619Z,75.07
2019-05-18T01:53:08.455Z,94.37
2019-05-18T01:55:40.362Z,77.20
2019-05-18T01:58:12.237Z,91.93
2019-05-18T02:00:44.120Z,81.73
2019-05-18T02:03:16.042Z,117.97
2019-05-18T02:05:47.867Z,110.83
2019-05-18T02:08:19.752Z,80.77
2019-05-18T02:10:51.638Z,75.67
2019-05-18T02:13:24.510Z,60.60
2019-05-18T02:15:56.322Z,62.33
2019-05-18T02:18:29.433Z,58.17
2019-05-18T02:21:01.347Z,61.87
2019-05-18T02:23:33.225Z,62.77
2019-05-18T02:26:05.286Z,61.13
2019-05-18T02:28:37.089Z,69.70
2019-05-18T02:31:08.997Z,85.63
2019-05-18T02:33:40.809Z,72.93
2019-05-18T02:36:12.703Z,86.93
2019-05-18T02:38:44.508Z,77.93
2019-05-18T02:41:16.369Z,94.13
2019-05-18T02:43:48.238Z,96.53
2019-05-18T02:46:20.143Z,80.33
2019-05-18T02:48:52.879Z,93.53
2019-05-18T02:51:24.698Z,99.37
2019-05-18T02:53:56.511Z,82.40
2019-05-18T02:56:28.341Z,72.53
2019-05-18T02:59:00.217Z,60.83
2019-05-18T03:01:32.488Z,58.77
2019-05-18T03:04:04.378Z,67.63
2019-05-18T03:06:36.576Z,79.57
2019-05-18T03:09:08.674Z,77.53
2019-05-18T03:11:40.500Z,76.03
2019-05-18T03:14:12.461Z,72.33
2019-05-18T03:16:44.389Z,77.67
2019-05-18T03:19:16.278Z,91.57
2019-05-18T03:21:48.161Z,90.90
2019-05-18T03:24:20.132Z,151.43
2019-05-18T03:26:52.020Z,131.43
2019-05-18T03:29:23.898Z,118.20
2019-05-18T03:31:55.810Z,84.80
2019-05-18T03:34:27.598Z,65.83
2019-05-18T03:36:59.421Z,64.63
2019-05-18T03:39:31.248Z,71.53
2019-05-18T03:42:03.143Z,133.80
2019-05-18T03:44:35.311Z,151.33
2019-05-18T03:47:07.202Z,155.43
2019-05-18T03:49:39.102Z,144.63
2019-05-18T03:52:11.895Z,81.03
2019-05-18T03:54:43.785Z,56.47
2019-05-18T03:57:15.613Z,94.33
2019-05-18T03:59:47.499Z,99.87
2019-05-18T04:02:19.310Z,81.13
2019-05-18T04:04:51.183Z,74.43
2019-05-18T04:07:23.059Z,81.13
2019-05-18T04:09:54.944Z,80.30
2019-05-18T04:12:26.833Z,79.60
2019-05-18T04:14:59.698Z,79.97
2019-05-18T04:17:31.779Z,72.07
2019-05-18T04:20:03.786Z,80.47
2019-05-18T04:22:35.942Z,74.23
2019-05-18T04:25:08.346Z,74.90
2019-05-18T04:27:40.141Z,66.37
2019-05-18T04:30:12.013Z,77.87
2019-05-18T04:32:44.000Z,87.20
2019-05-18T04:35:15.895Z,80.30
2019-05-18T04:37:47.872Z,107.40
2019-05-18T04:40:19.804Z,77.50
2019-05-18T04:42:51.687Z,82.67
2019-05-18T04:45:23.685Z,84.17
2019-05-18T04:47:55.492Z,60.87
2019-05-18T04:50:27.309Z,64.37
2019-05-18T04:52:59.187Z,53.77
2019-05-18T04:55:31.611Z,64.20
2019-05-18T04:58:03.483Z,68.40
2019-05-18T05:00:35.363Z,78.80
2019-05-18T05:03:07.346Z,55.97
2019-05-18T05:05:39.501Z,53.73
2019-05-18T05:08:11.584Z,52.90
2019-05-18T05:10:43.394Z,57.23
2019-05-18T05:13:15.369Z,55.27
2019-05-18T05:15:47.257Z,51.93
2019-05-18T05:18:19.209Z,55.93
2019-05-18T05:20:51.016Z,52.30
2019-05-18T05:23:22.921Z,50.43
2019-05-18T05:25:54.734Z,58.70
2019-05-18T05:28:26.612Z,53.30
2019-05-18T05:30:58.417Z,52.73
2019-05-18T05:33:30.258Z,55.70
2019-05-18T05:36:02.074Z,49.27
2019-05-18T05:38:33.948Z,47.33
2019-05-18T05:41:05.833Z,47.83
2019-05-18T05:43:37.879Z,44.83
2019-05-18T05:46:09.678Z,46.00
2019-05-18T05:48:41.556Z,44.27
2019-05-18T05:51:13.367Z,51.60
2019-05-18T05:53:45.167Z,43.57
2019-05-18T05:56:17.169Z,43.50
2019-05-18T05:58:48.965Z,40.43
2019-05-18T06:01:20.777Z,43.70
2019-05-18T06:03:52.674Z,42.70
2019-05-18T06:06:24.571Z,39.63
2019-05-18T06:08:56.395Z,43.00
2019-05-18T06:11:28.275Z,42.20
2019-05-18T06:14:01.146Z,43.73
2019-05-18T06:16:33.023Z,45.33
2019-05-18T06:19:04.895Z,41.77
2019-05-18T06:21:36.772Z,40.73
2019-05-18T06:24:08.829Z,40.03
2019-05-18T06:26:40.705Z,42.37
2019-05-18T06:29:12.553Z,38.60
2019-05-18T06:31:44.443Z,37.00
2019-05-18T06:34:16.284Z,44.43
2019-05-18T06:36:48.120Z,37.50
2019-05-18T06:39:19.925Z,43.70
2019-05-18T06:41:51.802Z,35.50
2019-05-18T06:44:23.666Z,38.93
2019-05-18T06:46:55.551Z,36.10
2019-05-18T06:49:27.436Z,35.43
2019-05-18T06:51:59.299Z,41.43
2019-05-18T06:54:31.415Z,33.83
2019-05-18T06:57:03.582Z,34.67
2019-05-18T06:59:37.016Z,36.40
2019-05-18T07:02:08.841Z,32.53
2019-05-18T07:04:40.723Z,34.27
2019-05-18T07:07:12.609Z,33.93
2019-05-18T07:09:44.496Z,33.83
2019-05-18T07:12:16.312Z,33.73
2019-05-18T07:14:48.189Z,33.67
2019-05-18T07:17:20.074Z,33.17
2019-05-18T07:19:52.363Z,33.37
2019-05-18T07:22:24.247Z,36.50
2019-05-18T07:24:56.134Z,31.60
2019-05-18T07:27:27.933Z,31.40
2019-05-18T07:29:59.821Z,29.27
2019-05-18T07:32:31.731Z,29.10
2019-05-18T07:35:03.560Z,28.90
2019-05-18T07:37:35.456Z,32.73
2019-05-18T07:40:07.789Z,29.53
2019-05-18T07:42:39.673Z,34.50
2019-05-18T07:45:13.161Z,33.07
2019-05-18T07:47:45.306Z,42.80
2019-05-18T07:50:17.272Z,33.47
2019-05-18T07:52:49.097Z,30.63
2019-05-18T07:55:21.899Z,31.70
2019-05-18T07:57:54.794Z,28.20
2019-05-18T08:00:26.682Z,33.50
2019-05-18T08:02:58.556Z,30.47
2019-05-18T08:05:30.358Z,32.13
2019-05-18T08:08:02.270Z,26.87
2019-05-18T08:10:38.296Z,30.17
2019-05-18T08:13:10.193Z,28.07
2019-05-18T08:15:42.624Z,29.80
2019-05-18T08:18:14.505Z,25.90
2019-05-18T08:20:46.800Z,24.27
2019-05-18T08:23:18.687Z,23.20
2019-05-18T08:25:50.560Z,25.27
2019-05-18T08:28:22.367Z,23.30
2019-05-18T08:30:54.169Z,25.07
2019-05-18T08:33:26.373Z,26.50
2019-05-18T08:35:58.265Z,23.73
2019-05-18T08:38:30.223Z,22.93
2019-05-18T08:41:02.116Z,21.50
2019-05-18T08:43:34.025Z,23.62
2019-05-18T08:46:05.869Z,38.10
2019-05-18T08:48:37.903Z,154.45
2019-05-18T08:51:09.805Z,29.70
2019-05-18T08:53:41.682Z,25.48
2019-05-18T08:56:13.485Z,25.60
2019-05-18T08:58:45.291Z,17.75
2019-05-18T09:01:17.122Z,17.75
2019-05-18T09:03:49.044Z,18.60
2019-05-18T09:06:20.921Z,18.98
2019-05-18T09:08:52.887Z,18.05
2019-05-18T09:11:24.760Z,21.87
2019-05-18T09:13:56.574Z,16.23
2019-05-18T09:16:28.394Z,18.20
2019-05-18T09:19:00.277Z,18.57
2019-05-18T09:21:32.076Z,18.85
2019-05-18T09:24:03.962Z,17.77
2019-05-18T09:26:35.937Z,21.12
2019-05-18T09:29:07.872Z,22.07
2019-05-18T09:31:39.955Z,25.32
2019-05-18T09:34:11.772Z,34.33
2019-05-18T09:36:43.590Z,17.95
2019-05-18T09:39:15.402Z,58.48
2019-05-18T09:41:47.269Z,17.27
2019-05-18T09:44:19.139Z,30.55
2019-05-18T09:46:50.936Z,19.42
2019-05-18T09:49:22.811Z,24.65
2019-05-18T09:51:54.679Z,23.32
2019-05-18T09:54:26.495Z,22.20
2019-05-18T09:56:58.364Z,19.67
2019-05-18T09:59:30.556Z,24.35
2019-05-18T10:02:02.417Z,27.62
2019-05-18T10:04:34.303Z,18.82
2019-05-18T10:07:07.612Z,19.90
2019-05-18T10:09:39.915Z,33.30
2019-05-18T10:12:11.854Z,13.28
2019-05-18T10:14:43.725Z,14.00
2019-05-18T10:17:15.605Z,15.50
2019-05-18T10:19:47.492Z,23.47
2019-05-18T10:22:19.353Z,28.15
2019-05-18T10:24:51.244Z,30.50
2019-05-18T10:27:23.143Z,14.73
2019-05-18T10:29:55.032Z,21.17
2019-05-18T10:32:26.885Z,51.65
2019-05-18T10:34:58.828Z,18.70
2019-05-18T10:37:30.909Z,34.70
2019-05-18T10:40:02.846Z,31.90
2019-05-18T10:42:34.892Z,33.73
2019-05-18T10:45:07.036Z,22.90
2019-05-18T10:47:39.467Z,19.73
2019-05-18T10:50:11.650Z,37.03
2019-05-18T10:52:43.515Z,31.75
2019-05-18T10:55:15.493Z,26.33
2019-05-18T10:57:47.365Z,25.95
2019-05-18T11:00:19.557Z,21.80
2019-05-18T11:02:51.438Z,24.80
2019-05-18T11:05:23.324Z,26.77
2019-05-18T11:07:55.190Z,18.45
2019-05-18T11:10:27.082Z,22.58
2019-05-18T11:12:58.960Z,21.35
2019-05-18T11:15:30.773Z,20.50
2019-05-18T11:18:02.646Z,21.60
2019-05-18T11:20:34.523Z,20.97
2019-05-18T11:23:07.383Z,17.85
2019-05-18T11:25:39.232Z,25.60
2019-05-18T11:28:11.111Z,20.35
2019-05-18T11:30:42.919Z,19.30
2019-05-18T11:33:14.815Z,16.48
2019-05-18T11:35:46.713Z,20.05
2019-05-18T11:38:18.641Z,14.23
2019-05-18T11:40:50.527Z,31.37
2019-05-18T11:43:22.403Z,16.87
2019-05-18T11:45:54.215Z,13.60
2019-05-18T11:48:26.105Z,12.18
2019-05-18T11:50:57.909Z,12.05
2019-05-18T11:53:29.785Z,16.27
2019-05-18T11:56:01.589Z,74.97
2019-05-18T11:58:33.455Z,8.10
2019-05-18T12:01:05.364Z,11.45
2019-05-18T12:03:37.225Z,8.43
2019-05-18T12:06:09.094Z,9.23
2019-05-18T12:08:40.976Z,7.72
2019-05-18T12:11:12.834Z,8.20
2019-05-18T12:13:44.680Z,10.20
2019-05-18T12:16:17.547Z,9.28
2019-05-18T12:18:49.527Z,6.10
2019-05-18T12:21:21.384Z,6.08
2019-05-18T12:23:53.253Z,17.37
2019-05-18T12:26:25.044Z,7.78
2019-05-18T12:28:56.912Z,8.78
2019-05-18T12:31:28.776Z,11.70
2019-05-18T12:34:00.646Z,9.33
2019-05-18T12:36:32.546Z,9.30
2019-05-18T12:39:05.763Z,6.72
2019-05-18T12:41:37.813Z,6.45
2019-05-18T12:44:09.700Z,10.48
2019-05-18T12:46:41.585Z,7.25
2019-05-18T12:49:13.624Z,23.92
2019-05-18T12:51:45.483Z,8.08
2019-05-18T12:54:28.838Z,10.78
2019-05-18T12:56:50.997Z,7.83
2019-05-18T12:59:22.890Z,7.62
2019-05-18T13:01:54.763Z,8.60
2019-05-18T13:04:27.631Z,8.20
2019-05-18T13:06:59.488Z,8.28
2019-05-18T13:09:31.263Z,10.82
2019-05-18T13:12:03.277Z,16.40
2019-05-18T13:14:35.403Z,53.83
2019-05-18T13:17:07.229Z,8.23
2019-05-18T13:19:39.025Z,7.65
2019-05-18T13:22:10.917Z,6.97
2019-05-18T13:24:45.318Z,6.08
2019-05-18T13:27:16.248Z,7.22
2019-05-18T13:29:48.030Z,6.20
2019-05-18T13:32:19.885Z,6.87
2019-05-18T13:34:51.669Z,5.87
2019-05-18T13:37:23.515Z,5.65
2019-05-18T13:39:55.371Z,15.23
2019-05-18T13:42:28.234Z,6.28
2019-05-18T13:45:00.009Z,8.35
2019-05-18T13:47:31.862Z,9.10
2019-05-18T13:50:03.732Z,10.05
2019-05-18T13:52:35.602Z,7.12
2019-05-18T13:55:10.037Z,5.80
2019-05-18T13:57:41.876Z,4.03
2019-05-18T14:00:15.065Z,8.55
2019-05-18T14:02:50.051Z,4.70
2019-05-18T14:05:21.906Z,5.55
2019-05-18T14:07:53.715Z,10.28
2019-05-18T14:10:25.592Z,8.00
2019-05-18T14:12:57.451Z,10.48
2019-05-18T14:15:29.324Z,12.10
2019-05-18T14:18:01.193Z,6.62
2019-05-18T14:20:33.068Z,12.33
2019-05-18T14:23:04.966Z,6.75
2019-05-18T14:25:36.809Z,8.33
2019-05-18T14:28:08.649Z,5.87
2019-05-18T14:30:41.517Z,5.25
2019-05-18T14:33:13.377Z,5.45
2019-05-18T14:35:45.237Z,8.60
2019-05-18T14:38:17.122Z,6.53
2019-05-18T14:40:48.905Z,6.78
2019-05-18T14:43:20.757Z,6.72
2019-05-18T14:45:52.547Z,10.05
2019-05-18T14:48:24.422Z,10.53
2019-05-18T14:50:56.282Z,6.22
2019-05-18T14:53:28.154Z,6.35
2019-05-18T14:56:00.027Z,5.28
2019-05-18T14:58:31.888Z,5.67
2019-05-18T15:01:03.702Z,5.25
2019-05-18T15:03:35.571Z,6.15
2019-05-18T15:06:07.444Z,5.70
2019-05-18T15:08:39.398Z,11.03
2019-05-18T15:11:11.289Z,4.62
2019-05-18T15:13:43.156Z,15.83
2019-05-18T15:16:15.023Z,22.70
2019-05-18T15:18:46.886Z,9.88
2019-05-18T15:21:18.853Z,6.22
2019-05-18T15:23:50.764Z,15.03
2019-05-18T15:26:22.719Z,21.52
2019-05-18T15:28:54.500Z,7.87
2019-05-18T15:31:26.365Z,16.70
2019-05-18T15:33:58.225Z,8.58
2019-05-18T15:36:30.084Z,6.33
2019-05-18T15:39:01.980Z,6.47
2019-05-18T15:41:35.398Z,9.13
2019-05-18T15:44:07.250Z,5.65
2019-05-18T15:46:39.107Z,16.55
2019-05-18T15:49:10.991Z,11.78
2019-05-18T15:51:42.846Z,19.65
2019-05-18T15:54:14.705Z,6.83
2019-05-18T15:56:46.568Z,5.50
2019-05-18T15:59:18.443Z,5.78
2019-05-18T16:01:50.289Z,11.65
2019-05-18T16:04:22.156Z,7.70
2019-05-18T16:06:54.111Z,6.33
2019-05-18T16:09:26.009Z,14.15
2019-05-18T16:11:57.895Z,15.58
2019-05-18T16:14:29.760Z,6.25
2019-05-18T16:17:01.628Z,6.90
2019-05-18T16:19:33.501Z,9.28
2019-05-18T16:22:05.414Z,7.22
2019-05-18T16:24:37.381Z,9.53
2019-05-18T16:27:09.269Z,6.60
2019-05-18T16:29:41.046Z,7.70
2019-05-18T16:32:12.906Z,11.95
2019-05-18T16:34:44.869Z,9.85
2019-05-18T16:37:16.763Z,11.03
2019-05-18T16:39:48.644Z,10.82
2019-05-18T16:42:20.510Z,7.55
2019-05-18T16:44:52.463Z,8.38
2019-05-18T16:47:24.272Z,7.95
2019-05-18T16:49:56.070Z,9.28
2019-05-18T16:52:27.867Z,12.85
2019-05-18T16:54:59.723Z,9.18
2019-05-18T16:57:31.584Z,12.03
2019-05-18T17:00:04.610Z,10.23
2019-05-18T17:02:37.491Z,24.12
2019-05-18T17:05:09.629Z,8.23
2019-05-18T17:07:41.493Z,10.05
2019-05-18T17:10:13.566Z,8.68
2019-05-18T17:12:45.368Z,14.98
2019-05-18T17:15:17.289Z,87.70
2019-05-18T17:17:49.247Z,29.10
2019-05-18T17:20:21.640Z,28.80
2019-05-18T17:22:53.562Z,10.95
2019-05-18T17:25:25.425Z,8.65
2019-05-18T17:27:57.202Z,12.95
2019-05-18T17:30:28.990Z,14.40
2019-05-18T17:33:00.851Z,11.88
2019-05-18T17:35:32.726Z,13.55
2019-05-18T17:38:04.538Z,24.20
2019-05-18T17:40:37.418Z,19.23
2019-05-18T17:43:10.015Z,15.72
2019-05-18T17:45:41.918Z,35.58
2019-05-18T17:48:13.836Z,35.10
2019-05-18T17:50:45.862Z,58.08
2019-05-18T17:53:17.729Z,44.85
2019-05-18T17:55:49.603Z,51.65
2019-05-18T17:58:21.486Z,56.75
2019-05-18T18:00:53.285Z,42.35
2019-05-18T18:03:25.152Z,63.63
2019-05-18T18:05:57.022Z,69.75
2019-05-18T18:08:28.904Z,81.42
2019-05-18T18:11:00.779Z,59.00
2019-05-18T18:13:32.744Z,54.75
2019-05-18T18:16:04.607Z,38.75
2019-05-18T18:18:36.586Z,29.95
2019-05-18T18:21:08.597Z,23.02
2019-05-18T18:23:40.487Z,23.87
2019-05-18T18:26:12.421Z,21.00
2019-05-18T18:28:44.276Z,19.05
2019-05-18T18:31:16.147Z,17.90
2019-05-18T18:33:48.008Z,23.25
2019-05-18T18:36:19.813Z,52.25
2019-05-18T18:38:51.679Z,52.45
2019-05-18T18:41:23.538Z,38.25
2019-05-18T18:43:55.409Z,29.45
2019-05-18T18:46:27.279Z,36.23
2019-05-18T18:48:59.136Z,39.15
2019-05-18T18:51:31.019Z,37.13
2019-05-18T18:54:02.866Z,27.60
2019-05-18T18:56:34.892Z,31.60
2019-05-18T18:59:06.771Z,28.23
2019-05-18T19:01:38.653Z,31.02
2019-05-18T19:04:10.531Z,40.85
2019-05-18T19:06:42.717Z,60.48
2019-05-18T19:09:14.673Z,60.43
2019-05-18T19:11:46.549Z,71.22
2019-05-18T19:14:18.375Z,64.47
2019-05-18T19:16:50.330Z,49.67
2019-05-18T19:19:22.128Z,51.85
2019-05-18T19:21:54.005Z,45.25
2019-05-18T19:24:25.882Z,52.75
2019-05-18T19:26:57.769Z,51.37
2019-05-18T19:29:29.629Z,55.87
2019-05-18T19:32:01.510Z,52.23
2019-05-18T19:34:33.571Z,75.52
2019-05-18T19:37:05.442Z,96.13
2019-05-18T19:39:38.636Z,100.53
2019-05-18T19:42:10.526Z,95.20
2019-05-18T19:44:42.418Z,90.20
2019-05-18T19:47:14.306Z,96.83
2019-05-18T19:49:46.194Z,65.47
2019-05-18T19:52:17.982Z,63.93
2019-05-18T19:54:49.846Z,58.87
2019-05-18T19:57:21.732Z,56.70
2019-05-18T19:59:53.602Z,67.53
2019-05-18T20:02:25.530Z,65.37
2019-05-18T20:05:07.188Z,66.97
2019-05-18T20:07:30.982Z,73.67
2019-05-18T20:10:02.848Z,68.47
2019-05-18T20:12:35.019Z,58.07
2019-05-18T20:15:09.583Z,55.80
2019-05-18T20:17:40.672Z,76.37
2019-05-18T20:20:14.690Z,71.40
2019-05-18T20:22:46.561Z,71.43
2019-05-18T20:25:18.475Z,81.17
2019-05-18T20:27:50.326Z,60.50
2019-05-18T20:30:22.291Z,62.07
2019-05-18T20:32:54.154Z,80.00
2019-05-18T20:35:26.068Z,75.03
2019-05-18T20:37:57.844Z,78.50
2019-05-18T20:40:29.702Z,69.90
2019-05-18T20:43:01.748Z,56.40
2019-05-18T20:45:33.832Z,49.00
2019-05-18T20:48:05.847Z,59.80
2019-05-18T20:50:37.669Z,55.53
2019-05-18T20:53:09.499Z,59.43
2019-05-18T20:55:41.458Z,68.53
2019-05-18T20:58:13.328Z,74.77
2019-05-18T21:00:45.141Z,91.60
2019-05-18T21:03:18.026Z,73.07
2019-05-18T21:05:50.067Z,74.83
2019-05-18T21:08:21.919Z,84.30
2019-05-18T21:10:53.794Z,66.47
2019-05-18T21:13:25.651Z,80.97
2019-05-18T21:15:57.518Z,88.60
2019-05-18T21:18:29.314Z,89.43
2019-05-18T21:21:01.130Z,95.17
2019-05-18T21:23:32.983Z,89.50
2019-05-18T21:26:04.920Z,94.87
2019-05-18T21:28:36.717Z,95.43
2019-05-18T21:31:08.622Z,90.50
2019-05-18T21:33:40.427Z,82.07
2019-05-18T21:36:13.294Z,83.83
2019-05-18T21:38:45.175Z,83.97
2019-05-18T21:41:16.978Z,95.93
2019-05-18T21:43:48.795Z,119.77
2019-05-18T21:46:20.617Z,108.77
2019-05-18T21:48:52.494Z,75.63
2019-05-18T21:51:24.363Z,74.83
2019-05-18T21:53:56.157Z,75.40
2019-05-18T21:56:27.938Z,72.10
2019-05-18T21:59:11.046Z,70.90
2019-05-18T22:01:33.445Z,48.87
2019-05-18T22:04:06.611Z,37.53
2019-05-18T22:06:38.622Z,37.87
2019-05-18T22:09:10.606Z,41.17
2019-05-18T22:11:42.523Z,43.10
2019-05-18T22:14:14.372Z,43.27
2019-05-18T22:16:46.283Z,39.70
2019-05-18T22:19:18.152Z,46.13
2019-05-18T22:21:49.948Z,49.37
2019-05-18T22:24:21.835Z,55.47
2019-05-18T22:26:53.721Z,58.40
2019-05-18T22:29:26.591Z,62.17
2019-05-18T22:31:58.388Z,55.63
2019-05-18T22:34:30.265Z,62.63
2019-05-18T22:37:02.275Z,56.77
2019-05-18T22:39:34.160Z,54.27
2019-05-18T22:42:06.025Z,53.77
2019-05-18T22:44:37.895Z,44.67
2019-05-18T22:47:09.721Z,39.60
2019-05-18T22:49:41.595Z,41.00
2019-05-18T22:52:13.476Z,38.13
2019-05-18T22:54:45.436Z,36.00
2019-05-18T22:57:17.306Z,38.93
2019-05-18T22:59:49.206Z,33.17
2019-05-18T23:02:21.183Z,38.13
2019-05-18T23:04:53.149Z,42.60
2019-05-18T23:07:25.127Z,42.43
2019-05-18T23:09:56.988Z,40.77
2019-05-18T23:12:28.879Z,42.00
2019-05-18T23:15:01.140Z,41.13
2019-05-18T23:17:33.026Z,43.50
2019-05-18T23:20:05.412Z,40.13
2019-05-18T23:22:37.228Z,51.20
2019-05-18T23:25:09.352Z,49.20
2019-05-18T23:27:41.324Z,53.00
2019-05-18T23:30:14.023Z,55.23
2019-05-18T23:32:45.830Z,47.40
2019-05-18T23:35:18.714Z,46.53
2019-05-18T23:37:50.595Z,41.03
2019-05-18T23:40:22.589Z,43.87
2019-05-18T23:42:54.386Z,44.20
2019-05-18T23:45:26.301Z,40.83
2019-05-18T23:47:59.592Z,45.73
2019-05-18T23:50:31.566Z,42.30
2019-05-18T23:53:03.426Z,40.40
2019-05-18T23:55:35.470Z,46.87
2019-05-18T23:58:07.357Z,41.63
