createdAt,value
2022-12-24T00:00:37.243Z,6.80
2022-12-24T00:03:03.867Z,7.32
2022-12-24T00:05:30.351Z,7.10
2022-12-24T00:07:56.836Z,6.75
2022-12-24T00:10:23.307Z,6.97
2022-12-24T00:12:49.776Z,6.78
2022-12-24T00:15:16.299Z,6.70
2022-12-24T00:17:42.717Z,6.35
2022-12-24T00:20:09.568Z,7.05
2022-12-24T00:22:35.996Z,6.47
2022-12-24T00:25:02.514Z,5.82
2022-12-24T00:27:28.945Z,6.20
2022-12-24T00:29:55.320Z,6.13
2022-12-24T00:32:21.737Z,5.75
2022-12-24T00:34:48.184Z,6.05
2022-12-24T00:37:14.598Z,6.53
2022-12-24T00:39:40.974Z,5.72
2022-12-24T00:42:07.453Z,7.03
2022-12-24T00:44:33.928Z,5.68
2022-12-24T00:47:00.364Z,5.07
2022-12-24T00:49:26.905Z,5.30
2022-12-24T00:51:53.363Z,5.55
2022-12-24T00:54:19.864Z,5.32
2022-12-24T00:56:46.298Z,5.85
2022-12-24T00:59:12.797Z,5.43
2022-12-24T01:01:39.422Z,5.00
2022-12-24T01:04:24.720Z,5.05
2022-12-24T01:06:51.149Z,5.55
2022-12-24T01:09:17.581Z,5.05
2022-12-24T01:11:44.008Z,5.43
2022-12-24T01:14:10.450Z,4.97
2022-12-24T01:16:36.872Z,5.40
2022-12-24T01:19:03.318Z,5.18
2022-12-24T01:21:29.946Z,5.07
2022-12-24T01:23:56.424Z,4.80
2022-12-24T01:26:22.881Z,5.82
2022-12-24T01:28:49.326Z,4.80
2022-12-24T01:31:17.532Z,5.03
2022-12-24T01:33:44.829Z,4.20
2022-12-24T01:36:12.138Z,4.93
2022-12-24T01:38:38.689Z,4.47
2022-12-24T01:41:23.592Z,4.32
2022-12-24T01:43:50.021Z,5.13
2022-12-24T01:46:18.593Z,4.82
2022-12-24T01:48:47.048Z,4.10
2022-12-24T01:51:13.582Z,4.32
2022-12-24T01:53:41.651Z,4.53
2022-12-24T01:56:08.905Z,4.43
2022-12-24T01:58:35.779Z,4.60
2022-12-24T02:01:02.351Z,4.63
2022-12-24T02:03:28.962Z,4.53
2022-12-24T02:05:57.593Z,4.53
2022-12-24T02:08:24.033Z,4.40
2022-12-24T02:10:50.638Z,4.20
2022-12-24T02:13:18.876Z,3.92
2022-12-24T02:15:57.868Z,3.40
2022-12-24T02:18:30.518Z,4.07
2022-12-24T02:21:02.744Z,4.30
2022-12-24T02:23:44.396Z,4.20
2022-12-24T02:26:18.598Z,4.13
2022-12-24T02:28:53.945Z,4.18
2022-12-24T02:31:25.303Z,3.55
2022-12-24T02:34:03.296Z,3.60
2022-12-24T02:36:35.370Z,3.80
2022-12-24T02:39:04.323Z,3.70
2022-12-24T02:41:53.043Z,3.45
2022-12-24T02:44:20.345Z,3.33
2022-12-24T02:46:47.077Z,3.50
2022-12-24T02:49:13.816Z,3.85
2022-12-24T02:51:40.230Z,4.07
2022-12-24T02:54:07.018Z,3.53
2022-12-24T02:56:49.712Z,3.50
2022-12-24T02:59:22.164Z,3.92
2022-12-24T03:01:51.784Z,3.53
2022-12-24T03:04:18.231Z,3.20
2022-12-24T03:06:54.200Z,3.60
2022-12-24T03:09:20.589Z,3.30
2022-12-24T03:12:00.654Z,3.58
2022-12-24T03:14:27.998Z,3.35
2022-12-24T03:16:55.006Z,3.63
2022-12-24T03:19:22.103Z,3.22
2022-12-24T03:21:49.832Z,3.30
2022-12-24T03:24:16.263Z,2.92
2022-12-24T03:26:42.818Z,3.20
2022-12-24T03:29:09.328Z,2.85
2022-12-24T03:31:46.074Z,2.88
2022-12-24T03:34:13.330Z,3.00
2022-12-24T03:36:39.804Z,3.00
2022-12-24T03:39:06.711Z,3.42
2022-12-24T03:41:33.337Z,3.88
2022-12-24T03:43:59.907Z,3.47
2022-12-24T03:46:26.425Z,2.97
2022-12-24T03:48:52.858Z,2.58
2022-12-24T03:51:20.644Z,3.13
2022-12-24T03:53:47.199Z,3.03
2022-12-24T03:56:14.276Z,2.60
2022-12-24T03:58:40.840Z,2.60
2022-12-24T04:01:07.326Z,2.80
2022-12-24T04:03:35.209Z,2.40
2022-12-24T04:06:06.467Z,2.58
2022-12-24T04:08:33.162Z,3.13
2022-12-24T04:11:03.421Z,2.22
2022-12-24T04:13:32.689Z,2.88
2022-12-24T04:16:00.063Z,1.75
2022-12-24T04:18:27.095Z,2.15
2022-12-24T04:20:53.538Z,2.35
2022-12-24T04:23:20.129Z,2.00
2022-12-24T04:25:46.727Z,2.35
2022-12-24T04:28:13.362Z,2.45
2022-12-24T04:30:39.991Z,2.22
2022-12-24T04:33:06.679Z,2.00
2022-12-24T04:35:33.203Z,1.88
2022-12-24T04:37:59.667Z,2.22
2022-12-24T04:40:26.188Z,2.25
2022-12-24T04:42:52.608Z,2.15
2022-12-24T04:45:19.033Z,2.25
2022-12-24T04:47:45.435Z,2.05
2022-12-24T04:50:12.023Z,1.73
2022-12-24T04:52:38.469Z,2.20
2022-12-24T04:55:05.042Z,2.55
2022-12-24T04:57:32.678Z,2.85
2022-12-24T04:59:59.187Z,2.05
2022-12-24T05:02:25.754Z,2.17
2022-12-24T05:04:52.409Z,1.67
2022-12-24T05:07:18.989Z,1.70
2022-12-24T05:09:45.397Z,1.90
2022-12-24T05:12:11.826Z,1.88
2022-12-24T05:14:39.090Z,1.88
2022-12-24T05:17:05.867Z,1.92
2022-12-24T05:19:32.712Z,1.70
2022-12-24T05:22:17.585Z,1.30
2022-12-24T05:25:02.610Z,1.30
2022-12-24T05:27:29.144Z,1.63
2022-12-24T05:29:55.589Z,1.60
2022-12-24T05:32:22.239Z,1.40
2022-12-24T05:34:48.716Z,1.73
2022-12-24T05:37:15.165Z,1.55
2022-12-24T05:39:41.570Z,1.38
2022-12-24T05:42:07.992Z,1.33
2022-12-24T05:44:34.436Z,1.50
2022-12-24T05:47:00.866Z,1.40
2022-12-24T05:49:27.463Z,1.25
2022-12-24T05:51:53.897Z,1.25
2022-12-24T05:54:20.296Z,1.15
2022-12-24T05:56:46.727Z,1.25
2022-12-24T05:59:13.500Z,1.10
2022-12-24T06:01:40.189Z,1.73
2022-12-24T06:04:06.724Z,0.80
2022-12-24T06:06:33.206Z,0.98
2022-12-24T06:08:59.791Z,1.40
2022-12-24T06:11:27.221Z,1.20
2022-12-24T06:13:54.266Z,1.67
2022-12-24T06:16:21.186Z,1.05
2022-12-24T06:18:47.697Z,0.70
2022-12-24T06:21:14.087Z,1.00
2022-12-24T06:23:41.858Z,1.02
2022-12-24T06:26:09.231Z,1.42
2022-12-24T06:28:36.782Z,1.00
2022-12-24T06:31:04.125Z,0.80
2022-12-24T06:33:31.137Z,0.70
2022-12-24T06:35:57.543Z,1.05
2022-12-24T06:38:24.121Z,0.68
2022-12-24T06:40:50.740Z,1.05
2022-12-24T06:43:17.165Z,1.08
2022-12-24T06:45:47.404Z,1.00
2022-12-24T06:48:14.366Z,0.98
2022-12-24T06:50:40.950Z,0.88
2022-12-24T06:53:07.372Z,0.90
2022-12-24T06:55:33.845Z,0.70
2022-12-24T06:58:00.240Z,0.80
2022-12-24T07:00:26.652Z,0.65
2022-12-24T07:02:53.135Z,0.80
2022-12-24T07:05:19.647Z,0.80
2022-12-24T07:07:46.125Z,0.75
2022-12-24T07:10:16.388Z,0.60
2022-12-24T07:12:43.059Z,1.27
2022-12-24T07:15:09.911Z,0.60
2022-12-24T07:17:36.509Z,1.30
2022-12-24T07:20:03.195Z,0.88
2022-12-24T07:22:29.593Z,0.88
2022-12-24T07:24:56.007Z,0.50
2022-12-24T07:27:22.394Z,0.55
2022-12-24T07:29:48.764Z,0.63
2022-12-24T07:32:15.165Z,0.68
2022-12-24T07:34:41.701Z,0.85
2022-12-24T07:37:08.514Z,0.50
2022-12-24T07:39:34.943Z,0.73
2022-12-24T07:42:01.436Z,0.63
2022-12-24T07:44:27.890Z,0.50
2022-12-24T07:46:54.411Z,0.80
2022-12-24T07:49:20.922Z,0.63
2022-12-24T07:51:47.379Z,0.50
2022-12-24T07:54:13.850Z,0.80
2022-12-24T07:56:40.390Z,1.00
2022-12-24T07:59:06.841Z,0.75
2022-12-24T08:01:33.332Z,0.60
2022-12-24T08:03:59.904Z,0.70
2022-12-24T08:06:26.381Z,0.68
2022-12-24T08:08:52.821Z,0.50
2022-12-24T08:11:19.210Z,0.60
2022-12-24T08:13:45.590Z,0.68
2022-12-24T08:16:12.174Z,0.47
2022-12-24T08:18:38.631Z,0.63
2022-12-24T08:21:07.444Z,0.65
2022-12-24T08:23:34.064Z,0.60
2022-12-24T08:26:00.492Z,0.60
2022-12-24T08:28:26.921Z,0.68
2022-12-24T08:30:53.637Z,0.50
2022-12-24T08:33:20.108Z,1.02
2022-12-24T08:35:52.321Z,0.65
2022-12-24T08:38:18.827Z,0.70
2022-12-24T08:40:47.212Z,1.40
2022-12-24T08:43:13.672Z,0.70
2022-12-24T08:45:41.106Z,0.80
2022-12-24T08:48:08.780Z,0.70
2022-12-24T08:50:35.406Z,0.80
2022-12-24T08:53:01.879Z,1.08
2022-12-24T08:55:28.255Z,0.82
2022-12-24T08:57:54.913Z,1.40
2022-12-24T09:00:21.407Z,1.00
2022-12-24T09:02:47.987Z,0.90
2022-12-24T09:05:14.499Z,1.13
2022-12-24T09:07:40.930Z,1.38
2022-12-24T09:10:07.700Z,0.90
2022-12-24T09:12:34.224Z,1.48
2022-12-24T09:15:03.773Z,1.23
2022-12-24T09:17:30.837Z,1.00
2022-12-24T09:19:57.355Z,1.38
2022-12-24T09:22:23.824Z,0.80
2022-12-24T09:24:50.272Z,1.45
2022-12-24T09:27:16.762Z,1.95
2022-12-24T09:29:43.194Z,1.27
2022-12-24T09:32:09.841Z,0.93
2022-12-24T09:34:36.311Z,1.42
2022-12-24T09:37:03.293Z,0.80
2022-12-24T09:39:29.786Z,1.25
2022-12-24T09:42:15.086Z,1.23
2022-12-24T09:44:47.325Z,1.00
2022-12-24T09:47:25.613Z,0.77
2022-12-24T09:49:53.899Z,0.70
2022-12-24T09:52:28.691Z,1.23
2022-12-24T09:55:15.810Z,1.25
2022-12-24T09:57:48.875Z,1.25
2022-12-24T10:00:20.967Z,0.90
2022-12-24T10:02:47.799Z,1.85
2022-12-24T10:05:16.006Z,1.75
2022-12-24T10:07:51.670Z,0.90
2022-12-24T10:10:38.134Z,1.20
2022-12-24T10:13:04.671Z,1.38
2022-12-24T10:15:35.314Z,1.15
2022-12-24T10:18:04.391Z,1.58
2022-12-24T10:20:51.156Z,1.40
2022-12-24T10:23:20.975Z,0.80
2022-12-24T10:25:56.222Z,1.55
2022-12-24T10:28:26.644Z,1.40
2022-12-24T10:30:55.429Z,1.40
2022-12-24T10:33:38.351Z,1.55
2022-12-24T10:36:12.124Z,1.67
2022-12-24T10:38:38.996Z,1.33
2022-12-24T10:41:07.079Z,1.30
2022-12-24T10:43:33.577Z,1.35
2022-12-24T10:46:01.577Z,1.50
2022-12-24T10:48:36.266Z,1.50
2022-12-24T10:51:03.868Z,1.67
2022-12-24T10:53:44.552Z,1.55
2022-12-24T10:56:11.932Z,1.58
2022-12-24T10:58:43.521Z,1.25
2022-12-24T11:01:10.043Z,1.55
2022-12-24T11:03:36.993Z,1.45
2022-12-24T11:06:09.892Z,1.40
2022-12-24T11:08:38.284Z,1.45
2022-12-24T11:11:09.214Z,1.25
2022-12-24T11:13:41.241Z,1.42
2022-12-24T11:16:17.278Z,1.58
2022-12-24T11:18:50.913Z,1.17
2022-12-24T11:21:23.077Z,1.23
2022-12-24T11:23:56.275Z,1.38
2022-12-24T11:26:33.213Z,1.25
2022-12-24T11:29:08.718Z,1.40
2022-12-24T11:31:37.493Z,1.20
2022-12-24T11:34:19.228Z,1.00
2022-12-24T11:36:45.609Z,1.33
2022-12-24T11:39:19.799Z,1.27
2022-12-24T11:41:46.542Z,1.17
2022-12-24T11:44:13.078Z,1.63
2022-12-24T11:46:40.804Z,1.27
2022-12-24T11:49:15.465Z,0.90
2022-12-24T11:51:58.903Z,1.02
2022-12-24T11:54:30.003Z,1.35
2022-12-24T11:56:58.773Z,1.23
2022-12-24T11:59:57.871Z,1.25
2022-12-24T12:02:29.795Z,1.42
2022-12-24T12:05:00.573Z,1.60
2022-12-24T12:07:37.406Z,1.15
2022-12-24T12:10:03.794Z,1.13
2022-12-24T12:12:32.669Z,1.67
2022-12-24T12:15:02.089Z,1.05
2022-12-24T12:17:50.445Z,1.30
2022-12-24T12:20:21.088Z,1.00
2022-12-24T12:22:59.820Z,1.17
2022-12-24T12:25:32.351Z,1.10
2022-12-24T12:28:00.450Z,1.02
2022-12-24T12:30:26.991Z,0.98
2022-12-24T12:32:59.296Z,1.30
2022-12-24T12:37:58.357Z,2.30
2022-12-24T12:40:32.493Z,1.50
2022-12-24T12:43:05.163Z,2.00
2022-12-24T12:45:32.356Z,1.30
2022-12-24T12:48:05.002Z,1.90
2022-12-24T12:50:53.821Z,1.40
2022-12-24T12:53:29.548Z,1.23
2022-12-24T12:56:11.233Z,1.33
2022-12-24T12:58:39.685Z,1.47
2022-12-24T13:01:32.906Z,1.55
2022-12-24T13:04:18.604Z,1.40
2022-12-24T13:07:03.843Z,1.90
2022-12-24T13:09:30.220Z,1.55
2022-12-24T13:11:59.336Z,1.58
2022-12-24T13:14:34.917Z,1.98
2022-12-24T13:17:01.372Z,1.20
2022-12-24T13:19:40.344Z,2.50
2022-12-24T13:22:14.958Z,1.63
2022-12-24T13:24:51.515Z,1.48
2022-12-24T13:27:20.659Z,2.33
2022-12-24T13:30:07.239Z,1.65
2022-12-24T13:32:39.406Z,2.00
2022-12-24T13:35:20.851Z,1.60
2022-12-24T13:37:50.810Z,1.40
2022-12-24T13:40:22.501Z,1.77
2022-12-24T13:42:50.784Z,1.77
2022-12-24T13:45:29.875Z,2.00
2022-12-24T13:47:57.172Z,1.90
2022-12-24T13:50:25.096Z,1.85
2022-12-24T13:52:52.680Z,1.80
2022-12-24T13:55:19.322Z,1.60
2022-12-24T13:57:51.770Z,2.50
2022-12-24T14:00:21.314Z,1.63
2022-12-24T14:02:53.418Z,2.42
2022-12-24T14:05:25.022Z,1.65
2022-12-24T14:07:51.729Z,2.72
2022-12-24T14:10:25.981Z,2.00
2022-12-24T14:12:53.029Z,2.25
2022-12-24T14:15:38.325Z,2.60
2022-12-24T14:18:04.909Z,2.63
2022-12-24T14:20:32.620Z,2.83
2022-12-24T14:22:59.613Z,2.08
2022-12-24T14:25:26.205Z,2.13
2022-12-24T14:27:55.545Z,2.88
2022-12-24T14:30:23.280Z,1.90
2022-12-24T14:32:50.683Z,3.45
2022-12-24T14:35:19.274Z,1.80
2022-12-24T14:37:49.127Z,1.80
2022-12-24T14:40:22.656Z,2.22
2022-12-24T14:42:53.208Z,2.65
2022-12-24T14:45:27.313Z,2.22
2022-12-24T14:48:01.352Z,3.78
2022-12-24T14:50:45.045Z,2.38
2022-12-24T14:53:16.848Z,2.40
2022-12-24T14:55:46.875Z,1.70
2022-12-24T14:58:21.557Z,2.28
2022-12-24T15:00:48.379Z,2.92
2022-12-24T15:03:16.223Z,2.78
2022-12-24T15:05:43.460Z,3.22
2022-12-24T15:08:30.813Z,3.33
2022-12-24T15:11:00.424Z,3.35
2022-12-24T15:13:36.843Z,2.65
2022-12-24T15:16:04.922Z,3.17
2022-12-24T15:18:33.054Z,2.60
2022-12-24T15:21:04.564Z,2.30
2022-12-24T15:23:36.578Z,2.55
2022-12-24T15:26:07.330Z,3.40
2022-12-24T15:28:38.550Z,3.33
2022-12-24T15:31:21.174Z,2.80
2022-12-24T15:33:48.593Z,2.38
2022-12-24T15:36:16.046Z,2.20
2022-12-24T15:38:43.831Z,2.50
2022-12-24T15:41:18.185Z,2.38
2022-12-24T15:43:45.648Z,2.63
2022-12-24T15:46:18.119Z,2.15
2022-12-24T15:48:45.142Z,2.15
2022-12-24T15:51:15.178Z,2.30
2022-12-24T15:53:43.770Z,2.70
2022-12-24T15:56:11.904Z,2.42
2022-12-24T15:58:39.823Z,3.45
2022-12-24T16:01:09.542Z,1.85
2022-12-24T16:03:38.072Z,2.72
2022-12-24T16:06:05.829Z,2.63
2022-12-24T16:08:33.576Z,2.95
2022-12-24T16:11:06.062Z,1.67
2022-12-24T16:13:34.932Z,2.25
2022-12-24T16:16:09.280Z,2.50
2022-12-24T16:18:37.964Z,2.30
2022-12-24T16:21:05.435Z,2.40
2022-12-24T16:23:38.258Z,2.10
2022-12-24T16:26:04.830Z,3.38
2022-12-24T16:28:31.702Z,1.73
2022-12-24T16:30:58.485Z,2.65
2022-12-24T16:33:25.058Z,2.53
2022-12-24T16:35:51.930Z,3.10
2022-12-24T16:38:18.401Z,2.20
2022-12-24T16:40:44.831Z,2.88
2022-12-24T16:43:29.834Z,3.30
2022-12-24T16:46:00.354Z,2.85
2022-12-24T16:48:26.795Z,2.88
2022-12-24T16:50:53.560Z,3.65
2022-12-24T16:53:22.033Z,3.35
2022-12-24T16:55:51.134Z,3.33
2022-12-24T16:58:18.279Z,4.32
2022-12-24T17:00:44.987Z,4.07
2022-12-24T17:03:12.313Z,4.38
2022-12-24T17:05:39.430Z,4.47
2022-12-24T17:08:06.713Z,3.53
2022-12-24T17:10:33.671Z,4.20
2022-12-24T17:13:00.661Z,4.05
2022-12-24T17:15:27.278Z,3.42
2022-12-24T17:17:53.709Z,4.30
2022-12-24T17:20:24.017Z,5.10
2022-12-24T17:22:51.138Z,3.83
2022-12-24T17:25:17.557Z,3.97
2022-12-24T17:27:43.997Z,4.20
2022-12-24T17:30:10.617Z,4.05
2022-12-24T17:32:37.604Z,4.50
2022-12-24T17:35:04.329Z,4.75
2022-12-24T17:37:30.814Z,5.13
2022-12-24T17:39:57.339Z,3.92
2022-12-24T17:42:23.869Z,4.30
2022-12-24T17:44:50.320Z,4.53
2022-12-24T17:47:17.141Z,4.60
2022-12-24T17:49:43.687Z,4.32
2022-12-24T17:52:10.186Z,4.10
2022-12-24T17:54:36.712Z,4.45
2022-12-24T17:57:03.262Z,3.83
2022-12-24T17:59:29.748Z,3.80
2022-12-24T18:01:56.239Z,3.78
2022-12-24T18:04:22.742Z,3.05
2022-12-24T18:06:49.929Z,4.50
2022-12-24T18:09:16.737Z,3.25
2022-12-24T18:11:43.396Z,3.65
2022-12-24T18:14:11.016Z,3.40
2022-12-24T18:16:38.986Z,2.80
2022-12-24T18:19:06.767Z,3.05
2022-12-24T18:21:33.882Z,4.80
2022-12-24T18:24:00.357Z,3.72
2022-12-24T18:26:27.826Z,2.80
2022-12-24T18:28:55.397Z,3.95
2022-12-24T18:31:22.711Z,3.42
2022-12-24T18:33:50.239Z,3.10
2022-12-24T18:36:16.829Z,3.53
2022-12-24T18:38:43.472Z,2.97
2022-12-24T18:41:11.455Z,3.38
2022-12-24T18:43:41.006Z,3.10
2022-12-24T18:46:08.544Z,3.58
2022-12-24T18:48:35.368Z,2.95
2022-12-24T18:51:02.226Z,3.53
2022-12-24T18:53:28.717Z,2.75
2022-12-24T18:55:55.156Z,2.65
2022-12-24T18:58:21.652Z,3.63
2022-12-24T19:00:48.098Z,3.55
2022-12-24T19:03:16.624Z,2.42
2022-12-24T19:05:43.469Z,2.47
2022-12-24T19:08:37.671Z,2.72
2022-12-24T19:10:56.947Z,2.20
2022-12-24T19:13:23.401Z,2.92
2022-12-24T19:15:49.849Z,3.22
2022-12-24T19:18:16.308Z,2.95
2022-12-24T19:20:42.795Z,2.13
2022-12-24T19:23:09.273Z,2.78
2022-12-24T19:25:36.143Z,2.35
2022-12-24T19:28:08.586Z,2.38
2022-12-24T19:30:38.732Z,2.92
2022-12-24T19:33:05.448Z,2.22
2022-12-24T19:35:32.218Z,2.85
2022-12-24T19:37:58.909Z,2.90
2022-12-24T19:40:25.411Z,3.00
2022-12-24T19:42:52.768Z,2.22
2022-12-24T19:45:20.377Z,2.75
2022-12-24T19:47:47.976Z,3.33
2022-12-24T19:50:15.074Z,3.05
2022-12-24T19:52:41.553Z,3.20
2022-12-24T19:55:08.574Z,3.13
2022-12-24T19:57:35.200Z,2.97
2022-12-24T20:00:01.952Z,2.35
2022-12-24T20:02:28.443Z,2.90
2022-12-24T20:04:54.987Z,2.72
2022-12-24T20:07:21.412Z,2.67
2022-12-24T20:09:47.877Z,3.30
2022-12-24T20:12:14.421Z,2.90
2022-12-24T20:14:40.864Z,2.97
2022-12-24T20:17:07.361Z,3.72
2022-12-24T20:19:33.826Z,3.15
2022-12-24T20:22:00.382Z,3.13
2022-12-24T20:24:27.979Z,3.05
2022-12-24T20:26:54.439Z,3.25
2022-12-24T20:29:20.937Z,4.00
2022-12-24T20:31:47.461Z,4.47
2022-12-24T20:34:14.231Z,3.72
2022-12-24T20:36:40.869Z,3.55
2022-12-24T20:39:07.347Z,3.10
2022-12-24T20:41:33.808Z,3.55
2022-12-24T20:44:01.043Z,3.33
2022-12-24T20:46:27.891Z,4.15
2022-12-24T20:48:55.573Z,4.90
2022-12-24T20:51:25.272Z,4.03
2022-12-24T20:53:52.744Z,6.25
2022-12-24T20:56:19.516Z,4.93
2022-12-24T20:58:46.578Z,5.50
2022-12-24T21:01:17.901Z,4.82
2022-12-24T21:03:44.461Z,3.90
2022-12-24T21:06:11.292Z,5.15
2022-12-24T21:08:37.723Z,4.68
2022-12-24T21:11:22.856Z,6.35
2022-12-24T21:13:49.368Z,5.57
2022-12-24T21:16:15.992Z,4.05
2022-12-24T21:18:42.779Z,5.10
2022-12-24T21:21:09.321Z,6.03
2022-12-24T21:23:35.716Z,4.95
2022-12-24T21:26:02.958Z,4.60
2022-12-24T21:28:29.976Z,5.70
2022-12-24T21:30:56.450Z,5.43
2022-12-24T21:33:23.078Z,5.30
2022-12-24T21:35:49.699Z,5.00
2022-12-24T21:38:16.149Z,5.85
2022-12-24T21:40:45.755Z,6.05
2022-12-24T21:43:12.177Z,5.05
2022-12-24T21:45:40.187Z,5.32
2022-12-24T21:48:26.689Z,4.43
2022-12-24T21:50:55.907Z,4.97
2022-12-24T21:53:41.017Z,5.18
2022-12-24T21:56:08.284Z,5.43
2022-12-24T21:58:34.696Z,5.30
2022-12-24T22:01:08.331Z,4.38
2022-12-24T22:03:34.938Z,5.05
2022-12-24T22:06:01.753Z,4.18
2022-12-24T22:08:48.469Z,5.00
2022-12-24T22:11:33.293Z,5.35
2022-12-24T22:14:00.041Z,4.72
2022-12-24T22:16:26.878Z,4.95
2022-12-24T22:18:53.525Z,4.65
2022-12-24T22:21:20.077Z,5.72
2022-12-24T22:23:46.611Z,4.97
2022-12-24T22:26:14.008Z,4.68
2022-12-24T22:28:40.817Z,5.30
2022-12-24T22:31:07.696Z,4.93
2022-12-24T22:33:36.133Z,4.63
2022-12-24T22:36:05.771Z,4.13
2022-12-24T22:38:32.198Z,4.72
2022-12-24T22:40:58.752Z,4.45
2022-12-24T22:43:25.401Z,5.18
2022-12-24T22:45:52.043Z,3.80
2022-12-24T22:48:18.723Z,5.15
2022-12-24T22:50:45.159Z,4.60
2022-12-24T22:53:11.529Z,4.55
2022-12-24T22:55:37.951Z,4.53
2022-12-24T22:58:04.436Z,3.78
2022-12-24T23:00:49.042Z,4.25
2022-12-24T23:03:15.691Z,5.70
2022-12-24T23:05:42.330Z,4.43
2022-12-24T23:08:09.291Z,4.28
2022-12-24T23:10:36.181Z,3.92
2022-12-24T23:13:21.101Z,4.07
2022-12-24T23:15:47.592Z,3.58
2022-12-24T23:18:14.023Z,4.32
2022-12-24T23:20:42.357Z,3.50
2022-12-24T23:23:09.224Z,4.97
2022-12-24T23:25:35.653Z,3.60
2022-12-24T23:28:02.073Z,4.25
2022-12-24T23:30:28.729Z,3.45
2022-12-24T23:32:55.143Z,4.07
2022-12-24T23:35:21.671Z,4.05
2022-12-24T23:37:48.100Z,3.10
2022-12-24T23:40:14.541Z,3.92
2022-12-24T23:42:40.979Z,3.10
2022-12-24T23:45:07.633Z,3.67
2022-12-24T23:47:34.025Z,3.45
2022-12-24T23:50:00.504Z,3.67
2022-12-24T23:52:26.941Z,3.63
2022-12-24T23:54:53.358Z,3.95
2022-12-24T23:57:19.851Z,3.78
2022-12-24T23:59:46.295Z,3.83
