createdAt,value
2017-12-20T00:02:16.369Z,11.53
2017-12-20T00:04:44.619Z,12.67
2017-12-20T00:07:13.152Z,12.40
2017-12-20T00:09:42.740Z,11.47
2017-12-20T00:12:10.995Z,11.47
2017-12-20T00:14:39.244Z,11.67
2017-12-20T00:17:07.519Z,11.97
2017-12-20T00:19:36.539Z,12.20
2017-12-20T00:22:04.791Z,11.20
2017-12-20T00:24:33.267Z,12.40
2017-12-20T00:27:02.282Z,14.07
2017-12-20T00:29:30.547Z,12.63
2017-12-20T00:31:59.370Z,11.10
2017-12-20T00:34:27.687Z,12.20
2017-12-20T00:36:55.935Z,10.07
2017-12-20T00:39:24.202Z,11.00
2017-12-20T00:41:52.450Z,11.20
2017-12-20T00:44:20.710Z,11.53
2017-12-20T00:46:49.002Z,12.80
2017-12-20T00:49:17.260Z,11.13
2017-12-20T00:51:45.712Z,10.00
2017-12-20T00:54:14.355Z,10.50
2017-12-20T00:56:42.617Z,10.00
2017-12-20T00:59:10.860Z,11.60
2017-12-20T01:01:39.258Z,10.83
2017-12-20T01:04:08.307Z,10.07
2017-12-20T01:06:36.557Z,9.60
2017-12-20T01:09:06.847Z,11.70
2017-12-20T01:11:35.851Z,9.97
2017-12-20T01:14:04.871Z,10.73
2017-12-20T01:16:33.266Z,12.20
2017-12-20T01:19:01.523Z,11.37
2017-12-20T01:21:29.784Z,16.13
2017-12-20T01:23:58.055Z,9.30
2017-12-20T01:26:27.075Z,11.33
2017-12-20T01:28:55.330Z,13.10
2017-12-20T01:31:23.602Z,10.90
2017-12-20T01:33:51.852Z,11.67
2017-12-20T01:36:20.109Z,11.27
2017-12-20T01:38:48.678Z,11.23
2017-12-20T01:41:16.932Z,12.30
2017-12-20T01:43:45.183Z,13.33
2017-12-20T01:46:13.467Z,12.40
2017-12-20T01:48:42.487Z,12.10
2017-12-20T01:51:10.743Z,12.47
2017-12-20T01:53:39.019Z,16.10
2017-12-20T01:56:08.034Z,16.93
2017-12-20T01:58:36.475Z,13.60
2017-12-20T02:01:05.028Z,13.10
2017-12-20T02:03:33.275Z,11.10
2017-12-20T02:06:01.530Z,13.17
2017-12-20T02:08:30.577Z,12.83
2017-12-20T02:10:58.836Z,12.27
2017-12-20T02:13:27.079Z,15.07
2017-12-20T02:15:55.350Z,12.50
2017-12-20T02:18:23.603Z,12.20
2017-12-20T02:20:51.856Z,13.00
2017-12-20T02:23:20.190Z,13.23
2017-12-20T02:25:48.464Z,11.73
2017-12-20T02:28:16.715Z,11.50
2017-12-20T02:30:44.987Z,11.60
2017-12-20T02:33:24.928Z,12.30
2017-12-20T02:35:53.192Z,10.30
2017-12-20T02:38:33.186Z,11.47
2017-12-20T02:41:01.627Z,14.30
2017-12-20T02:43:29.875Z,11.27
2017-12-20T02:45:58.124Z,12.40
2017-12-20T02:48:26.407Z,12.40
2017-12-20T02:50:54.659Z,13.47
2017-12-20T02:53:22.912Z,10.73
2017-12-20T02:55:51.287Z,9.83
2017-12-20T02:58:19.515Z,11.97
2017-12-20T03:00:48.814Z,11.17
2017-12-20T03:03:17.187Z,13.73
2017-12-20T03:05:46.211Z,13.67
2017-12-20T03:08:14.467Z,11.77
2017-12-20T03:10:42.743Z,12.57
2017-12-20T03:13:10.987Z,10.97
2017-12-20T03:15:39.240Z,12.00
2017-12-20T03:18:07.520Z,15.33
2017-12-20T03:20:35.802Z,15.37
2017-12-20T03:23:04.046Z,8.50
2017-12-20T03:25:32.642Z,8.40
2017-12-20T03:28:00.885Z,7.53
2017-12-20T03:30:29.320Z,7.13
2017-12-20T03:32:57.588Z,6.97
2017-12-20T03:35:25.822Z,7.60
2017-12-20T03:37:54.063Z,9.77
2017-12-20T03:40:22.327Z,8.53
2017-12-20T03:42:50.576Z,9.73
2017-12-20T03:45:18.815Z,10.00
2017-12-20T03:47:47.925Z,10.37
2017-12-20T03:50:16.159Z,8.40
2017-12-20T03:52:44.407Z,9.30
2017-12-20T03:55:12.667Z,9.23
2017-12-20T03:57:40.919Z,10.47
2017-12-20T04:00:09.931Z,10.40
2017-12-20T04:02:38.314Z,11.53
2017-12-20T04:05:06.555Z,9.30
2017-12-20T04:07:34.808Z,10.93
2017-12-20T04:10:03.490Z,10.70
2017-12-20T04:12:31.735Z,10.47
2017-12-20T04:15:00.187Z,9.17
2017-12-20T04:17:29.210Z,8.73
2017-12-20T04:19:57.455Z,10.07
2017-12-20T04:22:25.711Z,11.20
2017-12-20T04:24:53.988Z,10.27
2017-12-20T04:27:22.346Z,10.47
2017-12-20T04:29:50.595Z,9.57
2017-12-20T04:32:18.923Z,11.43
2017-12-20T04:34:47.175Z,10.00
2017-12-20T04:37:15.423Z,14.60
2017-12-20T04:39:43.691Z,11.50
2017-12-20T04:42:11.951Z,17.27
2017-12-20T04:44:40.199Z,13.00
2017-12-20T04:47:08.851Z,12.20
2017-12-20T04:49:37.098Z,11.17
2017-12-20T04:52:05.347Z,10.53
2017-12-20T04:54:33.794Z,9.90
2017-12-20T04:57:02.032Z,10.63
2017-12-20T04:59:30.274Z,10.50
2017-12-20T05:01:58.544Z,10.37
2017-12-20T05:04:26.891Z,17.30
2017-12-20T05:06:55.141Z,19.57
2017-12-20T05:09:23.591Z,9.90
2017-12-20T05:11:51.862Z,10.00
2017-12-20T05:14:20.102Z,10.10
2017-12-20T05:16:48.452Z,7.90
2017-12-20T05:19:16.694Z,9.43
2017-12-20T05:21:44.940Z,8.60
2017-12-20T05:24:13.199Z,8.60
2017-12-20T05:26:41.434Z,9.70
2017-12-20T05:29:10.451Z,8.03
2017-12-20T05:31:38.723Z,7.67
2017-12-20T05:34:08.895Z,10.20
2017-12-20T05:36:37.139Z,14.20
2017-12-20T05:39:05.853Z,9.60
2017-12-20T05:41:34.343Z,7.00
2017-12-20T05:44:02.591Z,7.53
2017-12-20T05:46:30.872Z,8.30
2017-12-20T05:48:59.115Z,8.60
2017-12-20T05:51:27.358Z,7.73
2017-12-20T05:53:55.615Z,9.33
2017-12-20T05:56:23.859Z,8.00
2017-12-20T05:58:52.103Z,8.97
2017-12-20T06:01:20.482Z,8.23
2017-12-20T06:03:48.722Z,7.37
2017-12-20T06:06:17.523Z,8.20
2017-12-20T06:08:45.790Z,14.17
2017-12-20T06:11:14.035Z,7.80
2017-12-20T06:13:42.287Z,16.20
2017-12-20T06:16:10.555Z,16.00
2017-12-20T06:18:38.803Z,11.17
2017-12-20T06:21:07.064Z,10.87
2017-12-20T06:23:35.463Z,7.60
2017-12-20T06:26:03.714Z,8.37
2017-12-20T06:28:31.947Z,8.77
2017-12-20T06:31:00.214Z,6.00
2017-12-20T06:33:28.449Z,5.60
2017-12-20T06:35:56.835Z,9.03
2017-12-20T06:38:25.106Z,5.30
2017-12-20T06:40:53.400Z,8.47
2017-12-20T06:43:21.632Z,9.50
2017-12-20T06:45:50.448Z,6.20
2017-12-20T06:48:18.699Z,7.23
2017-12-20T06:50:46.914Z,7.90
2017-12-20T06:53:15.218Z,6.77
2017-12-20T06:55:43.461Z,5.70
2017-12-20T06:58:11.702Z,5.07
2017-12-20T07:00:40.420Z,4.87
2017-12-20T07:03:08.659Z,4.63
2017-12-20T07:05:36.914Z,4.60
2017-12-20T07:08:06.919Z,5.70
2017-12-20T07:10:35.161Z,4.90
2017-12-20T07:13:03.451Z,4.80
2017-12-20T07:15:31.720Z,4.90
2017-12-20T07:17:59.966Z,5.33
2017-12-20T07:20:28.203Z,7.23
2017-12-20T07:22:56.463Z,4.23
2017-12-20T07:25:24.838Z,25.67
2017-12-20T07:27:53.098Z,10.00
2017-12-20T07:30:21.585Z,10.83
2017-12-20T07:32:49.831Z,7.90
2017-12-20T07:35:18.079Z,4.40
2017-12-20T07:37:46.359Z,5.90
2017-12-20T07:40:15.374Z,4.70
2017-12-20T07:42:43.631Z,9.40
2017-12-20T07:45:11.902Z,4.37
2017-12-20T07:47:40.140Z,10.37
2017-12-20T07:50:08.383Z,5.10
2017-12-20T07:52:37.001Z,4.97
2017-12-20T07:55:06.144Z,8.90
2017-12-20T07:57:34.435Z,8.47
2017-12-20T08:00:02.690Z,6.80
2017-12-20T08:02:31.710Z,4.53
2017-12-20T08:04:59.965Z,4.80
2017-12-20T08:07:29.222Z,6.13
2017-12-20T08:09:57.670Z,12.03
2017-12-20T08:12:25.923Z,5.10
2017-12-20T08:14:54.291Z,9.53
2017-12-20T08:17:22.533Z,9.73
2017-12-20T08:19:50.774Z,9.57
2017-12-20T08:22:19.059Z,5.87
2017-12-20T08:24:48.051Z,5.00
2017-12-20T08:27:16.291Z,6.33
2017-12-20T08:29:44.567Z,3.87
2017-12-20T08:32:12.811Z,7.83
2017-12-20T08:34:41.203Z,4.90
2017-12-20T08:37:09.975Z,3.50
2017-12-20T08:39:38.223Z,3.90
2017-12-20T08:42:06.471Z,7.03
2017-12-20T08:44:34.738Z,4.40
2017-12-20T08:47:04.943Z,11.57
2017-12-20T08:49:33.186Z,3.10
2017-12-20T08:52:01.552Z,5.50
2017-12-20T08:54:29.799Z,4.07
2017-12-20T08:56:58.959Z,3.67
2017-12-20T08:59:27.279Z,2.90
2017-12-20T09:01:56.299Z,3.40
2017-12-20T09:04:24.551Z,3.77
2017-12-20T09:06:53.629Z,3.33
2017-12-20T09:09:22.914Z,3.53
2017-12-20T09:11:52.229Z,5.10
2017-12-20T09:14:20.523Z,2.90
2017-12-20T09:16:49.548Z,3.60
2017-12-20T09:19:17.795Z,2.67
2017-12-20T09:21:46.199Z,5.33
2017-12-20T09:24:14.451Z,3.13
2017-12-20T09:26:42.701Z,2.47
2017-12-20T09:29:10.973Z,3.47
2017-12-20T09:31:39.206Z,3.70
2017-12-20T09:34:07.454Z,3.60
2017-12-20T09:36:35.730Z,5.13
2017-12-20T09:39:03.999Z,3.60
2017-12-20T09:41:33.926Z,3.47
2017-12-20T09:44:03.267Z,3.03
2017-12-20T09:46:31.607Z,3.07
2017-12-20T09:49:00.622Z,3.23
2017-12-20T09:51:28.894Z,3.00
2017-12-20T09:53:57.127Z,3.27
2017-12-20T09:56:25.542Z,3.03
2017-12-20T09:58:54.555Z,3.50
2017-12-20T10:01:22.795Z,2.80
2017-12-20T10:03:51.817Z,3.13
2017-12-20T10:06:20.639Z,2.70
2017-12-20T10:08:48.863Z,2.60
2017-12-20T10:11:17.866Z,2.80
2017-12-20T10:13:46.469Z,2.90
2017-12-20T10:16:14.883Z,2.80
2017-12-20T10:18:43.129Z,2.80
2017-12-20T10:21:11.403Z,3.00
2017-12-20T10:23:39.647Z,3.70
2017-12-20T10:26:07.891Z,8.57
2017-12-20T10:28:36.203Z,3.33
2017-12-20T10:31:05.211Z,3.60
2017-12-20T10:33:33.451Z,3.50
2017-12-20T10:36:01.915Z,3.80
2017-12-20T10:38:30.155Z,3.60
2017-12-20T10:40:58.404Z,3.00
2017-12-20T10:43:27.434Z,2.67
2017-12-20T10:45:55.670Z,2.47
2017-12-20T10:48:23.912Z,2.97
2017-12-20T10:50:53.318Z,2.53
2017-12-20T10:53:22.735Z,2.40
2017-12-20T10:55:51.103Z,2.87
2017-12-20T10:58:19.373Z,2.87
2017-12-20T11:00:47.612Z,2.80
2017-12-20T11:03:15.867Z,2.67
2017-12-20T11:05:44.326Z,2.80
2017-12-20T11:08:12.583Z,3.33
2017-12-20T11:10:40.892Z,3.30
2017-12-20T11:13:09.563Z,4.90
2017-12-20T11:15:38.132Z,3.07
2017-12-20T11:18:06.350Z,2.70
2017-12-20T11:20:35.379Z,2.60
2017-12-20T11:23:03.622Z,3.10
2017-12-20T11:25:33.803Z,2.70
2017-12-20T11:28:02.246Z,3.10
2017-12-20T11:30:30.493Z,3.63
2017-12-20T11:32:58.730Z,4.80
2017-12-20T11:35:27.051Z,2.43
2017-12-20T11:37:56.060Z,2.30
2017-12-20T11:40:24.307Z,2.80
2017-12-20T11:42:52.573Z,3.07
2017-12-20T11:45:22.246Z,3.37
2017-12-20T11:47:50.486Z,3.40
2017-12-20T11:50:19.579Z,3.03
2017-12-20T11:52:48.091Z,4.20
2017-12-20T11:55:16.335Z,2.93
2017-12-20T11:57:44.715Z,4.10
2017-12-20T12:00:12.956Z,5.70
2017-12-20T12:02:41.480Z,3.30
2017-12-20T12:05:09.875Z,3.30
2017-12-20T12:07:38.131Z,3.17
2017-12-20T12:10:08.306Z,3.90
2017-12-20T12:12:36.758Z,3.40
2017-12-20T12:15:05.012Z,4.27
2017-12-20T12:17:33.459Z,4.60
2017-12-20T12:20:01.959Z,3.63
2017-12-20T12:22:31.149Z,3.80
2017-12-20T12:24:59.789Z,3.80
2017-12-20T12:27:28.066Z,3.87
2017-12-20T12:29:56.363Z,4.70
2017-12-20T12:32:24.639Z,4.93
2017-12-20T12:34:53.064Z,4.23
2017-12-20T12:37:22.175Z,4.93
2017-12-20T12:39:51.183Z,4.90
2017-12-20T12:42:19.503Z,5.60
2017-12-20T12:44:47.779Z,5.97
2017-12-20T12:47:16.155Z,5.40
2017-12-20T12:49:44.410Z,5.47
2017-12-20T12:52:12.666Z,6.27
2017-12-20T12:54:41.204Z,6.03
2017-12-20T12:57:09.455Z,5.70
2017-12-20T12:59:37.907Z,5.80
2017-12-20T13:02:06.317Z,5.20
2017-12-20T13:04:34.736Z,5.63
2017-12-20T13:07:04.002Z,6.17
2017-12-20T13:09:33.416Z,6.07
2017-12-20T13:12:02.752Z,5.50
2017-12-20T13:14:36.007Z,5.57
2017-12-20T13:17:04.431Z,8.53
2017-12-20T13:19:33.438Z,5.97
2017-12-20T13:22:02.686Z,6.53
2017-12-20T13:24:32.057Z,5.57
2017-12-20T13:27:02.513Z,5.80
2017-12-20T13:29:30.886Z,6.00
2017-12-20T13:32:01.182Z,5.70
2017-12-20T13:34:31.639Z,6.07
2017-12-20T13:37:01.922Z,4.77
2017-12-20T13:39:30.247Z,5.00
2017-12-20T13:41:58.491Z,5.17
2017-12-20T13:44:26.844Z,3.90
2017-12-20T13:46:55.079Z,5.37
2017-12-20T13:49:23.319Z,4.53
2017-12-20T13:51:51.587Z,5.40
2017-12-20T13:54:23.903Z,5.60
2017-12-20T13:56:52.164Z,5.77
2017-12-20T13:59:20.440Z,5.73
2017-12-20T14:01:48.746Z,5.50
2017-12-20T14:04:17.496Z,5.50
2017-12-20T14:06:45.795Z,5.33
2017-12-20T14:09:14.371Z,5.70
2017-12-20T14:11:46.579Z,5.67
2017-12-20T14:14:15.603Z,5.83
2017-12-20T14:16:43.871Z,4.80
2017-12-20T14:19:12.431Z,5.63
2017-12-20T14:21:41.611Z,5.90
2017-12-20T14:24:09.855Z,5.50
2017-12-20T14:26:38.207Z,6.17
2017-12-20T14:29:06.455Z,6.07
2017-12-20T14:31:34.699Z,5.43
2017-12-20T14:34:04.139Z,5.67
2017-12-20T14:36:33.146Z,5.80
2017-12-20T14:39:02.155Z,6.03
2017-12-20T14:41:30.421Z,6.00
2017-12-20T14:43:58.749Z,5.43
2017-12-20T14:46:27.019Z,5.90
2017-12-20T14:48:57.559Z,6.07
2017-12-20T14:51:25.838Z,5.87
2017-12-20T14:53:54.225Z,6.20
2017-12-20T14:56:22.817Z,5.63
2017-12-20T14:58:51.055Z,8.07
2017-12-20T15:01:19.301Z,6.23
2017-12-20T15:03:47.785Z,6.33
2017-12-20T15:06:16.114Z,5.77
2017-12-20T15:08:46.338Z,5.90
2017-12-20T15:11:16.033Z,5.63
2017-12-20T15:13:45.303Z,5.87
2017-12-20T15:16:13.543Z,6.60
2017-12-20T15:18:42.199Z,6.03
2017-12-20T15:21:10.577Z,7.67
2017-12-20T15:23:39.987Z,5.97
2017-12-20T15:26:10.319Z,6.30
2017-12-20T15:28:38.676Z,5.13
2017-12-20T15:31:06.902Z,5.20
2017-12-20T15:33:35.447Z,6.23
2017-12-20T15:36:03.924Z,6.97
2017-12-20T15:38:32.201Z,6.03
2017-12-20T15:41:01.475Z,5.70
2017-12-20T15:43:30.706Z,6.40
2017-12-20T15:45:59.100Z,6.80
2017-12-20T15:48:27.498Z,5.87
2017-12-20T15:50:56.966Z,5.83
2017-12-20T15:53:25.456Z,6.07
2017-12-20T15:55:54.140Z,6.53
2017-12-20T15:58:22.522Z,6.27
2017-12-20T16:00:50.899Z,6.23
2017-12-20T16:03:20.541Z,6.63
2017-12-20T16:05:49.539Z,6.27
2017-12-20T16:08:20.575Z,6.53
2017-12-20T16:10:49.055Z,6.67
2017-12-20T16:13:19.247Z,7.10
2017-12-20T16:15:47.496Z,6.80
2017-12-20T16:18:16.093Z,6.77
2017-12-20T16:20:44.723Z,6.30
2017-12-20T16:23:13.735Z,8.53
2017-12-20T16:25:42.003Z,6.70
2017-12-20T16:28:10.443Z,7.10
2017-12-20T16:30:40.096Z,8.37
2017-12-20T16:33:10.295Z,7.40
2017-12-20T16:35:38.651Z,7.07
2017-12-20T16:38:07.031Z,10.07
2017-12-20T16:40:35.800Z,9.03
2017-12-20T16:43:06.250Z,9.13
2017-12-20T16:45:34.649Z,8.60
2017-12-20T16:48:03.964Z,9.87
2017-12-20T16:50:32.974Z,9.40
2017-12-20T16:53:01.302Z,8.90
2017-12-20T16:55:30.626Z,9.90
2017-12-20T16:58:01.019Z,10.37
2017-12-20T17:00:29.519Z,11.03
2017-12-20T17:02:57.979Z,10.83
2017-12-20T17:05:27.204Z,10.17
2017-12-20T17:07:55.760Z,11.70
2017-12-20T17:10:26.739Z,10.90
2017-12-20T17:12:56.935Z,13.30
2017-12-20T17:15:25.223Z,12.43
2017-12-20T17:17:53.491Z,11.87
2017-12-20T17:20:23.950Z,11.73
2017-12-20T17:22:52.294Z,11.10
2017-12-20T17:25:22.619Z,12.10
2017-12-20T17:27:50.880Z,11.73
2017-12-20T17:30:19.274Z,13.23
2017-12-20T17:32:48.625Z,12.23
2017-12-20T17:35:16.964Z,13.83
2017-12-20T17:37:45.258Z,13.57
2017-12-20T17:40:13.569Z,17.10
2017-12-20T17:42:42.922Z,12.93
2017-12-20T17:45:12.126Z,11.43
2017-12-20T17:47:40.467Z,13.87
2017-12-20T17:50:08.771Z,14.00
2017-12-20T17:52:37.342Z,13.30
2017-12-20T17:55:05.628Z,14.73
2017-12-20T17:57:37.902Z,13.40
2017-12-20T18:00:06.310Z,12.57
2017-12-20T18:02:35.330Z,12.40
2017-12-20T18:05:03.803Z,13.07
2017-12-20T18:07:32.251Z,13.83
2017-12-20T18:10:00.730Z,13.83
2017-12-20T18:12:29.043Z,12.63
2017-12-20T18:14:57.523Z,13.27
2017-12-20T18:17:31.119Z,13.43
2017-12-20T18:20:00.408Z,14.60
2017-12-20T18:22:29.451Z,13.80
2017-12-20T18:24:57.751Z,14.70
2017-12-20T18:27:26.219Z,13.97
2017-12-20T18:29:54.471Z,12.40
2017-12-20T18:32:22.731Z,14.67
2017-12-20T18:34:51.003Z,13.53
2017-12-20T18:37:19.344Z,13.30
2017-12-20T18:39:47.722Z,14.03
2017-12-20T18:42:20.127Z,13.37
2017-12-20T18:44:49.194Z,13.70
2017-12-20T18:47:17.447Z,12.73
2017-12-20T18:49:46.059Z,14.03
2017-12-20T18:52:14.319Z,13.53
2017-12-20T18:54:42.578Z,14.27
2017-12-20T18:57:10.864Z,16.40
2017-12-20T18:59:39.111Z,12.67
2017-12-20T19:02:08.359Z,13.43
2017-12-20T19:04:36.760Z,13.10
2017-12-20T19:07:05.784Z,12.37
2017-12-20T19:09:35.094Z,13.47
2017-12-20T19:12:03.579Z,13.43
2017-12-20T19:14:32.285Z,13.67
2017-12-20T19:17:00.532Z,12.87
2017-12-20T19:19:28.882Z,12.30
2017-12-20T19:21:59.998Z,12.37
2017-12-20T19:24:28.460Z,14.00
2017-12-20T19:26:56.791Z,21.63
2017-12-20T19:29:26.986Z,11.97
2017-12-20T19:31:55.359Z,16.10
2017-12-20T19:34:23.832Z,13.93
2017-12-20T19:36:52.147Z,13.00
2017-12-20T19:39:21.168Z,12.50
2017-12-20T19:41:50.442Z,12.87
2017-12-20T19:44:19.459Z,14.13
2017-12-20T19:46:47.857Z,14.10
2017-12-20T19:49:16.429Z,14.63
2017-12-20T19:51:44.851Z,15.40
2017-12-20T19:54:13.235Z,14.37
2017-12-20T19:56:41.574Z,14.57
2017-12-20T19:59:10.178Z,15.57
2017-12-20T20:01:39.633Z,15.03
2017-12-20T20:04:08.671Z,14.23
2017-12-20T20:06:36.971Z,13.80
2017-12-20T20:09:06.280Z,15.53
2017-12-20T20:11:34.672Z,15.20
2017-12-20T20:14:03.698Z,15.70
2017-12-20T20:16:33.024Z,16.13
2017-12-20T20:19:05.700Z,16.23
2017-12-20T20:21:34.003Z,17.83
2017-12-20T20:24:02.391Z,15.97
2017-12-20T20:26:30.794Z,15.90
2017-12-20T20:28:59.823Z,17.47
2017-12-20T20:31:29.088Z,16.10
2017-12-20T20:33:59.316Z,14.97
2017-12-20T20:36:28.335Z,15.40
2017-12-20T20:38:56.650Z,17.77
2017-12-20T20:41:24.991Z,15.30
2017-12-20T20:43:53.243Z,14.20
2017-12-20T20:46:21.499Z,12.93
2017-12-20T20:48:52.779Z,17.73
2017-12-20T20:51:21.038Z,16.17
2017-12-20T20:53:52.509Z,16.87
2017-12-20T20:56:20.855Z,16.90
2017-12-20T20:58:49.883Z,16.87
2017-12-20T21:01:18.240Z,15.97
2017-12-20T21:03:47.358Z,16.63
2017-12-20T21:06:15.599Z,17.07
2017-12-20T21:08:44.899Z,15.77
2017-12-20T21:11:13.295Z,17.10
2017-12-20T21:13:44.415Z,18.17
2017-12-20T21:16:12.670Z,16.37
2017-12-20T21:18:40.946Z,17.30
2017-12-20T21:21:10.158Z,17.97
2017-12-20T21:23:38.539Z,18.90
2017-12-20T21:26:07.039Z,18.60
2017-12-20T21:28:35.308Z,18.53
2017-12-20T21:31:03.567Z,17.87
2017-12-20T21:33:31.843Z,16.50
2017-12-20T21:36:00.318Z,16.70
2017-12-20T21:38:28.883Z,19.27
2017-12-20T21:40:57.174Z,16.90
2017-12-20T21:43:25.419Z,16.83
2017-12-20T21:45:53.678Z,14.67
2017-12-20T21:48:23.035Z,15.87
2017-12-20T21:50:51.300Z,17.93
2017-12-20T21:53:19.549Z,19.37
2017-12-20T21:55:47.836Z,19.73
2017-12-20T21:58:16.163Z,18.47
2017-12-20T22:00:44.539Z,18.93
2017-12-20T22:03:12.944Z,16.40
2017-12-20T22:05:41.974Z,16.60
2017-12-20T22:08:12.444Z,15.43
2017-12-20T22:10:40.915Z,17.90
2017-12-20T22:13:09.195Z,18.17
2017-12-20T22:15:37.609Z,20.10
2017-12-20T22:18:07.835Z,16.13
2017-12-20T22:20:36.184Z,18.03
2017-12-20T22:23:04.575Z,17.30
2017-12-20T22:25:33.649Z,18.57
2017-12-20T22:28:01.913Z,19.33
2017-12-20T22:30:30.472Z,19.70
2017-12-20T22:32:58.807Z,19.07
2017-12-20T22:35:27.840Z,18.80
2017-12-20T22:37:56.096Z,16.50
2017-12-20T22:40:25.140Z,18.37
2017-12-20T22:42:53.431Z,17.67
2017-12-20T22:45:21.840Z,16.47
2017-12-20T22:47:52.068Z,18.77
2017-12-20T22:50:25.056Z,18.10
2017-12-20T22:52:55.640Z,16.77
2017-12-20T22:55:23.939Z,14.37
2017-12-20T22:57:52.190Z,12.73
2017-12-20T23:00:21.274Z,15.10
2017-12-20T23:02:49.520Z,16.30
2017-12-20T23:05:17.788Z,20.07
2017-12-20T23:07:48.039Z,15.87
2017-12-20T23:10:17.323Z,18.80
2017-12-20T23:12:45.703Z,19.07
2017-12-20T23:15:15.119Z,21.57
2017-12-20T23:17:43.371Z,22.90
2017-12-20T23:20:11.728Z,19.60
2017-12-20T23:22:40.111Z,19.90
2017-12-20T23:25:09.139Z,22.00
2017-12-20T23:27:37.409Z,16.43
2017-12-20T23:30:06.499Z,18.70
2017-12-20T23:32:35.549Z,16.80
2017-12-20T23:35:03.836Z,18.80
2017-12-20T23:37:32.329Z,19.73
2017-12-20T23:40:06.452Z,19.97
2017-12-20T23:42:35.531Z,18.07
2017-12-20T23:45:03.817Z,19.10
2017-12-20T23:47:34.063Z,18.27
2017-12-20T23:50:02.430Z,18.47
2017-12-20T23:52:31.448Z,21.30
2017-12-20T23:54:59.790Z,18.33
2017-12-20T23:57:29.267Z,21.73
2017-12-20T23:59:57.519Z,21.03
