createdAt,value
2019-02-23T00:01:47.596Z,29.80
2019-02-23T00:02:47.836Z,30.50
2019-02-23T00:04:51.983Z,32.20
2019-02-23T00:05:52.211Z,30.90
2019-02-23T00:07:45.318Z,29.90
2019-02-23T00:08:45.554Z,31.50
2019-02-23T00:10:49.730Z,32.40
2019-02-23T00:11:49.967Z,31.30
2019-02-23T00:13:54.119Z,30.20
2019-02-23T00:14:54.352Z,31.60
2019-02-23T00:16:58.524Z,31.70
2019-02-23T00:17:58.759Z,30.50
2019-02-23T00:20:02.914Z,30.50
2019-02-23T00:21:03.146Z,31.20
2019-02-23T00:23:07.318Z,32.00
2019-02-23T00:24:07.552Z,30.10
2019-02-23T00:26:11.724Z,31.60
2019-02-23T00:27:11.960Z,31.80
2019-02-23T00:29:16.106Z,32.60
2019-02-23T00:30:16.337Z,33.40
2019-02-23T00:32:20.509Z,34.20
2019-02-23T00:33:20.750Z,33.90
2019-02-23T00:35:24.894Z,33.70
2019-02-23T00:36:25.131Z,33.20
2019-02-23T00:38:18.228Z,33.10
2019-02-23T00:39:18.464Z,32.40
2019-02-23T00:41:22.637Z,32.80
2019-02-23T00:42:22.874Z,31.80
2019-02-23T00:44:27.024Z,33.40
2019-02-23T00:45:27.251Z,32.80
2019-02-23T00:47:31.426Z,33.60
2019-02-23T00:48:31.671Z,34.40
2019-02-23T00:50:35.811Z,34.20
2019-02-23T00:51:36.061Z,35.40
2019-02-23T00:53:40.217Z,34.40
2019-02-23T00:54:40.453Z,33.40
2019-02-23T00:56:44.623Z,33.60
2019-02-23T00:57:44.863Z,33.90
2019-02-23T00:59:49.009Z,32.60
2019-02-23T01:00:49.253Z,34.80
2019-02-23T01:02:53.463Z,34.60
2019-02-23T01:03:53.698Z,36.10
2019-02-23T01:05:57.848Z,35.20
2019-02-23T01:06:58.087Z,37.80
2019-02-23T01:09:02.260Z,37.20
2019-02-23T01:10:02.486Z,36.00
2019-02-23T01:12:06.659Z,37.30
2019-02-23T01:13:06.895Z,38.60
2019-02-23T01:15:11.046Z,37.10
2019-02-23T01:16:11.282Z,40.20
2019-02-23T01:18:04.405Z,37.30
2019-02-23T01:19:04.653Z,37.60
2019-02-23T01:21:08.793Z,38.00
2019-02-23T01:22:09.028Z,39.30
2019-02-23T01:24:13.249Z,37.90
2019-02-23T01:25:13.433Z,39.50
2019-02-23T01:27:18.612Z,39.20
2019-02-23T01:28:18.848Z,40.60
2019-02-23T01:30:23.002Z,38.70
2019-02-23T01:31:23.239Z,39.90
2019-02-23T01:33:27.410Z,39.00
2019-02-23T01:34:27.646Z,39.10
2019-02-23T01:36:31.793Z,40.70
2019-02-23T01:37:32.030Z,39.70
2019-02-23T01:39:36.208Z,38.50
2019-02-23T01:40:36.441Z,39.30
2019-02-23T01:42:40.632Z,41.30
2019-02-23T01:43:40.856Z,40.00
2019-02-23T01:45:45.005Z,40.80
2019-02-23T01:46:45.241Z,40.40
2019-02-23T01:48:49.408Z,40.50
2019-02-23T01:49:58.565Z,39.80
2019-02-23T01:51:53.792Z,43.80
2019-02-23T01:52:54.028Z,43.30
2019-02-23T01:54:58.195Z,41.60
2019-02-23T01:55:58.434Z,43.50
2019-02-23T01:57:51.529Z,41.90
2019-02-23T01:58:51.764Z,41.50
2019-02-23T02:00:55.912Z,42.00
2019-02-23T02:01:56.158Z,41.50
2019-02-23T02:04:00.327Z,42.00
2019-02-23T02:05:00.549Z,41.80
2019-02-23T02:07:04.695Z,42.70
2019-02-23T02:08:04.930Z,43.70
2019-02-23T02:10:09.101Z,43.70
2019-02-23T02:11:09.336Z,44.10
2019-02-23T02:13:13.483Z,45.70
2019-02-23T02:14:13.716Z,46.30
2019-02-23T02:16:17.890Z,46.30
2019-02-23T02:17:18.129Z,44.90
2019-02-23T02:19:22.297Z,44.90
2019-02-23T02:20:22.534Z,46.20
2019-02-23T02:22:26.691Z,46.10
2019-02-23T02:23:26.928Z,46.10
2019-02-23T02:25:31.097Z,44.40
2019-02-23T02:26:31.334Z,45.20
2019-02-23T02:28:35.485Z,44.90
2019-02-23T02:29:35.724Z,45.40
2019-02-23T02:31:39.889Z,45.60
2019-02-23T02:32:40.124Z,44.90
2019-02-23T02:34:44.295Z,47.00
2019-02-23T02:35:44.534Z,45.70
2019-02-23T02:37:37.614Z,47.90
2019-02-23T02:38:37.846Z,45.70
2019-02-23T02:40:42.017Z,44.80
2019-02-23T02:41:42.260Z,44.60
2019-02-23T02:43:46.400Z,46.40
2019-02-23T02:44:46.637Z,46.60
2019-02-23T02:46:50.810Z,46.10
2019-02-23T02:47:51.045Z,46.20
2019-02-23T02:49:55.211Z,47.20
2019-02-23T02:50:55.446Z,46.10
2019-02-23T02:52:59.592Z,46.80
2019-02-23T02:53:59.829Z,48.30
2019-02-23T02:56:04.000Z,46.20
2019-02-23T02:57:04.235Z,47.90
2019-02-23T02:59:08.388Z,47.90
2019-02-23T03:00:08.608Z,49.60
2019-02-23T03:02:12.789Z,48.60
2019-02-23T03:03:13.025Z,48.30
2019-02-23T03:05:17.200Z,49.70
2019-02-23T03:06:17.431Z,50.50
2019-02-23T03:08:10.513Z,50.30
2019-02-23T03:09:10.747Z,48.70
2019-02-23T03:11:14.921Z,49.60
2019-02-23T03:12:15.157Z,49.80
2019-02-23T03:14:19.303Z,47.40
2019-02-23T03:15:19.541Z,47.90
2019-02-23T03:17:23.707Z,53.70
2019-02-23T03:18:23.955Z,50.90
2019-02-23T03:20:36.200Z,50.60
2019-02-23T03:21:28.347Z,50.70
2019-02-23T03:23:32.489Z,51.90
2019-02-23T03:24:32.742Z,51.20
2019-02-23T03:26:36.891Z,55.60
2019-02-23T03:27:37.121Z,54.60
2019-02-23T03:29:41.265Z,51.90
2019-02-23T03:30:41.501Z,53.80
2019-02-23T03:32:45.665Z,51.60
2019-02-23T03:33:45.904Z,52.60
2019-02-23T03:35:50.071Z,52.80
2019-02-23T03:36:50.308Z,53.00
2019-02-23T03:38:54.456Z,51.70
2019-02-23T03:39:54.693Z,53.60
2019-02-23T03:41:58.855Z,50.30
2019-02-23T03:42:59.090Z,49.80
2019-02-23T03:45:03.236Z,51.80
2019-02-23T03:46:03.473Z,53.50
2019-02-23T03:47:56.568Z,54.40
2019-02-23T03:48:56.810Z,54.20
2019-02-23T03:51:00.978Z,56.30
2019-02-23T03:52:01.213Z,55.00
2019-02-23T03:54:05.370Z,53.40
2019-02-23T03:55:05.597Z,53.00
2019-02-23T03:57:09.767Z,53.80
2019-02-23T03:58:10.007Z,50.80
2019-02-23T04:00:14.153Z,52.60
2019-02-23T04:01:14.388Z,51.90
2019-02-23T04:03:18.577Z,52.50
2019-02-23T04:04:18.796Z,52.70
2019-02-23T04:06:22.962Z,53.60
2019-02-23T04:07:23.189Z,53.90
2019-02-23T04:09:27.335Z,49.90
2019-02-23T04:10:27.573Z,51.90
2019-02-23T04:12:31.739Z,52.60
2019-02-23T04:13:31.972Z,54.40
2019-02-23T04:15:36.117Z,53.40
2019-02-23T04:16:36.355Z,53.50
2019-02-23T04:18:40.526Z,53.50
2019-02-23T04:19:40.762Z,53.50
2019-02-23T04:21:44.928Z,54.80
2019-02-23T04:22:45.162Z,55.30
2019-02-23T04:24:49.304Z,53.20
2019-02-23T04:25:49.539Z,52.70
2019-02-23T04:27:42.633Z,54.60
2019-02-23T04:28:42.875Z,54.50
2019-02-23T04:30:47.013Z,55.20
2019-02-23T04:31:47.249Z,51.10
2019-02-23T04:33:51.415Z,51.40
2019-02-23T04:34:51.652Z,50.10
2019-02-23T04:36:55.836Z,50.30
2019-02-23T04:37:56.073Z,48.50
2019-02-23T04:40:00.534Z,48.80
2019-02-23T04:41:00.451Z,47.70
2019-02-23T04:43:04.616Z,47.30
2019-02-23T04:44:04.855Z,46.50
2019-02-23T04:46:08.996Z,51.90
2019-02-23T04:47:09.236Z,50.80
2019-02-23T04:49:13.406Z,49.70
2019-02-23T04:50:13.637Z,48.80
2019-02-23T04:52:17.839Z,52.00
2019-02-23T04:53:18.036Z,45.80
2019-02-23T04:55:22.192Z,46.20
2019-02-23T04:56:22.419Z,41.30
2019-02-23T04:58:15.521Z,40.50
2019-02-23T04:59:15.754Z,41.00
2019-02-23T05:01:19.892Z,39.10
2019-02-23T05:02:20.126Z,40.50
2019-02-23T05:04:24.323Z,40.30
2019-02-23T05:05:24.619Z,41.40
2019-02-23T05:07:28.706Z,41.60
2019-02-23T05:08:28.942Z,42.10
2019-02-23T05:10:33.109Z,42.20
2019-02-23T05:11:33.343Z,39.40
2019-02-23T05:13:37.511Z,38.00
2019-02-23T05:14:37.743Z,38.60
2019-02-23T05:16:41.884Z,44.40
2019-02-23T05:17:42.120Z,44.40
2019-02-23T05:19:46.289Z,44.90
2019-02-23T05:20:46.521Z,45.30
2019-02-23T05:22:50.676Z,46.00
2019-02-23T05:23:50.907Z,48.50
2019-02-23T05:25:55.081Z,48.40
2019-02-23T05:26:55.319Z,49.40
2019-02-23T05:28:59.488Z,50.30
2019-02-23T05:29:59.728Z,50.60
2019-02-23T05:32:03.881Z,50.80
2019-02-23T05:33:04.117Z,51.30
2019-02-23T05:35:08.271Z,48.10
2019-02-23T05:36:08.506Z,48.20
2019-02-23T05:38:01.579Z,47.80
2019-02-23T05:39:01.812Z,47.50
2019-02-23T05:41:05.966Z,49.90
2019-02-23T05:42:06.198Z,50.10
2019-02-23T05:44:10.370Z,48.30
2019-02-23T05:45:10.602Z,48.30
2019-02-23T05:47:14.750Z,49.00
2019-02-23T05:48:14.984Z,48.00
2019-02-23T05:50:19.161Z,47.60
2019-02-23T05:51:19.385Z,48.20
2019-02-23T05:53:23.567Z,49.60
2019-02-23T05:54:23.807Z,49.70
2019-02-23T05:56:27.961Z,47.50
2019-02-23T05:57:28.192Z,46.10
2019-02-23T05:59:33.367Z,51.20
2019-02-23T06:00:33.633Z,49.70
2019-02-23T06:02:37.805Z,51.00
2019-02-23T06:03:38.025Z,50.00
2019-02-23T06:05:42.181Z,47.90
2019-02-23T06:06:42.405Z,48.20
2019-02-23T06:08:46.576Z,45.40
2019-02-23T06:09:46.811Z,47.50
2019-02-23T06:11:50.963Z,48.50
2019-02-23T06:12:51.207Z,48.50
2019-02-23T06:14:55.352Z,49.50
2019-02-23T06:15:55.590Z,50.20
2019-02-23T06:17:48.686Z,49.00
2019-02-23T06:18:48.915Z,49.50
2019-02-23T06:20:53.063Z,52.20
2019-02-23T06:21:54.536Z,50.40
2019-02-23T06:23:57.461Z,48.70
2019-02-23T06:24:57.694Z,49.40
2019-02-23T06:27:01.840Z,48.10
2019-02-23T06:28:02.076Z,48.30
2019-02-23T06:30:06.238Z,48.30
2019-02-23T06:31:06.482Z,48.80
2019-02-23T06:33:10.636Z,46.60
2019-02-23T06:34:16.010Z,47.20
2019-02-23T06:36:15.018Z,50.40
2019-02-23T06:37:15.254Z,49.70
2019-02-23T06:39:19.431Z,49.70
2019-02-23T06:40:19.658Z,51.30
2019-02-23T06:42:23.824Z,50.20
2019-02-23T06:43:24.057Z,51.30
2019-02-23T06:45:28.207Z,50.10
2019-02-23T06:46:28.442Z,49.00
2019-02-23T06:48:21.535Z,47.70
2019-02-23T06:49:21.777Z,48.60
2019-02-23T06:51:25.915Z,46.60
2019-02-23T06:52:26.146Z,47.60
2019-02-23T06:54:30.314Z,47.00
2019-02-23T06:55:30.549Z,44.80
2019-02-23T06:57:34.718Z,43.70
2019-02-23T06:58:34.957Z,44.30
2019-02-23T07:00:39.178Z,43.60
2019-02-23T07:01:39.342Z,43.50
2019-02-23T07:03:43.513Z,40.90
2019-02-23T07:04:43.750Z,41.10
2019-02-23T07:06:47.896Z,41.30
2019-02-23T07:07:48.132Z,39.00
2019-02-23T07:09:52.303Z,42.20
2019-02-23T07:10:52.536Z,40.80
2019-02-23T07:12:57.717Z,39.70
2019-02-23T07:13:57.950Z,39.80
2019-02-23T07:16:02.093Z,39.00
2019-02-23T07:17:04.934Z,39.30
2019-02-23T07:19:06.519Z,40.00
2019-02-23T07:20:06.756Z,40.10
2019-02-23T07:22:15.514Z,40.80
2019-02-23T07:23:11.127Z,38.10
2019-02-23T07:25:15.295Z,40.30
2019-02-23T07:26:15.530Z,38.70
2019-02-23T07:28:10.887Z,51.20
2019-02-23T07:29:08.920Z,51.90
2019-02-23T07:31:13.063Z,39.60
2019-02-23T07:32:13.306Z,37.70
2019-02-23T07:34:17.473Z,40.30
2019-02-23T07:35:17.710Z,42.10
2019-02-23T07:37:21.859Z,36.70
2019-02-23T07:38:22.123Z,36.10
2019-02-23T07:40:26.389Z,27.80
2019-02-23T07:41:26.544Z,26.80
2019-02-23T07:43:30.705Z,23.20
2019-02-23T07:44:30.941Z,22.50
2019-02-23T07:46:35.117Z,23.00
2019-02-23T07:47:35.387Z,24.20
2019-02-23T07:49:39.628Z,20.70
2019-02-23T07:50:39.879Z,22.70
2019-02-23T07:52:44.028Z,22.80
2019-02-23T07:53:44.286Z,23.40
2019-02-23T07:55:48.447Z,20.40
2019-02-23T07:56:48.683Z,20.90
2019-02-23T07:58:52.862Z,21.90
2019-02-23T07:59:53.103Z,20.90
2019-02-23T08:01:58.265Z,18.10
2019-02-23T08:02:58.513Z,20.00
2019-02-23T08:05:02.669Z,19.90
2019-02-23T08:06:02.909Z,24.80
2019-02-23T08:07:56.003Z,28.20
2019-02-23T08:08:56.216Z,29.20
2019-02-23T08:11:01.423Z,26.00
2019-02-23T08:12:01.649Z,27.20
2019-02-23T08:14:05.824Z,26.60
2019-02-23T08:15:06.063Z,26.70
2019-02-23T08:17:10.228Z,26.40
2019-02-23T08:18:10.467Z,27.00
2019-02-23T08:20:14.647Z,26.40
2019-02-23T08:21:14.907Z,25.80
2019-02-23T08:23:19.040Z,23.30
2019-02-23T08:24:19.279Z,23.50
2019-02-23T08:26:23.456Z,23.20
2019-02-23T08:27:23.703Z,23.60
2019-02-23T08:29:27.879Z,16.70
2019-02-23T08:30:28.120Z,15.10
2019-02-23T08:32:32.279Z,15.50
2019-02-23T08:33:32.519Z,16.00
2019-02-23T08:35:36.699Z,17.10
2019-02-23T08:36:36.943Z,16.50
2019-02-23T08:38:41.107Z,13.80
2019-02-23T08:39:41.350Z,18.10
2019-02-23T08:41:45.536Z,12.60
2019-02-23T08:42:45.781Z,12.90
2019-02-23T08:44:49.958Z,17.90
2019-02-23T08:45:50.198Z,18.30
2019-02-23T08:47:43.285Z,19.80
2019-02-23T08:48:43.528Z,18.40
2019-02-23T08:50:48.047Z,17.60
2019-02-23T08:51:48.122Z,17.20
2019-02-23T08:53:52.118Z,17.70
2019-02-23T08:54:52.359Z,18.40
2019-02-23T08:56:56.543Z,17.50
2019-02-23T08:57:56.785Z,15.80
2019-02-23T09:00:00.970Z,15.20
2019-02-23T09:01:01.212Z,15.10
2019-02-23T09:03:05.384Z,14.20
2019-02-23T09:04:05.620Z,15.60
2019-02-23T09:06:09.836Z,13.50
2019-02-23T09:07:10.043Z,13.90
2019-02-23T09:09:14.208Z,12.80
2019-02-23T09:10:14.460Z,11.70
2019-02-23T09:12:18.645Z,12.00
2019-02-23T09:13:18.890Z,12.30
2019-02-23T09:15:23.079Z,12.80
2019-02-23T09:16:23.330Z,12.70
2019-02-23T09:18:16.510Z,13.40
2019-02-23T09:19:16.758Z,13.30
2019-02-23T09:21:20.945Z,12.20
2019-02-23T09:22:21.191Z,12.20
2019-02-23T09:24:26.376Z,12.00
2019-02-23T09:25:26.722Z,12.10
2019-02-23T09:27:30.910Z,12.20
2019-02-23T09:28:31.155Z,12.40
2019-02-23T09:30:35.348Z,12.70
2019-02-23T09:31:35.594Z,12.90
2019-02-23T09:33:39.760Z,12.20
2019-02-23T09:34:40.004Z,12.30
2019-02-23T09:36:46.207Z,13.00
2019-02-23T09:37:44.468Z,12.40
2019-02-23T09:39:48.591Z,12.40
2019-02-23T09:40:48.837Z,11.80
2019-02-23T09:42:53.020Z,12.00
2019-02-23T09:43:53.260Z,12.60
2019-02-23T09:45:57.448Z,12.10
2019-02-23T09:46:57.690Z,12.20
2019-02-23T09:49:01.849Z,12.10
2019-02-23T09:50:02.091Z,12.10
2019-02-23T09:52:06.277Z,12.30
2019-02-23T09:53:11.286Z,12.40
2019-02-23T09:55:10.683Z,11.90
2019-02-23T09:56:10.927Z,12.70
2019-02-23T09:58:04.042Z,11.00
2019-02-23T09:59:04.285Z,10.70
2019-02-23T10:01:08.469Z,11.00
2019-02-23T10:02:08.713Z,10.90
2019-02-23T10:04:12.877Z,11.70
2019-02-23T10:05:13.122Z,11.10
2019-02-23T10:07:17.307Z,10.60
2019-02-23T10:08:17.550Z,10.30
2019-02-23T10:10:21.715Z,10.70
2019-02-23T10:11:21.963Z,10.90
2019-02-23T10:13:26.150Z,9.90
2019-02-23T10:14:26.397Z,10.60
2019-02-23T10:16:30.583Z,10.20
2019-02-23T10:17:30.827Z,10.20
2019-02-23T10:19:34.991Z,10.00
2019-02-23T10:20:35.239Z,9.60
2019-02-23T10:22:39.889Z,9.60
2019-02-23T10:23:39.676Z,9.20
2019-02-23T10:25:43.845Z,10.00
2019-02-23T10:26:44.090Z,9.80
2019-02-23T10:28:48.280Z,9.30
2019-02-23T10:29:48.527Z,8.90
2019-02-23T10:31:52.716Z,9.30
2019-02-23T10:32:52.964Z,9.90
2019-02-23T10:34:57.135Z,8.50
2019-02-23T10:35:57.387Z,9.20
2019-02-23T10:37:50.504Z,8.80
2019-02-23T10:38:50.758Z,9.00
2019-02-23T10:40:54.926Z,8.30
2019-02-23T10:41:55.175Z,8.60
2019-02-23T10:43:59.381Z,7.80
2019-02-23T10:44:59.634Z,7.40
2019-02-23T10:47:03.904Z,8.90
2019-02-23T10:48:04.077Z,8.40
2019-02-23T10:50:08.248Z,7.80
2019-02-23T10:51:08.494Z,8.00
2019-02-23T10:53:12.694Z,7.90
2019-02-23T10:54:12.945Z,7.50
2019-02-23T10:56:17.143Z,8.10
2019-02-23T10:57:17.398Z,7.90
2019-02-23T10:59:21.596Z,7.70
2019-02-23T11:00:21.851Z,7.50
2019-02-23T11:02:26.049Z,7.80
2019-02-23T11:03:26.295Z,8.10
2019-02-23T11:05:30.466Z,8.30
2019-02-23T11:06:30.716Z,8.60
2019-02-23T11:08:34.906Z,9.80
2019-02-23T11:09:35.157Z,9.30
2019-02-23T11:11:39.317Z,9.40
2019-02-23T11:12:39.565Z,9.30
2019-02-23T11:14:43.757Z,9.10
2019-02-23T11:15:44.005Z,9.40
2019-02-23T11:17:37.123Z,9.00
2019-02-23T11:18:37.371Z,8.90
2019-02-23T11:20:41.535Z,9.40
2019-02-23T11:21:41.779Z,9.20
2019-02-23T11:23:47.043Z,9.80
2019-02-23T11:24:46.449Z,9.50
2019-02-23T11:26:50.694Z,10.60
2019-02-23T11:27:50.983Z,10.10
2019-02-23T11:29:55.365Z,11.00
2019-02-23T11:30:55.381Z,10.60
2019-02-23T11:32:59.597Z,11.10
2019-02-23T11:33:59.932Z,10.30
2019-02-23T11:36:04.093Z,10.80
2019-02-23T11:37:04.490Z,10.60
2019-02-23T11:39:08.740Z,10.30
2019-02-23T11:40:09.079Z,10.40
2019-02-23T11:42:13.273Z,10.00
2019-02-23T11:43:13.532Z,9.40
2019-02-23T11:45:17.797Z,10.60
2019-02-23T11:46:18.039Z,9.50
2019-02-23T11:48:11.297Z,9.50
2019-02-23T11:49:11.544Z,9.40
2019-02-23T11:51:15.767Z,10.30
2019-02-23T11:52:16.109Z,10.10
2019-02-23T11:54:20.407Z,9.70
2019-02-23T11:55:20.694Z,9.00
2019-02-23T11:57:24.862Z,9.20
2019-02-23T11:58:25.101Z,10.10
2019-02-23T12:00:29.345Z,10.10
2019-02-23T12:01:29.631Z,10.80
2019-02-23T12:03:33.929Z,9.80
2019-02-23T12:04:34.305Z,9.50
2019-02-23T12:06:38.521Z,9.60
2019-02-23T12:07:38.820Z,9.50
2019-02-23T12:09:43.073Z,9.20
2019-02-23T12:10:43.402Z,9.20
2019-02-23T12:12:47.629Z,9.20
2019-02-23T12:13:48.002Z,9.00
2019-02-23T12:15:52.200Z,8.20
2019-02-23T12:16:52.577Z,8.30
2019-02-23T12:18:56.907Z,8.00
2019-02-23T12:19:57.209Z,8.20
2019-02-23T12:22:11.826Z,8.10
2019-02-23T12:23:01.692Z,7.30
2019-02-23T12:25:05.988Z,8.30
2019-02-23T12:26:06.311Z,8.30
2019-02-23T12:27:59.409Z,8.60
2019-02-23T12:28:59.716Z,8.70
2019-02-23T12:31:03.964Z,9.20
2019-02-23T12:32:04.211Z,8.90
2019-02-23T12:34:08.410Z,9.00
2019-02-23T12:35:08.779Z,8.70
2019-02-23T12:37:12.954Z,8.10
2019-02-23T12:38:13.328Z,8.70
2019-02-23T12:40:17.524Z,8.30
2019-02-23T12:41:17.772Z,7.60
2019-02-23T12:43:22.956Z,8.30
2019-02-23T12:44:23.201Z,8.80
2019-02-23T12:46:27.472Z,8.70
2019-02-23T12:47:27.818Z,9.10
2019-02-23T12:49:32.009Z,9.10
2019-02-23T12:50:33.466Z,9.20
2019-02-23T12:52:36.418Z,9.00
2019-02-23T12:53:36.663Z,9.40
2019-02-23T12:55:40.849Z,8.90
2019-02-23T12:56:41.085Z,9.50
2019-02-23T12:58:45.280Z,9.60
2019-02-23T12:59:45.525Z,10.00
2019-02-23T13:01:49.686Z,10.30
2019-02-23T13:02:49.930Z,9.80
2019-02-23T13:04:54.115Z,10.30
2019-02-23T13:05:54.359Z,9.70
2019-02-23T13:07:47.452Z,9.60
2019-02-23T13:08:47.697Z,9.10
2019-02-23T13:10:51.890Z,9.60
2019-02-23T13:11:52.135Z,8.50
2019-02-23T13:13:56.309Z,9.00
2019-02-23T13:14:56.552Z,8.40
2019-02-23T13:17:00.739Z,8.60
2019-02-23T13:18:00.984Z,8.20
2019-02-23T13:20:05.179Z,8.80
2019-02-23T13:21:05.423Z,8.70
2019-02-23T13:23:09.585Z,7.90
2019-02-23T13:24:09.831Z,7.90
2019-02-23T13:26:14.028Z,7.80
2019-02-23T13:27:14.271Z,8.00
2019-02-23T13:29:18.439Z,7.60
2019-02-23T13:30:18.683Z,8.30
2019-02-23T13:32:22.869Z,9.30
2019-02-23T13:33:23.115Z,9.00
2019-02-23T13:35:27.302Z,8.20
2019-02-23T13:36:27.547Z,7.60
2019-02-23T13:38:20.643Z,8.60
2019-02-23T13:39:20.922Z,7.60
2019-02-23T13:41:25.106Z,8.80
2019-02-23T13:42:25.453Z,8.50
2019-02-23T13:44:29.624Z,7.90
2019-02-23T13:45:29.871Z,6.70
2019-02-23T13:47:34.066Z,7.70
2019-02-23T13:48:34.312Z,6.50
2019-02-23T13:50:38.513Z,6.10
2019-02-23T13:51:38.760Z,6.10
2019-02-23T13:53:42.943Z,6.00
2019-02-23T13:54:43.178Z,6.60
2019-02-23T13:56:47.370Z,7.00
2019-02-23T13:57:47.620Z,6.70
2019-02-23T13:59:51.789Z,5.60
2019-02-23T14:00:52.040Z,5.40
2019-02-23T14:02:56.229Z,5.30
2019-02-23T14:03:56.477Z,5.20
2019-02-23T14:06:00.663Z,5.80
2019-02-23T14:07:00.910Z,5.70
2019-02-23T14:09:05.099Z,6.10
2019-02-23T14:10:05.346Z,5.50
2019-02-23T14:12:09.542Z,5.20
2019-02-23T14:13:09.779Z,5.20
2019-02-23T14:15:13.943Z,5.30
2019-02-23T14:16:14.186Z,5.10
2019-02-23T14:18:07.988Z,4.80
2019-02-23T14:19:07.559Z,5.60
2019-02-23T14:21:11.738Z,4.90
2019-02-23T14:22:11.983Z,5.20
2019-02-23T14:24:16.142Z,4.80
2019-02-23T14:25:16.397Z,4.60
2019-02-23T14:27:20.560Z,4.80
2019-02-23T14:28:20.804Z,4.40
2019-02-23T14:30:24.959Z,4.50
2019-02-23T14:31:25.203Z,4.40
2019-02-23T14:33:29.384Z,4.90
2019-02-23T14:34:29.627Z,5.10
2019-02-23T14:36:33.805Z,4.90
2019-02-23T14:37:34.049Z,4.50
2019-02-23T14:39:38.210Z,5.30
2019-02-23T14:40:38.447Z,4.80
2019-02-23T14:42:42.647Z,5.50
2019-02-23T14:43:42.875Z,5.40
2019-02-23T14:45:47.039Z,5.80
2019-02-23T14:46:47.379Z,5.60
2019-02-23T14:48:51.474Z,5.50
2019-02-23T14:49:51.711Z,5.50
2019-02-23T14:51:55.871Z,6.60
2019-02-23T14:52:56.114Z,6.40
2019-02-23T14:55:01.200Z,6.50
2019-02-23T14:56:00.524Z,5.90
2019-02-23T14:57:53.612Z,6.40
2019-02-23T14:58:53.857Z,6.10
2019-02-23T15:00:58.007Z,5.90
2019-02-23T15:01:58.253Z,6.20
2019-02-23T15:04:04.647Z,6.50
2019-02-23T15:05:02.670Z,6.30
2019-02-23T15:07:06.846Z,6.10
2019-02-23T15:08:07.089Z,6.00
2019-02-23T15:10:11.245Z,5.90
2019-02-23T15:11:11.490Z,5.80
2019-02-23T15:13:15.668Z,5.50
2019-02-23T15:14:15.909Z,6.00
2019-02-23T15:16:20.065Z,6.10
2019-02-23T15:17:20.305Z,6.20
2019-02-23T15:19:24.483Z,6.10
2019-02-23T15:20:24.730Z,6.20
2019-02-23T15:22:28.905Z,5.80
2019-02-23T15:23:29.149Z,5.90
2019-02-23T15:25:33.310Z,5.70
2019-02-23T15:26:33.551Z,5.20
2019-02-23T15:28:38.245Z,6.20
2019-02-23T15:29:38.091Z,5.90
2019-02-23T15:31:42.134Z,6.20
2019-02-23T15:32:42.378Z,6.20
2019-02-23T15:34:46.559Z,6.10
2019-02-23T15:35:46.804Z,6.10
2019-02-23T15:37:39.936Z,6.60
2019-02-23T15:38:40.182Z,6.00
2019-02-23T15:40:44.343Z,6.50
2019-02-23T15:41:44.631Z,6.60
2019-02-23T15:43:48.818Z,6.60
2019-02-23T15:44:49.016Z,7.70
2019-02-23T15:46:53.212Z,6.80
2019-02-23T15:47:53.414Z,7.60
2019-02-23T15:49:57.638Z,6.70
2019-02-23T15:50:57.859Z,7.30
2019-02-23T15:53:02.065Z,7.50
2019-02-23T15:54:02.305Z,8.30
2019-02-23T15:56:06.436Z,6.70
2019-02-23T15:57:06.677Z,6.50
2019-02-23T15:59:10.848Z,7.80
2019-02-23T16:00:11.093Z,7.90
2019-02-23T16:02:15.246Z,7.40
2019-02-23T16:03:15.488Z,7.40
2019-02-23T16:05:19.658Z,7.60
2019-02-23T16:06:19.898Z,7.90
2019-02-23T16:08:12.998Z,7.10
2019-02-23T16:09:13.230Z,7.50
2019-02-23T16:11:17.404Z,7.20
2019-02-23T16:12:17.639Z,7.40
2019-02-23T16:14:21.820Z,7.70
2019-02-23T16:15:22.058Z,7.70
2019-02-23T16:17:26.211Z,8.20
2019-02-23T16:18:26.455Z,8.00
2019-02-23T16:20:30.623Z,8.00
2019-02-23T16:21:30.864Z,8.00
2019-02-23T16:23:35.700Z,7.90
2019-02-23T16:24:35.311Z,7.50
2019-02-23T16:26:39.425Z,7.80
2019-02-23T16:27:39.665Z,7.70
2019-02-23T16:29:43.838Z,7.70
2019-02-23T16:30:44.076Z,7.90
2019-02-23T16:32:48.221Z,7.50
2019-02-23T16:33:48.458Z,7.90
2019-02-23T16:35:52.626Z,7.40
2019-02-23T16:36:52.862Z,7.50
2019-02-23T16:38:57.031Z,7.00
2019-02-23T16:39:57.296Z,7.10
2019-02-23T16:42:01.441Z,6.70
2019-02-23T16:43:01.675Z,7.40
2019-02-23T16:45:05.838Z,6.40
2019-02-23T16:46:06.077Z,7.90
2019-02-23T16:47:59.168Z,6.20
2019-02-23T16:48:59.393Z,6.40
2019-02-23T16:51:03.575Z,7.10
2019-02-23T16:52:03.808Z,6.40
2019-02-23T16:54:08.002Z,7.40
2019-02-23T16:55:08.240Z,6.90
2019-02-23T16:57:12.386Z,6.50
2019-02-23T16:58:12.628Z,6.20
2019-02-23T17:00:16.791Z,5.70
2019-02-23T17:01:17.031Z,6.40
2019-02-23T17:03:21.172Z,6.20
2019-02-23T17:04:21.414Z,6.00
2019-02-23T17:06:25.577Z,6.00
2019-02-23T17:07:25.839Z,6.20
2019-02-23T17:09:29.985Z,6.20
2019-02-23T17:10:30.223Z,6.50
2019-02-23T17:12:34.376Z,5.80
2019-02-23T17:13:34.614Z,6.10
2019-02-23T17:15:38.785Z,6.20
2019-02-23T17:16:39.023Z,5.70
2019-02-23T17:18:43.168Z,6.10
2019-02-23T17:19:43.407Z,6.80
2019-02-23T17:21:47.573Z,6.30
2019-02-23T17:22:47.811Z,6.00
2019-02-23T17:24:51.979Z,6.10
2019-02-23T17:26:03.799Z,6.20
2019-02-23T17:27:45.286Z,5.60
2019-02-23T17:28:45.590Z,6.50
2019-02-23T17:30:49.705Z,5.80
2019-02-23T17:31:49.939Z,7.00
2019-02-23T17:33:54.091Z,6.10
2019-02-23T17:34:54.326Z,6.00
2019-02-23T17:36:58.500Z,6.40
2019-02-23T17:37:58.733Z,6.70
2019-02-23T17:40:02.897Z,5.80
2019-02-23T17:41:03.140Z,6.40
2019-02-23T17:43:07.282Z,6.70
2019-02-23T17:44:07.519Z,6.20
2019-02-23T17:46:11.685Z,6.60
2019-02-23T17:47:11.924Z,6.40
2019-02-23T17:49:16.068Z,6.90
2019-02-23T17:50:16.308Z,6.60
2019-02-23T17:52:20.482Z,6.20
2019-02-23T17:53:20.714Z,6.40
2019-02-23T17:55:24.861Z,6.60
2019-02-23T17:56:25.106Z,7.10
2019-02-23T17:58:18.205Z,5.60
2019-02-23T17:59:18.437Z,6.20
2019-02-23T18:01:22.634Z,6.10
2019-02-23T18:02:22.847Z,6.90
2019-02-23T18:04:26.994Z,7.30
2019-02-23T18:05:28.452Z,6.90
2019-02-23T18:07:31.399Z,7.00
2019-02-23T18:08:31.638Z,6.60
2019-02-23T18:10:35.786Z,6.90
2019-02-23T18:11:36.025Z,7.00
2019-02-23T18:13:40.192Z,6.90
2019-02-23T18:14:40.472Z,6.90
2019-02-23T18:16:44.646Z,7.00
2019-02-23T18:17:44.932Z,7.40
2019-02-23T18:19:49.077Z,7.50
2019-02-23T18:20:49.308Z,7.20
2019-02-23T18:22:53.539Z,7.20
2019-02-23T18:23:53.786Z,7.80
2019-02-23T18:25:57.953Z,7.50
2019-02-23T18:26:58.234Z,7.40
2019-02-23T18:29:02.401Z,7.60
2019-02-23T18:30:10.676Z,7.70
2019-02-23T18:32:06.885Z,6.80
2019-02-23T18:33:07.185Z,6.70
2019-02-23T18:35:11.347Z,7.10
2019-02-23T18:36:11.580Z,7.50
2019-02-23T18:38:04.722Z,7.70
2019-02-23T18:39:05.027Z,7.20
2019-02-23T18:41:09.189Z,7.20
2019-02-23T18:42:09.485Z,7.10
2019-02-23T18:44:13.652Z,7.20
2019-02-23T18:45:13.888Z,6.80
2019-02-23T18:47:18.055Z,7.00
2019-02-23T18:48:18.356Z,7.00
2019-02-23T18:50:22.558Z,7.00
2019-02-23T18:51:22.791Z,7.20
2019-02-23T18:53:26.959Z,7.50
2019-02-23T18:54:27.195Z,7.20
2019-02-23T18:56:31.339Z,7.80
2019-02-23T18:57:31.775Z,7.90
2019-02-23T18:59:35.698Z,7.60
2019-02-23T19:00:35.936Z,7.60
2019-02-23T19:02:40.109Z,7.60
2019-02-23T19:03:40.370Z,7.70
2019-02-23T19:05:49.917Z,7.60
2019-02-23T19:06:44.942Z,8.00
2019-02-23T19:08:49.108Z,8.20
2019-02-23T19:09:49.344Z,7.40
2019-02-23T19:11:53.492Z,7.70
2019-02-23T19:12:53.726Z,7.50
2019-02-23T19:14:57.898Z,7.90
2019-02-23T19:15:58.173Z,7.50
2019-02-23T19:17:51.266Z,11.70
2019-02-23T19:18:51.503Z,15.50
2019-02-23T19:20:55.655Z,10.40
2019-02-23T19:21:55.891Z,10.70
2019-02-23T19:24:00.065Z,9.30
2019-02-23T19:25:00.326Z,8.70
2019-02-23T19:27:04.454Z,9.20
2019-02-23T19:28:04.694Z,8.50
2019-02-23T19:30:08.866Z,7.90
2019-02-23T19:31:09.102Z,9.10
2019-02-23T19:33:13.277Z,9.10
2019-02-23T19:34:13.549Z,9.20
2019-02-23T19:36:17.664Z,8.20
2019-02-23T19:37:17.903Z,8.20
2019-02-23T19:39:22.074Z,8.70
2019-02-23T19:40:22.309Z,9.20
2019-02-23T19:42:26.461Z,9.60
2019-02-23T19:43:26.698Z,10.50
2019-02-23T19:45:30.871Z,10.90
2019-02-23T19:46:31.107Z,9.90
2019-02-23T19:48:24.235Z,9.50
2019-02-23T19:49:24.470Z,9.80
2019-02-23T19:51:28.624Z,9.90
2019-02-23T19:52:28.860Z,9.30
2019-02-23T19:54:33.029Z,8.70
2019-02-23T19:55:33.264Z,9.50
2019-02-23T19:57:37.414Z,9.60
2019-02-23T19:58:37.905Z,10.10
2019-02-23T20:00:41.821Z,9.90