createdAt,value
2018-01-13T00:00:29.945Z,79.60
2018-01-13T00:01:29.940Z,57.30
2018-01-13T00:02:29.930Z,55.20
2018-01-13T00:03:29.921Z,52.30
2018-01-13T00:04:29.915Z,43.70
2018-01-13T00:05:30.198Z,41.90
2018-01-13T00:06:29.902Z,41.00
2018-01-13T00:07:29.894Z,39.60
2018-01-13T00:08:29.887Z,39.40
2018-01-13T00:09:30.040Z,40.00
2018-01-13T00:10:30.033Z,39.60
2018-01-13T00:11:30.013Z,39.30
2018-01-13T00:12:29.861Z,40.00
2018-01-13T00:13:29.852Z,41.70
2018-01-13T00:14:29.844Z,39.90
2018-01-13T00:15:29.851Z,40.00
2018-01-13T00:16:29.838Z,41.00
2018-01-13T00:17:29.825Z,41.20
2018-01-13T00:18:29.818Z,40.10
2018-01-13T00:19:29.813Z,42.30
2018-01-13T00:20:29.807Z,41.00
2018-01-13T00:21:29.800Z,48.00
2018-01-13T00:22:29.792Z,51.40
2018-01-13T00:23:29.782Z,47.40
2018-01-13T00:24:29.785Z,46.40
2018-01-13T00:25:29.768Z,48.20
2018-01-13T00:26:29.762Z,42.70
2018-01-13T00:27:29.760Z,47.30
2018-01-13T00:28:29.752Z,51.60
2018-01-13T00:29:29.741Z,48.30
2018-01-13T00:30:29.735Z,45.50
2018-01-13T00:31:30.391Z,44.80
2018-01-13T00:32:29.914Z,49.40
2018-01-13T00:33:29.712Z,45.00
2018-01-13T00:34:29.704Z,42.20
2018-01-13T00:35:29.699Z,44.50
2018-01-13T00:36:29.692Z,44.80
2018-01-13T00:37:29.683Z,47.50
2018-01-13T00:38:29.687Z,43.30
2018-01-13T00:39:29.671Z,46.80
2018-01-13T00:40:29.683Z,45.70
2018-01-13T00:41:29.719Z,77.90
2018-01-13T00:42:29.648Z,68.00
2018-01-13T00:43:29.646Z,49.00
2018-01-13T00:44:29.635Z,46.90
2018-01-13T00:45:29.662Z,47.00
2018-01-13T00:46:29.620Z,49.10
2018-01-13T00:47:29.614Z,58.30
2018-01-13T00:48:29.609Z,55.90
2018-01-13T00:49:29.598Z,67.40
2018-01-13T00:50:30.514Z,62.60
2018-01-13T00:51:29.587Z,49.90
2018-01-13T00:52:29.581Z,48.80
2018-01-13T00:53:29.571Z,75.00
2018-01-13T00:54:29.563Z,47.00
2018-01-13T00:55:29.557Z,50.70
2018-01-13T00:56:29.550Z,47.00
2018-01-13T00:57:29.544Z,53.70
2018-01-13T00:58:29.536Z,62.60
2018-01-13T00:59:29.532Z,87.60
2018-01-13T01:00:29.558Z,66.30
2018-01-13T01:01:29.514Z,63.70
2018-01-13T01:02:29.516Z,60.60
2018-01-13T01:03:29.564Z,50.20
2018-01-13T01:04:29.492Z,57.80
2018-01-13T01:05:29.486Z,50.60
2018-01-13T01:06:29.497Z,54.50
2018-01-13T01:07:29.471Z,56.50
2018-01-13T01:08:29.464Z,50.10
2018-01-13T01:09:29.456Z,51.00
2018-01-13T01:10:29.458Z,51.20
2018-01-13T01:11:29.442Z,53.50
2018-01-13T01:12:29.443Z,53.80
2018-01-13T01:13:29.432Z,53.90
2018-01-13T01:14:29.449Z,51.80
2018-01-13T01:15:29.410Z,47.00
2018-01-13T01:16:29.404Z,49.60
2018-01-13T01:17:29.396Z,50.30
2018-01-13T01:18:29.422Z,50.50
2018-01-13T01:19:29.380Z,53.00
2018-01-13T01:20:29.377Z,59.90
2018-01-13T01:21:29.366Z,62.30
2018-01-13T01:22:29.358Z,64.40
2018-01-13T01:23:29.349Z,56.00
2018-01-13T01:24:29.346Z,60.30
2018-01-13T01:25:29.334Z,58.20
2018-01-13T01:26:29.340Z,60.20
2018-01-13T01:27:29.321Z,60.50
2018-01-13T01:28:29.313Z,52.70
2018-01-13T01:29:29.306Z,52.90
2018-01-13T01:30:29.300Z,55.90
2018-01-13T01:31:29.290Z,52.30
2018-01-13T01:32:29.288Z,65.20
2018-01-13T01:33:29.276Z,59.10
2018-01-13T01:34:29.267Z,66.00
2018-01-13T01:35:29.260Z,79.40
2018-01-13T01:36:29.254Z,57.70
2018-01-13T01:37:29.261Z,52.00
2018-01-13T01:38:29.240Z,50.60
2018-01-13T01:39:29.233Z,52.40
2018-01-13T01:40:29.222Z,65.20
2018-01-13T01:41:29.217Z,70.20
2018-01-13T01:42:29.206Z,63.90
2018-01-13T01:43:29.206Z,66.50
2018-01-13T01:44:29.192Z,80.10
2018-01-13T01:45:29.184Z,71.80
2018-01-13T01:46:29.176Z,78.10
2018-01-13T01:47:29.169Z,80.70
2018-01-13T01:48:29.161Z,75.40
2018-01-13T01:49:29.160Z,59.70
2018-01-13T01:50:29.148Z,50.00
2018-01-13T01:51:29.139Z,50.30
2018-01-13T01:52:29.132Z,56.80
2018-01-13T01:53:29.123Z,60.00
2018-01-13T01:54:29.126Z,57.30
2018-01-13T01:55:29.112Z,53.20
2018-01-13T01:56:29.102Z,57.10
2018-01-13T01:57:29.096Z,63.80
2018-01-13T01:58:29.090Z,70.70
2018-01-13T01:59:29.079Z,62.20
2018-01-13T02:00:29.086Z,57.30
2018-01-13T02:01:29.065Z,53.70
2018-01-13T02:02:29.064Z,49.50
2018-01-13T02:03:29.051Z,45.90
2018-01-13T02:04:29.046Z,52.70
2018-01-13T02:05:29.035Z,46.70
2018-01-13T02:06:29.032Z,64.50
2018-01-13T02:07:29.022Z,54.50
2018-01-13T02:08:29.015Z,52.80
2018-01-13T02:09:29.010Z,55.40
2018-01-13T02:10:29.001Z,53.60
2018-01-13T02:11:28.995Z,50.30
2018-01-13T02:12:28.984Z,47.40
2018-01-13T02:13:28.977Z,46.30
2018-01-13T02:14:28.971Z,47.20
2018-01-13T02:15:28.964Z,46.70
2018-01-13T02:16:28.958Z,48.40
2018-01-13T02:17:28.948Z,46.00
2018-01-13T02:18:28.941Z,45.80
2018-01-13T02:19:28.938Z,43.00
2018-01-13T02:20:28.929Z,46.70
2018-01-13T02:21:28.918Z,47.10
2018-01-13T02:22:28.911Z,49.40
2018-01-13T02:23:28.904Z,61.80
2018-01-13T02:24:28.898Z,60.40
2018-01-13T02:25:28.889Z,47.40
2018-01-13T02:26:28.896Z,47.80
2018-01-13T02:27:28.875Z,46.40
2018-01-13T02:28:28.870Z,48.90
2018-01-13T02:29:28.897Z,49.00
2018-01-13T02:30:28.856Z,47.80
2018-01-13T02:31:28.929Z,45.70
2018-01-13T02:32:28.838Z,50.20
2018-01-13T02:33:28.834Z,48.10
2018-01-13T02:34:28.853Z,46.00
2018-01-13T02:35:28.819Z,98.10
2018-01-13T02:36:28.808Z,63.00
2018-01-13T02:37:28.807Z,54.60
2018-01-13T02:38:28.804Z,55.50
2018-01-13T02:39:28.786Z,61.20
2018-01-13T02:40:28.778Z,58.60
2018-01-13T02:41:28.774Z,51.30
2018-01-13T02:42:28.784Z,47.90
2018-01-13T02:43:28.760Z,41.90
2018-01-13T02:44:28.753Z,41.80
2018-01-13T02:45:28.743Z,49.70
2018-01-13T02:46:28.734Z,42.80
2018-01-13T02:47:28.728Z,44.30
2018-01-13T02:48:28.720Z,42.50
2018-01-13T02:49:28.713Z,45.20
2018-01-13T02:50:28.704Z,44.30
2018-01-13T02:51:28.697Z,48.80
2018-01-13T02:52:28.691Z,46.70
2018-01-13T02:53:28.686Z,64.00
2018-01-13T02:54:28.680Z,53.90
2018-01-13T02:55:28.666Z,60.20
2018-01-13T02:56:28.659Z,68.90
2018-01-13T02:57:28.653Z,53.40
2018-01-13T02:58:28.648Z,47.30
2018-01-13T02:59:28.637Z,45.10
2018-01-13T03:00:28.633Z,46.20
2018-01-13T03:01:28.623Z,44.00
2018-01-13T03:02:28.615Z,106.70
2018-01-13T03:03:28.609Z,58.20
2018-01-13T03:04:28.600Z,53.80
2018-01-13T03:05:28.592Z,56.50
2018-01-13T03:06:28.586Z,52.00
2018-01-13T03:07:28.578Z,46.80
2018-01-13T03:08:28.575Z,47.10
2018-01-13T03:09:28.563Z,52.80
2018-01-13T03:10:28.554Z,47.20
2018-01-13T03:11:29.565Z,50.40
2018-01-13T03:12:28.542Z,46.50
2018-01-13T03:13:28.532Z,39.70
2018-01-13T03:14:28.524Z,41.40
2018-01-13T03:15:28.517Z,45.10
2018-01-13T03:16:28.510Z,47.40
2018-01-13T03:17:28.504Z,49.70
2018-01-13T03:18:28.500Z,47.50
2018-01-13T03:19:28.490Z,49.90
2018-01-13T03:20:28.482Z,47.00
2018-01-13T03:21:28.494Z,46.50
2018-01-13T03:22:28.467Z,44.40
2018-01-13T03:23:28.461Z,43.70
2018-01-13T03:24:28.454Z,64.40
2018-01-13T03:25:28.445Z,71.00
2018-01-13T03:26:28.437Z,70.50
2018-01-13T03:27:28.431Z,91.20
2018-01-13T03:28:28.421Z,88.90
2018-01-13T03:29:28.415Z,68.80
2018-01-13T03:30:28.408Z,51.90
2018-01-13T03:31:28.399Z,48.80
2018-01-13T03:32:28.395Z,51.30
2018-01-13T03:33:28.384Z,50.10
2018-01-13T03:34:28.380Z,59.40
2018-01-13T03:35:28.371Z,49.10
2018-01-13T03:36:28.366Z,62.80
2018-01-13T03:37:28.355Z,52.20
2018-01-13T03:38:28.347Z,50.50
2018-01-13T03:39:28.341Z,47.70
2018-01-13T03:40:28.331Z,48.00
2018-01-13T03:41:28.325Z,45.40
2018-01-13T03:42:28.316Z,43.50
2018-01-13T03:43:28.311Z,41.50
2018-01-13T03:44:28.305Z,42.60
2018-01-13T03:45:28.295Z,45.50
2018-01-13T03:46:28.290Z,41.40
2018-01-13T03:47:28.282Z,42.50
2018-01-13T03:48:28.277Z,40.40
2018-01-13T03:49:28.267Z,38.60
2018-01-13T03:50:28.258Z,43.30
2018-01-13T03:51:28.253Z,37.80
2018-01-13T03:52:28.244Z,41.20
2018-01-13T03:53:28.238Z,42.10
2018-01-13T03:54:28.231Z,38.00
2018-01-13T03:55:28.224Z,39.50
2018-01-13T03:56:28.217Z,37.40
2018-01-13T03:57:28.210Z,39.60
2018-01-13T03:58:28.200Z,41.50
2018-01-13T03:59:28.197Z,40.70
2018-01-13T04:00:28.184Z,40.60
2018-01-13T04:01:28.182Z,38.60
2018-01-13T04:02:28.169Z,43.60
2018-01-13T04:03:28.161Z,41.20
2018-01-13T04:04:28.155Z,42.40
2018-01-13T04:05:28.149Z,40.00
2018-01-13T04:06:28.139Z,41.40
2018-01-13T04:07:28.134Z,39.20
2018-01-13T04:08:28.130Z,40.20
2018-01-13T04:09:28.116Z,39.60
2018-01-13T04:10:28.114Z,40.50
2018-01-13T04:11:28.102Z,38.00
2018-01-13T04:12:28.097Z,38.50
2018-01-13T04:13:28.087Z,38.20
2018-01-13T04:14:28.081Z,39.50
2018-01-13T04:15:28.100Z,40.10
2018-01-13T04:16:28.068Z,41.40
2018-01-13T04:17:28.074Z,41.40
2018-01-13T04:18:34.611Z,39.60
2018-01-13T04:19:28.089Z,39.30
2018-01-13T04:20:28.046Z,42.00
2018-01-13T04:21:28.041Z,42.40
2018-01-13T04:22:28.030Z,40.10
2018-01-13T04:23:28.025Z,42.70
2018-01-13T04:24:28.018Z,43.30
2018-01-13T04:25:28.010Z,43.90
2018-01-13T04:26:27.988Z,44.50
2018-01-13T04:27:27.981Z,42.80
2018-01-13T04:28:27.985Z,41.20
2018-01-13T04:29:27.979Z,39.90
2018-01-13T04:30:27.971Z,41.70
2018-01-13T04:31:27.963Z,41.20
2018-01-13T04:32:27.955Z,41.80
2018-01-13T04:33:27.948Z,42.80
2018-01-13T04:34:27.940Z,44.00
2018-01-13T04:35:27.938Z,44.10
2018-01-13T04:36:27.925Z,43.60
2018-01-13T04:37:27.923Z,45.60
2018-01-13T04:38:27.909Z,45.10
2018-01-13T04:39:27.903Z,40.80
2018-01-13T04:40:27.896Z,40.60
2018-01-13T04:41:27.888Z,39.80
2018-01-13T04:42:27.880Z,40.50
2018-01-13T04:43:27.872Z,42.70
2018-01-13T04:44:27.864Z,40.50
2018-01-13T04:45:27.857Z,43.00
2018-01-13T04:46:27.848Z,40.80
2018-01-13T04:47:27.845Z,43.10
2018-01-13T04:48:27.834Z,41.00
2018-01-13T04:49:27.826Z,42.30
2018-01-13T04:50:27.819Z,40.10
2018-01-13T04:51:27.812Z,41.00
2018-01-13T04:52:27.805Z,40.40
2018-01-13T04:53:27.795Z,41.90
2018-01-13T04:54:27.789Z,41.20
2018-01-13T04:55:27.780Z,38.30
2018-01-13T04:56:27.774Z,39.60
2018-01-13T04:57:27.765Z,39.60
2018-01-13T04:58:27.758Z,39.80
2018-01-13T04:59:27.750Z,39.90
2018-01-13T05:00:27.743Z,38.90
2018-01-13T05:01:27.735Z,40.10
2018-01-13T05:02:27.726Z,39.60
2018-01-13T05:03:27.720Z,38.20
2018-01-13T05:04:27.711Z,40.40
2018-01-13T05:05:27.703Z,38.70
2018-01-13T05:06:27.695Z,38.80
2018-01-13T05:07:27.690Z,40.70
2018-01-13T05:08:27.681Z,39.90
2018-01-13T05:09:27.672Z,39.80
2018-01-13T05:10:27.666Z,40.60
2018-01-13T05:11:27.656Z,39.30
2018-01-13T05:12:27.649Z,40.90
2018-01-13T05:13:27.640Z,41.00
2018-01-13T05:14:27.631Z,40.00
2018-01-13T05:15:27.624Z,41.90
2018-01-13T05:16:27.616Z,39.00
2018-01-13T05:17:27.609Z,38.90
2018-01-13T05:18:27.602Z,39.40
2018-01-13T05:19:27.593Z,41.50
2018-01-13T05:20:27.586Z,39.30
2018-01-13T05:21:27.577Z,39.70
2018-01-13T05:22:27.568Z,39.40
2018-01-13T05:23:27.560Z,38.80
2018-01-13T05:24:27.554Z,40.70
2018-01-13T05:25:27.547Z,40.20
2018-01-13T05:26:27.540Z,37.70
2018-01-13T05:27:27.529Z,38.70
2018-01-13T05:28:27.521Z,39.60
2018-01-13T05:29:27.513Z,40.20
2018-01-13T05:30:27.505Z,38.80
2018-01-13T05:31:27.497Z,40.70
2018-01-13T05:32:27.489Z,38.40
2018-01-13T05:33:27.482Z,38.70
2018-01-13T05:34:27.474Z,40.40
2018-01-13T05:35:27.466Z,40.70
2018-01-13T05:36:27.458Z,42.20
2018-01-13T05:37:27.449Z,42.10
2018-01-13T05:38:27.441Z,41.90
2018-01-13T05:39:27.436Z,42.90
2018-01-13T05:40:27.433Z,41.70
2018-01-13T05:41:27.420Z,41.70
2018-01-13T05:42:27.411Z,41.20
2018-01-13T05:43:27.403Z,41.40
2018-01-13T05:44:27.396Z,40.20
2018-01-13T05:45:27.618Z,38.00
2018-01-13T05:46:27.511Z,38.60
2018-01-13T05:47:27.374Z,39.30
2018-01-13T05:48:27.365Z,39.60
2018-01-13T05:49:27.357Z,39.30
2018-01-13T05:50:27.350Z,37.80
2018-01-13T05:51:27.344Z,36.30
2018-01-13T05:52:27.335Z,37.80
2018-01-13T05:53:27.327Z,37.60
2018-01-13T05:54:27.320Z,36.60
2018-01-13T05:55:27.312Z,37.90
2018-01-13T05:56:27.304Z,37.70
2018-01-13T05:57:27.297Z,38.30
2018-01-13T05:58:27.290Z,36.60
2018-01-13T05:59:27.282Z,38.30
2018-01-13T06:00:27.275Z,38.20
2018-01-13T06:01:27.266Z,40.50
2018-01-13T06:02:27.261Z,39.50
2018-01-13T06:03:27.254Z,42.40
2018-01-13T06:04:27.246Z,40.30
2018-01-13T06:05:27.240Z,39.90
2018-01-13T06:06:27.232Z,40.10
2018-01-13T06:07:27.228Z,39.50
2018-01-13T06:08:27.225Z,41.40
2018-01-13T06:09:27.208Z,39.30
2018-01-13T06:10:27.201Z,37.00
2018-01-13T06:11:27.197Z,39.00
2018-01-13T06:12:27.191Z,38.40
2018-01-13T06:13:27.181Z,39.20
2018-01-13T06:14:27.171Z,36.10
2018-01-13T06:15:27.165Z,40.00
2018-01-13T06:16:27.159Z,37.30
2018-01-13T06:17:27.151Z,35.80
2018-01-13T06:18:27.144Z,37.70
2018-01-13T06:19:27.136Z,37.60
2018-01-13T06:20:27.130Z,36.80
2018-01-13T06:21:27.122Z,35.70
2018-01-13T06:22:27.115Z,34.60
2018-01-13T06:23:27.109Z,34.20
2018-01-13T06:24:27.101Z,34.50
2018-01-13T06:25:27.094Z,34.30
2018-01-13T06:26:27.086Z,35.80
2018-01-13T06:27:27.079Z,38.20
2018-01-13T06:28:27.072Z,37.70
2018-01-13T06:29:27.064Z,44.00
2018-01-13T06:30:27.057Z,34.00
2018-01-13T06:31:27.050Z,36.10
2018-01-13T06:32:27.043Z,36.90
2018-01-13T06:33:27.035Z,36.20
2018-01-13T06:34:27.029Z,37.30
2018-01-13T06:35:27.021Z,37.00
2018-01-13T06:36:27.015Z,37.40
2018-01-13T06:37:27.007Z,39.90
2018-01-13T06:38:27.000Z,39.90
2018-01-13T06:39:26.996Z,37.00
2018-01-13T06:40:26.977Z,37.70
2018-01-13T06:41:26.967Z,39.50
2018-01-13T06:42:26.971Z,39.20
2018-01-13T06:43:26.965Z,38.00
2018-01-13T06:44:26.960Z,35.50
2018-01-13T06:45:26.950Z,36.70
2018-01-13T06:46:26.943Z,37.40
2018-01-13T06:47:26.937Z,37.10
2018-01-13T06:48:26.928Z,38.40
2018-01-13T06:49:26.921Z,37.20
2018-01-13T06:50:26.915Z,38.30
2018-01-13T06:51:26.907Z,36.60
2018-01-13T06:52:26.899Z,36.40
2018-01-13T06:53:26.891Z,36.70
2018-01-13T06:54:26.886Z,36.90
2018-01-13T06:55:26.910Z,38.20
2018-01-13T06:56:26.872Z,38.00
2018-01-13T06:57:26.863Z,39.50
2018-01-13T06:58:26.855Z,36.40
2018-01-13T06:59:26.848Z,38.40
2018-01-13T07:00:26.840Z,37.30
2018-01-13T07:01:26.836Z,37.60
2018-01-13T07:02:26.826Z,37.20
2018-01-13T07:03:26.818Z,39.10
2018-01-13T07:04:26.822Z,38.90
2018-01-13T07:05:26.818Z,39.30
2018-01-13T07:06:26.797Z,39.30
2018-01-13T07:07:26.791Z,40.40
2018-01-13T07:08:26.785Z,40.10
2018-01-13T07:09:26.773Z,37.60
2018-01-13T07:10:26.769Z,37.70
2018-01-13T07:11:26.759Z,39.50
2018-01-13T07:12:26.752Z,40.40
2018-01-13T07:13:26.745Z,39.20
2018-01-13T07:14:26.738Z,40.90
2018-01-13T07:15:26.730Z,36.90
2018-01-13T07:16:26.723Z,38.80
2018-01-13T07:17:26.715Z,37.40
2018-01-13T07:18:26.708Z,39.00
2018-01-13T07:19:26.700Z,37.50
2018-01-13T07:20:26.694Z,39.30
2018-01-13T07:21:26.685Z,38.20
2018-01-13T07:22:26.679Z,38.10
2018-01-13T07:23:26.671Z,39.20
2018-01-13T07:24:26.664Z,40.70
2018-01-13T07:25:26.685Z,39.20
2018-01-13T07:26:26.648Z,38.90
2018-01-13T07:27:26.642Z,40.80
2018-01-13T07:28:26.636Z,38.20
2018-01-13T07:29:26.626Z,37.50
2018-01-13T07:30:26.619Z,39.80
2018-01-13T07:31:26.612Z,39.00
2018-01-13T07:32:26.605Z,38.90
2018-01-13T07:33:26.597Z,37.90
2018-01-13T07:34:26.590Z,40.70
2018-01-13T07:35:26.608Z,40.10
2018-01-13T07:36:26.580Z,38.90
2018-01-13T07:37:26.572Z,38.90
2018-01-13T07:38:26.560Z,39.40
2018-01-13T07:39:26.554Z,38.70
2018-01-13T07:40:26.546Z,39.20
2018-01-13T07:41:26.540Z,40.00
2018-01-13T07:42:26.531Z,39.50
2018-01-13T07:43:26.525Z,40.70
2018-01-13T07:44:26.517Z,41.80
2018-01-13T07:45:26.508Z,43.30
2018-01-13T07:46:26.501Z,39.90
2018-01-13T07:47:26.494Z,41.80
2018-01-13T07:48:26.487Z,42.90
2018-01-13T07:49:26.479Z,38.70
2018-01-13T07:50:26.472Z,39.70
2018-01-13T07:51:26.466Z,39.70
2018-01-13T07:52:26.463Z,39.50
2018-01-13T07:53:26.449Z,42.50
2018-01-13T07:54:28.047Z,39.20
2018-01-13T07:55:26.427Z,39.80
2018-01-13T07:56:26.417Z,43.40
2018-01-13T07:57:26.443Z,43.20
2018-01-13T07:58:26.412Z,41.40
2018-01-13T07:59:26.408Z,42.00
2018-01-13T08:00:26.399Z,44.40
2018-01-13T08:01:26.391Z,41.00
2018-01-13T08:02:26.402Z,42.10
2018-01-13T08:03:26.381Z,41.90
2018-01-13T08:04:26.368Z,42.50
2018-01-13T08:05:26.367Z,41.10
2018-01-13T08:06:26.368Z,41.60
2018-01-13T08:07:26.349Z,41.40
2018-01-13T08:08:26.338Z,42.50
2018-01-13T08:09:26.331Z,42.00
2018-01-13T08:10:26.324Z,43.30
2018-01-13T08:11:26.315Z,40.90
2018-01-13T08:12:26.315Z,41.40
2018-01-13T08:13:26.302Z,40.60
2018-01-13T08:14:26.292Z,40.40
2018-01-13T08:15:26.288Z,44.40
2018-01-13T08:16:26.279Z,41.60
2018-01-13T08:17:26.270Z,41.10
2018-01-13T08:18:26.269Z,40.40
2018-01-13T08:19:26.256Z,39.20
2018-01-13T08:20:26.250Z,41.30
2018-01-13T08:21:26.241Z,38.30
2018-01-13T08:22:26.233Z,42.70
2018-01-13T08:23:26.226Z,41.70
2018-01-13T08:24:26.222Z,38.80
2018-01-13T08:25:26.211Z,37.40
2018-01-13T08:26:26.204Z,38.70
2018-01-13T08:27:26.196Z,39.60
2018-01-13T08:28:26.189Z,42.00
2018-01-13T08:29:26.182Z,41.80
2018-01-13T08:30:26.197Z,43.50
2018-01-13T08:31:26.166Z,43.40
2018-01-13T08:32:26.163Z,42.40
2018-01-13T08:33:26.151Z,41.80
2018-01-13T08:34:26.146Z,41.80
2018-01-13T08:35:26.143Z,43.60
2018-01-13T08:36:26.130Z,42.60
2018-01-13T08:37:26.121Z,43.00
2018-01-13T08:38:26.115Z,44.80
2018-01-13T08:39:26.107Z,42.30
2018-01-13T08:40:26.100Z,41.80
2018-01-13T08:41:26.092Z,41.50
2018-01-13T08:42:26.085Z,43.60
2018-01-13T08:43:26.077Z,44.80
2018-01-13T08:44:26.070Z,43.60
2018-01-13T08:45:26.063Z,44.20
2018-01-13T08:46:26.056Z,42.50
2018-01-13T08:47:26.052Z,40.40
2018-01-13T08:48:26.040Z,40.60
2018-01-13T08:49:26.035Z,41.60
2018-01-13T08:50:26.027Z,45.20
2018-01-13T08:51:26.019Z,43.40
2018-01-13T08:52:26.013Z,44.60
2018-01-13T08:53:26.004Z,42.20
2018-01-13T08:54:25.997Z,43.50
2018-01-13T08:55:25.988Z,42.50
2018-01-13T08:56:25.983Z,41.80
2018-01-13T08:57:25.975Z,41.60
2018-01-13T08:58:25.967Z,40.10
2018-01-13T08:59:25.961Z,41.00
2018-01-13T09:00:25.955Z,41.40
2018-01-13T09:01:25.947Z,43.40
2018-01-13T09:02:25.939Z,40.00
2018-01-13T09:03:25.932Z,39.40
2018-01-13T09:04:25.926Z,38.80
2018-01-13T09:05:25.917Z,39.90
2018-01-13T09:06:25.910Z,40.30
2018-01-13T09:07:25.903Z,38.10
2018-01-13T09:08:25.898Z,39.60
2018-01-13T09:09:25.892Z,39.20
2018-01-13T09:10:25.889Z,38.70
2018-01-13T09:11:25.875Z,41.30
2018-01-13T09:12:25.874Z,40.00
2018-01-13T09:13:25.882Z,37.60
2018-01-13T09:14:25.856Z,40.30
2018-01-13T09:15:25.871Z,40.60
2018-01-13T09:16:25.843Z,41.90
2018-01-13T09:17:25.861Z,40.50
2018-01-13T09:18:25.842Z,42.00
2018-01-13T09:19:25.842Z,40.90
2018-01-13T09:20:25.814Z,41.20
2018-01-13T09:21:25.828Z,39.90
2018-01-13T09:22:25.848Z,41.40
2018-01-13T09:23:25.800Z,39.60
2018-01-13T09:24:25.793Z,41.10
2018-01-13T09:25:25.780Z,40.10
2018-01-13T09:26:25.780Z,38.90
2018-01-13T09:27:25.808Z,38.80
2018-01-13T09:28:25.756Z,40.60
2018-01-13T09:29:25.775Z,39.00
2018-01-13T09:30:25.763Z,42.90
2018-01-13T09:31:25.792Z,41.40
2018-01-13T09:32:25.738Z,42.40
2018-01-13T09:33:25.747Z,41.50
2018-01-13T09:34:25.710Z,44.30
2018-01-13T09:35:25.733Z,42.10
2018-01-13T09:36:25.720Z,38.60
2018-01-13T09:37:25.710Z,35.60
2018-01-13T09:38:25.755Z,39.60
2018-01-13T09:39:25.733Z,39.70
2018-01-13T09:40:25.693Z,50.40
2018-01-13T09:41:25.705Z,40.90
2018-01-13T09:42:25.653Z,42.70
2018-01-13T09:43:25.662Z,42.00
2018-01-13T09:44:25.650Z,41.00
2018-01-13T09:45:25.639Z,43.20
2018-01-13T09:46:25.628Z,43.30
2018-01-13T09:47:25.658Z,37.90
2018-01-13T09:48:25.600Z,39.40
2018-01-13T09:49:25.594Z,37.90
2018-01-13T09:50:25.584Z,41.90
2018-01-13T09:51:25.576Z,39.60
2018-01-13T09:52:25.576Z,40.40
2018-01-13T09:53:25.564Z,39.90
2018-01-13T09:54:25.558Z,39.60
2018-01-13T09:55:25.557Z,40.10
2018-01-13T09:56:25.541Z,41.00
2018-01-13T09:57:25.546Z,40.60
2018-01-13T09:58:25.523Z,39.70
2018-01-13T09:59:25.517Z,39.50
2018-01-13T10:00:25.573Z,35.80
2018-01-13T10:01:25.502Z,38.70
2018-01-13T10:02:25.494Z,39.50
2018-01-13T10:03:25.499Z,39.00
2018-01-13T10:04:25.479Z,40.80
2018-01-13T10:05:25.471Z,42.10
2018-01-13T10:06:25.462Z,39.50
2018-01-13T10:07:25.456Z,37.20
2018-01-13T10:08:25.447Z,38.70
2018-01-13T10:09:25.442Z,35.80
2018-01-13T10:10:25.458Z,38.00
2018-01-13T10:11:25.428Z,40.40
2018-01-13T10:12:25.439Z,35.20
2018-01-13T10:13:25.412Z,41.20
2018-01-13T10:14:25.608Z,36.40
2018-01-13T10:15:25.393Z,41.60
2018-01-13T10:16:25.403Z,39.80
2018-01-13T10:17:25.382Z,40.40
2018-01-13T10:18:25.369Z,43.60
2018-01-13T10:19:25.363Z,42.10
2018-01-13T10:20:25.385Z,41.30
2018-01-13T10:21:25.362Z,40.40
2018-01-13T10:22:25.338Z,38.70
2018-01-13T10:23:25.333Z,40.10
2018-01-13T10:24:25.325Z,41.90
2018-01-13T10:25:25.329Z,39.50
2018-01-13T10:26:25.306Z,42.30
2018-01-13T10:27:25.312Z,41.50
2018-01-13T10:28:25.294Z,43.40
2018-01-13T10:29:25.282Z,41.20
2018-01-13T10:30:25.276Z,41.60
2018-01-13T10:31:25.269Z,41.40
2018-01-13T10:32:25.262Z,40.40
2018-01-13T10:33:25.253Z,42.90
2018-01-13T10:34:25.296Z,42.40
2018-01-13T10:35:25.238Z,42.00
2018-01-13T10:36:25.230Z,41.70
2018-01-13T10:37:25.223Z,39.60
2018-01-13T10:38:25.214Z,41.80
2018-01-13T10:39:25.207Z,43.10
2018-01-13T10:40:25.200Z,38.80
2018-01-13T10:41:25.192Z,38.90
2018-01-13T10:42:25.184Z,40.30
2018-01-13T10:43:25.181Z,40.30
2018-01-13T10:44:25.175Z,40.40
2018-01-13T10:45:25.162Z,38.70
2018-01-13T10:46:25.155Z,40.30
2018-01-13T10:47:25.165Z,39.80
2018-01-13T10:48:25.141Z,40.50
2018-01-13T10:49:25.131Z,38.80
2018-01-13T10:50:25.126Z,38.60
2018-01-13T10:51:25.166Z,39.70
2018-01-13T10:52:25.110Z,40.60
2018-01-13T10:53:25.103Z,42.50
2018-01-13T10:54:25.095Z,44.40
2018-01-13T10:55:25.087Z,44.50
2018-01-13T10:56:25.081Z,44.00
2018-01-13T10:57:25.071Z,43.70
2018-01-13T10:58:25.071Z,42.40
2018-01-13T10:59:25.058Z,41.60
2018-01-13T11:00:25.049Z,40.60
2018-01-13T11:01:25.041Z,43.10
2018-01-13T11:02:25.035Z,44.00
2018-01-13T11:03:25.027Z,46.20
2018-01-13T11:04:25.020Z,45.50
2018-01-13T11:05:25.012Z,43.10
2018-01-13T11:06:25.011Z,40.70
2018-01-13T11:07:25.010Z,44.10
2018-01-13T11:08:24.993Z,39.90
2018-01-13T11:09:24.995Z,42.00
2018-01-13T11:10:24.975Z,40.60
2018-01-13T11:11:24.968Z,40.80
2018-01-13T11:12:24.961Z,40.80
2018-01-13T11:13:24.953Z,42.30
2018-01-13T11:14:24.946Z,42.60
2018-01-13T11:15:24.937Z,42.70
2018-01-13T11:16:24.930Z,39.60
2018-01-13T11:17:24.932Z,41.90
2018-01-13T11:18:24.918Z,44.20
2018-01-13T11:19:24.907Z,44.80
2018-01-13T11:20:24.899Z,44.90
2018-01-13T11:21:24.890Z,44.30
2018-01-13T11:22:24.885Z,41.70
2018-01-13T11:23:24.920Z,44.60
2018-01-13T11:24:24.876Z,42.80
2018-01-13T11:25:24.860Z,43.70
2018-01-13T11:26:24.853Z,43.00
2018-01-13T11:27:24.844Z,46.40
2018-01-13T11:28:24.844Z,45.20
2018-01-13T11:29:24.830Z,44.50
2018-01-13T11:30:24.822Z,46.70
2018-01-13T11:31:24.813Z,44.60
2018-01-13T11:32:24.807Z,46.00
2018-01-13T11:33:24.818Z,47.00
2018-01-13T11:34:24.791Z,42.60
2018-01-13T11:35:24.827Z,41.50
2018-01-13T11:36:24.775Z,39.80
2018-01-13T11:37:24.772Z,40.10
2018-01-13T11:38:24.767Z,45.10
2018-01-13T11:39:24.765Z,44.40
2018-01-13T11:40:24.747Z,45.50
2018-01-13T11:41:24.733Z,49.80
2018-01-13T11:42:24.725Z,45.30
2018-01-13T11:43:24.720Z,48.20
2018-01-13T11:44:24.710Z,45.70
2018-01-13T11:45:24.702Z,43.70
2018-01-13T11:46:24.695Z,43.70
2018-01-13T11:47:24.689Z,44.10
2018-01-13T11:48:24.677Z,45.00
2018-01-13T11:49:24.674Z,48.90
2018-01-13T11:50:24.661Z,48.70
2018-01-13T11:51:24.655Z,45.50
2018-01-13T11:52:24.646Z,51.40
2018-01-13T11:53:24.641Z,45.10
2018-01-13T11:54:24.628Z,46.00
2018-01-13T11:55:24.620Z,51.10
2018-01-13T11:56:24.632Z,49.70
2018-01-13T11:57:24.614Z,53.10
2018-01-13T11:58:24.596Z,51.60
2018-01-13T11:59:24.588Z,43.90
2018-01-13T12:00:24.582Z,45.60
2018-01-13T12:01:24.572Z,44.80
2018-01-13T12:02:24.563Z,41.00
2018-01-13T12:03:24.561Z,46.40
2018-01-13T12:04:24.547Z,44.60
2018-01-13T12:05:24.539Z,51.90
2018-01-13T12:06:24.529Z,50.80
2018-01-13T12:07:24.527Z,49.80
2018-01-13T12:08:24.528Z,47.70
2018-01-13T12:09:24.505Z,48.00
2018-01-13T12:10:24.502Z,51.40
2018-01-13T12:11:24.489Z,52.50
2018-01-13T12:12:24.482Z,46.50
2018-01-13T12:13:24.472Z,52.60
2018-01-13T12:14:24.468Z,54.10
2018-01-13T12:15:24.472Z,50.40
2018-01-13T12:16:24.450Z,48.90
2018-01-13T12:17:24.438Z,49.70
2018-01-13T12:18:24.435Z,54.40
2018-01-13T12:19:24.422Z,52.80
2018-01-13T12:20:24.418Z,47.90
2018-01-13T12:21:24.412Z,49.00
2018-01-13T12:22:24.397Z,56.40
2018-01-13T12:23:24.389Z,55.40
2018-01-13T12:24:24.381Z,56.50
2018-01-13T12:25:24.376Z,56.60
2018-01-13T12:26:24.364Z,58.80
2018-01-13T12:27:24.355Z,50.90
2018-01-13T12:28:24.348Z,46.80
2018-01-13T12:29:24.339Z,54.80
2018-01-13T12:30:24.396Z,57.20
2018-01-13T12:31:24.355Z,52.70
2018-01-13T12:32:24.314Z,56.30
2018-01-13T12:33:24.305Z,55.90
2018-01-13T12:34:24.296Z,58.60
2018-01-13T12:35:24.290Z,56.60
2018-01-13T12:36:24.281Z,55.90
2018-01-13T12:37:24.271Z,53.20
2018-01-13T12:38:24.350Z,55.70
2018-01-13T12:39:24.255Z,49.80
2018-01-13T12:40:24.358Z,56.80
2018-01-13T12:41:25.104Z,56.80
2018-01-13T12:42:24.317Z,59.40
2018-01-13T12:43:24.529Z,57.50
2018-01-13T12:44:24.250Z,47.00
2018-01-13T12:45:24.283Z,46.90
2018-01-13T12:46:24.194Z,50.40
2018-01-13T12:47:24.187Z,49.70
2018-01-13T12:48:24.336Z,49.00
2018-01-13T12:49:24.315Z,50.90
2018-01-13T12:50:24.268Z,50.30
2018-01-13T12:51:24.169Z,57.00
2018-01-13T12:52:24.152Z,52.50