createdAt,value
2019-05-22T00:02:38.281Z,100616.69
2019-05-22T00:05:15.028Z,100614.55
2019-05-22T00:07:44.785Z,100622.56
2019-05-22T00:10:19.064Z,100623.84
2019-05-22T00:12:49.294Z,100634.40
2019-05-22T00:15:20.921Z,100633.20
2019-05-22T00:17:51.178Z,100631.12
2019-05-22T00:20:23.540Z,100630.55
2019-05-22T00:22:53.943Z,100632.40
2019-05-22T00:25:26.625Z,100631.53
2019-05-22T00:27:55.479Z,100632.84
2019-05-22T00:30:27.606Z,100633.65
2019-05-22T00:32:57.647Z,100636.27
2019-05-22T00:35:27.041Z,100632.34
2019-05-22T00:37:56.401Z,100632.03
2019-05-22T00:40:27.554Z,100631.95
2019-05-22T00:43:04.110Z,100633.77
2019-05-22T00:45:30.923Z,100638.66
2019-05-22T00:48:00.106Z,100643.53
2019-05-22T00:50:33.972Z,100636.60
2019-05-22T00:53:23.490Z,100647.02
2019-05-22T00:56:16.630Z,100647.88
2019-05-22T00:58:53.221Z,100646.23
2019-05-22T01:01:28.869Z,100654.94
2019-05-22T01:03:58.385Z,100650.26
2019-05-22T01:06:28.952Z,100648.98
2019-05-22T01:08:59.621Z,100654.37
2019-05-22T01:11:29.699Z,100651.83
2019-05-22T01:13:58.357Z,100659.35
2019-05-22T01:16:27.438Z,100651.18
2019-05-22T01:18:57.732Z,100648.12
2019-05-22T01:21:26.661Z,100643.39
2019-05-22T01:23:59.971Z,100648.19
2019-05-22T01:26:29.867Z,100653.88
2019-05-22T01:28:59.077Z,100644.72
2019-05-22T01:31:37.690Z,100649.48
2019-05-22T01:34:12.312Z,100644.72
2019-05-22T01:37:00.107Z,100648.64
2019-05-22T01:39:39.370Z,100647.16
2019-05-22T01:42:13.082Z,100651.52
2019-05-22T01:44:59.856Z,100649.75
2019-05-22T01:47:20.801Z,100657.11
2019-05-22T01:49:52.232Z,100648.45
2019-05-22T01:52:23.398Z,100647.65
2019-05-22T01:54:54.909Z,100651.13
2019-05-22T01:57:24.402Z,100649.88
2019-05-22T01:59:53.550Z,100659.95
2019-05-22T02:02:25.544Z,100666.48
2019-05-22T02:04:54.610Z,100676.66
2019-05-22T02:07:24.121Z,100680.69
2019-05-22T02:09:52.824Z,100678.55
2019-05-22T02:12:32.376Z,100680.31
2019-05-22T02:15:01.388Z,100683.70
2019-05-22T02:17:33.489Z,100679.85
2019-05-22T02:20:04.283Z,100678.59
2019-05-22T02:22:34.260Z,100685.02
2019-05-22T02:25:03.325Z,100681.91
2019-05-22T02:27:33.884Z,100682.66
2019-05-22T02:30:04.438Z,100681.38
2019-05-22T02:32:35.232Z,100680.45
2019-05-22T02:35:05.374Z,100690.16
2019-05-22T02:37:35.291Z,100693.30
2019-05-22T02:40:05.408Z,100692.38
2019-05-22T02:42:34.812Z,100701.52
2019-05-22T02:45:05.250Z,100699.32
2019-05-22T02:47:34.245Z,100692.83
2019-05-22T02:50:05.220Z,100695.02
2019-05-22T02:52:34.573Z,100697.59
2019-05-22T02:55:04.591Z,100702.78
2019-05-22T02:57:34.098Z,100696.75
2019-05-22T03:00:03.210Z,100703.38
2019-05-22T03:02:34.029Z,100695.09
2019-05-22T03:05:07.300Z,100699.51
2019-05-22T03:07:38.016Z,100701.70
2019-05-22T03:10:10.234Z,100698.20
2019-05-22T03:12:41.688Z,100701.64
2019-05-22T03:15:13.977Z,100702.93
2019-05-22T03:17:45.061Z,100698.59
2019-05-22T03:20:18.515Z,100701.64
2019-05-22T03:23:10.404Z,100702.19
2019-05-22T03:25:40.021Z,100704.22
2019-05-22T03:28:09.827Z,100710.77
2019-05-22T03:30:40.608Z,100720.32
2019-05-22T03:33:10.453Z,100719.52
2019-05-22T03:35:43.927Z,100711.75
2019-05-22T03:38:13.753Z,100714.81
2019-05-22T03:40:42.867Z,100722.19
2019-05-22T03:43:20.770Z,100722.70
2019-05-22T03:45:51.129Z,100720.86
2019-05-22T03:48:21.344Z,100726.52
2019-05-22T03:50:52.398Z,100724.89
2019-05-22T03:53:21.053Z,100726.92
2019-05-22T03:55:51.103Z,100734.33
2019-05-22T03:58:20.707Z,100737.80
2019-05-22T04:00:51.906Z,100749.16
2019-05-22T04:03:21.356Z,100738.77
2019-05-22T04:05:52.465Z,100743.11
2019-05-22T04:08:24.264Z,100750.17
2019-05-22T04:11:00.121Z,100748.84
2019-05-22T04:13:28.862Z,100754.12
2019-05-22T04:15:58.759Z,100755.08
2019-05-22T04:18:28.333Z,100769.09
2019-05-22T04:20:57.815Z,100775.16
2019-05-22T04:23:26.450Z,100769.95
2019-05-22T04:25:56.574Z,100770.34
2019-05-22T04:28:26.038Z,100774.72
2019-05-22T04:30:59.703Z,100775.61
2019-05-22T04:33:27.302Z,100773.89
2019-05-22T04:35:56.915Z,100778.77
2019-05-22T04:38:26.961Z,100777.02
2019-05-22T04:40:58.154Z,100779.61
2019-05-22T04:43:30.865Z,100778.25
2019-05-22T04:46:00.856Z,100776.03
2019-05-22T04:48:31.621Z,100790.14
2019-05-22T04:51:19.955Z,100783.22
2019-05-22T04:53:49.155Z,100784.08
2019-05-22T04:56:18.045Z,100787.67
2019-05-22T04:58:47.043Z,100788.04
2019-05-22T05:01:15.740Z,100789.78
2019-05-22T05:03:44.430Z,100793.67
2019-05-22T05:06:13.075Z,100793.31
2019-05-22T05:08:42.576Z,100803.28
2019-05-22T05:11:11.289Z,100798.45
2019-05-22T05:13:40.747Z,100797.20
2019-05-22T05:16:09.738Z,100784.19
2019-05-22T05:18:38.816Z,100783.26
2019-05-22T05:21:08.810Z,100788.05
2019-05-22T05:23:37.794Z,100794.21
2019-05-22T05:26:07.198Z,100800.72
2019-05-22T05:28:36.807Z,100800.39
2019-05-22T05:31:06.225Z,100813.84
2019-05-22T05:33:43.507Z,100806.90
2019-05-22T05:36:13.284Z,100808.25
2019-05-22T05:38:42.516Z,100800.38
2019-05-22T05:41:11.581Z,100801.28
2019-05-22T05:43:40.687Z,100804.73
2019-05-22T05:46:09.383Z,100807.35
2019-05-22T05:48:40.242Z,100806.02
2019-05-22T05:51:39.141Z,100812.56
2019-05-22T05:54:15.172Z,100815.63
2019-05-22T05:56:48.455Z,100810.81
2019-05-22T05:59:18.892Z,100820.86
2019-05-22T06:01:51.499Z,100816.10
2019-05-22T06:04:34.826Z,100822.19
2019-05-22T06:07:17.380Z,100827.37
2019-05-22T06:09:50.425Z,100831.70
2019-05-22T06:12:19.918Z,100832.20
2019-05-22T06:14:49.262Z,100835.67
2019-05-22T06:18:00.989Z,100826.97
2019-05-22T06:20:31.653Z,100831.81
2019-05-22T06:23:44.836Z,100827.85
2019-05-22T06:26:38.453Z,100827.88
2019-05-22T06:29:08.120Z,100822.61
2019-05-22T06:31:50.282Z,100830.00
2019-05-22T06:34:18.989Z,100834.78
2019-05-22T06:36:47.947Z,100838.69
2019-05-22T06:39:16.726Z,100848.72
2019-05-22T06:41:47.155Z,100841.77
2019-05-22T06:44:35.054Z,100843.98
2019-05-22T06:47:06.056Z,100847.38
2019-05-22T06:50:09.538Z,100851.73
2019-05-22T06:52:38.635Z,100853.05
2019-05-22T06:55:07.629Z,100866.09
2019-05-22T06:57:36.621Z,100856.09
2019-05-22T07:00:24.707Z,100862.66
2019-05-22T07:02:53.575Z,100868.31
2019-05-22T07:05:24.133Z,100873.94
2019-05-22T07:07:52.768Z,100881.33
2019-05-22T07:10:22.187Z,100871.42
2019-05-22T07:12:51.783Z,100880.52
2019-05-22T07:15:50.375Z,100866.20
2019-05-22T07:18:21.003Z,100886.22
2019-05-22T07:20:50.507Z,100880.55
2019-05-22T07:23:23.084Z,100881.87
2019-05-22T07:25:52.716Z,100884.05
2019-05-22T07:28:22.686Z,100879.70
2019-05-22T07:30:52.637Z,100885.77
2019-05-22T07:33:22.540Z,100907.08
2019-05-22T07:36:08.523Z,100909.23
2019-05-22T07:38:22.278Z,100905.30
2019-05-22T07:40:51.989Z,100916.20
2019-05-22T07:43:21.652Z,100925.77
2019-05-22T07:45:52.910Z,100919.27
2019-05-22T07:48:24.503Z,100929.69
2019-05-22T07:50:54.755Z,100924.89
2019-05-22T07:53:25.758Z,100939.66
2019-05-22T07:55:55.523Z,100942.28
2019-05-22T07:58:26.048Z,100947.06
2019-05-22T08:00:56.582Z,100946.20
2019-05-22T08:03:25.454Z,100952.28
2019-05-22T08:05:56.230Z,100949.25
2019-05-22T08:08:26.989Z,100954.02
2019-05-22T08:10:57.243Z,100958.80
2019-05-22T08:13:27.112Z,100962.31
2019-05-22T08:15:56.159Z,100961.00
2019-05-22T08:18:25.917Z,100960.57
2019-05-22T08:20:54.852Z,100971.44
2019-05-22T08:23:24.649Z,100960.99
2019-05-22T08:25:54.039Z,100962.71
2019-05-22T08:28:24.734Z,100967.05
2019-05-22T08:30:53.343Z,100961.86
2019-05-22T08:33:23.888Z,100967.52
2019-05-22T08:35:52.615Z,100971.84
2019-05-22T08:38:28.982Z,100969.64
2019-05-22T08:40:59.648Z,100972.70
2019-05-22T08:43:28.882Z,100980.98
2019-05-22T08:45:57.772Z,100989.66
2019-05-22T08:48:27.006Z,100980.11
2019-05-22T08:50:57.188Z,100981.40
2019-05-22T08:53:26.086Z,100982.25
2019-05-22T08:55:56.098Z,100987.91
2019-05-22T08:58:25.607Z,100985.74
2019-05-22T09:00:54.596Z,100991.41
2019-05-22T09:03:23.334Z,100994.86
2019-05-22T09:05:52.514Z,100986.59
2019-05-22T09:08:22.338Z,101006.14
2019-05-22T09:10:51.014Z,101005.69
2019-05-22T09:13:19.644Z,101004.39
2019-05-22T09:15:50.506Z,101009.61
2019-05-22T09:18:20.016Z,101007.44
2019-05-22T09:20:49.914Z,101009.63
2019-05-22T09:23:20.152Z,101010.09
2019-05-22T09:25:49.351Z,101012.70
2019-05-22T09:28:18.345Z,101009.23
2019-05-22T09:30:47.343Z,101013.16
2019-05-22T09:33:16.050Z,101025.77
2019-05-22T09:35:45.022Z,101016.61
2019-05-22T09:38:13.730Z,101018.36
2019-05-22T09:40:42.797Z,101030.53
2019-05-22T09:43:11.712Z,101029.68
2019-05-22T09:45:40.446Z,101034.03
2019-05-22T09:48:10.086Z,101036.62
2019-05-22T09:50:40.001Z,101046.61
2019-05-22T09:53:09.167Z,101034.88
2019-05-22T09:55:38.814Z,101046.17
2019-05-22T09:58:08.564Z,101048.80
2019-05-22T10:00:37.842Z,101051.83
2019-05-22T10:03:06.929Z,101056.61
2019-05-22T10:05:36.060Z,101058.36
2019-05-22T10:08:05.535Z,101052.26
2019-05-22T10:10:34.267Z,101056.62
2019-05-22T10:13:03.816Z,101057.06
2019-05-22T10:15:33.321Z,101060.95
2019-05-22T10:18:02.142Z,101065.30
2019-05-22T10:20:31.633Z,101064.88
2019-05-22T10:23:14.942Z,101074.89
2019-05-22T10:25:32.159Z,101074.45
2019-05-22T10:28:00.829Z,101079.66
2019-05-22T10:30:29.714Z,101075.73
2019-05-22T10:32:58.744Z,101093.58
2019-05-22T10:35:29.985Z,101091.83
2019-05-22T10:37:58.973Z,101087.06
2019-05-22T10:40:28.376Z,101090.53
2019-05-22T10:42:57.886Z,101086.61
2019-05-22T10:45:27.800Z,101084.86
2019-05-22T10:47:57.961Z,101087.05
2019-05-22T10:50:27.108Z,101086.60
2019-05-22T10:52:56.902Z,101093.12
2019-05-22T10:55:26.230Z,101078.34
2019-05-22T10:57:55.200Z,101092.27
2019-05-22T11:00:25.125Z,101093.57
2019-05-22T11:02:54.440Z,101095.75
2019-05-22T11:05:23.751Z,101098.77
2019-05-22T11:07:52.940Z,101114.45
2019-05-22T11:10:24.318Z,101105.75
2019-05-22T11:12:53.700Z,101111.83
2019-05-22T11:15:23.503Z,101110.50
2019-05-22T11:17:53.771Z,101119.23
2019-05-22T11:20:24.059Z,101119.66
2019-05-22T11:22:53.458Z,101119.22
2019-05-22T11:25:22.685Z,101132.28
2019-05-22T11:27:52.057Z,101124.86
2019-05-22T11:30:21.479Z,101125.31
2019-05-22T11:32:50.864Z,101123.13
2019-05-22T11:35:19.926Z,101133.58
2019-05-22T11:37:48.956Z,101133.13
2019-05-22T11:40:18.971Z,101137.92
2019-05-22T11:42:48.069Z,101145.73
2019-05-22T11:45:16.849Z,101136.18
2019-05-22T11:47:45.647Z,101146.16
2019-05-22T11:50:15.433Z,101144.88
2019-05-22T11:52:44.669Z,101148.36
2019-05-22T11:55:14.511Z,101163.58
2019-05-22T11:57:43.550Z,101150.95
2019-05-22T12:00:13.267Z,101156.17
2019-05-22T12:02:42.383Z,101157.06
2019-05-22T12:05:12.897Z,101157.06
2019-05-22T12:07:43.846Z,101164.88
2019-05-22T12:10:14.583Z,101166.19
2019-05-22T12:12:45.422Z,101172.28
2019-05-22T12:15:15.945Z,101172.70
2019-05-22T12:17:44.901Z,101177.06
2019-05-22T12:20:14.112Z,101166.18
2019-05-22T12:22:43.710Z,101169.65
2019-05-22T12:25:14.185Z,101177.05
2019-05-22T12:27:42.897Z,101180.95
2019-05-22T12:30:12.329Z,101186.63
2019-05-22T12:32:42.300Z,101175.74
2019-05-22T12:35:12.566Z,101181.82
2019-05-22T12:37:42.273Z,101181.38
2019-05-22T12:40:13.092Z,101178.36
2019-05-22T12:42:42.163Z,101195.72
2019-05-22T12:45:12.951Z,101187.02
2019-05-22T12:47:43.315Z,101189.66
2019-05-22T12:50:14.384Z,101195.31
2019-05-22T12:52:47.166Z,101193.11
2019-05-22T12:55:17.146Z,101198.33
2019-05-22T12:57:47.019Z,101198.33
2019-05-22T13:00:17.564Z,101197.89
2019-05-22T13:02:46.900Z,101197.02
2019-05-22T13:05:15.964Z,101207.02
2019-05-22T13:07:45.813Z,101201.37
2019-05-22T13:10:16.877Z,101201.37
2019-05-22T13:12:45.954Z,101195.28
2019-05-22T13:15:15.045Z,101194.85
2019-05-22T13:17:44.036Z,101208.33
2019-05-22T13:20:16.000Z,101203.55
2019-05-22T13:22:47.980Z,101202.67
2019-05-22T13:25:19.929Z,101210.06
2019-05-22T13:27:49.028Z,101196.16
2019-05-22T13:30:18.323Z,101205.75
2019-05-22T13:32:47.235Z,101193.55
2019-05-22T13:35:16.922Z,101192.23
2019-05-22T13:37:45.558Z,101200.52
2019-05-22T13:40:27.100Z,101199.66
2019-05-22T13:42:44.956Z,101194.00
2019-05-22T13:45:28.558Z,101189.22
2019-05-22T13:47:45.555Z,101204.45
2019-05-22T13:50:15.811Z,101198.34
2019-05-22T13:52:44.952Z,101215.73
2019-05-22T13:55:14.708Z,101210.06
2019-05-22T13:57:43.603Z,101203.98
2019-05-22T14:00:15.774Z,101200.98
2019-05-22T14:02:44.768Z,101201.83
2019-05-22T14:05:14.135Z,101210.95
2019-05-22T14:07:43.215Z,101200.09
2019-05-22T14:10:12.265Z,101210.08
2019-05-22T14:12:41.556Z,101209.24
2019-05-22T14:15:11.027Z,101210.09
2019-05-22T14:17:39.857Z,101210.52
2019-05-22T14:20:08.876Z,101227.94
2019-05-22T14:22:38.253Z,101218.80
2019-05-22T14:25:08.076Z,101212.30
2019-05-22T14:27:41.269Z,101216.20
2019-05-22T14:30:07.585Z,101231.42
2019-05-22T14:32:37.197Z,101227.94
2019-05-22T14:35:06.663Z,101224.02
2019-05-22T14:37:36.126Z,101232.30
2019-05-22T14:40:05.931Z,101216.66
2019-05-22T14:42:35.015Z,101219.25
2019-05-22T14:45:04.109Z,101217.08
2019-05-22T14:47:32.824Z,101230.57
2019-05-22T14:50:01.547Z,101225.78
2019-05-22T14:52:30.580Z,101242.74
2019-05-22T14:54:59.571Z,101237.96
2019-05-22T14:57:28.375Z,101237.95
2019-05-22T14:59:58.077Z,101250.13
2019-05-22T15:02:26.814Z,101245.77
2019-05-22T15:04:56.570Z,101244.92
2019-05-22T15:07:25.639Z,101254.49
2019-05-22T15:09:54.359Z,101244.02
2019-05-22T15:12:23.445Z,101251.42
2019-05-22T15:14:52.185Z,101249.67
2019-05-22T15:17:31.864Z,101260.55
2019-05-22T15:19:51.646Z,101262.72
2019-05-22T15:22:20.277Z,101263.59
2019-05-22T15:24:49.733Z,101272.29
2019-05-22T15:27:19.256Z,101280.99
2019-05-22T15:29:48.257Z,101274.47
2019-05-22T15:32:18.162Z,101277.08
2019-05-22T15:34:47.667Z,101287.08
2019-05-22T15:37:19.638Z,101284.03
2019-05-22T15:39:48.591Z,101287.52
2019-05-22T15:42:38.531Z,101292.30
2019-05-22T15:45:12.166Z,101289.69
2019-05-22T15:47:54.436Z,101281.42
2019-05-22T15:50:16.143Z,101293.16
2019-05-22T15:52:49.790Z,101282.76
2019-05-22T15:55:21.399Z,101294.50
2019-05-22T15:58:03.965Z,101303.64
2019-05-22T16:00:37.985Z,101294.93
2019-05-22T16:03:52.721Z,101306.24
2019-05-22T16:06:29.670Z,101295.38
2019-05-22T16:09:01.992Z,101302.77
2019-05-22T16:11:49.674Z,101290.61
2019-05-22T16:15:55.504Z,101298.00
2019-05-22T16:17:28.169Z,101284.97
2019-05-22T16:20:15.587Z,101292.79
2019-05-22T16:25:12.929Z,101293.66
2019-05-22T16:27:48.409Z,101284.95
2019-05-22T16:30:18.381Z,101286.28
2019-05-22T16:32:51.845Z,101294.09
2019-05-22T16:35:23.144Z,101291.48
2019-05-22T16:37:53.856Z,101301.09
2019-05-22T16:40:23.992Z,101300.23
2019-05-22T16:42:53.386Z,101290.61
2019-05-22T16:45:24.116Z,101306.27
2019-05-22T16:47:53.997Z,101308.57
2019-05-22T16:50:22.672Z,101318.15
2019-05-22T16:52:51.708Z,101318.80
2019-05-22T16:55:22.442Z,101319.35
2019-05-22T16:57:51.497Z,101318.52
2019-05-22T17:00:21.305Z,101328.08
2019-05-22T17:02:50.547Z,101317.64
2019-05-22T17:05:20.957Z,101321.56
2019-05-22T17:07:50.567Z,101308.48
2019-05-22T17:10:20.431Z,101304.45
2019-05-22T17:12:57.177Z,101318.69
2019-05-22T17:15:29.392Z,101306.05
2019-05-22T17:17:59.498Z,101307.61
2019-05-22T17:20:58.334Z,101315.12
2019-05-22T17:23:39.831Z,101314.59
2019-05-22T17:26:14.782Z,101311.44
2019-05-22T17:29:02.817Z,101304.37
2019-05-22T17:31:43.626Z,101307.91
2019-05-22T17:34:33.329Z,101315.06
2019-05-22T17:37:15.475Z,101309.38
2019-05-22T17:39:46.734Z,101314.16
2019-05-22T17:42:18.360Z,101309.85
2019-05-22T17:48:46.543Z,101313.39
2019-05-22T17:57:34.295Z,101317.35
2019-05-22T18:00:05.869Z,101314.38
2019-05-22T18:02:36.189Z,101317.89
2019-05-22T18:05:07.236Z,101316.23
2019-05-22T18:07:36.982Z,101312.66
2019-05-22T18:10:06.361Z,101322.33
2019-05-22T18:12:35.275Z,101330.16
2019-05-22T18:15:06.378Z,101325.28
2019-05-22T18:17:43.718Z,101330.16
2019-05-22T18:20:16.193Z,101336.71
2019-05-22T18:22:46.369Z,101338.47
2019-05-22T18:25:16.807Z,101335.91
2019-05-22T18:27:46.143Z,101339.38
2019-05-22T18:30:14.993Z,101338.96
2019-05-22T18:32:43.803Z,101339.84
2019-05-22T18:35:17.401Z,101346.81
2019-05-22T18:37:46.406Z,101342.88
2019-05-22T18:40:16.569Z,101348.09
2019-05-22T18:42:46.150Z,101346.78
2019-05-22T18:45:15.909Z,101346.78
2019-05-22T18:47:45.084Z,101341.98
2019-05-22T18:50:14.114Z,101350.27
2019-05-22T18:52:47.831Z,101352.00
2019-05-22T18:55:17.463Z,101362.87
2019-05-22T18:57:46.751Z,101356.33
2019-05-22T19:00:17.660Z,101365.03
2019-05-22T19:02:46.615Z,101358.95
2019-05-22T19:05:17.191Z,101365.00
2019-05-22T19:07:46.395Z,101363.70
2019-05-22T19:10:16.084Z,101369.79
2019-05-22T19:12:45.443Z,101368.05
2019-05-22T19:15:14.514Z,101359.75
2019-05-22T19:17:43.517Z,101364.53
2019-05-22T19:20:12.248Z,101372.36
2019-05-22T19:22:56.727Z,101364.10
2019-05-22T19:25:11.971Z,101366.27
2019-05-22T19:27:40.879Z,101370.19
2019-05-22T19:30:10.671Z,101368.88
2019-05-22T19:32:39.936Z,101366.70
2019-05-22T19:35:10.268Z,101371.92
2019-05-22T19:37:39.075Z,101374.09
2019-05-22T19:40:10.608Z,101378.02
2019-05-22T19:42:40.112Z,101384.06
2019-05-22T19:45:10.579Z,101390.10
2019-05-22T19:47:44.976Z,101385.75
2019-05-22T19:50:22.893Z,101387.06
2019-05-22T19:52:45.249Z,101384.44
2019-05-22T19:55:16.823Z,101385.27
2019-05-22T19:57:46.058Z,101390.95
2019-05-22T20:00:15.269Z,101385.69
2019-05-22T20:02:44.758Z,101396.60
2019-05-22T20:05:14.262Z,101396.13
2019-05-22T20:07:42.907Z,101393.99
2019-05-22T20:10:11.799Z,101409.66
2019-05-22T20:12:41.118Z,101405.23
2019-05-22T20:15:11.265Z,101395.23
2019-05-22T20:17:39.987Z,101409.14
2019-05-22T20:20:10.756Z,101402.50
2019-05-22T20:22:40.397Z,101407.34
2019-05-22T20:25:10.069Z,101407.33
2019-05-22T20:27:39.802Z,101404.72
2019-05-22T20:30:09.933Z,101408.16
2019-05-22T20:32:39.750Z,101412.05
2019-05-22T20:35:09.460Z,101412.47
2019-05-22T20:37:39.031Z,101412.91
2019-05-22T20:40:08.327Z,101413.67
2019-05-22T20:42:37.981Z,101429.36
2019-05-22T20:45:08.400Z,101427.55
2019-05-22T20:47:37.496Z,101429.36
2019-05-22T20:50:06.786Z,101439.73
2019-05-22T20:52:36.618Z,101438.84
2019-05-22T20:55:06.861Z,101447.48
2019-05-22T20:57:35.895Z,101446.17
2019-05-22T21:00:06.612Z,101442.27
2019-05-22T21:02:36.171Z,101449.06
2019-05-22T21:05:06.716Z,101441.69
2019-05-22T21:07:40.011Z,101446.39
2019-05-22T21:10:09.017Z,101457.23
2019-05-22T21:12:39.615Z,101458.95
2019-05-22T21:15:08.568Z,101449.81
2019-05-22T21:17:38.267Z,101456.25
2019-05-22T21:20:07.556Z,101468.42
2019-05-22T21:22:37.093Z,101464.48
2019-05-22T21:25:07.254Z,101454.93
2019-05-22T21:27:38.331Z,101459.19
2019-05-22T21:30:08.817Z,101456.66
2019-05-22T21:32:37.927Z,101463.61
2019-05-22T21:35:08.189Z,101462.29
2019-05-22T21:37:37.702Z,101465.69
2019-05-22T21:40:07.504Z,101464.78
2019-05-22T21:42:39.810Z,101468.71
2019-05-22T21:45:10.978Z,101465.56
2019-05-22T21:47:40.177Z,101479.86
2019-05-22T21:50:10.224Z,101477.69
2019-05-22T21:52:39.700Z,101472.04
2019-05-22T21:55:09.606Z,101474.30
2019-05-22T21:57:40.656Z,101473.42
2019-05-22T22:00:14.577Z,101470.77
2019-05-22T22:02:46.825Z,101472.50
2019-05-22T22:05:16.239Z,101463.77
2019-05-22T22:07:45.669Z,101472.48
2019-05-22T22:10:14.862Z,101472.03
2019-05-22T22:12:44.579Z,101469.45
2019-05-22T22:15:15.393Z,101471.10
2019-05-22T22:17:44.039Z,101469.38
2019-05-22T22:20:13.074Z,101471.58
2019-05-22T22:22:41.807Z,101467.14
2019-05-22T22:25:13.014Z,101469.75
2019-05-22T22:27:42.200Z,101477.09
2019-05-22T22:30:23.961Z,101472.31
2019-05-22T22:32:53.605Z,101472.30
2019-05-22T22:35:22.612Z,101477.94
2019-05-22T22:37:52.104Z,101480.42
2019-05-22T22:40:24.428Z,101480.02
2019-05-22T22:42:54.228Z,101485.23
2019-05-22T22:45:41.250Z,101485.61
2019-05-22T22:48:10.607Z,101482.45
2019-05-22T22:50:40.631Z,101485.14
2019-05-22T22:53:10.904Z,101492.10
2019-05-22T22:55:40.262Z,101498.58
2019-05-22T22:58:16.968Z,101493.78
2019-05-22T23:00:43.295Z,101499.75
2019-05-22T23:03:13.271Z,101496.69
2019-05-22T23:05:43.920Z,101493.20
2019-05-22T23:08:16.175Z,101495.36
2019-05-22T23:10:46.273Z,101501.77
2019-05-22T23:13:16.022Z,101498.30
2019-05-22T23:15:46.842Z,101506.05
2019-05-22T23:18:31.474Z,101504.23
2019-05-22T23:20:58.862Z,101499.04
2019-05-22T23:23:26.219Z,101502.87
2019-05-22T23:25:56.147Z,101502.03
2019-05-22T23:28:34.651Z,101500.71
2019-05-22T23:30:56.773Z,101502.39
2019-05-22T23:33:27.208Z,101502.87
2019-05-22T23:35:56.313Z,101508.09
2019-05-22T23:38:26.134Z,101513.75
2019-05-22T23:40:55.423Z,101513.73
2019-05-22T23:43:25.194Z,101512.83
2019-05-22T23:45:54.960Z,101507.05
2019-05-22T23:48:24.456Z,101500.68
2019-05-22T23:50:53.450Z,101508.89
2019-05-22T23:53:24.392Z,101508.91
2019-05-22T23:55:54.107Z,101509.23
2019-05-22T23:58:25.650Z,101501.00
