createdAt,value
2019-03-13T00:01:24.072Z,95119.52
2019-03-13T00:03:51.808Z,95131.09
2019-03-13T00:06:19.316Z,95132.51
2019-03-13T00:08:46.773Z,95123.69
2019-03-13T00:11:14.279Z,95128.38
2019-03-13T00:13:41.877Z,95130.37
2019-03-13T00:16:09.689Z,95122.36
2019-03-13T00:18:37.408Z,95128.57
2019-03-13T00:21:05.007Z,95121.03
2019-03-13T00:23:32.498Z,95119.77
2019-03-13T00:26:00.012Z,95122.86
2019-03-13T00:28:27.619Z,95126.92
2019-03-13T00:30:55.163Z,95136.67
2019-03-13T00:33:22.660Z,95123.56
2019-03-13T00:35:50.099Z,95114.20
2019-03-13T00:38:17.548Z,95112.75
2019-03-13T00:40:45.059Z,95112.25
2019-03-13T00:43:12.479Z,95109.00
2019-03-13T00:45:39.923Z,95108.59
2019-03-13T00:48:07.427Z,95103.76
2019-03-13T00:50:34.855Z,95104.54
2019-03-13T00:53:02.572Z,95102.67
2019-03-13T00:55:30.165Z,95107.45
2019-03-13T00:57:57.915Z,95103.53
2019-03-13T01:00:42.606Z,95103.31
2019-03-13T01:03:40.029Z,95084.48
2019-03-13T01:06:12.602Z,95083.86
2019-03-13T01:08:40.200Z,95081.80
2019-03-13T01:11:07.651Z,95081.09
2019-03-13T01:13:35.145Z,95082.45
2019-03-13T01:16:02.848Z,95072.55
2019-03-13T01:18:30.369Z,95085.34
2019-03-13T01:20:57.863Z,95087.45
2019-03-13T01:23:25.483Z,95088.91
2019-03-13T01:25:52.944Z,95084.89
2019-03-13T01:28:20.380Z,95085.42
2019-03-13T01:30:57.305Z,95093.14
2019-03-13T01:33:24.840Z,95089.75
2019-03-13T01:35:59.155Z,95084.10
2019-03-13T01:38:26.636Z,95086.93
2019-03-13T01:40:54.108Z,95076.67
2019-03-13T01:43:21.607Z,95080.86
2019-03-13T01:45:49.092Z,95070.30
2019-03-13T01:48:16.541Z,95073.80
2019-03-13T01:50:44.079Z,95067.63
2019-03-13T01:53:11.615Z,95062.72
2019-03-13T01:55:39.094Z,95065.94
2019-03-13T01:58:06.631Z,95070.02
2019-03-13T02:00:34.369Z,95071.23
2019-03-13T02:03:02.039Z,95070.13
2019-03-13T02:05:29.628Z,95052.63
2019-03-13T02:07:57.151Z,95078.11
2019-03-13T02:10:24.621Z,95077.45
2019-03-13T02:12:52.108Z,95091.30
2019-03-13T02:15:20.288Z,95078.69
2019-03-13T02:17:47.810Z,95077.33
2019-03-13T02:20:15.472Z,95075.34
2019-03-13T02:22:42.948Z,95075.70
2019-03-13T02:25:10.553Z,95071.64
2019-03-13T02:27:38.041Z,95075.34
2019-03-13T02:30:06.176Z,95071.29
2019-03-13T02:32:33.792Z,95080.08
2019-03-13T02:35:01.333Z,95086.71
2019-03-13T02:37:28.806Z,95078.20
2019-03-13T02:39:56.324Z,95093.56
2019-03-13T02:42:23.799Z,95090.42
2019-03-13T02:44:51.327Z,95096.93
2019-03-13T02:47:19.552Z,95099.56
2019-03-13T02:49:47.158Z,95107.91
2019-03-13T02:52:14.706Z,95106.56
2019-03-13T02:54:43.468Z,95100.01
2019-03-13T02:57:11.001Z,95096.83
2019-03-13T02:59:38.552Z,95098.34
2019-03-13T03:02:20.380Z,95100.50
2019-03-13T03:04:47.949Z,95091.67
2019-03-13T03:07:15.387Z,95105.48
2019-03-13T03:09:42.877Z,95100.83
2019-03-13T03:12:10.404Z,95103.39
2019-03-13T03:14:37.857Z,95107.56
2019-03-13T03:17:05.338Z,95113.36
2019-03-13T03:19:32.936Z,95101.89
2019-03-13T03:22:00.471Z,95099.31
2019-03-13T03:24:27.975Z,95108.35
2019-03-13T03:26:55.425Z,95108.42
2019-03-13T03:29:22.955Z,95104.89
2019-03-13T03:31:50.470Z,95099.72
2019-03-13T03:34:18.039Z,95110.54
2019-03-13T03:36:45.651Z,95110.75
2019-03-13T03:39:13.120Z,95103.98
2019-03-13T03:41:40.659Z,95102.91
2019-03-13T03:44:08.288Z,95112.80
2019-03-13T03:46:35.815Z,95112.64
2019-03-13T03:49:03.482Z,95112.88
2019-03-13T03:51:30.944Z,95116.82
2019-03-13T03:53:58.446Z,95117.11
2019-03-13T03:56:25.853Z,95118.61
2019-03-13T03:58:53.337Z,95115.19
2019-03-13T04:01:20.964Z,95120.44
2019-03-13T04:03:48.720Z,95124.30
2019-03-13T04:06:16.442Z,95122.63
2019-03-13T04:08:43.991Z,95127.98
2019-03-13T04:11:11.885Z,95125.35
2019-03-13T04:13:39.801Z,95119.05
2019-03-13T04:16:07.673Z,95117.78
2019-03-13T04:18:35.212Z,95117.53
2019-03-13T04:21:02.964Z,95116.42
2019-03-13T04:23:30.570Z,95123.97
2019-03-13T04:25:58.397Z,95126.78
2019-03-13T04:28:26.079Z,95120.89
2019-03-13T04:30:53.508Z,95121.92
2019-03-13T04:33:20.982Z,95114.97
2019-03-13T04:35:48.677Z,95119.28
2019-03-13T04:38:16.232Z,95120.59
2019-03-13T04:40:43.868Z,95127.86
2019-03-13T04:43:11.403Z,95129.31
2019-03-13T04:45:38.920Z,95140.34
2019-03-13T04:48:06.513Z,95131.41
2019-03-13T04:50:34.996Z,95145.34
2019-03-13T04:53:03.551Z,95138.66
2019-03-13T04:55:31.083Z,95137.27
2019-03-13T04:57:58.543Z,95138.95
2019-03-13T05:00:26.003Z,95136.41
2019-03-13T05:02:53.461Z,95140.78
2019-03-13T05:05:40.902Z,95132.86
2019-03-13T05:08:08.376Z,95137.25
2019-03-13T05:10:35.902Z,95136.80
2019-03-13T05:13:03.547Z,95138.95
2019-03-13T05:15:31.459Z,95133.38
2019-03-13T05:17:58.975Z,95134.27
2019-03-13T05:20:26.542Z,95125.31
2019-03-13T05:22:53.968Z,95121.28
2019-03-13T05:25:21.779Z,95123.98
2019-03-13T05:27:49.798Z,95134.61
2019-03-13T05:30:19.310Z,95127.83
2019-03-13T05:32:46.750Z,95126.30
2019-03-13T05:35:14.177Z,95130.34
2019-03-13T05:37:41.900Z,95139.67
2019-03-13T05:40:09.710Z,95138.47
2019-03-13T05:42:37.121Z,95132.28
2019-03-13T05:45:08.168Z,95135.98
2019-03-13T05:47:34.316Z,95145.11
2019-03-13T05:50:01.820Z,95141.33
2019-03-13T05:52:29.335Z,95136.56
2019-03-13T05:54:56.905Z,95139.39
2019-03-13T05:57:24.335Z,95144.08
2019-03-13T05:59:51.968Z,95142.00
2019-03-13T06:02:19.441Z,95142.16
2019-03-13T06:04:46.922Z,95141.88
2019-03-13T06:07:14.518Z,95148.63
2019-03-13T06:09:42.033Z,95139.72
2019-03-13T06:12:09.418Z,95151.63
2019-03-13T06:14:36.878Z,95153.03
2019-03-13T06:17:04.949Z,95164.72
2019-03-13T06:19:32.373Z,95179.73
2019-03-13T06:21:59.825Z,95186.24
2019-03-13T06:24:27.459Z,95191.06
2019-03-13T06:26:54.914Z,95194.73
2019-03-13T06:29:22.503Z,95185.53
2019-03-13T06:31:50.052Z,95192.59
2019-03-13T06:34:17.525Z,95171.89
2019-03-13T06:36:45.086Z,95176.27
2019-03-13T06:39:12.776Z,95169.78
2019-03-13T06:41:41.234Z,95164.41
2019-03-13T06:44:08.750Z,95167.05
2019-03-13T06:46:36.281Z,95166.02
2019-03-13T06:49:03.782Z,95172.95
2019-03-13T06:51:31.383Z,95172.19
2019-03-13T06:53:58.920Z,95147.67
2019-03-13T06:56:26.478Z,95155.39
2019-03-13T06:59:08.029Z,95160.72
2019-03-13T07:01:45.378Z,95149.44
2019-03-13T07:04:29.146Z,95159.53
2019-03-13T07:07:31.467Z,95155.81
2019-03-13T07:10:11.346Z,95145.06
2019-03-13T07:12:58.375Z,95151.17
2019-03-13T07:15:35.874Z,95161.58
2019-03-13T07:18:18.453Z,95172.81
2019-03-13T07:20:55.017Z,95166.78
2019-03-13T07:23:42.041Z,95163.97
2019-03-13T07:26:18.930Z,95162.77
2019-03-13T07:29:12.223Z,95159.47
2019-03-13T07:32:01.045Z,95162.03
2019-03-13T07:34:57.119Z,95163.41
2019-03-13T07:37:41.713Z,95154.83
2019-03-13T07:40:35.258Z,95154.42
2019-03-13T07:43:13.011Z,95143.29
2019-03-13T07:46:05.827Z,95139.88
2019-03-13T07:49:03.410Z,95141.66
2019-03-13T07:51:43.999Z,95150.63
2019-03-13T07:54:35.095Z,95140.05
2019-03-13T07:57:15.961Z,95137.29
2019-03-13T08:00:02.969Z,95135.73
2019-03-13T08:02:54.223Z,95143.63
2019-03-13T08:05:48.895Z,95148.78
2019-03-13T08:08:32.350Z,95141.36
2019-03-13T08:11:22.372Z,95137.16
2019-03-13T08:14:09.394Z,95135.98
2019-03-13T08:16:59.482Z,95141.06
2019-03-13T08:19:58.798Z,95134.50
2019-03-13T08:22:46.793Z,95131.25
2019-03-13T08:25:37.031Z,95122.43
2019-03-13T08:28:22.691Z,95130.51
2019-03-13T08:31:09.911Z,95119.96
2019-03-13T08:34:03.418Z,95115.19
2019-03-13T08:36:44.337Z,95120.89
2019-03-13T08:39:18.533Z,95115.89
2019-03-13T08:42:20.852Z,95098.91
2019-03-13T08:44:58.318Z,95106.94
2019-03-13T08:47:57.211Z,95092.02
2019-03-13T08:50:41.561Z,95093.42
2019-03-13T08:53:23.118Z,95092.34
2019-03-13T08:56:10.094Z,95079.15
2019-03-13T08:58:56.412Z,95084.37
2019-03-13T09:01:55.512Z,95083.23
2019-03-13T09:04:45.027Z,95091.76
2019-03-13T09:07:34.830Z,95079.03
2019-03-13T09:10:27.881Z,95082.31
2019-03-13T09:13:23.675Z,95080.56
2019-03-13T09:16:13.612Z,95077.70
2019-03-13T09:18:49.481Z,95077.72
2019-03-13T09:21:35.115Z,95070.16
2019-03-13T09:24:40.292Z,95064.92
2019-03-13T09:27:26.098Z,95056.17
2019-03-13T09:30:11.579Z,95061.16
2019-03-13T09:33:11.276Z,95060.73
2019-03-13T09:35:54.489Z,95059.23
2019-03-13T09:38:50.637Z,95053.91
2019-03-13T09:41:33.909Z,95057.41
2019-03-13T09:44:23.268Z,95060.77
2019-03-13T09:47:13.262Z,95057.23
2019-03-13T09:49:56.035Z,95051.30
2019-03-13T09:52:52.327Z,95051.14
2019-03-13T09:55:39.353Z,95053.83
2019-03-13T09:58:37.553Z,95044.30
2019-03-13T10:01:30.138Z,95057.42
2019-03-13T10:04:15.671Z,95055.39
2019-03-13T10:07:05.378Z,95043.39
2019-03-13T10:09:56.215Z,95054.61
2019-03-13T10:12:35.455Z,95048.78
2019-03-13T10:15:26.457Z,95051.00
2019-03-13T10:18:22.428Z,95045.33
2019-03-13T10:21:27.503Z,95051.58
2019-03-13T10:24:17.699Z,95051.16
2019-03-13T10:26:59.510Z,95050.38
2019-03-13T10:29:52.631Z,95053.49
2019-03-13T10:32:43.699Z,95053.82
2019-03-13T10:35:23.183Z,95047.66
2019-03-13T10:38:13.387Z,95050.56
2019-03-13T10:40:50.092Z,95046.29
2019-03-13T10:43:34.418Z,95039.02
2019-03-13T10:46:11.010Z,95037.06
2019-03-13T10:48:44.649Z,95026.92
2019-03-13T10:51:23.337Z,95030.11
2019-03-13T10:54:16.599Z,95021.27
2019-03-13T10:57:01.937Z,95013.27
2019-03-13T10:59:38.988Z,95009.86
2019-03-13T11:02:28.834Z,94999.45
2019-03-13T11:05:24.622Z,95007.38
2019-03-13T11:08:17.630Z,94983.66
2019-03-13T11:11:04.635Z,94984.95
2019-03-13T11:13:57.908Z,94983.02
2019-03-13T11:16:47.891Z,94998.31
2019-03-13T11:19:24.456Z,94987.67
2019-03-13T11:22:00.715Z,94978.48
2019-03-13T11:24:38.719Z,94978.08
2019-03-13T11:27:29.007Z,94973.95
2019-03-13T11:30:14.483Z,94962.87
2019-03-13T11:33:01.505Z,94953.83
2019-03-13T11:35:46.691Z,94958.97
2019-03-13T11:38:51.932Z,94950.68
2019-03-13T11:41:32.352Z,94939.02
2019-03-13T11:44:25.033Z,94943.38
2019-03-13T11:47:03.342Z,94950.73
2019-03-13T11:49:48.753Z,94939.42
2019-03-13T11:52:35.748Z,94933.14
2019-03-13T11:55:20.302Z,94940.20
2019-03-13T11:58:13.314Z,94930.86
2019-03-13T12:01:12.524Z,94932.74
2019-03-13T12:03:58.963Z,94930.55
2019-03-13T12:06:41.962Z,94926.04
2019-03-13T12:09:24.964Z,94924.08
2019-03-13T12:12:30.148Z,94928.98
2019-03-13T12:15:32.385Z,94928.98
2019-03-13T12:18:11.459Z,94928.38
2019-03-13T12:21:02.000Z,94924.63
2019-03-13T12:23:47.684Z,94924.80
2019-03-13T12:26:49.739Z,94922.34
2019-03-13T12:29:42.565Z,94925.02
2019-03-13T12:32:32.557Z,94918.13
2019-03-13T12:35:19.559Z,94905.28
2019-03-13T12:38:12.806Z,94924.36
2019-03-13T12:41:11.679Z,94919.88
2019-03-13T12:44:13.872Z,94918.66
2019-03-13T12:47:00.891Z,94913.36
2019-03-13T12:49:38.254Z,94903.66
2019-03-13T12:52:25.477Z,94909.98
2019-03-13T12:55:30.645Z,94905.20
2019-03-13T12:58:13.579Z,94910.75
2019-03-13T13:01:00.582Z,94912.00
2019-03-13T13:03:42.815Z,94912.20
2019-03-13T13:06:26.317Z,94912.44
2019-03-13T13:09:07.703Z,94912.27
2019-03-13T13:11:54.677Z,94911.80
2019-03-13T13:14:32.042Z,94909.10
2019-03-13T13:17:19.654Z,94911.49
2019-03-13T13:19:47.158Z,94906.75
2019-03-13T13:22:14.807Z,94907.08
2019-03-13T13:24:42.195Z,94906.45
2019-03-13T13:27:09.789Z,94906.66
2019-03-13T13:29:37.268Z,94909.42
2019-03-13T13:32:07.170Z,94904.19
2019-03-13T13:34:34.724Z,94915.42
2019-03-13T13:37:02.343Z,94902.32
2019-03-13T13:39:29.846Z,94894.52
2019-03-13T13:41:57.471Z,94894.89
2019-03-13T13:44:25.155Z,94889.82
2019-03-13T13:46:53.011Z,94886.45
2019-03-13T13:49:20.490Z,94890.55
2019-03-13T13:51:48.159Z,94883.48
2019-03-13T13:54:15.750Z,94880.66
2019-03-13T13:56:43.301Z,94891.31
2019-03-13T13:59:11.008Z,94885.86
2019-03-13T14:01:38.519Z,94882.52
2019-03-13T14:04:06.200Z,94888.27
2019-03-13T14:06:34.265Z,94869.45
2019-03-13T14:09:01.731Z,94873.97
2019-03-13T14:11:29.178Z,94872.36
2019-03-13T14:13:56.733Z,94875.50
2019-03-13T14:16:24.193Z,94873.14
2019-03-13T14:18:51.744Z,94871.33
2019-03-13T14:21:19.189Z,94867.55
2019-03-13T14:23:46.928Z,94863.00
2019-03-13T14:26:15.063Z,94874.73
2019-03-13T14:28:42.501Z,94869.47
2019-03-13T14:31:10.022Z,94867.55
2019-03-13T14:33:37.611Z,94862.96
2019-03-13T14:36:05.094Z,94867.16
2019-03-13T14:38:32.542Z,94865.38
2019-03-13T14:41:00.003Z,94863.12
2019-03-13T14:43:27.803Z,94860.91
2019-03-13T14:45:55.449Z,94858.75
2019-03-13T14:48:23.145Z,94850.98
2019-03-13T14:50:50.724Z,94851.52
2019-03-13T14:53:18.188Z,94849.20
2019-03-13T14:55:46.087Z,94860.09
2019-03-13T14:58:14.141Z,94856.53
2019-03-13T15:00:41.776Z,94849.45
2019-03-13T15:03:09.450Z,94846.98
2019-03-13T15:05:36.977Z,94849.02
2019-03-13T15:08:04.754Z,94854.09
2019-03-13T15:10:32.351Z,94850.76
2019-03-13T15:12:59.850Z,94850.91
2019-03-13T15:15:27.335Z,94849.13
2019-03-13T15:17:54.776Z,94851.91
2019-03-13T15:20:22.323Z,94839.11
2019-03-13T15:22:52.069Z,94851.08
2019-03-13T15:25:19.691Z,94860.07
2019-03-13T15:27:47.364Z,94859.00
2019-03-13T15:30:18.411Z,94854.27
2019-03-13T15:32:45.880Z,94848.87
2019-03-13T15:35:13.521Z,94843.44
2019-03-13T15:37:40.935Z,94840.73
2019-03-13T15:40:10.618Z,94843.86
2019-03-13T15:42:38.108Z,94847.09
2019-03-13T15:45:06.822Z,94854.94
2019-03-13T15:47:34.479Z,94854.08
2019-03-13T15:50:01.904Z,94852.49
2019-03-13T15:52:29.374Z,94840.70
2019-03-13T15:54:56.929Z,94843.93
2019-03-13T15:57:25.141Z,94854.00
2019-03-13T15:59:52.629Z,94876.48
2019-03-13T16:02:20.103Z,94863.47
2019-03-13T16:04:47.631Z,94857.58
2019-03-13T16:07:15.169Z,94852.62
2019-03-13T16:09:42.663Z,94860.13
2019-03-13T16:12:10.213Z,94858.39
2019-03-13T16:14:37.659Z,94842.89
2019-03-13T16:17:05.045Z,94850.97
2019-03-13T16:19:32.577Z,94847.63
2019-03-13T16:22:01.379Z,94862.28
2019-03-13T16:24:28.865Z,94859.26
2019-03-13T16:26:56.606Z,94861.30
2019-03-13T16:29:24.139Z,94853.14
2019-03-13T16:31:51.549Z,94851.19
2019-03-13T16:34:19.178Z,94858.34
2019-03-13T16:36:46.643Z,94853.08
2019-03-13T16:39:14.279Z,94849.69
2019-03-13T16:41:41.652Z,94850.11
2019-03-13T16:44:09.152Z,94850.26
2019-03-13T16:46:36.748Z,94853.12
2019-03-13T16:49:04.173Z,94853.78
2019-03-13T16:51:31.832Z,94852.86
2019-03-13T16:53:59.363Z,94852.10
2019-03-13T16:56:26.790Z,94846.34
2019-03-13T16:58:54.402Z,94853.02
2019-03-13T17:01:21.974Z,94847.48
2019-03-13T17:03:49.425Z,94849.73
2019-03-13T17:06:16.934Z,94846.80
2019-03-13T17:08:44.494Z,94853.36
2019-03-13T17:11:12.047Z,94853.23
2019-03-13T17:13:40.024Z,94854.58
2019-03-13T17:16:07.576Z,94851.70
2019-03-13T17:18:35.051Z,94856.27
2019-03-13T17:21:02.563Z,94848.05
2019-03-13T17:23:30.509Z,94845.36
2019-03-13T17:25:58.006Z,94859.97
2019-03-13T17:28:25.659Z,94859.26
2019-03-13T17:30:53.134Z,94859.05
2019-03-13T17:33:20.664Z,94865.94
2019-03-13T17:35:48.202Z,94853.00
2019-03-13T17:38:15.820Z,94856.57
2019-03-13T17:40:43.376Z,94848.36
2019-03-13T17:43:10.936Z,94863.73
2019-03-13T17:45:38.364Z,94853.28
2019-03-13T17:48:06.472Z,94853.73
2019-03-13T17:50:34.200Z,94863.25
2019-03-13T17:53:01.641Z,94861.39
2019-03-13T17:55:29.245Z,94866.99
2019-03-13T17:57:56.722Z,94851.45
2019-03-13T18:00:30.334Z,94864.64
2019-03-13T18:02:57.869Z,94861.94
2019-03-13T18:05:25.499Z,94870.55
2019-03-13T18:07:53.263Z,94894.52
2019-03-13T18:10:21.091Z,94865.63
2019-03-13T18:12:48.582Z,94874.66
2019-03-13T18:15:16.419Z,94872.97
2019-03-13T18:17:43.979Z,94867.06
2019-03-13T18:20:13.255Z,94865.83
2019-03-13T18:22:40.877Z,94870.63
2019-03-13T18:25:09.208Z,94863.34
2019-03-13T18:27:36.733Z,94858.53
2019-03-13T18:30:06.355Z,94854.89
2019-03-13T18:32:41.698Z,94858.23
2019-03-13T18:35:03.684Z,94855.75
2019-03-13T18:37:31.204Z,94851.59
2019-03-13T18:39:58.698Z,94854.18
2019-03-13T18:42:26.236Z,94854.05
2019-03-13T18:44:54.242Z,94859.39
2019-03-13T18:47:24.409Z,94856.72
2019-03-13T18:49:52.093Z,94860.84
2019-03-13T18:52:20.597Z,94862.03
2019-03-13T18:54:48.628Z,94848.78
2019-03-13T18:57:16.182Z,94857.88
2019-03-13T18:59:44.164Z,94848.53
2019-03-13T19:02:12.093Z,94859.06
2019-03-13T19:04:39.734Z,94867.88
2019-03-13T19:07:07.734Z,94866.56
2019-03-13T19:09:36.724Z,94861.16
2019-03-13T19:12:04.391Z,94874.34
2019-03-13T19:14:31.938Z,94870.80
2019-03-13T19:16:59.643Z,94870.70
2019-03-13T19:19:27.404Z,94865.11
2019-03-13T19:21:55.748Z,94868.38
2019-03-13T19:24:23.188Z,94863.01
2019-03-13T19:26:50.711Z,94869.69
2019-03-13T19:29:18.461Z,94871.55
2019-03-13T19:31:46.427Z,94862.31
2019-03-13T19:34:14.738Z,94878.72
2019-03-13T19:36:42.224Z,94866.96
2019-03-13T19:39:09.888Z,94870.45
2019-03-13T19:41:37.855Z,94878.19
2019-03-13T19:44:05.357Z,94878.33
2019-03-13T19:46:33.357Z,94877.78
2019-03-13T19:49:00.939Z,94875.20
2019-03-13T19:51:28.430Z,94872.53
2019-03-13T19:53:55.977Z,94871.76
2019-03-13T19:56:23.624Z,94868.19
2019-03-13T19:58:51.710Z,94866.43
2019-03-13T20:01:19.168Z,94868.23
2019-03-13T20:03:55.044Z,94866.55
2019-03-13T20:06:16.848Z,94860.25
2019-03-13T20:08:44.361Z,94865.57
2019-03-13T20:11:11.975Z,94861.99
2019-03-13T20:13:40.064Z,94863.01
2019-03-13T20:16:07.581Z,94861.75
2019-03-13T20:18:35.118Z,94850.45
2019-03-13T20:21:02.601Z,94849.27
2019-03-13T20:23:30.219Z,94844.39
2019-03-13T20:25:57.762Z,94843.59
2019-03-13T20:28:26.772Z,94839.28
2019-03-13T20:30:54.731Z,94840.20
2019-03-13T20:33:22.951Z,94818.39
2019-03-13T20:35:50.371Z,94819.91
2019-03-13T20:38:18.108Z,94827.28
2019-03-13T20:40:45.936Z,94828.28
2019-03-13T20:43:13.486Z,94832.97
2019-03-13T20:45:40.930Z,94830.45
2019-03-13T20:48:08.942Z,94831.79
2019-03-13T20:50:37.988Z,94839.93
2019-03-13T20:53:05.799Z,94837.25
2019-03-13T20:55:33.678Z,94834.63
2019-03-13T20:58:01.573Z,94841.53
2019-03-13T21:00:29.122Z,94843.03
2019-03-13T21:02:57.081Z,94845.61
2019-03-13T21:05:24.998Z,94841.69
2019-03-13T21:07:52.576Z,94832.49
2019-03-13T21:10:24.424Z,94843.03
2019-03-13T21:12:52.022Z,94843.86
2019-03-13T21:15:19.941Z,94833.28
2019-03-13T21:17:47.929Z,94837.16
2019-03-13T21:20:15.836Z,94825.44
2019-03-13T21:22:43.516Z,94821.75
2019-03-13T21:25:11.984Z,94828.83
2019-03-13T21:27:39.660Z,94812.47
2019-03-13T21:30:15.271Z,94804.28
2019-03-13T21:32:44.341Z,94794.58
2019-03-13T21:35:12.113Z,94799.36
2019-03-13T21:37:39.581Z,94803.47
2019-03-13T21:40:07.468Z,94812.36
2019-03-13T21:42:35.020Z,94805.73
2019-03-13T21:45:02.659Z,94803.21
2019-03-13T21:47:30.232Z,94819.01
2019-03-13T21:49:57.875Z,94816.56
2019-03-13T21:52:25.340Z,94825.00
2019-03-13T21:54:53.785Z,94810.41
2019-03-13T21:57:21.534Z,94821.53
2019-03-13T21:59:48.947Z,94798.81
2019-03-13T22:02:16.438Z,94801.44
2019-03-13T22:04:44.271Z,94807.33
2019-03-13T22:07:11.763Z,94810.23
2019-03-13T22:09:39.246Z,94808.65
2019-03-13T22:12:06.743Z,94802.95
2019-03-13T22:14:34.160Z,94808.59
2019-03-13T22:17:01.660Z,94800.63
2019-03-13T22:19:29.207Z,94788.89
2019-03-13T22:21:56.731Z,94796.26
2019-03-13T22:24:24.281Z,94794.58
2019-03-13T22:26:51.793Z,94794.58
2019-03-13T22:29:19.365Z,94797.76
2019-03-13T22:31:46.953Z,94790.89
2019-03-13T22:34:15.683Z,94793.08
2019-03-13T22:36:43.388Z,94799.62
2019-03-13T22:39:10.914Z,94796.19
2019-03-13T22:41:38.440Z,94791.66
2019-03-13T22:44:06.200Z,94785.21
2019-03-13T22:46:33.679Z,94787.23
2019-03-13T22:49:01.159Z,94785.88
2019-03-13T22:51:28.787Z,94790.23
2019-03-13T22:53:56.250Z,94787.65
2019-03-13T22:56:23.918Z,94785.05
2019-03-13T22:58:51.418Z,94794.92
2019-03-13T23:01:19.878Z,94792.74
2019-03-13T23:03:48.154Z,94783.11
2019-03-13T23:06:15.822Z,94787.04
2019-03-13T23:08:43.367Z,94788.70
2019-03-13T23:11:11.111Z,94805.39
2019-03-13T23:13:38.606Z,94794.52
2019-03-13T23:16:06.271Z,94798.11
2019-03-13T23:18:33.790Z,94789.58
2019-03-13T23:21:01.529Z,94792.77
2019-03-13T23:23:29.643Z,94786.97
2019-03-13T23:25:57.227Z,94777.14
2019-03-13T23:28:24.778Z,94775.99
2019-03-13T23:30:52.434Z,94766.77
2019-03-13T23:33:20.144Z,94776.28
2019-03-13T23:35:47.671Z,94773.45
2019-03-13T23:38:15.362Z,94761.57
2019-03-13T23:40:42.956Z,94758.13
2019-03-13T23:43:10.446Z,94765.56
2019-03-13T23:45:37.945Z,94767.92
2019-03-13T23:48:05.619Z,94773.28
2019-03-13T23:50:33.223Z,94769.52
2019-03-13T23:53:00.865Z,94766.73
2019-03-13T23:55:28.506Z,94766.42
2019-03-13T23:57:56.040Z,94760.51
