createdAt,value
2022-10-08T00:00:12.592Z,0.00
2022-10-08T00:01:12.567Z,0.00
2022-10-08T00:02:12.623Z,0.00
2022-10-08T00:03:12.563Z,0.00
2022-10-08T00:04:12.655Z,0.00
2022-10-08T00:05:12.543Z,0.00
2022-10-08T00:06:12.535Z,0.00
2022-10-08T00:07:12.541Z,0.00
2022-10-08T00:08:12.530Z,0.00
2022-10-08T00:09:12.549Z,0.00
2022-10-08T00:10:12.490Z,0.00
2022-10-08T00:11:12.469Z,0.00
2022-10-08T00:12:12.473Z,0.00
2022-10-08T00:13:12.451Z,0.00
2022-10-08T00:14:12.495Z,0.00
2022-10-08T00:15:12.432Z,0.00
2022-10-08T00:16:12.672Z,0.00
2022-10-08T00:17:12.406Z,0.00
2022-10-08T00:18:12.377Z,0.00
2022-10-08T00:19:12.427Z,0.00
2022-10-08T00:20:12.367Z,0.00
2022-10-08T00:21:12.373Z,0.00
2022-10-08T00:22:12.346Z,0.00
2022-10-08T00:23:12.354Z,0.00
2022-10-08T00:24:12.386Z,0.00
2022-10-08T00:25:12.330Z,0.00
2022-10-08T00:26:12.306Z,0.00
2022-10-08T00:27:12.292Z,0.00
2022-10-08T00:28:12.294Z,0.00
2022-10-08T00:29:12.321Z,0.00
2022-10-08T00:30:12.244Z,0.00
2022-10-08T00:31:12.281Z,0.00
2022-10-08T00:32:12.265Z,0.00
2022-10-08T00:33:12.224Z,0.00
2022-10-08T00:34:12.265Z,0.00
2022-10-08T00:35:12.205Z,0.00
2022-10-08T00:36:12.199Z,0.00
2022-10-08T00:37:12.193Z,0.00
2022-10-08T00:38:12.168Z,0.00
2022-10-08T00:39:12.198Z,0.00
2022-10-08T00:40:12.159Z,0.00
2022-10-08T00:41:12.147Z,0.00
2022-10-08T00:42:12.134Z,0.00
2022-10-08T00:43:12.135Z,0.00
2022-10-08T00:44:12.167Z,0.00
2022-10-08T00:45:12.089Z,0.00
2022-10-08T00:46:12.147Z,0.00
2022-10-08T00:47:12.067Z,0.00
2022-10-08T00:48:12.058Z,0.00
2022-10-08T00:49:12.081Z,0.00
2022-10-08T00:50:12.032Z,0.00
2022-10-08T00:51:12.026Z,0.00
2022-10-08T00:52:12.031Z,0.00
2022-10-08T00:53:12.012Z,0.00
2022-10-08T00:54:12.069Z,0.00
2022-10-08T00:55:11.985Z,0.00
2022-10-08T00:56:11.961Z,0.00
2022-10-08T00:57:11.961Z,0.00
2022-10-08T00:58:11.954Z,0.00
2022-10-08T00:59:11.981Z,0.00
2022-10-08T01:00:11.931Z,0.00
2022-10-08T01:01:11.966Z,0.00
2022-10-08T01:02:11.956Z,0.00
2022-10-08T01:03:11.889Z,0.00
2022-10-08T01:04:11.921Z,0.00
2022-10-08T01:05:11.867Z,0.00
2022-10-08T01:06:11.852Z,0.00
2022-10-08T01:07:11.838Z,0.00
2022-10-08T01:08:11.848Z,0.00
2022-10-08T01:09:16.513Z,0.00
2022-10-08T01:10:12.823Z,0.00
2022-10-08T01:11:11.808Z,0.00
2022-10-08T01:12:11.791Z,0.00
2022-10-08T01:13:11.786Z,0.00
2022-10-08T01:14:11.828Z,0.00
2022-10-08T01:15:11.767Z,0.00
2022-10-08T01:16:11.832Z,0.00
2022-10-08T01:17:11.752Z,0.00
2022-10-08T01:18:11.716Z,0.00
2022-10-08T01:19:11.737Z,0.00
2022-10-08T01:20:11.695Z,0.00
2022-10-08T01:21:11.685Z,0.00
2022-10-08T01:22:11.694Z,0.00
2022-10-08T01:23:11.664Z,0.00
2022-10-08T01:24:11.706Z,0.00
2022-10-08T01:25:11.653Z,0.00
2022-10-08T01:26:11.630Z,0.00
2022-10-08T01:27:11.637Z,0.00
2022-10-08T01:28:11.659Z,0.00
2022-10-08T01:29:11.638Z,0.00
2022-10-08T01:30:11.586Z,0.00
2022-10-08T01:31:11.646Z,0.00
2022-10-08T01:32:11.582Z,0.00
2022-10-08T01:33:11.546Z,0.00
2022-10-08T01:34:11.582Z,0.00
2022-10-08T01:35:11.524Z,0.00
2022-10-08T01:36:11.532Z,0.00
2022-10-08T01:37:11.510Z,0.00
2022-10-08T01:38:11.498Z,0.00
2022-10-08T01:39:11.524Z,0.00
2022-10-08T01:40:11.471Z,0.00
2022-10-08T01:41:11.466Z,0.00
2022-10-08T01:42:11.458Z,0.00
2022-10-08T01:43:11.424Z,0.00
2022-10-08T01:44:11.466Z,0.00
2022-10-08T01:45:11.403Z,0.00
2022-10-08T01:46:11.478Z,0.00
2022-10-08T01:47:11.388Z,0.00
2022-10-08T01:48:11.401Z,0.00
2022-10-08T01:49:11.394Z,0.00
2022-10-08T01:50:11.348Z,0.00
2022-10-08T01:51:11.321Z,0.00
2022-10-08T01:52:11.342Z,0.00
2022-10-08T01:53:11.330Z,0.00
2022-10-08T01:54:11.364Z,0.00
2022-10-08T01:55:11.310Z,0.00
2022-10-08T01:56:11.300Z,0.00
2022-10-08T01:57:11.269Z,0.00
2022-10-08T01:58:11.272Z,0.00
2022-10-08T01:59:11.310Z,0.00
2022-10-08T02:00:11.226Z,0.00
2022-10-08T02:01:11.240Z,0.00
2022-10-08T02:02:11.324Z,0.00
2022-10-08T02:03:11.201Z,0.00
2022-10-08T02:04:11.240Z,0.00
2022-10-08T02:05:11.187Z,0.00
2022-10-08T02:06:11.173Z,0.00
2022-10-08T02:07:11.174Z,0.00
2022-10-08T02:08:11.156Z,0.00
2022-10-08T02:09:11.179Z,0.00
2022-10-08T02:10:11.133Z,0.00
2022-10-08T02:11:11.101Z,0.00
2022-10-08T02:12:11.115Z,0.00
2022-10-08T02:13:11.083Z,0.00
2022-10-08T02:14:11.128Z,0.00
2022-10-08T02:15:11.062Z,0.00
2022-10-08T02:16:11.106Z,0.00
2022-10-08T02:17:11.082Z,0.00
2022-10-08T02:18:11.032Z,0.00
2022-10-08T02:19:11.054Z,0.00
2022-10-08T02:20:10.997Z,0.00
2022-10-08T02:21:10.986Z,0.00
2022-10-08T02:22:10.990Z,0.00
2022-10-08T02:23:10.961Z,0.00
2022-10-08T02:24:11.033Z,0.00
2022-10-08T02:25:10.947Z,0.00
2022-10-08T02:26:10.947Z,0.00
2022-10-08T02:27:10.926Z,0.00
2022-10-08T02:28:10.963Z,0.00
2022-10-08T02:29:10.974Z,0.00
2022-10-08T02:30:10.885Z,0.00
2022-10-08T02:31:10.886Z,0.00
2022-10-08T02:32:10.906Z,0.00
2022-10-08T02:33:10.865Z,0.00
2022-10-08T02:34:10.906Z,0.00
2022-10-08T02:35:10.833Z,0.00
2022-10-08T02:36:10.828Z,0.00
2022-10-08T02:37:10.823Z,0.00
2022-10-08T02:38:10.816Z,0.00
2022-10-08T02:39:10.811Z,0.00
2022-10-08T02:40:10.820Z,0.00
2022-10-08T02:41:10.768Z,0.00
2022-10-08T02:42:10.774Z,0.00
2022-10-08T02:43:10.744Z,0.00
2022-10-08T02:44:10.751Z,0.00
2022-10-08T02:45:10.755Z,0.00
2022-10-08T02:46:10.758Z,0.00
2022-10-08T02:47:10.724Z,0.00
2022-10-08T02:48:10.697Z,0.00
2022-10-08T02:49:10.662Z,0.00
2022-10-08T02:50:10.711Z,0.00
2022-10-08T02:51:10.642Z,0.00
2022-10-08T02:52:10.653Z,0.00
2022-10-08T02:53:10.624Z,0.00
2022-10-08T02:54:10.629Z,0.00
2022-10-08T02:55:10.669Z,0.00
2022-10-08T02:56:10.621Z,0.00
2022-10-08T02:57:10.588Z,0.00
2022-10-08T02:58:10.601Z,0.00
2022-10-08T02:59:10.572Z,0.00
2022-10-08T03:00:10.590Z,0.00
2022-10-08T03:01:10.613Z,0.00
2022-10-08T03:02:10.602Z,0.00
2022-10-08T03:03:10.531Z,0.00
2022-10-08T03:04:10.510Z,0.00
2022-10-08T03:05:10.542Z,0.00
2022-10-08T03:06:10.495Z,0.00
2022-10-08T03:07:10.475Z,0.00
2022-10-08T03:08:10.475Z,0.00
2022-10-08T03:09:10.454Z,0.00
2022-10-08T03:10:10.487Z,0.00
2022-10-08T03:11:10.427Z,0.00
2022-10-08T03:12:10.435Z,0.00
2022-10-08T03:13:10.406Z,0.00
2022-10-08T03:14:10.396Z,0.00
2022-10-08T03:15:10.407Z,0.00
2022-10-08T03:16:10.469Z,0.00
2022-10-08T03:17:10.357Z,0.00
2022-10-08T03:18:10.355Z,0.00
2022-10-08T03:19:10.335Z,0.00
2022-10-08T03:20:10.360Z,0.00
2022-10-08T03:21:10.296Z,0.00
2022-10-08T03:22:10.316Z,0.00
2022-10-08T03:23:10.291Z,0.00
2022-10-08T03:24:10.298Z,0.00
2022-10-08T03:25:10.322Z,0.00
2022-10-08T03:26:10.254Z,0.00
2022-10-08T03:27:10.251Z,0.00
2022-10-08T03:28:10.261Z,0.00
2022-10-08T03:29:10.228Z,0.00
2022-10-08T03:30:10.243Z,0.00
2022-10-08T03:31:10.247Z,0.00
2022-10-08T03:32:10.194Z,0.00
2022-10-08T03:33:10.171Z,0.00
2022-10-08T03:34:10.165Z,0.00
2022-10-08T03:35:10.206Z,0.00
2022-10-08T03:36:10.146Z,0.00
2022-10-08T03:37:10.126Z,0.00
2022-10-08T03:38:10.125Z,0.00
2022-10-08T03:39:10.106Z,0.00
2022-10-08T03:40:10.146Z,0.00
2022-10-08T03:41:10.087Z,0.00
2022-10-08T03:42:10.069Z,0.00
2022-10-08T03:43:10.071Z,0.00
2022-10-08T03:44:10.050Z,0.00
2022-10-08T03:45:10.053Z,0.00
2022-10-08T03:46:10.088Z,0.00
2022-10-08T03:47:10.012Z,0.00
2022-10-08T03:48:10.040Z,0.00
2022-10-08T03:49:09.984Z,0.00
2022-10-08T03:50:10.003Z,0.00
2022-10-08T03:51:09.957Z,0.00
2022-10-08T03:52:09.947Z,0.00
2022-10-08T03:53:09.947Z,0.00
2022-10-08T03:54:09.934Z,0.00
2022-10-08T03:55:09.969Z,0.00
2022-10-08T03:56:09.913Z,0.00
2022-10-08T03:57:09.901Z,0.00
2022-10-08T03:58:09.870Z,0.00
2022-10-08T03:59:09.889Z,0.00
2022-10-08T04:00:09.897Z,0.00
2022-10-08T04:01:09.892Z,0.00
2022-10-08T04:02:09.872Z,0.00
2022-10-08T04:03:09.863Z,0.00
2022-10-08T04:04:09.833Z,0.00
2022-10-08T04:05:09.869Z,0.00
2022-10-08T04:06:09.810Z,0.00
2022-10-08T04:07:09.791Z,0.00
2022-10-08T04:08:09.800Z,0.00
2022-10-08T04:09:09.771Z,0.00
2022-10-08T04:10:09.806Z,0.00
2022-10-08T04:11:09.758Z,0.00
2022-10-08T04:12:09.728Z,0.00
2022-10-08T04:13:09.737Z,0.00
2022-10-08T04:14:09.709Z,0.00
2022-10-08T04:15:09.742Z,0.00
2022-10-08T04:16:09.708Z,0.00
2022-10-08T04:17:09.671Z,0.00
2022-10-08T04:18:09.671Z,0.00
2022-10-08T04:19:09.657Z,0.00
2022-10-08T04:20:09.673Z,0.00
2022-10-08T04:21:09.630Z,0.00
2022-10-08T04:22:09.615Z,0.00
2022-10-08T04:23:09.609Z,0.00
2022-10-08T04:24:09.607Z,0.00
2022-10-08T04:25:09.619Z,0.00
2022-10-08T04:26:09.567Z,0.00
2022-10-08T04:27:09.576Z,0.00
2022-10-08T04:28:09.576Z,0.00
2022-10-08T04:29:09.560Z,0.00
2022-10-08T04:30:09.586Z,0.00
2022-10-08T04:31:09.555Z,0.00
2022-10-08T04:32:09.507Z,0.00
2022-10-08T04:33:09.533Z,0.00
2022-10-08T04:34:09.498Z,0.00
2022-10-08T04:35:09.519Z,0.00
2022-10-08T04:36:09.469Z,0.00
2022-10-08T04:37:09.455Z,0.00
2022-10-08T04:38:09.450Z,0.00
2022-10-08T04:39:09.453Z,0.00
2022-10-08T04:40:09.469Z,0.00
2022-10-08T04:41:09.407Z,0.00
2022-10-08T04:42:09.397Z,0.00
2022-10-08T04:43:09.389Z,0.00
2022-10-08T04:44:09.367Z,0.00
2022-10-08T04:45:09.403Z,0.00
2022-10-08T04:46:09.396Z,0.00
2022-10-08T04:47:09.336Z,0.00
2022-10-08T04:48:09.312Z,0.00
2022-10-08T04:49:09.320Z,0.00
2022-10-08T04:50:09.339Z,0.00
2022-10-08T04:51:10.852Z,0.00
2022-10-08T04:52:09.270Z,0.00
2022-10-08T04:53:09.309Z,0.00
2022-10-08T04:54:09.244Z,0.00
2022-10-08T04:55:09.285Z,0.00
2022-10-08T04:56:09.223Z,0.00
2022-10-08T04:57:09.233Z,0.00
2022-10-08T04:58:09.204Z,0.00
2022-10-08T04:59:09.214Z,0.00
2022-10-08T05:00:23.952Z,0.00
2022-10-08T05:01:10.289Z,0.00
2022-10-08T05:02:09.144Z,0.00
2022-10-08T05:03:09.280Z,0.00
2022-10-08T05:04:09.149Z,0.00
2022-10-08T05:05:09.164Z,5.62
2022-10-08T05:06:09.122Z,5.62
2022-10-08T05:07:09.110Z,5.62
2022-10-08T05:08:09.109Z,5.62
2022-10-08T05:09:09.091Z,5.62
2022-10-08T05:10:09.123Z,5.62
2022-10-08T05:11:09.069Z,5.62
2022-10-08T05:12:09.033Z,5.62
2022-10-08T05:13:09.051Z,11.25
2022-10-08T05:14:09.028Z,11.25
2022-10-08T05:15:09.072Z,11.25
2022-10-08T05:16:09.063Z,11.25
2022-10-08T05:17:08.993Z,16.88
2022-10-08T05:18:08.990Z,16.88
2022-10-08T05:19:09.007Z,16.88
2022-10-08T05:20:08.993Z,22.50
2022-10-08T05:21:08.946Z,22.50
2022-10-08T05:22:08.922Z,22.50
2022-10-08T05:23:08.920Z,28.12
2022-10-08T05:24:08.910Z,28.12
2022-10-08T05:25:08.939Z,33.75
2022-10-08T05:26:08.886Z,33.75
2022-10-08T05:27:08.891Z,39.38
2022-10-08T05:28:08.914Z,39.38
2022-10-08T05:29:08.869Z,45.00
2022-10-08T05:30:08.879Z,50.62
2022-10-08T05:31:08.871Z,50.62
2022-10-08T05:32:08.828Z,56.25
2022-10-08T05:33:08.800Z,61.88
2022-10-08T05:34:08.812Z,61.88
2022-10-08T05:35:08.847Z,67.50
2022-10-08T05:36:08.768Z,67.50
2022-10-08T05:37:08.784Z,73.12
2022-10-08T05:38:08.747Z,78.75
2022-10-08T05:39:08.754Z,84.38
2022-10-08T05:40:08.784Z,90.00
2022-10-08T05:41:08.728Z,101.25
2022-10-08T05:42:08.709Z,118.12
2022-10-08T05:43:08.709Z,129.38
2022-10-08T05:44:08.693Z,146.25
2022-10-08T05:45:08.729Z,163.12
2022-10-08T05:46:08.719Z,174.38
2022-10-08T05:47:08.669Z,191.25
2022-10-08T05:48:08.648Z,202.50
2022-10-08T05:49:08.634Z,208.12
2022-10-08T05:50:08.638Z,225.00
2022-10-08T05:51:08.594Z,230.62
2022-10-08T05:52:08.586Z,241.88
2022-10-08T05:53:09.347Z,253.12
2022-10-08T05:54:08.578Z,258.75
2022-10-08T05:55:08.599Z,258.75
2022-10-08T05:56:08.553Z,264.38
2022-10-08T05:57:08.546Z,264.38
2022-10-08T05:58:08.533Z,264.38
2022-10-08T05:59:08.557Z,258.75
2022-10-08T06:00:08.545Z,253.12
2022-10-08T06:01:08.506Z,253.12
2022-10-08T06:02:08.495Z,253.12
2022-10-08T06:03:08.474Z,253.12
2022-10-08T06:04:09.243Z,258.75
2022-10-08T06:05:08.572Z,253.12
2022-10-08T06:06:08.427Z,253.12
2022-10-08T06:07:08.437Z,253.12
2022-10-08T06:08:08.415Z,258.75
2022-10-08T06:09:08.416Z,258.75
2022-10-08T06:10:08.421Z,264.38
2022-10-08T06:11:08.388Z,275.62
2022-10-08T06:12:08.364Z,275.62
2022-10-08T06:13:08.369Z,286.88
2022-10-08T06:14:08.356Z,286.88
2022-10-08T06:15:08.389Z,286.88
2022-10-08T06:16:08.357Z,286.88
2022-10-08T06:17:08.309Z,281.25
2022-10-08T06:18:08.305Z,275.62
2022-10-08T06:19:08.329Z,275.62
2022-10-08T06:20:08.327Z,275.62
2022-10-08T06:21:08.259Z,275.62
2022-10-08T06:22:08.250Z,270.00
2022-10-08T06:23:08.238Z,264.38
2022-10-08T06:24:08.225Z,264.38
2022-10-08T06:25:08.265Z,270.00
2022-10-08T06:26:08.208Z,264.38
2022-10-08T06:27:08.212Z,258.75
2022-10-08T06:28:08.220Z,247.50
2022-10-08T06:29:08.189Z,241.88
2022-10-08T06:30:08.318Z,236.25
2022-10-08T06:31:08.189Z,236.25
2022-10-08T06:32:08.158Z,236.25
2022-10-08T06:33:08.142Z,241.88
2022-10-08T06:34:08.131Z,241.88
2022-10-08T06:35:08.196Z,241.88
2022-10-08T06:36:08.119Z,247.50
2022-10-08T06:37:08.097Z,253.12
2022-10-08T06:38:08.066Z,264.38
2022-10-08T06:39:08.075Z,264.38
2022-10-08T06:40:08.115Z,264.38
2022-10-08T06:41:08.061Z,270.00
2022-10-08T06:42:08.029Z,275.62
2022-10-08T06:43:08.006Z,281.25
2022-10-08T06:44:08.002Z,281.25
2022-10-08T06:45:08.066Z,286.88
2022-10-08T06:46:07.990Z,281.25
2022-10-08T06:47:08.023Z,270.00
2022-10-08T06:48:08.000Z,253.12
2022-10-08T06:49:07.962Z,241.88
2022-10-08T06:50:07.988Z,241.88
2022-10-08T06:51:07.926Z,247.50
2022-10-08T06:52:07.915Z,264.38
2022-10-08T06:53:07.895Z,264.38
2022-10-08T06:54:08.751Z,258.75
2022-10-08T06:55:07.939Z,258.75
2022-10-08T06:56:07.861Z,258.75
2022-10-08T06:57:07.886Z,264.38
2022-10-08T06:58:07.842Z,270.00
2022-10-08T06:59:07.862Z,286.88
2022-10-08T07:00:07.884Z,303.75
2022-10-08T07:01:07.872Z,315.00
2022-10-08T07:02:07.836Z,326.25
2022-10-08T07:03:07.789Z,331.88
2022-10-08T07:04:07.801Z,343.12
2022-10-08T07:05:07.820Z,354.38
2022-10-08T07:06:07.769Z,348.75
2022-10-08T07:07:07.754Z,348.75
2022-10-08T07:08:07.746Z,348.75
2022-10-08T07:09:07.744Z,343.12
2022-10-08T07:10:07.745Z,360.00
2022-10-08T07:11:07.720Z,360.00
2022-10-08T07:12:07.691Z,365.62
2022-10-08T07:13:07.691Z,382.50
2022-10-08T07:14:07.668Z,393.75
2022-10-08T07:15:07.709Z,405.00
2022-10-08T07:16:07.745Z,410.62
2022-10-08T07:17:07.634Z,399.38
2022-10-08T07:18:07.630Z,405.00
2022-10-08T07:19:07.615Z,410.62
2022-10-08T07:20:07.612Z,421.88
2022-10-08T07:21:07.629Z,433.12
2022-10-08T07:22:07.572Z,455.62
2022-10-08T07:23:07.558Z,466.88
2022-10-08T07:24:07.546Z,478.12
2022-10-08T07:25:07.552Z,495.00
2022-10-08T07:26:07.586Z,517.50
2022-10-08T07:27:07.528Z,540.00
2022-10-08T07:28:07.539Z,568.12
2022-10-08T07:29:07.517Z,585.00
2022-10-08T07:30:07.492Z,601.88
2022-10-08T07:31:07.558Z,607.50
2022-10-08T07:32:07.464Z,601.88
2022-10-08T07:33:07.487Z,607.50
2022-10-08T07:34:07.452Z,613.12
2022-10-08T07:35:07.429Z,618.75
2022-10-08T07:36:07.462Z,607.50
2022-10-08T07:37:07.422Z,618.75
2022-10-08T07:38:07.385Z,607.50
2022-10-08T07:39:07.388Z,596.25
2022-10-08T07:40:07.388Z,624.38
2022-10-08T07:41:07.427Z,663.75
2022-10-08T07:42:07.358Z,613.12
2022-10-08T07:43:07.346Z,596.25
2022-10-08T07:44:07.350Z,573.75
2022-10-08T07:45:07.327Z,528.75
2022-10-08T07:46:07.391Z,534.38
2022-10-08T07:47:07.302Z,551.25
2022-10-08T07:48:07.282Z,551.25
2022-10-08T07:49:07.280Z,528.75
2022-10-08T07:50:07.262Z,495.00
2022-10-08T07:51:07.276Z,489.38
2022-10-08T07:52:07.229Z,495.00
2022-10-08T07:53:07.232Z,517.50
2022-10-08T07:54:07.227Z,528.75
2022-10-08T07:55:07.210Z,523.12
2022-10-08T07:56:07.238Z,517.50
2022-10-08T07:57:07.177Z,562.50
2022-10-08T07:58:07.178Z,573.75
2022-10-08T07:59:07.170Z,590.62
2022-10-08T08:00:07.138Z,607.50
2022-10-08T08:01:07.258Z,725.62
2022-10-08T08:02:07.193Z,770.62
2022-10-08T08:03:07.144Z,742.50
2022-10-08T08:04:07.101Z,793.12
2022-10-08T08:05:07.081Z,798.75
2022-10-08T08:06:07.147Z,849.38
2022-10-08T08:07:07.076Z,849.38
2022-10-08T08:08:07.059Z,1057.50
2022-10-08T08:09:07.052Z,838.12
2022-10-08T08:10:07.042Z,815.62
2022-10-08T08:11:07.131Z,1012.50
2022-10-08T08:12:07.013Z,1153.12
2022-10-08T08:13:07.010Z,1299.38
2022-10-08T08:14:06.986Z,1147.50
2022-10-08T08:15:06.978Z,1175.62
2022-10-08T08:16:07.147Z,1164.38
2022-10-08T08:17:06.958Z,1209.38
2022-10-08T08:18:06.942Z,1125.00
2022-10-08T08:19:06.935Z,1096.88
2022-10-08T08:20:06.924Z,1276.88
2022-10-08T08:21:06.947Z,1406.25
2022-10-08T08:22:06.881Z,1215.00
2022-10-08T08:23:06.871Z,1220.62
2022-10-08T08:24:06.881Z,1175.62
2022-10-08T08:25:06.857Z,1856.25
2022-10-08T08:26:06.895Z,1395.00
2022-10-08T08:27:06.844Z,1636.88
2022-10-08T08:28:06.879Z,1912.50
2022-10-08T08:29:06.818Z,1243.12
2022-10-08T08:30:06.813Z,1198.12
2022-10-08T08:31:06.839Z,1136.25
2022-10-08T08:32:06.825Z,1074.38
2022-10-08T08:33:06.783Z,1158.75
2022-10-08T08:34:06.769Z,1293.75
2022-10-08T08:35:06.772Z,1091.25
2022-10-08T08:36:06.796Z,1265.62
2022-10-08T08:37:06.720Z,1316.25
2022-10-08T08:38:06.721Z,1276.88
2022-10-08T08:39:06.705Z,1361.25
2022-10-08T08:40:06.709Z,1479.38
2022-10-08T08:41:11.875Z,1468.12
2022-10-08T08:42:07.701Z,1665.00
2022-10-08T08:43:06.655Z,1783.12
2022-10-08T08:44:06.669Z,1884.38
2022-10-08T08:45:06.705Z,1929.38
2022-10-08T08:46:06.682Z,1704.38
2022-10-08T08:47:06.618Z,1541.25
2022-10-08T08:48:06.604Z,1597.50
2022-10-08T08:49:06.615Z,1777.50
2022-10-08T08:50:06.588Z,1631.25
2022-10-08T08:51:06.604Z,1299.38
2022-10-08T08:52:06.543Z,1445.62
2022-10-08T08:53:06.531Z,900.00
2022-10-08T08:54:06.550Z,821.25
2022-10-08T08:55:06.557Z,770.62
2022-10-08T08:56:06.556Z,759.38
2022-10-08T08:57:06.495Z,748.12
2022-10-08T08:58:10.782Z,731.25
2022-10-08T08:59:06.474Z,765.00
2022-10-08T09:00:06.465Z,776.25
2022-10-08T09:01:06.539Z,765.00
2022-10-08T09:02:06.442Z,798.75
2022-10-08T09:03:06.419Z,793.12
2022-10-08T09:04:06.442Z,804.38
2022-10-08T09:05:06.491Z,810.00
2022-10-08T09:06:06.454Z,815.62
2022-10-08T09:07:06.394Z,776.25
2022-10-08T09:08:06.384Z,703.12
2022-10-08T09:09:06.372Z,708.75
2022-10-08T09:10:06.372Z,652.50
2022-10-08T09:11:06.385Z,658.12
2022-10-08T09:12:06.347Z,680.62
2022-10-08T09:13:06.318Z,731.25
2022-10-08T09:14:06.329Z,753.75
2022-10-08T09:15:06.310Z,714.38
2022-10-08T09:16:06.334Z,675.00
2022-10-08T09:17:06.361Z,675.00
2022-10-08T09:18:06.250Z,675.00
2022-10-08T09:19:06.261Z,663.75
2022-10-08T09:20:06.246Z,646.88
2022-10-08T09:21:06.273Z,635.62
2022-10-08T09:22:06.204Z,635.62
2022-10-08T09:23:06.197Z,669.38
2022-10-08T09:24:06.209Z,742.50
2022-10-08T09:25:06.181Z,815.62
2022-10-08T09:26:06.216Z,798.75
2022-10-08T09:27:06.161Z,731.25
2022-10-08T09:28:06.237Z,770.62
2022-10-08T09:29:06.153Z,793.12
2022-10-08T09:30:06.148Z,866.25
2022-10-08T09:31:08.919Z,1046.25
2022-10-08T09:32:06.110Z,922.50
2022-10-08T09:33:06.079Z,849.38
2022-10-08T09:34:06.076Z,720.00
2022-10-08T09:35:06.078Z,663.75
2022-10-08T09:36:06.126Z,652.50
2022-10-08T09:37:06.063Z,663.75
2022-10-08T09:38:06.364Z,708.75
2022-10-08T09:39:06.023Z,759.38
2022-10-08T09:40:06.024Z,843.75
2022-10-08T09:41:06.080Z,1029.38
2022-10-08T09:42:06.010Z,1327.50
2022-10-08T09:43:05.978Z,905.62
2022-10-08T09:44:06.005Z,888.75
2022-10-08T09:45:05.962Z,860.62
2022-10-08T09:46:06.031Z,855.00
2022-10-08T09:47:05.940Z,855.00
2022-10-08T09:48:05.923Z,871.88
2022-10-08T09:49:05.925Z,877.50
2022-10-08T09:50:05.889Z,883.12
2022-10-08T09:51:05.923Z,900.00
2022-10-08T09:52:05.884Z,911.25
2022-10-08T09:53:05.844Z,928.12
2022-10-08T09:54:05.897Z,961.88
2022-10-08T09:55:05.864Z,1102.50
2022-10-08T09:56:05.912Z,1237.50
2022-10-08T09:57:05.849Z,1321.88
2022-10-08T09:58:05.833Z,1406.25
2022-10-08T09:59:05.799Z,1451.25
2022-10-08T10:00:05.806Z,1580.62
2022-10-08T10:01:05.864Z,1591.88
2022-10-08T10:02:05.792Z,1496.25
2022-10-08T10:03:05.751Z,1518.75
2022-10-08T10:04:05.801Z,1563.75
2022-10-08T10:05:05.747Z,1653.75
2022-10-08T10:06:05.776Z,1636.88
2022-10-08T10:07:05.714Z,1726.88
2022-10-08T10:08:05.716Z,1687.50
2022-10-08T10:09:05.699Z,1591.88
2022-10-08T10:10:05.685Z,1400.62
2022-10-08T10:11:05.722Z,1366.88
2022-10-08T10:12:05.674Z,1338.75
2022-10-08T10:13:05.651Z,1344.38
2022-10-08T10:14:05.641Z,1276.88
2022-10-08T10:15:05.637Z,1271.25
2022-10-08T10:16:05.657Z,1316.25
2022-10-08T10:17:05.677Z,1299.38
2022-10-08T10:18:05.612Z,1254.38
2022-10-08T10:19:05.588Z,1220.62
2022-10-08T10:20:05.559Z,1158.75
2022-10-08T10:21:05.582Z,1203.75
2022-10-08T10:22:05.538Z,1299.38
2022-10-08T10:23:05.548Z,1243.12
2022-10-08T10:24:05.516Z,1282.50
2022-10-08T10:25:05.536Z,1125.00
2022-10-08T10:26:06.701Z,1074.38
2022-10-08T10:27:05.500Z,1018.12
2022-10-08T10:28:05.537Z,1051.88
2022-10-08T10:29:05.530Z,1029.38
2022-10-08T10:30:05.477Z,1018.12
2022-10-08T10:31:05.534Z,1198.12
2022-10-08T10:32:05.446Z,1440.00
2022-10-08T10:33:05.417Z,1479.38
2022-10-08T10:34:05.438Z,1485.00
2022-10-08T10:35:05.414Z,1648.12
2022-10-08T10:36:05.404Z,1800.00
2022-10-08T10:37:05.450Z,1839.38
2022-10-08T10:38:05.384Z,1895.62
2022-10-08T10:39:05.356Z,1878.75
2022-10-08T10:40:05.336Z,1721.25
2022-10-08T10:41:05.347Z,1805.62
2022-10-08T10:42:05.407Z,1726.88
2022-10-08T10:43:05.329Z,1091.25
2022-10-08T10:44:05.299Z,1552.50
2022-10-08T10:45:05.319Z,1147.50
2022-10-08T10:46:05.311Z,1805.62
2022-10-08T10:47:05.321Z,2058.75
2022-10-08T10:48:05.258Z,2092.50
2022-10-08T10:49:05.234Z,2165.62
2022-10-08T10:50:05.235Z,2131.88
2022-10-08T10:51:05.223Z,2008.12
2022-10-08T10:52:05.264Z,2002.50
2022-10-08T10:53:05.193Z,2103.75
2022-10-08T10:54:05.199Z,1985.62
2022-10-08T10:55:05.161Z,1861.88
2022-10-08T10:56:05.192Z,2002.50
2022-10-08T10:57:05.222Z,2244.38
2022-10-08T10:58:05.141Z,2210.62
2022-10-08T10:59:05.149Z,2311.88
2022-10-08T11:00:05.125Z,2531.25
2022-10-08T11:01:05.184Z,2463.75
2022-10-08T11:02:05.152Z,2188.12
2022-10-08T11:03:05.150Z,2143.12
2022-10-08T11:04:05.081Z,1923.75
2022-10-08T11:05:05.075Z,2176.88
2022-10-08T11:06:05.058Z,2238.75
2022-10-08T11:07:05.105Z,2266.88
2022-10-08T11:08:05.039Z,2086.88
2022-10-08T11:09:05.029Z,2171.25
2022-10-08T11:10:05.013Z,1766.25
2022-10-08T11:11:05.046Z,1496.25
2022-10-08T11:12:05.033Z,1912.50
2022-10-08T11:13:04.962Z,1884.38
2022-10-08T11:14:04.978Z,1620.00
2022-10-08T11:15:04.942Z,1980.00
2022-10-08T11:16:04.990Z,1957.50
2022-10-08T11:17:04.977Z,1878.75
2022-10-08T11:18:04.935Z,1704.38
2022-10-08T11:19:04.901Z,1980.00
2022-10-08T11:20:04.896Z,1946.25
2022-10-08T11:21:04.871Z,1996.88
2022-10-08T11:22:04.927Z,1822.50
2022-10-08T11:23:04.886Z,1828.12
2022-10-08T11:24:04.847Z,1771.88
2022-10-08T11:25:04.861Z,1575.00
2022-10-08T11:26:21.799Z,1366.88
2022-10-08T11:27:05.871Z,1046.25
2022-10-08T11:28:04.847Z,1125.00
2022-10-08T11:29:04.812Z,1085.62
2022-10-08T11:30:04.795Z,1035.00
2022-10-08T11:31:04.823Z,1046.25
2022-10-08T11:32:04.825Z,1316.25
2022-10-08T11:33:04.753Z,1243.12
2022-10-08T11:34:04.753Z,1440.00
2022-10-08T11:35:04.724Z,1158.75
2022-10-08T11:36:04.745Z,1411.88
2022-10-08T11:37:04.751Z,1496.25
2022-10-08T11:38:04.689Z,1417.50
2022-10-08T11:39:04.674Z,1406.25
2022-10-08T11:40:04.680Z,1271.25
2022-10-08T11:41:04.648Z,1108.12
2022-10-08T11:42:04.745Z,1102.50
2022-10-08T11:43:04.639Z,1580.62
2022-10-08T11:44:04.621Z,1828.12
2022-10-08T11:45:04.637Z,1293.75
2022-10-08T11:46:04.648Z,1282.50
2022-10-08T11:47:04.637Z,1085.62
2022-10-08T11:48:09.708Z,1040.62
2022-10-08T11:49:05.591Z,1057.50
2022-10-08T11:50:04.579Z,1282.50
2022-10-08T11:51:04.556Z,1147.50
2022-10-08T11:52:04.584Z,1164.38
2022-10-08T11:53:04.519Z,1665.00
2022-10-08T11:54:04.498Z,1350.00
2022-10-08T11:55:04.526Z,1175.62
2022-10-08T11:56:04.495Z,1203.75
2022-10-08T11:57:04.535Z,1833.75
2022-10-08T11:58:08.884Z,1046.25
2022-10-08T11:59:04.459Z,871.88
2022-10-08T12:00:08.747Z,776.25
2022-10-08T12:01:04.445Z,635.62
2022-10-08T12:02:04.545Z,534.38
2022-10-08T12:03:04.585Z,489.38
2022-10-08T12:04:04.431Z,523.12
2022-10-08T12:05:04.411Z,697.50
2022-10-08T12:06:04.393Z,900.00
2022-10-08T12:07:04.420Z,1012.50
2022-10-08T12:08:04.380Z,1012.50
2022-10-08T12:09:04.360Z,922.50
2022-10-08T12:10:04.360Z,826.88
2022-10-08T12:11:04.323Z,765.00
2022-10-08T12:12:04.369Z,697.50
2022-10-08T12:13:04.316Z,691.88
2022-10-08T12:14:04.291Z,736.88
2022-10-08T12:15:04.287Z,776.25
2022-10-08T12:16:04.321Z,742.50
2022-10-08T12:17:04.297Z,686.25
2022-10-08T12:18:04.239Z,635.62
2022-10-08T12:19:04.222Z,551.25
2022-10-08T12:20:04.240Z,506.25
2022-10-08T12:21:04.215Z,517.50
2022-10-08T12:22:04.268Z,562.50
2022-10-08T12:23:04.189Z,601.88
2022-10-08T12:24:04.207Z,613.12
2022-10-08T12:25:04.188Z,641.25
2022-10-08T12:26:04.175Z,618.75
2022-10-08T12:27:04.210Z,613.12
2022-10-08T12:28:04.255Z,675.00
2022-10-08T12:29:04.140Z,759.38
2022-10-08T12:30:04.148Z,826.88
2022-10-08T12:31:04.156Z,871.88
2022-10-08T12:32:04.153Z,781.88
2022-10-08T12:33:04.091Z,635.62
2022-10-08T12:34:04.078Z,489.38
2022-10-08T12:35:04.085Z,455.62
2022-10-08T12:36:04.082Z,517.50
2022-10-08T12:37:04.100Z,641.25
2022-10-08T12:38:04.041Z,669.38
2022-10-08T12:39:04.025Z,590.62
2022-10-08T12:40:04.011Z,534.38
2022-10-08T12:41:03.993Z,517.50
2022-10-08T12:42:04.027Z,511.88
2022-10-08T12:43:03.971Z,528.75