createdAt,value
2022-09-01T00:00:23.888Z,0.00
2022-09-01T00:01:23.872Z,0.00
2022-09-01T00:02:23.974Z,0.00
2022-09-01T00:03:23.868Z,0.00
2022-09-01T00:04:23.890Z,0.00
2022-09-01T00:05:23.832Z,0.00
2022-09-01T00:06:23.830Z,0.00
2022-09-01T00:07:23.809Z,0.00
2022-09-01T00:08:23.816Z,0.00
2022-09-01T00:09:23.789Z,0.00
2022-09-01T00:10:23.780Z,0.00
2022-09-01T00:11:23.786Z,0.00
2022-09-01T00:12:24.579Z,0.00
2022-09-01T00:13:23.770Z,0.00
2022-09-01T00:14:30.798Z,0.00
2022-09-01T00:15:24.778Z,0.00
2022-09-01T00:16:23.744Z,0.00
2022-09-01T00:17:23.712Z,0.00
2022-09-01T00:18:23.715Z,0.00
2022-09-01T00:19:23.687Z,0.00
2022-09-01T00:20:23.706Z,0.00
2022-09-01T00:21:23.667Z,0.00
2022-09-01T00:22:23.659Z,0.00
2022-09-01T00:23:23.673Z,0.00
2022-09-01T00:24:23.639Z,0.00
2022-09-01T00:25:23.624Z,0.00
2022-09-01T00:26:23.626Z,0.00
2022-09-01T00:27:30.689Z,0.00
2022-09-01T00:28:24.608Z,0.00
2022-09-01T00:29:24.636Z,0.00
2022-09-01T00:30:23.584Z,0.00
2022-09-01T00:31:23.609Z,0.00
2022-09-01T00:32:23.554Z,0.00
2022-09-01T00:33:23.559Z,0.00
2022-09-01T00:34:23.536Z,0.00
2022-09-01T00:35:23.580Z,0.00
2022-09-01T00:36:23.535Z,0.00
2022-09-01T00:37:23.504Z,0.00
2022-09-01T00:38:23.547Z,0.00
2022-09-01T00:39:23.529Z,0.00
2022-09-01T00:40:23.516Z,0.00
2022-09-01T00:41:23.462Z,0.00
2022-09-01T00:42:23.454Z,0.00
2022-09-01T00:43:23.453Z,0.00
2022-09-01T00:44:23.560Z,0.00
2022-09-01T00:45:23.439Z,0.00
2022-09-01T00:46:23.523Z,0.00
2022-09-01T00:47:24.401Z,0.00
2022-09-01T00:48:23.438Z,0.00
2022-09-01T00:49:23.392Z,0.00
2022-09-01T00:50:23.389Z,0.00
2022-09-01T00:51:23.359Z,0.00
2022-09-01T00:52:23.357Z,0.00
2022-09-01T00:53:23.351Z,0.00
2022-09-01T00:54:23.328Z,0.00
2022-09-01T00:55:23.318Z,0.00
2022-09-01T00:56:23.314Z,0.00
2022-09-01T00:57:23.299Z,0.00
2022-09-01T00:58:23.483Z,0.00
2022-09-01T00:59:23.275Z,0.00
2022-09-01T01:00:23.266Z,0.00
2022-09-01T01:01:23.423Z,0.00
2022-09-01T01:02:23.365Z,0.00
2022-09-01T01:03:23.247Z,0.00
2022-09-01T01:04:23.225Z,0.00
2022-09-01T01:05:23.216Z,0.00
2022-09-01T01:06:23.204Z,0.00
2022-09-01T01:07:23.196Z,0.00
2022-09-01T01:08:23.200Z,0.00
2022-09-01T01:09:23.171Z,0.00
2022-09-01T01:10:23.164Z,0.00
2022-09-01T01:11:23.157Z,0.00
2022-09-01T01:12:23.152Z,0.00
2022-09-01T01:13:23.156Z,0.00
2022-09-01T01:14:23.129Z,0.00
2022-09-01T01:15:23.110Z,0.00
2022-09-01T01:16:23.159Z,0.00
2022-09-01T01:17:23.089Z,0.00
2022-09-01T01:18:23.765Z,0.00
2022-09-01T01:19:23.069Z,0.00
2022-09-01T01:20:23.137Z,0.00
2022-09-01T01:21:23.049Z,0.00
2022-09-01T01:22:23.081Z,0.00
2022-09-01T01:23:23.066Z,0.00
2022-09-01T01:24:23.020Z,0.00
2022-09-01T01:25:23.045Z,0.00
2022-09-01T01:26:23.053Z,0.00
2022-09-01T01:27:22.984Z,0.00
2022-09-01T01:28:23.164Z,0.00
2022-09-01T01:29:22.968Z,0.00
2022-09-01T01:30:22.963Z,0.00
2022-09-01T01:31:23.101Z,0.00
2022-09-01T01:32:22.938Z,0.00
2022-09-01T01:33:23.388Z,0.00
2022-09-01T01:34:22.931Z,0.00
2022-09-01T01:35:22.908Z,0.00
2022-09-01T01:36:22.911Z,0.00
2022-09-01T01:37:22.891Z,0.00
2022-09-01T01:38:23.257Z,0.00
2022-09-01T01:39:22.864Z,0.00
2022-09-01T01:40:23.020Z,0.00
2022-09-01T01:41:22.840Z,0.00
2022-09-01T01:42:22.833Z,0.00
2022-09-01T01:43:22.863Z,0.00
2022-09-01T01:44:22.826Z,0.00
2022-09-01T01:45:22.825Z,0.00
2022-09-01T01:46:22.915Z,0.00
2022-09-01T01:47:22.776Z,0.00
2022-09-01T01:48:22.823Z,0.00
2022-09-01T01:49:22.770Z,0.00
2022-09-01T01:50:22.750Z,0.00
2022-09-01T01:51:22.735Z,0.00
2022-09-01T01:52:25.050Z,0.00
2022-09-01T01:53:22.727Z,0.00
2022-09-01T01:54:22.705Z,0.00
2022-09-01T01:55:22.690Z,0.00
2022-09-01T01:56:22.688Z,0.00
2022-09-01T01:57:22.680Z,0.00
2022-09-01T01:58:22.679Z,0.00
2022-09-01T01:59:22.665Z,0.00
2022-09-01T02:00:30.006Z,0.00
2022-09-01T02:01:23.668Z,0.00
2022-09-01T02:02:22.662Z,0.00
2022-09-01T02:03:22.624Z,0.00
2022-09-01T02:04:22.601Z,0.00
2022-09-01T02:05:22.587Z,0.00
2022-09-01T02:06:22.580Z,0.00
2022-09-01T02:07:22.585Z,0.00
2022-09-01T02:08:22.584Z,0.00
2022-09-01T02:09:22.562Z,0.00
2022-09-01T02:10:22.538Z,0.00
2022-09-01T02:11:22.529Z,0.00
2022-09-01T02:12:22.528Z,0.00
2022-09-01T02:13:22.542Z,0.00
2022-09-01T02:14:22.494Z,0.00
2022-09-01T02:15:22.483Z,0.00
2022-09-01T02:16:22.528Z,0.00
2022-09-01T02:17:22.469Z,0.00
2022-09-01T02:18:22.529Z,0.00
2022-09-01T02:19:22.472Z,0.00
2022-09-01T02:20:22.441Z,0.00
2022-09-01T02:21:22.441Z,0.00
2022-09-01T02:22:22.417Z,0.00
2022-09-01T02:23:22.442Z,0.00
2022-09-01T02:24:22.431Z,0.00
2022-09-01T02:25:22.381Z,0.00
2022-09-01T02:26:22.374Z,0.00
2022-09-01T02:27:22.383Z,0.00
2022-09-01T02:28:22.349Z,0.00
2022-09-01T02:29:22.337Z,0.00
2022-09-01T02:30:22.426Z,0.00
2022-09-01T02:31:22.337Z,0.00
2022-09-01T02:32:22.338Z,0.00
2022-09-01T02:33:22.348Z,0.00
2022-09-01T02:34:22.295Z,0.00
2022-09-01T02:35:22.290Z,0.00
2022-09-01T02:36:22.290Z,0.00
2022-09-01T02:37:22.251Z,0.00
2022-09-01T02:38:22.258Z,0.00
2022-09-01T02:39:22.237Z,0.00
2022-09-01T02:40:22.252Z,0.00
2022-09-01T02:41:22.211Z,0.00
2022-09-01T02:42:22.203Z,0.00
2022-09-01T02:43:22.201Z,0.00
2022-09-01T02:44:22.211Z,0.00
2022-09-01T02:45:22.167Z,0.00
2022-09-01T02:46:22.182Z,0.00
2022-09-01T02:47:22.158Z,0.00
2022-09-01T02:48:22.176Z,0.00
2022-09-01T02:49:22.155Z,0.00
2022-09-01T02:50:22.120Z,0.00
2022-09-01T02:51:22.105Z,0.00
2022-09-01T02:52:22.101Z,0.00
2022-09-01T02:53:22.098Z,0.00
2022-09-01T02:54:22.079Z,0.00
2022-09-01T02:55:22.068Z,0.00
2022-09-01T02:56:22.064Z,0.00
2022-09-01T02:57:22.049Z,0.00
2022-09-01T02:58:22.904Z,0.00
2022-09-01T02:59:22.020Z,0.00
2022-09-01T03:00:22.016Z,0.00
2022-09-01T03:01:22.205Z,0.00
2022-09-01T03:02:21.994Z,0.00
2022-09-01T03:03:21.994Z,0.00
2022-09-01T03:04:22.009Z,0.00
2022-09-01T03:05:21.960Z,0.00
2022-09-01T03:06:21.954Z,0.00
2022-09-01T03:07:21.942Z,0.00
2022-09-01T03:08:21.971Z,0.00
2022-09-01T03:09:21.923Z,0.00
2022-09-01T03:10:21.928Z,0.00
2022-09-01T03:11:21.917Z,0.00
2022-09-01T03:12:21.914Z,0.00
2022-09-01T03:13:21.937Z,0.00
2022-09-01T03:14:21.873Z,0.00
2022-09-01T03:15:21.863Z,0.00
2022-09-01T03:16:21.952Z,0.00
2022-09-01T03:17:21.833Z,0.00
2022-09-01T03:18:21.998Z,0.00
2022-09-01T03:19:21.813Z,0.00
2022-09-01T03:20:21.802Z,0.00
2022-09-01T03:21:21.791Z,0.00
2022-09-01T03:22:21.784Z,0.00
2022-09-01T03:23:21.788Z,0.00
2022-09-01T03:24:21.773Z,0.00
2022-09-01T03:25:21.752Z,0.00
2022-09-01T03:26:21.743Z,0.00
2022-09-01T03:27:21.730Z,0.00
2022-09-01T03:28:21.885Z,0.00
2022-09-01T03:29:21.723Z,0.00
2022-09-01T03:30:21.705Z,0.00
2022-09-01T03:31:21.710Z,0.00
2022-09-01T03:32:21.677Z,0.00
2022-09-01T03:33:21.669Z,0.00
2022-09-01T03:34:21.677Z,0.00
2022-09-01T03:35:21.648Z,0.00
2022-09-01T03:36:21.641Z,0.00
2022-09-01T03:37:21.635Z,0.00
2022-09-01T03:38:21.779Z,0.00
2022-09-01T03:39:21.619Z,0.00
2022-09-01T03:40:21.648Z,0.00
2022-09-01T03:41:21.606Z,0.00
2022-09-01T03:42:21.569Z,0.00
2022-09-01T03:43:21.564Z,0.00
2022-09-01T03:44:21.571Z,0.00
2022-09-01T03:45:21.542Z,0.00
2022-09-01T03:46:22.140Z,0.00
2022-09-01T03:47:21.522Z,0.00
2022-09-01T03:48:21.604Z,0.00
2022-09-01T03:49:21.536Z,0.00
2022-09-01T03:50:21.512Z,0.00
2022-09-01T03:51:21.512Z,0.00
2022-09-01T03:52:21.471Z,0.00
2022-09-01T03:53:21.457Z,0.00
2022-09-01T03:54:21.482Z,0.00
2022-09-01T03:55:21.443Z,0.00
2022-09-01T03:56:21.429Z,0.00
2022-09-01T03:57:21.420Z,0.00
2022-09-01T03:58:21.602Z,0.00
2022-09-01T03:59:21.445Z,0.00
2022-09-01T04:00:21.396Z,0.00
2022-09-01T04:01:21.525Z,0.00
2022-09-01T04:02:21.417Z,0.00
2022-09-01T04:03:21.356Z,0.00
2022-09-01T04:04:22.356Z,0.00
2022-09-01T04:05:21.336Z,0.00
2022-09-01T04:06:21.322Z,0.00
2022-09-01T04:07:21.313Z,1.00
2022-09-01T04:08:21.433Z,1.00
2022-09-01T04:09:21.310Z,1.00
2022-09-01T04:10:21.280Z,1.00
2022-09-01T04:11:21.277Z,0.00
2022-09-01T04:12:21.262Z,0.00
2022-09-01T04:13:21.266Z,2.00
2022-09-01T04:14:21.256Z,2.00
2022-09-01T04:15:21.255Z,4.00
2022-09-01T04:16:21.333Z,0.00
2022-09-01T04:17:21.212Z,4.00
2022-09-01T04:18:21.491Z,2.00
2022-09-01T04:19:21.305Z,2.00
2022-09-01T04:20:21.180Z,5.00
2022-09-01T04:21:21.171Z,3.00
2022-09-01T04:22:21.185Z,9.00
2022-09-01T04:23:21.157Z,3.00
2022-09-01T04:24:21.183Z,11.00
2022-09-01T04:25:21.132Z,4.00
2022-09-01T04:26:21.121Z,14.00
2022-09-01T04:27:21.110Z,19.00
2022-09-01T04:28:21.228Z,11.00
2022-09-01T04:29:21.094Z,22.00
2022-09-01T04:30:21.090Z,30.00
2022-09-01T04:31:21.150Z,25.00
2022-09-01T04:32:21.053Z,34.00
2022-09-01T04:33:21.065Z,42.00
2022-09-01T04:34:21.036Z,45.00
2022-09-01T04:35:21.051Z,52.00
2022-09-01T04:36:21.024Z,61.00
2022-09-01T04:37:21.017Z,62.00
2022-09-01T04:38:21.119Z,71.00
2022-09-01T04:39:20.983Z,84.00
2022-09-01T04:40:21.068Z,96.00
2022-09-01T04:41:20.963Z,94.00
2022-09-01T04:42:20.959Z,122.00
2022-09-01T04:43:20.945Z,132.00
2022-09-01T04:44:20.944Z,135.00
2022-09-01T04:45:20.966Z,157.00
2022-09-01T04:46:21.102Z,181.00
2022-09-01T04:47:20.926Z,195.00
2022-09-01T04:48:21.160Z,207.00
2022-09-01T04:49:20.880Z,229.00
2022-09-01T04:50:20.894Z,246.00
2022-09-01T04:51:20.860Z,266.00
2022-09-01T04:52:20.860Z,284.00
2022-09-01T04:53:20.843Z,304.00
2022-09-01T04:54:20.827Z,318.00
2022-09-01T04:55:20.850Z,349.00
2022-09-01T04:56:20.825Z,371.00
2022-09-01T04:57:20.800Z,391.00
2022-09-01T04:58:20.979Z,418.00
2022-09-01T04:59:21.683Z,442.00
2022-09-01T05:00:20.778Z,458.00
2022-09-01T05:01:20.873Z,487.00
2022-09-01T05:02:20.814Z,509.00
2022-09-01T05:03:20.737Z,527.00
2022-09-01T05:04:20.740Z,546.00
2022-09-01T05:05:20.716Z,567.00
2022-09-01T05:06:20.712Z,588.00
2022-09-01T05:07:20.696Z,607.00
2022-09-01T05:08:20.728Z,626.00
2022-09-01T05:09:20.689Z,646.00
2022-09-01T05:10:20.682Z,666.00
2022-09-01T05:11:20.684Z,689.00
2022-09-01T05:12:20.660Z,708.00
2022-09-01T05:13:20.639Z,726.00
2022-09-01T05:14:20.636Z,746.00
2022-09-01T05:15:20.618Z,766.00
2022-09-01T05:16:24.885Z,787.00
2022-09-01T05:17:20.591Z,806.00
2022-09-01T05:18:20.884Z,824.00
2022-09-01T05:19:20.593Z,842.00
2022-09-01T05:20:20.592Z,861.00
2022-09-01T05:21:21.177Z,877.00
2022-09-01T05:22:20.540Z,896.00
2022-09-01T05:23:20.539Z,914.00
2022-09-01T05:24:20.533Z,932.00
2022-09-01T05:25:20.512Z,948.00
2022-09-01T05:26:20.502Z,965.00
2022-09-01T05:27:20.496Z,980.00
2022-09-01T05:28:20.578Z,997.00
2022-09-01T05:29:20.492Z,1012.00
2022-09-01T05:30:20.459Z,1032.00
2022-09-01T05:31:20.537Z,1047.00
2022-09-01T05:32:20.445Z,1063.00
2022-09-01T05:33:21.885Z,1077.00
2022-09-01T05:34:20.437Z,1092.00
2022-09-01T05:35:20.407Z,1107.00
2022-09-01T05:36:20.400Z,1122.00
2022-09-01T05:37:20.388Z,1136.00
2022-09-01T05:38:20.515Z,1122.00
2022-09-01T05:39:20.386Z,1137.00
2022-09-01T05:40:20.429Z,1149.00
2022-09-01T05:41:20.349Z,1161.00
2022-09-01T05:42:20.349Z,1176.00
2022-09-01T05:43:20.353Z,1185.00
2022-09-01T05:44:20.338Z,1193.00
2022-09-01T05:45:20.309Z,1204.00
2022-09-01T05:46:20.351Z,1210.00
2022-09-01T05:47:20.789Z,1221.00
2022-09-01T05:48:20.442Z,1237.00
2022-09-01T05:49:20.279Z,1245.00
2022-09-01T05:50:20.253Z,1259.00
2022-09-01T05:51:42.833Z,1268.00
2022-09-01T05:52:21.233Z,1279.00
2022-09-01T05:53:20.225Z,1289.00
2022-09-01T05:54:20.256Z,1298.00
2022-09-01T05:55:20.206Z,1308.00
2022-09-01T05:56:20.220Z,1315.00
2022-09-01T05:57:34.940Z,1321.00
2022-09-01T05:58:21.452Z,1329.00
2022-09-01T05:59:24.330Z,1337.00
2022-09-01T06:00:20.153Z,1343.00
2022-09-01T06:01:20.141Z,1350.00
2022-09-01T06:02:20.401Z,1356.00
2022-09-01T06:03:20.561Z,1364.00
2022-09-01T06:04:20.121Z,1368.00
2022-09-01T06:05:20.113Z,1371.00
2022-09-01T06:06:20.091Z,1380.00
2022-09-01T06:07:25.296Z,1393.00
2022-09-01T06:08:21.110Z,1412.00
2022-09-01T06:09:20.072Z,1436.00
2022-09-01T06:10:20.046Z,1506.00
2022-09-01T06:11:20.037Z,1587.00
2022-09-01T06:12:20.030Z,1649.00
2022-09-01T06:13:20.107Z,1692.00
2022-09-01T06:14:20.019Z,1764.00
2022-09-01T06:15:20.015Z,1811.00
2022-09-01T06:16:20.065Z,1855.00
2022-09-01T06:17:19.983Z,1867.00
2022-09-01T06:18:19.971Z,1893.00
2022-09-01T06:19:19.956Z,1921.00
2022-09-01T06:20:19.960Z,1929.00
2022-09-01T06:21:19.934Z,1946.00
2022-09-01T06:22:19.938Z,1966.00
2022-09-01T06:23:20.062Z,1981.00
2022-09-01T06:24:19.904Z,1989.00
2022-09-01T06:25:19.924Z,2022.00
2022-09-01T06:26:19.933Z,2043.00
2022-09-01T06:27:19.915Z,2081.00
2022-09-01T06:28:19.874Z,2113.00
2022-09-01T06:29:19.852Z,2169.00
2022-09-01T06:30:23.538Z,2221.00
2022-09-01T06:31:19.865Z,2276.00
2022-09-01T06:32:19.820Z,2315.00
2022-09-01T06:33:19.892Z,2315.00
2022-09-01T06:34:19.805Z,2314.00
2022-09-01T06:35:19.826Z,2311.00
2022-09-01T06:36:19.778Z,2312.00
2022-09-01T06:37:19.780Z,2317.00
2022-09-01T06:38:19.755Z,2360.00
2022-09-01T06:39:20.134Z,2345.00
2022-09-01T06:40:19.890Z,2346.00
2022-09-01T06:41:19.731Z,2335.00
2022-09-01T06:42:19.716Z,2315.00
2022-09-01T06:43:19.784Z,2317.00
2022-09-01T06:44:19.695Z,2312.00
2022-09-01T06:45:19.725Z,2307.00
2022-09-01T06:46:19.797Z,2296.00
2022-09-01T06:47:19.688Z,2300.00
2022-09-01T06:48:19.657Z,2286.00
2022-09-01T06:49:19.645Z,2301.00
2022-09-01T06:51:21.841Z,2299.00
2022-09-01T06:52:19.613Z,2295.00
2022-09-01T06:53:45.412Z,2293.00
2022-09-01T06:55:20.592Z,2301.00
2022-09-01T06:56:19.567Z,2305.00
2022-09-01T06:58:21.390Z,2307.00
2022-09-01T06:59:19.541Z,2307.00
2022-09-01T07:00:19.555Z,2322.00
2022-09-01T07:01:19.750Z,2318.00
2022-09-01T07:02:19.583Z,2322.00
2022-09-01T07:03:19.750Z,2323.00
2022-09-01T07:04:19.483Z,2325.00
2022-09-01T07:08:20.746Z,2360.00
2022-09-01T07:09:20.222Z,2361.00
2022-09-01T07:10:22.910Z,2383.00
2022-09-01T07:12:07.246Z,2396.00
2022-09-01T07:12:28.150Z,2410.00
2022-09-01T07:13:20.399Z,2440.00
2022-09-01T07:14:19.380Z,2457.00
2022-09-01T07:16:32.075Z,2470.00
2022-09-01T07:16:41.918Z,2456.00
2022-09-01T07:17:23.674Z,2467.00
2022-09-01T07:18:19.514Z,2478.00
2022-09-01T07:19:19.328Z,2480.00
2022-09-01T07:20:26.765Z,2530.00
2022-09-01T07:23:20.295Z,2540.00
2022-09-01T07:24:19.275Z,2554.00
2022-09-01T07:25:19.279Z,2564.00
2022-09-01T07:27:20.258Z,2573.00
2022-09-01T07:28:20.465Z,2569.00
2022-09-01T07:29:20.223Z,2562.00
2022-09-01T07:30:19.255Z,2546.00
2022-09-01T07:35:20.171Z,2592.00
2022-09-01T07:36:26.843Z,2603.00
2022-09-01T07:39:57.489Z,2293.00
2022-09-01T07:42:30.321Z,2526.00
2022-09-01T07:42:59.490Z,2562.00
2022-09-01T07:43:20.272Z,2691.00
2022-09-01T07:44:19.087Z,2672.00
2022-09-01T07:45:28.112Z,2676.00
2022-09-01T07:47:51.803Z,2698.00
2022-09-01T07:48:36.643Z,2724.00
2022-09-01T07:50:11.131Z,2734.00
2022-09-01T07:51:36.939Z,2726.00
2022-09-01T07:52:22.616Z,2734.00
2022-09-01T07:53:19.919Z,2754.00
2022-09-01T07:54:18.995Z,2793.00
2022-09-01T07:55:18.972Z,2840.00
2022-09-01T07:56:18.970Z,2859.00
2022-09-01T07:57:18.930Z,2858.00
2022-09-01T07:58:18.925Z,2890.00
2022-09-01T07:59:18.913Z,2885.00
2022-09-01T08:00:18.906Z,2919.00
2022-09-01T08:01:19.047Z,2951.00
2022-09-01T08:02:18.931Z,2974.00
2022-09-01T08:03:19.023Z,2993.00
2022-09-01T08:04:18.875Z,3001.00
2022-09-01T08:05:18.935Z,3014.00
2022-09-01T08:06:18.865Z,3047.00
2022-09-01T08:07:18.939Z,2997.00
2022-09-01T08:08:21.829Z,3005.00
2022-09-01T08:09:33.040Z,2993.00
2022-09-01T08:10:20.612Z,2999.00
2022-09-01T08:11:25.247Z,2998.00
2022-09-01T08:12:19.850Z,3007.00
2022-09-01T08:13:20.026Z,3013.00
2022-09-01T08:14:18.759Z,3037.00
2022-09-01T08:16:19.813Z,3075.00
2022-09-01T08:17:34.371Z,3114.00
2022-09-01T08:18:20.039Z,3160.00
2022-09-01T08:19:18.730Z,3190.00
2022-09-01T08:20:18.793Z,3178.00
2022-09-01T08:21:18.707Z,3232.00
2022-09-01T08:22:18.674Z,3363.00
2022-09-01T08:23:18.663Z,3347.00
2022-09-01T08:24:18.683Z,3327.00
2022-09-01T08:25:22.920Z,3279.00
2022-09-01T08:26:19.656Z,3308.00
2022-09-01T08:27:18.625Z,3310.00
2022-09-01T08:28:26.631Z,3312.00
2022-09-01T08:29:19.604Z,3294.00
2022-09-01T08:30:18.620Z,3261.00
2022-09-01T08:31:18.611Z,3197.00
2022-09-01T08:32:18.575Z,3173.00
2022-09-01T08:33:18.559Z,3131.00
2022-09-01T08:34:18.551Z,3057.00
2022-09-01T08:35:18.540Z,3024.00
2022-09-01T08:36:23.106Z,2987.00
2022-09-01T08:37:19.518Z,2961.00
2022-09-01T08:38:18.754Z,2950.00
2022-09-01T08:39:18.499Z,2920.00
2022-09-01T08:40:18.629Z,2894.00
2022-09-01T08:41:18.792Z,2874.00
2022-09-01T08:42:19.468Z,2866.00
2022-09-01T08:43:18.557Z,2902.00
2022-09-01T08:44:19.338Z,2887.00
2022-09-01T08:45:18.438Z,2887.00
2022-09-01T08:46:18.529Z,2885.00
2022-09-01T08:47:28.784Z,2891.00
2022-09-01T08:49:27.348Z,2888.00
2022-09-01T08:50:19.386Z,2886.00
2022-09-01T08:51:20.578Z,2879.00
2022-09-01T08:52:18.363Z,2873.00
2022-09-01T08:53:18.353Z,2871.00
2022-09-01T08:54:18.344Z,2889.00
2022-09-01T08:55:19.334Z,2841.00
2022-09-01T08:56:18.333Z,2839.00
2022-09-01T08:57:19.252Z,2865.00
2022-09-01T08:58:18.524Z,2865.00
2022-09-01T08:59:18.303Z,2860.00
2022-09-01T09:00:18.291Z,2859.00
2022-09-01T09:01:18.374Z,2873.00
2022-09-01T09:02:18.357Z,2842.00
2022-09-01T09:03:18.330Z,2860.00
2022-09-01T09:04:18.240Z,2864.00
2022-09-01T09:05:18.226Z,2848.00
2022-09-01T09:06:18.239Z,2882.00
2022-09-01T09:07:18.208Z,2880.00
2022-09-01T09:08:18.210Z,2888.00
2022-09-01T09:09:18.390Z,2881.00
2022-09-01T09:10:18.187Z,2870.00
2022-09-01T09:11:18.295Z,2886.00
2022-09-01T09:12:18.253Z,2888.00
2022-09-01T09:13:18.184Z,2917.00
2022-09-01T09:14:18.139Z,2918.00
2022-09-01T09:15:18.141Z,2930.00
2022-09-01T09:16:18.161Z,2964.00
2022-09-01T09:17:18.134Z,2999.00
2022-09-01T09:18:20.160Z,2974.00
2022-09-01T09:19:19.091Z,2946.00
2022-09-01T09:20:18.115Z,2923.00
2022-09-01T09:21:18.065Z,2928.00
2022-09-01T09:22:18.057Z,2919.00
2022-09-01T09:23:18.343Z,2924.00
2022-09-01T09:24:21.766Z,2951.00
2022-09-01T09:25:19.446Z,2953.00
2022-09-01T09:26:22.275Z,2951.00
2022-09-01T09:27:17.997Z,2984.00
2022-09-01T09:28:17.988Z,3018.00
2022-09-01T09:29:18.005Z,3051.00
2022-09-01T09:30:17.970Z,3039.00
2022-09-01T09:31:19.234Z,3053.00
2022-09-01T09:32:39.463Z,2998.00
2022-09-01T09:33:47.786Z,2979.00
2022-09-01T09:34:18.956Z,2987.00
2022-09-01T09:35:18.137Z,2970.00
2022-09-01T09:36:17.924Z,2964.00
2022-09-01T09:37:17.894Z,2948.00
2022-09-01T09:38:17.884Z,2961.00
2022-09-01T09:39:17.873Z,2951.00
2022-09-01T09:40:18.316Z,2971.00
2022-09-01T09:41:20.870Z,2961.00
2022-09-01T09:42:19.628Z,2987.00
2022-09-01T09:43:18.720Z,2998.00
2022-09-01T09:44:17.826Z,3047.00
2022-09-01T09:45:17.838Z,3138.00
2022-09-01T09:46:25.639Z,3258.00
2022-09-01T09:47:42.417Z,3404.00
2022-09-01T09:48:18.780Z,3513.00
2022-09-01T09:49:17.771Z,3695.00
2022-09-01T09:50:17.923Z,3867.00
2022-09-01T09:51:17.794Z,4014.00
2022-09-01T09:52:17.740Z,3996.00
2022-09-01T09:53:17.809Z,3903.00
2022-09-01T09:54:17.737Z,3788.00
2022-09-01T09:55:17.728Z,3748.00
2022-09-01T09:56:18.117Z,3723.00
2022-09-01T09:57:17.706Z,3694.00
2022-09-01T09:58:17.686Z,3658.00
2022-09-01T09:59:29.208Z,3617.00
2022-09-01T10:00:20.125Z,3626.00
2022-09-01T10:01:18.785Z,3631.00
2022-09-01T10:02:17.639Z,3572.00
2022-09-01T10:03:17.629Z,3527.00
2022-09-01T10:04:17.682Z,3477.00
2022-09-01T10:05:17.612Z,3433.00
2022-09-01T10:06:17.659Z,3405.00
2022-09-01T10:07:17.595Z,3351.00
2022-09-01T10:08:17.588Z,3291.00
2022-09-01T10:09:17.569Z,3220.00
2022-09-01T10:10:17.554Z,3178.00
2022-09-01T10:11:17.562Z,3139.00
2022-09-01T10:12:17.536Z,3114.00
2022-09-01T10:13:17.534Z,3079.00
2022-09-01T10:14:35.863Z,3089.00
2022-09-01T10:15:18.500Z,3101.00
2022-09-01T10:16:21.860Z,3096.00
2022-09-01T10:17:17.526Z,3126.00
2022-09-01T10:18:21.834Z,3159.00
2022-09-01T10:19:18.503Z,3183.00
2022-09-01T10:20:17.458Z,3201.00
2022-09-01T10:21:18.303Z,3246.00
2022-09-01T10:22:17.430Z,3222.00
2022-09-01T10:23:17.418Z,3227.00
2022-09-01T10:24:20.550Z,3235.00
2022-09-01T10:25:17.398Z,3286.00
2022-09-01T10:26:18.940Z,3253.00
2022-09-01T10:27:17.385Z,3272.00
2022-09-01T10:28:21.358Z,3311.00
2022-09-01T10:29:17.354Z,3335.00
2022-09-01T10:30:20.141Z,3331.00
2022-09-01T10:31:17.402Z,3378.00
2022-09-01T10:32:35.027Z,3430.00
2022-09-01T10:33:20.845Z,3447.00
2022-09-01T10:34:19.372Z,3453.00
2022-09-01T10:35:18.390Z,3395.00
2022-09-01T10:36:17.328Z,3419.00
2022-09-01T10:37:17.271Z,3424.00
2022-09-01T10:38:17.517Z,3445.00
2022-09-01T10:39:17.679Z,3474.00
2022-09-01T10:40:21.601Z,3462.00
2022-09-01T10:41:18.277Z,3506.00
2022-09-01T10:42:19.627Z,3569.00
2022-09-01T10:43:17.205Z,3607.00
2022-09-01T10:44:17.196Z,3644.00
2022-09-01T10:45:17.185Z,3642.00
2022-09-01T10:46:18.230Z,3662.00
2022-09-01T10:47:17.283Z,3698.00
2022-09-01T10:48:18.269Z,3675.00
2022-09-01T10:49:18.146Z,3658.00
2022-09-01T10:50:18.132Z,3666.00
2022-09-01T10:51:18.799Z,3636.00
2022-09-01T10:52:17.814Z,3694.00
2022-09-01T10:53:17.421Z,3717.00
2022-09-01T10:54:17.093Z,3736.00
2022-09-01T10:55:24.203Z,3761.00
2022-09-01T10:56:28.147Z,3856.00
2022-09-01T10:57:18.069Z,3865.00
2022-09-01T10:59:38.742Z,3986.00
2022-09-01T11:01:41.117Z,4052.00
2022-09-01T11:02:27.701Z,4031.00
2022-09-01T11:03:35.161Z,4055.00
2022-09-01T11:04:18.090Z,4088.00
2022-09-01T11:05:17.120Z,4174.00
2022-09-01T11:06:16.970Z,4301.00
2022-09-01T11:07:16.972Z,4358.00
2022-09-01T11:08:16.967Z,4407.00
2022-09-01T11:09:16.937Z,4555.00
2022-09-01T11:10:32.444Z,4605.00
2022-09-01T11:11:17.926Z,4510.00
2022-09-01T11:12:16.985Z,4467.00
2022-09-01T11:13:16.900Z,4571.00
2022-09-01T11:14:16.889Z,4858.00
2022-09-01T11:15:17.805Z,5158.00
2022-09-01T11:16:45.932Z,5148.00
2022-09-01T11:17:18.384Z,5153.00
2022-09-01T11:18:17.573Z,4134.00
2022-09-01T11:19:16.845Z,4054.00
2022-09-01T11:20:18.132Z,3933.00
2022-09-01T11:21:16.830Z,4000.00
2022-09-01T11:22:16.938Z,4299.00
2022-09-01T11:23:16.797Z,5691.00
2022-09-01T11:24:16.789Z,5789.00
2022-09-01T11:25:16.785Z,5951.00
2022-09-01T11:26:20.208Z,5546.00
2022-09-01T11:27:16.788Z,6255.00
2022-09-01T11:28:17.820Z,6333.00
2022-09-01T11:29:16.737Z,6257.00
2022-09-01T11:30:16.728Z,6134.00
2022-09-01T11:31:16.791Z,6081.00
2022-09-01T11:32:18.682Z,5546.00
2022-09-01T11:33:16.701Z,4195.00
2022-09-01T11:34:16.733Z,4181.00
2022-09-01T11:35:16.675Z,4334.00
2022-09-01T11:36:16.687Z,4453.00
2022-09-01T11:37:16.687Z,4588.00
2022-09-01T11:38:16.720Z,4583.00
2022-09-01T11:39:16.635Z,6514.00
2022-09-01T11:40:16.681Z,6565.00
2022-09-01T11:41:16.624Z,6468.00
2022-09-01T11:42:16.621Z,4796.00
2022-09-01T11:43:16.840Z,6024.00
2022-09-01T11:44:16.590Z,6470.00
2022-09-01T11:45:21.562Z,6703.00
2022-09-01T11:46:18.321Z,6354.00
2022-09-01T11:47:16.702Z,6652.00
2022-09-01T11:48:16.548Z,4753.00
2022-09-01T11:49:16.554Z,4725.00
2022-09-01T11:50:16.533Z,4719.00
2022-09-01T11:51:16.512Z,4658.00
2022-09-01T11:52:16.519Z,4517.00
2022-09-01T11:53:16.691Z,4492.00
2022-09-01T11:54:16.484Z,4475.00
2022-09-01T11:55:16.474Z,4406.00
2022-09-01T11:56:16.471Z,4354.00
2022-09-01T11:57:16.519Z,6077.00
2022-09-01T11:58:18.033Z,6488.00
2022-09-01T11:59:16.443Z,6595.00
2022-09-01T12:00:16.573Z,6594.00
2022-09-01T12:01:16.414Z,6615.00
2022-09-01T12:02:16.628Z,5240.00
2022-09-01T12:03:16.583Z,4421.00
2022-09-01T12:04:16.380Z,4477.00
2022-09-01T12:05:16.377Z,4506.00
2022-09-01T12:06:16.362Z,4742.00
2022-09-01T12:07:16.358Z,7021.00
2022-09-01T12:08:16.357Z,7209.00
2022-09-01T12:09:16.375Z,5271.00
2022-09-01T12:10:16.323Z,5311.00
2022-09-01T12:11:16.311Z,6806.00
2022-09-01T12:12:16.301Z,7897.00
2022-09-01T12:13:16.429Z,8027.00
2022-09-01T12:14:16.280Z,8046.00
2022-09-01T12:15:16.271Z,8022.00
2022-09-01T12:16:18.682Z,7901.00
2022-09-01T12:17:16.260Z,7749.00
2022-09-01T12:18:16.268Z,6250.00
2022-09-01T12:19:16.227Z,7533.00
2022-09-01T12:20:16.217Z,4470.00
2022-09-01T12:21:16.256Z,4316.00
2022-09-01T12:22:16.221Z,4155.00
2022-09-01T12:23:16.257Z,4018.00
2022-09-01T12:24:16.206Z,3967.00
2022-09-01T12:25:16.168Z,3884.00
2022-09-01T12:26:16.156Z,3895.00
2022-09-01T12:27:16.150Z,3902.00
2022-09-01T12:28:16.864Z,3904.00
2022-09-01T12:29:16.139Z,3948.00
2022-09-01T12:30:16.121Z,4029.00
2022-09-01T12:31:16.130Z,4241.00
2022-09-01T12:32:16.156Z,4367.00
2022-09-01T12:33:24.250Z,5535.00
2022-09-01T12:34:17.072Z,4812.00
2022-09-01T12:35:16.065Z,7536.00
2022-09-01T12:36:16.053Z,4411.00
2022-09-01T12:37:16.052Z,4345.00
2022-09-01T12:38:16.051Z,4363.00
2022-09-01T12:39:16.033Z,4390.00
2022-09-01T12:40:16.055Z,4447.00
2022-09-01T12:41:17.138Z,5414.00
2022-09-01T12:42:16.023Z,5553.00
2022-09-01T12:43:16.022Z,7625.00
2022-09-01T12:44:16.992Z,8031.00
2022-09-01T12:45:15.965Z,7985.00
2022-09-01T12:46:17.543Z,7966.00
2022-09-01T12:47:15.965Z,8046.00
2022-09-01T12:48:15.931Z,8221.00
2022-09-01T12:49:15.949Z,8205.00
2022-09-01T12:50:17.143Z,8143.00
2022-09-01T12:51:15.912Z,7762.00
2022-09-01T12:52:16.161Z,4514.00
2022-09-01T12:53:15.899Z,5015.00
2022-09-01T12:54:15.893Z,7958.00