createdAt,value
2022-11-13T00:00:17.632Z,1005.53
2022-11-13T00:01:17.617Z,1005.55
2022-11-13T00:02:17.683Z,1005.59
2022-11-13T00:03:17.618Z,1005.56
2022-11-13T00:04:17.595Z,1005.57
2022-11-13T00:05:17.599Z,1005.56
2022-11-13T00:06:17.577Z,1005.54
2022-11-13T00:07:17.659Z,1005.58
2022-11-13T00:08:17.670Z,1005.55
2022-11-13T00:09:17.553Z,1005.51
2022-11-13T00:10:17.552Z,1005.51
2022-11-13T00:11:17.547Z,1005.57
2022-11-13T00:12:17.556Z,1005.52
2022-11-13T00:13:17.522Z,1005.60
2022-11-13T00:14:17.518Z,1005.57
2022-11-13T00:15:17.519Z,1005.58
2022-11-13T00:16:17.514Z,1005.52
2022-11-13T00:17:17.503Z,1005.56
2022-11-13T00:18:17.485Z,1005.57
2022-11-13T00:19:17.484Z,1005.59
2022-11-13T00:20:17.482Z,1005.57
2022-11-13T00:21:17.479Z,1005.61
2022-11-13T00:22:17.459Z,1005.58
2022-11-13T00:23:17.447Z,1005.51
2022-11-13T00:24:17.533Z,1005.50
2022-11-13T00:25:17.432Z,1005.50
2022-11-13T00:26:17.417Z,1005.44
2022-11-13T00:27:17.418Z,1005.43
2022-11-13T00:29:06.925Z,1005.38
2022-11-13T00:30:06.924Z,1005.38
2022-11-13T00:31:06.917Z,1005.36
2022-11-13T00:32:08.025Z,1005.35
2022-11-13T00:33:08.003Z,1005.32
2022-11-13T00:34:33.604Z,1005.34
2022-11-13T00:35:09.978Z,1005.35
2022-11-13T00:36:07.976Z,1005.34
2022-11-13T00:37:07.977Z,1005.33
2022-11-13T00:38:07.964Z,1005.31
2022-11-13T00:39:07.943Z,1005.35
2022-11-13T00:40:08.034Z,1005.30
2022-11-13T00:41:07.925Z,1005.28
2022-11-13T00:42:07.922Z,1005.27
2022-11-13T00:43:07.922Z,1005.30
2022-11-13T00:44:07.901Z,1005.28
2022-11-13T00:45:07.889Z,1005.25
2022-11-13T00:46:07.892Z,1005.21
2022-11-13T00:47:07.875Z,1005.22
2022-11-13T00:48:07.892Z,1005.25
2022-11-13T00:49:07.864Z,1005.23
2022-11-13T00:50:07.851Z,1005.17
2022-11-13T00:51:07.846Z,1005.18
2022-11-13T00:52:07.836Z,1005.25
2022-11-13T00:53:11.556Z,1005.23
2022-11-13T00:54:08.824Z,1005.25
2022-11-13T00:55:07.821Z,1005.24
2022-11-13T00:56:07.901Z,1005.20
2022-11-13T00:57:07.798Z,1005.26
2022-11-13T00:58:07.806Z,1005.27
2022-11-13T00:59:07.801Z,1005.21
2022-11-13T01:00:07.781Z,1005.22
2022-11-13T01:01:07.786Z,1005.22
2022-11-13T01:02:07.799Z,1005.21
2022-11-13T01:03:07.764Z,1005.22
2022-11-13T01:04:07.763Z,1005.19
2022-11-13T01:05:07.743Z,1005.21
2022-11-13T01:06:07.790Z,1005.28
2022-11-13T01:07:07.850Z,1005.29
2022-11-13T01:08:07.727Z,1005.28
2022-11-13T01:09:07.724Z,1005.22
2022-11-13T01:10:07.703Z,1005.25
2022-11-13T01:11:07.688Z,1005.22
2022-11-13T01:12:08.463Z,1005.21
2022-11-13T01:13:07.721Z,1005.22
2022-11-13T01:14:07.670Z,1005.19
2022-11-13T01:15:07.673Z,1005.16
2022-11-13T01:16:07.651Z,1005.20
2022-11-13T01:17:07.649Z,1005.18
2022-11-13T01:18:07.635Z,1005.20
2022-11-13T01:19:07.972Z,1005.10
2022-11-13T01:20:08.370Z,1005.09
2022-11-13T01:21:07.616Z,1005.07
2022-11-13T01:22:07.610Z,1005.08
2022-11-13T01:23:07.595Z,1005.06
2022-11-13T01:24:07.584Z,1005.12
2022-11-13T01:25:07.585Z,1005.11
2022-11-13T01:26:07.568Z,1005.13
2022-11-13T01:27:07.573Z,1005.11
2022-11-13T01:28:08.388Z,1005.12
2022-11-13T01:29:07.549Z,1005.14
2022-11-13T01:30:07.544Z,1005.04
2022-11-13T01:31:07.532Z,1005.05
2022-11-13T01:32:07.528Z,1005.08
2022-11-13T01:33:07.524Z,1005.02
2022-11-13T01:34:07.508Z,1005.02
2022-11-13T01:35:07.514Z,1005.04
2022-11-13T01:36:07.502Z,1005.01
2022-11-13T01:37:07.489Z,1004.98
2022-11-13T01:38:08.293Z,1004.99
2022-11-13T01:39:07.467Z,1005.00
2022-11-13T01:40:07.459Z,1004.96
2022-11-13T01:41:07.449Z,1004.95
2022-11-13T01:42:07.455Z,1004.96
2022-11-13T01:43:07.435Z,1004.97
2022-11-13T01:44:07.521Z,1004.96
2022-11-13T01:45:07.421Z,1004.92
2022-11-13T01:46:07.408Z,1004.99
2022-11-13T01:47:07.409Z,1004.94
2022-11-13T01:48:07.416Z,1004.95
2022-11-13T01:49:07.398Z,1004.91
2022-11-13T01:50:07.384Z,1004.92
2022-11-13T01:51:07.371Z,1004.91
2022-11-13T01:52:07.371Z,1004.96
2022-11-13T01:53:08.360Z,1004.93
2022-11-13T01:54:07.359Z,1004.94
2022-11-13T01:55:07.348Z,1004.94
2022-11-13T01:56:07.334Z,1004.89
2022-11-13T01:57:07.326Z,1004.93
2022-11-13T01:58:07.333Z,1004.95
2022-11-13T01:59:07.314Z,1004.93
2022-11-13T02:00:07.413Z,1004.90
2022-11-13T02:01:07.881Z,1004.89
2022-11-13T02:02:07.313Z,1004.80
2022-11-13T02:03:07.295Z,1004.79
2022-11-13T02:04:07.275Z,1004.76
2022-11-13T02:05:07.272Z,1004.81
2022-11-13T02:06:07.273Z,1004.85
2022-11-13T02:07:07.273Z,1004.83
2022-11-13T02:08:07.249Z,1004.87
2022-11-13T02:09:07.235Z,1004.80
2022-11-13T02:10:07.230Z,1004.76
2022-11-13T02:11:07.215Z,1004.72
2022-11-13T02:12:07.223Z,1004.72
2022-11-13T02:13:07.210Z,1004.70
2022-11-13T02:14:07.192Z,1004.74
2022-11-13T02:15:07.187Z,1004.69
2022-11-13T02:16:07.274Z,1004.67
2022-11-13T02:17:07.170Z,1004.63
2022-11-13T02:18:07.167Z,1004.67
2022-11-13T02:19:07.881Z,1004.59
2022-11-13T02:20:07.149Z,1004.69
2022-11-13T02:21:07.162Z,1004.73
2022-11-13T02:22:07.131Z,1004.76
2022-11-13T02:23:07.130Z,1004.67
2022-11-13T02:24:07.113Z,1004.66
2022-11-13T02:25:07.112Z,1004.63
2022-11-13T02:26:07.096Z,1004.63
2022-11-13T02:27:07.089Z,1004.63
2022-11-13T02:28:07.078Z,1004.64
2022-11-13T02:29:07.079Z,1004.67
2022-11-13T02:30:07.550Z,1004.70
2022-11-13T02:31:08.065Z,1004.63
2022-11-13T02:32:07.909Z,1004.59
2022-11-13T02:33:07.047Z,1004.61
2022-11-13T02:34:07.038Z,1004.58
2022-11-13T02:35:07.029Z,1004.62
2022-11-13T02:36:07.042Z,1004.65
2022-11-13T02:37:07.012Z,1004.68
2022-11-13T02:38:07.002Z,1004.61
2022-11-13T02:39:06.999Z,1004.61
2022-11-13T02:40:07.012Z,1004.57
2022-11-13T02:41:06.978Z,1004.57
2022-11-13T02:42:06.975Z,1004.56
2022-11-13T02:43:06.968Z,1004.64
2022-11-13T02:44:06.967Z,1004.58
2022-11-13T02:45:06.956Z,1004.61
2022-11-13T02:46:06.943Z,1004.59
2022-11-13T02:47:06.931Z,1004.58
2022-11-13T02:48:07.028Z,1004.59
2022-11-13T02:49:06.912Z,1004.56
2022-11-13T02:50:06.948Z,1004.60
2022-11-13T02:51:06.912Z,1004.59
2022-11-13T02:52:06.889Z,1004.58
2022-11-13T02:53:06.876Z,1004.55
2022-11-13T02:54:06.867Z,1004.58
2022-11-13T02:55:06.862Z,1004.61
2022-11-13T02:56:06.877Z,1004.61
2022-11-13T02:57:06.854Z,1004.65
2022-11-13T02:58:06.838Z,1004.62
2022-11-13T02:59:06.832Z,1004.64
2022-11-13T03:00:12.248Z,1004.56
2022-11-13T03:01:08.815Z,1004.54
2022-11-13T03:02:06.869Z,1004.56
2022-11-13T03:03:06.799Z,1004.48
2022-11-13T03:04:06.893Z,1004.51
2022-11-13T03:05:14.363Z,1004.51
2022-11-13T03:06:08.775Z,1004.49
2022-11-13T03:07:06.840Z,1004.48
2022-11-13T03:08:06.818Z,1004.50
2022-11-13T03:09:07.310Z,1004.50
2022-11-13T03:10:06.761Z,1004.41
2022-11-13T03:11:06.747Z,1004.46
2022-11-13T03:12:06.742Z,1004.48
2022-11-13T03:13:06.740Z,1004.53
2022-11-13T03:14:06.720Z,1004.48
2022-11-13T03:15:06.713Z,1004.47
2022-11-13T03:16:06.698Z,1004.47
2022-11-13T03:17:07.697Z,1004.40
2022-11-13T03:18:06.686Z,1004.41
2022-11-13T03:19:07.148Z,1004.42
2022-11-13T03:20:06.767Z,1004.45
2022-11-13T03:21:06.667Z,1004.43
2022-11-13T03:22:06.683Z,1004.51
2022-11-13T03:23:06.646Z,1004.41
2022-11-13T03:24:06.697Z,1004.35
2022-11-13T03:25:10.387Z,1004.32
2022-11-13T03:26:08.629Z,1004.33
2022-11-13T03:27:06.630Z,1004.31
2022-11-13T03:28:06.603Z,1004.30
2022-11-13T03:29:06.597Z,1004.27
2022-11-13T03:30:06.590Z,1004.25
2022-11-13T03:31:06.577Z,1004.27
2022-11-13T03:32:06.576Z,1004.31
2022-11-13T03:33:06.573Z,1004.32
2022-11-13T03:34:06.558Z,1004.26
2022-11-13T03:35:07.314Z,1004.23
2022-11-13T03:36:06.636Z,1004.25
2022-11-13T03:37:07.390Z,1004.25
2022-11-13T03:38:06.532Z,1004.23
2022-11-13T03:39:06.521Z,1004.22
2022-11-13T03:40:06.503Z,1004.27
2022-11-13T03:41:06.512Z,1004.22
2022-11-13T03:42:06.503Z,1004.26
2022-11-13T03:43:06.490Z,1004.27
2022-11-13T03:44:06.483Z,1004.24
2022-11-13T03:45:06.468Z,1004.26
2022-11-13T03:46:06.470Z,1004.28
2022-11-13T03:47:06.452Z,1004.26
2022-11-13T03:48:06.461Z,1004.20
2022-11-13T03:49:06.437Z,1004.21
2022-11-13T03:50:06.435Z,1004.18
2022-11-13T03:51:06.423Z,1004.19
2022-11-13T03:52:06.511Z,1004.25
2022-11-13T03:53:06.422Z,1004.27
2022-11-13T03:54:06.405Z,1004.25
2022-11-13T03:55:06.394Z,1004.29
2022-11-13T03:56:06.386Z,1004.28
2022-11-13T03:57:06.377Z,1004.28
2022-11-13T03:58:06.388Z,1004.27
2022-11-13T03:59:06.366Z,1004.28
2022-11-13T04:00:06.357Z,1004.24
2022-11-13T04:01:06.354Z,1004.25
2022-11-13T04:02:06.424Z,1004.18
2022-11-13T04:03:06.342Z,1004.20
2022-11-13T04:04:06.333Z,1004.23
2022-11-13T04:05:06.330Z,1004.18
2022-11-13T04:06:06.312Z,1004.23
2022-11-13T04:07:06.354Z,1004.23
2022-11-13T04:08:06.393Z,1004.18
2022-11-13T04:09:06.298Z,1004.20
2022-11-13T04:10:06.820Z,1004.19
2022-11-13T04:11:06.283Z,1004.20
2022-11-13T04:12:06.265Z,1004.20
2022-11-13T04:13:06.298Z,1004.21
2022-11-13T04:14:06.256Z,1004.26
2022-11-13T04:15:06.251Z,1004.24
2022-11-13T04:16:06.231Z,1004.27
2022-11-13T04:17:06.227Z,1004.23
2022-11-13T04:18:06.218Z,1004.22
2022-11-13T04:19:06.217Z,1004.25
2022-11-13T04:20:06.224Z,1004.20
2022-11-13T04:21:06.208Z,1004.19
2022-11-13T04:22:06.223Z,1004.21
2022-11-13T04:23:06.221Z,1004.22
2022-11-13T04:24:06.278Z,1004.18
2022-11-13T04:25:06.189Z,1004.18
2022-11-13T04:26:06.175Z,1004.17
2022-11-13T04:27:06.150Z,1004.19
2022-11-13T04:28:06.147Z,1004.15
2022-11-13T04:29:06.134Z,1004.15
2022-11-13T04:30:06.138Z,1004.22
2022-11-13T04:31:06.110Z,1004.16
2022-11-13T04:32:06.120Z,1004.19
2022-11-13T04:33:06.103Z,1004.15
2022-11-13T04:34:06.101Z,1004.12
2022-11-13T04:35:06.093Z,1004.13
2022-11-13T04:36:06.085Z,1004.10
2022-11-13T04:37:06.080Z,1004.16
2022-11-13T04:38:06.065Z,1004.13
2022-11-13T04:39:06.052Z,1004.15
2022-11-13T04:40:06.154Z,1004.12
2022-11-13T04:41:06.046Z,1004.13
2022-11-13T04:42:06.027Z,1004.14
2022-11-13T04:43:06.038Z,1004.11
2022-11-13T04:44:06.041Z,1004.09
2022-11-13T04:45:06.008Z,1004.04
2022-11-13T04:46:06.006Z,1004.10
2022-11-13T04:47:05.988Z,1004.05
2022-11-13T04:48:05.992Z,1004.11
2022-11-13T04:49:05.987Z,1004.07
2022-11-13T04:50:05.984Z,1004.07
2022-11-13T04:51:05.973Z,1004.02
2022-11-13T04:52:05.956Z,1004.08
2022-11-13T04:53:05.948Z,1004.05
2022-11-13T04:54:05.937Z,1004.05
2022-11-13T04:55:05.926Z,1004.06
2022-11-13T04:56:06.998Z,1004.02
2022-11-13T04:57:05.922Z,1004.07
2022-11-13T04:58:05.950Z,1004.00
2022-11-13T04:59:05.911Z,1004.04
2022-11-13T05:00:05.900Z,1004.05
2022-11-13T05:01:05.911Z,1004.04
2022-11-13T05:02:05.914Z,1004.00
2022-11-13T05:03:05.874Z,1004.04
2022-11-13T05:04:05.873Z,1004.00
2022-11-13T05:05:05.859Z,1004.00
2022-11-13T05:06:05.853Z,1003.90
2022-11-13T05:07:06.029Z,1003.93
2022-11-13T05:08:05.827Z,1003.96
2022-11-13T05:09:05.832Z,1003.94
2022-11-13T05:10:05.838Z,1003.95
2022-11-13T05:11:05.815Z,1003.97
2022-11-13T05:12:05.923Z,1003.88
2022-11-13T05:13:05.796Z,1003.85
2022-11-13T05:14:05.782Z,1003.83
2022-11-13T05:15:05.778Z,1003.84
2022-11-13T05:16:05.780Z,1003.81
2022-11-13T05:17:05.765Z,1003.79
2022-11-13T05:18:05.792Z,1003.79
2022-11-13T05:19:05.754Z,1003.81
2022-11-13T05:20:06.331Z,1003.78
2022-11-13T05:21:05.728Z,1003.74
2022-11-13T05:22:05.724Z,1003.75
2022-11-13T05:23:05.720Z,1003.72
2022-11-13T05:24:05.742Z,1003.73
2022-11-13T05:25:05.720Z,1003.78
2022-11-13T05:26:05.701Z,1003.83
2022-11-13T05:27:05.703Z,1003.83
2022-11-13T05:28:05.777Z,1003.81
2022-11-13T05:29:05.668Z,1003.79
2022-11-13T05:30:05.689Z,1003.77
2022-11-13T05:31:05.659Z,1003.72
2022-11-13T05:32:05.653Z,1003.77
2022-11-13T05:33:05.661Z,1003.74
2022-11-13T05:34:06.256Z,1003.69
2022-11-13T05:35:06.632Z,1003.70
2022-11-13T05:36:05.613Z,1003.67
2022-11-13T05:37:05.605Z,1003.60
2022-11-13T05:38:05.596Z,1003.71
2022-11-13T05:39:05.597Z,1003.67
2022-11-13T05:40:05.586Z,1003.69
2022-11-13T05:41:05.591Z,1003.63
2022-11-13T05:42:05.576Z,1003.58
2022-11-13T05:43:05.563Z,1003.53
2022-11-13T05:44:05.656Z,1003.55
2022-11-13T05:45:05.552Z,1003.55
2022-11-13T05:46:05.537Z,1003.53
2022-11-13T05:47:05.533Z,1003.55
2022-11-13T05:48:05.523Z,1003.53
2022-11-13T05:49:05.511Z,1003.52
2022-11-13T05:50:05.517Z,1003.52
2022-11-13T05:51:05.494Z,1003.56
2022-11-13T05:52:05.496Z,1003.48
2022-11-13T05:53:05.477Z,1003.49
2022-11-13T05:54:05.477Z,1003.46
2022-11-13T05:55:05.474Z,1003.46
2022-11-13T05:56:05.458Z,1003.45
2022-11-13T05:57:05.462Z,1003.49
2022-11-13T05:58:05.447Z,1003.46
2022-11-13T05:59:05.448Z,1003.47
2022-11-13T06:00:05.533Z,1003.41
2022-11-13T06:01:05.419Z,1003.36
2022-11-13T06:02:05.446Z,1003.38
2022-11-13T06:03:07.331Z,1003.32
2022-11-13T06:04:05.410Z,1003.32
2022-11-13T06:05:05.402Z,1003.31
2022-11-13T06:06:05.380Z,1003.28
2022-11-13T06:07:05.420Z,1003.24
2022-11-13T06:08:05.368Z,1003.22
2022-11-13T06:09:05.365Z,1003.20
2022-11-13T06:10:05.368Z,1003.26
2022-11-13T06:11:05.346Z,1003.27
2022-11-13T06:12:05.337Z,1003.23
2022-11-13T06:13:05.341Z,1003.16
2022-11-13T06:14:05.328Z,1003.14
2022-11-13T06:15:06.325Z,1003.12
2022-11-13T06:16:05.403Z,1003.17
2022-11-13T06:17:05.300Z,1003.21
2022-11-13T06:18:05.309Z,1003.15
2022-11-13T06:19:05.279Z,1003.15
2022-11-13T06:20:05.273Z,1003.12
2022-11-13T06:21:05.285Z,1003.05
2022-11-13T06:22:05.256Z,1003.14
2022-11-13T06:23:05.238Z,1003.10
2022-11-13T06:24:05.834Z,1003.11
2022-11-13T06:25:05.236Z,1003.12
2022-11-13T06:26:05.243Z,1003.10
2022-11-13T06:27:05.232Z,1003.09
2022-11-13T06:28:05.215Z,1003.06
2022-11-13T06:29:05.212Z,1003.02
2022-11-13T06:30:05.199Z,1003.08
2022-11-13T06:31:05.202Z,1002.99
2022-11-13T06:32:05.288Z,1003.06
2022-11-13T06:33:05.174Z,1003.04
2022-11-13T06:34:05.188Z,1003.07
2022-11-13T06:35:05.161Z,1003.04
2022-11-13T06:36:05.240Z,1003.02
2022-11-13T06:37:05.404Z,1003.05
2022-11-13T06:38:05.566Z,1003.04
2022-11-13T06:39:05.190Z,1002.98
2022-11-13T06:40:05.132Z,1002.97
2022-11-13T06:41:05.121Z,1002.96
2022-11-13T06:42:05.106Z,1003.00
2022-11-13T06:43:05.097Z,1003.01
2022-11-13T06:44:05.095Z,1002.99
2022-11-13T06:45:05.082Z,1003.03
2022-11-13T06:46:05.078Z,1002.98
2022-11-13T06:47:05.062Z,1003.00
2022-11-13T06:48:05.160Z,1003.05
2022-11-13T06:49:05.068Z,1003.08
2022-11-13T06:50:05.039Z,1003.09
2022-11-13T06:51:05.035Z,1003.07
2022-11-13T06:52:05.026Z,1003.04
2022-11-13T06:53:05.025Z,1003.03
2022-11-13T06:54:05.015Z,1003.05
2022-11-13T06:55:05.013Z,1003.04
2022-11-13T06:56:05.000Z,1002.99
2022-11-13T06:57:04.985Z,1002.96
2022-11-13T06:58:04.985Z,1002.99
2022-11-13T06:59:08.319Z,1003.00
2022-11-13T07:00:05.964Z,1003.00
2022-11-13T07:01:04.997Z,1002.98
2022-11-13T07:02:04.948Z,1002.99
2022-11-13T07:03:04.954Z,1002.97
2022-11-13T07:04:05.034Z,1003.01
2022-11-13T07:05:04.926Z,1002.99
2022-11-13T07:06:05.943Z,1003.00
2022-11-13T07:07:04.929Z,1003.04
2022-11-13T07:08:04.925Z,1003.02
2022-11-13T07:09:05.904Z,1003.11
2022-11-13T07:10:04.890Z,1003.10
2022-11-13T07:11:04.885Z,1003.06
2022-11-13T07:12:04.873Z,1003.06
2022-11-13T07:13:04.870Z,1003.00
2022-11-13T07:14:04.862Z,1003.10
2022-11-13T07:15:04.854Z,1003.07
2022-11-13T07:16:15.895Z,1003.05
2022-11-13T07:17:10.663Z,1003.00
2022-11-13T07:18:05.834Z,1003.03
2022-11-13T07:19:04.826Z,1003.04
2022-11-13T07:20:04.915Z,1003.04
2022-11-13T07:21:04.814Z,1003.04
2022-11-13T07:22:04.810Z,1003.00
2022-11-13T07:23:04.786Z,1002.97
2022-11-13T07:24:04.786Z,1003.01
2022-11-13T07:25:04.781Z,1003.02
2022-11-13T07:26:04.772Z,1003.05
2022-11-13T07:27:04.762Z,1003.03
2022-11-13T07:28:04.752Z,1002.98
2022-11-13T07:29:04.742Z,1003.02
2022-11-13T07:30:04.738Z,1002.94
2022-11-13T07:31:04.734Z,1002.89
2022-11-13T07:32:04.722Z,1003.00
2022-11-13T07:33:04.717Z,1002.91
2022-11-13T07:34:04.713Z,1002.96
2022-11-13T07:35:04.698Z,1002.93
2022-11-13T07:36:04.821Z,1002.97
2022-11-13T07:37:04.689Z,1003.00
2022-11-13T07:38:04.678Z,1002.92
2022-11-13T07:39:04.663Z,1002.91
2022-11-13T07:40:04.661Z,1003.01
2022-11-13T07:41:04.650Z,1002.89
2022-11-13T07:42:04.643Z,1002.89
2022-11-13T07:43:04.670Z,1002.93
2022-11-13T07:44:08.941Z,1002.90
2022-11-13T07:45:05.624Z,1002.93
2022-11-13T07:46:04.616Z,1002.95
2022-11-13T07:47:04.603Z,1002.93
2022-11-13T07:48:04.597Z,1002.93
2022-11-13T07:49:04.601Z,1002.93
2022-11-13T07:50:10.508Z,1002.89
2022-11-13T07:51:06.573Z,1002.89
2022-11-13T07:52:04.575Z,1002.92
2022-11-13T07:53:04.553Z,1002.89
2022-11-13T07:54:04.549Z,1002.84
2022-11-13T07:55:04.545Z,1002.88
2022-11-13T07:56:04.532Z,1002.84
2022-11-13T07:57:04.531Z,1002.89
2022-11-13T07:58:04.517Z,1002.86
2022-11-13T07:59:04.530Z,1002.82
2022-11-13T08:00:04.506Z,1002.85
2022-11-13T08:01:05.436Z,1002.92
2022-11-13T08:02:04.482Z,1002.83
2022-11-13T08:03:04.480Z,1002.88
2022-11-13T08:04:04.482Z,1002.86
2022-11-13T08:05:04.477Z,1002.81
2022-11-13T08:06:04.451Z,1002.77
2022-11-13T08:07:06.431Z,1002.76
2022-11-13T08:08:04.532Z,1002.78
2022-11-13T08:09:04.435Z,1002.78
2022-11-13T08:10:04.440Z,1002.78
2022-11-13T08:11:05.927Z,1002.76
2022-11-13T08:12:04.404Z,1002.83
2022-11-13T08:13:04.401Z,1002.77
2022-11-13T08:14:04.387Z,1002.73
2022-11-13T08:15:07.143Z,1002.67
2022-11-13T08:16:04.368Z,1002.73
2022-11-13T08:17:04.366Z,1002.72
2022-11-13T08:18:04.366Z,1002.71
2022-11-13T08:19:04.350Z,1002.73
2022-11-13T08:20:04.338Z,1002.69
2022-11-13T08:21:04.337Z,1002.71
2022-11-13T08:22:04.324Z,1002.67
2022-11-13T08:23:04.326Z,1002.65
2022-11-13T08:24:04.402Z,1002.72
2022-11-13T08:25:04.298Z,1002.67
2022-11-13T08:26:04.317Z,1002.65
2022-11-13T08:27:04.286Z,1002.69
2022-11-13T08:28:08.740Z,1002.61
2022-11-13T08:29:05.264Z,1002.64
2022-11-13T08:30:04.260Z,1002.62
2022-11-13T08:31:04.287Z,1002.57
2022-11-13T08:32:04.241Z,1002.58
2022-11-13T08:33:04.874Z,1002.57
2022-11-13T08:34:04.231Z,1002.59
2022-11-13T08:35:04.228Z,1002.54
2022-11-13T08:36:04.227Z,1002.55
2022-11-13T08:37:04.216Z,1002.49
2022-11-13T08:38:04.217Z,1002.50
2022-11-13T08:39:04.204Z,1002.46
2022-11-13T08:40:04.274Z,1002.45
2022-11-13T08:41:08.688Z,1002.47
2022-11-13T08:42:06.163Z,1002.39
2022-11-13T08:43:04.881Z,1002.44
2022-11-13T08:44:04.169Z,1002.43
2022-11-13T08:45:04.148Z,1002.40
2022-11-13T08:46:04.140Z,1002.47
2022-11-13T08:47:04.147Z,1002.35
2022-11-13T08:48:04.127Z,1002.40
2022-11-13T08:49:04.127Z,1002.36
2022-11-13T08:50:04.867Z,1002.37
2022-11-13T08:51:04.097Z,1002.33
2022-11-13T08:52:04.114Z,1002.34
2022-11-13T08:53:04.101Z,1002.36
2022-11-13T08:54:04.083Z,1002.30
2022-11-13T08:55:04.091Z,1002.27
2022-11-13T08:56:04.160Z,1002.26
2022-11-13T08:57:06.262Z,1002.24
2022-11-13T08:58:05.057Z,1002.24
2022-11-13T08:59:05.034Z,1002.23
2022-11-13T09:00:04.082Z,1002.11
2022-11-13T09:01:04.030Z,1002.13
2022-11-13T09:02:04.860Z,1002.16
2022-11-13T09:03:04.008Z,1002.09
2022-11-13T09:04:04.056Z,1002.13
2022-11-13T09:05:03.995Z,1002.15
2022-11-13T09:06:03.996Z,1002.19
2022-11-13T09:07:04.010Z,1002.18
2022-11-13T09:08:03.969Z,1002.16
2022-11-13T09:09:03.968Z,1002.17
2022-11-13T09:10:03.992Z,1002.20
2022-11-13T09:11:03.954Z,1002.14
2022-11-13T09:12:04.044Z,1002.16
2022-11-13T09:13:03.934Z,1002.15
2022-11-13T09:14:03.945Z,1002.12
2022-11-13T09:15:03.926Z,1002.17
2022-11-13T09:16:03.910Z,1002.17
2022-11-13T09:17:04.905Z,1002.15
2022-11-13T09:18:04.020Z,1002.13
2022-11-13T09:19:04.152Z,1002.13
2022-11-13T09:20:06.091Z,1002.14
2022-11-13T09:21:03.887Z,1002.05
2022-11-13T09:22:03.875Z,1002.08
2022-11-13T09:23:03.869Z,1002.08
2022-11-13T09:24:03.857Z,1002.08
2022-11-13T09:25:03.844Z,1002.08
2022-11-13T09:26:03.853Z,1002.09
2022-11-13T09:27:03.829Z,1002.10
2022-11-13T09:28:03.980Z,1002.06
2022-11-13T09:29:03.807Z,1002.07
2022-11-13T09:30:03.804Z,1002.07
2022-11-13T09:31:03.794Z,1002.07
2022-11-13T09:32:03.790Z,1002.04
2022-11-13T09:33:03.793Z,1002.03
2022-11-13T09:34:03.769Z,1002.03
2022-11-13T09:35:03.764Z,1002.04
2022-11-13T09:36:03.766Z,1002.00
2022-11-13T09:37:03.835Z,1002.03
2022-11-13T09:38:09.448Z,1002.00
2022-11-13T09:39:05.747Z,1001.98
2022-11-13T09:40:03.736Z,1002.01
2022-11-13T09:41:03.713Z,1002.02
2022-11-13T09:42:03.719Z,1001.93
2022-11-13T09:43:03.706Z,1001.98
2022-11-13T09:44:03.827Z,1001.93
2022-11-13T09:45:03.690Z,1001.89
2022-11-13T09:46:03.704Z,1001.92
2022-11-13T09:47:03.733Z,1001.84
2022-11-13T09:48:04.454Z,1001.88
2022-11-13T09:49:03.658Z,1001.86
2022-11-13T09:50:03.647Z,1001.84
2022-11-13T09:51:03.678Z,1001.82
2022-11-13T09:52:06.562Z,1001.78
2022-11-13T09:53:04.688Z,1001.87
2022-11-13T09:54:03.641Z,1001.77
2022-11-13T09:55:03.606Z,1001.80
2022-11-13T09:56:03.603Z,1001.81
2022-11-13T09:57:03.650Z,1001.78
2022-11-13T09:58:03.582Z,1001.74
2022-11-13T09:59:04.418Z,1001.71
2022-11-13T10:00:03.669Z,1001.72
2022-11-13T10:01:03.599Z,1001.69
2022-11-13T10:02:03.548Z,1001.62
2022-11-13T10:03:04.549Z,1001.65
2022-11-13T10:04:04.527Z,1001.58
2022-11-13T10:05:04.531Z,1001.59
2022-11-13T10:06:03.556Z,1001.55
2022-11-13T10:07:03.614Z,1001.49
2022-11-13T10:08:04.875Z,1001.50
2022-11-13T10:09:03.579Z,1001.44
2022-11-13T10:10:03.506Z,1001.41
2022-11-13T10:11:03.500Z,1001.45
2022-11-13T10:12:03.497Z,1001.41
2022-11-13T10:13:04.474Z,1001.41
2022-11-13T10:14:03.477Z,1001.38
2022-11-13T10:15:03.462Z,1001.37
2022-11-13T10:16:03.560Z,1001.35
2022-11-13T10:17:03.445Z,1001.26
2022-11-13T10:18:03.433Z,1001.30
2022-11-13T10:19:04.379Z,1001.18
2022-11-13T10:20:03.428Z,1001.14
2022-11-13T10:21:08.257Z,1001.16
2022-11-13T10:22:31.775Z,1001.19
2022-11-13T10:23:05.393Z,1001.17
2022-11-13T10:24:03.390Z,1001.14
2022-11-13T10:25:03.961Z,1001.14
2022-11-13T10:26:03.370Z,1001.13
2022-11-13T10:27:03.371Z,1001.15
2022-11-13T10:28:16.170Z,1001.12
2022-11-13T10:29:05.380Z,1001.08
2022-11-13T10:30:03.365Z,1001.16
2022-11-13T10:31:03.351Z,1001.14
2022-11-13T10:32:03.416Z,1001.10
2022-11-13T10:33:03.313Z,1001.07
2022-11-13T10:34:03.312Z,1001.13
2022-11-13T10:35:03.303Z,1001.13
2022-11-13T10:36:03.296Z,1001.13
2022-11-13T10:37:03.291Z,1001.15
2022-11-13T10:38:07.866Z,1001.12
2022-11-13T10:39:05.274Z,1001.09
2022-11-13T10:40:05.880Z,1001.06
2022-11-13T10:41:03.247Z,1001.04
2022-11-13T10:42:03.249Z,1001.01
2022-11-13T10:43:03.254Z,1000.98
2022-11-13T10:44:03.224Z,1000.96
2022-11-13T10:45:05.895Z,1000.90
2022-11-13T10:46:04.212Z,1000.89
2022-11-13T10:47:03.214Z,1000.91
2022-11-13T10:48:05.053Z,1000.86
2022-11-13T10:49:04.530Z,1000.81
2022-11-13T10:50:03.287Z,1000.84
2022-11-13T10:51:03.954Z,1000.77
2022-11-13T10:52:06.972Z,1000.76
2022-11-13T10:53:04.189Z,1000.73
2022-11-13T10:54:03.163Z,1000.78
2022-11-13T10:55:03.216Z,1000.75
2022-11-13T10:56:03.145Z,1000.74
2022-11-13T10:57:03.152Z,1000.73
2022-11-13T10:58:03.128Z,1000.72
2022-11-13T10:59:03.108Z,1000.57
2022-11-13T11:00:03.108Z,1000.59
2022-11-13T11:01:03.129Z,1000.56
2022-11-13T11:02:03.101Z,1000.55
2022-11-13T11:03:03.078Z,1000.57
2022-11-13T11:04:03.978Z,1000.63
2022-11-13T11:05:03.063Z,1000.57
2022-11-13T11:06:03.049Z,1000.46
2022-11-13T11:07:19.662Z,1000.49
2022-11-13T11:08:05.944Z,1000.46
2022-11-13T11:09:03.026Z,1000.46
2022-11-13T11:10:03.019Z,1000.44
2022-11-13T11:11:03.031Z,1000.45
2022-11-13T11:12:03.012Z,1000.41
2022-11-13T11:13:03.023Z,1000.38
2022-11-13T11:14:02.989Z,1000.39
2022-11-13T11:15:02.992Z,1000.35
2022-11-13T11:16:02.965Z,1000.30
2022-11-13T11:17:02.964Z,1000.35
2022-11-13T11:18:03.467Z,1000.22
2022-11-13T11:19:02.952Z,1000.24
2022-11-13T11:20:03.559Z,1000.24
2022-11-13T11:21:02.933Z,1000.23
2022-11-13T11:22:02.924Z,1000.22
2022-11-13T11:23:02.923Z,1000.22
2022-11-13T11:24:02.916Z,1000.25
2022-11-13T11:25:02.904Z,1000.18
2022-11-13T11:26:02.895Z,1000.18
2022-11-13T11:27:02.882Z,1000.14
2022-11-13T11:28:02.880Z,1000.13
2022-11-13T11:29:02.874Z,1000.17
2022-11-13T11:30:02.869Z,1000.13
2022-11-13T11:31:02.858Z,1000.14
2022-11-13T11:32:04.390Z,1000.13
2022-11-13T11:33:02.852Z,1000.12
2022-11-13T11:34:02.826Z,999.99
2022-11-13T11:35:02.825Z,1000.03
2022-11-13T11:36:02.919Z,999.98
2022-11-13T11:37:02.834Z,999.94
2022-11-13T11:38:02.798Z,999.99
2022-11-13T11:39:03.397Z,999.96
2022-11-13T11:40:02.782Z,999.96
2022-11-13T11:41:02.804Z,999.96
2022-11-13T11:42:02.767Z,1000.00
2022-11-13T11:43:02.801Z,999.92
2022-11-13T11:44:02.747Z,999.90
2022-11-13T11:45:02.756Z,999.86
2022-11-13T11:46:02.743Z,999.90
2022-11-13T11:47:02.766Z,999.89
2022-11-13T11:48:02.717Z,999.86
2022-11-13T11:49:02.709Z,999.85
2022-11-13T11:50:02.737Z,999.92
2022-11-13T11:51:02.697Z,999.88
2022-11-13T11:52:02.792Z,999.78
2022-11-13T11:53:02.685Z,999.80
2022-11-13T11:54:02.683Z,999.74
2022-11-13T11:55:02.896Z,999.68
2022-11-13T11:56:02.646Z,999.68
2022-11-13T11:57:02.643Z,999.63
2022-11-13T11:58:02.635Z,999.70
2022-11-13T11:59:02.648Z,999.68
2022-11-13T12:00:02.636Z,999.66
2022-11-13T12:01:02.606Z,999.63
2022-11-13T12:02:02.603Z,999.54
2022-11-13T12:03:02.600Z,999.50
2022-11-13T12:04:02.596Z,999.43
2022-11-13T12:05:02.700Z,999.43
2022-11-13T12:06:02.574Z,999.45
2022-11-13T12:07:02.613Z,999.39