createdAt,value
2023-04-27T00:00:17.946Z,100.00
2023-04-27T00:02:47.711Z,100.00
2023-04-27T00:05:20.861Z,100.00
2023-04-27T00:07:50.787Z,100.00
2023-04-27T00:10:20.466Z,100.00
2023-04-27T00:12:50.156Z,100.00
2023-04-27T00:15:19.843Z,100.00
2023-04-27T00:17:49.584Z,100.00
2023-04-27T00:20:22.011Z,100.00
2023-04-27T00:22:51.913Z,100.00
2023-04-27T00:25:21.602Z,100.00
2023-04-27T00:27:51.335Z,100.00
2023-04-27T00:30:21.139Z,100.00
2023-04-27T00:32:50.962Z,100.00
2023-04-27T00:35:23.430Z,100.00
2023-04-27T00:37:53.117Z,100.00
2023-04-27T00:40:23.649Z,100.00
2023-04-27T00:42:53.441Z,100.00
2023-04-27T00:45:23.224Z,100.00
2023-04-27T00:47:53.017Z,100.00
2023-04-27T00:50:31.290Z,100.00
2023-04-27T00:53:01.609Z,100.00
2023-04-27T00:55:31.400Z,100.00
2023-04-27T00:58:01.277Z,100.00
2023-04-27T01:00:31.178Z,100.00
2023-04-27T01:03:01.313Z,100.00
2023-04-27T01:05:34.124Z,100.00
2023-04-27T01:08:03.911Z,100.00
2023-04-27T01:10:33.597Z,100.00
2023-04-27T01:13:03.447Z,100.00
2023-04-27T01:15:34.221Z,100.00
2023-04-27T01:18:04.735Z,100.00
2023-04-27T01:20:38.942Z,100.00
2023-04-27T01:23:08.908Z,100.00
2023-04-27T01:25:41.345Z,100.00
2023-04-27T01:28:11.173Z,100.00
2023-04-27T01:30:40.804Z,100.00
2023-04-27T01:33:11.000Z,100.00
2023-04-27T01:35:40.730Z,100.00
2023-04-27T01:38:10.406Z,100.00
2023-04-27T01:40:42.990Z,100.00
2023-04-27T01:43:12.824Z,100.00
2023-04-27T01:45:42.524Z,100.00
2023-04-27T01:48:12.285Z,100.00
2023-04-27T01:50:41.933Z,100.00
2023-04-27T01:53:11.624Z,100.00
2023-04-27T01:55:43.936Z,100.00
2023-04-27T01:58:13.965Z,100.00
2023-04-27T02:00:44.667Z,100.00
2023-04-27T02:03:14.480Z,100.00
2023-04-27T02:05:44.588Z,100.00
2023-04-27T02:08:15.730Z,100.00
2023-04-27T02:10:48.172Z,100.00
2023-04-27T02:13:19.790Z,100.00
2023-04-27T02:15:49.738Z,100.00
2023-04-27T02:18:20.299Z,100.00
2023-04-27T02:20:50.158Z,100.00
2023-04-27T02:23:19.929Z,100.00
2023-04-27T02:25:52.270Z,100.00
2023-04-27T02:28:22.186Z,100.00
2023-04-27T02:30:52.442Z,100.00
2023-04-27T02:33:22.223Z,100.00
2023-04-27T02:35:51.849Z,100.00
2023-04-27T02:38:21.672Z,100.00
2023-04-27T02:40:58.653Z,100.00
2023-04-27T02:43:29.412Z,100.00
2023-04-27T02:45:59.509Z,100.00
2023-04-27T02:48:31.290Z,100.00
2023-04-27T02:51:01.191Z,100.00
2023-04-27T02:53:30.887Z,100.00
2023-04-27T02:56:03.526Z,100.00
2023-04-27T02:58:33.626Z,100.00
2023-04-27T03:01:03.277Z,100.00
2023-04-27T03:03:33.073Z,100.00
2023-04-27T03:06:03.798Z,100.00
2023-04-27T03:08:33.467Z,100.00
2023-04-27T03:11:05.956Z,100.00
2023-04-27T03:13:41.969Z,100.00
2023-04-27T03:16:13.058Z,100.00
2023-04-27T03:18:43.049Z,100.00
2023-04-27T03:21:13.307Z,100.00
2023-04-27T03:23:43.721Z,100.00
2023-04-27T03:26:16.935Z,100.00
2023-04-27T03:28:46.676Z,100.00
2023-04-27T03:31:17.605Z,100.00
2023-04-27T03:33:47.357Z,100.00
2023-04-27T03:36:18.357Z,100.00
2023-04-27T03:38:48.022Z,100.00
2023-04-27T03:41:20.584Z,100.00
2023-04-27T03:43:52.936Z,100.00
2023-04-27T03:46:22.722Z,100.00
2023-04-27T03:48:52.784Z,100.00
2023-04-27T03:51:22.710Z,100.00
2023-04-27T03:53:52.422Z,100.00
2023-04-27T03:56:24.714Z,100.00
2023-04-27T03:58:54.420Z,100.00
2023-04-27T04:01:30.951Z,100.00
2023-04-27T04:04:00.943Z,100.00
2023-04-27T04:06:31.259Z,100.00
2023-04-27T04:09:01.207Z,100.00
2023-04-27T04:11:34.019Z,100.00
2023-04-27T04:14:07.487Z,100.00
2023-04-27T04:16:37.236Z,100.00
2023-04-27T04:19:07.116Z,100.00
2023-04-27T04:21:36.902Z,100.00
2023-04-27T04:24:07.582Z,100.00
2023-04-27T04:26:40.270Z,100.00
2023-04-27T04:29:11.217Z,100.00
2023-04-27T04:31:41.612Z,100.00
2023-04-27T04:34:13.056Z,100.00
2023-04-27T04:36:43.558Z,100.00
2023-04-27T04:39:15.938Z,100.00
2023-04-27T04:41:49.523Z,100.00
2023-04-27T04:44:20.929Z,100.00
2023-04-27T04:46:51.364Z,100.00
2023-04-27T04:49:21.168Z,100.00
2023-04-27T04:51:53.086Z,100.00
2023-04-27T04:54:23.063Z,100.00
2023-04-27T04:56:55.483Z,100.00
2023-04-27T04:59:25.257Z,100.00
2023-04-27T05:01:56.053Z,100.00
2023-04-27T05:04:26.786Z,100.00
2023-04-27T05:06:56.658Z,100.00
2023-04-27T05:09:26.508Z,100.00
2023-04-27T05:11:58.881Z,100.00
2023-04-27T05:14:28.628Z,100.00
2023-04-27T05:16:58.286Z,100.00
2023-04-27T05:19:27.938Z,100.00
2023-04-27T05:21:57.668Z,100.00
2023-04-27T05:24:27.532Z,100.00
2023-04-27T05:27:02.145Z,100.00
2023-04-27T05:29:32.238Z,100.00
2023-04-27T05:32:02.130Z,100.00
2023-04-27T05:34:31.815Z,100.00
2023-04-27T05:37:01.472Z,100.00
2023-04-27T05:39:31.320Z,100.00
2023-04-27T05:42:03.676Z,100.00
2023-04-27T05:44:33.430Z,100.00
2023-04-27T05:47:03.190Z,100.00
2023-04-27T05:49:32.860Z,100.00
2023-04-27T05:52:02.469Z,100.00
2023-04-27T05:54:32.135Z,100.00
2023-04-27T05:57:04.473Z,100.00
2023-04-27T05:59:34.288Z,100.00
2023-04-27T06:02:04.154Z,100.00
2023-04-27T06:04:34.126Z,100.00
2023-04-27T06:07:04.227Z,100.00
2023-04-27T06:09:34.292Z,100.00
2023-04-27T06:12:06.711Z,100.00
2023-04-27T06:14:37.972Z,100.00
2023-04-27T06:17:07.749Z,100.00
2023-04-27T06:19:37.425Z,100.00
2023-04-27T06:22:07.232Z,100.00
2023-04-27T06:24:37.043Z,100.00
2023-04-27T06:27:09.429Z,100.00
2023-04-27T06:29:39.220Z,100.00
2023-04-27T06:32:08.944Z,100.00
2023-04-27T06:34:38.658Z,100.00
2023-04-27T06:37:08.290Z,100.00
2023-04-27T06:39:38.149Z,100.00
2023-04-27T06:42:10.565Z,100.00
2023-04-27T06:44:40.729Z,100.00
2023-04-27T06:47:11.004Z,100.00
2023-04-27T06:49:40.766Z,100.00
2023-04-27T06:52:10.466Z,100.00
2023-04-27T06:54:40.273Z,100.00
2023-04-27T06:57:12.694Z,100.00
2023-04-27T06:59:42.521Z,100.00
2023-04-27T07:02:12.192Z,100.00
2023-04-27T07:04:43.450Z,100.00
2023-04-27T07:07:13.400Z,100.00
2023-04-27T07:09:43.065Z,100.00
2023-04-27T07:12:15.402Z,100.00
2023-04-27T07:14:45.131Z,100.00
2023-04-27T07:17:14.784Z,100.00
2023-04-27T07:19:44.502Z,100.00
2023-04-27T07:22:16.155Z,100.00
2023-04-27T07:24:46.136Z,100.00
2023-04-27T07:27:18.521Z,100.00
2023-04-27T07:29:48.321Z,100.00
2023-04-27T07:32:18.113Z,100.00
2023-04-27T07:34:53.645Z,100.00
2023-04-27T07:37:24.230Z,100.00
2023-04-27T07:39:54.929Z,100.00
2023-04-27T07:42:27.303Z,100.00
2023-04-27T07:44:57.325Z,100.00
2023-04-27T07:47:27.217Z,100.00
2023-04-27T07:49:56.908Z,100.00
2023-04-27T07:52:26.608Z,100.00
2023-04-27T07:54:56.391Z,100.00
2023-04-27T07:57:28.711Z,100.00
2023-04-27T07:59:59.931Z,100.00
2023-04-27T08:02:31.850Z,100.00
2023-04-27T08:05:03.151Z,100.00
2023-04-27T08:07:35.330Z,100.00
2023-04-27T08:10:07.781Z,100.00
2023-04-27T08:12:40.048Z,100.00
2023-04-27T08:15:11.152Z,100.00
2023-04-27T08:17:42.061Z,100.00
2023-04-27T08:20:14.239Z,100.00
2023-04-27T08:22:44.322Z,100.00
2023-04-27T08:25:14.041Z,100.00
2023-04-27T08:27:46.287Z,100.00
2023-04-27T08:30:16.864Z,100.00
2023-04-27T08:32:46.616Z,100.00
2023-04-27T08:35:16.342Z,100.00
2023-04-27T08:37:46.573Z,100.00
2023-04-27T08:40:17.015Z,100.00
2023-04-27T08:42:57.807Z,100.00
2023-04-27T08:45:28.814Z,100.00
2023-04-27T08:47:58.702Z,100.00
2023-04-27T08:50:28.863Z,100.00
2023-04-27T08:52:58.509Z,100.00
2023-04-27T08:55:28.271Z,100.00
2023-04-27T08:58:01.818Z,100.00
2023-04-27T09:00:41.774Z,100.00
2023-04-27T09:03:17.156Z,100.00
2023-04-27T09:06:00.643Z,100.00
2023-04-27T09:08:44.535Z,100.00
2023-04-27T09:11:14.366Z,100.00
2023-04-27T09:13:47.134Z,100.00
2023-04-27T09:16:17.269Z,100.00
2023-04-27T09:18:47.531Z,100.00
2023-04-27T09:21:25.120Z,100.00
2023-04-27T09:23:55.167Z,100.00
2023-04-27T09:26:26.943Z,100.00
2023-04-27T09:28:59.819Z,100.00
2023-04-27T09:31:34.393Z,100.00
2023-04-27T09:34:04.666Z,100.00
2023-04-27T09:36:35.238Z,100.00
2023-04-27T09:39:07.104Z,100.00
2023-04-27T09:41:37.153Z,100.00
2023-04-27T09:44:10.541Z,100.00
2023-04-27T09:46:40.264Z,100.00
2023-04-27T09:49:10.106Z,99.26
2023-04-27T09:51:39.831Z,98.88
2023-04-27T09:54:11.228Z,100.00
2023-04-27T09:56:45.399Z,99.50
2023-04-27T09:59:34.098Z,96.60
2023-04-27T10:02:17.038Z,96.89
2023-04-27T10:05:09.078Z,100.00
2023-04-27T10:07:38.881Z,93.05
2023-04-27T10:10:09.635Z,91.55
2023-04-27T10:12:39.587Z,92.32
2023-04-27T10:15:19.673Z,90.03
2023-04-27T10:17:55.208Z,86.63
2023-04-27T10:20:32.268Z,90.65
2023-04-27T10:23:03.008Z,87.87
2023-04-27T10:25:40.524Z,84.87
2023-04-27T10:28:10.683Z,84.06
2023-04-27T10:30:49.121Z,81.86
2023-04-27T10:33:19.781Z,84.42
2023-04-27T10:35:57.706Z,87.65
2023-04-27T10:38:31.637Z,82.19
2023-04-27T10:41:02.857Z,76.68
2023-04-27T10:43:33.866Z,78.54
2023-04-27T10:46:16.804Z,74.51
2023-04-27T10:48:47.462Z,71.88
2023-04-27T10:51:19.088Z,71.03
2023-04-27T10:53:48.953Z,72.26
2023-04-27T10:56:18.690Z,83.06
2023-04-27T10:58:49.501Z,80.66
2023-04-27T11:01:29.976Z,70.67
2023-04-27T11:04:00.206Z,63.46
2023-04-27T11:06:32.275Z,60.85
2023-04-27T11:09:02.503Z,65.61
2023-04-27T11:11:32.378Z,63.03
2023-04-27T11:14:03.620Z,69.45
2023-04-27T11:16:36.386Z,64.32
2023-04-27T11:19:09.112Z,55.78
2023-04-27T11:21:39.047Z,53.97
2023-04-27T11:24:10.317Z,50.40
2023-04-27T11:26:40.789Z,50.58
2023-04-27T11:29:14.265Z,55.60
2023-04-27T11:31:49.463Z,54.63
2023-04-27T11:34:20.034Z,50.22
2023-04-27T11:37:10.642Z,51.49
2023-04-27T11:39:44.824Z,51.45
2023-04-27T11:42:19.336Z,50.78
2023-04-27T11:44:54.994Z,54.03
2023-04-27T11:47:28.359Z,53.33
2023-04-27T11:49:59.734Z,53.65
2023-04-27T11:52:31.995Z,52.31
2023-04-27T11:55:03.432Z,51.71
2023-04-27T11:57:35.055Z,54.19
2023-04-27T12:00:11.323Z,52.05
2023-04-27T12:02:47.853Z,54.67
2023-04-27T12:05:18.220Z,52.84
2023-04-27T12:07:47.959Z,52.41
2023-04-27T12:10:17.739Z,51.25
2023-04-27T12:12:47.670Z,52.51
2023-04-27T12:15:17.337Z,50.97
2023-04-27T12:17:49.671Z,49.39
2023-04-27T12:20:19.688Z,51.89
2023-04-27T12:22:49.337Z,53.08
2023-04-27T12:25:19.866Z,51.56
2023-04-27T12:27:50.222Z,55.96
2023-04-27T12:30:20.390Z,50.47
2023-04-27T12:32:52.744Z,48.70
2023-04-27T12:35:22.456Z,49.86
2023-04-27T12:37:52.893Z,53.80
2023-04-27T12:40:23.370Z,50.70
2023-04-27T12:42:53.181Z,49.00
2023-04-27T12:45:22.924Z,49.38
2023-04-27T12:48:03.501Z,53.85
2023-04-27T12:50:34.004Z,52.37
2023-04-27T12:53:03.710Z,49.38
2023-04-27T12:55:34.450Z,48.36
2023-04-27T12:58:04.872Z,47.04
2023-04-27T13:00:34.598Z,49.15
2023-04-27T13:03:07.909Z,55.17
2023-04-27T13:05:38.450Z,53.09
2023-04-27T13:08:08.284Z,53.77
2023-04-27T13:10:38.018Z,54.71
2023-04-27T13:13:07.988Z,56.04
2023-04-27T13:15:38.809Z,51.96
2023-04-27T13:18:11.657Z,48.97
2023-04-27T13:20:41.384Z,48.09
2023-04-27T13:23:11.237Z,48.09
2023-04-27T13:25:41.496Z,47.96
2023-04-27T13:28:11.210Z,50.18
2023-04-27T13:30:40.899Z,48.50
2023-04-27T13:33:22.750Z,49.34
2023-04-27T13:35:53.556Z,50.98
2023-04-27T13:38:23.400Z,47.88
2023-04-27T13:40:53.139Z,51.03
2023-04-27T13:43:22.903Z,48.93
2023-04-27T13:45:52.647Z,48.75
2023-04-27T13:48:25.275Z,48.77
2023-04-27T13:50:55.011Z,48.68
2023-04-27T13:53:25.933Z,54.00
2023-04-27T13:55:56.053Z,51.74
2023-04-27T13:58:26.426Z,49.66
2023-04-27T14:00:56.614Z,48.84
2023-04-27T14:03:29.780Z,48.22
2023-04-27T14:05:59.693Z,48.62
2023-04-27T14:08:29.351Z,49.33
2023-04-27T14:10:59.013Z,48.89
2023-04-27T14:13:28.709Z,48.83
2023-04-27T14:15:58.467Z,49.00
2023-04-27T14:18:32.793Z,51.37
2023-04-27T14:21:03.014Z,48.21
2023-04-27T14:23:33.110Z,46.95
2023-04-27T14:26:02.800Z,47.66
2023-04-27T14:28:32.639Z,47.57
2023-04-27T14:31:02.287Z,48.81
2023-04-27T14:33:34.735Z,48.40
2023-04-27T14:36:04.463Z,47.95
2023-04-27T14:38:34.214Z,47.97
2023-04-27T14:41:03.983Z,46.86
2023-04-27T14:43:33.697Z,47.30
2023-04-27T14:46:12.406Z,50.18
2023-04-27T14:48:52.677Z,47.07
2023-04-27T14:51:22.976Z,48.53
2023-04-27T14:53:52.765Z,50.91
2023-04-27T14:56:23.343Z,48.10
2023-04-27T14:58:53.104Z,51.93
2023-04-27T15:01:22.916Z,50.53
2023-04-27T15:03:55.529Z,48.22
2023-04-27T15:06:28.110Z,47.70
2023-04-27T15:08:57.856Z,47.43
2023-04-27T15:11:27.586Z,48.44
2023-04-27T15:13:57.321Z,48.70
2023-04-27T15:16:27.889Z,50.50
2023-04-27T15:19:00.168Z,49.75
2023-04-27T15:21:29.913Z,49.46
2023-04-27T15:23:59.845Z,50.17
2023-04-27T15:26:29.848Z,49.26
2023-04-27T15:29:00.108Z,49.86
2023-04-27T15:31:29.946Z,50.02
2023-04-27T15:34:02.411Z,50.67
2023-04-27T15:36:32.531Z,48.78
2023-04-27T15:39:02.216Z,52.06
2023-04-27T15:41:32.319Z,53.23
2023-04-27T15:44:02.054Z,51.48
2023-04-27T15:46:31.873Z,49.77
2023-04-27T15:49:04.508Z,49.06
2023-04-27T15:51:34.295Z,49.71
2023-04-27T15:54:03.982Z,48.87
2023-04-27T15:56:33.702Z,48.00
2023-04-27T15:59:03.897Z,49.07
2023-04-27T16:01:33.687Z,50.38
2023-04-27T16:04:06.402Z,49.28
2023-04-27T16:06:37.663Z,49.75
2023-04-27T16:09:10.562Z,52.96
2023-04-27T16:11:40.528Z,53.19
2023-04-27T16:14:10.184Z,52.05
2023-04-27T16:16:39.995Z,51.09
2023-04-27T16:19:12.928Z,51.08
2023-04-27T16:21:43.363Z,53.79
2023-04-27T16:24:13.249Z,54.31
2023-04-27T16:26:43.015Z,51.74
2023-04-27T16:29:13.009Z,51.99
2023-04-27T16:31:44.932Z,50.35
2023-04-27T16:34:17.395Z,50.30
2023-04-27T16:36:48.588Z,50.48
2023-04-27T16:39:19.462Z,55.51
2023-04-27T16:41:49.611Z,54.20
2023-04-27T16:44:19.305Z,55.15
2023-04-27T16:46:50.695Z,58.26
2023-04-27T16:49:23.005Z,56.23
2023-04-27T16:51:54.444Z,65.72
2023-04-27T16:54:24.239Z,60.31
2023-04-27T16:56:55.088Z,56.23
2023-04-27T16:59:25.039Z,58.29
2023-04-27T17:01:54.826Z,56.48
2023-04-27T17:04:27.428Z,56.62
2023-04-27T17:06:57.199Z,58.94
2023-04-27T17:09:26.834Z,61.46
2023-04-27T17:11:56.466Z,65.10
2023-04-27T17:14:26.522Z,59.89
2023-04-27T17:16:56.200Z,59.73
2023-04-27T17:19:28.660Z,56.83
2023-04-27T17:21:58.384Z,56.23
2023-04-27T17:24:28.138Z,58.93
2023-04-27T17:26:57.798Z,56.53
2023-04-27T17:29:27.491Z,57.37
2023-04-27T17:31:57.216Z,57.73
2023-04-27T17:34:29.570Z,58.12
2023-04-27T17:36:59.304Z,59.19
2023-04-27T17:39:28.956Z,59.42
2023-04-27T17:41:59.087Z,60.05
2023-04-27T17:44:28.812Z,61.93
2023-04-27T17:46:58.752Z,61.48
2023-04-27T17:49:31.597Z,61.88
2023-04-27T17:52:01.491Z,62.61
2023-04-27T17:54:31.164Z,64.24
2023-04-27T17:57:00.824Z,64.72
2023-04-27T17:59:30.625Z,65.60
2023-04-27T18:02:00.482Z,65.72
2023-04-27T18:04:33.040Z,73.12
2023-04-27T18:07:02.890Z,72.75
2023-04-27T18:09:33.124Z,84.95
2023-04-27T18:12:03.201Z,86.17
2023-04-27T18:14:32.985Z,78.92
2023-04-27T18:17:02.666Z,82.47
2023-04-27T18:19:34.963Z,83.95
2023-04-27T18:22:04.677Z,83.80
2023-04-27T18:24:34.387Z,81.77
2023-04-27T18:27:04.194Z,91.51
2023-04-27T18:29:35.028Z,82.66
2023-04-27T18:32:05.786Z,78.05
2023-04-27T18:34:38.412Z,77.21
2023-04-27T18:37:08.116Z,74.49
2023-04-27T18:39:37.894Z,74.79
2023-04-27T18:42:07.644Z,82.11
2023-04-27T18:44:37.411Z,85.48
2023-04-27T18:47:07.911Z,77.60
2023-04-27T18:49:40.380Z,79.84
2023-04-27T18:52:11.689Z,76.89
2023-04-27T18:54:42.244Z,81.71
2023-04-27T18:57:12.043Z,81.75
2023-04-27T18:59:41.987Z,79.79
2023-04-27T19:02:11.752Z,87.80
2023-04-27T19:04:52.833Z,81.85
2023-04-27T19:07:31.976Z,92.15
2023-04-27T19:10:01.858Z,95.21
2023-04-27T19:12:31.717Z,87.73
2023-04-27T19:15:01.458Z,87.98
2023-04-27T19:17:31.497Z,94.57
2023-04-27T19:20:03.925Z,95.56
2023-04-27T19:22:35.051Z,95.07
2023-04-27T19:25:04.791Z,100.00
2023-04-27T19:27:34.643Z,100.00
2023-04-27T19:30:04.512Z,96.40
2023-04-27T19:32:36.460Z,93.98
2023-04-27T19:35:12.513Z,91.87
2023-04-27T19:37:42.332Z,100.00
2023-04-27T19:40:13.694Z,96.36
2023-04-27T19:42:43.717Z,98.30
2023-04-27T19:45:13.759Z,100.00
2023-04-27T19:47:43.458Z,100.00
2023-04-27T19:50:16.228Z,100.00
2023-04-27T19:52:46.162Z,100.00
2023-04-27T19:55:15.902Z,100.00
2023-04-27T19:57:45.720Z,100.00
2023-04-27T20:00:16.352Z,100.00
2023-04-27T20:02:46.275Z,100.00
2023-04-27T20:05:19.211Z,100.00
2023-04-27T20:07:50.123Z,100.00
2023-04-27T20:10:19.944Z,100.00
2023-04-27T20:12:56.722Z,100.00
2023-04-27T20:15:27.510Z,100.00
2023-04-27T20:17:57.435Z,100.00
2023-04-27T20:20:29.880Z,100.00
2023-04-27T20:22:59.672Z,100.00
2023-04-27T20:25:29.687Z,100.00
2023-04-27T20:27:59.416Z,100.00
2023-04-27T20:30:29.927Z,100.00
2023-04-27T20:35:34.114Z,100.00
2023-04-27T20:38:03.818Z,100.00
2023-04-27T20:40:33.600Z,100.00
2023-04-27T20:43:04.444Z,100.00
2023-04-27T20:45:34.438Z,100.00
2023-04-27T20:48:04.369Z,100.00
2023-04-27T20:50:37.202Z,100.00
2023-04-27T20:53:07.210Z,100.00
2023-04-27T20:55:37.135Z,100.00
2023-04-27T20:58:06.794Z,100.00
2023-04-27T21:00:36.435Z,100.00
2023-04-27T21:03:07.334Z,100.00
2023-04-27T21:05:41.131Z,100.00
2023-04-27T21:08:10.979Z,100.00
2023-04-27T21:10:41.189Z,100.00
2023-04-27T21:13:11.027Z,100.00
2023-04-27T21:15:41.126Z,100.00
2023-04-27T21:18:18.831Z,100.00
2023-04-27T21:20:55.482Z,100.00
2023-04-27T21:23:25.334Z,100.00
2023-04-27T21:25:55.037Z,100.00
2023-04-27T21:28:25.044Z,100.00
2023-04-27T21:30:54.785Z,100.00
2023-04-27T21:33:24.481Z,100.00
2023-04-27T21:35:57.340Z,100.00
2023-04-27T21:38:27.187Z,100.00
2023-04-27T21:40:56.854Z,100.00
2023-04-27T21:43:26.536Z,100.00
2023-04-27T21:45:56.218Z,100.00
2023-04-27T21:48:26.233Z,100.00
2023-04-27T21:50:58.570Z,100.00
2023-04-27T21:53:28.317Z,100.00
2023-04-27T21:55:59.352Z,100.00
2023-04-27T21:58:29.122Z,100.00
2023-04-27T22:00:58.808Z,100.00
2023-04-27T22:03:28.763Z,100.00
2023-04-27T22:06:01.183Z,100.00
2023-04-27T22:08:31.142Z,100.00
2023-04-27T22:11:01.489Z,100.00
2023-04-27T22:13:31.497Z,100.00
2023-04-27T22:16:01.531Z,100.00
2023-04-27T22:18:31.693Z,100.00
2023-04-27T22:21:04.183Z,100.00
2023-04-27T22:23:34.599Z,100.00
2023-04-27T22:26:04.570Z,100.00
2023-04-27T22:28:34.334Z,100.00
2023-04-27T22:31:04.058Z,100.00
2023-04-27T22:33:34.106Z,100.00
2023-04-27T22:36:06.710Z,100.00
2023-04-27T22:38:36.535Z,100.00
2023-04-27T22:41:06.196Z,100.00
2023-04-27T22:43:36.060Z,100.00
2023-04-27T22:46:05.759Z,100.00
2023-04-27T22:48:35.464Z,100.00
2023-04-27T22:51:10.959Z,100.00
2023-04-27T22:53:40.840Z,100.00
2023-04-27T22:56:10.940Z,100.00
2023-04-27T22:58:40.905Z,100.00
2023-04-27T23:01:10.649Z,100.00
2023-04-27T23:03:40.403Z,100.00
2023-04-27T23:06:15.471Z,100.00
2023-04-27T23:08:47.198Z,100.00
2023-04-27T23:11:19.007Z,100.00
2023-04-27T23:13:50.696Z,100.00
2023-04-27T23:16:20.436Z,100.00
2023-04-27T23:18:50.937Z,100.00
2023-04-27T23:21:23.181Z,100.00
2023-04-27T23:23:52.847Z,100.00
2023-04-27T23:26:22.541Z,100.00
2023-04-27T23:28:52.435Z,100.00
2023-04-27T23:31:22.121Z,100.00
2023-04-27T23:33:52.315Z,100.00
2023-04-27T23:36:24.544Z,100.00
2023-04-27T23:38:54.301Z,100.00
2023-04-27T23:41:23.989Z,100.00
2023-04-27T23:43:53.707Z,100.00
2023-04-27T23:46:23.458Z,100.00
2023-04-27T23:48:53.171Z,100.00
2023-04-27T23:51:25.489Z,100.00
2023-04-27T23:53:55.480Z,100.00
2023-04-27T23:56:26.196Z,100.00
2023-04-27T23:58:55.931Z,100.00
