createdAt,value
2019-02-10T00:01:53.887Z,99879.25
2019-02-10T00:04:23.679Z,99873.38
2019-02-10T00:06:53.559Z,99867.14
2019-02-10T00:09:24.379Z,99876.52
2019-02-10T00:11:54.100Z,99872.59
2019-02-10T00:14:23.828Z,99849.23
2019-02-10T00:16:53.561Z,99850.47
2019-02-10T00:19:23.283Z,99843.36
2019-02-10T00:21:53.034Z,99831.59
2019-02-10T00:24:22.737Z,99834.99
2019-02-10T00:26:52.475Z,99835.89
2019-02-10T00:29:22.205Z,99825.05
2019-02-10T00:31:51.956Z,99827.70
2019-02-10T00:34:21.676Z,99802.95
2019-02-10T00:36:51.426Z,99812.15
2019-02-10T00:39:21.157Z,99814.23
2019-02-10T00:41:50.912Z,99804.63
2019-02-10T00:44:20.634Z,99795.80
2019-02-10T00:46:50.368Z,99800.86
2019-02-10T00:49:20.111Z,99790.88
2019-02-10T00:51:49.859Z,99793.58
2019-02-10T00:54:19.613Z,99787.42
2019-02-10T00:56:49.347Z,99794.53
2019-02-10T00:59:19.085Z,99773.96
2019-02-10T01:01:48.803Z,99778.23
2019-02-10T01:04:18.537Z,99773.05
2019-02-10T01:06:48.260Z,99758.30
2019-02-10T01:09:18.001Z,99760.72
2019-02-10T01:11:47.720Z,99757.20
2019-02-10T01:14:17.442Z,99760.53
2019-02-10T01:16:47.186Z,99747.77
2019-02-10T01:19:16.912Z,99744.02
2019-02-10T01:21:46.649Z,99749.20
2019-02-10T01:24:16.376Z,99738.52
2019-02-10T01:26:46.130Z,99731.86
2019-02-10T01:29:15.849Z,99731.92
2019-02-10T01:31:45.581Z,99734.58
2019-02-10T01:34:15.298Z,99725.83
2019-02-10T01:36:49.659Z,99720.70
2019-02-10T01:39:18.010Z,99714.45
2019-02-10T01:41:47.764Z,99701.07
2019-02-10T01:44:17.549Z,99699.29
2019-02-10T01:46:47.292Z,99694.80
2019-02-10T01:49:17.008Z,99687.95
2019-02-10T01:51:46.728Z,99678.56
2019-02-10T01:54:16.470Z,99671.27
2019-02-10T01:56:46.213Z,99665.11
2019-02-10T01:59:15.946Z,99660.15
2019-02-10T02:01:45.670Z,99654.48
2019-02-10T02:04:15.483Z,99652.44
2019-02-10T02:06:45.220Z,99628.57
2019-02-10T02:09:14.962Z,99625.92
2019-02-10T02:11:44.693Z,99628.09
2019-02-10T02:14:14.443Z,99621.77
2019-02-10T02:16:44.161Z,99618.15
2019-02-10T02:19:13.914Z,99630.41
2019-02-10T02:21:43.621Z,99607.94
2019-02-10T02:24:13.358Z,99607.90
2019-02-10T02:26:43.092Z,99599.85
2019-02-10T02:29:12.813Z,99596.02
2019-02-10T02:31:42.562Z,99594.72
2019-02-10T02:34:12.331Z,99578.73
2019-02-10T02:36:42.134Z,99576.48
2019-02-10T02:39:11.947Z,99566.30
2019-02-10T02:41:41.708Z,99563.19
2019-02-10T02:44:11.417Z,99556.41
2019-02-10T02:46:41.152Z,99539.95
2019-02-10T02:49:10.895Z,99546.78
2019-02-10T02:51:40.645Z,99541.68
2019-02-10T02:54:10.369Z,99536.79
2019-02-10T02:56:40.127Z,99539.91
2019-02-10T02:59:09.860Z,99524.75
2019-02-10T03:01:39.603Z,99526.19
2019-02-10T03:04:09.318Z,99524.02
2019-02-10T03:06:47.664Z,99518.70
2019-02-10T03:09:17.394Z,99512.89
2019-02-10T03:11:47.602Z,99518.27
2019-02-10T03:14:17.318Z,99509.62
2019-02-10T03:16:47.071Z,99502.57
2019-02-10T03:19:16.804Z,99492.64
2019-02-10T03:21:46.544Z,99484.72
2019-02-10T03:24:16.296Z,99478.30
2019-02-10T03:26:46.017Z,99468.36
2019-02-10T03:29:15.765Z,99453.30
2019-02-10T03:31:45.492Z,99429.88
2019-02-10T03:34:15.249Z,99428.87
2019-02-10T03:36:44.970Z,99425.39
2019-02-10T03:39:14.793Z,99410.70
2019-02-10T03:41:44.511Z,99403.50
2019-02-10T03:44:14.247Z,99400.39
2019-02-10T03:46:43.961Z,99400.92
2019-02-10T03:49:13.703Z,99379.88
2019-02-10T03:51:43.433Z,99363.08
2019-02-10T03:54:13.199Z,99369.16
2019-02-10T03:56:42.908Z,99375.80
2019-02-10T03:59:12.644Z,99370.52
2019-02-10T04:01:42.372Z,99369.56
2019-02-10T04:04:12.115Z,99371.25
2019-02-10T04:06:41.863Z,99368.19
2019-02-10T04:09:11.583Z,99364.73
2019-02-10T04:11:41.328Z,99369.77
2019-02-10T04:14:11.047Z,99359.65
2019-02-10T04:16:40.798Z,99351.16
2019-02-10T04:19:10.530Z,99345.73
2019-02-10T04:21:40.267Z,99329.02
2019-02-10T04:24:09.995Z,99322.55
2019-02-10T04:26:39.735Z,99301.98
2019-02-10T04:29:09.447Z,99300.25
2019-02-10T04:31:39.202Z,99281.62
2019-02-10T04:34:08.912Z,99275.48
2019-02-10T04:36:38.739Z,99259.87
2019-02-10T04:39:09.419Z,99248.23
2019-02-10T04:41:39.170Z,99249.47
2019-02-10T04:44:08.881Z,99249.85
2019-02-10T04:46:38.626Z,99245.92
2019-02-10T04:49:08.343Z,99236.05
2019-02-10T04:51:38.095Z,99244.59
2019-02-10T04:54:07.811Z,99236.78
2019-02-10T04:56:37.537Z,99223.84
2019-02-10T04:59:07.286Z,99216.80
2019-02-10T05:01:37.014Z,99206.45
2019-02-10T05:04:06.825Z,99206.07
2019-02-10T05:06:36.551Z,99189.98
2019-02-10T05:09:06.315Z,99185.62
2019-02-10T05:11:36.005Z,99174.41
2019-02-10T05:14:05.758Z,99168.29
2019-02-10T05:16:35.480Z,99157.84
2019-02-10T05:19:05.199Z,99146.70
2019-02-10T05:21:34.940Z,99141.38
2019-02-10T05:24:04.716Z,99130.91
2019-02-10T05:26:34.436Z,99131.86
2019-02-10T05:29:04.195Z,99123.28
2019-02-10T05:31:33.918Z,99116.25
2019-02-10T05:34:03.649Z,99103.28
2019-02-10T05:36:33.399Z,99095.05
2019-02-10T05:39:04.638Z,99092.80
2019-02-10T05:41:34.353Z,99072.94
2019-02-10T05:44:04.096Z,99082.34
2019-02-10T05:46:33.818Z,99060.80
2019-02-10T05:49:03.581Z,99046.93
2019-02-10T05:51:33.299Z,99039.98
2019-02-10T05:54:03.036Z,99035.20
2019-02-10T05:56:32.759Z,99018.23
2019-02-10T05:59:02.527Z,99016.16
2019-02-10T06:01:55.011Z,99007.98
2019-02-10T06:04:24.756Z,98997.13
2019-02-10T06:06:57.744Z,98985.50
2019-02-10T06:09:27.456Z,98971.24
2019-02-10T06:11:57.193Z,98961.38
2019-02-10T06:14:27.009Z,98944.12
2019-02-10T06:16:56.717Z,98928.66
2019-02-10T06:19:26.465Z,98921.89
2019-02-10T06:21:56.224Z,98901.95
2019-02-10T06:24:25.972Z,98889.89
2019-02-10T06:26:55.710Z,98878.58
2019-02-10T06:29:25.464Z,98863.86
2019-02-10T06:31:55.214Z,98860.50
2019-02-10T06:34:24.943Z,98856.63
2019-02-10T06:36:54.719Z,98844.95
2019-02-10T06:39:24.409Z,98837.13
2019-02-10T06:41:54.141Z,98818.66
2019-02-10T06:44:23.863Z,98810.47
2019-02-10T06:46:53.613Z,98794.08
2019-02-10T06:49:23.346Z,98787.08
2019-02-10T06:51:53.096Z,98785.83
2019-02-10T06:54:22.816Z,98778.97
2019-02-10T06:56:52.565Z,98772.44
2019-02-10T06:59:29.920Z,98761.64
2019-02-10T07:02:01.345Z,98757.38
2019-02-10T07:04:31.069Z,98761.25
2019-02-10T07:07:00.884Z,98744.89
2019-02-10T07:09:30.612Z,98743.24
2019-02-10T07:12:03.607Z,98736.31
2019-02-10T07:14:33.344Z,98734.06
2019-02-10T07:17:12.059Z,98731.55
2019-02-10T07:20:18.423Z,98731.41
2019-02-10T07:22:51.445Z,98728.39
2019-02-10T07:25:40.222Z,98721.72
2019-02-10T07:28:13.206Z,98709.62
2019-02-10T07:30:49.137Z,98701.91
2019-02-10T07:33:44.525Z,98693.73
2019-02-10T07:36:20.235Z,98680.88
2019-02-10T07:38:59.249Z,98675.72
2019-02-10T07:41:35.257Z,98674.48
2019-02-10T07:44:38.770Z,98659.05
2019-02-10T07:47:28.221Z,98650.38
2019-02-10T07:50:01.194Z,98639.16
2019-02-10T07:52:53.610Z,98634.94
2019-02-10T07:55:52.117Z,98628.54
2019-02-10T07:58:30.871Z,98623.75
2019-02-10T08:01:03.823Z,98607.44
2019-02-10T08:03:48.469Z,98601.46
2019-02-10T08:06:21.465Z,98595.94
2019-02-10T08:09:11.260Z,98580.84
2019-02-10T08:11:46.858Z,98575.80
2019-02-10T08:14:34.994Z,98554.74
2019-02-10T08:17:16.984Z,98538.37
2019-02-10T08:20:07.649Z,98538.81
2019-02-10T08:23:01.770Z,98522.09
2019-02-10T08:26:02.151Z,98508.75
2019-02-10T08:28:44.040Z,98495.89
2019-02-10T08:31:43.079Z,98495.02
2019-02-10T08:34:21.628Z,98481.72
2019-02-10T08:37:00.205Z,98477.00
2019-02-10T08:39:35.647Z,98469.25
2019-02-10T08:42:14.502Z,98465.39
2019-02-10T08:44:56.568Z,98460.64
2019-02-10T08:47:40.954Z,98455.94
2019-02-10T08:50:38.049Z,98446.04
2019-02-10T08:53:17.143Z,98430.58
2019-02-10T08:55:47.510Z,98428.46
2019-02-10T08:58:17.270Z,98422.12
2019-02-10T09:00:46.999Z,98411.78
2019-02-10T09:03:19.608Z,98401.03
2019-02-10T09:05:48.165Z,98394.58
2019-02-10T09:08:17.942Z,98393.72
2019-02-10T09:10:47.668Z,98389.39
2019-02-10T09:13:17.383Z,98388.95
2019-02-10T09:15:47.146Z,98374.70
2019-02-10T09:18:16.859Z,98372.09
2019-02-10T09:20:46.598Z,98372.93
2019-02-10T09:23:16.383Z,98377.23
2019-02-10T09:25:46.199Z,98360.83
2019-02-10T09:28:15.913Z,98349.12
2019-02-10T09:30:45.667Z,98353.42
2019-02-10T09:33:15.423Z,98340.85
2019-02-10T09:35:45.158Z,98347.33
2019-02-10T09:38:14.881Z,98343.42
2019-02-10T09:40:44.622Z,98337.78
2019-02-10T09:43:14.321Z,98337.78
2019-02-10T09:45:44.078Z,98324.77
2019-02-10T09:48:13.803Z,98333.83
2019-02-10T09:50:43.553Z,98326.42
2019-02-10T09:53:13.273Z,98315.95
2019-02-10T09:55:43.043Z,98310.75
2019-02-10T09:58:12.763Z,98319.84
2019-02-10T10:00:42.649Z,98319.84
2019-02-10T10:03:12.368Z,98318.86
2019-02-10T10:05:42.126Z,98299.77
2019-02-10T10:08:11.861Z,98315.34
2019-02-10T10:10:41.578Z,98306.72
2019-02-10T10:13:11.321Z,98302.71
2019-02-10T10:15:41.029Z,98291.88
2019-02-10T10:18:10.767Z,98302.63
2019-02-10T10:20:40.507Z,98291.88
2019-02-10T10:23:10.273Z,98291.88
2019-02-10T10:25:40.011Z,98304.77
2019-02-10T10:28:09.771Z,98318.17
2019-02-10T10:30:39.483Z,98289.01
2019-02-10T10:33:09.216Z,98285.45
2019-02-10T10:35:38.999Z,98290.64
2019-02-10T10:38:08.871Z,98300.52
2019-02-10T10:40:38.587Z,98287.00
2019-02-10T10:43:08.357Z,98295.25
2019-02-10T10:45:39.156Z,98288.30
2019-02-10T10:48:08.923Z,98279.23
2019-02-10T10:50:38.675Z,98280.95
2019-02-10T10:53:08.402Z,98277.49
2019-02-10T10:55:38.179Z,98278.87
2019-02-10T10:58:07.911Z,98280.17
2019-02-10T11:00:37.651Z,98288.05
2019-02-10T11:03:07.388Z,98274.71
2019-02-10T11:05:38.104Z,98275.67
2019-02-10T11:08:07.847Z,98282.58
2019-02-10T11:10:39.226Z,98264.53
2019-02-10T11:13:08.979Z,98270.30
2019-02-10T11:15:38.689Z,98268.17
2019-02-10T11:18:08.438Z,98243.50
2019-02-10T11:20:38.276Z,98239.66
2019-02-10T11:23:08.005Z,98246.22
2019-02-10T11:25:37.840Z,98237.19
2019-02-10T11:28:07.548Z,98229.87
2019-02-10T11:30:37.280Z,98227.27
2019-02-10T11:33:07.007Z,98222.14
2019-02-10T11:35:36.769Z,98210.95
2019-02-10T11:38:06.490Z,98205.37
2019-02-10T11:40:36.222Z,98205.37
2019-02-10T11:43:05.933Z,98194.14
2019-02-10T11:45:35.683Z,98182.45
2019-02-10T11:48:05.488Z,98182.45
2019-02-10T11:50:35.229Z,98166.47
2019-02-10T11:53:04.956Z,98166.47
2019-02-10T11:55:34.702Z,98175.05
2019-02-10T11:58:04.399Z,98170.28
2019-02-10T12:00:34.178Z,98167.65
2019-02-10T12:03:03.905Z,98168.09
2019-02-10T12:05:33.613Z,98168.09
2019-02-10T12:08:03.342Z,98153.81
2019-02-10T12:10:33.072Z,98153.84
2019-02-10T12:13:02.837Z,98140.84
2019-02-10T12:15:32.563Z,98140.90
2019-02-10T12:18:02.323Z,98135.71
2019-02-10T12:20:32.059Z,98135.68
2019-02-10T12:23:01.805Z,98124.44
2019-02-10T12:25:31.506Z,98125.23
2019-02-10T12:28:01.266Z,98130.39
2019-02-10T12:30:31.000Z,98111.36
2019-02-10T12:33:00.743Z,98116.45
2019-02-10T12:35:30.520Z,98111.18
2019-02-10T12:38:00.240Z,98111.18
2019-02-10T12:40:30.049Z,98112.81
2019-02-10T12:42:59.770Z,98122.72
2019-02-10T12:45:29.527Z,98098.89
2019-02-10T12:47:59.264Z,98108.34
2019-02-10T12:50:29.028Z,98107.49
2019-02-10T12:52:58.763Z,98120.44
2019-02-10T12:55:28.481Z,98116.98
2019-02-10T12:57:59.269Z,98110.09
2019-02-10T13:00:29.026Z,98113.91
2019-02-10T13:02:58.753Z,98097.02
2019-02-10T13:05:28.497Z,98105.66
2019-02-10T13:07:58.237Z,98105.66
2019-02-10T13:10:27.976Z,98104.73
2019-02-10T13:12:58.527Z,98086.13
2019-02-10T13:15:29.101Z,98089.22
2019-02-10T13:17:59.583Z,98096.52
2019-02-10T13:20:29.427Z,98092.62
2019-02-10T13:22:59.124Z,98094.34
2019-02-10T13:25:28.865Z,98104.28
2019-02-10T13:27:58.617Z,98084.08
2019-02-10T13:30:28.340Z,98084.08
2019-02-10T13:32:58.158Z,98092.35
2019-02-10T13:35:27.872Z,98108.47
2019-02-10T13:37:57.608Z,98111.66
2019-02-10T13:40:27.334Z,98112.97
2019-02-10T13:42:57.092Z,98112.70
2019-02-10T13:45:26.801Z,98130.52
2019-02-10T13:47:56.573Z,98130.52
2019-02-10T13:50:26.278Z,98118.58
2019-02-10T13:52:56.031Z,98118.58
2019-02-10T13:55:25.763Z,98140.19
2019-02-10T13:57:55.484Z,98140.19
2019-02-10T14:00:25.663Z,98136.77
2019-02-10T14:02:55.374Z,98143.25
2019-02-10T14:05:25.108Z,98134.20
2019-02-10T14:07:54.851Z,98145.92
2019-02-10T14:10:25.969Z,98141.17
2019-02-10T14:12:57.574Z,98133.84
2019-02-10T14:15:27.328Z,98154.55
2019-02-10T14:17:57.050Z,98140.23
2019-02-10T14:20:26.872Z,98143.28
2019-02-10T14:22:56.605Z,98142.81
2019-02-10T14:25:26.367Z,98150.59
2019-02-10T14:27:56.074Z,98150.59
2019-02-10T14:30:25.825Z,98159.25
2019-02-10T14:32:55.560Z,98163.22
2019-02-10T14:35:25.388Z,98157.59
2019-02-10T14:37:55.117Z,98169.61
2019-02-10T14:40:32.208Z,98169.61
2019-02-10T14:42:56.293Z,98176.95
2019-02-10T14:45:26.027Z,98165.35
2019-02-10T14:47:55.758Z,98165.35
2019-02-10T14:50:25.484Z,98175.75
2019-02-10T14:52:55.261Z,98189.64
2019-02-10T14:55:24.984Z,98189.64
2019-02-10T14:57:54.746Z,98174.95
2019-02-10T15:00:24.455Z,98178.41
2019-02-10T15:02:54.196Z,98177.56
2019-02-10T15:05:23.939Z,98176.33
2019-02-10T15:07:53.676Z,98181.50
2019-02-10T15:10:24.284Z,98179.36
2019-02-10T15:12:54.037Z,98184.96
2019-02-10T15:15:23.761Z,98181.06
2019-02-10T15:17:53.505Z,98180.21
2019-02-10T15:20:23.245Z,98177.19
2019-02-10T15:22:52.983Z,98190.11
2019-02-10T15:25:22.700Z,98179.36
2019-02-10T15:27:52.442Z,98187.98
2019-02-10T15:30:22.158Z,98184.98
2019-02-10T15:32:51.874Z,98185.41
2019-02-10T15:35:21.621Z,98196.63
2019-02-10T15:37:51.394Z,98192.33
2019-02-10T15:40:21.108Z,98197.47
2019-02-10T15:42:50.901Z,98184.96
2019-02-10T15:45:20.612Z,98188.48
2019-02-10T15:47:50.346Z,98194.94
2019-02-10T15:50:20.113Z,98188.00
2019-02-10T15:52:49.845Z,98191.50
2019-02-10T15:55:19.640Z,98193.69
2019-02-10T15:57:49.423Z,98199.75
2019-02-10T16:00:25.226Z,98205.37
2019-02-10T16:02:54.919Z,98201.05
2019-02-10T16:05:24.666Z,98196.31
2019-02-10T16:07:54.388Z,98190.72
2019-02-10T16:10:24.170Z,98198.06
2019-02-10T16:12:53.887Z,98195.06
2019-02-10T16:15:23.637Z,98191.62
2019-02-10T16:17:53.385Z,98197.66
2019-02-10T16:20:23.117Z,98196.81
2019-02-10T16:22:52.843Z,98201.58
2019-02-10T16:25:22.609Z,98200.31
2019-02-10T16:27:52.343Z,98215.00
2019-02-10T16:30:22.111Z,98208.97
2019-02-10T16:32:51.853Z,98208.95
2019-02-10T16:35:21.593Z,98214.15
2019-02-10T16:37:51.339Z,98222.77
2019-02-10T16:40:24.273Z,98221.90
2019-02-10T16:42:54.038Z,98227.09
2019-02-10T16:45:23.773Z,98232.68
2019-02-10T16:47:53.513Z,98216.30
2019-02-10T16:50:23.238Z,98234.84
2019-02-10T16:52:53.078Z,98222.34
2019-02-10T16:55:22.837Z,98240.03
2019-02-10T16:57:53.399Z,98235.72
2019-02-10T17:00:24.079Z,98233.98
2019-02-10T17:02:53.812Z,98239.16
2019-02-10T17:05:23.560Z,98244.35
2019-02-10T17:07:53.269Z,98245.65
2019-02-10T17:10:23.105Z,98261.19
2019-02-10T17:12:52.826Z,98255.56
2019-02-10T17:15:22.557Z,98253.80
2019-02-10T17:17:52.298Z,98263.31
2019-02-10T17:20:22.023Z,98276.23
2019-02-10T17:22:51.765Z,98295.66
2019-02-10T17:25:24.125Z,98321.02
2019-02-10T17:27:53.878Z,98316.20
2019-02-10T17:30:23.611Z,98319.57
2019-02-10T17:32:53.352Z,98313.48
2019-02-10T17:35:23.088Z,98312.08
2019-02-10T17:37:52.794Z,98333.20
2019-02-10T17:40:34.567Z,98332.71
2019-02-10T17:43:04.310Z,98326.27
2019-02-10T17:45:34.057Z,98332.71
2019-02-10T17:48:03.779Z,98334.00
2019-02-10T17:50:33.506Z,98339.59
2019-02-10T17:53:03.288Z,98347.36
2019-02-10T17:55:33.028Z,98355.17
2019-02-10T17:58:02.770Z,98356.86
2019-02-10T18:00:34.139Z,98359.45
2019-02-10T18:03:03.861Z,98360.27
2019-02-10T18:05:33.605Z,98356.48
2019-02-10T18:08:03.359Z,98360.38
2019-02-10T18:10:33.152Z,98374.16
2019-02-10T18:13:03.079Z,98374.12
2019-02-10T18:15:50.712Z,98389.23
2019-02-10T18:18:24.906Z,98413.86
2019-02-10T18:21:08.101Z,98411.15
2019-02-10T18:23:45.394Z,98402.89
2019-02-10T18:26:16.754Z,98416.95
2019-02-10T18:28:53.659Z,98433.27
2019-02-10T18:31:41.415Z,98439.28
2019-02-10T18:34:15.239Z,98451.25
2019-02-10T18:36:58.718Z,98451.16
2019-02-10T18:39:30.113Z,98458.01
2019-02-10T18:42:10.280Z,98457.58
2019-02-10T18:44:41.683Z,98456.27
2019-02-10T18:47:13.085Z,98463.55
2019-02-10T18:49:48.267Z,98470.38
2019-02-10T18:52:25.575Z,98478.47
2019-02-10T18:55:00.099Z,98478.81
2019-02-10T18:57:37.532Z,98483.39
2019-02-10T19:00:24.121Z,98502.74
2019-02-10T19:03:04.724Z,98509.92
2019-02-10T19:05:36.227Z,98512.94
2019-02-10T19:08:16.670Z,98530.56
2019-02-10T19:11:06.026Z,98532.47
2019-02-10T19:13:46.610Z,98551.27
2019-02-10T19:16:17.989Z,98560.52
2019-02-10T19:19:07.555Z,98557.36
2019-02-10T19:21:38.992Z,98558.14
2019-02-10T19:24:10.341Z,98571.03
2019-02-10T19:26:53.926Z,98577.61
2019-02-10T19:29:25.653Z,98585.68
2019-02-10T19:32:00.109Z,98591.98
2019-02-10T19:34:37.586Z,98594.17
2019-02-10T19:37:08.961Z,98607.34
2019-02-10T19:39:41.737Z,98614.60
2019-02-10T19:42:19.098Z,98614.88
2019-02-10T19:45:06.523Z,98624.61
2019-02-10T19:47:49.664Z,98630.62
2019-02-10T19:50:37.154Z,98637.48
2019-02-10T19:53:11.283Z,98645.55
2019-02-10T19:55:42.976Z,98651.17
2019-02-10T19:58:14.445Z,98660.03
2019-02-10T20:00:45.849Z,98664.75
2019-02-10T20:03:17.363Z,98667.66
2019-02-10T20:05:54.998Z,98674.35
2019-02-10T20:08:38.498Z,98680.27
2019-02-10T20:11:25.804Z,98686.32
2019-02-10T20:13:57.437Z,98699.89
2019-02-10T20:16:31.879Z,98710.12
2019-02-10T20:19:05.879Z,98710.81
2019-02-10T20:21:37.270Z,98718.53
2019-02-10T20:24:26.661Z,98721.00
2019-02-10T20:26:58.044Z,98732.20
2019-02-10T20:29:31.775Z,98733.91
2019-02-10T20:32:18.974Z,98740.79
2019-02-10T20:34:59.083Z,98763.58
2019-02-10T20:37:32.946Z,98765.23
2019-02-10T20:40:20.288Z,98770.88
2019-02-10T20:43:03.601Z,98779.02
2019-02-10T20:45:41.088Z,98789.69
2019-02-10T20:48:15.243Z,98800.03
2019-02-10T20:50:46.686Z,98804.00
2019-02-10T20:53:34.042Z,98810.33
2019-02-10T20:56:08.249Z,98825.20
2019-02-10T20:58:42.676Z,98833.25
2019-02-10T21:01:19.979Z,98845.25
2019-02-10T21:03:51.390Z,98853.95
2019-02-10T21:06:25.778Z,98856.66
2019-02-10T21:09:02.971Z,98865.69
2019-02-10T21:11:35.974Z,98877.14
2019-02-10T21:14:19.376Z,98881.95
2019-02-10T21:16:53.754Z,98895.66
2019-02-10T21:19:30.963Z,98900.03
2019-02-10T21:22:02.355Z,98908.66
2019-02-10T21:24:39.491Z,98924.88
2019-02-10T21:27:28.766Z,98928.59
2019-02-10T21:30:00.223Z,98935.94
2019-02-10T21:32:40.802Z,98945.97
2019-02-10T21:35:24.271Z,98951.59
2019-02-10T21:37:55.637Z,98958.40
2019-02-10T21:40:29.470Z,98965.86
2019-02-10T21:43:15.910Z,98966.19
2019-02-10T21:45:50.437Z,98977.56
2019-02-10T21:48:21.818Z,98981.71
2019-02-10T21:50:51.565Z,98990.91
2019-02-10T21:53:21.383Z,99001.80
2019-02-10T21:55:51.274Z,99003.06
2019-02-10T21:58:21.339Z,99008.94
2019-02-10T22:00:51.154Z,99018.39
2019-02-10T22:03:21.293Z,99026.22
2019-02-10T22:05:51.014Z,99028.95
2019-02-10T22:08:20.774Z,99041.73
2019-02-10T22:10:50.511Z,99042.61
2019-02-10T22:13:20.287Z,99048.48
2019-02-10T22:15:50.028Z,99057.27
2019-02-10T22:18:19.851Z,99072.19
2019-02-10T22:20:49.598Z,99074.92
2019-02-10T22:23:19.299Z,99080.69
2019-02-10T22:25:49.039Z,99080.70
2019-02-10T22:28:18.763Z,99086.53
2019-02-10T22:30:48.498Z,99094.50
2019-02-10T22:33:19.396Z,99093.21
2019-02-10T22:35:49.114Z,99100.40
2019-02-10T22:38:18.917Z,99107.28
2019-02-10T22:40:48.649Z,99113.27
2019-02-10T22:43:19.533Z,99128.73
2019-02-10T22:45:49.316Z,99132.92
2019-02-10T22:48:19.055Z,99136.21
2019-02-10T22:50:48.775Z,99153.14
2019-02-10T22:53:18.516Z,99156.70
2019-02-10T22:55:48.237Z,99160.83
2019-02-10T22:58:17.987Z,99167.63
2019-02-10T23:00:54.226Z,99179.55
2019-02-10T23:03:23.967Z,99190.83
2019-02-10T23:05:53.680Z,99190.08
2019-02-10T23:08:23.806Z,99192.68
2019-02-10T23:10:53.533Z,99208.85
2019-02-10T23:13:23.271Z,99213.64
2019-02-10T23:15:52.988Z,99218.70
2019-02-10T23:18:22.726Z,99228.64
2019-02-10T23:20:52.466Z,99236.27
2019-02-10T23:23:22.189Z,99229.52
2019-02-10T23:25:51.983Z,99242.95
2019-02-10T23:28:21.779Z,99259.86
2019-02-10T23:30:51.531Z,99264.74
2019-02-10T23:33:21.257Z,99276.58
2019-02-10T23:35:50.994Z,99277.42
2019-02-10T23:38:20.711Z,99282.14
2019-02-10T23:40:50.463Z,99290.31
2019-02-10T23:43:20.179Z,99296.48
2019-02-10T23:45:49.921Z,99310.98
2019-02-10T23:48:19.638Z,99331.63
2019-02-10T23:50:49.377Z,99336.52
2019-02-10T23:53:19.089Z,99337.90
2019-02-10T23:55:48.834Z,99336.70
2019-02-10T23:58:18.545Z,99347.48
