createdAt,value
2022-09-27T00:01:52.931Z,9.17
2022-09-27T00:04:19.333Z,9.13
2022-09-27T00:06:45.678Z,9.13
2022-09-27T00:09:12.057Z,9.18
2022-09-27T00:11:39.337Z,9.17
2022-09-27T00:14:05.887Z,9.23
2022-09-27T00:16:33.373Z,9.33
2022-09-27T00:19:00.248Z,9.26
2022-09-27T00:21:26.627Z,9.26
2022-09-27T00:23:52.998Z,9.21
2022-09-27T00:26:19.303Z,9.18
2022-09-27T00:28:45.630Z,9.24
2022-09-27T00:31:29.708Z,9.24
2022-09-27T00:33:56.776Z,9.36
2022-09-27T00:36:23.528Z,9.34
2022-09-27T00:38:50.079Z,9.24
2022-09-27T00:41:17.398Z,9.31
2022-09-27T00:43:46.821Z,9.24
2022-09-27T00:46:13.437Z,9.14
2022-09-27T00:48:39.793Z,9.16
2022-09-27T00:51:06.131Z,9.18
2022-09-27T00:53:33.926Z,9.24
2022-09-27T00:56:04.732Z,9.26
2022-09-27T00:58:32.013Z,9.30
2022-09-27T01:00:59.578Z,9.31
2022-09-27T01:03:46.199Z,9.28
2022-09-27T01:06:12.523Z,9.27
2022-09-27T01:08:39.327Z,9.30
2022-09-27T01:11:05.603Z,9.34
2022-09-27T01:13:36.043Z,9.27
2022-09-27T01:16:05.441Z,9.30
2022-09-27T01:18:48.514Z,9.37
2022-09-27T01:21:23.458Z,9.29
2022-09-27T01:24:02.556Z,9.23
2022-09-27T01:26:31.903Z,9.30
2022-09-27T01:29:07.149Z,9.27
2022-09-27T01:31:52.444Z,9.24
2022-09-27T01:34:22.352Z,9.18
2022-09-27T01:36:54.399Z,9.18
2022-09-27T01:39:44.945Z,9.26
2022-09-27T01:42:13.416Z,9.23
2022-09-27T01:44:45.969Z,9.17
2022-09-27T01:47:17.153Z,9.15
2022-09-27T01:50:03.735Z,9.30
2022-09-27T01:52:31.956Z,9.21
2022-09-27T01:54:58.765Z,9.22
2022-09-27T01:57:25.589Z,9.29
2022-09-27T02:00:10.715Z,9.23
2022-09-27T02:02:39.023Z,9.17
2022-09-27T02:05:05.648Z,9.30
2022-09-27T02:07:37.665Z,9.27
2022-09-27T02:10:05.754Z,9.25
2022-09-27T02:12:33.269Z,9.18
2022-09-27T02:15:04.185Z,9.15
2022-09-27T02:17:32.467Z,9.10
2022-09-27T02:20:05.232Z,9.14
2022-09-27T02:22:31.542Z,9.33
2022-09-27T02:25:03.424Z,9.22
2022-09-27T02:27:37.759Z,9.09
2022-09-27T02:30:06.111Z,9.12
2022-09-27T02:32:32.597Z,9.15
2022-09-27T02:34:59.524Z,9.17
2022-09-27T02:37:25.853Z,9.18
2022-09-27T02:39:52.510Z,9.25
2022-09-27T02:42:19.383Z,9.44
2022-09-27T02:44:45.743Z,9.32
2022-09-27T02:47:12.744Z,9.21
2022-09-27T02:49:39.081Z,9.26
2022-09-27T02:52:06.936Z,9.32
2022-09-27T02:54:35.952Z,9.30
2022-09-27T02:57:13.427Z,9.19
2022-09-27T02:59:58.737Z,9.26
2022-09-27T03:02:32.339Z,9.26
2022-09-27T03:05:05.759Z,9.17
2022-09-27T03:07:32.092Z,9.13
2022-09-27T03:09:58.418Z,9.12
2022-09-27T03:12:27.927Z,9.17
2022-09-27T03:14:55.652Z,9.20
2022-09-27T03:17:22.713Z,9.13
2022-09-27T03:19:49.093Z,9.22
2022-09-27T03:22:15.440Z,9.19
2022-09-27T03:24:41.789Z,9.17
2022-09-27T03:27:08.204Z,9.08
2022-09-27T03:29:34.523Z,9.05
2022-09-27T03:32:00.874Z,9.03
2022-09-27T03:34:27.239Z,9.03
2022-09-27T03:36:53.566Z,9.04
2022-09-27T03:39:20.055Z,9.02
2022-09-27T03:41:47.144Z,9.03
2022-09-27T03:44:13.464Z,8.99
2022-09-27T03:46:39.837Z,8.95
2022-09-27T03:49:06.184Z,8.95
2022-09-27T03:51:32.501Z,8.96
2022-09-27T03:53:58.895Z,8.99
2022-09-27T03:56:25.270Z,8.88
2022-09-27T03:58:51.593Z,8.92
2022-09-27T04:01:17.984Z,8.92
2022-09-27T04:03:45.306Z,8.93
2022-09-27T04:06:11.623Z,8.93
2022-09-27T04:08:37.964Z,8.97
2022-09-27T04:11:04.286Z,8.96
2022-09-27T04:13:30.644Z,8.93
2022-09-27T04:15:56.956Z,8.88
2022-09-27T04:18:23.285Z,8.87
2022-09-27T04:20:49.595Z,8.83
2022-09-27T04:23:15.922Z,8.85
2022-09-27T04:25:42.243Z,8.89
2022-09-27T04:28:08.564Z,8.96
2022-09-27T04:30:34.967Z,8.96
2022-09-27T04:33:01.384Z,8.99
2022-09-27T04:35:46.560Z,8.92
2022-09-27T04:38:14.309Z,8.93
2022-09-27T04:40:41.149Z,8.96
2022-09-27T04:43:07.548Z,8.93
2022-09-27T04:45:33.935Z,8.95
2022-09-27T04:48:00.350Z,8.89
2022-09-27T04:50:26.671Z,8.90
2022-09-27T04:52:53.503Z,8.90
2022-09-27T04:55:20.544Z,8.89
2022-09-27T04:57:47.476Z,8.81
2022-09-27T05:00:13.996Z,8.82
2022-09-27T05:02:40.363Z,8.83
2022-09-27T05:05:06.800Z,8.83
2022-09-27T05:07:33.558Z,8.84
2022-09-27T05:09:59.879Z,8.77
2022-09-27T05:12:29.005Z,8.80
2022-09-27T05:14:55.336Z,8.76
2022-09-27T05:17:22.362Z,8.69
2022-09-27T05:19:48.951Z,8.69
2022-09-27T05:22:15.374Z,8.74
2022-09-27T05:24:41.694Z,8.71
2022-09-27T05:27:08.370Z,8.76
2022-09-27T05:29:35.153Z,8.63
2022-09-27T05:32:01.794Z,8.65
2022-09-27T05:34:28.120Z,8.61
2022-09-27T05:36:54.446Z,8.63
2022-09-27T05:39:20.864Z,8.57
2022-09-27T05:44:17.512Z,8.53
2022-09-27T05:46:43.845Z,8.59
2022-09-27T05:49:10.217Z,8.65
2022-09-27T05:51:36.526Z,8.53
2022-09-27T05:54:03.277Z,8.55
2022-09-27T05:56:29.599Z,8.54
2022-09-27T05:58:55.917Z,8.58
2022-09-27T06:01:22.271Z,8.50
2022-09-27T06:03:48.610Z,8.49
2022-09-27T06:06:15.493Z,8.46
2022-09-27T06:08:41.830Z,8.50
2022-09-27T06:11:09.006Z,8.44
2022-09-27T06:13:36.326Z,8.52
2022-09-27T06:16:03.121Z,8.38
2022-09-27T06:18:29.475Z,8.43
2022-09-27T06:20:56.019Z,8.47
2022-09-27T06:23:22.720Z,8.37
2022-09-27T06:25:49.295Z,8.39
2022-09-27T06:28:15.827Z,8.42
2022-09-27T06:30:43.105Z,8.38
2022-09-27T06:33:09.776Z,8.43
2022-09-27T06:35:36.254Z,8.44
2022-09-27T06:38:03.421Z,8.46
2022-09-27T06:40:30.049Z,8.45
2022-09-27T06:43:02.157Z,8.49
2022-09-27T06:45:28.602Z,8.46
2022-09-27T06:47:56.121Z,8.53
2022-09-27T06:50:22.440Z,8.56
2022-09-27T06:52:48.880Z,8.50
2022-09-27T06:55:15.418Z,8.58
2022-09-27T06:58:00.563Z,8.66
2022-09-27T07:00:27.042Z,8.66
2022-09-27T07:02:53.650Z,8.61
2022-09-27T07:05:20.196Z,8.70
2022-09-27T07:07:49.088Z,8.76
2022-09-27T07:10:18.152Z,8.72
2022-09-27T07:12:47.511Z,8.86
2022-09-27T07:15:13.839Z,8.89
2022-09-27T07:17:40.190Z,8.90
2022-09-27T07:20:06.699Z,8.96
2022-09-27T07:22:33.056Z,8.96
2022-09-27T07:24:59.383Z,8.94
2022-09-27T07:27:26.610Z,8.90
2022-09-27T07:29:52.987Z,8.97
2022-09-27T07:32:19.381Z,9.08
2022-09-27T07:34:45.694Z,8.94
2022-09-27T07:37:12.660Z,8.98
2022-09-27T07:39:39.048Z,9.09
2022-09-27T07:42:06.214Z,9.16
2022-09-27T07:44:32.730Z,9.14
2022-09-27T07:46:59.045Z,9.22
2022-09-27T07:49:25.369Z,9.02
2022-09-27T07:51:51.692Z,9.09
2022-09-27T07:54:18.013Z,8.88
2022-09-27T07:56:45.114Z,9.02
2022-09-27T07:59:11.870Z,9.01
2022-09-27T08:01:38.230Z,9.12
2022-09-27T08:04:05.569Z,9.16
2022-09-27T08:06:31.930Z,9.28
2022-09-27T08:08:59.724Z,9.37
2022-09-27T08:11:27.096Z,9.31
2022-09-27T08:13:53.532Z,9.29
2022-09-27T08:16:20.015Z,9.16
2022-09-27T08:18:46.380Z,8.98
2022-09-27T08:21:12.704Z,9.15
2022-09-27T08:23:39.055Z,9.00
2022-09-27T08:26:05.475Z,9.13
2022-09-27T08:28:31.926Z,9.07
2022-09-27T08:30:59.283Z,9.36
2022-09-27T08:33:32.039Z,9.31
2022-09-27T08:35:59.358Z,9.49
2022-09-27T08:38:25.680Z,9.37
2022-09-27T08:40:52.327Z,9.44
2022-09-27T08:43:20.830Z,9.53
2022-09-27T08:46:07.417Z,9.70
2022-09-27T08:48:33.761Z,9.77
2022-09-27T08:51:00.568Z,9.80
2022-09-27T08:53:28.103Z,9.79
2022-09-27T08:55:57.480Z,9.77
2022-09-27T08:58:23.760Z,9.44
2022-09-27T09:00:51.887Z,9.51
2022-09-27T09:03:19.068Z,9.57
2022-09-27T09:05:48.435Z,9.56
2022-09-27T09:08:27.540Z,9.69
2022-09-27T09:11:26.400Z,9.60
2022-09-27T09:14:13.686Z,9.60
2022-09-27T09:17:00.709Z,9.70
2022-09-27T09:19:33.114Z,9.90
2022-09-27T09:22:08.498Z,9.98
2022-09-27T09:24:43.847Z,10.05
2022-09-27T09:27:13.512Z,10.22
2022-09-27T09:29:39.795Z,10.11
2022-09-27T09:32:06.148Z,10.16
2022-09-27T09:34:35.577Z,10.18
2022-09-27T09:37:11.575Z,10.33
2022-09-27T09:39:48.690Z,10.57
2022-09-27T09:42:24.441Z,10.42
2022-09-27T09:44:54.213Z,10.65
2022-09-27T09:47:29.508Z,10.98
2022-09-27T09:49:57.951Z,11.62
2022-09-27T09:52:24.876Z,11.58
2022-09-27T09:54:52.120Z,11.60
2022-09-27T09:57:19.249Z,11.57
2022-09-27T09:59:47.921Z,11.52
2022-09-27T10:02:17.734Z,11.74
2022-09-27T10:04:44.280Z,11.63
2022-09-27T10:07:10.600Z,11.54
2022-09-27T10:09:37.235Z,11.21
2022-09-27T10:12:03.629Z,11.11
2022-09-27T10:14:29.960Z,10.96
2022-09-27T10:16:59.948Z,10.69
2022-09-27T10:19:30.325Z,10.83
2022-09-27T10:22:26.140Z,10.98
2022-09-27T10:24:54.010Z,10.98
2022-09-27T10:27:20.320Z,10.72
2022-09-27T10:29:46.698Z,10.41
2022-09-27T10:32:21.092Z,10.30
2022-09-27T10:34:47.426Z,10.19
2022-09-27T10:37:17.995Z,10.30
2022-09-27T10:39:45.319Z,10.34
2022-09-27T10:42:30.595Z,10.17
2022-09-27T10:44:56.967Z,10.26
2022-09-27T10:47:23.575Z,10.25
2022-09-27T10:49:52.605Z,10.35
2022-09-27T10:52:19.672Z,10.35
2022-09-27T10:54:52.940Z,10.38
2022-09-27T10:57:38.961Z,10.44
2022-09-27T11:00:22.904Z,10.99
2022-09-27T11:02:53.131Z,11.14
2022-09-27T11:05:29.710Z,10.97
2022-09-27T11:07:59.687Z,10.73
2022-09-27T11:10:37.170Z,10.66
2022-09-27T11:13:22.495Z,10.63
2022-09-27T11:16:01.174Z,10.68
2022-09-27T11:18:27.496Z,10.63
2022-09-27T11:20:58.442Z,10.64
2022-09-27T11:23:26.119Z,10.62
2022-09-27T11:26:14.692Z,10.92
2022-09-27T11:28:50.701Z,10.90
2022-09-27T11:31:35.800Z,11.24
2022-09-27T11:34:21.947Z,11.02
2022-09-27T11:36:51.310Z,10.84
2022-09-27T11:39:26.094Z,10.26
2022-09-27T11:42:03.512Z,9.88
2022-09-27T11:44:42.847Z,9.34
2022-09-27T11:47:21.956Z,9.11
2022-09-27T11:50:07.470Z,9.00
2022-09-27T11:52:43.694Z,9.20
2022-09-27T11:55:15.842Z,8.99
2022-09-27T11:57:43.672Z,8.99
2022-09-27T12:00:10.467Z,9.06
2022-09-27T12:02:49.015Z,8.90
2022-09-27T12:05:15.315Z,8.98
2022-09-27T12:07:46.064Z,8.95
2022-09-27T12:10:13.841Z,9.06
2022-09-27T12:12:41.285Z,9.25
2022-09-27T12:15:13.685Z,9.31
2022-09-27T12:17:42.845Z,9.48
2022-09-27T12:20:24.563Z,9.75
2022-09-27T12:22:59.225Z,10.61
2022-09-27T12:25:27.257Z,10.83
2022-09-27T12:27:58.194Z,11.06
2022-09-27T12:30:24.499Z,10.93
2022-09-27T12:32:54.994Z,10.66
2022-09-27T12:35:22.077Z,10.53
2022-09-27T12:38:07.411Z,10.19
2022-09-27T12:40:38.794Z,10.35
2022-09-27T12:43:17.707Z,10.19
2022-09-27T12:46:02.544Z,10.17
2022-09-27T12:48:35.968Z,9.95
2022-09-27T12:51:12.100Z,9.92
2022-09-27T12:53:47.680Z,9.82
2022-09-27T12:56:19.911Z,10.02
2022-09-27T12:58:49.309Z,10.42
2022-09-27T13:01:39.904Z,10.73
2022-09-27T13:04:25.082Z,10.90
2022-09-27T13:07:07.602Z,10.81
2022-09-27T13:09:41.178Z,10.54
2022-09-27T13:12:14.188Z,10.65
2022-09-27T13:14:42.890Z,10.79
2022-09-27T13:17:31.176Z,10.74
2022-09-27T13:19:58.031Z,10.68
2022-09-27T13:22:27.365Z,10.59
2022-09-27T13:24:53.998Z,10.65
2022-09-27T13:27:26.207Z,10.46
2022-09-27T13:29:52.525Z,10.29
2022-09-27T13:32:19.862Z,10.37
2022-09-27T13:34:46.231Z,10.44
2022-09-27T13:37:32.161Z,10.57
2022-09-27T13:40:15.684Z,10.64
2022-09-27T13:43:05.083Z,10.71
2022-09-27T13:45:50.187Z,10.93
2022-09-27T13:48:17.470Z,11.05
2022-09-27T13:50:43.714Z,11.06
2022-09-27T13:53:25.195Z,10.76
2022-09-27T13:55:54.572Z,10.56
2022-09-27T13:58:23.835Z,10.43
2022-09-27T14:00:55.026Z,10.39
2022-09-27T14:03:31.174Z,10.26
2022-09-27T14:05:57.806Z,10.10
2022-09-27T14:08:27.107Z,10.14
2022-09-27T14:10:53.443Z,10.07
2022-09-27T14:13:22.727Z,10.57
2022-09-27T14:15:50.205Z,10.79
2022-09-27T14:18:16.705Z,10.92
2022-09-27T14:20:43.441Z,10.27
2022-09-27T14:23:17.069Z,10.44
2022-09-27T14:25:48.020Z,10.54
2022-09-27T14:28:20.101Z,10.67
2022-09-27T14:30:47.722Z,10.69
2022-09-27T14:33:27.296Z,10.84
2022-09-27T14:36:12.403Z,10.94
2022-09-27T14:38:39.455Z,10.75
2022-09-27T14:41:07.456Z,10.67
2022-09-27T14:43:34.153Z,10.61
2022-09-27T14:46:01.300Z,10.32
2022-09-27T14:48:28.758Z,10.13
2022-09-27T14:51:06.140Z,10.18
2022-09-27T14:53:35.111Z,10.22
2022-09-27T14:56:01.745Z,9.96
2022-09-27T14:58:46.628Z,9.83
2022-09-27T15:01:15.219Z,9.64
2022-09-27T15:03:44.569Z,9.69
2022-09-27T15:06:11.176Z,9.66
2022-09-27T15:08:37.547Z,9.82
2022-09-27T15:11:05.315Z,9.63
2022-09-27T15:13:31.697Z,9.76
2022-09-27T15:15:58.698Z,9.76
2022-09-27T15:18:32.561Z,9.83
2022-09-27T15:20:58.866Z,9.95
2022-09-27T15:23:26.285Z,10.18
2022-09-27T15:26:01.071Z,10.35
2022-09-27T15:28:28.183Z,10.50
2022-09-27T15:30:57.665Z,10.40
2022-09-27T15:33:27.492Z,10.36
2022-09-27T15:35:54.474Z,10.36
2022-09-27T15:38:31.870Z,10.09
2022-09-27T15:40:59.272Z,9.99
2022-09-27T15:43:32.918Z,9.90
2022-09-27T15:46:02.106Z,9.65
2022-09-27T15:48:28.799Z,9.65
2022-09-27T15:50:55.178Z,9.68
2022-09-27T15:53:36.816Z,9.64
2022-09-27T15:56:03.380Z,9.58
2022-09-27T15:58:29.738Z,9.53
2022-09-27T16:00:56.941Z,9.34
2022-09-27T16:03:23.863Z,9.28
2022-09-27T16:05:50.227Z,9.21
2022-09-27T16:08:16.588Z,9.12
2022-09-27T16:10:44.148Z,9.11
2022-09-27T16:13:10.575Z,9.25
2022-09-27T16:15:36.925Z,9.20
2022-09-27T16:18:03.388Z,9.13
2022-09-27T16:20:29.938Z,8.83
2022-09-27T16:22:56.985Z,8.81
2022-09-27T16:25:23.481Z,8.77
2022-09-27T16:27:49.850Z,8.74
2022-09-27T16:30:16.464Z,8.63
2022-09-27T16:32:43.280Z,8.56
2022-09-27T16:35:09.866Z,8.61
2022-09-27T16:37:36.186Z,8.59
2022-09-27T16:40:03.047Z,8.52
2022-09-27T16:42:29.403Z,8.53
2022-09-27T16:44:56.065Z,8.53
2022-09-27T16:47:22.404Z,8.64
2022-09-27T16:50:07.520Z,8.66
2022-09-27T16:52:34.090Z,8.67
2022-09-27T16:55:00.412Z,8.50
2022-09-27T16:57:29.903Z,8.50
2022-09-27T16:59:57.308Z,8.46
2022-09-27T17:02:24.511Z,8.37
2022-09-27T17:04:55.128Z,8.44
2022-09-27T17:07:21.661Z,8.52
2022-09-27T17:09:47.957Z,8.44
2022-09-27T17:12:14.603Z,8.35
2022-09-27T17:14:40.914Z,8.46
2022-09-27T17:17:07.396Z,8.32
2022-09-27T17:19:33.841Z,8.39
2022-09-27T17:22:00.217Z,8.45
2022-09-27T17:24:26.535Z,8.49
2022-09-27T17:26:52.838Z,8.50
2022-09-27T17:29:19.404Z,8.61
2022-09-27T17:31:46.263Z,8.60
2022-09-27T17:34:12.864Z,8.56
2022-09-27T17:36:41.663Z,8.52
2022-09-27T17:39:09.254Z,8.55
2022-09-27T17:41:39.944Z,8.51
2022-09-27T17:44:07.267Z,8.55
2022-09-27T17:46:34.368Z,8.57
2022-09-27T17:49:19.424Z,8.47
2022-09-27T17:51:46.386Z,8.46
2022-09-27T17:54:12.834Z,8.53
2022-09-27T17:56:39.358Z,8.42
2022-09-27T17:59:05.888Z,8.44
2022-09-27T18:01:32.302Z,8.42
2022-09-27T18:03:59.366Z,8.44
2022-09-27T18:06:25.932Z,8.49
2022-09-27T18:08:52.977Z,8.50
2022-09-27T18:11:25.227Z,8.38
2022-09-27T18:13:51.559Z,8.30
2022-09-27T18:16:18.187Z,8.35
2022-09-27T18:18:48.033Z,8.21
2022-09-27T18:21:15.654Z,8.18
2022-09-27T18:23:42.883Z,8.14
2022-09-27T18:26:09.382Z,8.18
2022-09-27T18:28:36.149Z,8.11
2022-09-27T18:31:03.946Z,7.99
2022-09-27T18:33:30.730Z,7.84
2022-09-27T18:36:01.010Z,7.86
2022-09-27T18:38:27.342Z,7.74
2022-09-27T18:40:57.531Z,7.48
2022-09-27T18:43:24.946Z,7.53
2022-09-27T18:45:51.346Z,7.44
2022-09-27T18:48:17.659Z,7.41
2022-09-27T18:50:45.003Z,7.49
2022-09-27T18:53:11.372Z,7.49
2022-09-27T18:55:38.488Z,7.42
2022-09-27T18:58:04.796Z,7.52
2022-09-27T19:00:31.259Z,7.52
2022-09-27T19:02:57.652Z,7.49
2022-09-27T19:05:23.959Z,7.54
2022-09-27T19:07:50.415Z,7.61
2022-09-27T19:10:16.735Z,7.64
2022-09-27T19:12:43.156Z,7.61
2022-09-27T19:15:09.694Z,7.78
2022-09-27T19:17:36.029Z,7.69
2022-09-27T19:20:02.420Z,7.62
2022-09-27T19:22:28.960Z,7.76
2022-09-27T19:24:55.284Z,7.70
2022-09-27T19:27:21.704Z,7.56
2022-09-27T19:29:48.017Z,7.62
2022-09-27T19:32:14.341Z,7.57
2022-09-27T19:34:40.749Z,7.62
2022-09-27T19:37:07.085Z,7.57
2022-09-27T19:39:33.385Z,7.61
2022-09-27T19:41:59.702Z,7.53
2022-09-27T19:44:26.774Z,7.51
2022-09-27T19:46:53.177Z,7.50
2022-09-27T19:49:19.510Z,7.54
2022-09-27T19:51:45.858Z,7.57
2022-09-27T19:54:12.795Z,7.38
2022-09-27T19:56:39.236Z,7.34
2022-09-27T19:59:07.375Z,7.41
2022-09-27T20:01:33.970Z,7.35
2022-09-27T20:04:00.334Z,7.30
2022-09-27T20:06:26.899Z,7.35
2022-09-27T20:08:53.207Z,7.37
2022-09-27T20:11:20.119Z,7.30
2022-09-27T20:13:46.608Z,7.28
2022-09-27T20:16:16.797Z,7.51
2022-09-27T20:18:44.211Z,7.43
2022-09-27T20:21:10.583Z,7.42
2022-09-27T20:23:36.995Z,7.58
2022-09-27T20:26:04.425Z,7.56
2022-09-27T20:28:30.760Z,7.47
2022-09-27T20:30:57.701Z,7.45
2022-09-27T20:33:42.419Z,7.63
2022-09-27T20:36:12.478Z,7.63
2022-09-27T20:38:39.998Z,7.59
2022-09-27T20:41:06.341Z,7.50
2022-09-27T20:43:32.671Z,7.39
2022-09-27T20:46:02.861Z,7.21
2022-09-27T20:48:30.968Z,7.30
2022-09-27T20:51:00.296Z,7.34
2022-09-27T20:53:30.141Z,7.32
2022-09-27T20:55:56.842Z,7.24
2022-09-27T20:58:23.215Z,7.13
2022-09-27T21:00:49.633Z,7.05
2022-09-27T21:03:20.876Z,7.24
2022-09-27T21:05:54.899Z,7.25
2022-09-27T21:08:21.293Z,7.17
2022-09-27T21:10:51.848Z,7.13
2022-09-27T21:13:19.073Z,7.10
2022-09-27T21:15:45.464Z,7.26
2022-09-27T21:18:11.845Z,7.10
2022-09-27T21:20:38.152Z,7.14
2022-09-27T21:23:04.578Z,6.97
2022-09-27T21:25:30.887Z,7.00
2022-09-27T21:28:00.730Z,7.01
2022-09-27T21:30:27.652Z,6.96
2022-09-27T21:32:54.872Z,7.02
2022-09-27T21:35:21.542Z,6.78
2022-09-27T21:37:48.090Z,6.74
2022-09-27T21:40:14.748Z,6.74
2022-09-27T21:42:41.073Z,6.67
2022-09-27T21:45:07.604Z,6.59
2022-09-27T21:47:33.917Z,6.56
2022-09-27T21:50:00.286Z,6.49
2022-09-27T21:52:27.558Z,6.52
2022-09-27T21:54:53.993Z,6.50
2022-09-27T21:57:20.311Z,6.39
2022-09-27T21:59:46.622Z,6.36
2022-09-27T22:02:12.989Z,6.42
2022-09-27T22:04:39.367Z,6.31
2022-09-27T22:07:05.686Z,6.32
2022-09-27T22:09:32.262Z,6.19
2022-09-27T22:11:58.575Z,6.24
2022-09-27T22:14:24.877Z,6.19
2022-09-27T22:16:51.191Z,6.18
2022-09-27T22:19:17.990Z,6.26
2022-09-27T22:21:44.570Z,6.27
2022-09-27T22:24:12.194Z,6.36
2022-09-27T22:26:38.864Z,6.35
2022-09-27T22:29:05.363Z,6.31
2022-09-27T22:31:31.919Z,6.37
2022-09-27T22:33:59.059Z,6.45
2022-09-27T22:36:25.391Z,6.45
2022-09-27T22:38:51.688Z,6.41
2022-09-27T22:41:18.424Z,6.43
2022-09-27T22:43:44.742Z,6.37
2022-09-27T22:46:11.104Z,6.52
2022-09-27T22:48:37.483Z,6.51
2022-09-27T22:51:04.041Z,6.49
2022-09-27T22:53:30.528Z,6.50
2022-09-27T22:56:04.006Z,6.45
2022-09-27T22:58:30.761Z,6.55
2022-09-27T23:00:57.084Z,6.39
2022-09-27T23:03:23.491Z,6.36
2022-09-27T23:05:49.881Z,6.45
2022-09-27T23:08:16.311Z,6.38
2022-09-27T23:10:42.999Z,6.44
2022-09-27T23:13:09.316Z,6.52
2022-09-27T23:15:35.624Z,6.59
2022-09-27T23:18:02.198Z,6.53
2022-09-27T23:20:29.712Z,6.61
2022-09-27T23:22:56.026Z,6.70
2022-09-27T23:25:22.405Z,6.73
2022-09-27T23:27:50.156Z,6.74
2022-09-27T23:30:20.050Z,6.73
2022-09-27T23:32:51.738Z,6.74
2022-09-27T23:35:18.037Z,6.74
2022-09-27T23:37:44.350Z,6.85
2022-09-27T23:40:10.678Z,6.76
2022-09-27T23:42:36.982Z,6.77
2022-09-27T23:45:03.458Z,6.80
2022-09-27T23:47:29.769Z,6.86
2022-09-27T23:49:58.225Z,6.86
2022-09-27T23:52:24.588Z,6.91
2022-09-27T23:54:50.910Z,6.95
2022-09-27T23:57:17.360Z,6.90
2022-09-27T23:59:43.667Z,6.93
