createdAt,value
2022-12-29T00:01:39.553Z,10.80
2022-12-29T00:04:08.847Z,9.98
2022-12-29T00:09:05.820Z,8.45
2022-12-29T00:11:32.280Z,8.98
2022-12-29T00:14:21.416Z,8.80
2022-12-29T00:16:50.718Z,10.07
2022-12-29T00:19:35.878Z,9.32
2022-12-29T00:22:21.139Z,9.95
2022-12-29T00:25:02.927Z,9.70
2022-12-29T00:27:48.928Z,9.02
2022-12-29T00:30:38.229Z,9.48
2022-12-29T00:33:33.219Z,9.88
2022-12-29T00:38:45.434Z,8.30
2022-12-29T00:41:30.741Z,8.00
2022-12-29T00:44:06.551Z,9.27
2022-12-29T00:46:34.705Z,8.52
2022-12-29T00:49:19.975Z,7.65
2022-12-29T00:51:46.969Z,8.88
2022-12-29T00:54:13.559Z,8.52
2022-12-29T00:56:40.658Z,10.15
2022-12-29T00:59:08.463Z,7.30
2022-12-29T01:01:35.312Z,8.40
2022-12-29T01:04:03.982Z,7.95
2022-12-29T01:06:31.581Z,8.57
2022-12-29T01:09:16.584Z,7.60
2022-12-29T01:11:43.100Z,8.55
2022-12-29T01:14:09.565Z,8.23
2022-12-29T01:16:37.487Z,10.02
2022-12-29T01:19:04.527Z,7.53
2022-12-29T01:21:31.099Z,6.95
2022-12-29T01:23:57.545Z,7.60
2022-12-29T01:26:24.178Z,7.65
2022-12-29T01:28:52.052Z,8.52
2022-12-29T01:31:18.646Z,10.30
2022-12-29T01:33:45.165Z,8.38
2022-12-29T01:36:13.524Z,7.72
2022-12-29T01:38:41.460Z,7.72
2022-12-29T01:41:08.864Z,7.18
2022-12-29T01:43:42.668Z,6.78
2022-12-29T01:46:15.595Z,7.55
2022-12-29T01:48:42.748Z,8.55
2022-12-29T01:51:09.314Z,7.40
2022-12-29T01:53:37.069Z,8.25
2022-12-29T01:56:05.884Z,7.50
2022-12-29T01:58:34.938Z,6.47
2022-12-29T02:01:01.444Z,7.80
2022-12-29T02:03:29.506Z,6.97
2022-12-29T02:06:02.614Z,8.05
2022-12-29T02:08:29.839Z,7.05
2022-12-29T02:11:00.164Z,7.20
2022-12-29T02:13:26.910Z,7.82
2022-12-29T02:16:05.661Z,6.82
2022-12-29T02:18:35.147Z,7.68
2022-12-29T02:21:15.040Z,6.80
2022-12-29T02:23:51.278Z,6.82
2022-12-29T02:26:23.729Z,7.03
2022-12-29T02:29:08.756Z,8.05
2022-12-29T02:31:44.273Z,6.60
2022-12-29T02:34:22.179Z,8.88
2022-12-29T02:36:55.007Z,8.00
2022-12-29T02:39:24.622Z,6.53
2022-12-29T02:41:57.406Z,8.40
2022-12-29T02:44:35.770Z,6.82
2022-12-29T02:47:22.473Z,7.30
2022-12-29T02:50:09.743Z,6.95
2022-12-29T02:52:38.614Z,7.22
2022-12-29T02:55:05.405Z,6.97
2022-12-29T02:57:35.799Z,8.40
2022-12-29T03:00:03.233Z,8.52
2022-12-29T03:02:39.103Z,7.50
2022-12-29T03:05:21.880Z,8.52
2022-12-29T03:08:00.612Z,8.27
2022-12-29T03:10:45.613Z,8.80
2022-12-29T03:13:36.669Z,6.97
2022-12-29T03:16:27.005Z,6.88
2022-12-29T03:18:56.464Z,7.30
2022-12-29T03:21:50.003Z,7.38
2022-12-29T03:24:20.675Z,8.57
2022-12-29T03:26:48.479Z,8.55
2022-12-29T03:29:16.179Z,7.50
2022-12-29T03:31:45.885Z,9.10
2022-12-29T03:34:13.278Z,8.68
2022-12-29T03:36:45.094Z,8.82
2022-12-29T03:39:13.195Z,6.72
2022-12-29T03:41:41.796Z,8.13
2022-12-29T03:44:08.467Z,7.70
2022-12-29T03:46:35.132Z,7.45
2022-12-29T03:49:01.959Z,6.90
2022-12-29T03:51:28.465Z,7.00
2022-12-29T03:53:55.382Z,8.23
2022-12-29T03:56:22.084Z,8.48
2022-12-29T03:58:49.554Z,8.18
2022-12-29T04:01:21.295Z,6.75
2022-12-29T04:03:47.966Z,7.45
2022-12-29T04:06:14.552Z,7.65
2022-12-29T04:08:47.846Z,7.35
2022-12-29T04:11:14.440Z,8.02
2022-12-29T04:13:42.015Z,9.52
2022-12-29T04:16:10.709Z,8.80
2022-12-29T04:18:37.213Z,9.65
2022-12-29T04:21:04.587Z,9.18
2022-12-29T04:23:34.665Z,6.93
2022-12-29T04:26:01.468Z,7.57
2022-12-29T04:28:29.489Z,9.95
2022-12-29T04:30:56.358Z,8.52
2022-12-29T04:33:26.245Z,9.32
2022-12-29T04:35:56.660Z,8.20
2022-12-29T04:38:24.490Z,10.02
2022-12-29T04:40:52.413Z,9.60
2022-12-29T04:43:23.201Z,8.68
2022-12-29T04:46:04.789Z,8.80
2022-12-29T04:48:38.713Z,9.13
2022-12-29T04:51:23.508Z,10.07
2022-12-29T04:53:50.350Z,9.90
2022-12-29T04:56:16.792Z,10.32
2022-12-29T04:58:44.950Z,11.27
2022-12-29T05:01:11.369Z,10.07
2022-12-29T05:03:37.905Z,8.98
2022-12-29T05:06:04.602Z,9.93
2022-12-29T05:08:31.078Z,9.45
2022-12-29T05:10:59.975Z,9.50
2022-12-29T05:13:27.281Z,9.57
2022-12-29T05:15:54.302Z,8.77
2022-12-29T05:18:22.865Z,10.93
2022-12-29T05:20:50.181Z,10.07
2022-12-29T05:23:18.341Z,9.15
2022-12-29T05:25:49.422Z,11.60
2022-12-29T05:28:23.509Z,9.95
2022-12-29T05:33:23.507Z,10.10
2022-12-29T05:35:51.141Z,9.35
2022-12-29T05:38:18.956Z,10.52
2022-12-29T05:40:45.890Z,12.43
2022-12-29T05:43:32.560Z,8.60
2022-12-29T05:46:16.160Z,10.68
2022-12-29T05:49:09.071Z,9.60
2022-12-29T05:51:50.422Z,9.27
2022-12-29T05:54:17.124Z,12.32
2022-12-29T05:56:43.713Z,10.77
2022-12-29T05:59:10.476Z,9.88
2022-12-29T06:01:37.320Z,11.02
2022-12-29T06:04:04.090Z,10.57
2022-12-29T06:06:31.853Z,11.55
2022-12-29T06:08:58.405Z,12.93
2022-12-29T06:11:24.960Z,10.90
2022-12-29T06:13:55.391Z,10.48
2022-12-29T06:16:23.377Z,11.93
2022-12-29T06:18:53.226Z,10.10
2022-12-29T06:21:19.731Z,10.93
2022-12-29T06:23:46.579Z,10.48
2022-12-29T06:26:13.431Z,9.73
2022-12-29T06:28:40.538Z,10.65
2022-12-29T06:31:09.640Z,11.25
2022-12-29T06:33:36.721Z,8.82
2022-12-29T06:36:03.308Z,11.13
2022-12-29T06:38:30.717Z,11.88
2022-12-29T06:40:58.598Z,11.77
2022-12-29T06:43:43.537Z,10.38
2022-12-29T06:46:19.871Z,9.30
2022-12-29T06:48:46.361Z,9.57
2022-12-29T06:51:12.801Z,10.73
2022-12-29T06:53:39.309Z,8.63
2022-12-29T06:56:05.846Z,9.10
2022-12-29T06:58:32.265Z,10.30
2022-12-29T07:00:59.050Z,9.55
2022-12-29T07:03:25.599Z,8.70
2022-12-29T07:05:52.121Z,10.05
2022-12-29T07:08:18.547Z,9.45
2022-12-29T07:10:44.967Z,10.07
2022-12-29T07:13:11.475Z,12.13
2022-12-29T07:15:38.625Z,9.30
2022-12-29T07:18:05.493Z,14.05
2022-12-29T07:20:32.426Z,12.57
2022-12-29T07:22:59.585Z,13.00
2022-12-29T07:25:26.087Z,8.75
2022-12-29T07:27:52.536Z,8.43
2022-12-29T07:30:19.014Z,9.75
2022-12-29T07:32:45.417Z,11.45
2022-12-29T07:35:11.833Z,9.30
2022-12-29T07:37:38.330Z,8.80
2022-12-29T07:40:04.987Z,8.77
2022-12-29T07:42:31.952Z,8.80
2022-12-29T07:44:59.520Z,8.80
2022-12-29T07:47:48.729Z,9.50
2022-12-29T07:50:15.290Z,8.25
2022-12-29T07:52:41.731Z,9.65
2022-12-29T07:55:08.427Z,9.77
2022-12-29T07:57:34.850Z,8.85
2022-12-29T08:00:01.325Z,10.27
2022-12-29T08:02:28.028Z,10.10
2022-12-29T08:04:54.601Z,10.50
2022-12-29T08:07:21.336Z,8.55
2022-12-29T08:09:47.791Z,9.20
2022-12-29T08:12:14.231Z,8.98
2022-12-29T08:14:40.652Z,10.15
2022-12-29T08:17:07.117Z,8.65
2022-12-29T08:19:33.577Z,8.70
2022-12-29T08:22:00.001Z,7.50
2022-12-29T08:24:26.476Z,8.95
2022-12-29T08:26:53.089Z,10.98
2022-12-29T08:29:20.550Z,10.32
2022-12-29T08:31:47.276Z,8.63
2022-12-29T08:34:14.077Z,10.02
2022-12-29T08:36:40.490Z,9.57
2022-12-29T08:39:06.966Z,9.30
2022-12-29T08:41:33.439Z,9.40
2022-12-29T08:43:59.910Z,9.88
2022-12-29T08:46:26.349Z,8.38
2022-12-29T08:48:52.957Z,11.13
2022-12-29T08:51:24.519Z,9.68
2022-12-29T08:53:51.738Z,9.90
2022-12-29T08:56:18.380Z,11.90
2022-12-29T08:58:49.698Z,10.77
2022-12-29T09:01:17.900Z,9.60
2022-12-29T09:06:32.701Z,8.82
2022-12-29T09:09:03.056Z,7.30
2022-12-29T09:11:29.476Z,8.70
2022-12-29T09:13:55.960Z,9.77
2022-12-29T09:16:23.644Z,8.90
2022-12-29T09:18:50.790Z,8.45
2022-12-29T09:21:17.244Z,8.65
2022-12-29T09:23:43.749Z,10.60
2022-12-29T09:26:10.283Z,10.00
2022-12-29T09:28:37.764Z,10.18
2022-12-29T09:31:04.455Z,11.82
2022-12-29T09:33:31.017Z,8.32
2022-12-29T09:35:58.509Z,8.57
2022-12-29T09:38:25.916Z,7.72
2022-12-29T09:40:56.766Z,10.48
2022-12-29T09:43:42.146Z,8.38
2022-12-29T09:46:08.716Z,9.15
2022-12-29T09:48:44.710Z,8.18
2022-12-29T09:51:17.029Z,8.80
2022-12-29T09:53:51.134Z,8.30
2022-12-29T09:56:21.884Z,10.02
2022-12-29T09:58:53.475Z,8.73
2022-12-29T10:01:29.161Z,8.68
2022-12-29T10:03:57.186Z,8.18
2022-12-29T10:06:26.427Z,8.93
2022-12-29T10:09:16.063Z,8.40
2022-12-29T10:11:54.196Z,9.63
2022-12-29T10:14:33.910Z,7.88
2022-12-29T10:17:03.804Z,8.07
2022-12-29T10:19:40.152Z,7.07
2022-12-29T10:22:12.979Z,6.68
2022-12-29T10:24:39.805Z,9.45
2022-12-29T10:27:10.774Z,8.77
2022-12-29T10:29:44.096Z,7.40
2022-12-29T10:32:14.575Z,7.47
2022-12-29T10:34:44.987Z,7.07
2022-12-29T10:37:33.442Z,8.32
2022-12-29T10:40:01.556Z,9.23
2022-12-29T10:42:29.624Z,9.27
2022-12-29T10:44:56.905Z,7.03
2022-12-29T10:47:25.949Z,7.70
2022-12-29T10:49:52.835Z,9.77
2022-12-29T10:52:21.011Z,8.98
2022-12-29T10:54:54.336Z,8.70
2022-12-29T10:57:33.405Z,7.47
2022-12-29T10:59:59.946Z,9.25
2022-12-29T11:02:38.859Z,8.32
2022-12-29T11:05:19.008Z,8.23
2022-12-29T11:07:47.698Z,9.93
2022-12-29T11:10:37.858Z,7.57
2022-12-29T11:13:05.807Z,8.50
2022-12-29T11:15:45.779Z,8.73
2022-12-29T11:18:25.545Z,9.07
2022-12-29T11:20:53.880Z,8.95
2022-12-29T11:23:25.113Z,8.05
2022-12-29T11:26:10.197Z,9.23
2022-12-29T11:28:37.245Z,8.95
2022-12-29T11:31:04.363Z,10.05
2022-12-29T11:33:31.569Z,8.98
2022-12-29T11:36:04.197Z,8.00
2022-12-29T11:38:34.838Z,10.90
2022-12-29T11:41:01.435Z,8.18
2022-12-29T11:43:32.033Z,9.65
2022-12-29T11:45:58.613Z,8.45
2022-12-29T11:48:33.429Z,8.18
2022-12-29T11:51:00.788Z,9.57
2022-12-29T11:53:27.257Z,9.63
2022-12-29T11:55:54.286Z,9.82
2022-12-29T11:58:20.831Z,8.98
2022-12-29T12:00:48.745Z,8.55
2022-12-29T12:03:18.093Z,10.02
2022-12-29T12:05:47.469Z,8.30
2022-12-29T12:08:21.232Z,10.02
2022-12-29T12:10:58.328Z,10.52
2022-12-29T12:13:34.600Z,7.97
2022-12-29T12:16:07.432Z,10.45
2022-12-29T12:18:34.075Z,9.65
2022-12-29T12:21:06.826Z,8.35
2022-12-29T12:23:39.472Z,9.00
2022-12-29T12:26:14.159Z,9.15
2022-12-29T12:28:50.691Z,10.00
2022-12-29T12:31:23.777Z,8.10
2022-12-29T12:33:54.147Z,8.40
2022-12-29T12:36:35.908Z,8.07
2022-12-29T12:39:08.065Z,8.63
2022-12-29T12:41:53.365Z,8.10
2022-12-29T12:44:24.100Z,8.90
2022-12-29T12:46:58.593Z,8.57
2022-12-29T12:49:27.783Z,7.75
2022-12-29T12:51:57.090Z,9.85
2022-12-29T12:54:26.041Z,6.85
2022-12-29T12:57:12.616Z,9.23
2022-12-29T12:59:42.276Z,7.10
2022-12-29T13:02:25.907Z,7.57
2022-12-29T13:04:52.533Z,8.73
2022-12-29T13:07:25.906Z,8.20
2022-12-29T13:09:58.350Z,8.50
2022-12-29T13:12:43.531Z,7.53
2022-12-29T13:15:20.282Z,8.73
2022-12-29T13:17:56.503Z,8.43
2022-12-29T13:20:25.901Z,9.50
2022-12-29T13:23:15.826Z,10.15
2022-12-29T13:25:48.388Z,9.65
2022-12-29T13:28:15.276Z,8.68
2022-12-29T13:30:45.961Z,10.10
2022-12-29T13:33:23.100Z,8.65
2022-12-29T13:36:04.871Z,9.95
2022-12-29T13:38:40.257Z,9.02
2022-12-29T13:41:11.657Z,11.38
2022-12-29T13:43:40.864Z,10.82
2022-12-29T13:46:10.445Z,10.32
2022-12-29T13:48:39.823Z,13.88
2022-12-29T13:51:08.640Z,16.15
2022-12-29T13:53:39.761Z,14.73
2022-12-29T13:56:08.534Z,18.33
2022-12-29T13:58:38.334Z,15.63
2022-12-29T14:01:08.266Z,13.90
2022-12-29T14:03:54.436Z,13.85
2022-12-29T14:06:21.095Z,10.23
2022-12-29T14:08:48.633Z,11.40
2022-12-29T14:11:16.256Z,8.32
2022-12-29T14:13:44.412Z,9.07
2022-12-29T14:16:23.507Z,9.32
2022-12-29T14:18:49.981Z,9.13
2022-12-29T14:21:16.377Z,9.13
2022-12-29T14:23:44.165Z,8.57
2022-12-29T14:26:13.165Z,10.90
2022-12-29T14:28:41.184Z,13.52
2022-12-29T14:31:16.563Z,10.35
2022-12-29T14:34:03.000Z,10.65
2022-12-29T14:36:38.755Z,9.55
2022-12-29T14:39:06.365Z,10.68
2022-12-29T14:41:39.890Z,8.77
2022-12-29T14:46:46.341Z,11.63
2022-12-29T14:49:17.765Z,10.98
2022-12-29T14:51:44.618Z,13.35
2022-12-29T14:54:29.712Z,11.60
2022-12-29T14:56:59.275Z,10.43
2022-12-29T14:59:25.927Z,9.25
2022-12-29T15:01:54.106Z,8.93
2022-12-29T15:04:22.726Z,10.68
2022-12-29T15:06:50.308Z,11.10
2022-12-29T15:09:25.617Z,8.82
2022-12-29T15:11:54.286Z,11.52
2022-12-29T15:14:32.633Z,10.27
2022-12-29T15:16:59.182Z,11.63
2022-12-29T15:19:26.397Z,10.80
2022-12-29T15:21:53.623Z,11.60
2022-12-29T15:24:20.174Z,13.00
2022-12-29T15:26:48.061Z,12.68
2022-12-29T15:29:34.509Z,10.63
2022-12-29T15:32:02.030Z,11.27
2022-12-29T15:34:32.126Z,10.65
2022-12-29T15:36:58.781Z,11.60
2022-12-29T15:39:30.235Z,10.43
2022-12-29T15:42:00.891Z,10.82
2022-12-29T15:44:41.413Z,10.50
2022-12-29T15:47:13.451Z,10.55
2022-12-29T15:49:40.027Z,10.80
2022-12-29T15:52:10.184Z,10.52
2022-12-29T15:54:37.438Z,10.65
2022-12-29T15:57:04.105Z,11.90
2022-12-29T15:59:32.015Z,10.02
2022-12-29T16:01:59.363Z,9.43
2022-12-29T16:04:27.678Z,9.88
2022-12-29T16:07:02.129Z,9.63
2022-12-29T16:09:31.706Z,10.13
2022-12-29T16:12:00.622Z,11.32
2022-12-29T16:14:30.168Z,11.45
2022-12-29T16:16:58.621Z,13.40
2022-12-29T16:19:28.777Z,11.70
2022-12-29T16:21:55.502Z,13.73
2022-12-29T16:24:24.190Z,15.93
2022-12-29T16:26:52.355Z,13.60
2022-12-29T16:29:20.291Z,12.57
2022-12-29T16:31:49.458Z,13.88
2022-12-29T16:34:31.119Z,14.07
2022-12-29T16:36:58.764Z,13.73
2022-12-29T16:39:25.207Z,13.85
2022-12-29T16:41:51.769Z,14.07
2022-12-29T16:44:24.340Z,14.43
2022-12-29T16:47:02.764Z,14.23
2022-12-29T16:49:30.042Z,13.45
2022-12-29T16:51:56.594Z,14.05
2022-12-29T16:54:24.934Z,11.90
2022-12-29T16:56:52.847Z,13.93
2022-12-29T16:59:25.464Z,12.73
2022-12-29T17:01:52.082Z,12.97
2022-12-29T17:04:18.562Z,15.05
2022-12-29T17:06:45.061Z,11.32
2022-12-29T17:09:24.896Z,10.63
2022-12-29T17:12:00.447Z,11.30
2022-12-29T17:14:53.650Z,11.18
2022-12-29T17:17:46.709Z,10.25
2022-12-29T17:20:15.773Z,10.95
2022-12-29T17:22:42.195Z,11.95
2022-12-29T17:25:12.656Z,12.40
2022-12-29T17:27:42.235Z,14.15
2022-12-29T17:30:13.099Z,19.98
2022-12-29T17:32:40.845Z,24.05
2022-12-29T17:35:13.483Z,18.90
2022-12-29T17:37:40.011Z,16.67
2022-12-29T17:40:07.802Z,14.45
2022-12-29T17:42:35.976Z,14.75
2022-12-29T17:45:03.002Z,16.98
2022-12-29T17:47:29.476Z,16.88
2022-12-29T17:49:55.928Z,13.45
2022-12-29T17:52:22.456Z,13.30
2022-12-29T17:54:53.377Z,12.43
2022-12-29T17:57:20.719Z,12.00
2022-12-29T17:59:47.160Z,11.95
2022-12-29T18:02:19.701Z,12.05
2022-12-29T18:04:46.234Z,10.80
2022-12-29T18:07:12.687Z,11.07
2022-12-29T18:09:39.091Z,12.52
2022-12-29T18:12:06.088Z,10.93
2022-12-29T18:14:32.491Z,11.95
2022-12-29T18:16:58.943Z,14.68
2022-12-29T18:19:26.884Z,10.68
2022-12-29T18:21:55.007Z,12.60
2022-12-29T18:24:21.585Z,13.68
2022-12-29T18:26:48.028Z,12.73
2022-12-29T18:29:14.514Z,11.65
2022-12-29T18:31:41.035Z,11.40
2022-12-29T18:34:12.754Z,10.70
2022-12-29T18:36:39.207Z,10.45
2022-12-29T18:39:05.621Z,15.93
2022-12-29T18:41:32.318Z,19.50
2022-12-29T18:43:59.449Z,18.23
2022-12-29T18:46:26.074Z,13.43
2022-12-29T18:48:54.057Z,11.75
2022-12-29T18:51:24.676Z,12.15
2022-12-29T18:53:53.890Z,12.80
2022-12-29T18:56:23.675Z,14.00
2022-12-29T18:58:50.304Z,12.52
2022-12-29T19:01:20.748Z,13.73
2022-12-29T19:03:47.825Z,12.55
2022-12-29T19:06:14.682Z,15.68
2022-12-29T19:08:41.172Z,13.75
2022-12-29T19:11:07.692Z,13.73
2022-12-29T19:13:34.073Z,11.85
2022-12-29T19:16:00.972Z,11.38
2022-12-29T19:18:46.244Z,10.63
2022-12-29T19:21:14.242Z,11.27
2022-12-29T19:23:40.665Z,11.25
2022-12-29T19:26:07.230Z,13.35
2022-12-29T19:28:33.745Z,13.38
2022-12-29T19:31:01.077Z,11.40
2022-12-29T19:33:28.276Z,11.55
2022-12-29T19:35:58.686Z,13.10
2022-12-29T19:38:25.161Z,11.77
2022-12-29T19:40:51.812Z,11.82
2022-12-29T19:43:18.881Z,12.05
2022-12-29T19:45:45.419Z,12.98
2022-12-29T19:48:16.391Z,13.70
2022-12-29T19:50:43.612Z,15.20
2022-12-29T19:53:10.809Z,14.70
2022-12-29T19:55:37.289Z,13.23
2022-12-29T19:58:03.920Z,12.35
2022-12-29T20:00:30.450Z,13.50
2022-12-29T20:02:57.043Z,13.75
2022-12-29T20:05:23.653Z,12.57
2022-12-29T20:07:50.152Z,13.77
2022-12-29T20:10:16.611Z,12.60
2022-12-29T20:12:43.343Z,12.50
2022-12-29T20:15:11.339Z,11.98
2022-12-29T20:18:12.075Z,12.80
2022-12-29T20:20:24.198Z,13.80
2022-12-29T20:22:50.599Z,12.68
2022-12-29T20:25:47.559Z,12.80
2022-12-29T20:28:03.517Z,13.35
2022-12-29T20:30:29.942Z,12.27
2022-12-29T20:32:56.404Z,11.18
2022-12-29T20:35:22.936Z,15.00
2022-12-29T20:37:49.754Z,13.68
2022-12-29T20:40:16.253Z,11.77
2022-12-29T20:42:42.684Z,13.48
2022-12-29T20:45:09.745Z,13.18
2022-12-29T20:47:36.330Z,12.32
2022-12-29T20:50:02.906Z,13.45
2022-12-29T20:52:29.401Z,12.93
2022-12-29T20:54:55.796Z,11.68
2022-12-29T20:57:22.241Z,11.95
2022-12-29T20:59:48.665Z,14.13
2022-12-29T21:02:20.513Z,13.23
2022-12-29T21:05:22.182Z,12.05
2022-12-29T21:07:33.586Z,12.52
2022-12-29T21:10:00.036Z,12.13
2022-12-29T21:12:26.493Z,14.18
2022-12-29T21:14:52.962Z,12.88
2022-12-29T21:17:19.454Z,12.30
2022-12-29T21:19:46.001Z,15.05
2022-12-29T21:22:12.445Z,14.35
2022-12-29T21:24:39.598Z,14.90
2022-12-29T21:27:06.053Z,13.75
2022-12-29T21:29:32.464Z,13.50
2022-12-29T21:32:06.495Z,13.45
2022-12-29T21:34:34.644Z,15.65
2022-12-29T21:37:01.633Z,16.02
2022-12-29T21:39:28.150Z,13.00
2022-12-29T21:42:00.055Z,14.85
2022-12-29T21:44:45.989Z,12.77
2022-12-29T21:47:12.688Z,13.85
2022-12-29T21:49:39.094Z,13.32
2022-12-29T21:52:05.530Z,12.80
2022-12-29T21:54:50.532Z,13.13
2022-12-29T21:57:36.980Z,12.73
2022-12-29T22:00:26.332Z,13.52
2022-12-29T22:03:20.146Z,13.23
2022-12-29T22:06:08.134Z,11.38
2022-12-29T22:08:53.052Z,11.30
2022-12-29T22:11:38.325Z,12.27
2022-12-29T22:14:06.352Z,13.10
2022-12-29T22:16:33.371Z,12.52
2022-12-29T22:18:59.900Z,12.05
2022-12-29T22:21:26.338Z,11.52
2022-12-29T22:23:53.374Z,13.73
2022-12-29T22:26:19.929Z,12.35
2022-12-29T22:28:47.876Z,12.52
2022-12-29T22:31:28.330Z,13.70
2022-12-29T22:33:55.983Z,12.38
2022-12-29T22:36:23.000Z,13.68
2022-12-29T22:38:49.827Z,13.07
2022-12-29T22:41:16.653Z,13.73
2022-12-29T22:43:43.134Z,13.02
2022-12-29T22:46:09.803Z,12.73
2022-12-29T22:48:36.723Z,10.85
2022-12-29T22:51:03.461Z,12.43
2022-12-29T22:53:30.072Z,13.65
2022-12-29T22:56:07.378Z,11.95
2022-12-29T22:58:34.481Z,13.07
2022-12-29T23:01:01.403Z,12.55
2022-12-29T23:03:28.899Z,11.88
2022-12-29T23:05:59.435Z,12.23
2022-12-29T23:08:26.353Z,10.85
2022-12-29T23:10:52.767Z,11.15
2022-12-29T23:13:19.317Z,12.32
2022-12-29T23:15:46.415Z,11.93
2022-12-29T23:18:13.632Z,13.60
2022-12-29T23:20:40.252Z,13.23
2022-12-29T23:23:06.746Z,12.85
2022-12-29T23:25:36.033Z,11.43
2022-12-29T23:28:02.822Z,12.43
2022-12-29T23:30:29.324Z,11.02
2022-12-29T23:32:55.830Z,10.52
2022-12-29T23:35:22.298Z,11.35
2022-12-29T23:37:48.694Z,11.35
2022-12-29T23:40:15.240Z,9.63
2022-12-29T23:42:41.628Z,11.20
2022-12-29T23:45:08.360Z,12.13
2022-12-29T23:47:34.759Z,9.63
2022-12-29T23:50:01.202Z,10.40
2022-12-29T23:52:27.680Z,10.50
2022-12-29T23:54:54.094Z,10.85
2022-12-29T23:57:20.533Z,10.40
2022-12-29T23:59:47.090Z,12.25
