createdAt,value
2023-01-22T00:01:20.406Z,77.63
2023-01-22T00:03:49.558Z,75.37
2023-01-22T00:06:17.069Z,79.59
2023-01-22T00:08:44.303Z,81.16
2023-01-22T00:11:12.933Z,77.13
2023-01-22T00:13:41.228Z,77.70
2023-01-22T00:16:08.907Z,79.65
2023-01-22T00:18:36.334Z,79.01
2023-01-22T00:21:03.768Z,77.17
2023-01-22T00:23:31.185Z,77.51
2023-01-22T00:26:17.634Z,77.16
2023-01-22T00:28:45.676Z,80.09
2023-01-22T00:31:14.644Z,81.75
2023-01-22T00:33:42.403Z,80.04
2023-01-22T00:36:13.494Z,79.93
2023-01-22T00:38:41.393Z,80.60
2023-01-22T00:41:09.926Z,78.89
2023-01-22T00:43:41.120Z,78.48
2023-01-22T00:46:10.192Z,82.42
2023-01-22T00:48:37.759Z,81.51
2023-01-22T00:51:06.086Z,80.61
2023-01-22T00:53:33.520Z,82.47
2023-01-22T00:56:02.154Z,80.41
2023-01-22T00:58:30.241Z,77.96
2023-01-22T01:00:57.919Z,80.56
2023-01-22T01:03:28.082Z,79.82
2023-01-22T01:06:00.471Z,79.92
2023-01-22T01:08:30.020Z,79.26
2023-01-22T01:10:59.563Z,79.89
2023-01-22T01:13:28.862Z,81.60
2023-01-22T01:16:05.662Z,77.69
2023-01-22T01:18:33.503Z,79.76
2023-01-22T01:21:01.588Z,78.73
2023-01-22T01:23:29.354Z,76.93
2023-01-22T01:25:56.819Z,75.87
2023-01-22T01:28:24.926Z,78.10
2023-01-22T01:30:52.336Z,79.35
2023-01-22T01:33:19.712Z,79.52
2023-01-22T01:35:47.081Z,79.16
2023-01-22T01:38:14.334Z,79.30
2023-01-22T01:40:45.295Z,79.25
2023-01-22T01:43:17.424Z,80.74
2023-01-22T01:45:44.857Z,79.27
2023-01-22T01:48:36.581Z,79.44
2023-01-22T01:51:09.548Z,80.79
2023-01-22T01:53:39.440Z,82.27
2023-01-22T01:56:31.247Z,83.15
2023-01-22T01:59:23.820Z,82.08
2023-01-22T02:01:55.009Z,80.96
2023-01-22T02:04:24.061Z,80.54
2023-01-22T02:06:51.503Z,78.91
2023-01-22T02:09:18.955Z,78.52
2023-01-22T02:11:46.343Z,77.43
2023-01-22T02:14:33.277Z,78.10
2023-01-22T02:17:07.635Z,76.86
2023-01-22T02:19:35.233Z,75.39
2023-01-22T02:22:02.565Z,77.95
2023-01-22T02:24:31.228Z,77.01
2023-01-22T02:26:58.621Z,77.46
2023-01-22T02:29:27.103Z,79.34
2023-01-22T02:31:54.537Z,76.56
2023-01-22T02:34:24.971Z,80.84
2023-01-22T02:36:54.515Z,80.86
2023-01-22T02:39:23.545Z,82.20
2023-01-22T02:41:51.614Z,82.09
2023-01-22T02:44:19.217Z,83.85
2023-01-22T02:46:46.563Z,81.04
2023-01-22T02:49:14.141Z,82.49
2023-01-22T02:51:41.536Z,80.31
2023-01-22T02:54:08.882Z,81.68
2023-01-22T02:56:36.559Z,81.54
2023-01-22T02:59:04.617Z,80.38
2023-01-22T03:01:36.297Z,79.71
2023-01-22T03:04:10.816Z,82.23
2023-01-22T03:06:44.197Z,83.59
2023-01-22T03:09:13.813Z,82.08
2023-01-22T03:11:43.906Z,82.08
2023-01-22T03:14:33.835Z,83.20
2023-01-22T03:17:20.370Z,85.17
2023-01-22T03:20:06.407Z,85.42
2023-01-22T03:22:33.889Z,86.23
2023-01-22T03:25:01.487Z,87.84
2023-01-22T03:27:31.264Z,82.54
2023-01-22T03:29:59.214Z,81.03
2023-01-22T03:32:26.886Z,81.73
2023-01-22T03:34:55.447Z,80.07
2023-01-22T03:37:24.248Z,82.48
2023-01-22T03:39:54.556Z,81.20
2023-01-22T03:42:30.527Z,82.53
2023-01-22T03:44:57.948Z,82.52
2023-01-22T03:47:25.955Z,82.06
2023-01-22T03:49:53.185Z,79.86
2023-01-22T03:52:20.895Z,79.89
2023-01-22T03:54:48.249Z,78.10
2023-01-22T03:57:15.599Z,73.57
2023-01-22T03:59:43.322Z,71.76
2023-01-22T04:02:10.647Z,75.65
2023-01-22T04:04:50.486Z,77.79
2023-01-22T04:07:17.824Z,76.90
2023-01-22T04:09:45.097Z,75.57
2023-01-22T04:12:13.117Z,75.81
2023-01-22T04:14:40.404Z,75.94
2023-01-22T04:17:08.714Z,75.31
2023-01-22T04:19:50.726Z,73.82
2023-01-22T04:22:18.003Z,78.20
2023-01-22T04:24:46.800Z,79.51
2023-01-22T04:27:15.029Z,69.61
2023-01-22T04:29:42.467Z,69.89
2023-01-22T04:32:09.746Z,74.30
2023-01-22T04:35:04.433Z,73.97
2023-01-22T04:37:44.463Z,74.53
2023-01-22T04:40:12.223Z,71.08
2023-01-22T04:42:39.549Z,69.94
2023-01-22T04:45:07.761Z,72.04
2023-01-22T04:47:35.202Z,71.39
2023-01-22T04:50:02.621Z,69.44
2023-01-22T04:52:30.275Z,68.36
2023-01-22T04:54:57.695Z,73.03
2023-01-22T04:57:29.899Z,74.23
2023-01-22T04:59:57.774Z,78.41
2023-01-22T05:02:25.156Z,73.81
2023-01-22T05:04:53.614Z,76.69
2023-01-22T05:07:20.910Z,77.61
2023-01-22T05:09:48.152Z,77.27
2023-01-22T05:12:16.497Z,75.29
2023-01-22T05:14:45.470Z,76.41
2023-01-22T05:17:12.836Z,77.55
2023-01-22T05:19:40.169Z,77.90
2023-01-22T05:22:12.667Z,78.43
2023-01-22T05:24:39.978Z,78.21
2023-01-22T05:27:07.337Z,80.42
2023-01-22T05:29:42.039Z,78.97
2023-01-22T05:32:32.750Z,76.51
2023-01-22T05:35:01.869Z,78.78
2023-01-22T05:37:30.668Z,76.67
2023-01-22T05:39:58.218Z,72.16
2023-01-22T05:42:25.519Z,76.00
2023-01-22T05:44:52.855Z,74.79
2023-01-22T05:47:23.696Z,76.35
2023-01-22T05:50:29.578Z,77.57
2023-01-22T05:53:04.644Z,79.47
2023-01-22T05:55:32.669Z,76.74
2023-01-22T05:58:00.254Z,78.02
2023-01-22T06:00:28.818Z,78.27
2023-01-22T06:03:00.912Z,78.30
2023-01-22T06:05:31.304Z,77.26
2023-01-22T06:08:04.181Z,78.63
2023-01-22T06:10:39.306Z,79.85
2023-01-22T06:13:06.737Z,78.25
2023-01-22T06:15:34.237Z,80.74
2023-01-22T06:18:14.711Z,78.58
2023-01-22T06:20:42.056Z,78.92
2023-01-22T06:23:09.266Z,81.30
2023-01-22T06:25:37.210Z,80.21
2023-01-22T06:28:16.545Z,81.07
2023-01-22T06:30:45.482Z,79.50
2023-01-22T06:33:13.215Z,78.98
2023-01-22T06:35:40.578Z,80.41
2023-01-22T06:38:08.337Z,79.89
2023-01-22T06:40:36.314Z,82.38
2023-01-22T06:43:06.577Z,80.27
2023-01-22T06:45:34.381Z,80.99
2023-01-22T06:48:06.055Z,82.26
2023-01-22T06:50:33.342Z,81.65
2023-01-22T06:53:01.185Z,82.95
2023-01-22T06:55:28.661Z,82.47
2023-01-22T06:57:57.199Z,83.01
2023-01-22T07:00:24.430Z,83.43
2023-01-22T07:02:52.095Z,82.38
2023-01-22T07:05:23.165Z,82.87
2023-01-22T07:07:54.572Z,83.46
2023-01-22T07:10:22.455Z,84.11
2023-01-22T07:12:55.352Z,84.77
2023-01-22T07:15:22.707Z,83.89
2023-01-22T07:17:54.455Z,85.32
2023-01-22T07:20:23.363Z,85.66
2023-01-22T07:22:51.537Z,86.63
2023-01-22T07:25:19.503Z,86.93
2023-01-22T07:27:46.859Z,86.57
2023-01-22T07:30:14.692Z,85.40
2023-01-22T07:32:42.196Z,83.73
2023-01-22T07:35:09.627Z,81.79
2023-01-22T07:37:37.086Z,85.27
2023-01-22T07:40:05.922Z,82.94
2023-01-22T07:42:33.328Z,82.42
2023-01-22T07:45:00.692Z,83.28
2023-01-22T07:47:27.986Z,83.58
2023-01-22T07:49:58.195Z,83.86
2023-01-22T07:52:28.473Z,82.35
2023-01-22T07:55:00.909Z,84.57
2023-01-22T07:57:31.226Z,81.75
2023-01-22T08:00:00.932Z,81.52
2023-01-22T08:02:28.356Z,82.51
2023-01-22T08:04:55.738Z,83.70
2023-01-22T08:07:23.468Z,82.86
2023-01-22T08:09:50.780Z,81.67
2023-01-22T08:12:18.045Z,82.35
2023-01-22T08:14:45.638Z,77.71
2023-01-22T08:17:12.994Z,79.30
2023-01-22T08:19:40.339Z,80.68
2023-01-22T08:22:07.991Z,71.50
2023-01-22T08:24:35.287Z,70.69
2023-01-22T08:27:03.360Z,63.32
2023-01-22T08:29:30.665Z,63.86
2023-01-22T08:31:58.267Z,62.77
2023-01-22T08:34:26.769Z,58.69
2023-01-22T08:36:55.796Z,57.19
2023-01-22T08:39:23.190Z,55.17
2023-01-22T08:41:52.247Z,54.41
2023-01-22T08:44:19.341Z,52.96
2023-01-22T08:46:46.441Z,51.16
2023-01-22T08:49:13.857Z,49.82
2023-01-22T08:51:40.918Z,48.78
2023-01-22T08:54:08.270Z,48.60
2023-01-22T08:56:35.452Z,48.09
2023-01-22T08:59:06.426Z,47.27
2023-01-22T09:01:33.998Z,45.78
2023-01-22T09:04:01.336Z,45.17
2023-01-22T09:06:28.563Z,45.95
2023-01-22T09:08:55.735Z,44.10
2023-01-22T09:11:23.095Z,43.62
2023-01-22T09:13:51.095Z,43.64
2023-01-22T09:16:18.402Z,43.14
2023-01-22T09:18:45.525Z,44.04
2023-01-22T09:21:12.596Z,43.58
2023-01-22T09:23:40.412Z,43.92
2023-01-22T09:26:07.591Z,44.17
2023-01-22T09:28:36.156Z,44.36
2023-01-22T09:31:03.736Z,45.98
2023-01-22T09:33:30.925Z,46.08
2023-01-22T09:36:10.749Z,46.15
2023-01-22T09:38:38.430Z,47.28
2023-01-22T09:41:18.866Z,46.97
2023-01-22T09:43:54.669Z,46.81
2023-01-22T09:46:27.562Z,46.40
2023-01-22T09:49:14.414Z,46.67
2023-01-22T09:51:45.284Z,47.46
2023-01-22T09:54:15.559Z,47.84
2023-01-22T09:56:46.079Z,48.05
2023-01-22T09:59:21.444Z,47.52
2023-01-22T10:02:04.210Z,46.42
2023-01-22T10:04:40.490Z,47.91
2023-01-22T10:07:25.774Z,47.28
2023-01-22T10:09:56.590Z,46.52
2023-01-22T10:12:29.247Z,47.03
2023-01-22T10:14:58.010Z,47.18
2023-01-22T10:17:32.797Z,46.87
2023-01-22T10:20:05.249Z,46.66
2023-01-22T10:22:32.619Z,45.84
2023-01-22T10:24:59.898Z,44.83
2023-01-22T10:27:39.620Z,44.38
2023-01-22T10:30:25.559Z,43.40
2023-01-22T10:33:02.895Z,43.75
2023-01-22T10:35:31.984Z,42.75
2023-01-22T10:38:01.845Z,42.42
2023-01-22T10:40:33.881Z,42.73
2023-01-22T10:43:01.746Z,42.38
2023-01-22T10:45:29.575Z,42.59
2023-01-22T10:48:06.182Z,43.33
2023-01-22T10:50:33.525Z,42.47
2023-01-22T10:53:02.407Z,41.68
2023-01-22T10:55:31.489Z,42.31
2023-01-22T10:58:04.008Z,40.84
2023-01-22T11:00:50.305Z,41.65
2023-01-22T11:03:23.306Z,41.78
2023-01-22T11:05:56.013Z,42.10
2023-01-22T11:08:27.119Z,41.75
2023-01-22T11:11:00.738Z,42.41
2023-01-22T11:13:47.727Z,42.53
2023-01-22T11:16:20.247Z,43.53
2023-01-22T11:19:03.574Z,43.55
2023-01-22T11:21:54.017Z,42.25
2023-01-22T11:24:36.460Z,44.06
2023-01-22T11:27:25.360Z,43.73
2023-01-22T11:29:53.374Z,43.26
2023-01-22T11:32:28.142Z,44.10
2023-01-22T11:35:16.197Z,43.36
2023-01-22T11:37:50.366Z,43.39
2023-01-22T11:40:24.620Z,43.75
2023-01-22T11:43:04.996Z,43.06
2023-01-22T11:45:43.312Z,43.32
2023-01-22T11:48:14.629Z,43.00
2023-01-22T11:50:45.183Z,42.90
2023-01-22T11:53:31.610Z,41.32
2023-01-22T11:55:58.776Z,41.28
2023-01-22T11:58:46.523Z,41.63
2023-01-22T12:01:19.231Z,43.07
2023-01-22T12:04:06.044Z,41.67
2023-01-22T12:06:57.093Z,41.24
2023-01-22T12:09:30.402Z,41.53
2023-01-22T12:12:04.331Z,41.24
2023-01-22T12:14:31.469Z,40.89
2023-01-22T12:17:21.122Z,41.20
2023-01-22T12:19:48.494Z,40.15
2023-01-22T12:22:15.574Z,39.98
2023-01-22T12:24:54.059Z,40.54
2023-01-22T12:27:29.388Z,41.16
2023-01-22T12:30:01.893Z,40.91
2023-01-22T12:32:31.881Z,41.32
2023-01-22T12:35:05.386Z,40.38
2023-01-22T12:37:44.908Z,41.06
2023-01-22T12:40:31.965Z,41.03
2023-01-22T12:43:03.374Z,41.98
2023-01-22T12:45:49.417Z,42.05
2023-01-22T12:48:23.148Z,41.28
2023-01-22T12:50:54.812Z,40.83
2023-01-22T12:53:23.657Z,40.24
2023-01-22T12:56:09.925Z,41.01
2023-01-22T12:58:38.197Z,40.63
2023-01-22T13:01:12.046Z,40.76
2023-01-22T13:03:40.318Z,40.92
2023-01-22T13:06:23.131Z,40.26
2023-01-22T13:08:51.361Z,39.71
2023-01-22T13:11:31.479Z,40.90
2023-01-22T13:14:14.753Z,41.65
2023-01-22T13:16:50.282Z,41.16
2023-01-22T13:19:20.586Z,40.47
2023-01-22T13:21:48.061Z,41.29
2023-01-22T13:24:17.055Z,41.04
2023-01-22T13:26:52.177Z,41.71
2023-01-22T13:29:38.162Z,41.67
2023-01-22T13:32:17.009Z,42.42
2023-01-22T13:34:45.250Z,42.74
2023-01-22T13:37:22.878Z,42.34
2023-01-22T13:39:50.014Z,42.50
2023-01-22T13:42:17.191Z,42.56
2023-01-22T13:44:48.781Z,42.33
2023-01-22T13:47:25.457Z,42.63
2023-01-22T13:49:52.624Z,41.88
2023-01-22T13:52:20.206Z,42.36
2023-01-22T13:54:52.427Z,42.80
2023-01-22T13:57:21.427Z,41.96
2023-01-22T13:59:56.533Z,41.22
2023-01-22T14:02:37.161Z,40.70
2023-01-22T14:05:04.467Z,41.18
2023-01-22T14:07:36.430Z,41.21
2023-01-22T14:10:17.847Z,41.73
2023-01-22T14:12:45.177Z,42.93
2023-01-22T14:15:16.870Z,43.90
2023-01-22T14:17:43.981Z,44.23
2023-01-22T14:20:11.659Z,44.87
2023-01-22T14:22:38.803Z,44.94
2023-01-22T14:25:07.058Z,45.75
2023-01-22T14:27:47.353Z,45.71
2023-01-22T14:30:18.077Z,45.65
2023-01-22T14:32:46.158Z,46.00
2023-01-22T14:35:19.817Z,47.01
2023-01-22T14:37:47.443Z,47.39
2023-01-22T14:40:16.669Z,47.54
2023-01-22T14:42:44.146Z,47.65
2023-01-22T14:45:11.879Z,48.90
2023-01-22T14:47:39.215Z,48.69
2023-01-22T14:50:07.857Z,49.20
2023-01-22T14:52:38.228Z,49.61
2023-01-22T14:55:05.942Z,50.42
2023-01-22T14:57:33.197Z,49.44
2023-01-22T15:00:02.376Z,50.31
2023-01-22T15:02:30.168Z,50.63
2023-01-22T15:04:57.746Z,51.37
2023-01-22T15:07:25.119Z,51.67
2023-01-22T15:09:52.366Z,51.31
2023-01-22T15:12:19.676Z,52.27
2023-01-22T15:14:46.959Z,51.89
2023-01-22T15:17:14.266Z,51.84
2023-01-22T15:19:41.971Z,52.42
2023-01-22T15:22:10.111Z,52.18
2023-01-22T15:24:39.331Z,52.04
2023-01-22T15:27:07.585Z,53.39
2023-01-22T15:29:34.914Z,52.94
2023-01-22T15:32:02.712Z,52.32
2023-01-22T15:34:29.981Z,53.02
2023-01-22T15:36:57.382Z,52.85
2023-01-22T15:39:24.643Z,53.43
2023-01-22T15:41:51.986Z,53.93
2023-01-22T15:44:19.220Z,53.21
2023-01-22T15:46:47.208Z,53.73
2023-01-22T15:49:15.133Z,53.13
2023-01-22T15:51:42.508Z,54.11
2023-01-22T15:54:15.131Z,53.91
2023-01-22T15:56:42.634Z,54.31
2023-01-22T15:59:11.268Z,54.58
2023-01-22T16:01:38.905Z,55.56
2023-01-22T16:04:06.488Z,55.71
2023-01-22T16:06:34.633Z,55.89
2023-01-22T16:09:04.310Z,56.23
2023-01-22T16:11:32.871Z,55.98
2023-01-22T16:14:00.574Z,55.92
2023-01-22T16:16:34.881Z,58.14
2023-01-22T16:19:04.621Z,58.82
2023-01-22T16:21:31.904Z,59.56
2023-01-22T16:24:01.165Z,61.46
2023-01-22T16:26:31.534Z,59.51
2023-01-22T16:29:01.029Z,59.96
2023-01-22T16:31:30.968Z,57.66
2023-01-22T16:34:11.625Z,55.52
2023-01-22T16:36:39.716Z,56.79
2023-01-22T16:39:07.299Z,55.05
2023-01-22T16:41:36.309Z,55.70
2023-01-22T16:44:12.165Z,54.74
2023-01-22T16:46:42.114Z,56.55
2023-01-22T16:49:14.430Z,56.94
2023-01-22T16:51:50.354Z,57.19
2023-01-22T16:54:27.876Z,57.88
2023-01-22T16:57:00.878Z,58.80
2023-01-22T16:59:28.317Z,57.45
2023-01-22T17:01:57.083Z,56.83
2023-01-22T17:04:24.846Z,56.05
2023-01-22T17:06:57.119Z,58.10
2023-01-22T17:09:28.779Z,57.72
2023-01-22T17:11:58.874Z,57.07
2023-01-22T17:14:29.586Z,58.20
2023-01-22T17:16:58.393Z,57.94
2023-01-22T17:19:25.773Z,57.34
2023-01-22T17:21:56.760Z,59.80
2023-01-22T17:24:24.783Z,62.44
2023-01-22T17:26:53.152Z,64.97
2023-01-22T17:29:21.478Z,63.43
2023-01-22T17:31:49.072Z,64.25
2023-01-22T17:34:16.802Z,63.62
2023-01-22T17:36:45.523Z,63.65
2023-01-22T17:39:16.647Z,66.94
2023-01-22T17:41:44.724Z,68.12
2023-01-22T17:44:13.223Z,66.58
2023-01-22T17:46:40.591Z,66.74
2023-01-22T17:49:08.076Z,67.00
2023-01-22T17:51:35.784Z,64.87
2023-01-22T17:54:04.166Z,64.29
2023-01-22T17:56:34.097Z,60.01
2023-01-22T17:59:04.405Z,60.38
2023-01-22T18:01:33.660Z,60.45
2023-01-22T18:04:06.252Z,62.29
2023-01-22T18:06:35.202Z,59.71
2023-01-22T18:09:04.524Z,61.88
2023-01-22T18:11:33.207Z,65.02
2023-01-22T18:14:03.357Z,63.69
2023-01-22T18:16:32.954Z,63.44
2023-01-22T18:19:03.380Z,61.81
2023-01-22T18:21:31.210Z,64.45
2023-01-22T18:24:00.739Z,66.81
2023-01-22T18:26:28.553Z,67.79
2023-01-22T18:28:58.362Z,68.93
2023-01-22T18:31:27.091Z,67.33
2023-01-22T18:33:57.154Z,65.84
2023-01-22T18:36:26.666Z,66.30
2023-01-22T18:38:54.646Z,65.35
2023-01-22T18:41:24.199Z,64.16
2023-01-22T18:43:57.400Z,63.26
2023-01-22T18:46:28.268Z,62.93
2023-01-22T18:49:00.238Z,63.16
2023-01-22T18:51:28.647Z,64.93
2023-01-22T18:53:57.142Z,64.52
2023-01-22T18:56:27.169Z,65.27
2023-01-22T18:58:55.724Z,64.05
2023-01-22T19:01:24.592Z,65.98
2023-01-22T19:03:56.836Z,66.71
2023-01-22T19:06:25.381Z,66.12
2023-01-22T19:08:57.396Z,68.84
2023-01-22T19:11:25.489Z,69.11
2023-01-22T19:13:55.272Z,68.92
2023-01-22T19:16:23.647Z,71.52
2023-01-22T19:19:03.908Z,72.67
2023-01-22T19:21:31.581Z,70.91
2023-01-22T19:24:01.390Z,71.12
2023-01-22T19:26:33.830Z,71.30
2023-01-22T19:29:11.071Z,72.67
2023-01-22T19:31:46.351Z,74.01
2023-01-22T19:34:23.325Z,74.38
2023-01-22T19:36:51.868Z,74.35
2023-01-22T19:39:20.224Z,73.81
2023-01-22T19:41:47.623Z,73.49
2023-01-22T19:44:15.267Z,74.65
2023-01-22T19:46:42.850Z,76.40
2023-01-22T19:49:12.941Z,77.75
2023-01-22T19:51:40.422Z,76.17
2023-01-22T19:54:08.491Z,74.35
2023-01-22T19:56:37.644Z,75.67
2023-01-22T19:59:07.588Z,75.98
2023-01-22T20:01:36.770Z,77.56
2023-01-22T20:04:08.779Z,77.73
2023-01-22T20:06:36.317Z,77.01
2023-01-22T20:09:04.507Z,76.03
2023-01-22T20:11:31.951Z,78.12
2023-01-22T20:13:59.840Z,76.18
2023-01-22T20:16:29.446Z,75.73
2023-01-22T20:18:57.847Z,75.79
2023-01-22T20:21:26.995Z,75.31
2023-01-22T20:23:54.618Z,72.78
2023-01-22T20:26:23.037Z,74.44
2023-01-22T20:28:51.262Z,72.86
2023-01-22T20:31:23.412Z,73.09
2023-01-22T20:33:56.052Z,75.53
2023-01-22T20:36:27.736Z,74.86
2023-01-22T20:38:55.096Z,77.23
2023-01-22T20:41:23.156Z,77.40
2023-01-22T20:43:50.996Z,77.96
2023-01-22T20:46:21.344Z,78.94
2023-01-22T20:48:49.983Z,79.17
2023-01-22T20:51:25.034Z,79.54
2023-01-22T20:53:54.386Z,79.61
2023-01-22T20:56:28.971Z,80.17
2023-01-22T20:59:01.787Z,79.60
2023-01-22T21:01:30.863Z,79.64
2023-01-22T21:03:58.837Z,79.99
2023-01-22T21:06:30.456Z,78.71
2023-01-22T21:09:00.871Z,79.19
2023-01-22T21:11:30.021Z,78.05
2023-01-22T21:13:59.024Z,79.52
2023-01-22T21:16:29.796Z,80.56
2023-01-22T21:19:01.444Z,81.17
2023-01-22T21:21:30.053Z,81.49
2023-01-22T21:23:58.329Z,80.97
2023-01-22T21:26:29.047Z,80.43
2023-01-22T21:29:02.878Z,79.59
2023-01-22T21:31:32.935Z,81.77
2023-01-22T21:34:04.823Z,81.93
2023-01-22T21:36:40.768Z,81.72
2023-01-22T21:39:14.707Z,82.59
2023-01-22T21:41:44.292Z,83.46
2023-01-22T21:44:35.477Z,81.78
2023-01-22T21:47:05.410Z,81.87
2023-01-22T21:49:37.148Z,84.23
2023-01-22T21:52:06.249Z,82.92
2023-01-22T21:54:41.254Z,83.92
2023-01-22T21:57:13.485Z,82.37
2023-01-22T21:59:41.287Z,82.82
2023-01-22T22:02:13.737Z,82.67
2023-01-22T22:04:42.129Z,84.01
2023-01-22T22:07:10.714Z,82.44
2023-01-22T22:09:38.613Z,82.47
2023-01-22T22:12:06.795Z,81.13
2023-01-22T22:14:34.315Z,83.26
2023-01-22T22:17:02.821Z,81.52
2023-01-22T22:19:30.194Z,81.72
2023-01-22T22:21:58.520Z,82.17
2023-01-22T22:24:25.753Z,83.07
2023-01-22T22:26:54.054Z,81.28
2023-01-22T22:29:21.314Z,80.24
2023-01-22T22:31:48.731Z,82.93
2023-01-22T22:34:16.021Z,83.62
2023-01-22T22:36:43.405Z,84.23
2023-01-22T22:39:10.993Z,82.74
2023-01-22T22:41:39.275Z,81.92
2023-01-22T22:44:07.476Z,81.45
2023-01-22T22:46:38.391Z,79.59
2023-01-22T22:49:06.120Z,78.79
2023-01-22T22:51:40.960Z,80.30
2023-01-22T22:54:16.675Z,82.76
2023-01-22T22:56:48.715Z,82.30
2023-01-22T22:59:18.548Z,82.65
2023-01-22T23:01:45.934Z,84.04
2023-01-22T23:04:13.498Z,83.06
2023-01-22T23:06:43.920Z,82.46
2023-01-22T23:09:19.782Z,84.65
2023-01-22T23:11:51.466Z,84.21
2023-01-22T23:14:19.322Z,83.85
2023-01-22T23:16:47.666Z,86.42
2023-01-22T23:19:24.506Z,86.32
2023-01-22T23:21:56.382Z,86.42
2023-01-22T23:24:24.280Z,86.34
2023-01-22T23:26:52.129Z,81.55
2023-01-22T23:29:22.108Z,79.75
2023-01-22T23:31:50.228Z,79.99
2023-01-22T23:34:20.220Z,77.95
2023-01-22T23:36:48.499Z,78.55
2023-01-22T23:39:18.197Z,82.16
2023-01-22T23:41:46.221Z,81.72
2023-01-22T23:44:13.996Z,82.29
2023-01-22T23:46:41.946Z,83.89
2023-01-22T23:49:09.788Z,81.98
2023-01-22T23:51:41.070Z,80.46
2023-01-22T23:54:09.067Z,76.67
2023-01-22T23:56:36.819Z,79.04
2023-01-22T23:59:04.230Z,76.28
