createdAt,value
2018-05-16T00:00:30.783Z,6.90
2018-05-16T00:03:01.244Z,7.57
2018-05-16T00:05:31.612Z,7.67
2018-05-16T00:08:02.078Z,7.63
2018-05-16T00:10:33.187Z,7.63
2018-05-16T00:13:03.630Z,8.10
2018-05-16T00:15:33.993Z,8.60
2018-05-16T00:18:04.438Z,8.20
2018-05-16T00:20:34.783Z,8.43
2018-05-16T00:23:05.258Z,8.83
2018-05-16T00:25:35.658Z,9.00
2018-05-16T00:28:06.074Z,9.10
2018-05-16T00:30:37.216Z,10.10
2018-05-16T00:33:08.401Z,9.87
2018-05-16T00:35:38.726Z,10.00
2018-05-16T00:38:09.175Z,10.57
2018-05-16T00:40:39.530Z,10.90
2018-05-16T00:43:10.027Z,10.47
2018-05-16T00:45:40.425Z,10.53
2018-05-16T00:48:10.862Z,10.67
2018-05-16T00:50:41.369Z,10.93
2018-05-16T00:53:12.665Z,11.17
2018-05-16T00:55:43.056Z,11.07
2018-05-16T00:58:13.526Z,11.70
2018-05-16T01:00:43.930Z,11.30
2018-05-16T01:03:15.179Z,11.43
2018-05-16T01:05:46.346Z,11.43
2018-05-16T01:08:17.494Z,12.00
2018-05-16T01:10:48.652Z,12.30
2018-05-16T01:13:19.879Z,11.93
2018-05-16T01:15:50.992Z,12.30
2018-05-16T01:18:21.451Z,12.67
2018-05-16T01:20:52.570Z,12.30
2018-05-16T01:23:23.843Z,12.93
2018-05-16T01:25:54.968Z,12.23
2018-05-16T01:28:26.186Z,12.60
2018-05-16T01:30:56.539Z,13.60
2018-05-16T01:33:27.011Z,12.90
2018-05-16T01:35:57.383Z,13.23
2018-05-16T01:38:27.817Z,12.50
2018-05-16T01:40:58.941Z,12.87
2018-05-16T01:43:29.386Z,13.10
2018-05-16T01:46:00.510Z,12.90
2018-05-16T01:48:30.976Z,12.97
2018-05-16T01:51:01.334Z,12.43
2018-05-16T01:53:31.787Z,13.00
2018-05-16T01:56:02.148Z,12.40
2018-05-16T01:58:32.593Z,13.10
2018-05-16T02:01:03.073Z,13.47
2018-05-16T02:03:33.609Z,12.10
2018-05-16T02:06:04.737Z,12.37
2018-05-16T02:08:35.961Z,10.93
2018-05-16T02:11:06.341Z,11.57
2018-05-16T02:13:36.812Z,11.97
2018-05-16T02:16:07.177Z,11.60
2018-05-16T02:18:38.424Z,11.43
2018-05-16T02:21:09.544Z,11.53
2018-05-16T02:23:40.000Z,11.67
2018-05-16T02:26:10.366Z,9.97
2018-05-16T02:28:40.787Z,11.67
2018-05-16T02:31:11.172Z,10.60
2018-05-16T02:33:41.641Z,9.80
2018-05-16T02:36:12.036Z,10.73
2018-05-16T02:38:42.480Z,10.37
2018-05-16T02:41:12.870Z,10.40
2018-05-16T02:43:43.304Z,9.93
2018-05-16T02:46:13.681Z,9.40
2018-05-16T02:48:44.144Z,10.97
2018-05-16T02:51:14.496Z,9.83
2018-05-16T02:53:44.891Z,9.87
2018-05-16T02:56:16.052Z,10.23
2018-05-16T02:58:46.481Z,10.50
2018-05-16T03:01:16.848Z,9.33
2018-05-16T03:03:47.297Z,10.10
2018-05-16T03:06:17.684Z,9.63
2018-05-16T03:08:48.791Z,10.10
2018-05-16T03:11:19.147Z,9.50
2018-05-16T03:13:49.491Z,9.43
2018-05-16T03:16:19.949Z,9.23
2018-05-16T03:18:50.376Z,11.07
2018-05-16T03:21:20.844Z,10.10
2018-05-16T03:23:51.237Z,10.07
2018-05-16T03:26:21.698Z,9.83
2018-05-16T03:28:52.126Z,9.33
2018-05-16T03:31:22.586Z,9.83
2018-05-16T03:33:53.036Z,10.57
2018-05-16T03:36:23.439Z,10.70
2018-05-16T03:38:54.589Z,11.90
2018-05-16T03:41:25.028Z,11.23
2018-05-16T03:43:55.754Z,12.07
2018-05-16T03:46:26.218Z,12.23
2018-05-16T03:48:56.661Z,11.83
2018-05-16T03:51:27.014Z,12.33
2018-05-16T03:53:58.156Z,13.33
2018-05-16T03:56:28.540Z,13.17
2018-05-16T03:59:16.485Z,13.47
2018-05-16T04:02:05.382Z,13.77
2018-05-16T04:04:35.653Z,12.80
2018-05-16T04:07:06.138Z,13.23
2018-05-16T04:09:36.555Z,12.70
2018-05-16T04:12:07.010Z,12.90
2018-05-16T04:14:37.330Z,12.63
2018-05-16T04:17:07.694Z,12.57
2018-05-16T04:19:38.080Z,12.90
2018-05-16T04:22:08.454Z,12.80
2018-05-16T04:24:38.830Z,13.10
2018-05-16T04:27:09.228Z,13.33
2018-05-16T04:29:40.375Z,12.27
2018-05-16T04:32:10.419Z,12.20
2018-05-16T04:34:40.367Z,12.17
2018-05-16T04:37:10.354Z,12.50
2018-05-16T04:39:41.067Z,11.93
2018-05-16T04:42:11.053Z,13.40
2018-05-16T04:44:41.033Z,13.37
2018-05-16T04:47:11.067Z,13.73
2018-05-16T04:49:40.969Z,13.10
2018-05-16T04:52:10.917Z,13.57
2018-05-16T04:54:40.881Z,14.60
2018-05-16T04:57:11.609Z,13.70
2018-05-16T04:59:42.325Z,13.67
2018-05-16T05:02:12.280Z,14.00
2018-05-16T05:04:42.232Z,12.67
2018-05-16T05:07:12.190Z,12.87
2018-05-16T05:09:42.904Z,12.50
2018-05-16T05:12:13.624Z,13.13
2018-05-16T05:14:43.568Z,11.90
2018-05-16T05:17:14.289Z,12.23
2018-05-16T05:19:45.057Z,11.30
2018-05-16T05:22:15.009Z,10.77
2018-05-16T05:24:44.993Z,11.40
2018-05-16T05:27:14.941Z,11.40
2018-05-16T05:29:44.924Z,10.60
2018-05-16T05:32:14.887Z,10.50
2018-05-16T05:34:44.863Z,11.13
2018-05-16T05:37:14.828Z,10.97
2018-05-16T05:39:45.571Z,10.13
2018-05-16T05:42:16.279Z,10.43
2018-05-16T05:44:46.255Z,10.37
2018-05-16T05:47:16.302Z,10.23
2018-05-16T05:49:46.286Z,10.03
2018-05-16T05:52:16.247Z,9.83
2018-05-16T05:54:46.222Z,10.67
2018-05-16T05:57:17.180Z,10.77
2018-05-16T05:59:47.416Z,9.67
2018-05-16T06:02:17.487Z,10.10
2018-05-16T06:04:47.476Z,9.87
2018-05-16T06:07:17.415Z,9.97
2018-05-16T06:09:47.385Z,9.67
2018-05-16T06:12:17.777Z,9.87
2018-05-16T06:14:49.368Z,9.83
2018-05-16T06:17:19.774Z,9.27
2018-05-16T06:19:49.842Z,9.53
2018-05-16T06:22:20.572Z,10.23
2018-05-16T06:24:50.559Z,10.43
2018-05-16T06:27:21.444Z,9.97
2018-05-16T06:29:51.305Z,9.83
2018-05-16T06:32:22.027Z,9.23
2018-05-16T06:34:52.785Z,9.67
2018-05-16T06:37:22.751Z,9.53
2018-05-16T06:39:52.735Z,8.93
2018-05-16T06:42:22.689Z,8.70
2018-05-16T06:44:52.673Z,9.60
2018-05-16T06:47:22.703Z,8.97
2018-05-16T06:49:52.677Z,9.23
2018-05-16T06:52:22.621Z,8.33
2018-05-16T06:54:52.565Z,9.00
2018-05-16T06:57:22.507Z,9.37
2018-05-16T06:59:53.207Z,8.80
2018-05-16T07:02:23.154Z,8.70
2018-05-16T07:04:53.094Z,9.47
2018-05-16T07:07:23.032Z,7.80
2018-05-16T07:09:52.967Z,7.73
2018-05-16T07:12:22.904Z,7.30
2018-05-16T07:14:53.612Z,7.50
2018-05-16T07:17:24.741Z,7.83
2018-05-16T07:19:54.697Z,8.03
2018-05-16T07:22:24.644Z,8.33
2018-05-16T07:24:54.579Z,7.30
2018-05-16T07:27:24.792Z,8.23
2018-05-16T07:29:54.739Z,8.27
2018-05-16T07:32:25.464Z,8.50
2018-05-16T07:34:55.419Z,8.27
2018-05-16T07:37:26.280Z,7.73
2018-05-16T07:39:56.232Z,7.73
2018-05-16T07:42:26.211Z,8.87
2018-05-16T07:44:56.156Z,8.40
2018-05-16T07:47:26.957Z,7.60
2018-05-16T07:49:57.718Z,7.80
2018-05-16T07:52:27.703Z,7.73
2018-05-16T07:54:57.648Z,8.00
2018-05-16T07:57:27.651Z,6.87
2018-05-16T07:59:57.591Z,6.47
2018-05-16T08:02:28.337Z,6.13
2018-05-16T08:04:58.284Z,6.93
2018-05-16T08:07:28.253Z,6.10
2018-05-16T08:09:58.976Z,6.53
2018-05-16T08:12:28.920Z,7.53
2018-05-16T08:14:58.871Z,8.57
2018-05-16T08:17:28.817Z,6.93
2018-05-16T08:19:59.518Z,7.30
2018-05-16T08:22:29.463Z,7.20
2018-05-16T08:24:59.403Z,7.37
2018-05-16T08:27:29.357Z,7.37
2018-05-16T08:29:59.295Z,7.23
2018-05-16T08:32:29.239Z,6.93
2018-05-16T08:35:00.017Z,7.00
2018-05-16T08:37:30.116Z,7.20
2018-05-16T08:40:00.096Z,6.97
2018-05-16T08:42:30.801Z,7.17
2018-05-16T08:45:00.768Z,7.00
2018-05-16T08:47:31.272Z,6.50
2018-05-16T08:50:05.717Z,6.97
2018-05-16T08:52:35.966Z,7.57
2018-05-16T08:55:05.942Z,6.57
2018-05-16T08:57:35.889Z,7.27
2018-05-16T09:00:05.895Z,6.30
2018-05-16T09:02:35.857Z,6.57
2018-05-16T09:05:06.791Z,5.90
2018-05-16T09:07:36.777Z,6.63
2018-05-16T09:10:06.771Z,5.47
2018-05-16T09:12:36.708Z,5.60
2018-05-16T09:15:06.647Z,5.90
2018-05-16T09:17:36.576Z,5.57
2018-05-16T09:20:07.276Z,6.03
2018-05-16T09:22:37.214Z,5.27
2018-05-16T09:25:07.992Z,5.70
2018-05-16T09:27:38.658Z,5.17
2018-05-16T09:30:08.587Z,5.50
2018-05-16T09:32:38.530Z,4.80
2018-05-16T09:35:08.477Z,5.20
2018-05-16T09:37:38.417Z,5.50
2018-05-16T09:40:08.356Z,5.70
2018-05-16T09:42:39.085Z,5.67
2018-05-16T09:45:09.921Z,5.50
2018-05-16T09:47:39.895Z,5.03
2018-05-16T09:50:10.748Z,5.57
2018-05-16T09:52:40.678Z,5.13
2018-05-16T09:55:11.388Z,6.03
2018-05-16T09:57:41.335Z,5.80
2018-05-16T10:00:12.033Z,5.57
2018-05-16T10:02:42.006Z,4.83
2018-05-16T10:05:11.982Z,5.30
2018-05-16T10:07:41.925Z,5.30
2018-05-16T10:10:11.865Z,5.67
2018-05-16T10:12:41.809Z,6.20
2018-05-16T10:15:11.736Z,5.70
2018-05-16T10:17:42.455Z,5.30
2018-05-16T10:20:12.468Z,5.47
2018-05-16T10:22:42.381Z,5.60
2018-05-16T10:25:12.317Z,5.90
2018-05-16T10:27:43.020Z,5.17
2018-05-16T10:30:12.959Z,4.90
2018-05-16T10:32:42.892Z,5.70
2018-05-16T10:35:13.627Z,5.20
2018-05-16T10:37:44.328Z,5.17
2018-05-16T10:40:14.311Z,5.73
2018-05-16T10:42:44.263Z,4.90
2018-05-16T10:45:14.239Z,5.17
2018-05-16T10:47:44.178Z,5.73
2018-05-16T10:50:14.147Z,5.60
2018-05-16T10:52:44.093Z,5.20
2018-05-16T10:55:14.096Z,5.67
2018-05-16T10:57:44.030Z,5.93
2018-05-16T11:00:14.008Z,5.10
2018-05-16T11:02:43.936Z,4.97
2018-05-16T11:05:13.910Z,5.17
2018-05-16T11:07:43.873Z,5.60
2018-05-16T11:10:13.848Z,5.53
2018-05-16T11:12:43.787Z,5.33
2018-05-16T11:15:13.767Z,5.57
2018-05-16T11:17:43.716Z,5.17
2018-05-16T11:20:13.696Z,5.40
2018-05-16T11:22:43.647Z,5.20
2018-05-16T11:25:13.622Z,5.60
2018-05-16T11:27:44.377Z,5.50
2018-05-16T11:30:14.361Z,5.83
2018-05-16T11:32:45.069Z,5.73
2018-05-16T11:35:15.043Z,5.90
2018-05-16T11:37:44.985Z,5.30
2018-05-16T11:40:14.974Z,5.33
2018-05-16T11:42:44.915Z,5.20
2018-05-16T11:45:14.920Z,5.87
2018-05-16T11:47:44.864Z,5.43
2018-05-16T11:50:14.835Z,5.50
2018-05-16T11:52:45.617Z,5.40
2018-05-16T11:55:15.597Z,5.27
2018-05-16T11:57:45.540Z,4.93
2018-05-16T12:00:15.512Z,4.90
2018-05-16T12:02:45.544Z,4.77
2018-05-16T12:05:16.201Z,5.37
2018-05-16T12:07:46.137Z,4.80
2018-05-16T12:10:16.841Z,4.27
2018-05-16T12:12:46.771Z,5.17
2018-05-16T12:15:16.757Z,5.40
2018-05-16T12:17:46.701Z,4.40
2018-05-16T12:20:17.408Z,4.90
2018-05-16T12:22:47.344Z,5.17
2018-05-16T12:25:17.315Z,4.83
2018-05-16T12:27:47.259Z,4.20
2018-05-16T12:30:17.236Z,4.10
2018-05-16T12:32:47.167Z,4.43
2018-05-16T12:35:17.136Z,4.63
2018-05-16T12:37:47.080Z,4.00
2018-05-16T12:40:17.060Z,4.03
2018-05-16T12:43:05.473Z,3.73
2018-05-16T12:45:35.445Z,3.93
2018-05-16T12:48:05.402Z,4.03
2018-05-16T12:50:35.381Z,4.10
2018-05-16T12:53:05.337Z,4.33
2018-05-16T12:55:35.316Z,3.97
2018-05-16T12:58:05.268Z,4.10
2018-05-16T13:00:35.253Z,4.20
2018-05-16T13:03:05.203Z,4.20
2018-05-16T13:05:35.185Z,3.73
2018-05-16T13:08:05.175Z,4.20
2018-05-16T13:10:35.140Z,4.10
2018-05-16T13:13:05.115Z,4.27
2018-05-16T13:15:35.090Z,3.83
2018-05-16T13:18:05.811Z,4.33
2018-05-16T13:20:35.788Z,3.80
2018-05-16T13:23:06.497Z,3.87
2018-05-16T13:25:36.463Z,3.77
2018-05-16T13:28:06.412Z,4.00
2018-05-16T13:30:36.386Z,3.90
2018-05-16T13:33:06.335Z,3.73
2018-05-16T13:35:36.369Z,4.47
2018-05-16T13:38:06.331Z,3.53
2018-05-16T13:40:36.291Z,4.13
2018-05-16T13:43:06.242Z,3.57
2018-05-16T13:45:36.190Z,3.58
2018-05-16T13:48:06.901Z,3.73
2018-05-16T13:50:36.845Z,3.50
2018-05-16T13:53:07.549Z,4.10
2018-05-16T13:55:37.483Z,3.53
2018-05-16T13:58:08.196Z,3.85
2018-05-16T14:00:38.145Z,3.45
2018-05-16T14:03:08.847Z,3.77
2018-05-16T14:05:38.792Z,3.72
2018-05-16T14:08:08.732Z,3.43
2018-05-16T14:10:38.686Z,3.97
2018-05-16T14:13:08.661Z,3.78
2018-05-16T14:15:38.624Z,3.87
2018-05-16T14:18:08.593Z,4.00
2018-05-16T14:20:38.541Z,4.07
2018-05-16T14:23:08.522Z,3.50
2018-05-16T14:25:38.457Z,3.58
2018-05-16T14:28:08.433Z,3.40
2018-05-16T14:30:38.367Z,3.35
2018-05-16T14:33:08.305Z,3.55
2018-05-16T14:35:38.253Z,3.65
2018-05-16T14:38:09.000Z,4.00
2018-05-16T14:40:38.944Z,4.05
2018-05-16T14:43:08.885Z,3.53
2018-05-16T14:45:38.831Z,3.70
2018-05-16T14:48:08.777Z,3.28
2018-05-16T14:50:38.715Z,3.80
2018-05-16T14:53:08.647Z,3.67
2018-05-16T14:55:38.588Z,3.80
2018-05-16T14:58:08.544Z,3.60
2018-05-16T15:00:38.495Z,3.85
2018-05-16T15:03:08.437Z,3.50
2018-05-16T15:05:38.373Z,3.47
2018-05-16T15:08:08.703Z,3.47
2018-05-16T15:10:38.705Z,3.60
2018-05-16T15:13:08.652Z,4.18
2018-05-16T15:15:38.593Z,3.50
2018-05-16T15:18:09.336Z,3.60
2018-05-16T15:20:40.048Z,3.50
2018-05-16T15:23:09.991Z,3.87
2018-05-16T15:25:39.928Z,3.50
2018-05-16T15:28:09.934Z,3.50
2018-05-16T15:30:39.873Z,3.62
2018-05-16T15:33:09.943Z,3.80
2018-05-16T15:35:39.803Z,3.33
2018-05-16T15:38:09.745Z,3.65
2018-05-16T15:40:39.682Z,3.42
2018-05-16T15:43:09.652Z,4.32
2018-05-16T15:45:39.593Z,3.78
2018-05-16T15:48:09.533Z,4.35
2018-05-16T15:50:39.498Z,3.90
2018-05-16T15:53:10.279Z,3.90
2018-05-16T15:55:40.986Z,4.18
2018-05-16T15:58:10.930Z,4.00
2018-05-16T16:00:40.881Z,4.60
2018-05-16T16:03:10.868Z,4.50
2018-05-16T16:05:40.812Z,4.40
2018-05-16T16:08:10.896Z,4.15
2018-05-16T16:10:41.572Z,4.25
2018-05-16T16:13:11.544Z,4.07
2018-05-16T16:15:41.528Z,3.70
2018-05-16T16:18:12.272Z,4.20
2018-05-16T16:20:42.975Z,5.40
2018-05-16T16:23:12.948Z,4.65
2018-05-16T16:25:42.907Z,3.80
2018-05-16T16:28:12.880Z,4.20
2018-05-16T16:30:42.820Z,4.50
2018-05-16T16:33:12.793Z,4.00
2018-05-16T16:35:42.730Z,4.47
2018-05-16T16:38:12.710Z,3.90
2018-05-16T16:40:42.656Z,4.47
2018-05-16T16:43:12.644Z,4.10
2018-05-16T16:45:42.612Z,4.10
2018-05-16T16:48:12.591Z,4.77
2018-05-16T16:50:42.546Z,4.40
2018-05-16T16:53:12.548Z,4.60
2018-05-16T16:55:42.487Z,4.70
2018-05-16T16:58:13.236Z,4.57
2018-05-16T17:00:43.940Z,4.20
2018-05-16T17:03:13.921Z,4.70
2018-05-16T17:05:43.869Z,5.63
2018-05-16T17:08:13.886Z,4.40
2018-05-16T17:10:43.816Z,4.37
2018-05-16T17:13:13.777Z,4.63
2018-05-16T17:15:43.717Z,4.20
2018-05-16T17:18:14.472Z,4.43
2018-05-16T17:20:44.507Z,4.73
2018-05-16T17:23:15.211Z,4.40
2018-05-16T17:25:45.928Z,4.20
2018-05-16T17:28:15.863Z,4.20
2018-05-16T17:30:45.799Z,4.80
2018-05-16T17:33:16.605Z,5.27
2018-05-16T17:35:46.496Z,5.57
2018-05-16T17:38:16.437Z,8.70
2018-05-16T17:40:47.152Z,4.27
2018-05-16T17:43:17.092Z,3.90
2018-05-16T17:45:47.797Z,4.50
2018-05-16T17:48:17.747Z,4.00
2018-05-16T17:50:47.691Z,3.83
2018-05-16T17:53:17.653Z,4.43
2018-05-16T17:55:47.589Z,4.40
2018-05-16T17:58:18.335Z,4.30
2018-05-16T18:00:48.468Z,4.10
2018-05-16T18:03:18.877Z,4.33
2018-05-16T18:05:49.284Z,4.00
2018-05-16T18:08:19.633Z,4.23
2018-05-16T18:10:49.985Z,4.03
2018-05-16T18:19:49.445Z,3.93
2018-05-16T18:22:19.557Z,3.87
2018-05-16T18:24:50.336Z,4.40
2018-05-16T18:27:20.275Z,4.40
2018-05-16T18:29:50.310Z,4.23
2018-05-16T18:32:20.244Z,4.00
2018-05-16T18:34:50.621Z,3.83
2018-05-16T18:37:21.005Z,4.20
2018-05-16T18:39:51.587Z,3.73
2018-05-16T18:42:21.720Z,4.43
2018-05-16T18:44:52.174Z,4.20
2018-05-16T18:47:22.544Z,4.20
2018-05-16T18:49:52.950Z,4.40
2018-05-16T18:52:23.336Z,3.93
2018-05-16T18:54:54.221Z,4.10
2018-05-16T18:57:26.101Z,3.63
2018-05-16T18:59:56.679Z,3.67
2018-05-16T19:02:27.908Z,4.07
2018-05-16T19:04:58.924Z,4.00
2018-05-16T19:07:29.237Z,3.90
2018-05-16T19:09:59.236Z,4.27
2018-05-16T19:12:29.270Z,4.40
2018-05-16T19:14:59.273Z,4.80
2018-05-16T19:17:29.229Z,4.30
2018-05-16T19:19:59.879Z,4.80
2018-05-16T19:22:31.977Z,4.73
2018-05-16T19:25:03.646Z,5.00
2018-05-16T19:27:34.974Z,4.90
2018-05-16T19:30:05.874Z,5.90
2018-05-16T19:32:36.801Z,5.73
2018-05-16T19:35:08.770Z,5.50
2018-05-16T19:37:38.885Z,5.73
2018-05-16T19:40:08.925Z,5.90
2018-05-16T19:42:39.870Z,5.43
2018-05-16T19:45:10.702Z,6.20
2018-05-16T19:47:40.736Z,6.27
2018-05-16T19:50:10.880Z,6.00
2018-05-16T19:52:41.343Z,6.40
2018-05-16T19:55:12.133Z,7.57
2018-05-16T19:57:42.443Z,7.00
2018-05-16T20:00:12.937Z,6.50
2018-05-16T20:02:43.749Z,6.80
2018-05-16T20:05:14.680Z,7.30
2018-05-16T20:14:18.411Z,6.00
2018-05-16T20:16:48.367Z,5.73
2018-05-16T20:19:18.365Z,6.10
2018-05-16T20:21:49.124Z,6.07
2018-05-16T20:24:19.099Z,6.87
2018-05-16T20:26:49.091Z,6.13
2018-05-16T20:29:19.066Z,5.67
2018-05-16T20:31:49.065Z,5.47
2018-05-16T20:34:19.803Z,5.00
2018-05-16T20:36:50.075Z,5.83
2018-05-16T20:39:33.481Z,6.07
2018-05-16T20:42:03.481Z,5.30
2018-05-16T20:44:33.445Z,5.03
2018-05-16T20:47:04.014Z,5.37
2018-05-16T20:49:35.820Z,4.67
2018-05-16T20:52:06.293Z,4.93
2018-05-16T20:54:37.383Z,4.87
2018-05-16T20:57:09.163Z,4.63
2018-05-16T20:59:42.749Z,4.70
2018-05-16T21:02:15.848Z,4.93
2018-05-16T21:04:46.420Z,4.30
2018-05-16T21:07:18.221Z,4.73
2018-05-16T21:09:49.330Z,4.43
2018-05-16T21:12:20.259Z,4.83
2018-05-16T21:14:51.271Z,5.40
2018-05-16T21:17:22.419Z,4.67
2018-05-16T21:19:53.536Z,4.73
2018-05-16T21:22:24.814Z,4.33
2018-05-16T21:24:55.231Z,4.80
2018-05-16T21:27:25.881Z,4.60
2018-05-16T21:29:56.547Z,5.17
2018-05-16T21:32:27.065Z,4.60
2018-05-16T21:34:57.605Z,4.17
2018-05-16T21:37:28.158Z,4.97
2018-05-16T21:39:59.957Z,4.40
2018-05-16T21:42:30.537Z,4.40
2018-05-16T21:45:02.537Z,4.40
2018-05-16T21:47:33.711Z,4.80
2018-05-16T21:50:06.031Z,4.30
2018-05-16T21:52:36.464Z,4.53
2018-05-16T21:55:06.881Z,4.30
2018-05-16T21:57:37.642Z,4.80
2018-05-16T22:00:08.465Z,4.40
2018-05-16T22:02:38.931Z,4.67
2018-05-16T22:05:09.462Z,4.33
2018-05-16T22:07:39.909Z,4.53
2018-05-16T22:10:11.127Z,4.73
2018-05-16T22:12:41.656Z,4.40
2018-05-16T22:15:12.290Z,4.30
2018-05-16T22:17:43.522Z,3.90
2018-05-16T22:20:13.908Z,4.67
2018-05-16T22:22:44.287Z,4.43
2018-05-16T22:25:15.509Z,4.90
2018-05-16T22:27:46.028Z,5.07
2018-05-16T22:30:15.623Z,5.23
2018-05-16T22:32:51.256Z,4.33
2018-05-16T22:35:26.902Z,4.50
2018-05-16T22:38:02.839Z,4.80
2018-05-16T22:40:39.207Z,4.10
2018-05-16T22:43:09.539Z,4.60
2018-05-16T22:45:40.018Z,4.57
2018-05-16T22:48:10.460Z,5.03
2018-05-16T22:50:40.928Z,4.63
2018-05-16T22:53:11.299Z,4.40
2018-05-16T22:55:41.669Z,4.50
2018-05-16T22:58:12.086Z,4.40
2018-05-16T23:00:42.518Z,4.50
2018-05-16T23:03:14.072Z,4.20
2018-05-16T23:05:45.221Z,4.47
2018-05-16T23:08:16.358Z,4.87
2018-05-16T23:10:46.761Z,4.20
2018-05-16T23:13:17.191Z,4.50
2018-05-16T23:15:47.601Z,4.77
2018-05-16T23:18:18.026Z,4.67
2018-05-16T23:20:48.445Z,4.43
2018-05-16T23:23:18.972Z,4.27
2018-05-16T23:25:49.380Z,4.93
2018-05-16T23:28:19.855Z,4.70
2018-05-16T23:30:50.291Z,4.53
2018-05-16T23:33:21.542Z,4.30
2018-05-16T23:35:52.697Z,4.87
2018-05-16T23:38:23.148Z,4.70
2018-05-16T23:40:53.587Z,4.50
2018-05-16T23:43:24.088Z,4.40
2018-05-16T23:45:54.520Z,4.07
2018-05-16T23:48:24.974Z,4.47
2018-05-16T23:50:55.481Z,3.97
2018-05-16T23:53:25.978Z,4.40
2018-05-16T23:55:56.416Z,4.13
2018-05-16T23:58:26.908Z,4.23
