createdAt,value
2019-05-23T00:01:56.771Z,9.65
2019-05-23T00:04:50.912Z,9.62
2019-05-23T00:07:38.584Z,9.61
2019-05-23T00:10:37.179Z,9.58
2019-05-23T00:13:24.579Z,9.55
2019-05-23T00:15:55.509Z,9.52
2019-05-23T00:18:26.992Z,9.49
2019-05-23T00:20:57.795Z,9.44
2019-05-23T00:23:27.888Z,9.44
2019-05-23T00:25:57.196Z,9.42
2019-05-23T00:28:27.431Z,9.40
2019-05-23T00:30:58.378Z,9.38
2019-05-23T00:33:32.642Z,9.33
2019-05-23T00:36:02.169Z,9.34
2019-05-23T00:38:32.905Z,9.32
2019-05-23T00:41:02.758Z,9.28
2019-05-23T00:43:33.041Z,9.28
2019-05-23T00:46:02.345Z,9.27
2019-05-23T00:48:32.071Z,9.26
2019-05-23T00:51:05.301Z,9.24
2019-05-23T00:53:34.910Z,9.26
2019-05-23T00:56:04.548Z,9.27
2019-05-23T00:58:35.063Z,9.26
2019-05-23T01:01:04.445Z,9.26
2019-05-23T01:03:34.090Z,9.32
2019-05-23T01:06:03.378Z,9.36
2019-05-23T01:08:33.302Z,9.40
2019-05-23T01:11:02.601Z,9.48
2019-05-23T01:13:32.321Z,9.46
2019-05-23T01:16:02.760Z,9.49
2019-05-23T01:18:32.410Z,9.45
2019-05-23T01:21:05.274Z,9.39
2019-05-23T01:23:38.633Z,9.33
2019-05-23T01:26:08.450Z,9.29
2019-05-23T01:28:38.321Z,9.37
2019-05-23T01:31:13.330Z,9.38
2019-05-23T01:33:43.003Z,9.40
2019-05-23T01:36:12.745Z,9.36
2019-05-23T01:38:42.902Z,9.39
2019-05-23T01:41:12.803Z,9.40
2019-05-23T01:43:42.579Z,9.41
2019-05-23T01:46:13.087Z,9.45
2019-05-23T01:48:42.675Z,9.49
2019-05-23T01:51:13.990Z,9.49
2019-05-23T01:53:44.288Z,9.48
2019-05-23T01:56:13.732Z,9.38
2019-05-23T01:58:43.378Z,9.37
2019-05-23T02:01:14.373Z,9.30
2019-05-23T02:03:44.682Z,9.34
2019-05-23T02:06:14.968Z,9.30
2019-05-23T02:08:44.496Z,9.34
2019-05-23T02:11:14.176Z,9.27
2019-05-23T02:13:44.022Z,9.27
2019-05-23T02:16:13.872Z,9.33
2019-05-23T02:18:45.148Z,9.29
2019-05-23T02:21:16.374Z,9.36
2019-05-23T02:23:45.811Z,9.39
2019-05-23T02:26:16.061Z,9.36
2019-05-23T02:28:46.363Z,9.34
2019-05-23T02:31:18.220Z,9.27
2019-05-23T02:33:47.473Z,9.22
2019-05-23T02:36:17.212Z,9.22
2019-05-23T02:38:50.992Z,9.24
2019-05-23T02:41:27.076Z,9.19
2019-05-23T02:43:58.171Z,9.18
2019-05-23T02:46:42.252Z,9.18
2019-05-23T02:49:13.463Z,9.11
2019-05-23T02:51:43.510Z,9.05
2019-05-23T02:54:15.742Z,9.03
2019-05-23T02:56:46.126Z,9.00
2019-05-23T02:59:35.641Z,8.99
2019-05-23T03:02:35.473Z,8.97
2019-05-23T03:05:08.656Z,8.95
2019-05-23T03:07:38.803Z,8.96
2019-05-23T03:10:09.743Z,8.93
2019-05-23T03:12:40.680Z,8.88
2019-05-23T03:15:11.603Z,8.93
2019-05-23T03:17:43.005Z,9.00
2019-05-23T03:20:12.613Z,9.00
2019-05-23T03:22:46.718Z,8.98
2019-05-23T03:25:41.406Z,8.94
2019-05-23T03:28:12.609Z,8.87
2019-05-23T03:30:47.148Z,8.79
2019-05-23T03:33:17.811Z,8.80
2019-05-23T03:36:00.395Z,8.77
2019-05-23T03:38:29.771Z,8.72
2019-05-23T03:40:59.625Z,8.77
2019-05-23T03:43:29.101Z,8.75
2019-05-23T03:46:01.558Z,8.76
2019-05-23T03:48:31.244Z,8.76
2019-05-23T03:51:00.861Z,8.78
2019-05-23T03:53:31.839Z,8.77
2019-05-23T03:56:01.952Z,8.84
2019-05-23T03:58:31.734Z,8.86
2019-05-23T04:01:02.853Z,8.87
2019-05-23T04:03:33.083Z,8.86
2019-05-23T04:06:02.649Z,8.87
2019-05-23T04:08:32.247Z,8.91
2019-05-23T04:11:01.886Z,8.94
2019-05-23T04:13:31.564Z,8.95
2019-05-23T04:16:00.914Z,8.96
2019-05-23T04:18:30.488Z,8.99
2019-05-23T04:20:59.933Z,9.02
2019-05-23T04:23:29.579Z,9.07
2019-05-23T04:25:59.703Z,9.14
2019-05-23T04:28:30.243Z,9.22
2019-05-23T04:31:00.295Z,9.35
2019-05-23T04:33:31.257Z,9.44
2019-05-23T04:36:00.696Z,9.52
2019-05-23T04:38:30.064Z,9.59
2019-05-23T04:40:59.435Z,9.69
2019-05-23T04:43:29.292Z,9.77
2019-05-23T04:45:58.666Z,9.90
2019-05-23T04:48:28.638Z,9.95
2019-05-23T04:51:00.258Z,10.05
2019-05-23T04:53:29.690Z,10.10
2019-05-23T04:56:00.809Z,10.22
2019-05-23T04:58:31.432Z,10.32
2019-05-23T05:01:01.079Z,10.40
2019-05-23T05:03:31.221Z,10.52
2019-05-23T05:06:00.966Z,10.64
2019-05-23T05:08:30.447Z,10.77
2019-05-23T05:11:00.596Z,10.93
2019-05-23T05:13:31.629Z,11.08
2019-05-23T05:16:02.211Z,11.36
2019-05-23T05:18:32.184Z,12.00
2019-05-23T05:21:01.520Z,13.13
2019-05-23T05:23:31.095Z,14.50
2019-05-23T05:26:00.569Z,15.23
2019-05-23T05:28:30.188Z,16.55
2019-05-23T05:30:59.516Z,17.13
2019-05-23T05:33:29.906Z,17.25
2019-05-23T05:35:59.450Z,17.31
2019-05-23T05:38:30.167Z,17.24
2019-05-23T05:40:59.676Z,17.42
2019-05-23T05:43:29.738Z,18.03
2019-05-23T05:45:59.193Z,16.99
2019-05-23T05:48:29.625Z,16.87
2019-05-23T05:50:59.148Z,16.42
2019-05-23T05:53:30.677Z,16.69
2019-05-23T05:55:59.999Z,16.22
2019-05-23T05:58:29.336Z,15.56
2019-05-23T06:01:00.277Z,14.97
2019-05-23T06:03:29.966Z,14.63
2019-05-23T06:06:02.795Z,14.59
2019-05-23T06:08:34.537Z,14.28
2019-05-23T06:11:04.602Z,14.27
2019-05-23T06:13:34.103Z,14.38
2019-05-23T06:16:03.841Z,14.49
2019-05-23T06:18:33.159Z,14.59
2019-05-23T06:21:05.929Z,14.46
2019-05-23T06:23:34.839Z,14.63
2019-05-23T06:26:04.284Z,14.84
2019-05-23T06:28:33.774Z,14.75
2019-05-23T06:31:03.748Z,14.93
2019-05-23T06:33:34.873Z,15.07
2019-05-23T06:36:04.799Z,15.12
2019-05-23T06:38:34.367Z,15.35
2019-05-23T06:41:04.871Z,15.61
2019-05-23T06:43:35.998Z,15.84
2019-05-23T06:46:06.651Z,15.71
2019-05-23T06:48:36.251Z,15.81
2019-05-23T06:51:05.565Z,15.95
2019-05-23T06:53:34.875Z,16.24
2019-05-23T06:56:05.317Z,16.45
2019-05-23T06:58:34.641Z,16.64
2019-05-23T07:01:04.048Z,16.73
2019-05-23T07:03:42.721Z,16.93
2019-05-23T07:06:04.795Z,16.87
2019-05-23T07:08:34.532Z,16.77
2019-05-23T07:11:03.996Z,16.72
2019-05-23T07:13:35.085Z,16.88
2019-05-23T07:16:04.854Z,16.79
2019-05-23T07:18:34.400Z,16.98
2019-05-23T07:21:03.957Z,17.07
2019-05-23T07:23:33.361Z,17.23
2019-05-23T07:26:02.766Z,17.35
2019-05-23T07:28:32.074Z,17.56
2019-05-23T07:31:01.519Z,17.83
2019-05-23T07:33:30.812Z,17.81
2019-05-23T07:36:00.360Z,17.70
2019-05-23T07:38:29.747Z,17.82
2019-05-23T07:40:59.672Z,17.93
2019-05-23T07:43:29.469Z,17.83
2019-05-23T07:46:00.455Z,18.08
2019-05-23T07:48:31.422Z,18.20
2019-05-23T07:51:00.767Z,18.24
2019-05-23T07:53:37.572Z,18.12
2019-05-23T07:56:08.701Z,18.29
2019-05-23T07:58:38.168Z,18.38
2019-05-23T08:01:11.896Z,18.31
2019-05-23T08:03:41.221Z,18.39
2019-05-23T08:06:11.902Z,18.35
2019-05-23T08:08:42.900Z,18.63
2019-05-23T08:11:12.201Z,18.79
2019-05-23T08:13:42.580Z,19.02
2019-05-23T08:16:12.409Z,19.04
2019-05-23T08:18:42.415Z,18.68
2019-05-23T08:21:11.706Z,18.67
2019-05-23T08:23:42.084Z,18.75
2019-05-23T08:26:13.087Z,18.95
2019-05-23T08:29:00.997Z,18.77
2019-05-23T08:31:13.948Z,18.90
2019-05-23T08:33:43.246Z,19.00
2019-05-23T08:36:13.149Z,19.15
2019-05-23T08:38:42.707Z,18.84
2019-05-23T08:41:12.277Z,18.77
2019-05-23T08:43:42.755Z,18.84
2019-05-23T08:46:13.884Z,18.72
2019-05-23T08:48:44.617Z,18.96
2019-05-23T08:51:13.945Z,18.86
2019-05-23T08:53:43.246Z,18.71
2019-05-23T08:56:19.335Z,18.72
2019-05-23T08:58:43.651Z,19.07
2019-05-23T09:01:13.403Z,19.43
2019-05-23T09:03:45.959Z,19.74
2019-05-23T09:06:15.271Z,20.00
2019-05-23T09:08:45.473Z,20.02
2019-05-23T09:11:15.417Z,20.06
2019-05-23T09:13:46.359Z,19.91
2019-05-23T09:18:44.590Z,20.31
2019-05-23T09:21:15.611Z,20.67
2019-05-23T09:23:44.955Z,20.61
2019-05-23T09:26:14.433Z,20.55
2019-05-23T09:28:44.198Z,21.55
2019-05-23T09:31:15.663Z,23.32
2019-05-23T09:33:45.139Z,24.41
2019-05-23T09:36:16.071Z,23.70
2019-05-23T09:38:45.592Z,24.95
2019-05-23T09:41:14.997Z,24.86
2019-05-23T09:43:46.118Z,26.60
2019-05-23T09:46:16.449Z,27.23
2019-05-23T09:48:45.790Z,26.48
2019-05-23T09:51:15.334Z,26.02
2019-05-23T09:53:47.571Z,26.67
2019-05-23T09:56:16.156Z,27.11
2019-05-23T09:58:45.584Z,27.37
2019-05-23T10:01:15.036Z,27.29
2019-05-23T10:03:44.324Z,27.75
2019-05-23T10:06:13.618Z,27.82
2019-05-23T10:08:42.970Z,26.85
2019-05-23T10:11:12.440Z,25.67
2019-05-23T10:13:42.913Z,26.40
2019-05-23T10:16:12.346Z,26.15
2019-05-23T10:18:41.789Z,26.24
2019-05-23T10:21:11.111Z,26.86
2019-05-23T10:23:40.413Z,26.41
2019-05-23T10:26:11.292Z,25.68
2019-05-23T10:28:40.625Z,24.70
2019-05-23T10:31:11.403Z,25.29
2019-05-23T10:33:40.739Z,26.30
2019-05-23T10:36:10.229Z,26.72
2019-05-23T10:38:39.559Z,25.64
2019-05-23T10:41:09.226Z,25.18
2019-05-23T10:43:38.502Z,26.11
2019-05-23T10:46:08.129Z,25.62
2019-05-23T10:48:38.782Z,25.80
2019-05-23T10:51:08.254Z,25.99
2019-05-23T10:53:37.526Z,26.12
2019-05-23T10:56:06.873Z,26.51
2019-05-23T10:58:36.564Z,26.76
2019-05-23T11:01:07.014Z,25.61
2019-05-23T11:03:36.733Z,25.80
2019-05-23T11:06:16.353Z,25.64
2019-05-23T11:08:39.390Z,25.72
2019-05-23T11:11:13.892Z,25.44
2019-05-23T11:13:40.832Z,25.59
2019-05-23T11:16:10.484Z,25.30
2019-05-23T11:18:40.083Z,25.31
2019-05-23T11:21:09.712Z,25.97
2019-05-23T11:23:43.343Z,25.34
2019-05-23T11:26:13.134Z,24.45
2019-05-23T11:28:44.170Z,26.05
2019-05-23T11:31:13.664Z,27.14
2019-05-23T11:33:43.059Z,25.68
2019-05-23T11:36:13.066Z,26.34
2019-05-23T11:38:42.541Z,25.82
2019-05-23T11:41:11.901Z,25.62
2019-05-23T11:43:42.073Z,25.14
2019-05-23T11:46:19.013Z,24.87
2019-05-23T11:48:48.642Z,25.80
2019-05-23T11:51:19.555Z,25.14
2019-05-23T11:54:05.900Z,23.89
2019-05-23T11:56:19.971Z,23.57
2019-05-23T11:58:49.373Z,23.85
2019-05-23T12:01:23.080Z,23.51
2019-05-23T12:04:01.077Z,24.35
2019-05-23T12:06:32.636Z,24.09
2019-05-23T12:09:01.968Z,23.52
2019-05-23T12:11:36.371Z,23.67
2019-05-23T12:14:03.592Z,24.00
2019-05-23T12:16:33.361Z,24.33
2019-05-23T12:19:03.947Z,24.69
2019-05-23T12:21:33.274Z,24.92
2019-05-23T12:24:02.637Z,24.12
2019-05-23T12:26:33.487Z,24.09
2019-05-23T12:29:03.463Z,24.26
2019-05-23T12:31:32.784Z,24.98
2019-05-23T12:34:02.106Z,25.70
2019-05-23T12:36:31.675Z,26.38
2019-05-23T12:39:02.559Z,25.02
2019-05-23T12:41:32.302Z,25.28
2019-05-23T12:44:01.913Z,25.86
2019-05-23T12:46:31.175Z,25.41
2019-05-23T12:49:18.000Z,25.57
2019-05-23T12:51:47.345Z,26.66
2019-05-23T12:54:16.822Z,27.09
2019-05-23T12:56:48.953Z,27.53
2019-05-23T12:59:17.849Z,26.46
2019-05-23T13:01:48.486Z,26.13
2019-05-23T13:04:19.104Z,26.87
2019-05-23T13:06:48.580Z,25.84
2019-05-23T13:09:17.921Z,26.64
2019-05-23T13:11:47.792Z,27.03
2019-05-23T13:14:19.831Z,25.77
2019-05-23T13:16:49.195Z,25.77
2019-05-23T13:19:18.941Z,25.58
2019-05-23T13:21:49.286Z,24.98
2019-05-23T13:24:18.598Z,24.43
2019-05-23T13:26:48.138Z,24.09
2019-05-23T13:29:17.671Z,24.42
2019-05-23T13:31:47.038Z,24.16
2019-05-23T13:34:16.339Z,24.67
2019-05-23T13:36:45.889Z,23.88
2019-05-23T13:39:15.140Z,23.12
2019-05-23T13:41:45.109Z,23.35
2019-05-23T13:44:31.802Z,23.03
2019-05-23T13:46:45.610Z,23.18
2019-05-23T13:49:15.939Z,23.22
2019-05-23T13:51:45.253Z,23.35
2019-05-23T13:54:14.600Z,22.89
2019-05-23T13:56:47.544Z,23.03
2019-05-23T13:59:14.899Z,23.34
2019-05-23T14:01:44.466Z,23.03
2019-05-23T14:04:13.927Z,23.36
2019-05-23T14:06:43.288Z,22.91
2019-05-23T14:09:12.842Z,23.38
2019-05-23T14:11:42.199Z,22.72
2019-05-23T14:14:11.597Z,22.68
2019-05-23T14:16:46.736Z,22.75
2019-05-23T14:19:17.863Z,22.50
2019-05-23T14:21:47.176Z,22.75
2019-05-23T14:24:16.830Z,22.71
2019-05-23T14:26:47.790Z,22.85
2019-05-23T14:29:17.076Z,22.80
2019-05-23T14:31:48.310Z,23.41
2019-05-23T14:34:17.933Z,23.19
2019-05-23T14:36:51.724Z,23.03
2019-05-23T14:39:25.765Z,22.74
2019-05-23T14:41:56.740Z,22.96
2019-05-23T14:44:26.093Z,22.65
2019-05-23T14:47:13.110Z,22.68
2019-05-23T14:50:00.561Z,21.75
2019-05-23T14:52:34.547Z,22.17
2019-05-23T14:55:10.053Z,22.50
2019-05-23T14:57:36.990Z,22.22
2019-05-23T15:00:08.565Z,22.59
2019-05-23T15:02:38.549Z,22.78
2019-05-23T15:05:09.235Z,22.44
2019-05-23T15:07:38.614Z,22.55
2019-05-23T15:10:10.667Z,22.29
2019-05-23T15:12:39.962Z,22.26
2019-05-23T15:15:09.347Z,21.75
2019-05-23T15:17:38.677Z,21.83
2019-05-23T15:20:08.172Z,21.66
2019-05-23T15:22:37.477Z,21.53
2019-05-23T15:25:08.371Z,21.05
2019-05-23T15:27:37.779Z,21.28
2019-05-23T15:30:09.021Z,21.25
2019-05-23T15:32:38.323Z,21.17
2019-05-23T15:35:07.668Z,21.41
2019-05-23T15:37:37.135Z,21.50
2019-05-23T15:40:06.761Z,21.64
2019-05-23T15:42:36.084Z,21.92
2019-05-23T15:45:07.029Z,21.88
2019-05-23T15:47:36.653Z,21.53
2019-05-23T15:50:11.911Z,21.42
2019-05-23T15:52:55.344Z,21.47
2019-05-23T15:55:35.644Z,21.45
2019-05-23T15:58:12.429Z,21.58
2019-05-23T16:00:46.529Z,21.45
2019-05-23T16:03:34.010Z,21.61
2019-05-23T16:06:04.492Z,21.61
2019-05-23T16:08:34.626Z,21.54
2019-05-23T16:11:03.939Z,21.35
2019-05-23T16:13:33.670Z,21.63
2019-05-23T16:16:03.342Z,21.67
2019-05-23T16:18:32.909Z,21.34
2019-05-23T16:21:02.371Z,21.32
2019-05-23T16:23:31.906Z,21.27
2019-05-23T16:26:01.227Z,21.72
2019-05-23T16:28:31.899Z,21.80
2019-05-23T16:31:01.233Z,21.68
2019-05-23T16:33:30.563Z,21.19
2019-05-23T16:36:00.154Z,21.40
2019-05-23T16:38:29.500Z,21.02
2019-05-23T16:40:58.787Z,21.17
2019-05-23T16:43:28.107Z,21.33
2019-05-23T16:45:58.177Z,21.25
2019-05-23T16:48:27.986Z,21.26
2019-05-23T16:50:57.263Z,21.38
2019-05-23T16:53:26.895Z,21.39
2019-05-23T16:56:03.717Z,21.31
2019-05-23T16:58:50.327Z,21.67
2019-05-23T17:01:36.384Z,22.32
2019-05-23T17:04:07.341Z,22.57
2019-05-23T17:06:47.479Z,22.40
2019-05-23T17:09:24.067Z,22.43
2019-05-23T17:11:57.842Z,22.29
2019-05-23T17:14:35.018Z,21.95
2019-05-23T17:17:49.020Z,22.00
2019-05-23T17:20:19.058Z,22.05
2019-05-23T17:22:42.284Z,22.57
2019-05-23T17:25:14.000Z,23.25
2019-05-23T17:27:47.884Z,23.78
2019-05-23T17:30:23.293Z,24.78
2019-05-23T17:32:52.937Z,24.53
2019-05-23T17:35:22.577Z,24.91
2019-05-23T17:37:51.970Z,24.75
2019-05-23T17:40:25.268Z,23.63
2019-05-23T17:42:53.633Z,22.81
2019-05-23T17:45:23.599Z,22.23
2019-05-23T17:47:53.255Z,21.65
2019-05-23T17:50:22.862Z,21.46
2019-05-23T17:52:52.451Z,21.15
2019-05-23T17:55:21.836Z,20.97
2019-05-23T17:57:52.444Z,20.60
2019-05-23T18:00:38.673Z,20.13
2019-05-23T18:03:08.455Z,20.09
2019-05-23T18:05:38.618Z,19.75
2019-05-23T18:08:10.037Z,19.66
2019-05-23T18:10:45.058Z,19.60
2019-05-23T18:13:12.224Z,19.28
2019-05-23T18:15:41.750Z,19.02
2019-05-23T18:18:11.230Z,18.87
2019-05-23T18:20:40.862Z,18.46
2019-05-23T18:23:11.152Z,18.35
2019-05-23T18:25:41.399Z,18.41
2019-05-23T18:28:12.424Z,18.53
2019-05-23T18:30:50.222Z,18.55
2019-05-23T18:33:21.331Z,18.47
2019-05-23T18:35:51.913Z,18.34
2019-05-23T18:38:22.087Z,18.15
2019-05-23T18:41:02.890Z,18.07
2019-05-23T18:43:24.767Z,18.09
2019-05-23T18:45:55.746Z,18.15
2019-05-23T18:48:27.360Z,18.07
2019-05-23T18:50:56.899Z,18.06
2019-05-23T18:53:26.997Z,17.85
2019-05-23T18:55:56.585Z,17.81
2019-05-23T18:58:25.900Z,17.73
2019-05-23T19:01:02.746Z,17.52
2019-05-23T19:03:33.286Z,17.40
2019-05-23T19:06:03.730Z,17.32
2019-05-23T19:08:33.024Z,17.21
2019-05-23T19:11:18.988Z,17.18
2019-05-23T19:13:33.363Z,17.17
2019-05-23T19:16:02.849Z,17.05
2019-05-23T19:18:32.808Z,16.97
2019-05-23T19:21:02.467Z,16.77
2019-05-23T19:23:32.603Z,16.72
2019-05-23T19:26:02.274Z,16.67
2019-05-23T19:28:32.081Z,16.50
2019-05-23T19:31:01.717Z,16.34
2019-05-23T19:33:31.845Z,16.14
2019-05-23T19:36:01.340Z,15.88
2019-05-23T19:38:30.630Z,15.79
2019-05-23T19:41:01.105Z,15.75
2019-05-23T19:43:31.643Z,15.68
2019-05-23T19:46:00.918Z,15.58
2019-05-23T19:48:30.442Z,15.53
2019-05-23T19:51:01.161Z,15.46
2019-05-23T19:53:31.029Z,15.38
2019-05-23T19:56:00.333Z,15.38
2019-05-23T19:58:29.934Z,15.31
2019-05-23T20:00:59.298Z,15.23
2019-05-23T20:03:32.644Z,15.11
2019-05-23T20:06:00.326Z,15.11
2019-05-23T20:08:29.868Z,15.14
2019-05-23T20:10:59.610Z,15.17
2019-05-23T20:13:29.328Z,15.14
2019-05-23T20:15:58.635Z,15.15
2019-05-23T20:18:28.307Z,15.23
2019-05-23T20:20:59.592Z,15.05
2019-05-23T20:23:29.197Z,14.93
2019-05-23T20:25:58.540Z,14.85
2019-05-23T20:28:27.884Z,14.83
2019-05-23T20:30:57.874Z,14.85
2019-05-23T20:33:27.226Z,14.93
2019-05-23T20:35:56.581Z,15.06
2019-05-23T20:38:26.423Z,15.12
2019-05-23T20:40:55.830Z,15.16
2019-05-23T20:43:25.207Z,15.16
2019-05-23T20:45:54.478Z,14.81
2019-05-23T20:48:25.011Z,14.73
2019-05-23T20:50:54.453Z,14.67
2019-05-23T20:53:23.921Z,14.62
2019-05-23T20:55:53.208Z,14.63
2019-05-23T20:58:22.676Z,14.66
2019-05-23T21:00:59.351Z,14.61
2019-05-23T21:03:30.131Z,14.56
2019-05-23T21:05:59.474Z,14.50
2019-05-23T21:08:28.846Z,14.30
2019-05-23T21:10:59.283Z,14.16
2019-05-23T21:13:28.599Z,14.11
2019-05-23T21:15:59.433Z,14.09
2019-05-23T21:18:29.196Z,14.10
2019-05-23T21:20:58.470Z,14.00
2019-05-23T21:23:27.910Z,13.92
2019-05-23T21:26:05.594Z,13.87
2019-05-23T21:28:35.222Z,13.83
2019-05-23T21:31:07.817Z,13.87
2019-05-23T21:33:37.474Z,13.92
2019-05-23T21:36:06.854Z,14.01
2019-05-23T21:38:36.372Z,13.98
2019-05-23T21:41:05.688Z,13.90
2019-05-23T21:43:34.982Z,13.75
2019-05-23T21:46:05.902Z,13.71
2019-05-23T21:48:35.177Z,13.58
2019-05-23T21:51:04.914Z,13.54
2019-05-23T21:53:34.184Z,13.53
2019-05-23T21:56:03.755Z,13.39
2019-05-23T21:58:33.012Z,13.42
2019-05-23T22:01:07.285Z,13.40
2019-05-23T22:03:53.915Z,13.39
2019-05-23T22:06:35.444Z,13.41
2019-05-23T22:09:07.330Z,13.47
2019-05-23T22:11:36.870Z,13.56
2019-05-23T22:14:06.584Z,13.66
2019-05-23T22:16:38.898Z,13.67
2019-05-23T22:19:09.897Z,13.44
2019-05-23T22:21:39.438Z,13.44
2019-05-23T22:24:12.285Z,13.31
2019-05-23T22:26:40.884Z,13.33
2019-05-23T22:29:12.306Z,13.41
2019-05-23T22:31:42.064Z,13.51
2019-05-23T22:34:19.562Z,13.55
2019-05-23T22:36:48.949Z,13.62
2019-05-23T22:39:18.620Z,13.70
2019-05-23T22:41:50.303Z,13.76
2019-05-23T22:44:19.885Z,13.80
2019-05-23T22:46:49.184Z,13.80
2019-05-23T22:49:20.131Z,13.81
2019-05-23T22:51:49.443Z,13.81
2019-05-23T22:54:18.755Z,13.77
2019-05-23T22:56:48.076Z,13.74
2019-05-23T22:59:17.561Z,13.69
2019-05-23T23:01:48.850Z,13.68
2019-05-23T23:04:18.360Z,13.66
2019-05-23T23:06:49.296Z,13.64
2019-05-23T23:09:20.109Z,13.63
2019-05-23T23:11:53.386Z,13.60
2019-05-23T23:14:22.762Z,13.58
2019-05-23T23:16:52.670Z,13.51
2019-05-23T23:19:21.967Z,13.47
2019-05-23T23:21:51.275Z,13.47
2019-05-23T23:24:20.721Z,13.47
2019-05-23T23:26:49.960Z,13.43
2019-05-23T23:29:19.271Z,13.35
2019-05-23T23:31:48.548Z,13.33
2019-05-23T23:34:17.849Z,13.33
2019-05-23T23:36:47.144Z,13.33
2019-05-23T23:39:16.447Z,13.29
2019-05-23T23:41:45.725Z,13.30
2019-05-23T23:44:15.304Z,13.28
2019-05-23T23:47:02.346Z,13.27
2019-05-23T23:49:49.156Z,13.25
2019-05-23T23:52:36.673Z,13.22
2019-05-23T23:55:24.769Z,13.29
2019-05-23T23:57:59.266Z,13.28
