createdAt,value
2019-04-20T00:00:39.706Z,11.93
2019-04-20T00:03:05.699Z,11.88
2019-04-20T00:05:35.018Z,11.88
2019-04-20T00:08:16.772Z,19.57
2019-04-20T00:10:52.478Z,13.65
2019-04-20T00:13:22.970Z,15.75
2019-04-20T00:15:42.945Z,12.93
2019-04-20T00:18:17.178Z,12.43
2019-04-20T00:20:57.625Z,13.75
2019-04-20T00:23:29.350Z,17.65
2019-04-20T00:26:22.142Z,14.28
2019-04-20T00:29:00.208Z,12.10
2019-04-20T00:31:29.689Z,14.93
2019-04-20T00:33:58.013Z,14.78
2019-04-20T00:36:20.177Z,12.45
2019-04-20T00:38:54.706Z,15.23
2019-04-20T00:41:21.245Z,13.65
2019-04-20T00:43:49.347Z,11.55
2019-04-20T00:46:24.950Z,14.45
2019-04-20T00:48:55.942Z,16.60
2019-04-20T00:51:35.119Z,14.93
2019-04-20T00:53:51.762Z,15.10
2019-04-20T00:56:24.484Z,13.00
2019-04-20T00:59:11.999Z,14.98
2019-04-20T01:01:46.190Z,13.95
2019-04-20T01:04:15.061Z,11.55
2019-04-20T01:06:43.294Z,15.00
2019-04-20T01:09:16.452Z,15.23
2019-04-20T01:11:48.129Z,15.58
2019-04-20T01:14:17.356Z,13.18
2019-04-20T01:16:51.345Z,12.53
2019-04-20T01:19:19.149Z,11.30
2019-04-20T01:21:53.406Z,15.88
2019-04-20T01:24:23.906Z,16.42
2019-04-20T01:26:54.682Z,16.32
2019-04-20T01:29:29.631Z,14.70
2019-04-20T01:32:02.335Z,12.53
2019-04-20T01:34:35.923Z,12.70
2019-04-20T01:37:04.405Z,12.20
2019-04-20T01:39:30.968Z,13.45
2019-04-20T01:41:50.082Z,16.20
2019-04-20T01:44:26.138Z,15.50
2019-04-20T01:46:58.378Z,12.03
2019-04-20T01:49:27.486Z,11.30
2019-04-20T01:52:04.832Z,11.35
2019-04-20T01:54:48.268Z,11.90
2019-04-20T01:57:08.270Z,12.55
2019-04-20T01:59:52.005Z,17.62
2019-04-20T02:02:17.949Z,10.45
2019-04-20T02:04:50.261Z,12.95
2019-04-20T02:07:18.464Z,12.45
2019-04-20T02:09:53.550Z,13.30
2019-04-20T02:12:23.549Z,13.28
2019-04-20T02:14:52.453Z,16.65
2019-04-20T02:17:28.009Z,10.95
2019-04-20T02:20:05.457Z,12.60
2019-04-20T02:22:37.121Z,11.53
2019-04-20T02:24:48.967Z,15.50
2019-04-20T02:27:20.640Z,11.12
2019-04-20T02:30:13.478Z,12.95
2019-04-20T02:32:55.531Z,10.78
2019-04-20T02:35:29.897Z,12.33
2019-04-20T02:38:12.094Z,10.38
2019-04-20T02:40:38.832Z,15.18
2019-04-20T02:43:16.832Z,15.48
2019-04-20T02:48:07.974Z,13.62
2019-04-20T02:50:44.082Z,11.22
2019-04-20T02:53:44.383Z,10.65
2019-04-20T02:55:47.733Z,13.62
2019-04-20T02:58:17.717Z,10.65
2019-04-20T03:00:35.182Z,12.13
2019-04-20T03:02:57.163Z,13.13
2019-04-20T03:05:28.116Z,14.50
2019-04-20T03:08:04.665Z,12.03
2019-04-20T03:10:44.626Z,11.68
2019-04-20T03:13:10.599Z,11.00
2019-04-20T03:15:37.689Z,10.15
2019-04-20T03:18:11.716Z,9.80
2019-04-20T03:20:44.929Z,10.38
2019-04-20T03:23:23.681Z,10.65
2019-04-20T03:25:55.887Z,14.35
2019-04-20T03:28:26.504Z,10.13
2019-04-20T03:31:33.744Z,9.65
2019-04-20T03:38:36.099Z,9.33
2019-04-20T03:41:04.017Z,12.28
2019-04-20T03:43:20.086Z,10.15
2019-04-20T03:45:57.279Z,10.05
2019-04-20T03:48:40.966Z,10.40
2019-04-20T03:51:26.837Z,9.93
2019-04-20T03:54:08.572Z,9.90
2019-04-20T03:56:44.120Z,9.43
2019-04-20T03:59:41.283Z,8.33
2019-04-20T04:02:37.779Z,10.20
2019-04-20T04:05:13.622Z,10.90
2019-04-20T04:07:32.349Z,8.28
2019-04-20T04:10:14.407Z,13.32
2019-04-20T04:12:46.819Z,9.53
2019-04-20T04:15:15.098Z,8.48
2019-04-20T04:17:48.745Z,26.80
2019-04-20T04:20:19.720Z,10.20
2019-04-20T04:23:06.094Z,8.38
2019-04-20T04:25:29.689Z,9.00
2019-04-20T04:28:07.018Z,10.60
2019-04-20T04:30:33.087Z,11.00
2019-04-20T04:33:32.726Z,9.43
2019-04-20T04:35:34.907Z,9.20
2019-04-20T04:38:09.545Z,9.98
2019-04-20T04:40:49.841Z,11.28
2019-04-20T04:43:15.996Z,9.65
2019-04-20T04:45:26.554Z,9.08
2019-04-20T04:47:55.604Z,10.15
2019-04-20T04:50:29.590Z,7.53
2019-04-20T04:53:04.545Z,9.03
2019-04-20T04:55:39.225Z,8.43
2019-04-20T04:57:58.215Z,8.23
2019-04-20T05:00:31.384Z,9.70
2019-04-20T05:03:06.965Z,13.68
2019-04-20T05:05:50.308Z,12.53
2019-04-20T05:08:17.449Z,8.33
2019-04-20T05:10:39.264Z,9.00
2019-04-20T05:13:09.064Z,11.50
2019-04-20T05:15:57.353Z,12.00
2019-04-20T05:18:41.991Z,10.35
2019-04-20T05:21:07.339Z,10.03
2019-04-20T05:23:34.127Z,10.03
2019-04-20T05:26:14.241Z,9.40
2019-04-20T05:28:33.642Z,9.85
2019-04-20T05:30:59.884Z,10.35
2019-04-20T05:33:58.499Z,10.15
2019-04-20T05:36:28.138Z,13.70
2019-04-20T05:39:10.043Z,9.00
2019-04-20T05:41:26.828Z,7.75
2019-04-20T05:44:03.613Z,9.25
2019-04-20T05:46:33.594Z,8.33
2019-04-20T05:49:03.305Z,10.35
2019-04-20T05:51:40.997Z,11.90
2019-04-20T05:54:07.228Z,10.98
2019-04-20T05:56:43.797Z,9.15
2019-04-20T05:59:09.146Z,10.88
2019-04-20T06:01:40.814Z,10.40
2019-04-20T06:04:04.239Z,8.00
2019-04-20T06:06:37.742Z,9.63
2019-04-20T06:09:11.073Z,10.10
2019-04-20T06:11:52.571Z,10.23
2019-04-20T06:14:18.476Z,10.50
2019-04-20T06:17:06.370Z,9.48
2019-04-20T06:22:10.312Z,10.45
2019-04-20T06:24:49.437Z,8.85
2019-04-20T06:27:12.762Z,12.65
2019-04-20T06:29:42.440Z,8.93
2019-04-20T06:34:55.830Z,10.75
2019-04-20T06:37:09.983Z,8.35
2019-04-20T06:42:15.191Z,10.28
2019-04-20T06:44:41.271Z,8.80
2019-04-20T06:47:16.365Z,10.60
2019-04-20T06:49:38.159Z,8.73
2019-04-20T06:52:20.347Z,9.63
2019-04-20T06:54:57.977Z,8.18
2019-04-20T06:57:35.711Z,8.93
2019-04-20T07:00:08.574Z,9.98
2019-04-20T07:02:41.195Z,8.18
2019-04-20T07:05:05.362Z,9.05
2019-04-20T07:07:41.953Z,9.48
2019-04-20T07:10:13.314Z,9.20
2019-04-20T07:12:33.040Z,8.78
2019-04-20T07:14:55.723Z,16.12
2019-04-20T07:17:49.013Z,10.38
2019-04-20T07:20:14.574Z,9.00
2019-04-20T07:22:47.896Z,11.75
2019-04-20T07:25:13.966Z,10.10
2019-04-20T07:27:49.470Z,13.60
2019-04-20T07:30:30.233Z,10.10
2019-04-20T07:32:52.365Z,9.85
2019-04-20T07:35:14.233Z,9.45
2019-04-20T07:38:08.881Z,9.85
2019-04-20T07:40:35.502Z,9.35
2019-04-20T07:45:26.064Z,8.15
2019-04-20T07:47:52.677Z,15.28
2019-04-20T07:50:18.643Z,11.95
2019-04-20T07:52:45.062Z,9.33
2019-04-20T07:55:45.764Z,9.20
2019-04-20T07:57:53.735Z,10.13
2019-04-20T08:01:03.970Z,7.65
2019-04-20T08:03:33.774Z,8.65
2019-04-20T08:06:01.463Z,12.40
2019-04-20T08:08:37.768Z,11.73
2019-04-20T08:11:10.224Z,12.60
2019-04-20T08:13:45.634Z,11.10
2019-04-20T08:16:20.655Z,10.23
2019-04-20T08:18:48.795Z,14.25
2019-04-20T08:21:08.216Z,9.45
2019-04-20T08:23:44.209Z,13.15
2019-04-20T08:26:01.696Z,9.95
2019-04-20T08:28:48.609Z,10.25
2019-04-20T08:31:39.837Z,7.80
2019-04-20T08:34:41.595Z,10.28
2019-04-20T08:37:05.978Z,9.03
2019-04-20T08:39:52.245Z,8.65
2019-04-20T08:42:18.632Z,7.37
2019-04-20T08:45:03.886Z,14.07
2019-04-20T08:47:44.756Z,15.57
2019-04-20T08:50:15.900Z,9.73
2019-04-20T08:53:03.565Z,11.53
2019-04-20T08:55:09.185Z,10.68
2019-04-20T08:57:22.828Z,9.58
2019-04-20T08:59:52.766Z,9.38
2019-04-20T09:02:22.131Z,8.90
2019-04-20T09:04:58.501Z,12.25
2019-04-20T09:07:26.310Z,10.53
2019-04-20T09:12:53.244Z,9.98
2019-04-20T09:15:10.251Z,11.57
2019-04-20T09:17:51.826Z,10.15
2019-04-20T09:20:26.983Z,15.40
2019-04-20T09:23:13.206Z,14.58
2019-04-20T09:28:19.820Z,8.85
2019-04-20T09:31:08.144Z,7.50
2019-04-20T09:33:51.453Z,7.47
2019-04-20T09:36:32.519Z,8.68
2019-04-20T09:39:15.051Z,10.55
2019-04-20T09:41:58.940Z,11.18
2019-04-20T09:44:13.410Z,7.50
2019-04-20T09:46:46.451Z,10.98
2019-04-20T09:49:34.371Z,7.85
2019-04-20T09:52:07.838Z,9.85
2019-04-20T09:54:40.402Z,10.68
2019-04-20T09:57:09.495Z,9.73
2019-04-20T09:59:40.114Z,9.35
2019-04-20T10:02:04.527Z,13.00
2019-04-20T10:04:21.657Z,9.98
2019-04-20T10:06:50.181Z,9.90
2019-04-20T10:09:20.395Z,10.63
2019-04-20T10:11:50.538Z,8.08
2019-04-20T10:14:20.072Z,9.03
2019-04-20T10:16:49.736Z,9.13
2019-04-20T10:19:24.894Z,14.15
2019-04-20T10:21:48.894Z,9.05
2019-04-20T10:24:18.779Z,8.70
2019-04-20T10:26:48.240Z,8.90
2019-04-20T10:29:17.491Z,10.78
2019-04-20T10:31:51.424Z,10.43
2019-04-20T10:34:17.650Z,11.75
2019-04-20T10:36:48.193Z,12.40
2019-04-20T10:39:18.541Z,8.18
2019-04-20T10:41:53.571Z,12.33
2019-04-20T10:44:18.725Z,10.13
2019-04-20T10:46:53.387Z,10.43
2019-04-20T10:49:22.819Z,9.88
2019-04-20T10:51:51.711Z,10.63
2019-04-20T10:54:20.602Z,12.75
2019-04-20T10:56:49.765Z,11.03
2019-04-20T10:59:19.373Z,10.63
2019-04-20T11:01:49.878Z,8.98
2019-04-20T11:04:18.795Z,10.65
2019-04-20T11:06:47.324Z,12.63
2019-04-20T11:09:16.492Z,9.78
2019-04-20T11:11:48.283Z,9.98
2019-04-20T11:14:24.701Z,8.48
2019-04-20T11:16:47.004Z,8.48
2019-04-20T11:19:15.691Z,11.28
2019-04-20T11:21:52.382Z,11.70
2019-04-20T11:24:20.888Z,12.47
2019-04-20T11:26:49.848Z,9.48
2019-04-20T11:29:18.281Z,11.70
2019-04-20T11:31:50.985Z,10.82
2019-04-20T11:34:23.538Z,10.23
2019-04-20T11:36:48.822Z,10.30
2019-04-20T11:39:18.781Z,15.55
2019-04-20T11:41:47.641Z,14.15
2019-04-20T11:44:17.811Z,9.98
2019-04-20T11:46:46.446Z,7.87
2019-04-20T11:49:15.481Z,11.18
2019-04-20T11:51:43.965Z,10.15
2019-04-20T11:54:12.810Z,9.03
2019-04-20T11:56:45.133Z,15.03
2019-04-20T11:59:21.081Z,12.23
2019-04-20T12:02:01.148Z,8.93
2019-04-20T12:04:41.067Z,9.70
2019-04-20T12:07:02.410Z,9.70
2019-04-20T12:09:31.446Z,12.88
2019-04-20T12:12:13.133Z,11.03
2019-04-20T12:14:32.674Z,9.00
2019-04-20T12:17:11.472Z,9.48
2019-04-20T12:19:40.179Z,9.38
2019-04-20T12:22:13.778Z,11.03
2019-04-20T12:24:42.492Z,9.95
2019-04-20T12:27:12.446Z,10.82
2019-04-20T12:29:41.091Z,10.63
2019-04-20T12:32:10.725Z,9.25
2019-04-20T12:34:39.676Z,11.65
2019-04-20T12:37:15.535Z,11.03
2019-04-20T12:39:44.883Z,8.68
2019-04-20T12:42:13.186Z,9.58
2019-04-20T12:44:41.807Z,8.40
2019-04-20T12:47:10.128Z,9.33
2019-04-20T12:49:38.398Z,10.35
2019-04-20T12:52:24.628Z,7.72
2019-04-20T12:54:52.849Z,9.75
2019-04-20T12:57:27.249Z,9.58
2019-04-20T12:59:57.207Z,8.63
2019-04-20T13:02:27.285Z,9.28
2019-04-20T13:04:57.373Z,9.80
2019-04-20T13:07:26.868Z,9.13
2019-04-20T13:10:05.980Z,12.37
2019-04-20T13:12:42.475Z,8.38
2019-04-20T13:15:32.111Z,11.78
2019-04-20T13:18:09.682Z,10.48
2019-04-20T13:20:38.148Z,10.45
2019-04-20T13:23:07.577Z,9.10
2019-04-20T13:25:37.095Z,13.50
2019-04-20T13:28:07.249Z,9.78
2019-04-20T13:30:35.933Z,9.65
2019-04-20T13:33:05.979Z,9.48
2019-04-20T13:35:50.172Z,10.40
2019-04-20T13:38:25.830Z,9.20
2019-04-20T13:41:03.940Z,11.43
2019-04-20T13:43:32.894Z,8.65
2019-04-20T13:46:04.904Z,10.48
2019-04-20T13:48:39.275Z,8.75
2019-04-20T13:51:16.779Z,11.73
2019-04-20T13:53:51.184Z,8.18
2019-04-20T13:56:21.614Z,8.10
2019-04-20T13:59:07.887Z,8.80
2019-04-20T14:01:48.567Z,10.20
2019-04-20T14:04:24.683Z,11.88
2019-04-20T14:06:53.340Z,8.93
2019-04-20T14:09:23.550Z,7.50
2019-04-20T14:12:20.215Z,8.80
2019-04-20T14:14:55.323Z,8.15
2019-04-20T14:17:29.248Z,8.28
2019-04-20T14:20:01.095Z,9.23
2019-04-20T14:22:29.317Z,9.05
2019-04-20T14:25:06.995Z,10.03
2019-04-20T14:27:37.022Z,11.55
2019-04-20T14:30:08.892Z,8.20
2019-04-20T14:32:48.399Z,10.28
2019-04-20T14:35:16.893Z,8.13
2019-04-20T14:37:49.847Z,8.75
2019-04-20T14:40:19.176Z,13.43
2019-04-20T14:42:50.343Z,10.90
2019-04-20T14:45:18.899Z,8.73
2019-04-20T14:47:47.828Z,9.18
2019-04-20T14:50:17.836Z,8.88
2019-04-20T14:52:47.259Z,16.60
2019-04-20T14:55:17.748Z,10.08
2019-04-20T14:57:47.664Z,8.63
2019-04-20T15:00:37.381Z,12.25
2019-04-20T15:03:24.085Z,11.95
2019-04-20T15:05:55.694Z,10.65
2019-04-20T15:08:24.887Z,7.72
2019-04-20T15:10:54.311Z,12.53
2019-04-20T15:13:33.025Z,10.70
2019-04-20T15:16:02.508Z,9.10
2019-04-20T15:18:39.749Z,7.45
2019-04-20T15:21:11.330Z,8.58
2019-04-20T15:23:43.733Z,8.57
2019-04-20T15:26:14.199Z,9.23
2019-04-20T15:28:42.382Z,6.60
2019-04-20T15:31:12.066Z,8.58
2019-04-20T15:33:41.099Z,11.50
2019-04-20T15:36:10.565Z,8.73
2019-04-20T15:38:39.353Z,7.75
2019-04-20T15:41:11.273Z,10.40
2019-04-20T15:43:45.843Z,6.70
2019-04-20T15:46:19.383Z,10.03
2019-04-20T15:48:48.467Z,6.97
2019-04-20T15:51:23.697Z,6.65
2019-04-20T15:53:53.531Z,11.38
2019-04-20T15:56:22.722Z,9.38
2019-04-20T15:58:52.423Z,11.95
2019-04-20T16:01:22.818Z,10.40
2019-04-20T16:04:05.586Z,9.20
2019-04-20T16:06:34.973Z,12.78
2019-04-20T16:09:06.159Z,12.70
2019-04-20T16:11:35.126Z,12.90
2019-04-20T16:14:05.249Z,12.35
2019-04-20T16:16:42.531Z,11.25
2019-04-20T16:19:25.677Z,10.58
2019-04-20T16:21:41.636Z,16.95
2019-04-20T16:24:12.960Z,13.22
2019-04-20T16:26:44.136Z,11.80
2019-04-20T16:29:13.416Z,9.33
2019-04-20T16:31:44.030Z,9.18
2019-04-20T16:34:13.575Z,12.73
2019-04-20T16:36:42.253Z,12.30
2019-04-20T16:39:12.609Z,10.13
2019-04-20T16:41:42.430Z,11.10
2019-04-20T16:44:11.413Z,10.58
2019-04-20T16:46:40.840Z,9.78
2019-04-20T16:49:10.778Z,12.80
2019-04-20T16:51:40.869Z,14.03
2019-04-20T16:54:11.962Z,12.65
2019-04-20T16:56:42.587Z,10.85
2019-04-20T16:59:13.215Z,9.08
2019-04-20T17:01:42.380Z,9.80
2019-04-20T17:04:15.464Z,11.10
2019-04-20T17:06:49.783Z,11.43
2019-04-20T17:09:18.229Z,9.65
2019-04-20T17:11:47.707Z,9.43
2019-04-20T17:14:17.002Z,12.68
2019-04-20T17:16:49.266Z,12.90
2019-04-20T17:19:17.991Z,9.93
2019-04-20T17:21:46.567Z,10.08
2019-04-20T17:24:17.558Z,11.30
2019-04-20T17:27:05.357Z,7.37
2019-04-20T17:29:54.713Z,9.43
2019-04-20T17:32:29.552Z,10.80
2019-04-20T17:35:14.906Z,8.38
2019-04-20T17:37:39.023Z,11.75
2019-04-20T17:40:19.186Z,9.78
2019-04-20T17:42:45.139Z,11.30
2019-04-20T17:45:10.387Z,9.13
2019-04-20T17:47:50.282Z,10.65
2019-04-20T17:50:25.513Z,8.53
2019-04-20T17:52:56.314Z,10.53
2019-04-20T17:55:22.145Z,9.05
2019-04-20T17:57:44.963Z,12.07
2019-04-20T18:00:19.536Z,9.25
2019-04-20T18:03:07.315Z,9.13
2019-04-20T18:06:04.697Z,10.18
2019-04-20T18:08:33.885Z,10.65
2019-04-20T18:10:57.052Z,10.10
2019-04-20T18:13:22.482Z,10.05
2019-04-20T18:16:18.378Z,7.87
2019-04-20T18:18:40.901Z,10.68
2019-04-20T18:21:21.128Z,10.70
2019-04-20T18:23:51.838Z,13.20
2019-04-20T18:26:38.162Z,13.58
2019-04-20T18:29:10.749Z,11.75
2019-04-20T18:31:25.834Z,13.88
2019-04-20T18:34:06.991Z,11.53
2019-04-20T18:36:38.264Z,12.18
2019-04-20T18:39:10.484Z,14.45
2019-04-20T18:41:44.717Z,11.97
2019-04-20T18:44:08.608Z,13.08
2019-04-20T18:47:00.339Z,13.15
2019-04-20T18:49:24.354Z,12.85
2019-04-20T18:51:37.753Z,13.72
2019-04-20T18:54:14.658Z,14.30
2019-04-20T18:56:43.750Z,14.85
2019-04-20T18:59:07.187Z,12.68
2019-04-20T19:01:41.146Z,13.50
2019-04-20T19:04:07.902Z,13.68
2019-04-20T19:06:36.444Z,12.25
2019-04-20T19:09:09.546Z,13.05
2019-04-20T19:11:43.533Z,15.97
2019-04-20T19:14:33.515Z,14.38
2019-04-20T19:17:13.284Z,19.98
2019-04-20T19:19:44.258Z,13.22
2019-04-20T19:22:10.148Z,17.67
2019-04-20T19:24:41.463Z,16.10
2019-04-20T19:27:15.218Z,15.35
2019-04-20T19:29:48.827Z,18.45
2019-04-20T19:32:25.063Z,17.42
2019-04-20T19:34:55.269Z,17.60
2019-04-20T19:37:23.209Z,18.73
2019-04-20T19:39:56.603Z,20.80
2019-04-20T19:42:28.379Z,17.42
2019-04-20T19:44:56.503Z,18.85
2019-04-20T19:47:32.538Z,18.90
2019-04-20T19:49:52.573Z,19.82
2019-04-20T19:52:37.096Z,20.20
2019-04-20T19:55:02.474Z,18.35
2019-04-20T19:57:34.688Z,22.73
2019-04-20T19:59:52.775Z,18.05
2019-04-20T20:02:18.997Z,19.30
2019-04-20T20:04:51.785Z,19.12
2019-04-20T20:07:26.367Z,19.80
2019-04-20T20:09:54.929Z,23.73
2019-04-20T20:12:23.242Z,21.85
2019-04-20T20:14:53.150Z,18.48
2019-04-20T20:17:45.352Z,20.12
2019-04-20T20:20:22.968Z,19.65
2019-04-20T20:22:34.286Z,19.57
2019-04-20T20:24:56.806Z,17.57
2019-04-20T20:27:35.241Z,19.55
2019-04-20T20:30:05.586Z,17.48
2019-04-20T20:32:43.708Z,23.32
2019-04-20T20:35:05.540Z,18.35
2019-04-20T20:37:34.264Z,23.02
2019-04-20T20:40:07.639Z,25.00
2019-04-20T20:42:39.845Z,22.52
2019-04-20T20:45:12.025Z,21.50
2019-04-20T20:47:48.729Z,22.40
2019-04-20T20:50:20.255Z,23.42
2019-04-20T20:52:45.098Z,25.45
2019-04-20T20:55:06.465Z,22.93
2019-04-20T20:57:43.619Z,27.55
2019-04-20T21:00:07.693Z,25.90
2019-04-20T21:02:44.026Z,26.68
2019-04-20T21:05:02.033Z,30.40
2019-04-20T21:07:34.336Z,29.37
2019-04-20T21:10:04.186Z,29.12
2019-04-20T21:12:37.318Z,30.08
2019-04-20T21:15:10.620Z,32.03
2019-04-20T21:17:41.380Z,30.50
2019-04-20T21:20:20.380Z,31.52
2019-04-20T21:22:57.508Z,33.63
2019-04-20T21:25:10.821Z,29.95
2019-04-20T21:27:40.254Z,35.00
2019-04-20T21:30:16.766Z,32.90
2019-04-20T21:32:47.035Z,38.25
2019-04-20T21:35:15.899Z,37.80
2019-04-20T21:37:52.513Z,34.43
2019-04-20T21:40:24.928Z,39.95
2019-04-20T21:42:52.446Z,36.75
2019-04-20T21:45:23.021Z,33.38
2019-04-20T21:47:47.039Z,38.10
2019-04-20T21:50:30.001Z,35.17
2019-04-20T21:52:50.591Z,36.83
2019-04-20T21:55:18.349Z,38.20
2019-04-20T21:57:51.532Z,34.65
2019-04-20T22:00:42.498Z,34.75
2019-04-20T22:03:11.254Z,35.48
2019-04-20T22:05:38.202Z,39.92
2019-04-20T22:08:09.637Z,40.38
2019-04-20T22:10:36.842Z,35.95
2019-04-20T22:13:06.322Z,37.55
2019-04-20T22:15:40.659Z,41.20
2019-04-20T22:18:11.883Z,34.15
2019-04-20T22:20:54.494Z,36.83
2019-04-20T22:23:21.643Z,38.00
2019-04-20T22:25:55.218Z,35.33
2019-04-20T22:28:11.860Z,35.65
2019-04-20T22:30:40.440Z,36.33
2019-04-20T22:33:18.563Z,33.92
2019-04-20T22:35:49.921Z,37.58
2019-04-20T22:38:37.054Z,38.08
2019-04-20T22:41:13.240Z,37.85
2019-04-20T22:43:36.933Z,43.60
2019-04-20T22:46:05.494Z,35.63
2019-04-20T22:48:38.458Z,38.98
2019-04-20T22:51:19.727Z,41.28
2019-04-20T22:53:48.310Z,38.20
2019-04-20T22:56:27.199Z,39.53
2019-04-20T22:58:48.801Z,41.00
2019-04-20T23:01:20.365Z,42.43
2019-04-20T23:03:38.954Z,38.63
2019-04-20T23:06:07.419Z,43.45
2019-04-20T23:08:36.262Z,45.08
2019-04-20T23:11:09.262Z,45.60
2019-04-20T23:13:39.815Z,47.20
2019-04-20T23:16:06.110Z,49.30
2019-04-20T23:18:36.111Z,55.40
2019-04-20T23:21:08.286Z,52.67
2019-04-20T23:23:35.614Z,57.20
2019-04-20T23:26:05.170Z,55.67
2019-04-20T23:28:35.317Z,57.15
2019-04-20T23:31:09.780Z,61.77
2019-04-20T23:33:36.073Z,60.17
2019-04-20T23:36:06.792Z,56.60
2019-04-20T23:38:36.745Z,57.23
2019-04-20T23:41:05.892Z,66.35
2019-04-20T23:43:37.575Z,72.67
2019-04-20T23:46:19.713Z,69.00
2019-04-20T23:48:46.471Z,66.37
2019-04-20T23:51:36.797Z,67.47
2019-04-20T23:53:55.476Z,66.50
2019-04-20T23:56:18.402Z,62.27
2019-04-20T23:58:51.232Z,64.35
