createdAt,value
2018-02-16T00:00:49.910Z,14.80
2018-02-16T00:03:17.717Z,14.10
2018-02-16T00:05:45.750Z,14.83
2018-02-16T00:08:13.691Z,15.10
2018-02-16T00:10:41.789Z,12.57
2018-02-16T00:13:09.668Z,16.90
2018-02-16T00:15:37.426Z,21.00
2018-02-16T00:18:05.775Z,16.37
2018-02-16T00:20:33.681Z,21.57
2018-02-16T00:23:02.097Z,27.00
2018-02-16T00:25:29.932Z,22.93
2018-02-16T00:27:58.704Z,33.03
2018-02-16T00:30:26.457Z,24.20
2018-02-16T00:32:54.337Z,23.93
2018-02-16T00:35:23.020Z,24.47
2018-02-16T00:37:50.856Z,19.23
2018-02-16T00:40:18.630Z,16.03
2018-02-16T00:42:46.403Z,14.20
2018-02-16T00:45:14.248Z,13.10
2018-02-16T00:47:42.039Z,16.10
2018-02-16T00:50:09.883Z,9.00
2018-02-16T00:52:37.774Z,12.03
2018-02-16T00:55:05.637Z,6.90
2018-02-16T00:57:33.640Z,8.43
2018-02-16T01:00:02.222Z,7.90
2018-02-16T01:02:31.180Z,8.60
2018-02-16T01:04:58.942Z,6.90
2018-02-16T01:07:26.756Z,7.87
2018-02-16T01:09:54.693Z,6.07
2018-02-16T01:12:22.522Z,7.50
2018-02-16T01:14:50.270Z,11.13
2018-02-16T01:17:18.016Z,6.80
2018-02-16T01:19:46.018Z,6.00
2018-02-16T01:22:13.817Z,5.37
2018-02-16T01:24:41.788Z,5.07
2018-02-16T01:27:09.633Z,7.37
2018-02-16T01:29:37.453Z,5.13
2018-02-16T01:32:05.352Z,5.00
2018-02-16T01:34:33.216Z,6.10
2018-02-16T01:37:01.150Z,4.27
2018-02-16T01:39:29.052Z,8.90
2018-02-16T01:41:56.918Z,10.87
2018-02-16T01:44:25.317Z,7.20
2018-02-16T01:46:53.294Z,5.03
2018-02-16T01:49:21.149Z,10.00
2018-02-16T01:51:48.995Z,10.87
2018-02-16T01:54:16.794Z,12.70
2018-02-16T01:56:44.646Z,13.20
2018-02-16T01:59:12.802Z,15.93
2018-02-16T02:01:40.582Z,11.87
2018-02-16T02:04:08.461Z,12.93
2018-02-16T02:06:36.204Z,14.80
2018-02-16T02:09:04.122Z,13.57
2018-02-16T02:11:32.765Z,13.33
2018-02-16T02:14:00.992Z,12.00
2018-02-16T02:16:28.735Z,12.53
2018-02-16T02:18:57.385Z,14.70
2018-02-16T02:21:25.438Z,15.17
2018-02-16T02:23:53.413Z,9.23
2018-02-16T02:26:21.157Z,14.97
2018-02-16T02:28:49.577Z,12.83
2018-02-16T02:31:18.054Z,15.53
2018-02-16T02:33:46.003Z,8.70
2018-02-16T02:36:13.813Z,12.27
2018-02-16T02:38:42.571Z,12.10
2018-02-16T02:41:10.306Z,16.97
2018-02-16T02:43:38.191Z,16.27
2018-02-16T02:46:06.057Z,29.37
2018-02-16T02:48:33.939Z,28.53
2018-02-16T02:51:02.107Z,33.40
2018-02-16T02:53:30.068Z,37.23
2018-02-16T02:55:57.946Z,54.57
2018-02-16T02:58:25.914Z,196.97
2018-02-16T03:00:53.781Z,129.97
2018-02-16T03:03:21.731Z,127.90
2018-02-16T03:05:49.620Z,195.77
2018-02-16T03:08:17.840Z,134.23
2018-02-16T03:10:46.298Z,135.60
2018-02-16T03:13:14.857Z,171.23
2018-02-16T03:15:43.951Z,181.97
2018-02-16T03:18:11.977Z,151.63
2018-02-16T03:20:39.719Z,229.20
2018-02-16T03:23:08.268Z,158.13
2018-02-16T03:25:36.038Z,141.13
2018-02-16T03:28:03.915Z,96.10
2018-02-16T03:30:31.927Z,223.63
2018-02-16T03:32:59.870Z,157.17
2018-02-16T03:35:28.706Z,160.30
2018-02-16T03:37:56.674Z,129.47
2018-02-16T03:40:25.378Z,112.63
2018-02-16T03:42:53.142Z,92.27
2018-02-16T03:45:21.395Z,101.23
2018-02-16T03:47:49.134Z,95.37
2018-02-16T03:50:17.001Z,109.77
2018-02-16T03:52:44.781Z,135.80
2018-02-16T03:55:12.783Z,131.30
2018-02-16T03:57:40.546Z,98.40
2018-02-16T04:00:08.412Z,98.60
2018-02-16T04:02:36.786Z,77.00
2018-02-16T04:05:05.466Z,90.60
2018-02-16T04:07:33.204Z,134.33
2018-02-16T04:10:01.180Z,57.57
2018-02-16T04:12:28.931Z,91.83
2018-02-16T04:14:56.763Z,266.07
2018-02-16T04:17:25.292Z,80.57
2018-02-16T04:19:53.602Z,135.30
2018-02-16T04:22:21.478Z,119.73
2018-02-16T04:24:50.043Z,145.17
2018-02-16T04:27:18.121Z,113.40
2018-02-16T04:29:46.199Z,85.77
2018-02-16T04:32:13.982Z,86.73
2018-02-16T04:34:43.145Z,99.37
2018-02-16T04:37:10.924Z,59.33
2018-02-16T04:39:38.652Z,99.77
2018-02-16T04:42:06.407Z,65.90
2018-02-16T04:44:34.218Z,85.30
2018-02-16T04:47:02.115Z,89.57
2018-02-16T04:49:30.002Z,62.77
2018-02-16T04:51:57.909Z,64.33
2018-02-16T04:54:25.777Z,111.60
2018-02-16T04:56:54.363Z,86.47
2018-02-16T04:59:22.944Z,114.57
2018-02-16T05:01:51.829Z,63.87
2018-02-16T05:04:19.806Z,80.67
2018-02-16T05:06:47.956Z,79.40
2018-02-16T05:09:16.231Z,81.17
2018-02-16T05:11:43.976Z,110.30
2018-02-16T05:14:11.981Z,78.57
2018-02-16T05:16:40.140Z,44.33
2018-02-16T05:19:07.921Z,69.20
2018-02-16T05:21:35.665Z,44.77
2018-02-16T05:24:03.770Z,60.07
2018-02-16T05:26:31.970Z,89.87
2018-02-16T05:29:00.725Z,68.07
2018-02-16T05:31:28.480Z,52.53
2018-02-16T05:33:56.330Z,75.83
2018-02-16T05:36:24.126Z,62.30
2018-02-16T05:38:52.696Z,84.43
2018-02-16T05:41:20.806Z,48.03
2018-02-16T05:43:49.334Z,51.40
2018-02-16T05:46:17.127Z,95.93
2018-02-16T05:48:44.976Z,56.13
2018-02-16T05:51:12.753Z,41.77
2018-02-16T05:53:40.666Z,49.47
2018-02-16T05:56:08.473Z,46.23
2018-02-16T05:58:36.323Z,41.37
2018-02-16T06:01:04.211Z,87.43
2018-02-16T06:03:32.035Z,55.27
2018-02-16T06:06:00.442Z,43.80
2018-02-16T06:08:28.223Z,61.27
2018-02-16T06:10:56.247Z,52.93
2018-02-16T06:13:24.034Z,72.23
2018-02-16T06:15:51.793Z,56.23
2018-02-16T06:18:20.253Z,56.43
2018-02-16T06:20:48.741Z,72.33
2018-02-16T06:23:16.525Z,61.13
2018-02-16T06:25:44.314Z,51.40
2018-02-16T06:28:12.366Z,64.47
2018-02-16T06:30:40.147Z,46.60
2018-02-16T06:33:07.964Z,47.67
2018-02-16T06:35:35.874Z,61.43
2018-02-16T06:38:03.741Z,50.83
2018-02-16T06:40:31.903Z,87.90
2018-02-16T06:42:59.993Z,43.07
2018-02-16T06:45:28.647Z,77.07
2018-02-16T06:47:56.505Z,113.83
2018-02-16T06:50:25.162Z,53.93
2018-02-16T06:52:53.789Z,78.27
2018-02-16T06:55:21.574Z,112.43
2018-02-16T06:57:56.282Z,123.37
2018-02-16T07:00:24.152Z,143.80
2018-02-16T07:02:52.834Z,190.00
2018-02-16T07:05:20.720Z,163.93
2018-02-16T07:07:48.797Z,153.90
2018-02-16T07:10:16.581Z,87.60
2018-02-16T07:12:45.218Z,81.67
2018-02-16T07:15:13.205Z,86.33
2018-02-16T07:17:41.175Z,91.87
2018-02-16T07:20:09.122Z,72.80
2018-02-16T07:22:37.195Z,87.23
2018-02-16T07:25:05.168Z,81.70
2018-02-16T07:27:32.954Z,90.03
2018-02-16T07:30:01.123Z,60.63
2018-02-16T07:32:28.870Z,66.53
2018-02-16T07:34:56.858Z,52.70
2018-02-16T07:37:24.826Z,63.17
2018-02-16T07:39:52.715Z,45.83
2018-02-16T07:42:21.391Z,37.73
2018-02-16T07:44:49.271Z,66.23
2018-02-16T07:47:18.011Z,48.83
2018-02-16T07:49:46.622Z,35.50
2018-02-16T07:52:14.668Z,59.00
2018-02-16T07:54:42.559Z,43.13
2018-02-16T07:57:10.418Z,43.07
2018-02-16T07:59:38.265Z,64.73
2018-02-16T08:02:06.167Z,54.50
2018-02-16T08:04:34.342Z,61.63
2018-02-16T08:07:02.601Z,35.27
2018-02-16T08:09:30.550Z,40.70
2018-02-16T08:11:59.689Z,37.20
2018-02-16T08:14:28.260Z,59.73
2018-02-16T08:16:56.226Z,58.87
2018-02-16T08:19:24.168Z,34.17
2018-02-16T08:21:51.948Z,48.20
2018-02-16T08:24:20.138Z,44.70
2018-02-16T08:26:48.192Z,53.77
2018-02-16T08:29:16.250Z,32.27
2018-02-16T08:31:44.030Z,56.10
2018-02-16T08:34:13.333Z,66.67
2018-02-16T08:36:41.296Z,49.23
2018-02-16T08:39:09.117Z,51.07
2018-02-16T08:41:36.908Z,46.43
2018-02-16T08:44:04.692Z,46.00
2018-02-16T08:46:32.664Z,40.10
2018-02-16T08:49:00.634Z,24.43
2018-02-16T08:51:28.496Z,24.80
2018-02-16T08:53:56.536Z,25.77
2018-02-16T08:56:24.727Z,30.67
2018-02-16T08:58:52.540Z,39.23
2018-02-16T09:01:21.296Z,36.53
2018-02-16T09:03:49.232Z,18.50
2018-02-16T09:06:16.970Z,32.10
2018-02-16T09:08:44.974Z,31.60
2018-02-16T09:11:12.856Z,21.43
2018-02-16T09:13:40.621Z,25.13
2018-02-16T09:16:08.620Z,25.23
2018-02-16T09:18:37.477Z,21.80
2018-02-16T09:21:05.251Z,26.20
2018-02-16T09:23:33.302Z,23.37
2018-02-16T09:26:01.372Z,18.20
2018-02-16T09:28:29.113Z,25.10
2018-02-16T09:30:57.656Z,22.20
2018-02-16T09:33:26.222Z,22.07
2018-02-16T09:35:55.733Z,18.13
2018-02-16T09:38:23.478Z,12.73
2018-02-16T09:40:51.332Z,16.17
2018-02-16T09:43:20.227Z,19.40
2018-02-16T09:45:48.215Z,16.30
2018-02-16T09:48:15.971Z,16.97
2018-02-16T09:50:43.841Z,15.50
2018-02-16T09:53:11.914Z,12.67
2018-02-16T09:55:40.278Z,11.60
2018-02-16T09:58:08.280Z,23.50
2018-02-16T10:00:36.062Z,13.93
2018-02-16T10:03:05.530Z,14.40
2018-02-16T10:05:33.313Z,15.57
2018-02-16T10:08:01.349Z,12.60
2018-02-16T10:10:29.136Z,14.50
2018-02-16T10:12:57.204Z,13.40
2018-02-16T10:15:25.050Z,12.57
2018-02-16T10:17:53.755Z,13.57
2018-02-16T10:20:21.810Z,12.87
2018-02-16T10:22:50.292Z,13.43
2018-02-16T10:25:18.272Z,19.10
2018-02-16T10:27:46.123Z,11.50
2018-02-16T10:30:13.872Z,10.70
2018-02-16T10:32:41.960Z,11.73
2018-02-16T10:35:09.815Z,13.30
2018-02-16T10:37:37.973Z,9.70
2018-02-16T10:40:05.887Z,9.97
2018-02-16T10:42:33.751Z,13.73
2018-02-16T10:45:02.186Z,17.53
2018-02-16T10:47:30.824Z,15.83
2018-02-16T10:49:58.784Z,13.73
2018-02-16T10:52:26.878Z,17.10
2018-02-16T10:54:55.742Z,18.67
2018-02-16T10:57:23.696Z,15.53
2018-02-16T10:59:51.745Z,13.90
2018-02-16T11:02:25.178Z,15.10
2018-02-16T11:04:58.773Z,15.37
2018-02-16T11:07:32.569Z,13.53
2018-02-16T11:10:00.858Z,13.17
2018-02-16T11:12:28.769Z,40.77
2018-02-16T11:14:58.239Z,12.13
2018-02-16T11:17:26.330Z,7.80
2018-02-16T11:19:54.211Z,14.57
2018-02-16T11:22:22.896Z,8.57
2018-02-16T11:24:51.912Z,6.00
2018-02-16T11:27:19.723Z,12.23
2018-02-16T11:29:48.283Z,7.03
2018-02-16T11:32:16.275Z,6.07
2018-02-16T11:34:44.356Z,51.33
2018-02-16T11:37:12.127Z,6.00
2018-02-16T11:39:40.235Z,4.47
2018-02-16T11:42:08.042Z,3.23
2018-02-16T11:44:36.099Z,9.73
2018-02-16T11:47:04.277Z,3.67
2018-02-16T11:49:32.241Z,6.37
2018-02-16T11:52:00.018Z,5.30
2018-02-16T11:54:28.729Z,3.57
2018-02-16T11:56:57.700Z,3.50
2018-02-16T11:59:25.565Z,8.03
2018-02-16T12:01:53.431Z,5.23
2018-02-16T12:04:21.281Z,4.00
2018-02-16T12:06:51.943Z,3.47
2018-02-16T12:09:19.881Z,10.23
2018-02-16T12:11:47.675Z,6.20
2018-02-16T12:14:15.637Z,4.27
2018-02-16T12:16:44.096Z,10.10
2018-02-16T12:19:13.029Z,4.23
2018-02-16T12:21:41.595Z,9.47
2018-02-16T12:24:09.657Z,7.90
2018-02-16T12:26:37.627Z,8.30
2018-02-16T12:29:05.589Z,12.23
2018-02-16T12:31:33.658Z,11.00
2018-02-16T12:34:01.853Z,6.70
2018-02-16T12:36:30.126Z,6.07
2018-02-16T12:38:57.891Z,6.63
2018-02-16T12:41:25.657Z,6.80
2018-02-16T12:43:53.566Z,6.67
2018-02-16T12:46:21.328Z,5.73
2018-02-16T12:48:49.208Z,6.80
2018-02-16T12:51:17.011Z,9.63
2018-02-16T12:53:44.891Z,8.63
2018-02-16T12:56:12.767Z,5.40
2018-02-16T12:58:41.530Z,8.90
2018-02-16T13:01:09.904Z,5.40
2018-02-16T13:03:37.860Z,9.20
2018-02-16T13:06:05.655Z,8.63
2018-02-16T13:08:33.613Z,8.23
2018-02-16T13:11:01.972Z,10.53
2018-02-16T13:13:29.883Z,7.63
2018-02-16T13:15:58.726Z,8.07
2018-02-16T13:18:26.512Z,8.20
2018-02-16T13:20:54.464Z,5.97
2018-02-16T13:23:22.343Z,6.80
2018-02-16T13:25:50.195Z,5.00
2018-02-16T13:28:17.960Z,7.43
2018-02-16T13:30:46.032Z,5.80
2018-02-16T13:33:13.916Z,6.90
2018-02-16T13:35:41.683Z,8.77
2018-02-16T13:38:09.462Z,13.00
2018-02-16T13:40:37.635Z,10.53
2018-02-16T13:43:06.542Z,7.13
2018-02-16T13:45:35.210Z,6.97
2018-02-16T13:48:03.058Z,6.60
2018-02-16T13:50:30.923Z,8.83
2018-02-16T13:52:59.979Z,8.50
2018-02-16T13:55:28.178Z,6.40
2018-02-16T13:57:55.953Z,6.07
2018-02-16T14:00:23.739Z,4.27
2018-02-16T14:02:51.496Z,13.00
2018-02-16T14:05:19.600Z,7.57
2018-02-16T14:07:47.558Z,9.20
2018-02-16T14:10:18.271Z,8.33
2018-02-16T14:12:46.883Z,4.90
2018-02-16T14:15:15.586Z,4.30
2018-02-16T14:17:43.784Z,6.47
2018-02-16T14:20:11.674Z,11.33
2018-02-16T14:22:39.781Z,5.03
2018-02-16T14:25:09.509Z,4.20
2018-02-16T14:27:37.532Z,10.20
2018-02-16T14:30:05.490Z,4.90
2018-02-16T14:32:34.263Z,3.40
2018-02-16T14:35:02.351Z,3.63
2018-02-16T14:37:30.439Z,4.20
2018-02-16T14:39:58.222Z,4.67
2018-02-16T14:42:26.906Z,4.53
2018-02-16T14:44:55.546Z,4.17
2018-02-16T14:47:23.343Z,4.93
2018-02-16T14:49:51.316Z,3.40
2018-02-16T14:52:20.383Z,4.57
2018-02-16T14:54:49.159Z,5.23
2018-02-16T14:57:17.364Z,5.00
2018-02-16T14:59:45.618Z,4.27
2018-02-16T15:02:13.768Z,8.00
2018-02-16T15:04:43.301Z,6.60
2018-02-16T15:07:11.275Z,5.33
2018-02-16T15:09:40.783Z,7.43
2018-02-16T15:12:08.877Z,7.30
2018-02-16T15:14:38.160Z,5.70
2018-02-16T15:17:07.079Z,6.47
2018-02-16T15:19:34.903Z,6.23
2018-02-16T15:22:02.776Z,12.63
2018-02-16T15:24:30.723Z,16.20
2018-02-16T15:26:58.821Z,12.27
2018-02-16T15:29:27.077Z,10.17
2018-02-16T15:31:54.894Z,10.30
2018-02-16T15:34:23.441Z,7.53
2018-02-16T15:36:52.214Z,6.90
2018-02-16T15:39:20.176Z,9.73
2018-02-16T15:41:47.972Z,6.20
2018-02-16T15:44:15.917Z,8.40
2018-02-16T15:46:44.729Z,6.33
2018-02-16T15:49:12.569Z,7.53
2018-02-16T15:51:40.466Z,5.47
2018-02-16T15:54:08.339Z,6.60
2018-02-16T15:56:36.995Z,5.23
2018-02-16T15:59:04.775Z,6.77
2018-02-16T16:01:33.254Z,7.83
2018-02-16T16:04:01.196Z,9.80
2018-02-16T16:06:29.275Z,8.77
2018-02-16T16:08:57.267Z,10.43
2018-02-16T16:11:26.242Z,10.23
2018-02-16T16:13:55.051Z,11.80
2018-02-16T16:16:22.995Z,9.70
2018-02-16T16:18:50.984Z,9.47
2018-02-16T16:21:18.922Z,10.23
2018-02-16T16:23:46.890Z,11.70
2018-02-16T16:26:14.787Z,8.77
2018-02-16T16:28:44.287Z,5.70
2018-02-16T16:31:12.333Z,8.40
2018-02-16T16:33:40.304Z,6.07
2018-02-16T16:36:08.817Z,11.30
2018-02-16T16:38:36.677Z,8.53
2018-02-16T16:41:04.526Z,8.20
2018-02-16T16:43:32.666Z,8.27
2018-02-16T16:46:01.378Z,10.00
2018-02-16T16:48:30.455Z,17.13
2018-02-16T16:50:58.265Z,16.43
2018-02-16T16:53:26.306Z,22.27
2018-02-16T16:55:55.327Z,27.67
2018-02-16T16:58:24.832Z,124.07
2018-02-16T17:00:52.739Z,84.83
2018-02-16T17:03:21.670Z,55.83
2018-02-16T17:05:50.233Z,46.70
2018-02-16T17:08:18.342Z,26.57
2018-02-16T17:10:46.907Z,22.90
2018-02-16T17:13:15.384Z,20.13
2018-02-16T17:15:43.303Z,23.33
2018-02-16T17:18:12.199Z,23.60
2018-02-16T17:20:41.131Z,28.10
2018-02-16T17:23:09.052Z,34.93
2018-02-16T17:25:37.612Z,27.93
2018-02-16T17:28:06.777Z,29.30
2018-02-16T17:30:34.561Z,26.47
2018-02-16T17:33:03.352Z,31.07
2018-02-16T17:35:32.219Z,37.67
2018-02-16T17:38:00.176Z,27.50
2018-02-16T17:40:27.972Z,30.90
2018-02-16T17:42:56.217Z,33.10
2018-02-16T17:45:24.330Z,29.43
2018-02-16T17:47:52.258Z,26.47
2018-02-16T17:50:20.287Z,28.63
2018-02-16T17:52:49.027Z,20.00
2018-02-16T17:55:17.027Z,23.87
2018-02-16T17:57:45.072Z,23.80
2018-02-16T18:00:12.948Z,43.80
2018-02-16T18:02:40.933Z,29.93
2018-02-16T18:05:08.872Z,29.97
2018-02-16T18:07:36.840Z,32.53
2018-02-16T18:10:04.835Z,30.37
2018-02-16T18:12:32.703Z,36.67
2018-02-16T18:15:01.077Z,37.60
2018-02-16T18:17:28.965Z,44.33
2018-02-16T18:19:57.440Z,40.13
2018-02-16T18:22:25.425Z,41.80
2018-02-16T18:24:54.259Z,40.53
2018-02-16T18:27:22.976Z,43.07
2018-02-16T18:29:51.734Z,49.30
2018-02-16T18:32:19.480Z,40.83
2018-02-16T18:34:47.387Z,42.10
2018-02-16T18:37:15.285Z,54.93
2018-02-16T18:39:43.915Z,76.40
2018-02-16T18:42:11.748Z,80.73
2018-02-16T18:44:39.671Z,55.83
2018-02-16T18:47:07.701Z,67.50
2018-02-16T18:49:35.629Z,59.87
2018-02-16T18:52:04.709Z,55.67
2018-02-16T18:54:33.413Z,45.53
2018-02-16T18:57:02.263Z,43.53
2018-02-16T18:59:30.253Z,72.10
2018-02-16T19:01:58.217Z,60.53
2018-02-16T19:04:26.801Z,47.97
2018-02-16T19:06:54.850Z,49.57
2018-02-16T19:09:23.739Z,41.10
2018-02-16T19:11:51.605Z,45.57
2018-02-16T19:14:19.476Z,46.60
2018-02-16T19:16:47.338Z,60.03
2018-02-16T19:19:15.208Z,57.37
2018-02-16T19:21:43.277Z,49.00
2018-02-16T19:24:11.292Z,45.13
2018-02-16T19:26:40.636Z,42.90
2018-02-16T19:29:08.624Z,34.40
2018-02-16T19:31:36.987Z,41.87
2018-02-16T19:34:05.590Z,38.10
2018-02-16T19:36:35.189Z,40.40
2018-02-16T19:39:04.076Z,41.07
2018-02-16T19:41:32.266Z,38.00
2018-02-16T19:44:00.526Z,34.53
2018-02-16T19:46:29.953Z,35.33
2018-02-16T19:48:58.959Z,35.60
2018-02-16T19:51:27.387Z,37.17
2018-02-16T19:53:56.796Z,41.30
2018-02-16T19:56:25.646Z,33.53
2018-02-16T19:58:53.989Z,35.00
2018-02-16T20:01:22.049Z,37.60
2018-02-16T20:03:50.434Z,39.33
2018-02-16T20:06:20.370Z,35.90
2018-02-16T20:08:49.226Z,38.07
2018-02-16T20:11:17.475Z,36.07
2018-02-16T20:13:46.031Z,36.90
2018-02-16T20:16:15.488Z,41.27
2018-02-16T20:18:44.283Z,41.40
2018-02-16T20:21:13.028Z,39.00
2018-02-16T20:23:40.982Z,41.30
2018-02-16T20:26:10.038Z,37.23
2018-02-16T20:28:38.725Z,46.00
2018-02-16T20:31:07.379Z,40.03
2018-02-16T20:33:36.182Z,45.30
2018-02-16T20:36:05.393Z,38.37
2018-02-16T20:38:33.670Z,40.20
2018-02-16T20:41:02.428Z,48.73
2018-02-16T20:43:32.184Z,48.70
2018-02-16T20:46:01.013Z,51.77
2018-02-16T20:48:29.119Z,53.37
2018-02-16T20:50:58.200Z,71.17
2018-02-16T20:53:26.712Z,89.00
2018-02-16T20:55:54.865Z,78.90
2018-02-16T20:58:23.037Z,72.00
2018-02-16T21:00:51.220Z,71.70
2018-02-16T21:03:19.388Z,62.97
2018-02-16T21:05:47.942Z,66.03
2018-02-16T21:08:16.376Z,75.77
2018-02-16T21:10:45.134Z,62.13
2018-02-16T21:13:13.207Z,64.40
2018-02-16T21:15:41.279Z,66.97
2018-02-16T21:18:09.276Z,57.23
2018-02-16T21:20:37.734Z,75.10
2018-02-16T21:23:05.872Z,67.50
2018-02-16T21:25:34.192Z,64.13
2018-02-16T21:28:02.980Z,59.60
2018-02-16T21:30:34.725Z,64.57
2018-02-16T21:33:02.999Z,63.93
2018-02-16T21:35:31.276Z,73.10
2018-02-16T21:38:00.206Z,65.30
2018-02-16T21:40:28.981Z,62.70
2018-02-16T21:42:58.460Z,73.97
2018-02-16T21:45:27.044Z,63.17
2018-02-16T21:47:54.908Z,71.00
2018-02-16T21:50:23.111Z,68.83
2018-02-16T21:52:51.279Z,70.67
2018-02-16T21:55:20.255Z,72.90
2018-02-16T21:57:48.141Z,73.00
2018-02-16T22:00:16.004Z,71.17
2018-02-16T22:02:44.502Z,71.97
2018-02-16T22:05:14.242Z,65.17
2018-02-16T22:07:42.246Z,56.60
2018-02-16T22:10:10.874Z,58.70
2018-02-16T22:12:39.614Z,55.70
2018-02-16T22:15:07.457Z,61.50
2018-02-16T22:17:35.553Z,61.93
2018-02-16T22:20:03.625Z,52.23
2018-02-16T22:22:32.762Z,61.67
2018-02-16T22:25:01.609Z,60.37
2018-02-16T22:27:29.484Z,58.13
2018-02-16T22:29:57.365Z,62.33
2018-02-16T22:32:25.329Z,62.13
2018-02-16T22:34:54.283Z,60.23
2018-02-16T22:37:22.177Z,56.23
2018-02-16T22:39:50.464Z,63.57
2018-02-16T22:42:18.294Z,64.63
2018-02-16T22:44:46.138Z,60.27
2018-02-16T22:47:14.253Z,57.83
2018-02-16T22:49:42.197Z,59.97
2018-02-16T22:52:10.012Z,48.80
2018-02-16T22:54:37.793Z,53.70
2018-02-16T22:57:06.639Z,51.03
2018-02-16T22:59:34.520Z,57.00
2018-02-16T23:02:02.470Z,42.40
2018-02-16T23:04:30.486Z,49.27
2018-02-16T23:06:59.466Z,54.90
2018-02-16T23:09:28.133Z,53.80
2018-02-16T23:11:56.749Z,58.80
2018-02-16T23:14:25.422Z,51.90
2018-02-16T23:16:53.712Z,58.17
2018-02-16T23:19:22.254Z,52.43
2018-02-16T23:21:51.256Z,56.57
2018-02-16T23:24:19.025Z,54.13
2018-02-16T23:26:47.606Z,59.27
2018-02-16T23:29:15.399Z,50.93
2018-02-16T23:31:43.947Z,65.73
2018-02-16T23:34:11.720Z,49.43
2018-02-16T23:36:39.688Z,50.00
2018-02-16T23:39:07.634Z,54.17
2018-02-16T23:41:35.706Z,48.93
2018-02-16T23:44:03.860Z,53.13
2018-02-16T23:46:31.812Z,49.77
2018-02-16T23:48:59.735Z,54.80
2018-02-16T23:51:28.060Z,58.80
2018-02-16T23:53:55.938Z,53.90
2018-02-16T23:56:23.905Z,51.53
2018-02-16T23:58:51.660Z,51.47
