createdAt,value
2018-07-20T00:00:08.782Z,99.90
2018-07-20T00:02:38.172Z,99.90
2018-07-20T00:05:07.803Z,99.90
2018-07-20T00:07:37.321Z,99.90
2018-07-20T00:10:06.796Z,99.90
2018-07-20T00:12:36.472Z,99.90
2018-07-20T00:15:06.032Z,99.90
2018-07-20T00:17:35.569Z,99.90
2018-07-20T00:20:05.691Z,99.90
2018-07-20T00:22:35.331Z,99.90
2018-07-20T00:25:04.935Z,99.90
2018-07-20T00:27:34.527Z,99.90
2018-07-20T00:30:04.331Z,99.90
2018-07-20T00:32:33.828Z,99.90
2018-07-20T00:35:03.309Z,99.90
2018-07-20T00:37:32.742Z,99.90
2018-07-20T00:40:02.187Z,99.90
2018-07-20T00:42:31.871Z,99.90
2018-07-20T00:47:30.296Z,99.90
2018-07-20T00:49:59.948Z,99.90
2018-07-20T00:52:29.630Z,99.90
2018-07-20T00:54:59.101Z,99.90
2018-07-20T00:57:28.583Z,99.90
2018-07-20T00:59:57.942Z,99.90
2018-07-20T01:02:27.431Z,99.90
2018-07-20T01:04:56.822Z,99.90
2018-07-20T01:07:26.379Z,99.90
2018-07-20T01:09:55.966Z,99.90
2018-07-20T01:12:25.339Z,99.90
2018-07-20T01:14:54.732Z,99.90
2018-07-20T01:17:24.107Z,99.90
2018-07-20T01:19:53.563Z,99.90
2018-07-20T01:22:23.111Z,99.90
2018-07-20T01:24:52.685Z,99.90
2018-07-20T01:27:22.304Z,99.90
2018-07-20T01:29:51.714Z,99.90
2018-07-20T01:32:21.112Z,99.90
2018-07-20T01:34:50.658Z,99.90
2018-07-20T01:39:49.063Z,99.90
2018-07-20T01:42:18.779Z,99.90
2018-07-20T01:44:48.269Z,99.90
2018-07-20T01:47:17.583Z,99.90
2018-07-20T01:49:47.003Z,99.90
2018-07-20T01:52:16.517Z,99.90
2018-07-20T01:54:45.939Z,99.90
2018-07-20T01:57:15.268Z,99.90
2018-07-20T01:59:45.081Z,99.90
2018-07-20T02:02:14.712Z,99.90
2018-07-20T02:04:44.547Z,99.90
2018-07-20T02:07:13.879Z,99.90
2018-07-20T02:09:43.338Z,99.90
2018-07-20T02:12:12.725Z,99.90
2018-07-20T02:14:42.272Z,99.90
2018-07-20T02:17:11.915Z,99.90
2018-07-20T02:19:41.367Z,99.90
2018-07-20T02:22:10.770Z,99.90
2018-07-20T02:24:40.378Z,99.90
2018-07-20T02:27:09.897Z,99.90
2018-07-20T02:29:39.435Z,99.90
2018-07-20T02:32:08.854Z,99.90
2018-07-20T02:34:38.361Z,99.90
2018-07-20T02:37:08.145Z,99.90
2018-07-20T02:39:37.617Z,99.90
2018-07-20T02:42:07.155Z,99.90
2018-07-20T02:44:36.865Z,99.90
2018-07-20T02:47:06.712Z,99.90
2018-07-20T02:49:36.364Z,99.90
2018-07-20T02:52:05.837Z,99.90
2018-07-20T02:54:35.259Z,99.90
2018-07-20T02:57:04.775Z,99.90
2018-07-20T02:59:34.245Z,99.90
2018-07-20T03:02:04.038Z,99.90
2018-07-20T03:04:33.450Z,99.90
2018-07-20T03:07:03.064Z,99.90
2018-07-20T03:09:32.503Z,99.90
2018-07-20T03:12:01.808Z,99.90
2018-07-20T03:14:31.096Z,99.90
2018-07-20T03:17:00.619Z,99.90
2018-07-20T03:19:29.980Z,99.90
2018-07-20T03:21:59.486Z,99.90
2018-07-20T03:24:28.776Z,99.90
2018-07-20T03:26:58.142Z,99.90
2018-07-20T03:29:27.579Z,99.90
2018-07-20T03:31:56.930Z,99.90
2018-07-20T03:34:26.307Z,99.90
2018-07-20T03:36:55.602Z,99.90
2018-07-20T03:39:25.023Z,99.90
2018-07-20T03:41:54.360Z,99.90
2018-07-20T03:44:23.762Z,99.90
2018-07-20T03:49:22.355Z,99.90
2018-07-20T03:51:51.667Z,99.90
2018-07-20T03:54:21.182Z,99.90
2018-07-20T03:56:50.584Z,99.90
2018-07-20T03:59:20.158Z,99.90
2018-07-20T04:01:49.414Z,99.90
2018-07-20T04:04:18.738Z,99.90
2018-07-20T04:06:48.040Z,99.90
2018-07-20T04:09:17.419Z,99.90
2018-07-20T04:11:46.855Z,99.90
2018-07-20T04:14:16.191Z,99.90
2018-07-20T04:16:45.666Z,99.90
2018-07-20T04:19:14.986Z,99.90
2018-07-20T04:21:44.387Z,99.90
2018-07-20T04:24:14.019Z,99.90
2018-07-20T04:26:43.429Z,99.90
2018-07-20T04:29:12.759Z,99.90
2018-07-20T04:31:42.057Z,99.90
2018-07-20T04:34:11.387Z,99.90
2018-07-20T04:36:40.772Z,99.90
2018-07-20T04:39:12.802Z,99.90
2018-07-20T04:41:42.967Z,99.90
2018-07-20T04:44:12.387Z,99.90
2018-07-20T04:46:41.823Z,99.90
2018-07-20T04:49:11.259Z,99.90
2018-07-20T04:51:40.878Z,99.90
2018-07-20T04:54:10.293Z,99.90
2018-07-20T04:59:08.976Z,99.90
2018-07-20T05:01:38.802Z,99.90
2018-07-20T05:04:08.496Z,99.90
2018-07-20T05:06:37.896Z,99.90
2018-07-20T05:09:09.243Z,99.90
2018-07-20T05:11:39.332Z,99.90
2018-07-20T05:27:08.158Z,99.90
2018-07-20T05:29:37.646Z,99.90
2018-07-20T05:32:07.054Z,99.10
2018-07-20T05:34:36.558Z,98.20
2018-07-20T05:37:06.056Z,98.90
2018-07-20T05:39:35.499Z,99.60
2018-07-20T05:42:04.903Z,99.90
2018-07-20T05:44:34.369Z,99.90
2018-07-20T05:47:03.823Z,99.90
2018-07-20T05:49:33.689Z,99.90
2018-07-20T05:52:03.111Z,99.90
2018-07-20T05:54:32.599Z,99.90
2018-07-20T05:57:01.891Z,99.90
2018-07-20T05:59:31.303Z,99.90
2018-07-20T06:02:00.831Z,96.80
2018-07-20T06:04:30.419Z,95.00
2018-07-20T06:07:00.104Z,95.20
2018-07-20T06:09:29.746Z,92.80
2018-07-20T06:11:59.595Z,92.30
2018-07-20T06:14:29.301Z,90.90
2018-07-20T06:16:58.934Z,84.00
2018-07-20T06:19:28.597Z,75.40
2018-07-20T06:21:57.923Z,75.10
2018-07-20T06:24:27.566Z,73.10
2018-07-20T06:26:56.944Z,65.40
2018-07-20T06:29:26.295Z,61.70
2018-07-20T06:31:55.667Z,65.20
2018-07-20T06:34:25.227Z,59.40
2018-07-20T06:36:54.671Z,59.60
2018-07-20T06:39:24.124Z,56.90
2018-07-20T06:41:53.551Z,56.40
2018-07-20T06:44:23.276Z,56.00
2018-07-20T06:46:52.995Z,54.60
2018-07-20T06:49:22.472Z,56.10
2018-07-20T06:51:52.238Z,55.00
2018-07-20T06:54:21.921Z,56.50
2018-07-20T06:56:51.337Z,56.80
2018-07-20T06:59:20.731Z,56.00
2018-07-20T07:01:50.558Z,53.20
2018-07-20T07:04:19.911Z,51.90
2018-07-20T07:06:49.303Z,50.50
2018-07-20T07:09:19.076Z,52.30
2018-07-20T07:11:48.468Z,51.90
2018-07-20T07:14:23.100Z,52.30
2018-07-20T07:16:52.768Z,50.00
2018-07-20T07:19:28.887Z,50.30
2018-07-20T07:21:59.306Z,49.50
2018-07-20T07:24:28.768Z,49.10
2018-07-20T07:26:58.241Z,46.60
2018-07-20T07:29:28.307Z,48.10
2018-07-20T07:31:58.161Z,45.00
2018-07-20T07:34:27.501Z,44.40
2018-07-20T07:36:56.872Z,43.80
2018-07-20T07:39:26.351Z,44.00
2018-07-20T07:41:55.786Z,43.10
2018-07-20T07:44:25.138Z,43.20
2018-07-20T07:46:55.376Z,44.90
2018-07-20T07:49:24.817Z,43.40
2018-07-20T07:51:54.046Z,44.80
2018-07-20T07:54:23.516Z,44.10
2018-07-20T07:56:52.878Z,43.30
2018-07-20T07:59:22.591Z,42.90
2018-07-20T08:01:51.942Z,44.00
2018-07-20T08:04:21.639Z,42.80
2018-07-20T08:06:50.998Z,41.00
2018-07-20T08:09:20.496Z,40.70
2018-07-20T08:11:49.965Z,41.90
2018-07-20T08:14:19.384Z,42.10
2018-07-20T08:16:48.862Z,42.00
2018-07-20T08:19:18.211Z,42.90
2018-07-20T08:21:47.588Z,42.90
2018-07-20T08:24:16.935Z,42.50
2018-07-20T08:26:46.449Z,40.60
2018-07-20T08:29:15.995Z,39.00
2018-07-20T08:31:45.655Z,38.40
2018-07-20T08:34:15.033Z,40.10
2018-07-20T08:36:44.628Z,40.30
2018-07-20T08:39:14.153Z,40.50
2018-07-20T08:41:43.691Z,41.10
2018-07-20T08:44:13.099Z,40.70
2018-07-20T08:46:42.445Z,41.30
2018-07-20T08:49:11.803Z,41.20
2018-07-20T08:51:41.202Z,40.00
2018-07-20T08:54:10.761Z,41.70
2018-07-20T08:56:40.142Z,39.60
2018-07-20T08:59:09.588Z,38.10
2018-07-20T09:01:39.197Z,39.00
2018-07-20T09:04:08.722Z,39.60
2018-07-20T09:06:38.259Z,40.70
2018-07-20T09:09:08.950Z,39.90
2018-07-20T09:11:38.574Z,39.00
2018-07-20T09:14:08.146Z,38.40
2018-07-20T09:16:37.446Z,42.40
2018-07-20T09:19:07.138Z,39.50
2018-07-20T09:21:36.463Z,40.70
2018-07-20T09:24:06.056Z,38.30
2018-07-20T09:26:35.536Z,39.50
2018-07-20T09:29:05.099Z,39.90
2018-07-20T09:31:34.342Z,37.80
2018-07-20T09:34:03.782Z,40.10
2018-07-20T09:36:33.038Z,38.00
2018-07-20T09:39:02.641Z,37.10
2018-07-20T09:41:31.982Z,39.10
2018-07-20T09:44:01.534Z,38.00
2018-07-20T09:46:30.820Z,36.60
2018-07-20T09:49:00.357Z,39.90
2018-07-20T09:51:29.694Z,37.20
2018-07-20T09:53:59.247Z,38.50
2018-07-20T09:56:28.729Z,39.00
2018-07-20T09:58:58.057Z,40.40
2018-07-20T10:01:27.708Z,37.70
2018-07-20T10:03:57.148Z,38.10
2018-07-20T10:06:26.575Z,36.60
2018-07-20T10:08:56.093Z,36.90
2018-07-20T10:11:29.437Z,38.50
2018-07-20T10:13:58.979Z,37.60
2018-07-20T10:16:28.504Z,35.40
2018-07-20T10:18:58.161Z,38.60
2018-07-20T10:21:27.731Z,37.20
2018-07-20T10:23:57.143Z,38.30
2018-07-20T10:26:26.602Z,39.10
2018-07-20T10:28:56.068Z,40.00
2018-07-20T10:31:25.466Z,36.10
2018-07-20T10:33:54.992Z,37.40
2018-07-20T10:36:24.327Z,36.80
2018-07-20T10:38:53.777Z,39.50
2018-07-20T10:41:23.118Z,38.40
2018-07-20T10:43:52.451Z,36.90
2018-07-20T10:46:21.812Z,39.10
2018-07-20T10:48:51.268Z,36.00
2018-07-20T10:51:20.665Z,37.90
2018-07-20T10:56:18.973Z,38.10
2018-07-20T10:58:48.268Z,38.90
2018-07-20T11:01:17.623Z,38.50
2018-07-20T11:03:47.081Z,38.80
2018-07-20T11:06:16.397Z,38.60
2018-07-20T11:08:48.660Z,37.50
2018-07-20T11:11:18.210Z,38.20
2018-07-20T11:13:47.860Z,37.10
2018-07-20T11:16:17.205Z,38.90
2018-07-20T11:18:46.675Z,38.10
2018-07-20T11:21:16.084Z,37.60
2018-07-20T11:23:45.582Z,37.50
2018-07-20T11:26:14.991Z,37.90
2018-07-20T11:28:44.334Z,38.30
2018-07-20T11:31:13.921Z,38.80
2018-07-20T11:33:43.370Z,39.00
2018-07-20T11:36:12.914Z,39.10
2018-07-20T11:38:44.538Z,39.00
2018-07-20T11:41:14.240Z,39.90
2018-07-20T11:43:43.710Z,40.90
2018-07-20T11:46:13.122Z,40.60
2018-07-20T11:48:42.571Z,41.50
2018-07-20T11:51:12.046Z,39.80
2018-07-20T11:53:41.458Z,40.80
2018-07-20T11:56:10.939Z,42.10
2018-07-20T11:58:40.436Z,42.50
2018-07-20T12:01:09.892Z,44.80
2018-07-20T12:03:39.373Z,45.90
2018-07-20T12:06:08.806Z,44.20
2018-07-20T12:08:38.292Z,46.70
2018-07-20T12:11:07.725Z,44.90
2018-07-20T12:13:37.442Z,44.00
2018-07-20T12:16:06.795Z,43.60
2018-07-20T12:18:36.233Z,43.40
2018-07-20T12:21:05.702Z,42.60
2018-07-20T12:23:35.524Z,44.10
2018-07-20T12:26:04.958Z,43.80
2018-07-20T12:28:34.422Z,44.00
2018-07-20T12:31:03.740Z,43.30
2018-07-20T12:33:33.287Z,45.30
2018-07-20T12:36:03.103Z,44.60
2018-07-20T12:38:32.423Z,45.20
2018-07-20T12:41:02.087Z,45.70
2018-07-20T12:43:31.503Z,46.90
2018-07-20T12:46:00.866Z,46.20
2018-07-20T12:48:30.227Z,44.80
2018-07-20T12:50:59.667Z,44.80
2018-07-20T12:53:29.282Z,46.50
2018-07-20T12:58:27.628Z,45.80
2018-07-20T13:00:56.885Z,46.60
2018-07-20T13:03:26.272Z,47.20
2018-07-20T13:05:55.730Z,47.70
2018-07-20T13:08:25.106Z,44.90
2018-07-20T13:10:54.391Z,46.60
2018-07-20T13:13:23.790Z,45.70
2018-07-20T13:15:53.406Z,47.20
2018-07-20T13:18:22.753Z,44.40
2018-07-20T13:20:52.145Z,45.30
2018-07-20T13:23:21.682Z,46.20
2018-07-20T13:25:51.068Z,44.40
2018-07-20T13:28:20.483Z,46.60
2018-07-20T13:30:49.841Z,43.80
2018-07-20T13:33:19.352Z,44.80
2018-07-20T13:35:48.771Z,45.30
2018-07-20T13:38:18.086Z,45.10
2018-07-20T13:40:47.521Z,45.40
2018-07-20T13:43:16.907Z,45.40
2018-07-20T13:45:46.211Z,42.60
2018-07-20T13:48:15.645Z,45.60
2018-07-20T13:50:44.892Z,46.60
2018-07-20T13:53:14.525Z,45.70
2018-07-20T13:55:43.923Z,46.20
2018-07-20T13:58:13.284Z,47.00
2018-07-20T14:00:42.612Z,47.70
2018-07-20T14:03:12.017Z,48.10
2018-07-20T14:05:41.562Z,45.90
2018-07-20T14:08:10.890Z,46.80
2018-07-20T14:10:40.351Z,47.90
2018-07-20T14:13:09.685Z,48.20
2018-07-20T14:15:39.090Z,46.80
2018-07-20T14:18:08.775Z,48.50
2018-07-20T14:20:38.084Z,47.10
2018-07-20T14:23:07.354Z,48.40
2018-07-20T14:25:36.833Z,48.70
2018-07-20T14:28:06.236Z,47.80
2018-07-20T14:30:35.664Z,48.50
2018-07-20T14:33:05.128Z,48.40
2018-07-20T14:35:34.706Z,47.00
2018-07-20T14:38:04.106Z,48.80
2018-07-20T14:40:33.539Z,46.60
2018-07-20T14:45:32.087Z,46.60
2018-07-20T14:48:01.717Z,46.30
2018-07-20T14:50:31.055Z,47.00
2018-07-20T14:53:00.600Z,44.30
2018-07-20T14:55:29.967Z,42.70
2018-07-20T14:57:59.845Z,44.80
2018-07-20T15:00:29.202Z,44.60
2018-07-20T15:02:58.784Z,43.70
2018-07-20T15:05:28.245Z,42.90
2018-07-20T15:07:57.810Z,44.80
2018-07-20T15:10:27.295Z,44.20
2018-07-20T15:12:56.917Z,46.70
2018-07-20T15:15:26.492Z,45.30
2018-07-20T15:17:55.961Z,46.00
2018-07-20T15:20:25.677Z,47.20
2018-07-20T15:22:55.282Z,46.30
2018-07-20T15:25:24.787Z,44.20
2018-07-20T15:27:54.450Z,44.20
2018-07-20T15:30:24.005Z,46.30
2018-07-20T15:32:53.408Z,47.90
2018-07-20T15:35:23.104Z,47.50
2018-07-20T15:37:52.480Z,46.00
2018-07-20T15:40:21.952Z,46.80
2018-07-20T15:42:51.575Z,46.30
2018-07-20T15:45:21.066Z,46.60
2018-07-20T15:47:50.431Z,46.50
2018-07-20T15:50:19.991Z,45.80
2018-07-20T15:55:18.755Z,48.20
2018-07-20T15:57:48.188Z,48.30
2018-07-20T16:00:17.564Z,47.60
2018-07-20T16:02:46.898Z,47.10
2018-07-20T16:05:16.472Z,50.90
2018-07-20T16:07:45.857Z,50.00
2018-07-20T16:10:15.219Z,49.60
2018-07-20T16:12:44.649Z,49.70
2018-07-20T16:15:14.239Z,51.00
2018-07-20T16:17:43.610Z,51.90
2018-07-20T16:20:12.949Z,51.00
2018-07-20T16:22:42.375Z,50.30
2018-07-20T16:25:11.720Z,51.80
2018-07-20T16:27:41.402Z,52.90
2018-07-20T16:30:10.785Z,51.50
2018-07-20T16:32:40.145Z,53.10
2018-07-20T16:35:09.664Z,53.70
2018-07-20T16:37:39.360Z,53.20
2018-07-20T16:40:08.656Z,52.10
2018-07-20T16:42:38.003Z,53.00
2018-07-20T16:45:07.665Z,52.60
2018-07-20T16:47:37.079Z,52.60
2018-07-20T16:50:06.812Z,53.60
2018-07-20T16:52:36.172Z,52.70
2018-07-20T16:55:05.567Z,52.30
2018-07-20T16:57:35.036Z,51.90
2018-07-20T17:00:05.041Z,52.50
2018-07-20T17:02:34.930Z,51.90
2018-07-20T17:05:04.484Z,52.70
2018-07-20T17:07:34.036Z,53.30
2018-07-20T17:10:03.504Z,52.50
2018-07-20T17:15:01.958Z,52.60
2018-07-20T17:17:31.322Z,51.80
2018-07-20T17:20:00.903Z,52.30
2018-07-20T17:24:59.558Z,50.70
2018-07-20T17:27:29.022Z,51.20
2018-07-20T17:29:58.509Z,51.00
2018-07-20T17:32:28.218Z,52.20
2018-07-20T17:34:57.765Z,52.10
2018-07-20T17:37:27.298Z,50.20
2018-07-20T17:39:56.819Z,50.20
2018-07-20T17:42:26.338Z,50.40
2018-07-20T17:44:55.739Z,51.00
2018-07-20T17:47:25.548Z,51.30
2018-07-20T17:49:54.916Z,50.60
2018-07-20T17:52:24.362Z,50.50
2018-07-20T17:54:54.111Z,50.40
2018-07-20T17:57:23.815Z,51.10
2018-07-20T17:59:53.507Z,51.60
2018-07-20T18:02:22.943Z,50.20
2018-07-20T18:04:52.864Z,52.80
2018-07-20T18:07:22.336Z,50.80
2018-07-20T18:09:51.806Z,51.20
2018-07-20T18:12:21.549Z,51.50
2018-07-20T18:14:50.919Z,52.50
2018-07-20T18:19:50.105Z,53.10
2018-07-20T18:22:19.606Z,53.40
2018-07-20T18:24:48.982Z,55.80
2018-07-20T18:27:18.727Z,54.20
2018-07-20T18:29:48.058Z,55.10
2018-07-20T18:32:18.971Z,54.90
2018-07-20T18:34:48.650Z,55.10
2018-07-20T18:37:18.281Z,55.40
2018-07-20T18:39:47.828Z,57.90
2018-07-20T18:42:17.408Z,57.00
2018-07-20T18:47:16.364Z,57.70
2018-07-20T18:49:46.381Z,56.70
2018-07-20T18:52:15.822Z,55.90
2018-07-20T18:57:14.600Z,58.00
2018-07-20T18:59:44.199Z,56.50
2018-07-20T19:02:13.823Z,58.00
2018-07-20T19:04:43.156Z,58.20
2018-07-20T19:07:12.687Z,58.60
2018-07-20T19:09:42.044Z,59.30
2018-07-20T19:12:11.701Z,59.70
2018-07-20T19:14:41.149Z,59.80
2018-07-20T19:17:10.740Z,61.50
2018-07-20T19:19:40.191Z,63.30
2018-07-20T19:22:09.724Z,66.00
2018-07-20T19:24:39.034Z,64.70
2018-07-20T19:27:08.355Z,65.90
2018-07-20T19:29:37.708Z,67.20
2018-07-20T19:32:07.124Z,69.30
2018-07-20T19:34:36.427Z,70.30
2018-07-20T19:37:06.035Z,73.20
2018-07-20T19:39:35.473Z,73.70
2018-07-20T19:42:04.943Z,75.10
2018-07-20T19:44:35.169Z,73.60
2018-07-20T19:47:04.583Z,70.20
2018-07-20T19:49:33.964Z,70.00
2018-07-20T19:52:03.464Z,68.20
2018-07-20T19:54:32.866Z,67.40
2018-07-20T19:57:02.354Z,65.40
2018-07-20T19:59:31.866Z,64.80
2018-07-20T20:02:01.257Z,63.40
2018-07-20T20:04:30.627Z,63.60
2018-07-20T20:06:59.972Z,66.80
2018-07-20T20:09:29.638Z,66.10
2018-07-20T20:11:59.064Z,65.80
2018-07-20T20:14:28.671Z,66.20
2018-07-20T20:16:58.144Z,66.50
2018-07-20T20:19:30.282Z,66.50
2018-07-20T20:21:59.895Z,65.20
2018-07-20T20:24:29.355Z,65.50
2018-07-20T20:26:58.704Z,65.50
2018-07-20T20:29:28.149Z,65.10
2018-07-20T20:31:57.950Z,64.40
2018-07-20T20:34:28.319Z,64.90
2018-07-20T20:36:57.744Z,64.20
2018-07-20T20:39:27.242Z,65.00
2018-07-20T20:41:56.692Z,64.30
2018-07-20T20:44:26.494Z,65.50
2018-07-20T20:46:55.861Z,64.20
2018-07-20T20:49:25.397Z,64.80
2018-07-20T20:51:54.929Z,65.90
2018-07-20T20:54:24.231Z,65.10
2018-07-20T20:56:53.802Z,66.30
2018-07-20T20:59:23.318Z,67.10
2018-07-20T21:01:52.667Z,66.30
2018-07-20T21:04:22.153Z,67.70
2018-07-20T21:06:51.609Z,66.60
2018-07-20T21:09:21.255Z,66.80
2018-07-20T21:11:50.853Z,68.00
2018-07-20T21:14:20.598Z,67.20
2018-07-20T21:16:50.043Z,68.00
2018-07-20T21:19:19.481Z,67.70
2018-07-20T21:21:48.939Z,67.30
2018-07-20T21:24:18.437Z,67.70
2018-07-20T21:26:47.735Z,66.90
2018-07-20T21:29:17.171Z,66.10
2018-07-20T21:31:46.759Z,68.40
2018-07-20T21:34:16.075Z,67.40
2018-07-20T21:36:45.544Z,68.00
2018-07-20T21:39:15.046Z,70.20
2018-07-20T21:41:44.856Z,70.50
2018-07-20T21:44:14.290Z,70.70
2018-07-20T21:46:44.002Z,71.60
2018-07-20T21:49:13.348Z,70.70
2018-07-20T21:51:42.844Z,70.20
2018-07-20T21:54:12.195Z,70.80
2018-07-20T21:56:41.728Z,71.30
2018-07-20T21:59:11.245Z,73.00
2018-07-20T22:01:40.784Z,75.60
2018-07-20T22:04:10.268Z,75.70
2018-07-20T22:06:39.876Z,74.50
2018-07-20T22:09:11.578Z,77.00
2018-07-20T22:11:41.387Z,74.70
2018-07-20T22:14:11.151Z,75.30
2018-07-20T22:16:40.695Z,76.20
2018-07-20T22:19:10.131Z,75.30
2018-07-20T22:24:08.896Z,80.30
2018-07-20T22:26:38.419Z,82.90
2018-07-20T22:29:07.935Z,83.40
2018-07-20T22:31:37.656Z,80.90
2018-07-20T22:34:07.099Z,84.30
2018-07-20T22:36:36.575Z,93.80
2018-07-20T22:39:09.407Z,99.90
2018-07-20T22:41:38.872Z,99.90
2018-07-20T22:44:08.504Z,99.90
2018-07-20T22:46:38.182Z,99.90
2018-07-20T22:51:37.169Z,99.90
2018-07-20T22:54:06.717Z,99.90
2018-07-20T22:56:36.308Z,99.90
2018-07-20T22:59:05.996Z,99.90
2018-07-20T23:01:35.756Z,99.90
2018-07-20T23:04:05.128Z,99.90
2018-07-20T23:06:34.716Z,99.90
2018-07-20T23:09:05.885Z,99.90
2018-07-20T23:11:35.299Z,99.90
2018-07-20T23:14:05.012Z,99.90
2018-07-20T23:16:34.448Z,99.90
2018-07-20T23:19:03.847Z,99.90
2018-07-20T23:21:33.454Z,99.90
2018-07-20T23:24:03.215Z,99.90
2018-07-20T23:26:32.751Z,99.90
2018-07-20T23:29:02.389Z,99.90
2018-07-20T23:31:31.923Z,99.90
2018-07-20T23:34:01.521Z,99.90
2018-07-20T23:36:31.211Z,99.90
2018-07-20T23:39:00.776Z,99.90
2018-07-20T23:41:30.349Z,99.90
2018-07-20T23:43:59.987Z,99.90
2018-07-20T23:46:29.529Z,99.90
2018-07-20T23:48:59.231Z,99.90
2018-07-20T23:51:29.071Z,99.90
2018-07-20T23:53:58.554Z,99.90
2018-07-20T23:56:28.258Z,99.90
2018-07-20T23:58:57.725Z,99.90
