createdAt,value
2022-12-18T01:53:25.400Z,11.40
2022-12-18T01:55:55.328Z,11.23
2022-12-18T01:58:29.813Z,9.50
2022-12-18T02:00:57.918Z,9.13
2022-12-18T02:03:25.635Z,16.35
2022-12-18T02:06:05.744Z,11.48
2022-12-18T02:08:42.864Z,13.05
2022-12-18T02:11:17.304Z,11.60
2022-12-18T02:13:54.192Z,11.45
2022-12-18T02:16:30.706Z,13.57
2022-12-18T02:19:01.802Z,12.95
2022-12-18T02:21:37.810Z,12.07
2022-12-18T02:24:18.860Z,12.48
2022-12-18T02:26:51.544Z,11.15
2022-12-18T02:29:23.940Z,11.80
2022-12-18T02:31:55.477Z,12.70
2022-12-18T02:34:27.051Z,10.85
2022-12-18T02:36:56.801Z,12.95
2022-12-18T02:39:30.224Z,12.18
2022-12-18T02:42:08.655Z,13.75
2022-12-18T02:44:42.571Z,13.20
2022-12-18T02:47:12.402Z,17.02
2022-12-18T02:49:50.253Z,13.98
2022-12-18T02:52:26.868Z,13.63
2022-12-18T02:55:06.528Z,14.27
2022-12-18T02:57:43.583Z,13.25
2022-12-18T03:00:14.584Z,14.10
2022-12-18T03:02:48.554Z,15.07
2022-12-18T03:05:20.505Z,15.63
2022-12-18T03:07:54.735Z,18.95
2022-12-18T03:10:28.392Z,16.83
2022-12-18T03:13:03.152Z,16.02
2022-12-18T03:15:36.189Z,17.65
2022-12-18T03:18:10.185Z,17.77
2022-12-18T03:20:40.849Z,18.42
2022-12-18T03:23:12.926Z,20.10
2022-12-18T03:25:42.965Z,18.33
2022-12-18T03:28:15.961Z,19.73
2022-12-18T03:30:47.132Z,19.45
2022-12-18T03:33:20.070Z,17.55
2022-12-18T03:35:47.946Z,21.88
2022-12-18T03:38:15.610Z,18.88
2022-12-18T03:40:58.166Z,20.10
2022-12-18T03:43:40.077Z,20.25
2022-12-18T03:46:15.646Z,19.27
2022-12-18T03:48:49.394Z,18.48
2022-12-18T03:51:23.703Z,20.83
2022-12-18T03:53:56.950Z,19.45
2022-12-18T03:56:26.676Z,18.92
2022-12-18T03:58:58.690Z,22.75
2022-12-18T04:01:32.012Z,20.13
2022-12-18T04:04:02.278Z,20.40
2022-12-18T04:06:34.011Z,19.98
2022-12-18T04:09:01.914Z,22.90
2022-12-18T04:11:29.625Z,22.65
2022-12-18T04:13:59.745Z,22.42
2022-12-18T04:16:28.126Z,27.30
2022-12-18T04:18:55.739Z,24.50
2022-12-18T04:21:25.042Z,25.05
2022-12-18T04:23:52.823Z,23.17
2022-12-18T04:26:20.614Z,21.77
2022-12-18T04:28:48.389Z,22.48
2022-12-18T04:31:17.602Z,21.95
2022-12-18T04:33:45.234Z,25.10
2022-12-18T04:36:13.084Z,29.27
2022-12-18T04:38:41.054Z,29.77
2022-12-18T04:41:08.718Z,31.48
2022-12-18T04:43:37.263Z,29.67
2022-12-18T04:46:06.489Z,26.55
2022-12-18T04:48:36.365Z,25.73
2022-12-18T04:51:04.895Z,25.95
2022-12-18T04:53:33.000Z,25.92
2022-12-18T04:56:05.616Z,23.58
2022-12-18T04:58:33.351Z,23.98
2022-12-18T05:01:02.462Z,26.55
2022-12-18T05:03:30.809Z,25.58
2022-12-18T05:06:14.774Z,27.65
2022-12-18T05:08:42.601Z,27.92
2022-12-18T05:11:15.675Z,26.67
2022-12-18T05:13:44.264Z,25.88
2022-12-18T05:16:13.399Z,27.88
2022-12-18T05:18:41.981Z,25.50
2022-12-18T05:21:10.125Z,28.90
2022-12-18T05:23:40.744Z,29.00
2022-12-18T05:26:09.609Z,34.05
2022-12-18T05:28:37.896Z,33.13
2022-12-18T05:31:06.319Z,32.47
2022-12-18T05:33:35.513Z,32.08
2022-12-18T05:36:05.697Z,36.15
2022-12-18T05:38:35.057Z,29.77
2022-12-18T05:41:05.434Z,33.95
2022-12-18T05:43:35.546Z,47.05
2022-12-18T05:46:08.226Z,42.90
2022-12-18T05:48:36.245Z,36.38
2022-12-18T05:51:09.988Z,34.25
2022-12-18T05:53:38.921Z,35.15
2022-12-18T05:56:10.479Z,36.40
2022-12-18T05:58:38.516Z,34.50
2022-12-18T06:01:12.415Z,34.58
2022-12-18T06:03:40.939Z,35.78
2022-12-18T06:06:15.880Z,34.38
2022-12-18T06:08:46.468Z,37.85
2022-12-18T06:11:19.303Z,37.33
2022-12-18T06:13:47.645Z,39.85
2022-12-18T06:16:15.668Z,35.58
2022-12-18T06:21:25.633Z,45.42
2022-12-18T06:23:53.517Z,43.58
2022-12-18T06:26:28.070Z,38.72
2022-12-18T06:28:56.808Z,42.13
2022-12-18T06:31:25.079Z,46.47
2022-12-18T06:33:53.155Z,41.97
2022-12-18T06:36:22.714Z,40.75
2022-12-18T06:38:50.485Z,46.03
2022-12-18T06:41:20.295Z,43.78
2022-12-18T06:43:49.814Z,40.83
2022-12-18T06:46:47.952Z,40.55
2022-12-18T06:49:30.768Z,41.80
2022-12-18T06:52:00.855Z,43.67
2022-12-18T06:54:28.722Z,43.15
2022-12-18T06:56:56.446Z,43.80
2022-12-18T06:59:25.592Z,45.65
2022-12-18T07:01:54.067Z,48.13
2022-12-18T07:04:22.667Z,44.30
2022-12-18T07:06:50.563Z,51.60
2022-12-18T07:09:18.657Z,44.70
2022-12-18T07:14:42.396Z,57.92
2022-12-18T07:17:10.955Z,55.33
2022-12-18T07:19:38.935Z,54.15
2022-12-18T07:22:12.572Z,54.97
2022-12-18T07:24:40.748Z,49.17
2022-12-18T07:27:08.431Z,41.92
2022-12-18T07:29:37.865Z,37.65
2022-12-18T07:32:08.110Z,46.95
2022-12-18T07:34:36.355Z,44.50
2022-12-18T07:37:04.970Z,41.47
2022-12-18T07:39:32.800Z,37.30
2022-12-18T07:42:00.473Z,35.80
2022-12-18T07:44:28.389Z,33.65
2022-12-18T07:46:56.603Z,38.03
2022-12-18T07:49:25.772Z,37.42
2022-12-18T07:51:55.636Z,38.92
2022-12-18T07:54:23.676Z,34.15
2022-12-18T07:56:51.584Z,36.42
2022-12-18T07:59:19.462Z,37.80
2022-12-18T08:01:47.160Z,41.85
2022-12-18T08:04:14.796Z,36.03
2022-12-18T08:06:47.767Z,35.63
2022-12-18T08:09:16.107Z,38.78
2022-12-18T08:11:43.773Z,36.22
2022-12-18T08:14:11.801Z,38.00
2022-12-18T08:16:39.724Z,31.50
2022-12-18T08:19:07.338Z,36.85
2022-12-18T08:21:36.849Z,42.17
2022-12-18T08:24:06.823Z,34.33
2022-12-18T08:26:34.439Z,29.75
2022-12-18T08:29:02.428Z,30.30
2022-12-18T08:31:31.420Z,30.65
2022-12-18T08:33:59.640Z,30.90
2022-12-18T08:36:27.405Z,31.30
2022-12-18T10:59:57.100Z,31.83
2022-12-18T11:02:36.926Z,32.95
2022-12-18T11:48:39.432Z,26.30
2022-12-18T11:51:13.915Z,28.35
2022-12-18T11:56:33.151Z,25.65
2022-12-18T11:59:10.165Z,23.73
2022-12-18T12:02:10.462Z,25.13
2022-12-18T12:05:05.681Z,29.02
2022-12-18T12:07:44.933Z,22.50
2022-12-18T12:10:34.282Z,26.88
2022-12-18T12:13:38.992Z,30.17
2022-12-18T12:16:15.940Z,30.00
2022-12-18T12:19:00.104Z,35.00
2022-12-18T12:21:37.683Z,24.92
2022-12-18T12:24:22.461Z,25.00
2022-12-18T12:27:02.343Z,25.08
2022-12-18T12:29:47.359Z,24.13
2022-12-18T12:32:31.030Z,27.15
2022-12-18T12:35:13.107Z,25.60
2022-12-18T12:37:52.932Z,25.30
2022-12-18T12:43:27.031Z,28.15
2022-12-18T12:45:58.372Z,26.92
2022-12-18T12:48:39.080Z,30.75
2022-12-18T12:51:14.171Z,26.65
2022-12-18T12:53:43.846Z,28.95
2022-12-18T12:56:15.831Z,27.75
2022-12-18T12:58:53.749Z,28.88
2022-12-18T13:01:29.474Z,27.45
2022-12-18T13:04:09.998Z,30.73
2022-12-18T13:09:36.846Z,29.27
2022-12-18T13:12:12.714Z,32.70
2022-12-18T13:14:42.037Z,26.52
2022-12-18T13:17:30.130Z,32.08
2022-12-18T13:20:07.553Z,31.42
2022-12-18T13:22:37.824Z,30.50
2022-12-18T13:25:32.970Z,35.13
2022-12-18T13:28:10.618Z,35.95
2022-12-18T13:30:59.475Z,34.72
2022-12-18T13:34:24.451Z,32.72
2022-12-18T13:36:36.238Z,33.47
2022-12-18T13:42:38.509Z,30.45
2022-12-18T13:48:00.518Z,33.33
2022-12-18T13:50:35.303Z,37.65
2022-12-18T13:53:05.589Z,33.83
2022-12-18T13:55:35.561Z,31.55
2022-12-18T13:58:07.638Z,35.75
2022-12-18T14:00:36.628Z,34.40
2022-12-18T14:03:22.129Z,34.20
2022-12-18T14:06:02.598Z,35.33
2022-12-18T14:08:36.527Z,40.05
2022-12-18T14:11:07.757Z,40.58
2022-12-18T14:13:43.565Z,39.78
2022-12-18T14:16:16.025Z,42.47
2022-12-18T14:18:47.447Z,36.22
2022-12-18T14:21:22.659Z,38.45
2022-12-18T14:24:03.816Z,34.00
2022-12-18T14:26:32.838Z,39.72
2022-12-18T14:29:21.594Z,38.28
2022-12-18T14:32:21.819Z,35.67
2022-12-18T14:34:51.207Z,31.73
2022-12-18T14:37:22.926Z,34.88
2022-12-18T14:42:22.319Z,33.90
2022-12-18T14:45:12.798Z,29.15
2022-12-18T14:47:39.833Z,33.53
2022-12-18T14:50:14.880Z,33.50
2022-12-18T14:52:42.886Z,30.05
2022-12-18T14:55:16.769Z,31.58
2022-12-18T14:57:45.277Z,30.00
2022-12-18T15:00:19.314Z,30.27
2022-12-18T15:02:49.538Z,32.78
2022-12-18T15:05:19.791Z,37.22
2022-12-18T15:07:49.485Z,66.45
2022-12-18T15:10:19.506Z,54.45
2022-12-18T15:12:51.887Z,38.78
2022-12-18T15:15:49.797Z,30.27
2022-12-18T15:18:19.724Z,31.52
2022-12-18T15:20:49.959Z,32.40
2022-12-18T15:31:05.505Z,42.30
2022-12-18T15:33:35.488Z,34.35
2022-12-18T15:36:05.552Z,31.77
2022-12-18T15:38:33.362Z,36.17
2022-12-18T15:41:01.570Z,35.20
2022-12-18T15:43:30.050Z,49.17
2022-12-18T15:45:57.734Z,55.10
2022-12-18T15:48:29.793Z,55.07
2022-12-18T15:50:58.946Z,98.95
2022-12-18T15:53:30.150Z,52.78
2022-12-18T15:56:01.162Z,39.13
2022-12-18T15:58:30.184Z,33.53
2022-12-18T16:01:00.570Z,29.50
2022-12-18T16:03:29.714Z,28.45
2022-12-18T16:05:57.778Z,25.65
2022-12-18T16:08:26.260Z,27.50
2022-12-18T16:10:53.917Z,27.23
2022-12-18T16:13:21.959Z,34.40
2022-12-18T16:15:49.834Z,55.67
2022-12-18T16:18:17.476Z,109.13
2022-12-18T16:20:46.786Z,28.83
2022-12-18T16:23:14.570Z,40.22
2022-12-18T16:25:42.413Z,82.93
2022-12-18T16:28:13.088Z,31.17
2022-12-18T16:30:40.660Z,36.40
2022-12-18T16:33:10.607Z,31.55
2022-12-18T16:35:38.357Z,29.15
2022-12-18T16:38:07.534Z,45.42
2022-12-18T16:40:35.134Z,28.70
2022-12-18T16:43:03.027Z,25.20
2022-12-18T16:45:31.018Z,28.30
2022-12-18T16:47:58.685Z,23.63
2022-12-18T16:50:26.622Z,33.50
2022-12-18T16:52:54.232Z,35.53
2022-12-18T16:55:23.236Z,32.20
2022-12-18T16:57:51.130Z,27.33
2022-12-18T17:00:19.046Z,27.83
2022-12-18T17:02:46.770Z,26.35
2022-12-18T17:05:15.246Z,23.27
2022-12-18T17:07:42.845Z,23.25
2022-12-18T17:10:10.908Z,24.55
2022-12-18T17:12:41.718Z,28.13
2022-12-18T17:15:11.328Z,29.33
2022-12-18T17:17:39.077Z,26.33
2022-12-18T17:20:07.938Z,28.70
2022-12-18T17:22:36.265Z,29.00
2022-12-18T17:25:05.100Z,31.15
2022-12-18T17:27:33.060Z,29.50
2022-12-18T17:30:02.072Z,29.30
2022-12-18T17:32:30.131Z,31.80
2022-12-18T17:35:01.466Z,39.30
2022-12-18T17:37:32.056Z,22.55
2022-12-18T17:40:00.522Z,25.02
2022-12-18T17:42:28.276Z,37.70
2022-12-18T17:44:55.898Z,27.33
2022-12-18T17:47:25.318Z,28.48
2022-12-18T17:49:53.085Z,42.58
2022-12-18T17:52:22.461Z,29.13
2022-12-18T17:54:50.295Z,27.88
2022-12-18T17:57:17.881Z,26.50
2022-12-18T17:59:45.787Z,25.70
2022-12-18T18:02:13.766Z,36.47
2022-12-18T18:04:43.504Z,28.63
2022-12-18T18:07:11.351Z,26.77
2022-12-18T18:09:39.952Z,26.98
2022-12-18T18:12:08.870Z,28.13
2022-12-18T18:14:37.197Z,27.02
2022-12-18T18:17:05.768Z,26.65
2022-12-18T18:19:33.955Z,25.33
2022-12-18T18:22:03.636Z,27.75
2022-12-18T18:24:33.436Z,23.05
2022-12-18T18:27:00.985Z,42.38
2022-12-18T18:29:29.354Z,26.02
2022-12-18T18:31:57.577Z,28.65
2022-12-18T18:34:27.823Z,28.98
2022-12-18T18:36:55.614Z,42.40
2022-12-18T18:39:25.254Z,32.60
2022-12-18T18:41:53.342Z,32.50
2022-12-18T18:44:25.784Z,60.58
2022-12-18T18:46:55.184Z,34.85
2022-12-18T18:49:23.536Z,26.95
2022-12-18T18:51:51.444Z,34.95
2022-12-18T18:54:19.668Z,39.08
2022-12-18T18:57:19.478Z,26.63
2022-12-18T18:59:37.475Z,30.95
2022-12-18T19:02:09.287Z,85.43
2022-12-18T19:04:40.908Z,99.50
2022-12-18T19:07:23.844Z,30.08
2022-12-18T19:10:04.838Z,109.45
2022-12-18T19:12:35.296Z,53.30
2022-12-18T19:15:06.818Z,54.53
2022-12-18T19:17:34.682Z,34.55
2022-12-18T19:20:02.984Z,74.40
2022-12-18T19:22:32.028Z,30.60
2022-12-18T19:25:00.006Z,30.77
2022-12-18T19:27:27.670Z,32.42
2022-12-18T19:29:56.967Z,19.88
2022-12-18T19:32:24.847Z,39.13
2022-12-18T19:34:53.459Z,40.92
2022-12-18T19:37:24.725Z,30.45
2022-12-18T19:40:00.155Z,29.10
2022-12-18T19:42:35.363Z,42.65
2022-12-18T19:45:05.905Z,25.70
2022-12-18T19:47:33.711Z,21.13
2022-12-18T19:50:01.376Z,27.42
2022-12-18T19:52:29.409Z,22.77
2022-12-18T19:54:57.160Z,35.83
2022-12-18T19:57:24.788Z,22.95
2022-12-18T19:59:52.721Z,24.33
2022-12-18T20:02:22.116Z,40.30
2022-12-18T20:04:52.986Z,72.47
2022-12-18T20:07:21.503Z,31.63
2022-12-18T20:09:51.650Z,37.05
2022-12-18T20:12:25.340Z,24.17
2022-12-18T20:14:55.375Z,107.05
2022-12-18T20:17:24.347Z,82.03
2022-12-18T20:19:52.623Z,128.32
2022-12-18T20:22:20.402Z,49.95
2022-12-18T20:24:48.002Z,76.85
2022-12-18T20:27:19.581Z,63.25
2022-12-18T20:29:47.304Z,37.08
2022-12-18T20:32:15.109Z,31.85
2022-12-18T20:34:44.682Z,28.20
2022-12-18T20:37:12.842Z,27.58
2022-12-18T20:39:41.041Z,29.67
2022-12-18T20:42:09.713Z,27.88
2022-12-18T20:44:37.954Z,50.60
2022-12-18T20:47:08.659Z,38.65
2022-12-18T20:49:37.290Z,35.40
2022-12-18T20:52:11.108Z,56.35
2022-12-18T20:54:39.584Z,98.10
2022-12-18T20:57:07.154Z,39.10
2022-12-18T20:59:34.746Z,56.38
2022-12-18T21:02:02.867Z,147.57
2022-12-18T21:04:30.708Z,90.22
2022-12-18T21:07:02.692Z,55.65
2022-12-18T21:09:37.100Z,57.03
2022-12-18T21:12:13.203Z,43.17
2022-12-18T21:14:43.065Z,35.10
2022-12-18T21:17:11.070Z,48.45
2022-12-18T21:19:38.796Z,60.22
2022-12-18T21:22:06.775Z,34.15
2022-12-18T21:24:35.957Z,31.90
2022-12-18T21:27:03.576Z,71.57
2022-12-18T21:29:31.777Z,59.83
2022-12-18T21:31:59.582Z,69.28
2022-12-18T21:34:29.806Z,53.40
2022-12-18T21:36:59.505Z,58.15
2022-12-18T21:39:29.799Z,61.05
2022-12-18T21:41:59.648Z,52.97
2022-12-18T21:44:27.310Z,99.82
2022-12-18T21:46:58.376Z,45.65
2022-12-18T21:49:31.826Z,33.60
2022-12-18T21:52:01.193Z,29.88
2022-12-18T21:54:29.452Z,35.55
2022-12-18T21:57:00.304Z,39.03
2022-12-18T21:59:30.253Z,30.33
2022-12-18T22:01:59.999Z,45.40
2022-12-18T22:04:31.389Z,37.05
2022-12-18T22:07:00.631Z,43.35
2022-12-18T22:09:28.282Z,37.10
2022-12-18T22:11:55.877Z,35.60
2022-12-18T22:14:25.431Z,34.58
2022-12-18T22:16:53.205Z,36.95
2022-12-18T22:19:21.029Z,43.92
2022-12-18T22:21:49.924Z,36.22
2022-12-18T22:24:19.702Z,43.95
2022-12-18T22:26:47.777Z,59.13
2022-12-18T22:29:17.893Z,39.25
2022-12-18T22:31:47.225Z,41.17
2022-12-18T22:34:14.914Z,37.30
2022-12-18T22:36:45.095Z,39.35
2022-12-18T22:39:15.436Z,43.15
2022-12-18T22:41:43.467Z,35.78
2022-12-18T22:44:11.302Z,50.55
2022-12-18T22:49:17.122Z,42.95
2022-12-18T22:51:45.079Z,38.72
2022-12-18T22:54:13.170Z,40.95
2022-12-18T22:56:41.093Z,54.53
2022-12-18T22:59:15.653Z,46.92
2022-12-18T23:01:44.879Z,50.28
2022-12-18T23:04:16.119Z,45.80
2022-12-18T23:06:45.109Z,41.42
2022-12-18T23:09:18.046Z,49.70
2022-12-18T23:11:46.499Z,43.67
2022-12-18T23:14:15.604Z,46.05
2022-12-18T23:16:43.699Z,45.95
2022-12-18T23:19:15.495Z,50.70
2022-12-18T23:21:43.073Z,67.65
2022-12-18T23:24:10.750Z,68.82
2022-12-18T23:26:39.148Z,82.65
2022-12-18T23:29:07.119Z,69.78
2022-12-18T23:31:36.438Z,109.93
2022-12-18T23:34:05.657Z,253.73
2022-12-18T23:36:35.870Z,178.65
2022-12-18T23:39:25.407Z,120.70
2022-12-18T23:41:56.910Z,76.47
2022-12-18T23:44:25.043Z,403.73
