createdAt,value
2023-04-27T00:00:51.302Z,4.60
2023-04-27T00:04:57.803Z,4.60
2023-04-27T00:09:04.173Z,4.60
2023-04-27T00:13:09.768Z,4.60
2023-04-27T00:17:15.678Z,4.60
2023-04-27T00:21:21.534Z,4.70
2023-04-27T00:25:27.048Z,4.70
2023-04-27T00:29:33.910Z,4.70
2023-04-27T00:33:39.460Z,4.70
2023-04-27T00:37:45.052Z,4.60
2023-04-27T00:41:50.550Z,4.70
2023-04-27T00:45:56.289Z,4.70
2023-04-27T00:50:02.021Z,4.60
2023-04-27T00:54:08.070Z,4.60
2023-04-27T00:58:13.578Z,4.60
2023-04-27T01:02:19.562Z,4.60
2023-04-27T01:06:25.387Z,4.60
2023-04-27T01:10:31.071Z,4.60
2023-04-27T01:14:37.288Z,4.50
2023-04-27T01:18:42.760Z,4.50
2023-04-27T01:22:48.548Z,4.50
2023-04-27T01:26:54.277Z,4.50
2023-04-27T01:31:00.048Z,4.40
2023-04-27T01:35:07.291Z,4.40
2023-04-27T01:39:13.133Z,4.40
2023-04-27T01:43:18.760Z,4.40
2023-04-27T01:47:24.475Z,4.30
2023-04-27T01:51:30.016Z,4.30
2023-04-27T01:55:35.801Z,4.30
2023-04-27T01:59:41.356Z,4.20
2023-04-27T02:03:47.868Z,4.20
2023-04-27T02:07:53.713Z,4.20
2023-04-27T02:11:59.193Z,4.20
2023-04-27T02:16:05.312Z,4.20
2023-04-27T02:20:12.446Z,4.10
2023-04-27T02:24:18.351Z,4.10
2023-04-27T02:28:23.846Z,4.10
2023-04-27T02:32:29.843Z,4.00
2023-04-27T02:36:36.025Z,4.00
2023-04-27T02:40:41.599Z,3.90
2023-04-27T02:44:47.943Z,3.90
2023-04-27T02:48:53.580Z,3.80
2023-04-27T02:52:59.764Z,3.80
2023-04-27T02:57:05.557Z,3.70
2023-04-27T03:01:11.170Z,3.70
2023-04-27T03:05:16.940Z,3.70
2023-04-27T03:09:22.687Z,3.60
2023-04-27T03:13:28.372Z,3.60
2023-04-27T03:17:34.009Z,3.60
2023-04-27T03:21:39.530Z,3.50
2023-04-27T03:25:45.119Z,3.40
2023-04-27T03:29:55.486Z,3.40
2023-04-27T03:34:01.472Z,3.30
2023-04-27T03:38:06.958Z,3.30
2023-04-27T03:42:12.624Z,3.20
2023-04-27T03:46:18.226Z,3.20
2023-04-27T03:50:23.722Z,3.20
2023-04-27T03:54:30.839Z,3.10
2023-04-27T03:58:36.546Z,3.10
2023-04-27T04:02:42.336Z,3.00
2023-04-27T04:06:47.905Z,3.00
2023-04-27T04:10:54.103Z,3.00
2023-04-27T04:15:00.204Z,2.90
2023-04-27T04:19:05.787Z,2.90
2023-04-27T04:23:12.133Z,2.90
2023-04-27T04:27:18.107Z,2.90
2023-04-27T04:31:23.676Z,2.80
2023-04-27T04:35:29.202Z,2.90
2023-04-27T04:39:34.799Z,2.80
2023-04-27T04:43:40.379Z,2.90
2023-04-27T04:47:47.378Z,2.80
2023-04-27T04:51:52.911Z,2.80
2023-04-27T04:55:58.478Z,2.80
2023-04-27T05:00:06.799Z,2.90
2023-04-27T05:04:12.539Z,2.90
2023-04-27T05:08:18.206Z,3.00
2023-04-27T05:12:23.690Z,3.00
2023-04-27T05:16:29.477Z,3.10
2023-04-27T05:20:36.210Z,3.20
2023-04-27T05:24:41.939Z,3.30
2023-04-27T05:28:49.373Z,3.40
2023-04-27T05:32:54.869Z,3.60
2023-04-27T05:37:00.660Z,3.70
2023-04-27T05:41:06.269Z,3.80
2023-04-27T05:45:12.115Z,4.00
2023-04-27T05:49:18.087Z,4.00
2023-04-27T05:53:23.570Z,4.20
2023-04-27T05:57:29.189Z,4.40
2023-04-27T06:01:34.931Z,4.50
2023-04-27T06:05:40.611Z,4.60
2023-04-27T06:09:46.390Z,4.80
2023-04-27T06:13:51.998Z,5.00
2023-04-27T06:17:57.557Z,5.10
2023-04-27T06:22:04.155Z,5.30
2023-04-27T06:26:09.657Z,5.50
2023-04-27T06:30:15.510Z,5.60
2023-04-27T06:34:21.016Z,5.70
2023-04-27T06:38:26.564Z,5.70
2023-04-27T06:42:32.119Z,5.90
2023-04-27T06:46:37.892Z,6.10
2023-04-27T06:50:44.199Z,6.30
2023-04-27T06:54:49.784Z,6.50
2023-04-27T06:58:55.295Z,6.70
2023-04-27T07:03:01.149Z,6.90
2023-04-27T07:07:07.070Z,7.00
2023-04-27T07:11:14.518Z,7.20
2023-04-27T07:15:20.247Z,7.40
2023-04-27T07:19:25.799Z,7.60
2023-04-27T07:23:32.455Z,7.70
2023-04-27T07:27:38.493Z,7.80
2023-04-27T07:31:44.144Z,8.00
2023-04-27T07:35:51.097Z,8.10
2023-04-27T07:39:56.778Z,8.20
2023-04-27T07:44:02.652Z,8.40
2023-04-27T07:48:08.673Z,8.50
2023-04-27T07:52:14.823Z,8.60
2023-04-27T07:56:20.874Z,8.80
2023-04-27T08:00:26.934Z,8.80
2023-04-27T08:04:32.653Z,8.80
2023-04-27T08:08:38.434Z,8.90
2023-04-27T08:12:44.053Z,9.00
2023-04-27T08:16:49.643Z,9.00
2023-04-27T08:20:55.790Z,9.20
2023-04-27T08:25:01.695Z,9.40
2023-04-27T08:29:19.451Z,9.30
2023-04-27T08:33:29.730Z,9.40
2023-04-27T08:37:35.575Z,9.40
2023-04-27T08:41:44.001Z,9.40
2023-04-27T08:45:53.437Z,9.60
2023-04-27T08:49:58.946Z,9.80
2023-04-27T08:54:05.932Z,10.00
2023-04-27T08:58:11.421Z,10.20
2023-04-27T09:02:21.627Z,10.40
2023-04-27T09:06:36.960Z,10.60
2023-04-27T09:10:49.575Z,10.60
2023-04-27T09:15:05.325Z,10.60
2023-04-27T09:19:11.789Z,10.70
2023-04-27T09:23:29.724Z,10.70
2023-04-27T09:27:37.758Z,10.70
2023-04-27T09:31:43.788Z,10.70
2023-04-27T10:04:27.294Z,11.90
2023-04-27T10:08:35.923Z,11.80
2023-04-27T10:12:41.636Z,11.90
2023-04-27T10:16:58.639Z,12.20
2023-04-27T10:21:11.813Z,12.20
2023-04-27T10:25:21.636Z,12.20
2023-04-27T10:29:43.720Z,12.10
2023-04-27T10:33:49.616Z,12.00
2023-04-27T10:38:21.128Z,12.00
2023-04-27T10:42:28.720Z,12.10
2023-04-27T10:46:36.538Z,12.20
2023-04-27T10:50:44.836Z,12.10
2023-04-27T10:54:50.604Z,12.10
2023-04-27T10:58:56.562Z,12.10
2023-04-27T11:03:21.584Z,12.10
2023-04-27T11:07:29.260Z,12.00
2023-04-27T11:11:34.821Z,12.00
2023-04-27T11:15:51.142Z,11.90
2023-04-27T11:19:56.816Z,11.80
2023-04-27T11:24:07.840Z,11.70
2023-04-27T11:28:21.459Z,11.70
2023-04-27T11:32:27.007Z,11.80
2023-04-27T11:36:32.854Z,11.90
2023-04-27T11:40:41.109Z,11.80
2023-04-27T11:45:08.089Z,11.80
2023-04-27T11:49:14.286Z,11.80
2023-04-27T11:53:35.803Z,11.70
2023-04-27T11:57:42.218Z,11.70
2023-04-27T12:01:47.978Z,11.60
2023-04-27T12:05:54.198Z,11.50
2023-04-27T12:10:00.916Z,11.60
2023-04-27T12:14:08.062Z,11.60
2023-04-27T12:18:14.250Z,11.70
2023-04-27T12:22:21.090Z,11.60
2023-04-27T12:26:26.698Z,11.50
2023-04-27T12:30:32.290Z,11.60
2023-04-27T12:34:39.291Z,11.80
2023-04-27T12:38:44.906Z,11.80
2023-04-27T12:42:50.633Z,11.90
2023-04-27T12:46:56.592Z,12.00
2023-04-27T12:51:02.174Z,12.00
2023-04-27T12:55:18.011Z,12.10
2023-04-27T12:59:27.145Z,12.00
2023-04-27T13:03:32.963Z,11.90
2023-04-27T13:07:38.673Z,11.90
2023-04-27T13:11:44.788Z,11.80
2023-04-27T13:15:50.681Z,11.60
2023-04-27T13:19:56.234Z,11.40
2023-04-27T13:24:01.978Z,11.40
2023-04-27T13:28:07.768Z,11.30
2023-04-27T13:32:13.382Z,11.30
2023-04-27T13:36:18.911Z,11.20
2023-04-27T13:40:24.445Z,11.20
2023-04-27T13:44:30.299Z,11.30
2023-04-27T13:48:35.846Z,11.40
2023-04-27T13:52:41.496Z,11.40
2023-04-27T13:56:47.082Z,11.50
2023-04-27T14:00:53.267Z,11.40
2023-04-27T14:04:59.211Z,11.40
2023-04-27T14:09:04.851Z,11.40
2023-04-27T14:13:10.449Z,11.40
2023-04-27T14:17:15.920Z,11.40
2023-04-27T14:21:21.872Z,11.30
2023-04-27T14:25:32.583Z,11.30
2023-04-27T14:29:38.084Z,11.30
2023-04-27T14:33:43.659Z,11.40
2023-04-27T14:37:53.373Z,11.50
2023-04-27T14:41:58.908Z,11.40
2023-04-27T14:46:12.621Z,11.40
2023-04-27T14:50:26.164Z,11.30
2023-04-27T14:54:31.901Z,11.30
2023-04-27T14:58:37.529Z,11.30
2023-04-27T15:02:43.530Z,11.20
2023-04-27T15:06:49.558Z,11.20
2023-04-27T15:10:59.228Z,11.20
2023-04-27T15:15:07.377Z,11.20
2023-04-27T15:19:15.217Z,11.20
2023-04-27T15:23:21.810Z,11.20
2023-04-27T15:27:27.332Z,11.20
2023-04-27T15:31:33.138Z,11.20
2023-04-27T15:35:40.337Z,11.30
2023-04-27T15:39:46.566Z,11.40
2023-04-27T15:43:52.450Z,11.50
2023-04-27T15:47:59.352Z,11.60
2023-04-27T15:52:05.306Z,11.80
2023-04-27T15:56:10.953Z,12.00
2023-04-27T16:00:19.113Z,12.10
2023-04-27T16:04:24.830Z,12.30
2023-04-27T16:08:33.398Z,12.60
2023-04-27T16:12:39.316Z,12.80
2023-04-27T16:16:46.236Z,12.60
2023-04-27T16:20:51.961Z,12.60
2023-04-27T16:24:57.476Z,12.30
2023-04-27T16:29:03.235Z,12.10
2023-04-27T16:33:08.791Z,12.00
2023-04-27T16:37:14.611Z,11.90
2023-04-27T16:41:20.131Z,12.00
2023-04-27T16:45:25.705Z,12.10
2023-04-27T16:49:31.533Z,12.10
2023-04-27T16:53:37.679Z,12.30
2023-04-27T16:57:43.361Z,12.50
2023-04-27T17:01:49.000Z,12.70
2023-04-27T17:05:54.580Z,12.80
2023-04-27T17:10:00.251Z,12.80
2023-04-27T17:14:05.867Z,12.40
2023-04-27T17:18:11.417Z,12.10
2023-04-27T17:22:17.280Z,12.10
2023-04-27T17:26:22.959Z,12.10
2023-04-27T17:30:28.557Z,12.20
2023-04-27T17:34:34.267Z,12.10
2023-04-27T17:38:39.887Z,12.00
2023-04-27T17:42:45.578Z,12.00
2023-04-27T17:46:52.576Z,11.80
2023-04-27T17:50:58.143Z,11.70
2023-04-27T17:55:03.982Z,11.60
2023-04-27T17:59:09.457Z,11.40
2023-04-27T18:03:15.558Z,11.30
2023-04-27T18:07:21.256Z,11.10
2023-04-27T18:11:26.859Z,11.10
2023-04-27T18:15:32.436Z,11.00
2023-04-27T18:19:37.930Z,11.00
2023-04-27T18:23:44.717Z,11.00
2023-04-27T18:27:55.284Z,10.90
2023-04-27T18:32:05.651Z,10.80
2023-04-27T18:36:11.473Z,10.70
2023-04-27T18:40:19.991Z,10.60
2023-04-27T18:44:25.550Z,10.50
2023-04-27T18:48:31.157Z,10.50
2023-04-27T18:52:37.288Z,10.40
2023-04-27T18:56:42.821Z,10.30
2023-04-27T19:00:48.380Z,10.20
2023-04-27T19:05:11.274Z,10.00
2023-04-27T19:09:19.274Z,9.80
2023-04-27T19:13:24.921Z,9.70
2023-04-27T19:17:30.935Z,9.60
2023-04-27T19:21:39.012Z,9.40
2023-04-27T19:25:46.958Z,9.30
2023-04-27T19:29:55.775Z,9.20
2023-04-27T19:34:04.260Z,9.10
2023-04-27T19:38:10.605Z,8.90
2023-04-27T19:42:16.370Z,8.80
2023-04-27T19:46:21.966Z,8.70
2023-04-27T19:50:27.548Z,8.60
2023-04-27T19:54:33.183Z,8.50
2023-04-27T19:58:38.706Z,8.30
2023-04-27T20:02:44.550Z,8.20
2023-04-27T20:06:50.220Z,8.10
2023-04-27T20:10:55.657Z,8.00
2023-04-27T20:15:01.650Z,7.90
2023-04-27T20:19:07.248Z,7.70
2023-04-27T20:23:12.954Z,7.70
2023-04-27T20:27:18.591Z,7.60
2023-04-27T20:31:24.167Z,7.50
2023-04-27T20:35:29.719Z,7.30
2023-04-27T20:39:35.480Z,7.20
2023-04-27T20:43:41.164Z,7.20
2023-04-27T20:47:46.986Z,7.10
2023-04-27T20:51:52.573Z,7.00
2023-04-27T20:55:58.110Z,6.80
2023-04-27T21:00:04.241Z,6.80
2023-04-27T21:04:10.474Z,6.70
2023-04-27T21:08:17.167Z,6.60
2023-04-27T21:12:22.904Z,6.50
2023-04-27T21:16:28.446Z,6.40
2023-04-27T21:20:34.115Z,6.30
2023-04-27T21:24:39.640Z,6.20
2023-04-27T21:28:45.327Z,6.10
2023-04-27T21:32:50.924Z,6.00
2023-04-27T21:36:56.778Z,5.90
2023-04-27T21:41:02.237Z,5.80
2023-04-27T21:45:08.727Z,5.80
2023-04-27T21:49:14.296Z,5.70
2023-04-27T21:53:19.854Z,5.60
2023-04-27T21:57:25.341Z,5.50
2023-04-27T22:01:30.976Z,5.50
2023-04-27T22:05:39.956Z,5.40
2023-04-27T22:09:45.908Z,5.30
2023-04-27T22:13:51.537Z,5.20
2023-04-27T22:17:57.073Z,5.10
2023-04-27T22:22:02.737Z,5.00
2023-04-27T22:26:08.972Z,5.00
2023-04-27T22:30:15.549Z,4.90
2023-04-27T22:34:21.192Z,4.80
2023-04-27T22:38:26.830Z,4.70
2023-04-27T22:42:32.346Z,4.70
2023-04-27T22:46:38.031Z,4.60
2023-04-27T22:50:43.708Z,4.60
2023-04-27T22:54:49.235Z,4.60
2023-04-27T22:58:54.699Z,4.50
2023-04-27T23:03:00.568Z,4.40
2023-04-27T23:07:06.371Z,4.40
2023-04-27T23:11:13.799Z,4.30
2023-04-27T23:15:19.477Z,4.30
2023-04-27T23:19:24.973Z,4.20
2023-04-27T23:23:31.010Z,4.20
2023-04-27T23:27:36.571Z,4.10
2023-04-27T23:31:42.353Z,4.10
2023-04-27T23:35:48.295Z,4.10
2023-04-27T23:39:53.760Z,4.00
2023-04-27T23:43:59.791Z,3.90
2023-04-27T23:48:05.660Z,3.80
2023-04-27T23:52:14.487Z,3.80
2023-04-27T23:56:20.371Z,3.70
