createdAt,value
2023-03-13T00:02:05.583Z,10.19
2023-03-13T00:04:33.100Z,10.23
2023-03-13T00:07:00.652Z,10.24
2023-03-13T00:09:28.105Z,10.16
2023-03-13T00:11:55.555Z,10.05
2023-03-13T00:14:23.026Z,10.21
2023-03-13T00:16:51.880Z,10.23
2023-03-13T00:19:19.391Z,10.42
2023-03-13T00:21:46.825Z,10.47
2023-03-13T00:24:14.711Z,10.30
2023-03-13T00:26:42.168Z,10.38
2023-03-13T00:29:09.614Z,10.42
2023-03-13T00:31:37.198Z,10.45
2023-03-13T00:34:06.036Z,10.46
2023-03-13T00:36:35.243Z,10.43
2023-03-13T00:39:04.460Z,10.35
2023-03-13T00:41:33.908Z,10.33
2023-03-13T00:44:01.604Z,10.14
2023-03-13T00:46:30.760Z,10.09
2023-03-13T00:48:58.448Z,10.24
2023-03-13T00:51:28.366Z,10.12
2023-03-13T00:53:56.325Z,10.24
2023-03-13T00:56:23.999Z,10.20
2023-03-13T00:58:52.028Z,10.16
2023-03-13T01:01:21.322Z,10.19
2023-03-13T01:03:51.354Z,10.27
2023-03-13T01:06:21.615Z,10.25
2023-03-13T01:08:51.116Z,10.30
2023-03-13T01:11:21.212Z,10.16
2023-03-13T01:13:49.184Z,10.25
2023-03-13T01:16:19.060Z,10.31
2023-03-13T01:18:48.926Z,10.26
2023-03-13T01:21:19.621Z,10.02
2023-03-13T01:23:48.836Z,10.13
2023-03-13T01:26:17.945Z,10.18
2023-03-13T01:28:45.902Z,10.25
2023-03-13T01:31:14.659Z,10.26
2023-03-13T01:33:42.724Z,10.33
2023-03-13T01:36:10.795Z,10.24
2023-03-13T01:38:38.695Z,10.17
2023-03-13T01:41:06.848Z,10.04
2023-03-13T01:43:37.354Z,9.86
2023-03-13T01:46:13.561Z,9.83
2023-03-13T01:48:48.446Z,9.83
2023-03-13T01:51:20.928Z,9.90
2023-03-13T01:53:52.544Z,9.73
2023-03-13T01:56:23.460Z,9.88
2023-03-13T01:58:53.797Z,9.86
2023-03-13T02:01:21.693Z,9.83
2023-03-13T02:03:50.734Z,9.67
2023-03-13T02:06:18.767Z,9.74
2023-03-13T02:08:51.884Z,9.75
2023-03-13T02:11:31.184Z,9.99
2023-03-13T02:14:01.265Z,9.92
2023-03-13T02:16:29.991Z,9.72
2023-03-13T02:18:57.492Z,9.73
2023-03-13T02:21:37.851Z,9.74
2023-03-13T02:24:14.770Z,9.64
2023-03-13T02:26:43.645Z,9.78
2023-03-13T02:29:18.104Z,9.70
2023-03-13T02:31:47.616Z,9.64
2023-03-13T02:34:18.589Z,9.77
2023-03-13T02:36:47.155Z,9.65
2023-03-13T02:39:19.224Z,9.65
2023-03-13T02:41:49.203Z,9.56
2023-03-13T02:44:16.671Z,9.65
2023-03-13T02:46:46.108Z,9.61
2023-03-13T02:49:25.942Z,9.66
2023-03-13T02:51:54.985Z,9.56
2023-03-13T02:54:25.084Z,9.43
2023-03-13T02:56:58.489Z,9.59
2023-03-13T02:59:26.455Z,9.61
2023-03-13T03:01:54.085Z,9.64
2023-03-13T03:04:22.497Z,9.69
2023-03-13T03:06:50.532Z,9.74
2023-03-13T03:09:18.538Z,9.72
2023-03-13T03:11:46.223Z,9.75
2023-03-13T03:14:15.458Z,9.86
2023-03-13T03:16:43.081Z,9.88
2023-03-13T03:19:11.127Z,9.71
2023-03-13T03:21:38.953Z,9.53
2023-03-13T03:24:07.346Z,9.68
2023-03-13T03:26:35.474Z,9.67
2023-03-13T03:29:02.909Z,9.75
2023-03-13T03:31:32.059Z,9.65
2023-03-13T03:33:59.487Z,9.60
2023-03-13T03:36:27.730Z,9.73
2023-03-13T03:38:55.572Z,9.65
2023-03-13T03:41:23.073Z,9.51
2023-03-13T03:43:50.494Z,9.63
2023-03-13T03:46:18.075Z,9.70
2023-03-13T03:48:46.864Z,9.84
2023-03-13T03:51:14.525Z,9.70
2023-03-13T03:53:41.957Z,9.84
2023-03-13T03:56:09.653Z,9.84
2023-03-13T03:58:37.078Z,9.77
2023-03-13T04:01:04.988Z,9.83
2023-03-13T04:03:32.913Z,9.98
2023-03-13T04:06:01.761Z,9.80
2023-03-13T04:08:29.195Z,9.90
2023-03-13T04:10:56.667Z,9.99
2023-03-13T04:13:24.086Z,10.06
2023-03-13T04:15:51.509Z,10.09
2023-03-13T04:18:18.950Z,10.14
2023-03-13T04:20:46.565Z,10.00
2023-03-13T04:23:15.429Z,10.07
2023-03-13T04:25:42.875Z,9.98
2023-03-13T04:28:10.405Z,10.00
2023-03-13T04:30:37.842Z,10.06
2023-03-13T04:33:05.443Z,10.11
2023-03-13T04:35:33.145Z,10.15
2023-03-13T04:38:02.388Z,10.17
2023-03-13T04:40:31.196Z,10.15
2023-03-13T04:42:58.685Z,10.10
2023-03-13T04:45:26.185Z,10.19
2023-03-13T04:47:53.658Z,10.14
2023-03-13T04:50:21.145Z,10.18
2023-03-13T04:52:49.688Z,10.24
2023-03-13T04:55:17.429Z,10.23
2023-03-13T04:57:46.301Z,10.25
2023-03-13T05:00:14.611Z,10.17
2023-03-13T05:02:42.289Z,10.04
2023-03-13T05:05:10.288Z,10.24
2023-03-13T05:07:37.799Z,10.33
2023-03-13T05:10:06.415Z,10.34
2023-03-13T05:12:33.925Z,10.44
2023-03-13T05:15:02.771Z,10.44
2023-03-13T05:17:30.241Z,10.42
2023-03-13T05:19:57.753Z,10.40
2023-03-13T05:22:25.284Z,10.43
2023-03-13T05:24:52.756Z,10.70
2023-03-13T05:27:20.236Z,10.64
2023-03-13T05:29:47.696Z,10.73
2023-03-13T05:32:16.584Z,10.71
2023-03-13T05:34:44.193Z,10.61
2023-03-13T05:37:11.712Z,10.76
2023-03-13T05:39:39.269Z,10.72
2023-03-13T05:42:07.005Z,10.71
2023-03-13T05:44:34.538Z,10.90
2023-03-13T05:47:04.029Z,10.99
2023-03-13T05:49:33.037Z,11.10
2023-03-13T05:52:00.537Z,11.05
2023-03-13T05:54:28.046Z,11.01
2023-03-13T05:56:55.496Z,11.07
2023-03-13T05:59:22.954Z,11.02
2023-03-13T06:01:50.464Z,11.10
2023-03-13T06:04:18.061Z,11.10
2023-03-13T06:06:47.303Z,11.19
2023-03-13T06:09:14.755Z,11.26
2023-03-13T06:11:42.523Z,11.23
2023-03-13T06:14:10.015Z,11.35
2023-03-13T06:16:37.500Z,11.31
2023-03-13T06:19:04.956Z,11.25
2023-03-13T06:21:32.434Z,11.31
2023-03-13T06:24:01.250Z,11.43
2023-03-13T06:26:28.823Z,11.39
2023-03-13T06:28:57.687Z,11.32
2023-03-13T06:31:25.268Z,11.19
2023-03-13T06:33:54.277Z,11.32
2023-03-13T06:36:22.165Z,11.48
2023-03-13T06:38:49.694Z,11.51
2023-03-13T06:41:18.568Z,11.29
2023-03-13T06:43:46.070Z,11.38
2023-03-13T06:46:18.293Z,11.48
2023-03-13T06:48:46.341Z,11.60
2023-03-13T06:51:15.102Z,11.61
2023-03-13T06:53:42.566Z,11.58
2023-03-13T06:56:10.932Z,11.65
2023-03-13T06:58:39.777Z,11.76
2023-03-13T07:01:08.957Z,11.80
2023-03-13T07:03:37.180Z,11.78
2023-03-13T07:06:06.130Z,11.98
2023-03-13T07:08:34.268Z,11.96
2023-03-13T07:11:03.525Z,11.90
2023-03-13T07:13:31.497Z,11.87
2023-03-13T07:16:04.273Z,11.76
2023-03-13T07:18:32.792Z,11.85
2023-03-13T07:21:01.987Z,12.02
2023-03-13T07:23:30.550Z,11.88
2023-03-13T07:25:59.824Z,11.91
2023-03-13T07:28:28.944Z,12.00
2023-03-13T07:30:56.449Z,11.96
2023-03-13T07:33:25.349Z,12.00
2023-03-13T07:35:55.826Z,12.09
2023-03-13T07:38:23.286Z,12.24
2023-03-13T07:40:51.335Z,12.40
2023-03-13T07:43:19.305Z,12.32
2023-03-13T07:45:57.238Z,12.40
2023-03-13T07:48:29.564Z,12.37
2023-03-13T07:50:57.778Z,12.38
2023-03-13T07:53:25.701Z,12.35
2023-03-13T07:55:57.834Z,12.30
2023-03-13T07:58:25.932Z,12.46
2023-03-13T08:00:53.670Z,12.30
2023-03-13T08:03:21.888Z,12.46
2023-03-13T08:05:59.021Z,12.56
2023-03-13T08:08:26.668Z,12.66
2023-03-13T08:10:54.120Z,12.56
2023-03-13T08:13:21.596Z,12.49
2023-03-13T08:15:49.042Z,12.77
2023-03-13T08:18:16.476Z,12.81
2023-03-13T08:20:45.561Z,12.57
2023-03-13T08:23:14.580Z,12.64
2023-03-13T08:25:42.069Z,12.53
2023-03-13T08:28:10.883Z,12.54
2023-03-13T08:30:38.392Z,12.71
2023-03-13T08:33:07.752Z,12.66
2023-03-13T08:35:35.490Z,12.62
2023-03-13T08:38:03.585Z,12.71
2023-03-13T08:40:32.435Z,12.67
2023-03-13T08:42:59.923Z,12.88
2023-03-13T08:45:27.419Z,12.80
2023-03-13T08:47:54.907Z,12.66
2023-03-13T08:50:22.395Z,12.74
2023-03-13T08:52:49.889Z,12.89
2023-03-13T08:55:17.594Z,12.67
2023-03-13T08:57:46.389Z,12.73
2023-03-13T09:00:15.398Z,12.79
2023-03-13T09:02:42.945Z,13.03
2023-03-13T09:05:10.844Z,12.99
2023-03-13T09:07:38.587Z,13.01
2023-03-13T09:10:07.226Z,12.79
2023-03-13T09:12:34.708Z,12.81
2023-03-13T09:15:03.544Z,12.80
2023-03-13T09:17:31.022Z,12.97
2023-03-13T09:20:00.977Z,12.97
2023-03-13T09:22:28.941Z,13.19
2023-03-13T09:24:56.392Z,13.30
2023-03-13T09:27:23.883Z,13.36
2023-03-13T09:29:51.868Z,13.48
2023-03-13T09:32:20.798Z,13.54
2023-03-13T09:34:48.715Z,13.69
2023-03-13T09:37:16.171Z,13.52
2023-03-13T09:39:43.611Z,13.45
2023-03-13T09:42:16.399Z,13.49
2023-03-13T09:44:49.112Z,13.64
2023-03-13T09:47:25.450Z,13.72
2023-03-13T09:49:57.723Z,13.58
2023-03-13T09:52:26.872Z,13.50
2023-03-13T09:54:58.802Z,13.68
2023-03-13T09:57:34.418Z,13.59
2023-03-13T10:00:07.151Z,13.78
2023-03-13T10:02:37.798Z,13.81
2023-03-13T10:05:13.018Z,13.66
2023-03-13T10:07:40.496Z,13.70
2023-03-13T10:10:14.508Z,13.69
2023-03-13T10:12:45.973Z,13.46
2023-03-13T10:15:37.766Z,13.52
2023-03-13T10:18:16.659Z,13.46
2023-03-13T10:20:46.555Z,13.74
2023-03-13T10:23:20.078Z,14.01
2023-03-13T10:25:47.719Z,13.91
2023-03-13T10:28:16.682Z,14.09
2023-03-13T10:30:48.642Z,14.15
2023-03-13T10:33:26.946Z,14.08
2023-03-13T10:36:07.443Z,14.21
2023-03-13T10:38:45.022Z,14.22
2023-03-13T10:41:21.975Z,14.24
2023-03-13T10:43:53.976Z,14.27
2023-03-13T10:46:29.565Z,14.41
2023-03-13T10:49:02.143Z,14.39
2023-03-13T10:51:36.887Z,14.68
2023-03-13T10:54:15.145Z,14.46
2023-03-13T10:56:42.649Z,14.55
2023-03-13T10:59:23.157Z,14.58
2023-03-13T11:01:51.951Z,14.48
2023-03-13T11:04:29.806Z,14.72
2023-03-13T11:07:03.046Z,14.64
2023-03-13T11:09:30.859Z,14.70
2023-03-13T11:12:04.945Z,14.91
2023-03-13T11:14:32.435Z,15.12
2023-03-13T11:17:05.903Z,15.08
2023-03-13T11:19:49.020Z,15.05
2023-03-13T11:22:41.598Z,15.01
2023-03-13T11:25:21.534Z,15.04
2023-03-13T11:27:59.094Z,15.22
2023-03-13T11:30:48.811Z,15.39
2023-03-13T11:33:29.052Z,15.21
2023-03-13T11:36:03.145Z,15.30
2023-03-13T11:38:36.189Z,15.48
2023-03-13T11:41:14.905Z,15.33
2023-03-13T11:43:57.427Z,15.50
2023-03-13T11:46:46.750Z,15.29
2023-03-13T11:49:35.463Z,15.52
2023-03-13T11:52:13.626Z,15.56
2023-03-13T11:54:55.010Z,15.42
2023-03-13T11:57:29.644Z,15.41
2023-03-13T12:00:16.561Z,15.35
2023-03-13T12:02:51.426Z,15.31
2023-03-13T12:05:21.265Z,15.45
2023-03-13T12:07:56.519Z,15.62
2023-03-13T12:10:30.655Z,15.48
2023-03-13T12:13:04.956Z,15.50
2023-03-13T12:15:38.696Z,15.71
2023-03-13T12:18:15.916Z,15.97
2023-03-13T12:20:49.925Z,15.68
2023-03-13T12:23:30.876Z,15.89
2023-03-13T12:26:04.101Z,15.69
2023-03-13T12:28:38.394Z,15.48
2023-03-13T12:31:14.981Z,15.95
2023-03-13T12:33:47.531Z,16.18
2023-03-13T12:36:21.189Z,16.17
2023-03-13T12:38:56.439Z,16.05
2023-03-13T12:41:26.711Z,15.84
2023-03-13T12:44:08.254Z,16.11
2023-03-13T12:46:48.453Z,16.20
2023-03-13T12:49:36.858Z,15.90
2023-03-13T12:52:50.898Z,16.06
2023-03-13T12:55:56.152Z,16.30
2023-03-13T12:58:32.360Z,16.37
2023-03-13T13:01:05.068Z,16.21
2023-03-13T13:03:36.291Z,16.26
2023-03-13T13:06:10.015Z,16.21
2023-03-13T13:08:40.573Z,15.98
2023-03-13T13:11:41.690Z,16.06
2023-03-13T13:14:54.107Z,15.83
2023-03-13T13:17:28.862Z,16.00
2023-03-13T13:19:57.169Z,15.99
2023-03-13T13:22:47.321Z,15.76
2023-03-13T13:25:35.211Z,15.87
2023-03-13T13:28:26.034Z,16.11
2023-03-13T13:30:55.964Z,16.31
2023-03-13T13:33:41.909Z,16.09
2023-03-13T13:36:40.868Z,16.15
2023-03-13T13:39:32.568Z,16.25
2023-03-13T13:42:00.113Z,15.97
2023-03-13T13:44:30.228Z,15.93
2023-03-13T13:47:01.713Z,16.44
2023-03-13T13:49:54.302Z,16.25
2023-03-13T13:52:40.143Z,16.26
2023-03-13T13:55:44.568Z,16.18
2023-03-13T13:58:18.289Z,16.10
2023-03-13T14:00:47.951Z,15.96
2023-03-13T14:03:21.743Z,16.27
2023-03-13T14:05:54.932Z,16.26
2023-03-13T14:08:29.417Z,16.56
2023-03-13T14:11:08.149Z,16.66
2023-03-13T14:13:35.630Z,16.34
2023-03-13T14:16:24.296Z,16.38
2023-03-13T14:18:52.418Z,16.21
2023-03-13T14:21:24.540Z,16.13
2023-03-13T14:23:52.310Z,16.03
2023-03-13T14:26:21.317Z,15.94
2023-03-13T14:28:50.355Z,15.89
2023-03-13T14:31:27.023Z,15.93
2023-03-13T14:33:54.851Z,15.93
2023-03-13T14:36:24.014Z,15.88
2023-03-13T14:38:56.849Z,16.02
2023-03-13T14:41:29.087Z,15.97
2023-03-13T14:44:02.500Z,16.03
2023-03-13T14:46:32.147Z,16.09
2023-03-13T14:49:07.938Z,15.95
2023-03-13T14:51:39.836Z,16.01
2023-03-13T14:54:07.553Z,16.01
2023-03-13T14:56:37.168Z,16.03
2023-03-13T14:59:08.886Z,15.83
2023-03-13T15:01:36.485Z,15.80
2023-03-13T15:04:05.215Z,15.74
2023-03-13T15:06:32.770Z,15.66
2023-03-13T15:09:21.127Z,15.52
2023-03-13T15:11:57.275Z,15.52
2023-03-13T15:14:37.612Z,15.45
2023-03-13T15:17:12.386Z,15.45
2023-03-13T15:19:39.868Z,15.42
2023-03-13T15:22:13.397Z,15.41
2023-03-13T15:24:44.064Z,15.35
2023-03-13T15:27:17.464Z,15.52
2023-03-13T15:29:45.679Z,15.61
2023-03-13T15:32:20.527Z,15.65
2023-03-13T15:34:48.012Z,15.53
2023-03-13T15:37:15.623Z,15.41
2023-03-13T15:39:45.985Z,15.57
2023-03-13T15:42:13.441Z,15.87
2023-03-13T15:44:41.057Z,15.57
2023-03-13T15:47:10.951Z,15.61
2023-03-13T15:49:38.714Z,15.46
2023-03-13T15:52:17.417Z,15.57
2023-03-13T15:54:46.715Z,15.66
2023-03-13T15:57:15.474Z,15.84
2023-03-13T15:59:44.069Z,15.85
2023-03-13T16:02:15.911Z,15.89
2023-03-13T16:04:43.653Z,16.17
2023-03-13T16:07:12.379Z,16.09
2023-03-13T16:09:40.158Z,16.05
2023-03-13T16:12:10.132Z,15.87
2023-03-13T16:14:37.899Z,15.88
2023-03-13T16:17:13.926Z,15.86
2023-03-13T16:19:41.404Z,15.52
2023-03-13T16:22:08.899Z,15.53
2023-03-13T16:24:36.402Z,15.64
2023-03-13T16:27:06.524Z,15.57
2023-03-13T16:29:35.404Z,15.65
2023-03-13T16:32:03.132Z,15.72
2023-03-13T16:34:30.650Z,15.60
2023-03-13T16:36:58.122Z,15.57
2023-03-13T16:39:25.616Z,15.44
2023-03-13T16:41:53.076Z,15.36
2023-03-13T16:44:20.537Z,15.31
2023-03-13T16:47:04.403Z,15.07
2023-03-13T16:49:32.525Z,15.28
2023-03-13T16:52:00.110Z,15.17
2023-03-13T16:54:27.583Z,15.22
2023-03-13T16:56:55.085Z,15.15
2023-03-13T16:59:23.170Z,15.10
2023-03-13T17:01:52.296Z,15.11
2023-03-13T17:04:19.995Z,15.16
2023-03-13T17:06:47.757Z,14.93
2023-03-13T17:09:17.725Z,14.85
2023-03-13T17:11:45.838Z,14.87
2023-03-13T17:14:13.810Z,14.69
2023-03-13T17:16:43.785Z,14.74
2023-03-13T17:19:14.456Z,14.82
2023-03-13T17:21:42.049Z,14.82
2023-03-13T17:24:09.751Z,14.77
2023-03-13T17:26:39.450Z,14.69
2023-03-13T17:29:08.486Z,14.61
2023-03-13T17:31:38.404Z,14.74
2023-03-13T17:34:06.030Z,14.46
2023-03-13T17:36:35.178Z,14.57
2023-03-13T17:39:05.390Z,14.37
2023-03-13T17:41:35.047Z,14.17
2023-03-13T17:44:03.519Z,14.38
2023-03-13T17:46:35.510Z,14.38
2023-03-13T17:49:03.883Z,14.34
2023-03-13T17:51:33.841Z,14.37
2023-03-13T17:54:03.558Z,14.29
2023-03-13T17:56:36.150Z,14.26
2023-03-13T17:59:04.260Z,14.24
2023-03-13T18:01:34.439Z,14.44
2023-03-13T18:04:02.528Z,14.43
2023-03-13T18:06:31.626Z,14.42
2023-03-13T18:09:02.488Z,14.47
2023-03-13T18:11:31.324Z,14.47
2023-03-13T18:13:58.783Z,14.55
2023-03-13T18:16:30.301Z,14.57
2023-03-13T18:18:58.213Z,14.51
2023-03-13T18:21:25.790Z,14.42
2023-03-13T18:23:54.050Z,14.35
2023-03-13T18:26:24.294Z,14.29
2023-03-13T18:28:59.196Z,14.19
2023-03-13T18:31:28.796Z,13.94
2023-03-13T18:33:57.597Z,13.82
2023-03-13T18:36:25.645Z,13.96
2023-03-13T18:38:53.491Z,13.97
2023-03-13T18:41:21.290Z,13.93
2023-03-13T18:43:48.927Z,13.89
2023-03-13T18:46:21.800Z,13.67
2023-03-13T18:48:49.591Z,13.74
2023-03-13T18:51:17.500Z,13.68
2023-03-13T18:53:45.034Z,13.72
2023-03-13T18:56:21.482Z,13.83
2023-03-13T18:58:50.702Z,13.92
2023-03-13T19:01:20.968Z,13.70
2023-03-13T19:03:49.586Z,13.83
2023-03-13T19:06:23.293Z,13.77
2023-03-13T19:08:52.586Z,13.68
2023-03-13T19:11:23.645Z,13.74
2023-03-13T19:13:51.198Z,13.75
2023-03-13T19:16:23.199Z,13.83
2023-03-13T19:18:51.652Z,13.83
2023-03-13T19:21:21.760Z,13.81
2023-03-13T19:23:50.099Z,13.68
2023-03-13T19:26:22.699Z,13.82
2023-03-13T19:28:50.196Z,13.92
2023-03-13T19:31:18.740Z,13.76
2023-03-13T19:33:47.886Z,13.72
2023-03-13T19:36:17.128Z,13.76
2023-03-13T19:38:44.805Z,13.61
2023-03-13T19:41:13.700Z,13.56
2023-03-13T19:43:42.214Z,13.51
2023-03-13T19:46:25.356Z,13.62
2023-03-13T19:48:55.499Z,13.65
2023-03-13T19:51:23.736Z,13.54
2023-03-13T19:53:52.787Z,13.62
2023-03-13T19:56:22.564Z,13.54
2023-03-13T19:58:51.646Z,13.51
2023-03-13T20:01:19.822Z,13.52
2023-03-13T20:03:47.464Z,13.38
2023-03-13T20:06:18.794Z,13.50
2023-03-13T20:08:47.067Z,13.54
2023-03-13T20:11:15.430Z,13.51
2023-03-13T20:13:43.704Z,13.36
2023-03-13T20:16:11.794Z,13.44
2023-03-13T20:18:39.940Z,13.29
2023-03-13T20:21:08.005Z,13.24
2023-03-13T20:23:37.163Z,13.19
2023-03-13T20:26:08.225Z,13.18
2023-03-13T20:28:35.924Z,13.28
2023-03-13T20:31:03.420Z,13.14
2023-03-13T20:33:31.028Z,13.15
2023-03-13T20:35:59.448Z,13.14
2023-03-13T20:38:27.017Z,13.08
2023-03-13T20:40:57.600Z,13.17
2023-03-13T20:43:25.964Z,13.13
2023-03-13T20:45:53.859Z,13.33
2023-03-13T20:48:21.555Z,13.31
2023-03-13T20:50:51.433Z,13.04
2023-03-13T20:53:19.133Z,13.10
2023-03-13T20:55:46.869Z,13.20
2023-03-13T20:58:16.331Z,13.21
2023-03-13T21:00:44.425Z,13.03
2023-03-13T21:03:14.052Z,13.10
2023-03-13T21:05:42.327Z,13.13
2023-03-13T21:08:10.487Z,13.12
2023-03-13T21:10:38.222Z,13.08
2023-03-13T21:13:06.634Z,13.08
2023-03-13T21:15:35.719Z,13.12
2023-03-13T21:18:03.488Z,13.09
2023-03-13T21:20:31.663Z,13.14
2023-03-13T21:22:59.246Z,13.12
2023-03-13T21:25:26.931Z,12.87
2023-03-13T21:27:54.406Z,12.83
2023-03-13T21:30:22.792Z,13.01
2023-03-13T21:32:51.726Z,12.96
2023-03-13T21:35:19.502Z,13.09
2023-03-13T21:37:47.052Z,13.06
2023-03-13T21:40:14.708Z,13.15
2023-03-13T21:42:42.171Z,12.86
2023-03-13T21:45:11.323Z,12.96
2023-03-13T21:47:38.889Z,12.90
2023-03-13T21:50:10.864Z,12.99
2023-03-13T21:52:40.853Z,12.94
2023-03-13T21:55:11.706Z,13.04
2023-03-13T21:57:39.516Z,12.86
2023-03-13T22:00:08.702Z,12.82
2023-03-13T22:02:36.760Z,12.88
2023-03-13T22:05:05.371Z,12.75
2023-03-13T22:07:34.401Z,12.94
2023-03-13T22:10:01.944Z,12.79
2023-03-13T22:12:29.458Z,12.61
2023-03-13T22:14:57.888Z,12.72
2023-03-13T22:17:25.493Z,12.47
2023-03-13T22:19:52.938Z,12.51
2023-03-13T22:22:21.872Z,12.54
2023-03-13T22:24:50.725Z,12.57
2023-03-13T22:27:19.357Z,12.45
2023-03-13T22:29:47.545Z,12.48
2023-03-13T22:32:16.241Z,12.43
2023-03-13T22:34:46.926Z,12.36
2023-03-13T22:37:14.722Z,12.32
2023-03-13T22:39:42.226Z,12.32
2023-03-13T22:42:11.046Z,12.46
2023-03-13T22:44:38.517Z,12.53
2023-03-13T22:47:06.072Z,12.66
2023-03-13T22:49:33.586Z,12.45
2023-03-13T22:52:02.480Z,12.34
2023-03-13T22:54:30.161Z,12.43
2023-03-13T22:56:57.786Z,12.47
2023-03-13T22:59:26.608Z,12.42
2023-03-13T23:01:54.133Z,12.32
2023-03-13T23:04:21.752Z,12.27
2023-03-13T23:06:49.233Z,12.30
2023-03-13T23:09:16.780Z,11.99
2023-03-13T23:11:44.263Z,12.02
2023-03-13T23:14:11.777Z,12.13
2023-03-13T23:16:40.675Z,12.16
2023-03-13T23:19:08.246Z,12.11
2023-03-13T23:21:35.707Z,11.90
2023-03-13T23:24:03.211Z,11.88
2023-03-13T23:26:30.693Z,11.90
2023-03-13T23:28:58.172Z,11.83
2023-03-13T23:31:25.860Z,11.83
2023-03-13T23:33:54.721Z,11.70
2023-03-13T23:36:22.290Z,11.81
2023-03-13T23:38:51.208Z,11.84
2023-03-13T23:41:19.551Z,11.73
2023-03-13T23:43:47.210Z,11.84
2023-03-13T23:46:16.551Z,11.87
2023-03-13T23:48:44.282Z,11.84
2023-03-13T23:51:13.324Z,11.76
2023-03-13T23:53:43.275Z,11.62
2023-03-13T23:56:11.786Z,11.72
2023-03-13T23:58:39.532Z,11.59
