createdAt,value
2019-04-25T00:02:44.734Z,34.90
2019-04-25T00:05:37.215Z,35.00
2019-04-25T00:08:29.159Z,35.20
2019-04-25T00:11:21.930Z,35.30
2019-04-25T00:14:14.500Z,35.60
2019-04-25T00:17:07.474Z,35.60
2019-04-25T00:20:01.475Z,35.80
2019-04-25T00:22:59.276Z,36.10
2019-04-25T00:25:57.818Z,36.40
2019-04-25T00:28:49.910Z,36.80
2019-04-25T00:31:43.736Z,37.40
2019-04-25T00:34:35.828Z,37.50
2019-04-25T00:37:27.956Z,38.40
2019-04-25T00:40:21.897Z,38.30
2019-04-25T00:43:14.042Z,38.50
2019-04-25T00:46:06.450Z,39.00
2019-04-25T00:48:58.472Z,38.90
2019-04-25T00:51:52.094Z,38.90
2019-04-25T00:54:44.236Z,39.00
2019-04-25T00:57:37.474Z,39.50
2019-04-25T01:00:48.994Z,39.40
2019-04-25T01:03:43.269Z,39.80
2019-04-25T01:06:35.200Z,39.30
2019-04-25T01:09:29.331Z,39.50
2019-04-25T01:12:22.003Z,39.80
2019-04-25T01:15:16.345Z,39.60
2019-04-25T01:18:08.951Z,40.00
2019-04-25T01:21:01.751Z,39.80
2019-04-25T01:23:55.791Z,40.30
2019-04-25T01:26:49.575Z,40.20
2019-04-25T01:29:42.325Z,40.00
2019-04-25T01:32:38.627Z,40.50
2019-04-25T01:35:48.476Z,40.40
2019-04-25T01:38:53.391Z,41.00
2019-04-25T01:42:09.378Z,41.10
2019-04-25T01:45:03.615Z,41.30
2019-04-25T01:47:56.291Z,41.10
2019-04-25T01:50:49.314Z,40.90
2019-04-25T01:53:44.154Z,40.60
2019-04-25T01:56:36.713Z,41.40
2019-04-25T01:59:29.041Z,42.00
2019-04-25T02:02:24.236Z,41.50
2019-04-25T02:05:17.740Z,41.40
2019-04-25T02:08:09.714Z,41.60
2019-04-25T02:11:24.033Z,41.30
2019-04-25T02:14:15.949Z,41.60
2019-04-25T02:17:07.914Z,41.50
2019-04-25T02:20:00.129Z,41.30
2019-04-25T02:22:52.366Z,41.20
2019-04-25T02:25:46.339Z,41.30
2019-04-25T02:28:38.824Z,41.20
2019-04-25T02:31:31.136Z,41.30
2019-04-25T02:34:25.086Z,41.70
2019-04-25T02:37:16.591Z,41.70
2019-04-25T02:40:09.461Z,41.40
2019-04-25T02:43:03.192Z,41.50
2019-04-25T02:46:15.039Z,41.40
2019-04-25T02:49:34.747Z,41.50
2019-04-25T02:52:25.127Z,41.30
2019-04-25T02:55:30.942Z,41.70
2019-04-25T02:58:11.243Z,41.20
2019-04-25T03:01:16.203Z,43.30
2019-04-25T03:03:59.375Z,44.80
2019-04-25T03:06:55.154Z,48.10
2019-04-25T03:09:47.000Z,49.30
2019-04-25T03:12:39.495Z,48.70
2019-04-25T03:15:34.258Z,48.00
2019-04-25T03:18:26.036Z,47.50
2019-04-25T03:21:25.005Z,46.90
2019-04-25T03:24:18.191Z,46.40
2019-04-25T03:27:10.943Z,46.10
2019-04-25T03:30:04.453Z,45.70
2019-04-25T03:32:56.524Z,45.40
2019-04-25T03:35:49.670Z,45.10
2019-04-25T03:38:44.068Z,44.90
2019-04-25T03:41:36.318Z,44.70
2019-04-25T03:44:29.357Z,44.50
2019-04-25T03:47:21.566Z,44.40
2019-04-25T03:50:14.106Z,44.20
2019-04-25T03:53:06.620Z,44.10
2019-04-25T03:55:58.875Z,44.10
2019-04-25T03:58:51.006Z,44.00
2019-04-25T04:01:43.887Z,43.90
2019-04-25T04:04:36.125Z,43.90
2019-04-25T04:07:28.365Z,44.00
2019-04-25T04:10:21.252Z,43.90
2019-04-25T04:13:14.607Z,43.80
2019-04-25T04:16:08.487Z,43.70
2019-04-25T04:19:01.436Z,43.70
2019-04-25T04:22:07.262Z,43.70
2019-04-25T04:25:03.667Z,43.60
2019-04-25T04:27:55.892Z,43.60
2019-04-25T04:30:47.775Z,43.60
2019-04-25T04:33:40.301Z,43.60
2019-04-25T04:36:41.729Z,43.60
2019-04-25T04:39:33.914Z,43.50
2019-04-25T04:42:26.047Z,43.40
2019-04-25T04:45:18.270Z,43.40
2019-04-25T04:48:10.276Z,43.40
2019-04-25T04:51:03.377Z,43.40
2019-04-25T04:53:56.145Z,43.40
2019-04-25T04:56:49.529Z,43.30
2019-04-25T04:59:41.605Z,43.30
2019-04-25T05:02:53.455Z,43.30
2019-04-25T05:06:06.865Z,43.30
2019-04-25T05:09:09.895Z,43.50
2019-04-25T05:12:04.019Z,43.10
2019-04-25T05:15:16.907Z,43.10
2019-04-25T05:18:12.198Z,43.00
2019-04-25T05:21:06.143Z,42.00
2019-04-25T05:24:04.136Z,41.80
2019-04-25T05:26:56.455Z,41.80
2019-04-25T05:29:48.904Z,41.70
2019-04-25T05:32:42.380Z,41.60
2019-04-25T05:35:37.918Z,41.50
2019-04-25T05:38:30.050Z,41.60
2019-04-25T05:41:30.748Z,41.40
2019-04-25T05:47:36.476Z,41.00
2019-04-25T05:50:31.053Z,41.20
2019-04-25T05:53:28.016Z,41.10
2019-04-25T05:56:24.655Z,40.90
2019-04-25T05:59:25.771Z,40.70
2019-04-25T06:02:19.794Z,40.30
2019-04-25T06:05:17.459Z,39.90
2019-04-25T06:08:11.151Z,39.40
2019-04-25T06:11:34.351Z,39.10
2019-04-25T06:14:29.887Z,38.90
2019-04-25T06:17:30.247Z,38.50
2019-04-25T06:20:31.648Z,38.10
2019-04-25T06:23:45.743Z,37.70
2019-04-25T06:27:29.199Z,37.30
2019-04-25T06:30:39.366Z,37.30
2019-04-25T06:33:40.118Z,37.30
2019-04-25T06:36:35.491Z,36.80
2019-04-25T06:39:29.322Z,36.60
2019-04-25T06:42:47.585Z,36.50
2019-04-25T06:46:01.276Z,36.70
2019-04-25T06:49:13.422Z,36.70
2019-04-25T06:52:09.048Z,36.20
2019-04-25T06:55:03.378Z,36.30
2019-04-25T06:58:10.100Z,36.40
2019-04-25T07:01:00.849Z,36.70
2019-04-25T07:04:02.016Z,37.00
2019-04-25T07:06:55.445Z,37.20
2019-04-25T07:09:48.246Z,37.30
2019-04-25T07:12:40.600Z,37.10
2019-04-25T07:15:36.398Z,36.30
2019-04-25T07:18:33.740Z,35.80
2019-04-25T07:21:24.777Z,35.30
2019-04-25T07:24:22.089Z,34.90
2019-04-25T07:27:32.427Z,34.80
2019-04-25T07:30:51.611Z,34.60
2019-04-25T07:33:49.018Z,34.40
2019-04-25T07:36:42.737Z,34.50
2019-04-25T07:39:36.868Z,34.60
2019-04-25T07:42:29.809Z,34.30
2019-04-25T07:45:31.094Z,34.40
2019-04-25T07:48:19.597Z,34.40
2019-04-25T07:51:16.351Z,34.20
2019-04-25T07:54:10.201Z,34.50
2019-04-25T07:57:03.646Z,34.60
2019-04-25T07:59:58.839Z,35.20
2019-04-25T08:02:57.505Z,35.80
2019-04-25T08:05:50.725Z,36.10
2019-04-25T08:08:44.784Z,36.20
2019-04-25T08:11:39.015Z,36.90
2019-04-25T08:14:54.179Z,36.40
2019-04-25T08:18:07.610Z,36.40
2019-04-25T08:21:00.472Z,37.00
2019-04-25T08:23:53.650Z,37.50
2019-04-25T08:26:46.482Z,37.30
2019-04-25T08:29:39.708Z,37.70
2019-04-25T08:32:34.830Z,38.00
2019-04-25T08:39:14.330Z,38.20
2019-04-25T08:42:08.190Z,38.30
2019-04-25T08:45:04.542Z,38.20
2019-04-25T08:48:09.876Z,38.30
2019-04-25T09:06:40.411Z,39.00
2019-04-25T09:09:38.964Z,38.80
2019-04-25T09:12:35.647Z,38.80
2019-04-25T09:15:36.585Z,38.50
2019-04-25T09:19:03.057Z,38.50
2019-04-25T09:22:46.753Z,38.40
2019-04-25T09:25:38.577Z,38.40
2019-04-25T09:28:58.330Z,38.40
2019-04-25T09:31:56.775Z,38.20
2019-04-25T09:34:58.483Z,38.30
2019-04-25T09:38:01.108Z,38.20
2019-04-25T09:41:09.099Z,38.20
2019-04-25T09:44:08.736Z,38.30
2019-04-25T09:47:01.039Z,38.30
2019-04-25T09:49:54.504Z,38.30
2019-04-25T09:52:56.046Z,38.20
2019-04-25T09:56:17.658Z,38.40
2019-04-25T10:02:30.305Z,38.40
2019-04-25T10:05:27.898Z,38.30
2019-04-25T10:08:27.108Z,38.10
2019-04-25T10:11:23.737Z,38.10
2019-04-25T10:14:34.008Z,38.10
2019-04-25T10:17:33.380Z,38.30
2019-04-25T10:20:33.259Z,38.20
2019-04-25T10:23:28.853Z,38.30
2019-04-25T10:26:27.666Z,38.40
2019-04-25T10:29:25.855Z,38.50
2019-04-25T10:32:20.292Z,38.40
2019-04-25T10:35:17.715Z,38.20
2019-04-25T10:38:18.328Z,38.30
2019-04-25T10:41:15.475Z,38.40
2019-04-25T10:44:17.806Z,38.60
2019-04-25T10:47:13.765Z,38.60
2019-04-25T10:50:10.869Z,38.60
2019-04-25T10:53:04.311Z,38.60
2019-04-25T10:55:58.426Z,38.70
2019-04-25T10:58:51.833Z,38.40
2019-04-25T11:01:45.044Z,38.10
2019-04-25T11:04:44.568Z,38.20
2019-04-25T11:07:37.219Z,38.40
2019-04-25T11:10:29.855Z,38.40
2019-04-25T11:13:24.542Z,38.50
2019-04-25T11:16:19.564Z,38.50
2019-04-25T11:19:13.598Z,38.60
2019-04-25T11:22:06.602Z,38.70
2019-04-25T11:25:01.630Z,38.60
2019-04-25T11:27:55.783Z,38.70
2019-04-25T11:30:54.169Z,38.80
2019-04-25T11:33:51.117Z,38.80
2019-04-25T11:36:48.452Z,38.50
2019-04-25T11:40:14.453Z,38.40
2019-04-25T11:43:09.340Z,38.30
2019-04-25T11:46:25.553Z,38.20
2019-04-25T11:49:35.700Z,38.10
2019-04-25T11:56:14.915Z,37.80
2019-04-25T11:59:10.752Z,37.80
2019-04-25T12:02:28.683Z,38.10
2019-04-25T12:05:23.870Z,38.30
2019-04-25T12:08:16.784Z,38.50
2019-04-25T12:11:10.746Z,38.50
2019-04-25T12:14:04.310Z,38.50
2019-04-25T12:16:59.096Z,38.70
2019-04-25T12:20:03.955Z,38.40
2019-04-25T12:23:06.251Z,38.40
2019-04-25T12:25:51.924Z,38.50
2019-04-25T12:28:44.995Z,38.20
2019-04-25T12:31:46.417Z,38.10
2019-04-25T12:34:39.697Z,38.10
2019-04-25T12:37:33.725Z,38.20
2019-04-25T12:40:29.273Z,38.30
2019-04-25T12:43:25.526Z,38.50
2019-04-25T12:46:24.644Z,38.40
2019-04-25T12:49:19.083Z,38.40
2019-04-25T12:52:13.028Z,38.40
2019-04-25T12:55:07.779Z,38.40
2019-04-25T12:58:03.520Z,38.60
2019-04-25T13:00:59.701Z,38.50
2019-04-25T13:03:54.022Z,38.40
2019-04-25T13:06:46.484Z,38.60
2019-04-25T13:09:40.977Z,38.50
2019-04-25T13:12:34.861Z,38.10
2019-04-25T13:15:28.620Z,38.10
2019-04-25T13:18:23.332Z,38.00
2019-04-25T13:21:16.532Z,38.10
2019-04-25T13:24:10.698Z,37.50
2019-04-25T13:27:15.207Z,37.10
2019-04-25T13:30:26.831Z,36.70
2019-04-25T13:33:33.553Z,36.70
2019-04-25T13:36:27.742Z,36.80
2019-04-25T13:39:24.055Z,37.00
2019-04-25T13:42:17.027Z,36.90
2019-04-25T13:45:09.425Z,37.10
2019-04-25T13:48:03.405Z,37.10
2019-04-25T13:50:55.928Z,37.30
2019-04-25T13:53:49.415Z,37.40
2019-04-25T13:56:43.281Z,37.40
2019-04-25T13:59:35.587Z,37.40
2019-04-25T14:02:28.869Z,37.40
2019-04-25T14:05:23.043Z,37.60
2019-04-25T14:08:16.522Z,37.60
2019-04-25T14:11:09.934Z,37.60
2019-04-25T14:14:03.128Z,37.70
2019-04-25T14:17:07.292Z,37.70
2019-04-25T14:20:19.161Z,37.80
2019-04-25T14:23:13.476Z,37.80
2019-04-25T14:26:07.763Z,37.80
2019-04-25T14:29:00.245Z,37.80
2019-04-25T14:31:53.314Z,37.90
2019-04-25T14:34:45.667Z,38.00
2019-04-25T14:37:39.698Z,38.10
2019-04-25T14:40:33.241Z,38.10
2019-04-25T14:43:26.193Z,38.10
2019-04-25T14:46:19.026Z,38.10
2019-04-25T14:49:12.073Z,38.20
2019-04-25T14:52:04.968Z,38.10
2019-04-25T14:55:15.638Z,38.20
2019-04-25T14:58:17.454Z,38.20
2019-04-25T15:01:10.614Z,38.20
2019-04-25T15:04:03.244Z,38.30
2019-04-25T15:06:57.120Z,38.30
2019-04-25T15:09:49.274Z,38.40
2019-04-25T15:12:42.629Z,38.40
2019-04-25T15:15:35.470Z,38.40
2019-04-25T15:18:28.754Z,38.40
2019-04-25T15:21:21.701Z,38.50
2019-04-25T15:24:14.867Z,38.50
2019-04-25T15:27:07.760Z,38.50
2019-04-25T15:30:02.055Z,38.50
2019-04-25T15:32:55.023Z,38.60
2019-04-25T15:35:55.661Z,38.70
2019-04-25T15:38:59.396Z,38.70
2019-04-25T15:42:06.743Z,38.70
2019-04-25T15:45:20.081Z,38.80
2019-04-25T15:48:13.072Z,38.90
2019-04-25T15:51:05.295Z,38.80
2019-04-25T15:53:57.544Z,38.90
2019-04-25T15:56:50.612Z,38.90
2019-04-25T15:59:44.571Z,39.00
2019-04-25T16:02:39.014Z,39.00
2019-04-25T16:05:31.678Z,39.00
2019-04-25T16:08:24.468Z,39.00
2019-04-25T16:11:17.867Z,39.00
2019-04-25T16:14:10.126Z,39.10
2019-04-25T16:17:03.072Z,39.10
2019-04-25T16:19:55.532Z,39.20
2019-04-25T16:22:47.997Z,39.20
2019-04-25T16:25:40.196Z,39.30
2019-04-25T16:28:32.362Z,39.20
2019-04-25T16:31:28.956Z,39.30
2019-04-25T16:34:21.925Z,39.20
2019-04-25T16:37:14.160Z,39.30
2019-04-25T16:40:06.596Z,39.40
2019-04-25T16:43:00.472Z,39.40
2019-04-25T16:45:53.862Z,39.40
2019-04-25T16:48:46.692Z,39.40
2019-04-25T16:51:39.013Z,39.40
2019-04-25T16:54:31.582Z,39.50
2019-04-25T16:57:24.251Z,39.60
2019-04-25T17:00:50.177Z,39.60
2019-04-25T17:03:44.742Z,39.60
2019-04-25T17:06:38.036Z,39.60
2019-04-25T17:09:31.769Z,39.70
2019-04-25T17:12:25.275Z,39.60
2019-04-25T17:15:38.824Z,39.70
2019-04-25T17:18:38.264Z,39.80
2019-04-25T17:21:31.314Z,39.70
2019-04-25T17:24:23.296Z,39.80
2019-04-25T17:27:16.050Z,39.80
2019-04-25T17:30:08.463Z,39.90
2019-04-25T17:33:21.170Z,39.10
2019-04-25T17:36:23.637Z,39.00
2019-04-25T17:39:47.720Z,39.10
2019-04-25T17:42:40.959Z,39.00
2019-04-25T17:45:35.070Z,38.80
2019-04-25T17:48:26.841Z,38.50
2019-04-25T17:51:18.973Z,38.30
2019-04-25T17:54:11.122Z,38.10
2019-04-25T17:57:03.287Z,38.10
2019-04-25T17:59:55.859Z,37.80
2019-04-25T18:02:58.422Z,37.70
2019-04-25T18:05:42.737Z,37.60
2019-04-25T18:08:35.545Z,37.50
2019-04-25T18:11:28.980Z,37.50
2019-04-25T18:14:20.774Z,37.30
2019-04-25T18:17:12.536Z,37.30
2019-04-25T18:20:10.327Z,37.20
2019-04-25T18:23:20.904Z,37.10
2019-04-25T18:26:24.980Z,37.20
2019-04-25T18:29:17.337Z,37.00
2019-04-25T18:32:09.478Z,37.00
2019-04-25T18:35:08.753Z,37.00
2019-04-25T18:38:07.852Z,37.00
2019-04-25T18:41:18.331Z,37.00
2019-04-25T18:44:10.741Z,36.90
2019-04-25T18:47:03.051Z,36.80
2019-04-25T18:49:56.063Z,36.80
2019-04-25T18:53:12.718Z,36.70
2019-04-25T18:56:23.347Z,36.70
2019-04-25T18:59:37.170Z,36.70
2019-04-25T19:03:00.002Z,36.70
2019-04-25T19:05:57.737Z,36.80
2019-04-25T19:08:52.461Z,36.80
2019-04-25T19:11:45.049Z,36.80
2019-04-25T19:14:39.857Z,36.20
2019-04-25T19:17:33.134Z,35.60
2019-04-25T19:20:26.198Z,36.40
2019-04-25T19:23:18.390Z,36.70
2019-04-25T19:26:10.929Z,36.90
2019-04-25T19:29:03.802Z,36.80
2019-04-25T19:31:55.989Z,36.80
2019-04-25T19:34:48.757Z,36.80
2019-04-25T19:37:41.850Z,36.70
2019-04-25T19:40:48.148Z,36.60
2019-04-25T19:43:46.527Z,36.60
2019-04-25T19:46:43.294Z,36.50
2019-04-25T19:49:35.987Z,36.50
2019-04-25T19:52:29.582Z,36.30
2019-04-25T19:55:20.901Z,36.40
2019-04-25T19:58:12.646Z,36.30
2019-04-25T20:01:04.824Z,36.20
2019-04-25T20:04:07.286Z,36.40
2019-04-25T20:07:32.475Z,36.20
2019-04-25T20:10:38.501Z,36.20
2019-04-25T20:13:30.560Z,36.30
2019-04-25T20:16:22.870Z,36.40
2019-04-25T20:19:15.012Z,36.30
2019-04-25T20:22:07.024Z,36.30
2019-04-25T20:24:59.318Z,36.30
2019-04-25T20:27:51.410Z,36.30
2019-04-25T20:30:43.103Z,36.40
2019-04-25T20:33:35.449Z,36.30
2019-04-25T20:36:27.891Z,36.30
2019-04-25T20:39:21.193Z,36.30
2019-04-25T20:42:13.222Z,36.30
2019-04-25T20:45:05.717Z,36.30
2019-04-25T20:47:58.177Z,36.40
2019-04-25T20:50:50.401Z,36.40
2019-04-25T20:53:42.193Z,36.30
2019-04-25T20:56:34.439Z,36.40
2019-04-25T20:59:26.732Z,36.40
2019-04-25T21:02:19.041Z,36.30
2019-04-25T21:05:12.355Z,36.30
2019-04-25T21:08:04.398Z,36.30
2019-04-25T21:10:56.669Z,36.40
2019-04-25T21:14:06.635Z,36.40
2019-04-25T21:17:02.923Z,36.40
2019-04-25T21:19:55.119Z,36.30
2019-04-25T21:22:47.422Z,36.40
2019-04-25T21:25:39.890Z,36.30
2019-04-25T21:28:31.793Z,36.40
2019-04-25T21:31:24.350Z,36.40
2019-04-25T21:34:25.913Z,36.30
2019-04-25T21:37:10.445Z,36.40
2019-04-25T21:40:10.142Z,36.40
2019-04-25T21:43:10.251Z,36.40
2019-04-25T21:46:03.018Z,36.40
2019-04-25T21:48:55.225Z,36.40
2019-04-25T21:51:47.209Z,36.40
2019-04-25T21:54:38.929Z,36.30
2019-04-25T21:57:31.349Z,36.40
2019-04-25T22:00:46.389Z,36.50
2019-04-25T22:03:40.218Z,36.30
2019-04-25T22:06:33.713Z,36.40
2019-04-25T22:09:26.279Z,36.40
2019-04-25T22:12:18.953Z,36.50
2019-04-25T22:15:13.826Z,36.40
2019-04-25T22:18:06.494Z,36.40
2019-04-25T22:21:00.154Z,36.50
2019-04-25T22:24:03.408Z,36.50
2019-04-25T22:26:46.028Z,36.50
2019-04-25T22:29:42.767Z,36.40
2019-04-25T22:32:51.284Z,36.40
2019-04-25T22:35:53.248Z,36.50
2019-04-25T22:38:46.094Z,36.50
2019-04-25T22:41:39.571Z,36.50
2019-04-25T22:44:32.241Z,36.60
2019-04-25T22:47:24.578Z,36.60
2019-04-25T22:50:16.876Z,36.70
2019-04-25T22:53:21.076Z,36.50
2019-04-25T22:56:03.116Z,36.50
2019-04-25T22:58:55.462Z,36.50
2019-04-25T23:02:00.813Z,36.60
2019-04-25T23:05:08.963Z,36.50
2019-04-25T23:07:57.601Z,36.60
2019-04-25T23:10:49.951Z,35.80
2019-04-25T23:13:42.766Z,35.40
2019-04-25T23:16:35.142Z,35.10
2019-04-25T23:19:27.242Z,34.90
2019-04-25T23:22:19.943Z,35.00
2019-04-25T23:25:14.852Z,35.40
2019-04-25T23:28:19.659Z,35.60
2019-04-25T23:31:31.028Z,36.10
2019-04-25T23:34:23.228Z,35.90
2019-04-25T23:37:15.225Z,36.40
2019-04-25T23:40:07.731Z,36.20
2019-04-25T23:42:59.557Z,36.30
2019-04-25T23:45:51.477Z,36.40
2019-04-25T23:48:43.809Z,36.40
2019-04-25T23:51:35.777Z,36.50
2019-04-25T23:54:28.602Z,36.60
2019-04-25T23:57:20.885Z,36.70
