createdAt,value
2018-04-18T00:02:21.901Z,3.57
2018-04-18T00:04:49.527Z,4.03
2018-04-18T00:07:17.991Z,5.10
2018-04-18T00:09:46.391Z,2.70
2018-04-18T00:12:14.674Z,2.90
2018-04-18T00:14:42.946Z,3.70
2018-04-18T00:17:11.231Z,5.03
2018-04-18T00:19:39.514Z,3.60
2018-04-18T00:22:07.079Z,3.23
2018-04-18T00:24:35.535Z,5.23
2018-04-18T00:27:03.824Z,3.93
2018-04-18T00:29:32.278Z,4.03
2018-04-18T00:31:59.783Z,3.33
2018-04-18T00:34:27.313Z,2.70
2018-04-18T00:36:55.614Z,4.37
2018-04-18T00:39:23.423Z,3.60
2018-04-18T00:41:51.101Z,3.77
2018-04-18T00:44:18.822Z,5.00
2018-04-18T00:46:46.336Z,3.90
2018-04-18T00:49:14.624Z,3.20
2018-04-18T00:51:42.930Z,2.40
2018-04-18T00:54:10.458Z,3.20
2018-04-18T00:56:38.733Z,5.30
2018-04-18T00:59:07.020Z,4.07
2018-04-18T01:01:34.660Z,2.60
2018-04-18T01:04:02.981Z,2.27
2018-04-18T01:06:30.508Z,3.17
2018-04-18T01:08:58.876Z,2.97
2018-04-18T01:11:27.342Z,3.57
2018-04-18T01:13:54.960Z,5.67
2018-04-18T01:16:22.481Z,4.70
2018-04-18T01:18:50.843Z,2.87
2018-04-18T01:21:18.481Z,3.73
2018-04-18T01:23:46.013Z,2.10
2018-04-18T01:26:13.525Z,3.33
2018-04-18T01:28:41.047Z,2.10
2018-04-18T01:31:08.661Z,2.20
2018-04-18T01:33:36.990Z,2.00
2018-04-18T01:36:04.503Z,2.40
2018-04-18T01:38:32.790Z,3.20
2018-04-18T01:41:00.329Z,4.90
2018-04-18T01:43:28.622Z,3.50
2018-04-18T01:45:56.167Z,3.00
2018-04-18T01:48:24.474Z,5.77
2018-04-18T01:50:51.996Z,3.17
2018-04-18T01:53:20.283Z,2.33
2018-04-18T01:55:48.562Z,3.23
2018-04-18T01:58:17.298Z,4.37
2018-04-18T02:00:44.842Z,2.93
2018-04-18T02:03:12.371Z,5.60
2018-04-18T02:05:39.900Z,3.27
2018-04-18T02:08:07.903Z,3.30
2018-04-18T02:10:35.423Z,3.20
2018-04-18T02:13:02.947Z,4.30
2018-04-18T02:15:30.467Z,6.37
2018-04-18T02:17:58.746Z,5.60
2018-04-18T02:20:27.025Z,4.40
2018-04-18T02:22:55.300Z,4.10
2018-04-18T02:25:24.539Z,3.60
2018-04-18T02:27:52.099Z,4.37
2018-04-18T02:30:19.649Z,3.03
2018-04-18T02:32:47.169Z,5.60
2018-04-18T02:35:15.459Z,4.40
2018-04-18T02:37:43.101Z,4.83
2018-04-18T02:40:11.400Z,5.87
2018-04-18T02:42:39.124Z,6.80
2018-04-18T02:45:07.485Z,5.70
2018-04-18T02:47:35.080Z,5.43
2018-04-18T02:50:03.466Z,4.57
2018-04-18T02:52:31.871Z,4.60
2018-04-18T02:54:59.443Z,6.00
2018-04-18T02:57:27.043Z,7.07
2018-04-18T02:59:54.688Z,7.33
2018-04-18T03:02:23.038Z,6.67
2018-04-18T03:04:50.560Z,6.23
2018-04-18T03:07:18.857Z,7.00
2018-04-18T03:09:47.002Z,5.90
2018-04-18T03:12:15.302Z,5.97
2018-04-18T03:14:42.810Z,4.20
2018-04-18T03:17:10.485Z,5.00
2018-04-18T03:19:38.032Z,6.27
2018-04-18T03:22:05.552Z,3.30
2018-04-18T03:24:33.086Z,4.90
2018-04-18T03:27:01.435Z,4.27
2018-04-18T03:29:28.962Z,3.57
2018-04-18T03:31:56.475Z,3.43
2018-04-18T03:34:24.769Z,6.10
2018-04-18T03:36:53.215Z,4.37
2018-04-18T03:39:20.853Z,6.67
2018-04-18T03:41:49.152Z,5.10
2018-04-18T03:44:16.688Z,4.03
2018-04-18T03:46:44.808Z,4.50
2018-04-18T03:49:13.110Z,5.70
2018-04-18T03:51:40.641Z,6.60
2018-04-18T03:54:08.995Z,4.07
2018-04-18T03:56:36.560Z,5.73
2018-04-18T03:59:04.092Z,4.57
2018-04-18T04:01:31.615Z,5.70
2018-04-18T04:03:59.156Z,5.13
2018-04-18T04:06:26.711Z,6.10
2018-04-18T04:08:55.108Z,4.47
2018-04-18T04:11:22.629Z,5.23
2018-04-18T04:13:50.150Z,3.67
2018-04-18T04:16:29.730Z,3.23
2018-04-18T04:19:09.019Z,2.60
2018-04-18T04:21:48.465Z,3.50
2018-04-18T04:24:28.317Z,2.83
2018-04-18T04:26:55.846Z,6.17
2018-04-18T04:29:23.498Z,3.23
2018-04-18T04:31:51.795Z,3.13
2018-04-18T04:34:19.315Z,3.37
2018-04-18T04:36:47.626Z,3.60
2018-04-18T04:39:15.261Z,3.50
2018-04-18T04:41:43.602Z,3.10
2018-04-18T04:44:11.131Z,3.47
2018-04-18T04:46:38.691Z,3.20
2018-04-18T04:49:06.234Z,2.77
2018-04-18T04:51:33.917Z,6.07
2018-04-18T04:54:01.594Z,6.77
2018-04-18T04:56:29.263Z,6.67
2018-04-18T04:58:57.532Z,7.63
2018-04-18T05:01:25.245Z,7.07
2018-04-18T05:03:52.797Z,5.43
2018-04-18T05:06:21.185Z,3.63
2018-04-18T05:08:49.496Z,7.33
2018-04-18T05:11:17.240Z,4.37
2018-04-18T05:13:44.887Z,5.67
2018-04-18T05:16:13.282Z,3.70
2018-04-18T05:18:40.957Z,5.00
2018-04-18T05:21:08.522Z,8.00
2018-04-18T05:23:36.069Z,7.90
2018-04-18T05:26:03.604Z,6.87
2018-04-18T05:28:31.968Z,4.23
2018-04-18T05:30:59.532Z,4.10
2018-04-18T05:33:27.115Z,3.30
2018-04-18T05:35:55.453Z,4.50
2018-04-18T05:38:23.167Z,7.40
2018-04-18T05:40:50.702Z,11.33
2018-04-18T05:43:19.057Z,11.23
2018-04-18T05:45:46.630Z,6.57
2018-04-18T05:48:14.295Z,11.83
2018-04-18T05:50:42.613Z,11.40
2018-04-18T05:53:10.149Z,11.37
2018-04-18T05:55:38.478Z,6.23
2018-04-18T05:58:06.005Z,11.27
2018-04-18T06:00:34.488Z,7.87
2018-04-18T06:03:02.022Z,7.20
2018-04-18T06:05:30.372Z,12.27
2018-04-18T06:07:57.949Z,7.87
2018-04-18T06:10:26.265Z,9.37
2018-04-18T06:12:53.791Z,7.10
2018-04-18T06:15:22.097Z,12.90
2018-04-18T06:17:49.629Z,14.00
2018-04-18T06:20:17.904Z,11.97
2018-04-18T06:22:46.234Z,10.37
2018-04-18T06:25:13.865Z,12.87
2018-04-18T06:27:42.337Z,13.87
2018-04-18T06:30:10.650Z,11.67
2018-04-18T06:32:38.175Z,7.63
2018-04-18T06:35:06.037Z,15.00
2018-04-18T06:37:34.352Z,9.43
2018-04-18T06:40:01.894Z,9.70
2018-04-18T06:42:29.701Z,13.00
2018-04-18T06:44:57.234Z,9.50
2018-04-18T06:47:24.796Z,13.70
2018-04-18T06:49:52.332Z,15.40
2018-04-18T06:52:19.959Z,9.30
2018-04-18T06:54:48.247Z,13.97
2018-04-18T06:57:16.551Z,15.10
2018-04-18T06:59:44.075Z,10.70
2018-04-18T07:02:12.368Z,15.97
2018-04-18T07:04:40.022Z,14.00
2018-04-18T07:07:08.497Z,9.27
2018-04-18T07:09:36.793Z,16.63
2018-04-18T07:12:04.346Z,16.10
2018-04-18T07:14:31.991Z,16.27
2018-04-18T07:16:59.603Z,16.23
2018-04-18T07:19:27.167Z,12.13
2018-04-18T07:21:54.797Z,10.37
2018-04-18T07:24:22.319Z,15.37
2018-04-18T07:26:50.626Z,11.73
2018-04-18T07:29:18.923Z,16.20
2018-04-18T07:31:46.455Z,11.90
2018-04-18T07:34:15.007Z,14.43
2018-04-18T07:36:43.302Z,10.70
2018-04-18T07:39:11.600Z,16.00
2018-04-18T07:41:39.145Z,14.90
2018-04-18T07:44:07.529Z,12.63
2018-04-18T07:46:36.036Z,12.63
2018-04-18T07:49:03.572Z,11.43
2018-04-18T07:51:31.938Z,10.77
2018-04-18T07:54:00.274Z,14.33
2018-04-18T07:56:27.818Z,11.90
2018-04-18T07:58:55.510Z,10.67
2018-04-18T08:01:23.040Z,14.47
2018-04-18T08:03:51.322Z,14.53
2018-04-18T08:06:19.337Z,8.00
2018-04-18T08:08:47.634Z,12.13
2018-04-18T08:11:16.016Z,13.10
2018-04-18T08:13:44.311Z,13.23
2018-04-18T08:16:12.049Z,10.97
2018-04-18T08:18:40.842Z,14.23
2018-04-18T08:21:08.417Z,11.50
2018-04-18T08:23:36.027Z,13.87
2018-04-18T08:26:05.272Z,13.53
2018-04-18T08:28:32.808Z,12.60
2018-04-18T08:31:01.121Z,12.93
2018-04-18T08:33:28.747Z,9.67
2018-04-18T08:35:57.044Z,10.07
2018-04-18T08:38:24.569Z,12.03
2018-04-18T08:40:52.148Z,11.77
2018-04-18T08:43:20.423Z,10.17
2018-04-18T08:45:48.721Z,9.23
2018-04-18T08:48:16.284Z,10.83
2018-04-18T08:50:43.820Z,10.70
2018-04-18T08:53:12.168Z,11.83
2018-04-18T08:55:39.703Z,10.17
2018-04-18T08:58:07.274Z,8.23
2018-04-18T09:00:35.141Z,9.10
2018-04-18T09:03:03.286Z,9.37
2018-04-18T09:05:30.810Z,11.03
2018-04-18T09:07:59.731Z,9.83
2018-04-18T09:10:27.260Z,8.20
2018-04-18T09:12:55.678Z,9.13
2018-04-18T09:15:23.324Z,8.10
2018-04-18T09:17:50.868Z,8.97
2018-04-18T09:20:19.162Z,12.10
2018-04-18T09:22:47.465Z,11.37
2018-04-18T09:25:15.022Z,11.00
2018-04-18T09:27:42.573Z,7.47
2018-04-18T09:30:10.125Z,11.07
2018-04-18T09:32:37.789Z,10.33
2018-04-18T09:35:05.386Z,7.07
2018-04-18T09:37:32.943Z,8.63
2018-04-18T09:40:00.476Z,8.57
2018-04-18T09:42:28.505Z,10.10
2018-04-18T09:44:56.787Z,7.93
2018-04-18T09:47:24.322Z,7.23
2018-04-18T09:49:52.133Z,6.05
2018-04-18T09:52:19.660Z,6.45
2018-04-18T09:54:47.977Z,5.68
2018-04-18T09:57:15.507Z,5.15
2018-04-18T09:59:44.390Z,5.60
2018-04-18T10:02:18.666Z,6.37
2018-04-18T10:04:46.993Z,4.72
2018-04-18T10:07:14.529Z,6.50
2018-04-18T10:09:43.511Z,5.43
2018-04-18T10:12:11.091Z,5.95
2018-04-18T10:14:39.415Z,5.95
2018-04-18T10:17:06.942Z,5.73
2018-04-18T10:19:34.469Z,5.35
2018-04-18T10:22:02.099Z,5.37
2018-04-18T10:24:29.665Z,5.40
2018-04-18T10:26:57.237Z,5.57
2018-04-18T10:29:25.167Z,5.30
2018-04-18T10:31:52.728Z,5.43
2018-04-18T10:34:20.256Z,5.03
2018-04-18T10:36:48.577Z,4.90
2018-04-18T10:39:16.135Z,4.93
2018-04-18T10:41:43.686Z,4.68
2018-04-18T10:44:11.266Z,4.40
2018-04-18T10:46:38.793Z,5.22
2018-04-18T10:49:06.323Z,5.60
2018-04-18T10:51:34.604Z,4.03
2018-04-18T10:54:02.885Z,5.70
2018-04-18T10:56:31.169Z,4.53
2018-04-18T10:58:58.729Z,3.65
2018-04-18T11:01:27.042Z,3.85
2018-04-18T11:03:54.706Z,4.62
2018-04-18T11:06:22.237Z,4.45
2018-04-18T11:08:49.765Z,5.05
2018-04-18T11:11:18.195Z,5.43
2018-04-18T11:13:45.766Z,4.62
2018-04-18T11:16:13.274Z,4.70
2018-04-18T11:18:41.665Z,3.95
2018-04-18T11:21:09.222Z,4.57
2018-04-18T11:23:36.750Z,5.25
2018-04-18T11:26:05.038Z,5.00
2018-04-18T11:28:33.330Z,4.60
2018-04-18T11:31:00.978Z,5.32
2018-04-18T11:33:29.266Z,5.53
2018-04-18T11:35:57.587Z,5.20
2018-04-18T11:38:25.105Z,5.40
2018-04-18T11:40:53.409Z,6.30
2018-04-18T11:43:20.933Z,5.90
2018-04-18T11:45:49.407Z,4.18
2018-04-18T11:48:17.778Z,5.05
2018-04-18T11:50:45.423Z,3.42
2018-04-18T11:53:13.012Z,3.97
2018-04-18T11:55:41.382Z,3.62
2018-04-18T11:58:09.785Z,3.70
2018-04-18T12:00:37.398Z,3.40
2018-04-18T12:03:04.937Z,3.60
2018-04-18T12:05:32.453Z,4.00
2018-04-18T12:08:00.739Z,2.83
2018-04-18T12:10:28.326Z,2.92
2018-04-18T12:12:55.863Z,3.20
2018-04-18T12:15:23.374Z,2.70
2018-04-18T12:17:50.901Z,2.47
2018-04-18T12:20:18.436Z,2.72
2018-04-18T12:22:45.951Z,3.20
2018-04-18T12:25:17.420Z,2.80
2018-04-18T12:27:45.124Z,2.60
2018-04-18T12:30:12.645Z,3.05
2018-04-18T12:32:40.943Z,2.20
2018-04-18T12:35:08.458Z,2.65
2018-04-18T12:37:36.774Z,2.75
2018-04-18T12:40:04.304Z,2.72
2018-04-18T12:42:32.690Z,3.40
2018-04-18T12:45:01.057Z,3.25
2018-04-18T12:47:28.624Z,2.70
2018-04-18T12:49:56.977Z,2.95
2018-04-18T12:52:25.660Z,2.80
2018-04-18T12:54:53.211Z,3.23
2018-04-18T12:57:20.735Z,2.72
2018-04-18T12:59:48.755Z,2.45
2018-04-18T13:02:16.362Z,2.60
2018-04-18T13:04:43.914Z,2.97
2018-04-18T13:07:12.274Z,2.50
2018-04-18T13:09:40.579Z,2.35
2018-04-18T13:12:08.128Z,2.60
2018-04-18T13:14:36.471Z,2.78
2018-04-18T13:17:04.023Z,2.47
2018-04-18T13:19:31.563Z,3.05
2018-04-18T13:21:59.125Z,2.40
2018-04-18T13:24:26.651Z,2.58
2018-04-18T13:26:54.268Z,2.58
2018-04-18T13:29:21.878Z,2.90
2018-04-18T13:31:49.430Z,2.55
2018-04-18T13:34:17.176Z,3.00
2018-04-18T13:36:45.506Z,3.08
2018-04-18T13:39:13.072Z,2.72
2018-04-18T13:41:41.411Z,3.15
2018-04-18T13:44:08.959Z,3.10
2018-04-18T13:46:37.311Z,2.80
2018-04-18T13:49:04.862Z,3.30
2018-04-18T13:51:32.526Z,3.00
2018-04-18T13:54:00.083Z,3.72
2018-04-18T13:56:29.409Z,4.57
2018-04-18T13:58:57.744Z,3.25
2018-04-18T14:01:25.952Z,2.97
2018-04-18T14:03:53.528Z,3.42
2018-04-18T14:06:21.903Z,4.18
2018-04-18T14:08:51.078Z,4.53
2018-04-18T14:11:18.622Z,4.18
2018-04-18T14:13:46.327Z,4.93
2018-04-18T14:16:14.623Z,5.67
2018-04-18T14:18:42.178Z,4.33
2018-04-18T14:21:09.814Z,5.80
2018-04-18T14:23:38.129Z,4.80
2018-04-18T14:26:05.668Z,5.93
2018-04-18T14:28:33.255Z,4.53
2018-04-18T14:31:00.780Z,4.57
2018-04-18T14:33:29.091Z,4.80
2018-04-18T14:35:56.645Z,5.40
2018-04-18T14:38:24.280Z,4.20
2018-04-18T14:40:52.573Z,4.70
2018-04-18T14:43:20.110Z,3.17
2018-04-18T14:45:48.432Z,3.80
2018-04-18T14:48:16.776Z,4.10
2018-04-18T14:50:44.325Z,4.90
2018-04-18T14:53:12.640Z,4.00
2018-04-18T14:55:40.242Z,3.20
2018-04-18T14:58:07.774Z,3.50
2018-04-18T15:00:35.286Z,3.10
2018-04-18T15:03:03.607Z,3.17
2018-04-18T15:05:31.128Z,3.27
2018-04-18T15:07:58.656Z,3.30
2018-04-18T15:10:26.298Z,3.27
2018-04-18T15:12:54.696Z,2.80
2018-04-18T15:15:22.243Z,2.60
2018-04-18T15:17:50.224Z,3.83
2018-04-18T15:20:17.898Z,3.00
2018-04-18T15:22:46.247Z,2.80
2018-04-18T15:25:13.736Z,3.00
2018-04-18T15:27:42.030Z,3.30
2018-04-18T15:30:10.315Z,3.00
2018-04-18T15:32:37.858Z,3.40
2018-04-18T15:35:06.166Z,3.17
2018-04-18T15:37:33.805Z,2.90
2018-04-18T15:40:01.348Z,2.77
2018-04-18T15:42:29.653Z,2.40
2018-04-18T15:44:57.178Z,2.90
2018-04-18T15:47:24.751Z,2.83
2018-04-18T15:49:52.291Z,2.70
2018-04-18T15:52:19.911Z,1.87
2018-04-18T15:54:47.505Z,2.70
2018-04-18T15:57:15.040Z,2.40
2018-04-18T15:59:42.743Z,2.70
2018-04-18T16:02:11.041Z,2.70
2018-04-18T16:04:39.292Z,2.80
2018-04-18T16:07:06.909Z,2.50
2018-04-18T16:09:35.319Z,2.60
2018-04-18T16:12:02.861Z,2.83
2018-04-18T16:14:30.449Z,2.37
2018-04-18T16:16:58.771Z,2.33
2018-04-18T16:19:26.330Z,2.80
2018-04-18T16:21:53.839Z,2.50
2018-04-18T16:24:21.421Z,1.87
2018-04-18T16:26:49.856Z,2.67
2018-04-18T16:29:29.212Z,2.50
2018-04-18T16:31:56.801Z,2.43
2018-04-18T16:34:25.101Z,3.00
2018-04-18T16:36:52.628Z,2.53
2018-04-18T16:39:21.088Z,3.07
2018-04-18T16:41:48.630Z,5.23
2018-04-18T16:44:16.164Z,5.87
2018-04-18T16:46:44.301Z,3.43
2018-04-18T16:49:12.608Z,3.50
2018-04-18T16:51:40.171Z,2.80
2018-04-18T16:54:07.733Z,3.00
2018-04-18T16:56:35.322Z,2.53
2018-04-18T16:59:03.644Z,3.43
2018-04-18T17:01:32.042Z,3.20
2018-04-18T17:03:59.611Z,3.00
2018-04-18T17:06:27.155Z,2.73
2018-04-18T17:08:54.678Z,3.00
2018-04-18T17:11:22.378Z,2.67
2018-04-18T17:13:49.908Z,2.23
2018-04-18T17:16:18.203Z,2.97
2018-04-18T17:18:45.725Z,3.20
2018-04-18T17:21:13.242Z,2.20
2018-04-18T17:23:41.592Z,1.77
2018-04-18T17:26:09.892Z,2.00
2018-04-18T17:28:37.412Z,2.30
2018-04-18T17:31:05.692Z,2.40
2018-04-18T17:33:33.992Z,1.97
2018-04-18T17:36:01.559Z,2.27
2018-04-18T17:38:29.142Z,2.63
2018-04-18T17:40:56.708Z,1.83
2018-04-18T17:43:24.232Z,1.07
2018-04-18T17:45:51.852Z,1.60
2018-04-18T17:48:19.410Z,2.10
2018-04-18T17:50:46.938Z,2.27
2018-04-18T17:53:15.265Z,1.77
2018-04-18T17:55:43.569Z,2.17
2018-04-18T17:58:11.179Z,2.40
2018-04-18T18:00:38.737Z,1.43
2018-04-18T18:03:06.324Z,2.00
2018-04-18T18:05:34.665Z,2.13
2018-04-18T18:08:02.222Z,1.77
2018-04-18T18:10:29.787Z,2.13
2018-04-18T18:12:57.317Z,2.40
2018-04-18T18:15:24.847Z,2.40
2018-04-18T18:17:52.371Z,2.30
2018-04-18T18:20:21.422Z,2.13
2018-04-18T18:22:48.954Z,2.10
2018-04-18T18:25:17.346Z,2.50
2018-04-18T18:27:44.955Z,2.20
2018-04-18T18:30:12.483Z,2.53
2018-04-18T18:32:39.998Z,2.50
2018-04-18T18:35:08.297Z,2.60
2018-04-18T18:37:35.857Z,2.37
2018-04-18T18:40:03.418Z,2.40
2018-04-18T18:42:30.943Z,2.33
2018-04-18T18:44:58.469Z,2.33
2018-04-18T18:47:26.005Z,1.83
2018-04-18T18:49:53.559Z,2.67
2018-04-18T18:52:21.109Z,1.90
2018-04-18T18:54:49.403Z,2.70
2018-04-18T18:57:16.923Z,2.83
2018-04-18T18:59:45.285Z,3.50
2018-04-18T19:02:12.857Z,3.17
2018-04-18T19:04:40.469Z,3.43
2018-04-18T19:07:07.981Z,3.50
2018-04-18T19:09:36.274Z,2.90
2018-04-18T19:12:04.564Z,3.97
2018-04-18T19:14:32.265Z,3.47
2018-04-18T19:16:59.784Z,3.50
2018-04-18T19:19:27.307Z,3.03
2018-04-18T19:21:55.016Z,3.30
2018-04-18T19:24:22.558Z,3.67
2018-04-18T19:26:50.087Z,4.13
2018-04-18T19:29:18.438Z,3.83
2018-04-18T19:31:46.518Z,3.77
2018-04-18T19:34:14.105Z,4.13
2018-04-18T19:36:42.425Z,3.77
2018-04-18T19:39:09.936Z,3.67
2018-04-18T19:41:37.496Z,3.10
2018-04-18T19:44:05.065Z,2.73
2018-04-18T19:46:33.357Z,3.10
2018-04-18T19:49:00.924Z,2.80
2018-04-18T19:51:28.440Z,2.90
2018-04-18T19:53:55.955Z,2.67
2018-04-18T19:56:23.501Z,1.63
2018-04-18T19:58:51.421Z,2.60
2018-04-18T20:01:19.003Z,2.70
2018-04-18T20:03:47.362Z,1.97
2018-04-18T20:06:15.678Z,3.60
2018-04-18T20:08:43.961Z,2.93
2018-04-18T20:11:11.479Z,3.53
2018-04-18T20:13:39.028Z,1.97
2018-04-18T20:16:06.581Z,1.27
2018-04-18T20:18:34.143Z,2.07
2018-04-18T20:21:01.706Z,1.10
2018-04-18T20:23:29.245Z,2.10
2018-04-18T20:25:56.905Z,2.83
2018-04-18T20:28:24.570Z,3.53
2018-04-18T20:30:52.108Z,2.53
2018-04-18T20:33:19.645Z,5.90
2018-04-18T20:35:47.944Z,4.30
2018-04-18T20:38:16.063Z,3.47
2018-04-18T20:40:44.365Z,4.00
2018-04-18T20:43:12.688Z,3.80
2018-04-18T20:45:40.421Z,4.37
2018-04-18T20:48:07.981Z,4.60
2018-04-18T20:50:35.547Z,4.77
2018-04-18T20:53:07.071Z,4.23
2018-04-18T20:55:35.568Z,3.70
2018-04-18T20:58:03.165Z,3.43
2018-04-18T21:00:30.713Z,3.90
2018-04-18T21:02:58.608Z,3.57
2018-04-18T21:05:26.137Z,3.73
2018-04-18T21:07:53.833Z,4.10
2018-04-18T21:10:21.355Z,4.20
2018-04-18T21:12:48.883Z,4.10
2018-04-18T21:15:17.186Z,4.20
2018-04-18T21:17:44.726Z,4.60
2018-04-18T21:20:13.911Z,4.00
2018-04-18T21:22:42.466Z,4.90
2018-04-18T21:25:09.991Z,5.00
2018-04-18T21:27:37.518Z,4.87
2018-04-18T21:30:05.803Z,4.90
2018-04-18T21:32:34.100Z,6.13
2018-04-18T21:35:01.672Z,6.00
2018-04-18T21:37:29.229Z,5.03
2018-04-18T21:39:56.744Z,5.23
2018-04-18T21:42:25.098Z,5.30
2018-04-18T21:44:53.547Z,5.03
2018-04-18T21:47:21.253Z,5.37
2018-04-18T21:49:48.776Z,5.17
2018-04-18T21:52:16.336Z,5.97
2018-04-18T21:54:43.865Z,5.90
2018-04-18T21:57:11.381Z,5.57
2018-04-18T21:59:38.956Z,6.33
2018-04-18T22:02:07.285Z,6.60
2018-04-18T22:04:34.804Z,6.33
2018-04-18T22:07:03.122Z,6.53
2018-04-18T22:09:30.650Z,6.17
2018-04-18T22:11:58.293Z,6.90
2018-04-18T22:14:26.665Z,6.83
2018-04-18T22:16:54.262Z,7.00
2018-04-18T22:19:22.516Z,6.77
2018-04-18T22:21:50.809Z,7.30
2018-04-18T22:24:18.444Z,7.23
2018-04-18T22:26:46.736Z,7.10
2018-04-18T22:29:14.284Z,8.10
2018-04-18T22:31:42.568Z,7.60
2018-04-18T22:34:10.866Z,7.87
2018-04-18T22:36:38.373Z,8.30
2018-04-18T22:39:06.657Z,7.87
2018-04-18T22:41:34.182Z,8.13
2018-04-18T22:44:01.743Z,8.67
2018-04-18T22:46:29.344Z,8.50
2018-04-18T22:48:57.633Z,7.57
2018-04-18T22:51:25.937Z,8.47
2018-04-18T22:53:53.484Z,8.00
2018-04-18T22:56:21.112Z,8.40
2018-04-18T22:58:48.699Z,8.60
2018-04-18T23:01:16.229Z,8.10
2018-04-18T23:03:43.767Z,8.70
2018-04-18T23:06:11.301Z,8.93
2018-04-18T23:08:38.914Z,8.23
2018-04-18T23:11:07.261Z,9.13
2018-04-18T23:13:34.978Z,8.80
2018-04-18T23:16:02.530Z,9.67
2018-04-18T23:18:30.823Z,8.90
2018-04-18T23:20:58.362Z,9.37
2018-04-18T23:23:26.686Z,9.60
2018-04-18T23:25:54.221Z,8.70
2018-04-18T23:28:21.755Z,8.90
2018-04-18T23:30:50.051Z,9.43
2018-04-18T23:33:17.585Z,9.40
2018-04-18T23:35:45.909Z,10.03
2018-04-18T23:38:13.580Z,8.63
2018-04-18T23:40:41.138Z,10.00
2018-04-18T23:43:08.697Z,10.10
2018-04-18T23:45:36.394Z,9.87
2018-04-18T23:48:03.956Z,10.57
2018-04-18T23:50:31.496Z,6.20
2018-04-18T23:52:59.019Z,4.23
2018-04-18T23:55:27.559Z,9.43
2018-04-18T23:57:55.856Z,10.63
