createdAt,value
2023-05-12T00:01:27.408Z,1.50
2023-05-12T00:03:54.280Z,1.73
2023-05-12T00:06:21.127Z,1.60
2023-05-12T00:08:47.677Z,1.63
2023-05-12T00:11:14.288Z,1.30
2023-05-12T00:13:40.915Z,1.60
2023-05-12T00:16:07.540Z,1.50
2023-05-12T00:18:34.246Z,1.57
2023-05-12T00:21:01.226Z,1.40
2023-05-12T00:23:27.732Z,1.60
2023-05-12T00:25:54.239Z,1.60
2023-05-12T00:28:20.927Z,1.37
2023-05-12T00:30:50.626Z,1.60
2023-05-12T00:33:17.238Z,1.50
2023-05-12T00:35:45.635Z,1.50
2023-05-12T00:38:12.733Z,1.50
2023-05-12T00:40:40.668Z,1.40
2023-05-12T00:43:07.326Z,1.70
2023-05-12T00:45:34.087Z,1.80
2023-05-12T00:48:00.724Z,1.50
2023-05-12T00:50:27.639Z,1.60
2023-05-12T00:52:54.178Z,1.53
2023-05-12T00:55:20.668Z,1.73
2023-05-12T00:57:47.325Z,1.70
2023-05-12T01:00:14.176Z,1.80
2023-05-12T01:02:41.040Z,1.60
2023-05-12T01:05:09.695Z,1.87
2023-05-12T01:07:36.502Z,1.77
2023-05-12T01:10:03.190Z,1.60
2023-05-12T01:12:32.219Z,1.80
2023-05-12T01:14:58.796Z,1.70
2023-05-12T01:17:29.329Z,1.63
2023-05-12T01:20:00.282Z,1.63
2023-05-12T01:22:27.249Z,1.80
2023-05-12T01:25:02.627Z,1.70
2023-05-12T01:27:29.306Z,1.60
2023-05-12T01:30:00.536Z,1.60
2023-05-12T01:32:27.153Z,1.77
2023-05-12T01:34:53.696Z,1.83
2023-05-12T01:37:20.617Z,1.70
2023-05-12T01:39:47.168Z,1.80
2023-05-12T01:42:13.889Z,1.57
2023-05-12T01:44:40.797Z,1.73
2023-05-12T01:47:09.956Z,1.70
2023-05-12T01:49:36.970Z,1.77
2023-05-12T01:52:03.799Z,1.83
2023-05-12T01:54:30.762Z,1.67
2023-05-12T01:56:57.281Z,1.80
2023-05-12T01:59:23.926Z,1.80
2023-05-12T02:01:50.591Z,1.57
2023-05-12T02:04:17.195Z,1.60
2023-05-12T02:06:43.773Z,1.90
2023-05-12T02:09:10.323Z,1.77
2023-05-12T02:11:37.485Z,1.80
2023-05-12T02:14:04.014Z,1.70
2023-05-12T02:16:30.583Z,1.80
2023-05-12T02:18:57.237Z,1.80
2023-05-12T02:21:23.846Z,1.60
2023-05-12T02:23:50.429Z,1.80
2023-05-12T02:26:16.998Z,1.90
2023-05-12T02:28:43.540Z,1.63
2023-05-12T02:31:10.061Z,1.90
2023-05-12T02:33:36.888Z,1.90
2023-05-12T02:36:03.625Z,1.50
2023-05-12T02:38:30.142Z,1.80
2023-05-12T02:40:56.874Z,2.00
2023-05-12T02:43:24.544Z,1.60
2023-05-12T02:45:51.863Z,2.10
2023-05-12T02:48:18.432Z,1.70
2023-05-12T02:50:44.987Z,1.80
2023-05-12T02:53:11.557Z,1.90
2023-05-12T02:55:38.108Z,1.67
2023-05-12T02:58:04.712Z,1.70
2023-05-12T03:00:31.371Z,1.93
2023-05-12T03:02:58.025Z,1.90
2023-05-12T03:05:24.732Z,1.87
2023-05-12T03:07:51.269Z,1.67
2023-05-12T03:10:18.815Z,1.80
2023-05-12T03:12:45.676Z,1.80
2023-05-12T03:15:12.314Z,1.93
2023-05-12T03:17:39.104Z,1.80
2023-05-12T03:20:06.425Z,1.70
2023-05-12T03:22:32.937Z,1.90
2023-05-12T03:24:59.476Z,1.87
2023-05-12T03:27:26.026Z,1.90
2023-05-12T03:29:52.636Z,1.57
2023-05-12T03:32:19.268Z,1.90
2023-05-12T03:34:45.901Z,1.90
2023-05-12T03:37:12.585Z,1.90
2023-05-12T03:39:39.200Z,1.80
2023-05-12T03:42:06.337Z,1.90
2023-05-12T03:44:32.908Z,1.97
2023-05-12T03:46:59.499Z,1.80
2023-05-12T03:49:26.061Z,1.80
2023-05-12T03:51:52.607Z,1.73
2023-05-12T03:54:19.390Z,1.93
2023-05-12T03:56:45.963Z,1.80
2023-05-12T03:59:12.544Z,1.90
2023-05-12T04:01:39.232Z,1.80
2023-05-12T04:04:05.897Z,2.00
2023-05-12T04:06:32.514Z,2.00
2023-05-12T04:08:59.043Z,2.10
2023-05-12T04:11:25.609Z,2.00
2023-05-12T04:13:52.145Z,1.80
2023-05-12T04:16:18.800Z,1.83
2023-05-12T04:18:45.393Z,1.80
2023-05-12T04:21:11.966Z,2.00
2023-05-12T04:23:38.526Z,2.00
2023-05-12T04:26:05.303Z,1.93
2023-05-12T04:28:32.152Z,2.00
2023-05-12T04:31:05.110Z,1.80
2023-05-12T04:33:31.754Z,1.80
2023-05-12T04:35:58.865Z,1.73
2023-05-12T04:38:25.467Z,1.80
2023-05-12T04:40:52.027Z,1.80
2023-05-12T04:45:48.073Z,1.73
2023-05-12T04:48:14.628Z,1.80
2023-05-12T04:50:41.460Z,2.17
2023-05-12T04:53:08.098Z,1.90
2023-05-12T04:55:35.044Z,1.93
2023-05-12T04:58:01.559Z,2.00
2023-05-12T05:00:28.151Z,1.90
2023-05-12T05:02:54.821Z,2.00
2023-05-12T05:05:21.635Z,1.97
2023-05-12T05:07:48.753Z,1.80
2023-05-12T05:10:15.389Z,1.80
2023-05-12T05:12:41.943Z,1.60
2023-05-12T05:15:11.502Z,1.80
2023-05-12T05:17:38.345Z,1.87
2023-05-12T05:20:11.437Z,1.83
2023-05-12T05:22:39.503Z,1.80
2023-05-12T05:25:06.805Z,2.00
2023-05-12T05:27:33.369Z,2.00
2023-05-12T05:29:59.862Z,2.00
2023-05-12T05:32:26.852Z,1.80
2023-05-12T05:34:53.535Z,1.70
2023-05-12T05:37:20.398Z,2.00
2023-05-12T05:39:47.008Z,1.73
2023-05-12T05:42:13.868Z,1.90
2023-05-12T05:44:40.526Z,2.07
2023-05-12T05:47:07.186Z,1.70
2023-05-12T05:49:33.717Z,1.77
2023-05-12T05:52:00.260Z,2.03
2023-05-12T05:54:26.882Z,1.70
2023-05-12T05:56:53.369Z,1.93
2023-05-12T05:59:19.945Z,1.80
2023-05-12T06:01:46.474Z,1.90
2023-05-12T06:04:13.186Z,1.90
2023-05-12T06:06:39.843Z,2.00
2023-05-12T06:09:07.225Z,1.87
2023-05-12T06:11:33.761Z,1.87
2023-05-12T06:14:00.337Z,1.83
2023-05-12T06:16:26.868Z,1.80
2023-05-12T06:18:53.427Z,1.90
2023-05-12T06:21:20.012Z,1.80
2023-05-12T06:23:46.583Z,2.10
2023-05-12T06:26:13.237Z,2.00
2023-05-12T06:28:39.728Z,2.00
2023-05-12T06:31:09.352Z,2.20
2023-05-12T06:33:35.866Z,1.70
2023-05-12T06:36:02.633Z,1.90
2023-05-12T06:38:29.179Z,1.70
2023-05-12T06:40:55.733Z,1.67
2023-05-12T06:43:23.391Z,2.00
2023-05-12T06:45:50.020Z,1.70
2023-05-12T06:48:16.564Z,2.10
2023-05-12T06:50:43.262Z,1.83
2023-05-12T06:53:09.864Z,2.00
2023-05-12T06:55:36.425Z,1.97
2023-05-12T06:58:03.178Z,1.80
2023-05-12T07:00:29.723Z,2.03
2023-05-12T07:02:56.377Z,1.97
2023-05-12T07:05:23.275Z,1.60
2023-05-12T07:07:50.133Z,2.00
2023-05-12T07:10:16.714Z,2.00
2023-05-12T07:12:43.351Z,1.70
2023-05-12T07:15:10.331Z,1.97
2023-05-12T07:17:37.016Z,1.90
2023-05-12T07:20:05.020Z,2.20
2023-05-12T07:22:32.694Z,1.90
2023-05-12T07:24:59.398Z,2.13
2023-05-12T07:27:25.898Z,1.90
2023-05-12T07:29:52.393Z,1.80
2023-05-12T07:32:18.940Z,1.93
2023-05-12T07:34:45.473Z,1.90
2023-05-12T07:37:12.021Z,1.73
2023-05-12T07:39:38.564Z,1.93
2023-05-12T07:42:05.556Z,1.83
2023-05-12T07:44:33.457Z,2.10
2023-05-12T07:47:00.120Z,2.20
2023-05-12T07:49:26.788Z,1.87
2023-05-12T07:51:53.284Z,1.90
2023-05-12T07:54:19.849Z,1.90
2023-05-12T07:56:46.367Z,2.03
2023-05-12T07:59:14.339Z,1.90
2023-05-12T08:01:41.068Z,1.93
2023-05-12T08:04:07.741Z,2.07
2023-05-12T08:06:34.463Z,2.03
2023-05-12T08:09:01.126Z,1.93
2023-05-12T08:11:27.669Z,1.90
2023-05-12T08:13:54.222Z,2.10
2023-05-12T08:16:20.821Z,2.07
2023-05-12T08:18:47.461Z,1.87
2023-05-12T08:21:14.023Z,2.13
2023-05-12T08:23:40.800Z,2.00
2023-05-12T08:26:07.271Z,2.10
2023-05-12T08:28:34.226Z,1.90
2023-05-12T08:31:03.351Z,2.10
2023-05-12T08:33:31.238Z,1.90
2023-05-12T08:35:57.745Z,2.00
2023-05-12T08:38:24.247Z,2.10
2023-05-12T08:41:16.557Z,1.97
2023-05-12T08:43:55.597Z,1.97
2023-05-12T08:46:22.167Z,2.20
2023-05-12T08:48:50.247Z,2.07
2023-05-12T08:51:16.868Z,2.30
2023-05-12T08:53:43.351Z,2.10
2023-05-12T08:58:42.200Z,1.90
2023-05-12T09:01:09.187Z,1.93
2023-05-12T09:03:35.990Z,1.77
2023-05-12T09:06:03.664Z,2.10
2023-05-12T09:08:31.704Z,1.80
2023-05-12T09:10:59.694Z,1.90
2023-05-12T09:14:00.395Z,1.77
2023-05-12T09:16:30.370Z,1.73
2023-05-12T09:18:58.559Z,1.93
2023-05-12T09:21:25.372Z,2.00
2023-05-12T09:24:12.049Z,1.80
2023-05-12T09:26:49.145Z,2.00
2023-05-12T09:29:27.885Z,2.10
2023-05-12T09:32:00.795Z,2.10
2023-05-12T09:34:30.955Z,1.90
2023-05-12T09:36:58.358Z,1.90
2023-05-12T09:39:25.713Z,2.20
2023-05-12T09:41:52.764Z,2.20
2023-05-12T09:44:19.377Z,1.90
2023-05-12T09:46:45.938Z,2.10
2023-05-12T09:49:12.904Z,2.10
2023-05-12T09:51:40.287Z,2.00
2023-05-12T09:54:07.948Z,2.07
2023-05-12T09:56:35.275Z,2.10
2023-05-12T09:59:01.791Z,2.00
2023-05-12T10:01:28.482Z,2.27
2023-05-12T10:03:56.531Z,2.00
2023-05-12T10:06:30.702Z,2.07
2023-05-12T10:09:12.014Z,2.00
2023-05-12T10:11:38.564Z,2.20
2023-05-12T10:14:06.830Z,1.70
2023-05-12T10:16:33.428Z,1.97
2023-05-12T10:19:00.371Z,2.10
2023-05-12T10:21:26.980Z,1.90
2023-05-12T10:23:53.737Z,1.90
2023-05-12T10:26:20.299Z,1.90
2023-05-12T10:28:47.210Z,1.90
2023-05-12T10:31:13.873Z,2.20
2023-05-12T10:33:40.468Z,1.90
2023-05-12T10:36:19.415Z,2.00
2023-05-12T10:38:48.115Z,1.93
2023-05-12T10:41:14.863Z,2.10
2023-05-12T10:43:45.068Z,2.00
2023-05-12T10:46:21.698Z,2.00
2023-05-12T10:49:02.316Z,2.00
2023-05-12T10:51:49.973Z,2.10
2023-05-12T10:54:21.314Z,1.90
2023-05-12T10:56:48.350Z,2.10
2023-05-12T10:59:23.136Z,2.27
2023-05-12T11:02:01.302Z,2.07
2023-05-12T11:04:42.668Z,1.80
2023-05-12T11:07:11.807Z,2.00
2023-05-12T11:09:56.021Z,2.20
2023-05-12T11:12:26.747Z,1.93
2023-05-12T11:14:53.491Z,1.87
2023-05-12T11:17:19.978Z,1.80
2023-05-12T11:19:50.253Z,1.80
2023-05-12T11:22:17.918Z,2.10
2023-05-12T11:24:44.474Z,1.90
2023-05-12T11:27:15.158Z,1.90
2023-05-12T11:29:42.324Z,2.00
2023-05-12T11:32:09.760Z,1.70
2023-05-12T11:34:36.559Z,2.00
2023-05-12T11:37:03.827Z,1.87
2023-05-12T11:39:32.334Z,2.00
2023-05-12T11:42:13.049Z,1.80
2023-05-12T11:44:47.803Z,2.03
2023-05-12T11:47:14.667Z,1.80
2023-05-12T11:49:47.788Z,1.90
2023-05-12T11:52:14.344Z,1.90
2023-05-12T11:54:48.166Z,1.70
2023-05-12T11:57:24.793Z,2.13
2023-05-12T12:00:00.367Z,1.80
2023-05-12T12:02:27.460Z,1.80
2023-05-12T12:04:54.207Z,1.80
2023-05-12T12:07:31.834Z,2.00
2023-05-12T12:09:58.740Z,1.70
2023-05-12T12:12:25.313Z,1.90
2023-05-12T12:14:51.931Z,1.80
2023-05-12T12:17:18.445Z,1.83
2023-05-12T12:19:45.002Z,1.93
2023-05-12T12:22:11.709Z,2.00
2023-05-12T12:24:38.227Z,1.83
2023-05-12T12:27:05.483Z,1.90
2023-05-12T12:29:32.016Z,1.70
2023-05-12T12:31:58.684Z,1.90
2023-05-12T12:34:25.221Z,1.90
2023-05-12T12:36:51.858Z,1.80
2023-05-12T12:39:19.995Z,1.70
2023-05-12T12:41:48.084Z,1.70
2023-05-12T12:44:14.735Z,1.80
2023-05-12T12:46:41.349Z,1.60
2023-05-12T12:49:07.869Z,1.90
2023-05-12T12:51:45.072Z,1.70
2023-05-12T12:54:13.164Z,1.70
2023-05-12T12:56:39.687Z,2.03
2023-05-12T12:59:06.497Z,1.60
2023-05-12T13:01:33.787Z,1.80
2023-05-12T13:04:00.594Z,1.60
2023-05-12T13:06:27.665Z,1.53
2023-05-12T13:08:54.196Z,1.50
2023-05-12T13:11:20.674Z,1.73
2023-05-12T13:13:47.306Z,1.70
2023-05-12T13:16:13.989Z,1.70
2023-05-12T13:18:40.768Z,1.80
2023-05-12T13:21:07.381Z,1.77
2023-05-12T13:23:33.917Z,1.77
2023-05-12T13:26:00.534Z,1.73
2023-05-12T13:28:27.080Z,1.70
2023-05-12T13:30:53.702Z,1.67
2023-05-12T13:33:20.355Z,1.80
2023-05-12T13:35:47.060Z,1.87
2023-05-12T13:38:13.795Z,1.80
2023-05-12T13:40:41.505Z,1.60
2023-05-12T13:43:08.468Z,1.70
2023-05-12T13:45:35.045Z,1.60
2023-05-12T13:48:01.620Z,1.53
2023-05-12T13:50:28.424Z,1.60
2023-05-12T13:52:54.987Z,1.60
2023-05-12T13:55:22.069Z,1.80
2023-05-12T13:57:49.089Z,1.50
2023-05-12T14:00:17.340Z,1.63
2023-05-12T14:02:44.104Z,1.80
2023-05-12T14:05:10.821Z,1.57
2023-05-12T14:07:37.335Z,1.50
2023-05-12T14:10:04.054Z,1.60
2023-05-12T14:12:31.181Z,1.80
2023-05-12T14:15:07.397Z,1.63
2023-05-12T14:17:44.499Z,1.80
2023-05-12T14:20:11.544Z,1.70
2023-05-12T14:22:38.131Z,1.80
2023-05-12T14:25:04.967Z,1.60
2023-05-12T14:27:31.534Z,1.50
2023-05-12T14:29:58.104Z,1.60
2023-05-12T14:32:24.738Z,1.60
2023-05-12T14:34:51.281Z,1.70
2023-05-12T14:37:17.776Z,1.77
2023-05-12T14:39:44.362Z,1.57
2023-05-12T14:42:10.837Z,1.73
2023-05-12T14:44:37.619Z,1.40
2023-05-12T14:47:04.673Z,1.60
2023-05-12T14:49:31.933Z,1.60
2023-05-12T14:51:59.136Z,1.70
2023-05-12T14:54:26.207Z,1.50
2023-05-12T14:56:53.044Z,1.60
2023-05-12T14:59:19.667Z,1.70
2023-05-12T15:01:46.588Z,1.50
2023-05-12T15:04:13.319Z,1.60
2023-05-12T15:06:40.091Z,1.43
2023-05-12T15:09:07.285Z,1.43
2023-05-12T15:11:33.851Z,1.70
2023-05-12T15:14:00.374Z,1.67
2023-05-12T15:16:28.014Z,1.60
2023-05-12T15:18:54.811Z,1.60
2023-05-12T15:21:21.627Z,1.70
2023-05-12T15:23:48.189Z,1.50
2023-05-12T15:26:32.099Z,1.70
2023-05-12T15:29:00.666Z,1.50
2023-05-12T15:31:28.931Z,1.30
2023-05-12T15:33:56.562Z,1.50
2023-05-12T15:36:23.171Z,1.80
2023-05-12T15:38:49.659Z,1.60
2023-05-12T15:41:16.199Z,1.67
2023-05-12T15:43:42.788Z,1.77
2023-05-12T15:46:10.860Z,1.60
2023-05-12T15:48:37.665Z,1.40
2023-05-12T15:51:04.389Z,1.60
2023-05-12T15:53:31.315Z,1.50
2023-05-12T15:56:04.557Z,1.67
2023-05-12T15:58:31.487Z,1.60
2023-05-12T16:00:58.221Z,1.50
2023-05-12T16:03:24.885Z,1.50
2023-05-12T16:05:51.519Z,1.43
2023-05-12T16:08:18.353Z,1.50
2023-05-12T16:10:44.956Z,1.60
2023-05-12T16:13:11.490Z,1.50
2023-05-12T16:15:38.046Z,1.43
2023-05-12T16:18:06.426Z,1.40
2023-05-12T16:20:34.313Z,1.60
2023-05-12T16:23:00.859Z,1.40
2023-05-12T16:25:27.500Z,1.40
2023-05-12T16:27:54.078Z,1.40
2023-05-12T16:30:20.961Z,1.70
2023-05-12T16:32:47.602Z,1.60
2023-05-12T16:35:14.345Z,1.30
2023-05-12T16:37:41.454Z,1.40
2023-05-12T16:40:09.490Z,1.70
2023-05-12T16:42:36.566Z,1.60
2023-05-12T16:45:03.263Z,1.40
2023-05-12T16:47:29.887Z,1.43
2023-05-12T16:49:58.159Z,1.37
2023-05-12T16:52:25.497Z,1.50
2023-05-12T16:54:52.174Z,1.30
2023-05-12T16:57:19.124Z,1.40
2023-05-12T16:59:45.898Z,1.50
2023-05-12T17:02:12.603Z,1.50
2023-05-12T17:04:39.167Z,1.40
2023-05-12T17:07:05.856Z,1.40
2023-05-12T17:09:32.439Z,1.30
2023-05-12T17:11:58.951Z,1.37
2023-05-12T17:14:25.464Z,1.30
2023-05-12T17:16:52.397Z,1.30
2023-05-12T17:19:19.043Z,1.30
2023-05-12T17:21:45.547Z,1.40
2023-05-12T17:24:12.086Z,1.33
2023-05-12T17:26:38.601Z,1.53
2023-05-12T17:29:05.114Z,1.43
2023-05-12T17:31:31.750Z,1.30
2023-05-12T17:33:58.307Z,1.40
2023-05-12T17:36:24.836Z,1.40
2023-05-12T17:38:54.343Z,1.60
2023-05-12T17:41:20.916Z,1.40
2023-05-12T17:43:47.612Z,1.30
2023-05-12T17:46:14.194Z,1.43
2023-05-12T17:48:40.758Z,1.50
2023-05-12T17:51:07.423Z,1.43
2023-05-12T17:53:34.673Z,1.40
2023-05-12T17:56:01.582Z,1.20
2023-05-12T17:58:28.159Z,1.50
2023-05-12T18:00:54.751Z,1.53
2023-05-12T18:03:24.084Z,1.40
2023-05-12T18:05:51.208Z,1.40
2023-05-12T18:08:17.692Z,1.40
2023-05-12T18:10:44.464Z,1.63
2023-05-12T18:13:10.963Z,1.47
2023-05-12T18:15:37.542Z,1.60
2023-05-12T18:18:04.257Z,1.40
2023-05-12T18:20:30.894Z,1.50
2023-05-12T18:22:57.413Z,1.30
2023-05-12T18:25:23.973Z,1.50
2023-05-12T18:27:50.516Z,1.50
2023-05-12T18:30:17.099Z,1.40
2023-05-12T18:32:43.679Z,1.40
2023-05-12T18:35:10.248Z,1.50
2023-05-12T18:37:36.809Z,1.60
2023-05-12T18:40:05.056Z,1.23
2023-05-12T18:42:31.660Z,1.23
2023-05-12T18:44:58.383Z,1.30
2023-05-12T18:47:24.962Z,1.27
2023-05-12T18:49:51.939Z,1.40
2023-05-12T18:52:20.620Z,1.37
2023-05-12T18:54:49.389Z,1.30
2023-05-12T18:57:16.475Z,1.40
2023-05-12T18:59:43.071Z,1.40
2023-05-12T19:02:09.767Z,1.30
2023-05-12T19:04:36.565Z,1.30
2023-05-12T19:07:03.118Z,1.33
2023-05-12T19:09:29.655Z,1.20
2023-05-12T19:11:56.175Z,1.50
2023-05-12T19:14:22.696Z,1.50
2023-05-12T19:16:49.398Z,1.40
2023-05-12T19:19:15.979Z,1.40
2023-05-12T19:21:42.502Z,1.30
2023-05-12T19:24:10.435Z,1.30
2023-05-12T19:26:37.273Z,1.30
2023-05-12T19:29:04.479Z,1.20
2023-05-12T19:31:31.301Z,1.40
2023-05-12T19:33:57.865Z,1.40
2023-05-12T19:36:24.509Z,1.40
2023-05-12T19:38:51.260Z,1.20
2023-05-12T19:41:17.829Z,1.30
2023-05-12T19:43:44.430Z,1.30
2023-05-12T19:46:11.045Z,1.43
2023-05-12T19:48:37.580Z,1.30
2023-05-12T19:51:04.115Z,1.20
2023-05-12T19:53:30.662Z,1.20
2023-05-12T19:55:57.211Z,1.43
2023-05-12T19:58:23.763Z,1.30
2023-05-12T20:00:50.333Z,1.40
2023-05-12T20:03:17.018Z,1.13
2023-05-12T20:05:43.921Z,1.40
2023-05-12T20:08:10.482Z,1.50
2023-05-12T20:10:36.986Z,1.50
2023-05-12T20:13:03.845Z,1.50
2023-05-12T20:15:31.264Z,1.40
2023-05-12T20:17:57.968Z,1.30
2023-05-12T20:20:24.652Z,1.30
2023-05-12T20:22:51.492Z,1.33
2023-05-12T20:25:18.299Z,1.10
2023-05-12T20:27:45.098Z,1.23
2023-05-12T20:30:12.659Z,1.20
2023-05-12T20:32:39.347Z,1.50
2023-05-12T20:35:06.116Z,1.20
2023-05-12T20:37:33.146Z,1.30
2023-05-12T20:39:59.748Z,1.20
2023-05-12T20:42:26.247Z,1.27
2023-05-12T20:44:53.714Z,1.20
2023-05-12T20:47:20.385Z,1.40
2023-05-12T20:49:47.143Z,1.30
2023-05-12T20:52:13.676Z,1.30
2023-05-12T20:54:40.224Z,1.50
2023-05-12T20:57:06.728Z,1.40
2023-05-12T20:59:33.204Z,1.47
2023-05-12T21:01:59.768Z,1.30
2023-05-12T21:04:26.453Z,1.20
2023-05-12T21:06:53.804Z,1.60
2023-05-12T21:09:20.598Z,1.40
2023-05-12T21:11:47.283Z,1.23
2023-05-12T21:14:13.836Z,1.23
2023-05-12T21:16:40.438Z,1.27
2023-05-12T21:19:07.152Z,1.30
2023-05-12T21:21:33.886Z,1.20
2023-05-12T21:24:00.396Z,1.50
2023-05-12T21:26:27.354Z,1.30
2023-05-12T21:28:53.856Z,1.33
2023-05-12T21:31:20.422Z,1.20
2023-05-12T21:33:47.945Z,1.40
2023-05-12T21:36:14.491Z,1.40
2023-05-12T21:38:41.037Z,1.50
2023-05-12T21:41:07.742Z,1.30
2023-05-12T21:43:34.285Z,1.30
2023-05-12T21:46:06.688Z,1.40
2023-05-12T21:48:33.461Z,1.40
2023-05-12T21:51:00.501Z,1.37
2023-05-12T21:53:27.250Z,1.30
2023-05-12T21:55:53.813Z,1.30
2023-05-12T21:58:20.871Z,1.27
2023-05-12T22:00:47.395Z,1.23
2023-05-12T22:03:14.039Z,1.47
2023-05-12T22:05:40.746Z,1.30
2023-05-12T22:08:07.362Z,1.43
2023-05-12T22:10:33.902Z,1.40
2023-05-12T22:13:00.475Z,1.30
2023-05-12T22:15:27.019Z,1.20
2023-05-12T22:17:53.788Z,1.40
2023-05-12T22:20:20.584Z,1.33
2023-05-12T22:22:47.304Z,1.30
2023-05-12T22:25:13.880Z,1.23
2023-05-12T22:27:40.994Z,1.30
2023-05-12T22:30:10.038Z,1.20
2023-05-12T22:32:36.782Z,1.40
2023-05-12T22:35:03.394Z,1.23
2023-05-12T22:37:30.012Z,1.27
2023-05-12T22:39:56.521Z,1.40
2023-05-12T22:42:23.564Z,1.17
2023-05-12T22:44:50.415Z,1.30
2023-05-12T22:47:17.161Z,1.50
2023-05-12T22:49:43.768Z,1.30
2023-05-12T22:52:10.343Z,1.40
2023-05-12T22:54:36.932Z,1.30
2023-05-12T22:57:03.463Z,1.43
2023-05-12T22:59:29.969Z,1.37
2023-05-12T23:01:56.516Z,1.23
2023-05-12T23:04:23.313Z,1.30
2023-05-12T23:06:49.866Z,1.30
2023-05-12T23:09:16.435Z,1.20
2023-05-12T23:11:42.976Z,1.30
2023-05-12T23:14:11.313Z,1.20
2023-05-12T23:16:37.915Z,1.23
2023-05-12T23:19:04.628Z,1.20
2023-05-12T23:21:31.566Z,1.40
2023-05-12T23:23:58.057Z,1.30
2023-05-12T23:26:24.741Z,1.40
2023-05-12T23:28:51.245Z,1.40
2023-05-12T23:31:17.850Z,1.30
2023-05-12T23:33:44.586Z,1.40
2023-05-12T23:36:11.300Z,1.20
2023-05-12T23:38:37.786Z,1.23
2023-05-12T23:41:04.330Z,1.40
2023-05-12T23:43:30.834Z,1.30
2023-05-12T23:45:57.601Z,1.30
2023-05-12T23:48:24.614Z,1.40
2023-05-12T23:50:51.288Z,1.30
2023-05-12T23:53:17.800Z,1.37
2023-05-12T23:55:47.431Z,1.37
2023-05-12T23:58:13.976Z,1.40
