createdAt,value
2023-03-14T00:01:09.836Z,93674.00
2023-03-14T00:55:50.396Z,93564.00
2023-03-14T00:59:51.507Z,93558.00
2023-03-14T01:03:51.465Z,93554.00
2023-03-14T01:07:51.871Z,93548.00
2023-03-14T01:11:51.433Z,93548.00
2023-03-14T01:15:51.509Z,93543.00
2023-03-14T01:19:51.387Z,93535.00
2023-03-14T01:23:51.327Z,93535.00
2023-03-14T01:27:51.358Z,93541.00
2023-03-14T01:31:51.439Z,93521.00
2023-03-14T01:35:51.301Z,93513.00
2023-03-14T01:39:51.229Z,93505.00
2023-03-14T01:43:51.254Z,93515.00
2023-03-14T01:47:51.186Z,93515.00
2023-03-14T01:51:51.242Z,93531.00
2023-03-14T01:55:51.260Z,93521.00
2023-03-14T01:59:51.304Z,93537.00
2023-03-14T02:03:51.528Z,93543.00
2023-03-14T02:07:51.303Z,93535.00
2023-03-14T02:11:51.326Z,93562.00
2023-03-14T02:15:51.426Z,93572.00
2023-03-14T02:19:51.421Z,93539.00
2023-03-14T02:23:51.371Z,93548.00
2023-03-14T02:27:51.432Z,93550.00
2023-03-14T02:31:51.539Z,93556.00
2023-03-14T02:35:52.435Z,93564.00
2023-03-14T02:39:51.605Z,93552.00
2023-03-14T02:43:51.641Z,93543.00
2023-03-14T02:47:51.734Z,93564.00
2023-03-14T02:51:51.725Z,93552.00
2023-03-14T02:55:51.777Z,93576.00
2023-03-14T02:59:51.879Z,93564.00
2023-03-14T03:03:51.946Z,93591.00
2023-03-14T03:07:51.954Z,93578.00
2023-03-14T03:11:51.970Z,93590.00
2023-03-14T03:15:52.007Z,93593.00
2023-03-14T03:19:52.226Z,93603.00
2023-03-14T03:23:52.120Z,93629.00
2023-03-14T03:27:52.151Z,93633.00
2023-03-14T03:31:52.194Z,93652.00
2023-03-14T03:35:52.394Z,93658.00
2023-03-14T03:39:52.253Z,93666.00
2023-03-14T03:43:52.941Z,93676.00
2023-03-14T03:47:52.294Z,93685.00
2023-03-14T03:51:52.350Z,93693.00
2023-03-14T03:55:52.363Z,93707.00
2023-03-14T03:59:52.417Z,93717.00
2023-03-14T04:03:52.476Z,93705.00
2023-03-14T04:07:52.531Z,93709.00
2023-03-14T04:11:52.450Z,93703.00
2023-03-14T04:15:52.519Z,93695.00
2023-03-14T04:19:52.662Z,93697.00
2023-03-14T04:23:52.709Z,93687.00
2023-03-14T04:27:53.512Z,93699.00
2023-03-14T04:31:52.948Z,93691.00
2023-03-14T04:35:52.780Z,93685.00
2023-03-14T04:39:52.796Z,93689.00
2023-03-14T04:43:52.810Z,93695.00
2023-03-14T04:47:53.046Z,93703.00
2023-03-14T04:51:52.904Z,93697.00
2023-03-14T04:55:53.141Z,93689.00
2023-03-14T04:59:53.119Z,93693.00
2023-03-14T05:03:53.080Z,93689.00
2023-03-14T05:07:53.463Z,93687.00
2023-03-14T05:11:53.249Z,93678.00
2023-03-14T05:15:53.271Z,93670.00
2023-03-14T05:19:53.425Z,93664.00
2023-03-14T05:23:53.453Z,93644.00
2023-03-14T05:27:53.507Z,93627.00
2023-03-14T05:31:53.585Z,93611.00
2023-03-14T05:35:53.619Z,93601.00
2023-03-14T05:39:53.662Z,93597.00
2023-03-14T05:43:53.699Z,93607.00
2023-03-14T05:47:53.719Z,93597.00
2023-03-14T05:51:54.485Z,93576.00
2023-03-14T05:55:55.875Z,93570.00
2023-03-14T05:59:53.874Z,93568.00
2023-03-14T06:03:53.764Z,93564.00
2023-03-14T06:07:54.004Z,93544.00
2023-03-14T06:11:53.651Z,93543.00
2023-03-14T06:15:53.650Z,93533.00
2023-03-14T06:19:54.012Z,93525.00
2023-03-14T06:23:53.572Z,93515.00
2023-03-14T06:27:53.981Z,93505.00
2023-03-14T06:31:53.509Z,93513.00
2023-03-14T06:35:53.853Z,93503.00
2023-03-14T06:39:53.492Z,93503.00
2023-03-14T06:43:55.320Z,93497.00
2023-03-14T06:47:53.555Z,93497.00
2023-03-14T06:51:53.517Z,93505.00
2023-03-14T06:55:53.157Z,93515.00
2023-03-14T06:59:53.500Z,93525.00
2023-03-14T07:03:54.133Z,93539.00
2023-03-14T07:07:53.504Z,93554.00
2023-03-14T07:11:53.535Z,93562.00
2023-03-14T07:15:54.071Z,93568.00
2023-03-14T07:19:53.540Z,93570.00
2023-03-14T07:23:53.522Z,93572.00
2023-03-14T07:27:53.511Z,93572.00
2023-03-14T07:31:53.465Z,93576.00
2023-03-14T07:35:53.623Z,93580.00
2023-03-14T07:39:53.881Z,93582.00
2023-03-14T07:43:53.533Z,93586.00
2023-03-14T07:47:53.592Z,93588.00
2023-03-14T07:51:53.559Z,93586.00
2023-03-14T07:55:53.539Z,93582.00
2023-03-14T07:59:55.022Z,93576.00
2023-03-14T08:03:54.132Z,93582.00
2023-03-14T08:07:53.678Z,93576.00
2023-03-14T08:11:54.030Z,93576.00
2023-03-14T08:15:53.607Z,93568.00
2023-03-14T08:19:54.034Z,93566.00
2023-03-14T08:23:53.694Z,93566.00
2023-03-14T08:27:54.039Z,93562.00
2023-03-14T08:31:54.118Z,93560.00
2023-03-14T08:35:54.616Z,93558.00
2023-03-14T08:39:54.097Z,93566.00
2023-03-14T08:43:53.788Z,93562.00
2023-03-14T08:47:54.555Z,93572.00
2023-03-14T08:51:54.045Z,93576.00
2023-03-14T08:55:53.570Z,93572.00
2023-03-14T08:59:53.607Z,93578.00
2023-03-14T09:03:53.634Z,93582.00
2023-03-14T09:07:53.547Z,93590.00
2023-03-14T09:11:54.084Z,93590.00
2023-03-14T09:15:54.068Z,93588.00
2023-03-14T09:19:53.725Z,93588.00
2023-03-14T09:23:54.056Z,93586.00
2023-03-14T09:27:54.085Z,93586.00
2023-03-14T09:31:54.520Z,93595.00
2023-03-14T09:35:54.155Z,93603.00
2023-03-14T09:39:54.063Z,93611.00
2023-03-14T09:43:54.141Z,93625.00
2023-03-14T09:47:59.431Z,93629.00
2023-03-14T09:51:54.077Z,93636.00
2023-03-14T09:55:53.885Z,93642.00
2023-03-14T09:59:54.085Z,93658.00
2023-03-14T10:03:53.786Z,93674.00
2023-03-14T10:07:54.063Z,93687.00
2023-03-14T10:11:54.068Z,93703.00
2023-03-14T10:15:53.575Z,93707.00
2023-03-14T10:19:53.581Z,93697.00
2023-03-14T10:23:53.579Z,93662.00
2023-03-14T10:27:53.606Z,93660.00
2023-03-14T10:31:53.328Z,93678.00
2023-03-14T10:35:53.163Z,93672.00
2023-03-14T10:39:53.085Z,93678.00
2023-03-14T10:43:53.086Z,93666.00
2023-03-14T10:47:53.138Z,93658.00
2023-03-14T10:51:53.063Z,93650.00
2023-03-14T10:55:52.947Z,93650.00
2023-03-14T10:59:53.089Z,93652.00
2023-03-14T11:03:53.654Z,93650.00
2023-03-14T11:07:53.627Z,93638.00
2023-03-14T11:11:53.631Z,93635.00
2023-03-14T11:15:53.665Z,93638.00
2023-03-14T11:19:53.826Z,93631.00
2023-03-14T11:23:54.131Z,93623.00
2023-03-14T11:27:54.139Z,93627.00
2023-03-14T11:31:55.634Z,93623.00
2023-03-14T11:35:54.193Z,93613.00
2023-03-14T11:39:54.419Z,93621.00
2023-03-14T11:43:54.143Z,93607.00
2023-03-14T11:47:53.617Z,93609.00
2023-03-14T11:51:54.202Z,93607.00
2023-03-14T11:55:54.239Z,93605.00
2023-03-14T11:59:54.149Z,93605.00
2023-03-14T12:03:54.202Z,93599.00
2023-03-14T12:07:54.694Z,93591.00
2023-03-14T12:11:54.622Z,93586.00
2023-03-14T12:15:54.482Z,93580.00
2023-03-14T12:19:54.614Z,93580.00
2023-03-14T12:23:55.266Z,93580.00
2023-03-14T12:27:55.120Z,93580.00
2023-03-14T12:31:55.260Z,93578.00
2023-03-14T12:35:55.234Z,93576.00
2023-03-14T12:39:55.653Z,93572.00
2023-03-14T12:43:55.267Z,93576.00
2023-03-14T12:47:55.640Z,93580.00
2023-03-14T12:51:56.129Z,93576.00
2023-03-14T12:55:55.728Z,93574.00
2023-03-14T12:59:55.637Z,93578.00
2023-03-14T13:03:55.353Z,93576.00
2023-03-14T13:07:55.643Z,93572.00
2023-03-14T13:11:55.671Z,93570.00
2023-03-14T13:15:55.644Z,93560.00
2023-03-14T13:19:55.643Z,93564.00
2023-03-14T13:23:55.413Z,93578.00
2023-03-14T13:27:56.993Z,93582.00
2023-03-14T13:31:56.204Z,93582.00
2023-03-14T13:35:55.198Z,93582.00
2023-03-14T13:39:55.736Z,93584.00
2023-03-14T13:43:55.408Z,93574.00
2023-03-14T13:47:55.171Z,93574.00
2023-03-14T13:51:55.195Z,93578.00
2023-03-14T13:55:55.155Z,93584.00
2023-03-14T13:59:54.793Z,93588.00
2023-03-14T14:03:55.163Z,93591.00
2023-03-14T14:07:57.667Z,93599.00
2023-03-14T14:12:11.488Z,93593.00
2023-03-14T14:15:54.793Z,93588.00
2023-03-14T14:19:54.527Z,93603.00
2023-03-14T14:23:55.165Z,93609.00
2023-03-14T14:27:54.673Z,93609.00
2023-03-14T14:31:54.798Z,93629.00
2023-03-14T14:35:54.376Z,93638.00
2023-03-14T14:39:54.684Z,93648.00
2023-03-14T14:43:54.722Z,93656.00
2023-03-14T14:47:54.215Z,93662.00
2023-03-14T14:51:54.032Z,93660.00
2023-03-14T14:55:54.178Z,93662.00
2023-03-14T14:59:54.187Z,93672.00
2023-03-14T15:03:54.234Z,93676.00
2023-03-14T15:07:53.904Z,93691.00
2023-03-14T15:11:53.908Z,93691.00
2023-03-14T15:15:54.045Z,93695.00
2023-03-14T15:19:54.070Z,93701.00
2023-03-14T15:23:54.713Z,93711.00
2023-03-14T15:27:54.133Z,93723.00
2023-03-14T15:31:54.829Z,93735.00
2023-03-14T15:35:54.333Z,93727.00
2023-03-14T15:39:54.698Z,93746.00
2023-03-14T15:43:54.909Z,93752.00
2023-03-14T15:47:54.436Z,93752.00
2023-03-14T15:51:56.173Z,93754.00
2023-03-14T15:55:56.205Z,93750.00
2023-03-14T15:59:54.367Z,93756.00
2023-03-14T16:03:54.295Z,93760.00
2023-03-14T16:07:54.253Z,93760.00
2023-03-14T16:11:54.214Z,93770.00
2023-03-14T16:15:54.065Z,93774.00
2023-03-14T16:19:53.987Z,93782.00
2023-03-14T16:23:53.951Z,93785.00
2023-03-14T16:28:10.025Z,93795.00
2023-03-14T16:31:53.904Z,93801.00
2023-03-14T16:35:53.762Z,93807.00
2023-03-14T16:40:11.689Z,93817.00
2023-03-14T16:43:53.624Z,93829.00
2023-03-14T16:47:53.573Z,93836.00
2023-03-14T16:51:53.514Z,93862.00
2023-03-14T16:55:53.478Z,93883.00
2023-03-14T16:59:53.391Z,93891.00
2023-03-14T17:03:53.448Z,93907.00
2023-03-14T17:07:54.224Z,93917.00
2023-03-14T17:11:53.253Z,93926.00
2023-03-14T17:15:53.267Z,93932.00
2023-03-14T17:19:53.201Z,93936.00
2023-03-14T17:23:53.339Z,93946.00
2023-03-14T17:27:53.484Z,93962.00
2023-03-14T17:31:53.629Z,93970.00
2023-03-14T17:35:53.807Z,93983.00
2023-03-14T17:39:53.893Z,94003.00
2023-03-14T17:43:54.194Z,94018.00
2023-03-14T17:47:54.178Z,94030.00
2023-03-14T17:51:54.752Z,94052.00
2023-03-14T17:55:54.478Z,94073.00
2023-03-14T17:59:54.739Z,94083.00
2023-03-14T18:03:54.859Z,94101.00
2023-03-14T18:07:55.252Z,94120.00
2023-03-14T18:12:07.035Z,94142.00
2023-03-14T18:15:55.160Z,94148.00
2023-03-14T18:19:55.061Z,94142.00
2023-03-14T18:23:55.032Z,94150.00
2023-03-14T18:27:55.766Z,94158.00
2023-03-14T18:31:55.163Z,94164.00
2023-03-14T18:35:55.004Z,94179.00
2023-03-14T18:39:55.266Z,94181.00
2023-03-14T18:43:54.925Z,94189.00
2023-03-14T18:47:55.112Z,94187.00
2023-03-14T18:51:55.310Z,94191.00
2023-03-14T18:55:55.469Z,94189.00
2023-03-14T18:59:55.667Z,94191.00
2023-03-14T19:03:55.897Z,94197.00
2023-03-14T19:07:56.038Z,94203.00
2023-03-14T19:11:56.242Z,94214.00
2023-03-14T19:15:56.424Z,94218.00
2023-03-14T19:19:56.860Z,94220.00
2023-03-14T19:23:56.833Z,94228.00
2023-03-14T19:27:57.281Z,94230.00
2023-03-14T19:31:57.285Z,94234.00
2023-03-14T19:35:57.552Z,94234.00
2023-03-14T19:39:57.565Z,94234.00
2023-03-14T19:43:57.778Z,94234.00
2023-03-14T19:47:57.964Z,94242.00
2023-03-14T19:51:58.309Z,94244.00
2023-03-14T19:55:58.383Z,94248.00
2023-03-14T19:59:58.582Z,94250.00
2023-03-14T20:03:58.550Z,94258.00
2023-03-14T20:07:58.544Z,94248.00
2023-03-14T20:11:59.318Z,94248.00
2023-03-14T20:15:58.813Z,94256.00
2023-03-14T20:19:59.327Z,94252.00
2023-03-14T20:23:58.397Z,94259.00
2023-03-14T20:28:01.398Z,94271.00
2023-03-14T20:31:58.536Z,94277.00
2023-03-14T20:35:58.558Z,94285.00
2023-03-14T20:39:58.589Z,94291.00
2023-03-14T20:43:58.823Z,94287.00
2023-03-14T20:47:58.409Z,94291.00
2023-03-14T20:51:58.397Z,94295.00
2023-03-14T21:00:15.784Z,94295.00
2023-03-14T21:04:16.826Z,94301.00
2023-03-14T23:36:19.991Z,94453.00
