createdAt,value
2023-04-29T00:01:33.653Z,63.60
2023-04-29T00:04:01.307Z,63.60
2023-04-29T00:06:28.569Z,64.00
2023-04-29T00:08:55.685Z,63.30
2023-04-29T00:11:23.185Z,63.00
2023-04-29T00:13:50.216Z,63.80
2023-04-29T00:16:17.366Z,64.60
2023-04-29T00:18:44.390Z,64.70
2023-04-29T00:21:11.576Z,64.50
2023-04-29T00:23:38.585Z,64.70
2023-04-29T00:26:05.821Z,64.30
2023-04-29T00:28:33.298Z,64.00
2023-04-29T00:31:00.772Z,64.00
2023-04-29T00:33:27.805Z,64.10
2023-04-29T00:35:54.836Z,63.90
2023-04-29T00:38:22.919Z,64.30
2023-04-29T00:40:50.407Z,64.20
2023-04-29T00:43:17.344Z,64.00
2023-04-29T00:45:47.128Z,64.00
2023-04-29T00:48:15.951Z,64.00
2023-04-29T00:50:43.274Z,64.10
2023-04-29T00:53:13.020Z,64.10
2023-04-29T00:55:41.634Z,64.10
2023-04-29T00:58:10.166Z,64.30
2023-04-29T01:00:38.100Z,64.20
2023-04-29T01:03:09.355Z,64.60
2023-04-29T01:05:36.580Z,64.70
2023-04-29T01:08:27.169Z,64.70
2023-04-29T01:11:04.563Z,64.40
2023-04-29T01:13:37.816Z,64.20
2023-04-29T01:16:31.738Z,65.20
2023-04-29T01:19:15.933Z,64.30
2023-04-29T01:21:48.873Z,64.60
2023-04-29T01:24:16.961Z,64.60
2023-04-29T01:26:56.351Z,64.10
2023-04-29T01:29:59.609Z,64.10
2023-04-29T01:33:00.838Z,63.90
2023-04-29T01:35:43.241Z,63.80
2023-04-29T01:38:33.123Z,63.90
2023-04-29T01:41:09.760Z,64.10
2023-04-29T01:43:39.191Z,64.00
2023-04-29T01:46:19.776Z,64.30
2023-04-29T01:48:48.643Z,64.30
2023-04-29T01:51:15.667Z,64.30
2023-04-29T01:53:44.232Z,64.20
2023-04-29T01:56:11.268Z,64.30
2023-04-29T01:58:50.172Z,64.20
2023-04-29T02:01:37.535Z,65.30
2023-04-29T02:04:05.113Z,66.30
2023-04-29T02:06:34.269Z,66.60
2023-04-29T02:09:04.374Z,67.60
2023-04-29T02:11:33.529Z,67.70
2023-04-29T02:14:02.098Z,68.10
2023-04-29T02:16:29.465Z,68.70
2023-04-29T02:19:00.523Z,68.30
2023-04-29T02:21:28.075Z,68.40
2023-04-29T02:23:55.464Z,68.80
2023-04-29T02:26:24.504Z,68.70
2023-04-29T02:28:52.715Z,68.80
2023-04-29T02:31:21.398Z,68.60
2023-04-29T02:33:49.252Z,68.60
2023-04-29T02:36:17.808Z,68.50
2023-04-29T02:38:44.910Z,68.50
2023-04-29T02:41:17.373Z,69.00
2023-04-29T02:43:45.406Z,68.70
2023-04-29T02:46:13.216Z,68.90
2023-04-29T02:48:40.879Z,69.00
2023-04-29T02:51:07.909Z,69.10
2023-04-29T02:53:35.019Z,68.80
2023-04-29T02:56:02.132Z,68.70
2023-04-29T02:58:29.375Z,68.80
2023-04-29T03:00:57.170Z,69.00
2023-04-29T03:03:24.656Z,68.90
2023-04-29T03:05:52.983Z,68.90
2023-04-29T03:08:20.090Z,68.90
2023-04-29T03:10:47.145Z,68.70
2023-04-29T03:13:14.324Z,69.00
2023-04-29T03:15:41.903Z,69.20
2023-04-29T03:18:09.899Z,69.20
2023-04-29T03:20:37.113Z,69.20
2023-04-29T03:23:05.284Z,69.40
2023-04-29T03:25:32.529Z,69.40
2023-04-29T03:28:00.907Z,69.20
2023-04-29T03:30:29.143Z,69.30
2023-04-29T03:32:58.532Z,69.40
2023-04-29T03:35:26.850Z,69.40
2023-04-29T03:38:23.359Z,69.30
2023-04-29T03:40:51.000Z,69.20
2023-04-29T03:43:18.883Z,69.30
2023-04-29T03:45:46.037Z,69.40
2023-04-29T03:48:16.991Z,69.40
2023-04-29T03:50:44.252Z,69.50
2023-04-29T03:53:12.084Z,69.60
2023-04-29T03:55:40.168Z,69.80
2023-04-29T03:58:08.152Z,69.50
2023-04-29T04:00:35.675Z,69.80
2023-04-29T04:03:09.347Z,69.80
2023-04-29T04:05:37.684Z,70.10
2023-04-29T04:08:09.114Z,70.00
2023-04-29T04:11:02.811Z,69.80
2023-04-29T04:13:37.203Z,70.80
2023-04-29T04:16:05.290Z,69.50
2023-04-29T04:18:32.454Z,69.70
2023-04-29T04:21:08.815Z,69.70
2023-04-29T04:23:40.472Z,70.00
2023-04-29T04:26:10.244Z,70.10
2023-04-29T04:28:42.956Z,70.20
2023-04-29T04:31:17.616Z,70.10
2023-04-29T04:33:46.007Z,70.30
2023-04-29T04:36:13.657Z,70.10
2023-04-29T04:38:40.758Z,70.60
2023-04-29T04:41:11.599Z,70.80
2023-04-29T04:43:41.090Z,71.10
2023-04-29T04:46:17.289Z,70.80
2023-04-29T04:49:04.693Z,70.70
2023-04-29T04:51:34.105Z,70.60
2023-04-29T04:54:01.191Z,70.60
2023-04-29T04:56:30.028Z,70.70
2023-04-29T04:58:57.128Z,70.90
2023-04-29T05:01:24.705Z,71.10
2023-04-29T05:03:51.884Z,71.10
2023-04-29T05:06:19.359Z,71.00
2023-04-29T05:08:50.698Z,71.20
2023-04-29T05:11:19.593Z,71.30
2023-04-29T05:13:59.340Z,71.40
2023-04-29T05:16:27.472Z,71.40
2023-04-29T05:18:55.625Z,71.50
2023-04-29T05:21:27.681Z,71.30
2023-04-29T05:23:55.322Z,71.50
2023-04-29T05:26:22.268Z,71.30
2023-04-29T05:28:51.405Z,71.50
2023-04-29T05:31:20.952Z,71.80
2023-04-29T05:33:48.035Z,71.70
2023-04-29T05:36:15.782Z,71.80
2023-04-29T05:38:45.315Z,71.80
2023-04-29T05:41:14.680Z,72.10
2023-04-29T05:43:53.908Z,72.40
2023-04-29T05:46:23.220Z,72.00
2023-04-29T05:48:50.543Z,72.00
2023-04-29T05:51:17.824Z,72.30
2023-04-29T05:53:44.827Z,72.50
2023-04-29T05:56:11.988Z,72.20
2023-04-29T05:58:40.394Z,72.00
2023-04-29T06:01:08.067Z,72.50
2023-04-29T06:03:36.094Z,72.70
2023-04-29T06:06:29.736Z,72.50
2023-04-29T06:09:04.023Z,72.50
2023-04-29T06:11:33.854Z,72.70
2023-04-29T06:14:04.174Z,73.20
2023-04-29T06:16:33.310Z,73.00
2023-04-29T06:19:02.424Z,73.30
2023-04-29T06:21:29.434Z,73.50
2023-04-29T06:23:56.436Z,73.60
2023-04-29T06:26:23.913Z,73.80
2023-04-29T06:28:51.066Z,74.00
2023-04-29T06:31:19.080Z,73.40
2023-04-29T06:33:46.769Z,73.40
2023-04-29T06:36:13.883Z,73.60
2023-04-29T06:39:00.971Z,73.50
2023-04-29T06:41:29.046Z,73.10
2023-04-29T06:44:07.496Z,73.50
2023-04-29T06:46:46.562Z,73.40
2023-04-29T06:49:37.077Z,73.80
2023-04-29T06:52:07.524Z,74.00
2023-04-29T06:54:34.673Z,74.40
2023-04-29T06:57:02.329Z,75.00
2023-04-29T06:59:29.416Z,75.70
2023-04-29T07:01:56.623Z,75.70
2023-04-29T07:04:23.687Z,75.60
2023-04-29T07:06:54.236Z,75.40
2023-04-29T07:09:23.955Z,74.70
2023-04-29T07:11:51.048Z,74.50
2023-04-29T07:14:22.390Z,73.90
2023-04-29T07:16:54.291Z,73.30
2023-04-29T07:19:22.561Z,71.70
2023-04-29T07:21:50.453Z,71.00
2023-04-29T07:24:17.467Z,70.10
2023-04-29T07:26:47.100Z,69.90
2023-04-29T07:29:16.256Z,69.60
2023-04-29T07:31:43.498Z,69.40
2023-04-29T07:34:10.570Z,69.40
2023-04-29T07:36:37.792Z,69.50
2023-04-29T07:39:05.154Z,69.60
2023-04-29T07:41:32.373Z,69.90
2023-04-29T07:43:59.554Z,69.80
2023-04-29T07:46:26.972Z,70.10
2023-04-29T07:48:54.163Z,70.10
2023-04-29T07:51:21.868Z,70.50
2023-04-29T07:53:49.811Z,70.80
2023-04-29T07:56:17.275Z,70.90
2023-04-29T07:58:45.868Z,70.80
2023-04-29T08:01:13.100Z,71.10
2023-04-29T08:03:42.168Z,71.50
2023-04-29T08:06:10.749Z,72.10
2023-04-29T08:08:37.878Z,72.10
2023-04-29T08:11:06.656Z,72.70
2023-04-29T08:13:37.837Z,72.20
2023-04-29T08:16:05.864Z,71.50
2023-04-29T08:18:34.257Z,70.20
2023-04-29T08:21:01.584Z,69.00
2023-04-29T08:23:28.639Z,68.40
2023-04-29T08:25:56.133Z,68.20
2023-04-29T08:28:23.254Z,68.00
2023-04-29T08:30:50.378Z,68.00
2023-04-29T08:33:17.401Z,68.20
2023-04-29T08:35:44.435Z,68.60
2023-04-29T08:38:11.340Z,68.90
2023-04-29T08:40:47.251Z,69.10
2023-04-29T08:43:17.330Z,69.20
2023-04-29T08:45:45.322Z,69.80
2023-04-29T08:48:12.707Z,68.60
2023-04-29T08:50:41.550Z,68.00
2023-04-29T08:53:10.591Z,67.80
2023-04-29T08:55:48.082Z,67.40
2023-04-29T08:58:16.450Z,66.90
2023-04-29T09:00:44.878Z,67.10
2023-04-29T09:03:21.669Z,67.70
2023-04-29T09:05:52.850Z,67.60
2023-04-29T09:08:22.469Z,67.80
2023-04-29T09:10:50.319Z,67.50
2023-04-29T09:13:29.586Z,67.50
2023-04-29T09:15:57.002Z,67.60
2023-04-29T09:18:44.585Z,66.60
2023-04-29T09:21:25.181Z,66.10
2023-04-29T09:23:55.017Z,65.40
2023-04-29T09:26:22.909Z,64.90
2023-04-29T09:29:14.433Z,65.00
2023-04-29T09:31:42.303Z,65.20
2023-04-29T09:34:10.038Z,65.20
2023-04-29T09:36:41.429Z,65.20
2023-04-29T09:39:12.738Z,65.30
2023-04-29T09:41:42.299Z,65.70
2023-04-29T09:44:13.182Z,65.70
2023-04-29T09:46:40.522Z,65.30
2023-04-29T09:49:25.143Z,65.30
2023-04-29T09:52:04.186Z,65.40
2023-04-29T09:54:33.831Z,65.30
2023-04-29T09:57:02.606Z,65.60
2023-04-29T09:59:29.669Z,65.60
2023-04-29T10:01:58.718Z,65.90
2023-04-29T10:04:28.487Z,66.10
2023-04-29T10:06:56.736Z,66.20
2023-04-29T10:09:24.780Z,66.70
2023-04-29T10:11:52.895Z,66.70
2023-04-29T10:14:22.486Z,66.40
2023-04-29T10:16:57.139Z,66.30
2023-04-29T10:19:38.884Z,66.20
2023-04-29T10:22:15.842Z,66.00
2023-04-29T10:24:44.203Z,65.90
2023-04-29T10:27:13.284Z,65.80
2023-04-29T10:29:41.633Z,65.80
2023-04-29T10:32:12.781Z,65.50
2023-04-29T10:34:40.962Z,65.50
2023-04-29T10:37:11.964Z,65.20
2023-04-29T10:40:28.511Z,65.30
2023-04-29T10:42:55.892Z,65.40
2023-04-29T10:45:27.738Z,65.40
2023-04-29T10:48:14.241Z,65.50
2023-04-29T10:50:48.398Z,65.50
2023-04-29T10:53:20.547Z,65.80
2023-04-29T10:55:53.127Z,65.50
2023-04-29T10:58:43.208Z,65.20
2023-04-29T11:01:20.518Z,64.80
2023-04-29T11:04:00.706Z,64.60
2023-04-29T11:06:37.829Z,64.70
2023-04-29T11:09:19.199Z,65.10
2023-04-29T11:11:55.694Z,65.30
2023-04-29T11:14:32.935Z,65.60
2023-04-29T11:17:23.618Z,65.80
2023-04-29T11:19:51.842Z,66.00
2023-04-29T11:22:19.293Z,65.70
2023-04-29T11:24:50.968Z,65.60
2023-04-29T11:27:20.654Z,65.40
2023-04-29T11:29:49.597Z,65.30
2023-04-29T11:32:20.249Z,65.50
2023-04-29T11:34:47.321Z,65.30
2023-04-29T11:37:20.452Z,65.60
2023-04-29T11:39:48.145Z,66.20
2023-04-29T11:42:20.648Z,66.60
2023-04-29T11:44:51.277Z,66.90
2023-04-29T11:47:18.714Z,66.40
2023-04-29T11:49:45.663Z,65.70
2023-04-29T11:52:14.610Z,65.40
2023-04-29T11:54:42.095Z,64.90
2023-04-29T11:57:11.292Z,64.60
2023-04-29T11:59:38.623Z,64.50
2023-04-29T12:02:06.360Z,64.80
2023-04-29T12:04:33.582Z,65.30
2023-04-29T12:07:03.792Z,65.70
2023-04-29T12:09:42.935Z,65.20
2023-04-29T12:12:10.334Z,64.80
2023-04-29T12:14:38.229Z,64.80
2023-04-29T12:17:06.047Z,65.00
2023-04-29T12:19:33.464Z,64.60
2023-04-29T12:22:05.186Z,64.60
2023-04-29T12:24:41.655Z,64.50
2023-04-29T12:27:11.536Z,64.40
2023-04-29T12:29:40.693Z,64.40
2023-04-29T12:32:08.590Z,64.30
2023-04-29T12:34:35.886Z,64.50
2023-04-29T12:37:04.313Z,64.60
2023-04-29T12:39:31.737Z,64.70
2023-04-29T12:41:59.951Z,64.80
2023-04-29T12:44:27.067Z,65.00
2023-04-29T12:46:58.448Z,65.00
2023-04-29T12:49:25.868Z,65.10
2023-04-29T12:51:57.411Z,65.00
2023-04-29T12:54:25.009Z,65.00
2023-04-29T12:56:52.380Z,65.30
2023-04-29T12:59:19.517Z,65.40
2023-04-29T13:01:46.642Z,65.70
2023-04-29T13:04:14.062Z,65.80
2023-04-29T13:06:41.975Z,66.20
2023-04-29T13:09:17.890Z,67.10
2023-04-29T13:11:45.504Z,66.10
2023-04-29T13:14:12.556Z,66.20
2023-04-29T13:16:39.801Z,66.50
2023-04-29T13:19:24.702Z,66.90
2023-04-29T13:21:55.251Z,67.10
2023-04-29T13:24:22.391Z,67.30
2023-04-29T13:26:52.409Z,67.80
2023-04-29T13:29:20.012Z,68.00
2023-04-29T13:31:47.090Z,68.00
2023-04-29T13:34:14.223Z,68.30
2023-04-29T13:36:42.302Z,68.50
2023-04-29T13:39:09.636Z,68.30
2023-04-29T13:41:36.663Z,68.50
2023-04-29T13:44:05.493Z,68.40
2023-04-29T13:46:38.360Z,68.40
2023-04-29T13:49:20.712Z,68.40
2023-04-29T13:52:34.073Z,68.10
2023-04-29T13:59:52.204Z,68.00
2023-04-29T14:04:50.170Z,67.50
2023-04-29T14:07:17.690Z,67.60
2023-04-29T14:09:44.723Z,67.80
2023-04-29T14:12:11.692Z,68.00
2023-04-29T14:14:38.788Z,68.00
2023-04-29T14:17:07.705Z,68.20
2023-04-29T14:19:35.320Z,68.20
2023-04-29T14:22:02.384Z,68.20
2023-04-29T14:24:29.381Z,68.30
2023-04-29T14:26:58.021Z,68.10
2023-04-29T14:29:25.069Z,67.90
2023-04-29T14:31:53.328Z,67.50
2023-04-29T14:34:21.619Z,67.40
2023-04-29T14:36:48.900Z,67.50
2023-04-29T14:39:16.236Z,67.60
2023-04-29T14:41:43.227Z,67.60
2023-04-29T14:44:11.431Z,67.60
2023-04-29T14:46:38.781Z,67.70
2023-04-29T14:49:06.192Z,67.50
2023-04-29T14:51:33.438Z,67.50
2023-04-29T14:54:00.584Z,67.20
2023-04-29T14:56:27.890Z,67.00
2023-04-29T14:58:56.020Z,66.60
2023-04-29T15:01:23.640Z,66.30
2023-04-29T15:03:51.398Z,65.60
2023-04-29T15:06:19.538Z,65.60
2023-04-29T15:08:47.068Z,65.50
2023-04-29T15:11:14.132Z,65.60
2023-04-29T15:13:41.434Z,65.50
2023-04-29T15:16:09.405Z,65.10
2023-04-29T15:18:36.742Z,65.20
2023-04-29T15:21:04.527Z,65.10
2023-04-29T15:23:32.623Z,65.00
2023-04-29T15:25:59.657Z,65.10
2023-04-29T15:28:26.636Z,65.30
2023-04-29T15:30:53.750Z,65.50
2023-04-29T15:33:21.386Z,65.50
2023-04-29T15:35:48.501Z,65.60
2023-04-29T15:38:15.810Z,65.60
2023-04-29T15:40:42.724Z,65.40
2023-04-29T15:43:09.714Z,65.30
2023-04-29T15:45:36.733Z,65.30
2023-04-29T15:48:03.821Z,65.10
2023-04-29T15:50:30.902Z,64.90
2023-04-29T15:52:58.977Z,64.70
2023-04-29T15:55:26.564Z,64.70
2023-04-29T15:57:53.527Z,64.70
2023-04-29T16:00:20.750Z,64.40
2023-04-29T16:02:48.583Z,64.00
2023-04-29T16:05:15.787Z,64.00
2023-04-29T16:07:42.897Z,64.00
2023-04-29T16:10:10.165Z,63.90
2023-04-29T16:12:37.378Z,63.70
2023-04-29T16:15:05.710Z,63.80
2023-04-29T16:17:33.793Z,63.80
2023-04-29T16:20:01.586Z,63.70
2023-04-29T16:22:30.713Z,63.50
2023-04-29T16:24:57.869Z,63.30
2023-04-29T16:27:24.989Z,63.30
2023-04-29T16:29:54.925Z,63.20
2023-04-29T16:32:22.883Z,63.10
2023-04-29T16:34:50.186Z,63.30
2023-04-29T16:37:17.433Z,63.40
2023-04-29T16:39:44.432Z,63.50
2023-04-29T16:42:11.680Z,63.60
2023-04-29T16:44:39.686Z,63.60
2023-04-29T16:47:06.864Z,63.50
2023-04-29T16:49:35.036Z,63.40
2023-04-29T16:52:01.999Z,63.30
2023-04-29T16:54:29.343Z,63.30
2023-04-29T16:56:56.332Z,63.20
2023-04-29T16:59:23.420Z,63.20
2023-04-29T17:01:50.556Z,63.10
2023-04-29T17:04:17.606Z,63.10
2023-04-29T17:06:45.880Z,63.10
2023-04-29T17:09:12.921Z,63.10
2023-04-29T17:11:39.926Z,63.10
2023-04-29T17:14:07.170Z,63.10
2023-04-29T17:16:34.261Z,63.10
2023-04-29T17:19:01.262Z,63.00
2023-04-29T17:21:30.695Z,63.10
2023-04-29T17:23:58.956Z,63.10
2023-04-29T17:26:26.503Z,63.10
2023-04-29T17:28:53.555Z,63.20
2023-04-29T17:31:25.293Z,63.20
2023-04-29T17:34:08.075Z,63.30
2023-04-29T17:36:37.207Z,63.30
2023-04-29T17:39:04.621Z,63.50
2023-04-29T17:41:33.202Z,63.70
2023-04-29T17:44:00.360Z,63.80
2023-04-29T17:46:27.505Z,64.10
2023-04-29T17:48:55.540Z,64.10
2023-04-29T17:51:22.812Z,64.10
2023-04-29T17:53:50.988Z,64.10
2023-04-29T17:56:17.932Z,64.20
2023-04-29T17:58:44.996Z,64.20
2023-04-29T18:01:11.990Z,64.30
2023-04-29T18:03:39.028Z,64.40
2023-04-29T18:06:06.319Z,64.40
2023-04-29T18:08:33.257Z,64.30
2023-04-29T18:11:00.213Z,64.40
2023-04-29T18:13:28.098Z,64.50
2023-04-29T18:15:55.543Z,64.50
2023-04-29T18:18:23.406Z,64.60
2023-04-29T18:20:50.723Z,64.60
2023-04-29T18:23:17.829Z,64.60
2023-04-29T18:25:44.989Z,64.70
2023-04-29T18:28:23.470Z,64.80
2023-04-29T18:30:52.369Z,64.70
2023-04-29T18:33:20.409Z,64.90
2023-04-29T18:35:47.556Z,64.80
2023-04-29T18:38:17.414Z,64.80
2023-04-29T18:40:44.820Z,64.90
2023-04-29T18:43:15.314Z,64.80
2023-04-29T18:45:42.513Z,64.90
2023-04-29T18:48:10.046Z,64.90
2023-04-29T18:50:37.127Z,65.00
2023-04-29T18:53:04.265Z,65.00
2023-04-29T18:55:31.255Z,64.90
2023-04-29T18:57:58.643Z,64.90
2023-04-29T19:00:25.603Z,65.00
2023-04-29T19:03:01.008Z,65.00
2023-04-29T19:05:29.300Z,65.10
2023-04-29T19:07:57.495Z,65.10
2023-04-29T19:10:24.509Z,65.10
2023-04-29T19:12:51.485Z,65.20
2023-04-29T19:15:18.604Z,65.00
2023-04-29T19:17:45.664Z,65.00
2023-04-29T19:20:13.708Z,65.00
2023-04-29T19:22:40.770Z,64.90
2023-04-29T19:25:08.331Z,64.80
2023-04-29T19:27:35.241Z,64.90
2023-04-29T19:30:02.460Z,64.90
2023-04-29T19:32:31.339Z,64.70
2023-04-29T19:34:58.630Z,64.60
2023-04-29T19:37:26.173Z,65.40
2023-04-29T19:39:53.485Z,64.50
2023-04-29T19:42:20.670Z,64.50
2023-04-29T19:44:47.931Z,64.70
2023-04-29T19:47:14.938Z,64.30
2023-04-29T19:49:42.080Z,64.30
2023-04-29T19:52:09.126Z,64.30
2023-04-29T19:54:36.092Z,64.10
2023-04-29T19:57:04.513Z,64.20
2023-04-29T19:59:32.576Z,64.20
2023-04-29T20:01:59.632Z,64.10
2023-04-29T20:04:26.868Z,64.10
2023-04-29T20:06:53.834Z,63.90
2023-04-29T20:09:22.111Z,63.90
2023-04-29T20:11:49.636Z,63.80
2023-04-29T20:14:17.009Z,63.80
2023-04-29T20:16:44.427Z,63.90
2023-04-29T20:19:11.916Z,64.00
2023-04-29T20:21:40.714Z,64.10
2023-04-29T20:24:08.270Z,64.10
2023-04-29T20:26:35.386Z,64.00
2023-04-29T20:29:02.434Z,64.00
2023-04-29T20:31:29.551Z,64.00
2023-04-29T20:33:57.700Z,64.00
2023-04-29T20:36:26.380Z,63.90
2023-04-29T20:38:53.555Z,63.90
2023-04-29T20:41:20.857Z,64.10
2023-04-29T20:43:47.873Z,64.00
2023-04-29T20:46:16.064Z,64.10
2023-04-29T20:48:43.418Z,64.10
2023-04-29T20:51:12.299Z,64.10
2023-04-29T20:53:39.507Z,64.10
2023-04-29T20:56:07.614Z,64.10
2023-04-29T20:58:34.757Z,64.10
2023-04-29T21:01:01.882Z,65.00
2023-04-29T21:03:28.933Z,64.10
2023-04-29T21:05:56.615Z,64.10
2023-04-29T21:08:23.779Z,64.10
2023-04-29T21:10:51.541Z,64.10
2023-04-29T21:13:20.464Z,64.20
2023-04-29T21:15:47.697Z,64.20
2023-04-29T21:18:15.101Z,64.20
2023-04-29T21:20:42.394Z,64.20
2023-04-29T21:23:09.488Z,64.30
2023-04-29T21:25:36.530Z,64.30
2023-04-29T21:28:04.065Z,64.30
2023-04-29T21:30:31.030Z,64.20
2023-04-29T21:32:58.640Z,64.20
2023-04-29T21:35:26.672Z,64.20
2023-04-29T21:37:53.634Z,64.40
2023-04-29T21:40:20.679Z,64.40
2023-04-29T21:42:48.071Z,64.40
2023-04-29T21:45:18.256Z,64.40
2023-04-29T21:47:45.713Z,64.30
2023-04-29T21:50:13.043Z,64.30
2023-04-29T21:52:40.803Z,64.30
2023-04-29T21:55:08.573Z,64.30
2023-04-29T21:57:43.486Z,64.30
2023-04-29T22:00:20.990Z,64.40
2023-04-29T22:02:48.046Z,64.50
2023-04-29T22:05:15.066Z,64.50
2023-04-29T22:07:43.288Z,64.40
2023-04-29T22:10:10.746Z,64.40
2023-04-29T22:12:37.677Z,64.40
2023-04-29T22:15:09.197Z,64.40
2023-04-29T22:17:44.452Z,64.40
2023-04-29T22:20:13.088Z,64.40
2023-04-29T22:22:40.787Z,64.50
2023-04-29T22:25:08.463Z,64.50
2023-04-29T22:27:35.408Z,65.30
2023-04-29T22:30:02.343Z,64.50
2023-04-29T22:32:30.197Z,64.50
2023-04-29T22:34:59.171Z,64.50
2023-04-29T22:37:28.448Z,64.40
2023-04-29T22:39:56.486Z,64.50
2023-04-29T22:42:23.848Z,64.40
2023-04-29T22:44:50.964Z,64.40
2023-04-29T22:47:19.174Z,64.50
2023-04-29T22:49:47.066Z,64.60
2023-04-29T22:52:14.070Z,64.50
2023-04-29T22:54:41.087Z,64.40
2023-04-29T22:57:08.111Z,64.30
2023-04-29T22:59:35.048Z,64.30
2023-04-29T23:02:02.005Z,64.30
2023-04-29T23:04:30.896Z,64.20
2023-04-29T23:06:57.860Z,64.10
2023-04-29T23:09:25.703Z,64.20
2023-04-29T23:11:58.260Z,64.20
2023-04-29T23:14:25.348Z,64.20
2023-04-29T23:16:53.437Z,64.20
2023-04-29T23:19:20.433Z,64.30
2023-04-29T23:21:47.596Z,64.40
2023-04-29T23:24:14.507Z,64.20
2023-04-29T23:26:41.563Z,64.20
2023-04-29T23:29:09.186Z,64.20
2023-04-29T23:31:36.494Z,64.20
2023-04-29T23:34:03.949Z,64.20
2023-04-29T23:36:31.473Z,64.20
2023-04-29T23:38:58.778Z,64.20
2023-04-29T23:41:26.614Z,64.10
2023-04-29T23:43:54.887Z,64.10
2023-04-29T23:46:21.849Z,64.20
2023-04-29T23:48:48.859Z,64.20
2023-04-29T23:51:15.825Z,64.20
2023-04-29T23:53:42.758Z,64.10
2023-04-29T23:56:10.084Z,64.10
2023-04-29T23:58:37.796Z,64.00
