createdAt,value
2022-10-24T00:00:46.621Z,19.08
2022-10-24T00:01:48.567Z,19.68
2022-10-24T00:02:50.334Z,19.50
2022-10-24T00:03:52.172Z,18.94
2022-10-24T00:04:54.133Z,18.75
2022-10-24T00:05:55.915Z,19.28
2022-10-24T00:06:57.714Z,19.45
2022-10-24T00:08:00.314Z,19.74
2022-10-24T00:09:02.143Z,19.17
2022-10-24T00:10:05.300Z,19.73
2022-10-24T00:11:16.628Z,19.24
2022-10-24T00:12:19.466Z,18.94
2022-10-24T00:13:21.187Z,19.50
2022-10-24T00:14:23.006Z,19.47
2022-10-24T00:15:24.883Z,19.22
2022-10-24T00:16:27.992Z,19.43
2022-10-24T00:17:29.739Z,19.70
2022-10-24T00:18:31.496Z,19.54
2022-10-24T00:19:33.419Z,18.85
2022-10-24T00:20:37.225Z,19.36
2022-10-24T00:21:38.967Z,19.46
2022-10-24T00:22:40.926Z,18.75
2022-10-24T00:23:42.670Z,19.14
2022-10-24T00:24:44.560Z,19.40
2022-10-24T00:25:46.255Z,18.88
2022-10-24T00:26:48.171Z,19.45
2022-10-24T00:27:49.948Z,19.38
2022-10-24T00:28:51.775Z,19.39
2022-10-24T00:29:53.651Z,19.45
2022-10-24T00:30:55.352Z,18.85
2022-10-24T00:31:57.107Z,19.27
2022-10-24T00:32:58.832Z,19.35
2022-10-24T00:34:00.668Z,19.45
2022-10-24T00:35:02.510Z,19.19
2022-10-24T00:36:04.425Z,19.50
2022-10-24T00:37:06.309Z,19.35
2022-10-24T00:38:08.073Z,19.38
2022-10-24T00:39:11.785Z,19.43
2022-10-24T00:40:17.658Z,19.57
2022-10-24T00:41:33.504Z,19.59
2022-10-24T00:42:35.306Z,19.51
2022-10-24T00:43:37.060Z,19.29
2022-10-24T00:44:40.632Z,19.59
2022-10-24T00:45:48.847Z,19.57
2022-10-24T00:46:59.759Z,19.43
2022-10-24T00:48:01.518Z,19.45
2022-10-24T00:49:03.484Z,19.39
2022-10-24T00:50:13.651Z,19.35
2022-10-24T00:51:27.794Z,19.11
2022-10-24T00:52:36.820Z,18.66
2022-10-24T00:53:44.984Z,19.42
2022-10-24T00:54:47.143Z,19.42
2022-10-24T00:55:52.135Z,19.54
2022-10-24T00:57:01.671Z,19.54
2022-10-24T00:58:05.431Z,19.38
2022-10-24T00:59:09.518Z,19.18
2022-10-24T01:00:26.072Z,19.52
2022-10-24T01:01:28.884Z,19.49
2022-10-24T01:02:30.828Z,19.06
2022-10-24T01:03:33.200Z,18.70
2022-10-24T01:04:34.906Z,19.12
2022-10-24T01:05:48.198Z,18.97
2022-10-24T01:07:11.544Z,19.10
2022-10-24T01:08:36.198Z,19.54
2022-10-24T01:10:00.732Z,19.58
2022-10-24T01:11:17.324Z,19.61
2022-10-24T01:12:52.672Z,19.59
2022-10-24T01:14:17.302Z,19.62
2022-10-24T01:15:42.520Z,19.59
2022-10-24T01:17:16.422Z,19.60
2022-10-24T01:18:31.084Z,19.51
2022-10-24T01:20:04.366Z,19.55
2022-10-24T01:21:10.435Z,19.55
2022-10-24T01:22:25.339Z,19.32
2022-10-24T01:23:51.957Z,19.49
2022-10-24T01:25:22.437Z,19.50
2022-10-24T01:26:36.207Z,19.51
2022-10-24T01:27:53.007Z,19.26
2022-10-24T01:29:08.177Z,19.16
2022-10-24T01:30:14.240Z,19.07
2022-10-24T01:31:29.819Z,19.01
2022-10-24T01:33:01.043Z,19.45
2022-10-24T01:34:11.078Z,19.07
2022-10-24T01:35:37.378Z,19.46
2022-10-24T01:36:56.637Z,19.32
2022-10-24T01:38:21.805Z,19.49
2022-10-24T01:39:27.084Z,19.25
2022-10-24T01:41:00.360Z,19.48
2022-10-24T01:42:04.975Z,19.18
2022-10-24T01:43:12.056Z,19.32
2022-10-24T01:44:31.587Z,19.35
2022-10-24T01:45:36.400Z,18.95
2022-10-24T01:46:44.566Z,18.99
2022-10-24T01:47:54.629Z,19.04
2022-10-24T01:49:05.012Z,19.07
2022-10-24T01:50:12.183Z,18.69
2022-10-24T01:51:17.804Z,19.35
2022-10-24T01:52:21.331Z,19.08
2022-10-24T01:53:25.116Z,19.06
2022-10-24T01:54:28.246Z,19.22
2022-10-24T01:55:32.925Z,19.16
2022-10-24T01:56:35.036Z,19.12
2022-10-24T01:57:37.136Z,19.10
2022-10-24T01:58:39.067Z,18.46
2022-10-24T01:59:44.572Z,19.28
2022-10-24T02:00:50.921Z,18.83
2022-10-24T02:01:55.329Z,19.08
2022-10-24T02:03:07.632Z,19.07
2022-10-24T02:04:12.173Z,19.08
2022-10-24T02:05:22.848Z,19.15
2022-10-24T02:06:29.979Z,18.97
2022-10-24T02:07:35.217Z,18.62
2022-10-24T02:08:42.954Z,19.30
2022-10-24T02:09:48.857Z,18.76
2022-10-24T02:10:58.811Z,19.15
2022-10-24T02:12:01.335Z,18.53
2022-10-24T02:13:30.282Z,19.11
2022-10-24T02:14:36.511Z,19.34
2022-10-24T02:15:47.969Z,18.69
2022-10-24T02:16:50.351Z,19.21
2022-10-24T02:17:54.094Z,18.68
2022-10-24T02:18:57.679Z,19.25
2022-10-24T02:20:00.743Z,19.10
2022-10-24T02:21:39.965Z,19.30
2022-10-24T02:23:01.237Z,19.23
2022-10-24T02:24:18.000Z,19.33
2022-10-24T02:25:27.623Z,19.13
2022-10-24T02:26:29.271Z,19.26
2022-10-24T02:27:41.548Z,19.01
2022-10-24T02:28:47.628Z,19.27
2022-10-24T02:30:03.276Z,19.06
2022-10-24T02:31:11.917Z,19.12
2022-10-24T02:32:19.369Z,18.98
2022-10-24T02:33:22.193Z,19.08
2022-10-24T02:34:29.449Z,19.21
2022-10-24T02:35:35.203Z,19.00
2022-10-24T02:36:39.162Z,19.21
2022-10-24T02:37:47.577Z,19.19
2022-10-24T02:38:52.797Z,19.10
2022-10-24T02:39:56.677Z,19.10
2022-10-24T02:41:01.663Z,19.09
2022-10-24T02:42:05.639Z,18.82
2022-10-24T02:43:08.737Z,18.71
2022-10-24T02:44:13.538Z,18.97
2022-10-24T02:45:16.314Z,19.00
2022-10-24T02:46:20.307Z,18.76
2022-10-24T02:47:25.700Z,18.33
2022-10-24T02:48:33.447Z,18.93
2022-10-24T02:49:35.421Z,19.02
2022-10-24T02:50:40.528Z,18.32
2022-10-24T02:51:44.950Z,18.92
2022-10-24T02:52:47.362Z,19.16
2022-10-24T02:53:50.316Z,18.89
2022-10-24T02:54:52.035Z,18.88
2022-10-24T02:55:53.852Z,18.98
2022-10-24T02:57:00.559Z,18.95
2022-10-24T02:58:02.259Z,18.93
2022-10-24T02:59:04.065Z,18.89
2022-10-24T03:00:07.285Z,18.91
2022-10-24T03:01:09.137Z,18.93
2022-10-24T03:02:11.079Z,19.12
2022-10-24T03:03:12.792Z,18.63
2022-10-24T03:04:14.670Z,18.86
2022-10-24T03:05:16.507Z,18.93
2022-10-24T03:06:18.677Z,18.84
2022-10-24T03:07:20.715Z,18.83
2022-10-24T03:08:22.562Z,18.85
2022-10-24T03:09:24.472Z,19.09
2022-10-24T03:10:26.360Z,18.89
2022-10-24T03:11:28.158Z,18.47
2022-10-24T03:12:29.986Z,18.65
2022-10-24T03:13:31.809Z,19.08
2022-10-24T03:14:33.809Z,18.91
2022-10-24T03:15:35.614Z,18.84
2022-10-24T03:16:37.551Z,18.54
2022-10-24T03:17:39.396Z,18.64
2022-10-24T03:18:41.322Z,18.29
2022-10-24T03:19:43.088Z,18.74
2022-10-24T03:20:44.972Z,18.33
2022-10-24T03:21:46.946Z,18.64
2022-10-24T03:22:48.845Z,18.77
2022-10-24T03:23:50.961Z,18.88
2022-10-24T03:24:55.893Z,18.93
2022-10-24T03:25:58.918Z,18.65
2022-10-24T03:27:00.637Z,18.59
2022-10-24T03:28:02.398Z,18.68
2022-10-24T03:29:04.517Z,18.87
2022-10-24T03:30:07.277Z,18.63
2022-10-24T03:31:09.525Z,18.49
2022-10-24T03:32:11.488Z,18.86
2022-10-24T03:33:13.282Z,18.25
2022-10-24T03:34:15.059Z,18.80
2022-10-24T03:35:17.069Z,18.71
2022-10-24T03:36:18.921Z,18.63
2022-10-24T03:37:20.903Z,18.83
2022-10-24T03:38:23.778Z,18.79
2022-10-24T03:39:25.530Z,18.46
2022-10-24T03:40:27.380Z,18.58
2022-10-24T03:41:29.393Z,18.56
2022-10-24T03:42:31.119Z,18.98
2022-10-24T03:43:32.836Z,19.00
2022-10-24T03:44:34.617Z,18.53
2022-10-24T03:45:37.615Z,18.82
2022-10-24T03:46:39.463Z,18.65
2022-10-24T03:47:41.391Z,18.71
2022-10-24T03:48:43.114Z,18.74
2022-10-24T03:49:44.825Z,18.06
2022-10-24T03:50:46.565Z,18.75
2022-10-24T03:51:48.299Z,18.61
2022-10-24T03:52:50.077Z,18.70
2022-10-24T03:53:52.060Z,18.01
2022-10-24T03:54:53.826Z,18.97
2022-10-24T03:55:57.446Z,18.69
2022-10-24T03:56:59.477Z,18.74
2022-10-24T03:58:01.242Z,18.84
2022-10-24T03:59:03.100Z,18.67
2022-10-24T04:00:05.887Z,18.60
2022-10-24T04:01:10.156Z,18.71
2022-10-24T04:02:13.438Z,18.49
2022-10-24T04:03:15.178Z,18.53
2022-10-24T04:04:16.988Z,18.96
2022-10-24T04:05:18.808Z,18.71
2022-10-24T04:06:20.519Z,18.77
2022-10-24T04:07:22.290Z,18.60
2022-10-24T04:08:24.024Z,18.66
2022-10-24T04:09:26.213Z,18.69
2022-10-24T04:10:28.526Z,18.71
2022-10-24T04:11:30.434Z,18.70
2022-10-24T04:12:32.825Z,18.93
2022-10-24T04:13:34.641Z,18.60
2022-10-24T04:14:36.367Z,18.70
2022-10-24T04:15:38.351Z,18.61
2022-10-24T04:16:40.255Z,18.18
2022-10-24T04:17:42.532Z,18.66
2022-10-24T04:18:44.770Z,18.74
2022-10-24T04:19:46.689Z,18.43
2022-10-24T04:20:48.427Z,18.92
2022-10-24T04:21:50.175Z,18.50
2022-10-24T04:22:52.021Z,18.79
2022-10-24T04:23:53.763Z,18.89
2022-10-24T04:24:55.670Z,17.94
2022-10-24T04:25:57.435Z,18.77
2022-10-24T04:26:59.144Z,18.71
2022-10-24T04:28:00.915Z,18.90
2022-10-24T04:29:02.807Z,18.45
2022-10-24T04:30:05.222Z,18.68
2022-10-24T04:31:07.350Z,18.87
2022-10-24T04:32:09.100Z,18.67
2022-10-24T04:33:11.282Z,18.60
2022-10-24T04:34:13.012Z,18.70
2022-10-24T04:35:14.814Z,18.63
2022-10-24T04:36:16.591Z,18.74
2022-10-24T04:37:18.371Z,18.60
2022-10-24T04:38:20.521Z,18.65
2022-10-24T04:39:22.291Z,18.68
2022-10-24T04:40:24.121Z,18.85
2022-10-24T04:41:25.817Z,18.74
2022-10-24T04:42:27.535Z,18.73
2022-10-24T04:43:29.417Z,18.69
2022-10-24T04:44:31.247Z,18.37
2022-10-24T04:45:33.118Z,18.04
2022-10-24T04:46:35.268Z,18.55
2022-10-24T04:47:37.174Z,18.51
2022-10-24T04:48:38.901Z,18.55
2022-10-24T04:49:40.752Z,18.84
2022-10-24T04:50:43.985Z,18.70
2022-10-24T04:51:47.636Z,18.29
2022-10-24T04:52:49.360Z,18.09
2022-10-24T04:53:51.298Z,18.27
2022-10-24T04:54:53.305Z,18.49
2022-10-24T04:55:55.052Z,18.66
2022-10-24T04:56:56.830Z,18.68
2022-10-24T04:57:58.584Z,18.52
2022-10-24T04:59:00.745Z,18.54
2022-10-24T05:00:02.651Z,18.14
2022-10-24T05:01:04.628Z,18.65
2022-10-24T05:02:06.455Z,18.18
2022-10-24T05:03:08.459Z,18.56
2022-10-24T05:04:10.312Z,18.65
2022-10-24T05:05:12.389Z,17.97
2022-10-24T05:06:14.680Z,18.50
2022-10-24T05:07:16.638Z,17.92
2022-10-24T05:08:18.603Z,18.80
2022-10-24T05:09:20.433Z,17.95
2022-10-24T05:10:22.235Z,17.88
2022-10-24T05:11:23.952Z,18.38
2022-10-24T05:12:26.004Z,18.73
2022-10-24T05:13:31.701Z,18.62
2022-10-24T05:14:36.163Z,18.53
2022-10-24T05:15:37.896Z,18.83
2022-10-24T05:16:39.961Z,18.49
2022-10-24T05:17:41.835Z,18.71
2022-10-24T05:18:43.540Z,18.76
2022-10-24T05:19:45.372Z,18.85
2022-10-24T05:20:47.150Z,18.09
2022-10-24T05:21:49.207Z,18.73
2022-10-24T05:22:51.425Z,18.85
2022-10-24T05:23:53.839Z,19.10
2022-10-24T05:24:55.545Z,19.07
2022-10-24T05:25:57.434Z,18.89
2022-10-24T05:26:59.142Z,18.91
2022-10-24T05:28:01.060Z,18.49
2022-10-24T05:29:02.833Z,18.06
2022-10-24T05:30:05.232Z,18.35
2022-10-24T05:31:06.976Z,18.44
2022-10-24T05:32:08.801Z,19.06
2022-10-24T05:33:10.914Z,18.65
2022-10-24T05:34:12.935Z,19.26
2022-10-24T05:35:14.700Z,18.37
2022-10-24T05:36:16.521Z,19.26
2022-10-24T05:37:18.528Z,19.34
2022-10-24T05:38:20.497Z,19.27
2022-10-24T05:39:22.936Z,19.33
2022-10-24T05:40:24.837Z,19.29
2022-10-24T05:41:26.564Z,19.16
2022-10-24T05:42:28.295Z,18.82
2022-10-24T05:43:30.023Z,19.04
2022-10-24T05:44:31.815Z,19.30
2022-10-24T05:45:33.641Z,19.31
2022-10-24T05:46:35.354Z,19.38
2022-10-24T05:47:37.218Z,18.83
2022-10-24T05:48:38.998Z,18.88
2022-10-24T05:49:40.844Z,18.98
2022-10-24T05:50:43.239Z,19.49
2022-10-24T05:51:45.214Z,19.78
2022-10-24T05:52:47.302Z,19.48
2022-10-24T05:53:49.136Z,19.37
2022-10-24T05:55:02.407Z,19.62
2022-10-24T05:56:08.724Z,19.89
2022-10-24T05:57:10.428Z,19.61
2022-10-24T05:58:12.260Z,19.70
2022-10-24T05:59:14.064Z,19.80
2022-10-24T06:00:17.348Z,19.88
2022-10-24T06:01:19.178Z,19.69
2022-10-24T06:02:21.578Z,19.70
2022-10-24T06:03:24.119Z,18.99
2022-10-24T06:04:25.929Z,19.71
2022-10-24T06:05:27.832Z,19.88
2022-10-24T06:06:29.704Z,19.73
2022-10-24T06:07:31.682Z,19.52
2022-10-24T06:08:37.633Z,19.73
2022-10-24T06:09:42.621Z,19.70
2022-10-24T06:10:51.595Z,19.98
2022-10-24T06:11:53.448Z,19.62
2022-10-24T06:12:55.237Z,19.45
2022-10-24T06:13:57.008Z,19.74
2022-10-24T06:15:00.278Z,19.97
2022-10-24T06:16:01.979Z,19.67
2022-10-24T06:17:05.943Z,19.80
2022-10-24T06:18:07.937Z,19.87
2022-10-24T06:19:09.749Z,19.81
2022-10-24T06:20:11.623Z,19.83
2022-10-24T06:21:13.751Z,19.86
2022-10-24T06:22:15.654Z,19.60
2022-10-24T06:23:17.473Z,19.87
2022-10-24T06:24:19.210Z,20.02
2022-10-24T06:25:21.040Z,19.76
2022-10-24T06:26:24.069Z,19.59
2022-10-24T06:27:26.125Z,19.77
2022-10-24T06:28:27.918Z,19.83
2022-10-24T06:29:29.868Z,19.81
2022-10-24T06:30:31.612Z,20.00
2022-10-24T06:31:35.785Z,20.06
2022-10-24T06:32:39.648Z,19.13
2022-10-24T06:33:43.949Z,19.11
2022-10-24T06:34:45.711Z,19.01
2022-10-24T06:35:47.598Z,19.94
2022-10-24T06:36:49.394Z,19.13
2022-10-24T06:37:51.559Z,19.83
2022-10-24T06:38:57.632Z,19.24
2022-10-24T06:39:59.776Z,20.11
2022-10-24T06:41:09.473Z,20.11
2022-10-24T06:42:11.188Z,19.95
2022-10-24T06:43:12.907Z,19.91
2022-10-24T06:44:15.182Z,19.23
2022-10-24T06:45:18.476Z,19.67
2022-10-24T06:46:23.406Z,20.07
2022-10-24T06:47:25.186Z,19.99
2022-10-24T06:48:26.894Z,19.86
2022-10-24T06:49:28.747Z,19.98
2022-10-24T06:50:30.499Z,19.76
2022-10-24T06:51:32.564Z,20.03
2022-10-24T06:52:34.456Z,20.16
2022-10-24T06:53:36.182Z,20.14
2022-10-24T06:54:39.174Z,19.89
2022-10-24T06:55:40.997Z,19.43
2022-10-24T06:56:43.068Z,19.83
2022-10-24T06:57:45.128Z,19.83
2022-10-24T06:58:47.064Z,19.40
2022-10-24T06:59:48.746Z,19.89
2022-10-24T07:00:50.549Z,19.97
2022-10-24T07:01:52.658Z,20.16
2022-10-24T07:02:54.461Z,20.07
2022-10-24T07:03:56.288Z,19.15
2022-10-24T07:04:58.728Z,19.36
2022-10-24T07:06:09.682Z,20.05
2022-10-24T07:07:22.316Z,20.20
2022-10-24T07:08:24.421Z,20.31
2022-10-24T07:09:26.436Z,20.19
2022-10-24T07:10:28.166Z,19.95
2022-10-24T07:11:30.426Z,20.20
2022-10-24T07:12:32.136Z,19.91
2022-10-24T07:13:33.903Z,19.86
2022-10-24T07:14:35.710Z,20.00
2022-10-24T07:15:37.588Z,19.54
2022-10-24T07:16:39.716Z,19.55
2022-10-24T07:17:43.886Z,20.06
2022-10-24T07:18:46.246Z,20.13
2022-10-24T07:19:57.301Z,20.34
2022-10-24T07:21:12.237Z,20.27
2022-10-24T07:22:13.954Z,20.18
2022-10-24T07:23:15.915Z,19.51
2022-10-24T07:24:17.896Z,20.19
2022-10-24T07:25:19.773Z,19.92
2022-10-24T07:26:22.694Z,20.35
2022-10-24T07:27:24.822Z,20.33
2022-10-24T07:28:26.518Z,20.20
2022-10-24T07:29:28.274Z,19.84
2022-10-24T07:30:30.320Z,20.11
2022-10-24T07:31:35.094Z,20.14
2022-10-24T07:32:36.870Z,19.58
2022-10-24T07:33:39.348Z,20.13
2022-10-24T07:34:41.617Z,20.34
2022-10-24T07:35:43.926Z,20.35
2022-10-24T07:36:45.824Z,20.05
2022-10-24T07:37:47.788Z,20.07
2022-10-24T07:38:52.408Z,19.67
2022-10-24T07:39:54.160Z,19.46
2022-10-24T07:40:56.062Z,20.10
2022-10-24T07:41:58.028Z,19.55
2022-10-24T07:42:59.766Z,20.07
2022-10-24T07:44:04.296Z,20.08
2022-10-24T07:45:07.385Z,19.54
2022-10-24T07:46:11.021Z,20.19
2022-10-24T07:47:12.824Z,20.34
2022-10-24T07:48:14.788Z,20.07
2022-10-24T07:49:16.556Z,19.53
2022-10-24T07:50:18.418Z,19.54
2022-10-24T07:51:21.163Z,19.47
2022-10-24T07:52:22.883Z,19.82
2022-10-24T07:53:27.229Z,19.87
2022-10-24T07:54:31.799Z,19.40
2022-10-24T07:55:39.169Z,19.61
2022-10-24T07:56:41.141Z,20.33
2022-10-24T07:57:43.230Z,20.03
2022-10-24T07:58:46.749Z,20.31
2022-10-24T07:59:48.721Z,20.06
2022-10-24T08:00:50.513Z,19.57
2022-10-24T08:01:52.241Z,20.10
2022-10-24T08:02:54.169Z,20.08
2022-10-24T08:03:56.751Z,20.30
2022-10-24T08:04:58.677Z,20.07
2022-10-24T08:06:00.604Z,20.16
2022-10-24T08:07:02.315Z,20.10
2022-10-24T08:08:13.421Z,19.67
2022-10-24T08:09:21.862Z,20.14
2022-10-24T08:10:23.649Z,19.90
2022-10-24T08:11:27.226Z,20.22
2022-10-24T08:12:28.978Z,19.41
2022-10-24T08:13:30.669Z,20.06
2022-10-24T08:14:32.544Z,20.07
2022-10-24T08:15:34.326Z,20.03
2022-10-24T08:16:38.159Z,20.04
2022-10-24T08:17:40.059Z,19.38
2022-10-24T08:18:42.014Z,20.03
2022-10-24T08:19:44.490Z,20.04
2022-10-24T08:20:46.329Z,19.51
2022-10-24T08:21:50.351Z,19.92
2022-10-24T08:22:52.927Z,19.99
2022-10-24T08:23:55.633Z,20.10
2022-10-24T08:24:57.377Z,19.79
2022-10-24T08:25:59.101Z,19.85
2022-10-24T08:27:01.044Z,20.04
2022-10-24T08:28:05.362Z,19.98
2022-10-24T08:29:14.811Z,20.27
2022-10-24T08:30:17.601Z,19.68
2022-10-24T08:31:22.270Z,20.30
2022-10-24T08:32:23.990Z,20.27
2022-10-24T08:33:26.883Z,20.22
2022-10-24T08:34:29.014Z,20.11
2022-10-24T08:35:30.775Z,20.10
2022-10-24T08:36:35.010Z,19.93
2022-10-24T08:38:44.765Z,19.88
2022-10-24T08:39:46.564Z,19.79
2022-10-24T08:40:49.883Z,20.17
2022-10-24T08:41:59.505Z,20.31
2022-10-24T08:43:02.417Z,20.19
2022-10-24T08:44:22.212Z,20.34
2022-10-24T08:45:54.085Z,20.16
2022-10-24T08:46:58.875Z,20.40
2022-10-24T08:48:08.779Z,19.90
2022-10-24T08:49:23.400Z,20.11
2022-10-24T08:50:29.215Z,20.39
2022-10-24T08:51:40.714Z,20.19
2022-10-24T08:52:51.780Z,20.40
2022-10-24T08:53:57.389Z,20.40
2022-10-24T08:55:07.152Z,20.39
2022-10-24T08:56:11.741Z,20.40
2022-10-24T08:58:44.991Z,20.29
2022-10-24T08:59:47.352Z,20.12
2022-10-24T09:00:52.642Z,20.40
2022-10-24T09:02:03.413Z,19.97
2022-10-24T09:05:21.141Z,20.31
2022-10-24T09:06:26.127Z,20.11
2022-10-24T09:07:28.141Z,20.29
2022-10-24T09:08:53.061Z,20.45
2022-10-24T09:10:16.837Z,20.21
2022-10-24T09:11:30.704Z,20.51
2022-10-24T09:12:35.299Z,20.23
2022-10-24T09:13:38.489Z,19.71
2022-10-24T09:14:43.080Z,19.75
2022-10-24T09:15:46.634Z,20.44
2022-10-24T09:17:02.724Z,20.38
2022-10-24T09:18:04.797Z,20.24
2022-10-24T09:19:10.828Z,20.15
2022-10-24T09:20:24.405Z,20.45
2022-10-24T09:21:26.665Z,19.49
2022-10-24T09:22:32.494Z,19.99
2022-10-24T09:23:36.725Z,20.43
2022-10-24T09:24:46.644Z,20.28
2022-10-24T09:25:52.669Z,20.29
2022-10-24T09:26:55.348Z,20.18
2022-10-24T09:28:03.269Z,19.93
2022-10-24T09:29:05.116Z,20.21
2022-10-24T09:30:15.040Z,20.10
2022-10-24T09:31:21.964Z,20.24
2022-10-24T09:32:27.820Z,20.30
2022-10-24T09:33:35.882Z,20.37
2022-10-24T09:34:37.773Z,20.27
2022-10-24T09:35:40.840Z,20.28
2022-10-24T09:36:42.733Z,19.98
2022-10-24T09:37:56.026Z,20.13
2022-10-24T09:39:22.379Z,20.23
2022-10-24T09:40:32.747Z,20.39
2022-10-24T09:41:34.873Z,20.38
2022-10-24T09:42:38.653Z,20.22
2022-10-24T09:43:47.017Z,20.46
2022-10-24T09:44:49.017Z,20.27
2022-10-24T09:45:52.623Z,19.73
2022-10-24T09:46:54.947Z,20.42
2022-10-24T09:48:30.382Z,20.51
2022-10-24T09:49:38.420Z,20.54
2022-10-24T09:50:43.295Z,20.26
2022-10-24T09:51:51.136Z,20.11
2022-10-24T09:52:56.724Z,20.26
2022-10-24T09:54:07.147Z,20.50
2022-10-24T09:55:31.280Z,20.50
2022-10-24T09:56:37.595Z,20.54
2022-10-24T09:57:40.342Z,20.38
2022-10-24T09:58:43.002Z,20.51
2022-10-24T09:59:50.374Z,20.49
2022-10-24T10:01:20.093Z,20.51
2022-10-24T10:02:29.206Z,20.55
2022-10-24T10:03:31.538Z,20.26
2022-10-24T10:04:33.516Z,20.21
2022-10-24T10:05:44.995Z,20.50
2022-10-24T10:06:49.766Z,20.51
2022-10-24T10:07:52.435Z,19.67
2022-10-24T10:08:56.128Z,20.40
2022-10-24T10:10:01.172Z,19.60
2022-10-24T10:11:12.587Z,20.51
2022-10-24T10:12:45.212Z,20.49
2022-10-24T10:13:54.020Z,20.44
2022-10-24T10:14:57.166Z,20.59
2022-10-24T10:16:04.100Z,20.34
2022-10-24T10:17:07.111Z,20.08
2022-10-24T10:18:21.214Z,20.56
2022-10-24T10:19:23.191Z,20.04
2022-10-24T10:20:32.218Z,20.53
2022-10-24T10:21:56.968Z,20.53
2022-10-24T10:23:26.974Z,20.48
2022-10-24T10:24:39.132Z,20.64
2022-10-24T10:25:40.884Z,20.63
2022-10-24T10:26:45.769Z,20.59
2022-10-24T10:27:51.663Z,20.31
2022-10-24T10:29:02.407Z,20.59
2022-10-24T10:30:16.040Z,20.61
2022-10-24T10:31:24.861Z,20.46
2022-10-24T10:32:37.722Z,20.34
2022-10-24T10:33:55.299Z,20.62
2022-10-24T10:35:10.988Z,20.45
2022-10-24T10:36:31.529Z,20.66
2022-10-24T10:37:40.011Z,20.28
2022-10-24T10:39:16.892Z,20.49
2022-10-24T10:41:15.394Z,20.78
2022-10-24T10:42:27.370Z,20.47
2022-10-24T10:43:50.511Z,20.75
2022-10-24T10:45:17.357Z,20.58
2022-10-24T10:46:29.753Z,20.74
2022-10-24T10:47:50.008Z,20.34
2022-10-24T10:49:17.791Z,20.74
2022-10-24T10:50:35.367Z,20.72
2022-10-24T10:51:55.581Z,20.74
2022-10-24T10:53:11.408Z,20.42
2022-10-24T10:54:34.331Z,20.71
2022-10-24T10:55:47.767Z,20.51
2022-10-24T10:56:57.125Z,20.71
2022-10-24T10:58:20.138Z,20.67
2022-10-24T10:59:45.261Z,20.75
2022-10-24T11:00:52.072Z,20.35
2022-10-24T11:02:00.476Z,20.64
2022-10-24T11:03:07.861Z,20.69
2022-10-24T11:04:27.504Z,20.66
2022-10-24T11:06:05.308Z,20.60
2022-10-24T11:07:07.051Z,20.73
2022-10-24T11:08:08.721Z,20.70
2022-10-24T11:09:31.230Z,20.66
2022-10-24T11:10:39.792Z,20.37
2022-10-24T11:11:44.632Z,20.02
2022-10-24T11:12:47.194Z,20.68
2022-10-24T11:14:07.426Z,20.29
2022-10-24T11:15:29.622Z,20.67
2022-10-24T11:16:31.898Z,20.28
2022-10-24T11:17:46.102Z,20.70
2022-10-24T11:18:52.116Z,20.71
2022-10-24T11:20:23.617Z,20.75
2022-10-24T11:21:29.913Z,20.42
2022-10-24T11:23:05.470Z,20.80
2022-10-24T11:24:17.395Z,20.41
2022-10-24T11:25:28.352Z,20.66
2022-10-24T11:26:37.202Z,20.47
2022-10-24T11:27:45.080Z,20.42
2022-10-24T11:28:56.179Z,19.69
2022-10-24T11:30:26.547Z,20.76
2022-10-24T11:31:34.412Z,20.65
2022-10-24T11:32:39.383Z,20.75
2022-10-24T11:33:56.645Z,20.77
2022-10-24T11:35:17.072Z,20.58
2022-10-24T11:36:55.802Z,20.83
2022-10-24T11:38:15.169Z,20.32
2022-10-24T11:39:34.776Z,20.58
2022-10-24T11:40:39.617Z,20.60
2022-10-24T11:41:57.384Z,20.66
2022-10-24T11:43:22.533Z,20.82
2022-10-24T11:44:41.419Z,20.72
2022-10-24T11:45:52.140Z,20.82
2022-10-24T11:47:09.132Z,20.81
2022-10-24T11:48:25.929Z,20.81
2022-10-24T11:49:36.121Z,20.80
2022-10-24T11:50:58.766Z,20.56
2022-10-24T11:52:10.914Z,20.81
2022-10-24T11:53:33.360Z,20.80
2022-10-24T11:54:44.549Z,20.64
2022-10-24T11:55:56.984Z,20.39
2022-10-24T11:57:04.417Z,19.92
2022-10-24T11:58:13.874Z,20.01
2022-10-24T11:59:24.353Z,20.59
2022-10-24T12:00:32.234Z,20.52
2022-10-24T12:01:55.268Z,20.81
2022-10-24T12:03:44.267Z,20.90
2022-10-24T12:05:21.709Z,20.81
2022-10-24T12:06:57.840Z,20.92
2022-10-24T12:08:12.602Z,20.75
2022-10-24T12:09:47.692Z,20.65
2022-10-24T12:11:05.155Z,20.67
2022-10-24T12:12:24.586Z,20.82
2022-10-24T12:13:33.989Z,20.71
2022-10-24T12:14:38.717Z,20.84
2022-10-24T12:15:59.004Z,20.84
2022-10-24T12:17:16.984Z,20.83
2022-10-24T12:18:29.095Z,20.84
2022-10-24T12:19:32.394Z,20.50
2022-10-24T12:20:35.586Z,20.28
2022-10-24T12:21:46.969Z,20.52
2022-10-24T12:22:50.131Z,20.53
2022-10-24T12:23:59.197Z,20.79
2022-10-24T12:25:08.532Z,20.66
2022-10-24T12:26:14.359Z,20.80
2022-10-24T12:27:30.565Z,20.54
2022-10-24T12:28:33.085Z,20.81
2022-10-24T12:29:37.110Z,20.79
2022-10-24T12:30:39.800Z,20.25
2022-10-24T12:31:41.745Z,20.63
2022-10-24T12:32:47.292Z,20.52
2022-10-24T12:34:15.483Z,20.60
2022-10-24T12:35:31.399Z,20.86
2022-10-24T12:37:12.134Z,20.88
2022-10-24T12:38:18.419Z,20.69
2022-10-24T12:39:57.584Z,20.93
2022-10-24T12:41:32.078Z,20.97
2022-10-24T12:42:36.709Z,20.91
2022-10-24T12:43:48.385Z,20.87
2022-10-24T12:44:51.830Z,20.47
2022-10-24T12:45:54.048Z,20.44
2022-10-24T12:46:55.896Z,20.27
2022-10-24T12:47:57.543Z,20.81
2022-10-24T12:48:59.648Z,20.80
2022-10-24T12:50:20.815Z,20.84
2022-10-24T12:51:48.633Z,20.79
2022-10-24T12:53:01.670Z,20.89
2022-10-24T12:54:12.478Z,20.89
2022-10-24T12:55:39.696Z,20.89
2022-10-24T12:56:51.422Z,20.91
2022-10-24T12:57:53.355Z,20.55
2022-10-24T12:59:03.716Z,20.68
2022-10-24T13:00:24.043Z,20.59
2022-10-24T13:01:35.069Z,20.86
2022-10-24T13:02:50.493Z,20.88
2022-10-24T13:03:53.456Z,20.89
2022-10-24T13:05:28.701Z,20.88
2022-10-24T13:06:58.604Z,20.92
2022-10-24T13:08:06.270Z,20.93
2022-10-24T13:09:35.905Z,20.90
2022-10-24T13:10:48.035Z,20.73
2022-10-24T13:12:40.343Z,20.94
2022-10-24T13:14:26.811Z,20.82
2022-10-24T13:15:40.589Z,20.72
2022-10-24T13:17:08.904Z,20.99
2022-10-24T13:18:16.538Z,20.94
2022-10-24T13:19:22.248Z,20.86
2022-10-24T13:20:28.119Z,20.90
2022-10-24T13:21:56.040Z,20.84
2022-10-24T13:23:18.396Z,20.79
2022-10-24T13:24:38.505Z,20.78
2022-10-24T13:25:41.145Z,20.73
2022-10-24T13:27:12.888Z,20.74
2022-10-24T13:28:22.321Z,20.95
2022-10-24T13:29:24.071Z,20.92
2022-10-24T13:30:27.427Z,20.22
2022-10-24T13:31:29.272Z,20.89
2022-10-24T13:32:35.938Z,20.65
2022-10-24T13:33:43.143Z,20.61
2022-10-24T13:34:50.559Z,20.89
2022-10-24T13:35:54.306Z,20.54
2022-10-24T13:37:04.094Z,20.44
2022-10-24T13:38:07.883Z,20.11
2022-10-24T13:39:19.338Z,20.51
2022-10-24T13:40:29.967Z,20.90
2022-10-24T13:41:36.712Z,20.80
2022-10-24T13:42:50.916Z,20.91
2022-10-24T13:43:55.879Z,20.07
2022-10-24T13:45:05.254Z,20.92
2022-10-24T13:46:13.063Z,20.77
2022-10-24T13:47:35.258Z,20.92
2022-10-24T13:48:45.594Z,20.71
2022-10-24T13:49:59.084Z,20.80
2022-10-24T13:51:03.377Z,20.95
2022-10-24T13:52:19.327Z,20.85
2022-10-24T13:53:30.540Z,20.96
2022-10-24T13:54:36.393Z,20.63
2022-10-24T13:55:42.808Z,20.94
2022-10-24T13:56:47.219Z,20.84
2022-10-24T13:58:11.221Z,20.98
2022-10-24T13:59:37.198Z,21.01
2022-10-24T14:00:45.154Z,20.86
2022-10-24T14:01:47.621Z,20.52
2022-10-24T14:02:50.144Z,20.48
2022-10-24T14:03:53.091Z,20.66
2022-10-24T14:04:57.473Z,20.55
2022-10-24T14:06:06.649Z,20.56
2022-10-24T14:07:09.996Z,20.68
2022-10-24T14:08:21.931Z,20.94
2022-10-24T14:09:23.769Z,20.96
2022-10-24T14:10:26.380Z,20.73
2022-10-24T14:11:29.737Z,20.59
2022-10-24T14:12:33.502Z,20.76
2022-10-24T14:13:42.676Z,20.75
2022-10-24T14:14:48.878Z,20.94
2022-10-24T14:16:00.191Z,20.85
2022-10-24T14:17:23.015Z,20.84
2022-10-24T14:18:26.536Z,20.80
2022-10-24T14:19:31.968Z,20.72
2022-10-24T14:20:36.937Z,20.82
2022-10-24T14:21:45.108Z,20.94
2022-10-24T14:22:48.257Z,20.95
2022-10-24T14:23:58.205Z,20.97
2022-10-24T14:25:00.132Z,20.83
2022-10-24T14:26:04.867Z,20.95
2022-10-24T14:27:06.652Z,20.61
2022-10-24T14:28:20.613Z,20.95
2022-10-24T14:29:32.569Z,20.98
2022-10-24T14:30:35.133Z,20.65
2022-10-24T14:31:38.066Z,20.72