createdAt,value
2022-11-29T00:00:03.142Z,51.8
2022-11-29T00:01:00.341Z,51.6
2022-11-29T00:02:00.471Z,51.6
2022-11-29T00:03:00.457Z,51.6
2022-11-29T00:04:00.292Z,51.6
2022-11-29T00:05:00.339Z,51.7
2022-11-29T00:06:00.456Z,51.7
2022-11-29T00:07:00.300Z,51.8
2022-11-29T00:08:00.251Z,51.9
2022-11-29T00:09:00.282Z,51.9
2022-11-29T00:10:00.296Z,51.9
2022-11-29T00:11:00.310Z,51.9
2022-11-29T00:12:00.453Z,51.9
2022-11-29T00:13:00.314Z,51.9
2022-11-29T00:14:00.277Z,52.0
2022-11-29T00:15:00.278Z,52.0
2022-11-29T00:16:00.296Z,51.9
2022-11-29T00:17:00.379Z,51.9
2022-11-29T00:18:00.472Z,51.9
2022-11-29T00:19:00.298Z,51.9
2022-11-29T00:20:00.255Z,52.1
2022-11-29T00:21:00.358Z,52.1
2022-11-29T00:22:00.314Z,52.1
2022-11-29T00:23:00.275Z,52.0
2022-11-29T00:24:00.451Z,51.9
2022-11-29T00:25:00.247Z,51.9
2022-11-29T00:26:00.247Z,52.0
2022-11-29T00:27:00.282Z,52.0
2022-11-29T00:28:00.275Z,52.0
2022-11-29T00:29:00.405Z,52.1
2022-11-29T00:30:00.488Z,52.0
2022-11-29T00:31:00.372Z,52.1
2022-11-29T00:32:00.305Z,52.1
2022-11-29T00:33:00.301Z,52.2
2022-11-29T00:34:00.378Z,52.1
2022-11-29T00:35:03.987Z,52.1
2022-11-29T00:36:00.481Z,52.0
2022-11-29T00:37:00.458Z,52.1
2022-11-29T00:38:00.309Z,52.0
2022-11-29T00:39:00.304Z,51.9
2022-11-29T00:40:00.289Z,51.8
2022-11-29T00:41:00.250Z,51.7
2022-11-29T00:42:00.478Z,51.6
2022-11-29T00:43:00.294Z,51.6
2022-11-29T00:44:00.285Z,51.5
2022-11-29T00:45:00.484Z,51.5
2022-11-29T00:46:00.327Z,51.5
2022-11-29T00:47:00.291Z,51.5
2022-11-29T00:48:00.479Z,51.5
2022-11-29T00:49:00.311Z,51.5
2022-11-29T00:50:00.276Z,51.5
2022-11-29T00:51:00.352Z,51.5
2022-11-29T00:52:00.407Z,51.5
2022-11-29T00:53:00.377Z,51.5
2022-11-29T00:54:00.419Z,51.4
2022-11-29T00:55:00.272Z,51.3
2022-11-29T00:56:00.303Z,51.2
2022-11-29T00:57:00.304Z,51.3
2022-11-29T00:58:00.273Z,51.3
2022-11-29T00:59:00.252Z,51.3
2022-11-29T01:00:00.447Z,51.2
2022-11-29T01:01:00.371Z,51.2
2022-11-29T01:02:00.361Z,51.3
2022-11-29T01:03:00.286Z,51.2
2022-11-29T01:04:00.254Z,51.3
2022-11-29T01:05:00.286Z,51.3
2022-11-29T01:06:00.547Z,51.2
2022-11-29T01:07:00.490Z,51.2
2022-11-29T01:08:00.243Z,51.3
2022-11-29T01:09:00.286Z,51.3
2022-11-29T01:10:00.254Z,51.4
2022-11-29T01:11:00.282Z,51.4
2022-11-29T01:12:00.490Z,51.4
2022-11-29T01:13:00.305Z,51.3
2022-11-29T01:14:00.271Z,51.2
2022-11-29T01:15:00.282Z,51.2
2022-11-29T01:16:00.261Z,51.3
2022-11-29T01:17:00.350Z,51.2
2022-11-29T01:18:00.469Z,51.2
2022-11-29T01:19:00.258Z,51.2
2022-11-29T01:20:00.288Z,51.2
2022-11-29T01:21:00.285Z,51.1
2022-11-29T01:22:00.337Z,51.1
2022-11-29T01:23:00.280Z,51.1
2022-11-29T01:24:00.465Z,51.2
2022-11-29T01:25:00.313Z,51.3
2022-11-29T01:26:00.281Z,51.3
2022-11-29T01:27:00.246Z,51.3
2022-11-29T01:28:00.248Z,51.2
2022-11-29T01:29:00.275Z,51.2
2022-11-29T01:30:00.453Z,51.3
2022-11-29T01:31:00.341Z,51.3
2022-11-29T01:32:00.339Z,51.3
2022-11-29T01:33:00.394Z,51.4
2022-11-29T01:34:00.324Z,51.3
2022-11-29T01:35:00.290Z,51.3
2022-11-29T01:36:00.488Z,51.3
2022-11-29T01:37:00.342Z,51.3
2022-11-29T01:38:00.390Z,51.3
2022-11-29T01:39:00.280Z,51.2
2022-11-29T01:40:00.307Z,51.2
2022-11-29T01:41:00.248Z,51.1
2022-11-29T01:42:00.417Z,51.1
2022-11-29T01:43:00.310Z,51.1
2022-11-29T01:44:00.273Z,51.0
2022-11-29T01:45:00.306Z,50.9
2022-11-29T01:46:00.407Z,50.8
2022-11-29T01:47:00.274Z,50.8
2022-11-29T01:48:00.517Z,50.8
2022-11-29T01:49:00.332Z,50.9
2022-11-29T01:50:00.257Z,50.9
2022-11-29T01:51:00.322Z,50.9
2022-11-29T01:52:00.288Z,51.0
2022-11-29T01:53:00.402Z,50.9
2022-11-29T01:54:00.491Z,51.2
2022-11-29T01:55:00.304Z,51.4
2022-11-29T01:56:00.319Z,51.4
2022-11-29T01:57:00.298Z,51.8
2022-11-29T01:58:00.320Z,52.1
2022-11-29T01:59:00.323Z,53.6
2022-11-29T02:00:00.477Z,53.6
2022-11-29T02:01:00.309Z,54.0
2022-11-29T02:02:00.281Z,54.1
2022-11-29T02:03:00.291Z,54.3
2022-11-29T02:04:00.304Z,54.3
2022-11-29T02:05:00.277Z,54.6
2022-11-29T02:06:00.573Z,54.6
2022-11-29T02:07:00.298Z,54.8
2022-11-29T02:08:00.541Z,55.1
2022-11-29T02:09:00.273Z,55.4
2022-11-29T02:10:00.278Z,55.3
2022-11-29T02:11:00.244Z,55.3
2022-11-29T02:12:00.391Z,55.4
2022-11-29T02:13:00.254Z,55.8
2022-11-29T02:14:00.271Z,55.8
2022-11-29T02:15:00.278Z,55.9
2022-11-29T02:16:00.369Z,55.9
2022-11-29T02:17:00.280Z,56.0
2022-11-29T02:18:00.492Z,56.1
2022-11-29T02:19:00.280Z,56.1
2022-11-29T02:20:00.248Z,56.4
2022-11-29T02:21:00.281Z,56.7
2022-11-29T02:22:00.304Z,56.5
2022-11-29T02:23:00.405Z,56.6
2022-11-29T02:24:00.389Z,56.6
2022-11-29T02:25:00.353Z,56.7
2022-11-29T02:26:00.350Z,56.7
2022-11-29T02:27:00.308Z,56.8
2022-11-29T02:28:00.382Z,56.9
2022-11-29T02:29:00.255Z,56.7
2022-11-29T02:30:00.390Z,56.8
2022-11-29T02:31:00.357Z,56.9
2022-11-29T02:32:00.287Z,56.9
2022-11-29T02:33:00.305Z,56.8
2022-11-29T02:34:00.329Z,56.7
2022-11-29T02:35:00.353Z,56.6
2022-11-29T02:36:00.490Z,56.7
2022-11-29T02:37:00.307Z,56.8
2022-11-29T02:38:00.395Z,56.8
2022-11-29T02:39:00.370Z,56.7
2022-11-29T02:40:00.275Z,56.7
2022-11-29T02:41:00.253Z,56.8
2022-11-29T02:42:00.565Z,56.9
2022-11-29T02:43:00.303Z,56.8
2022-11-29T02:44:00.280Z,56.8
2022-11-29T02:45:00.270Z,56.9
2022-11-29T02:46:00.326Z,56.9
2022-11-29T02:47:00.248Z,56.9
2022-11-29T02:48:00.402Z,56.9
2022-11-29T02:49:00.273Z,57.0
2022-11-29T02:50:00.280Z,57.1
2022-11-29T02:51:00.275Z,57.0
2022-11-29T02:52:00.309Z,57.0
2022-11-29T02:53:00.281Z,56.9
2022-11-29T02:54:00.417Z,56.7
2022-11-29T02:55:00.307Z,56.7
2022-11-29T02:56:00.312Z,56.8
2022-11-29T02:57:00.251Z,56.6
2022-11-29T02:58:00.308Z,56.4
2022-11-29T02:59:00.273Z,56.3
2022-11-29T03:00:00.382Z,56.3
2022-11-29T03:01:00.277Z,56.2
2022-11-29T03:02:00.311Z,56.2
2022-11-29T03:03:00.322Z,56.2
2022-11-29T03:04:00.311Z,56.3
2022-11-29T03:05:00.331Z,56.2
2022-11-29T03:06:00.418Z,56.3
2022-11-29T03:07:00.389Z,56.4
2022-11-29T03:08:00.405Z,56.4
2022-11-29T03:09:00.510Z,56.4
2022-11-29T03:10:00.409Z,56.4
2022-11-29T03:11:00.254Z,56.3
2022-11-29T03:12:00.444Z,56.3
2022-11-29T03:13:00.364Z,56.3
2022-11-29T03:14:00.271Z,56.2
2022-11-29T03:15:00.312Z,56.2
2022-11-29T03:16:00.337Z,56.1
2022-11-29T03:17:00.284Z,56.0
2022-11-29T03:18:00.442Z,56.1
2022-11-29T03:19:00.286Z,56.1
2022-11-29T03:20:00.295Z,56.2
2022-11-29T03:21:00.279Z,56.2
2022-11-29T03:22:00.258Z,56.0
2022-11-29T03:23:00.274Z,55.9
2022-11-29T03:24:00.431Z,55.9
2022-11-29T03:25:00.424Z,55.9
2022-11-29T03:26:00.272Z,56.0
2022-11-29T03:27:00.247Z,56.0
2022-11-29T03:28:00.244Z,55.9
2022-11-29T03:29:00.302Z,55.9
2022-11-29T03:30:00.437Z,56.0
2022-11-29T03:31:00.297Z,56.0
2022-11-29T03:32:00.246Z,56.0
2022-11-29T03:33:00.277Z,56.0
2022-11-29T03:34:00.285Z,55.9
2022-11-29T03:35:00.271Z,55.9
2022-11-29T03:36:00.430Z,55.9
2022-11-29T03:37:00.328Z,55.9
2022-11-29T03:38:00.358Z,56.0
2022-11-29T03:39:00.297Z,55.9
2022-11-29T03:40:00.355Z,56.0
2022-11-29T03:41:00.492Z,56.0
2022-11-29T03:42:00.416Z,56.0
2022-11-29T03:43:00.277Z,56.0
2022-11-29T03:44:00.335Z,56.1
2022-11-29T03:45:00.324Z,56.1
2022-11-29T03:46:00.409Z,56.1
2022-11-29T03:47:00.467Z,56.0
2022-11-29T03:48:00.438Z,55.9
2022-11-29T03:49:00.304Z,56.0
2022-11-29T03:50:00.289Z,56.0
2022-11-29T03:51:00.558Z,55.7
2022-11-29T03:52:00.248Z,55.8
2022-11-29T03:53:00.387Z,55.9
2022-11-29T03:54:00.527Z,55.8
2022-11-29T03:55:00.275Z,55.8
2022-11-29T03:56:00.474Z,55.8
2022-11-29T03:57:00.295Z,55.8
2022-11-29T03:58:00.285Z,55.6
2022-11-29T03:59:00.277Z,55.6
2022-11-29T04:00:00.450Z,55.7
2022-11-29T04:01:00.311Z,55.9
2022-11-29T04:02:00.242Z,55.9
2022-11-29T04:03:00.320Z,56.0
2022-11-29T04:04:00.361Z,56.1
2022-11-29T04:05:00.278Z,56.2
2022-11-29T04:06:00.463Z,56.3
2022-11-29T04:07:00.353Z,56.1
2022-11-29T04:08:00.373Z,56.3
2022-11-29T04:09:00.274Z,56.4
2022-11-29T04:10:00.270Z,56.4
2022-11-29T04:11:00.244Z,56.3
2022-11-29T04:12:00.502Z,56.1
2022-11-29T04:13:00.303Z,56.0
2022-11-29T04:14:00.303Z,55.9
2022-11-29T04:15:00.279Z,55.8
2022-11-29T04:16:00.282Z,56.0
2022-11-29T04:17:00.275Z,56.1
2022-11-29T04:18:00.414Z,55.9
2022-11-29T04:19:00.279Z,55.7
2022-11-29T04:20:00.246Z,55.1
2022-11-29T04:21:00.345Z,54.3
2022-11-29T04:22:00.306Z,53.9
2022-11-29T04:23:00.328Z,53.4
2022-11-29T04:24:00.404Z,53.2
2022-11-29T04:25:00.350Z,52.9
2022-11-29T04:26:00.345Z,52.6
2022-11-29T04:27:00.571Z,52.6
2022-11-29T04:28:00.296Z,52.3
2022-11-29T04:29:00.320Z,51.6
2022-11-29T04:30:00.451Z,51.5
2022-11-29T04:31:00.313Z,51.1
2022-11-29T04:32:00.245Z,51.3
2022-11-29T04:33:00.275Z,51.2
2022-11-29T04:34:00.343Z,50.6
2022-11-29T04:35:00.358Z,50.7
2022-11-29T04:36:00.740Z,50.9
2022-11-29T04:37:00.415Z,51.3
2022-11-29T04:38:00.449Z,51.5
2022-11-29T04:39:00.378Z,51.8
2022-11-29T04:40:00.349Z,51.9
2022-11-29T04:41:00.284Z,52.0
2022-11-29T04:42:00.436Z,52.1
2022-11-29T04:43:00.427Z,52.1
2022-11-29T04:44:00.276Z,52.3
2022-11-29T04:45:00.281Z,52.3
2022-11-29T04:46:00.335Z,52.6
2022-11-29T04:47:00.845Z,52.7
2022-11-29T04:48:00.613Z,53.0
2022-11-29T04:49:00.355Z,53.3
2022-11-29T04:50:00.288Z,53.0
2022-11-29T04:51:00.251Z,52.4
2022-11-29T04:52:00.279Z,52.0
2022-11-29T04:53:00.305Z,51.6
2022-11-29T04:54:00.458Z,51.4
2022-11-29T04:55:00.372Z,51.2
2022-11-29T04:56:00.420Z,51.4
2022-11-29T04:57:00.506Z,51.2
2022-11-29T04:58:00.273Z,51.3
2022-11-29T04:59:00.312Z,51.4
2022-11-29T05:00:00.432Z,51.4
2022-11-29T05:01:00.258Z,51.6
2022-11-29T05:02:00.319Z,52.0
2022-11-29T05:03:00.335Z,51.9
2022-11-29T05:04:00.255Z,51.3
2022-11-29T05:05:00.288Z,51.4
2022-11-29T05:06:00.495Z,51.3
2022-11-29T05:07:00.306Z,50.9
2022-11-29T05:08:00.367Z,51.0
2022-11-29T05:09:00.374Z,50.7
2022-11-29T05:10:00.294Z,50.3
2022-11-29T05:11:00.326Z,49.8
2022-11-29T05:12:00.520Z,49.4
2022-11-29T05:13:00.396Z,49.0
2022-11-29T05:14:00.313Z,48.6
2022-11-29T05:15:00.280Z,48.4
2022-11-29T05:16:00.436Z,48.2
2022-11-29T05:17:00.339Z,48.6
2022-11-29T05:18:00.636Z,48.7
2022-11-29T05:19:00.277Z,47.2
2022-11-29T05:20:00.340Z,45.3
2022-11-29T05:21:00.367Z,45.5
2022-11-29T05:22:00.285Z,46.3
2022-11-29T05:23:00.282Z,45.9
2022-11-29T05:24:00.523Z,46.4
2022-11-29T05:25:00.329Z,46.3
2022-11-29T05:26:00.304Z,45.6
2022-11-29T05:27:00.316Z,44.8
2022-11-29T05:28:03.353Z,44.6
2022-11-29T05:29:00.300Z,44.8
2022-11-29T05:30:00.369Z,44.8
2022-11-29T05:31:00.315Z,44.2
2022-11-29T05:32:00.278Z,43.8
2022-11-29T05:33:00.275Z,42.5
2022-11-29T05:34:00.272Z,40.3
2022-11-29T05:35:00.255Z,40.1
2022-11-29T05:36:00.458Z,38.7
2022-11-29T05:37:00.269Z,36.1
2022-11-29T05:38:00.310Z,34.6
2022-11-29T05:39:00.288Z,35.1
2022-11-29T05:40:00.274Z,34.2
2022-11-29T05:41:00.277Z,33.3
2022-11-29T05:42:00.492Z,33.6
2022-11-29T05:43:00.483Z,33.7
2022-11-29T05:44:00.341Z,33.9
2022-11-29T05:45:00.275Z,32.9
2022-11-29T05:46:00.323Z,32.0
2022-11-29T05:47:00.276Z,30.7
2022-11-29T05:48:00.486Z,30.9
2022-11-29T05:49:00.297Z,31.6
2022-11-29T05:50:00.296Z,31.3
2022-11-29T05:51:00.376Z,32.2
2022-11-29T05:52:00.247Z,30.0
2022-11-29T05:53:00.308Z,30.7
2022-11-29T05:54:00.596Z,30.3
2022-11-29T05:55:00.369Z,30.8
2022-11-29T05:56:00.299Z,30.5
2022-11-29T05:57:00.312Z,29.4
2022-11-29T05:58:00.418Z,28.7
2022-11-29T05:59:00.499Z,29.7
2022-11-29T06:00:00.462Z,30.7
2022-11-29T06:01:00.278Z,31.9
2022-11-29T06:02:00.367Z,32.1
2022-11-29T06:03:00.369Z,32.1
2022-11-29T06:04:00.310Z,29.4
2022-11-29T06:05:00.351Z,29.5
2022-11-29T06:06:00.541Z,30.7
2022-11-29T06:07:00.271Z,32.0
2022-11-29T06:08:00.335Z,32.6
2022-11-29T06:09:00.283Z,33.7
2022-11-29T06:10:01.804Z,33.9
2022-11-29T06:11:00.312Z,33.7
2022-11-29T06:12:00.457Z,34.8
2022-11-29T06:13:00.310Z,34.7
2022-11-29T06:14:00.249Z,34.7
2022-11-29T06:15:00.579Z,34.8
2022-11-29T06:16:00.301Z,35.7
2022-11-29T06:17:00.252Z,35.7
2022-11-29T06:18:00.410Z,36.0
2022-11-29T06:19:00.283Z,35.5
2022-11-29T06:20:00.280Z,35.2
2022-11-29T06:21:00.303Z,35.3
2022-11-29T06:22:00.280Z,35.3
2022-11-29T06:23:00.273Z,36.1
2022-11-29T06:24:00.462Z,36.7
2022-11-29T06:25:00.278Z,36.9
2022-11-29T06:26:03.848Z,36.9
2022-11-29T06:27:00.301Z,37.0
2022-11-29T06:28:00.306Z,37.4
2022-11-29T06:29:00.248Z,37.6
2022-11-29T06:30:00.460Z,38.0
2022-11-29T06:31:00.343Z,38.4
2022-11-29T06:32:00.249Z,38.8
2022-11-29T06:33:00.259Z,39.1
2022-11-29T06:34:00.291Z,38.9
2022-11-29T06:35:00.404Z,38.5
2022-11-29T06:36:00.522Z,38.1
2022-11-29T06:37:00.246Z,37.9
2022-11-29T06:38:00.323Z,37.8
2022-11-29T06:39:00.275Z,37.8
2022-11-29T06:40:00.278Z,38.0
2022-11-29T06:41:02.180Z,38.2
2022-11-29T06:42:00.471Z,38.7
2022-11-29T06:43:00.288Z,38.9
2022-11-29T06:44:00.364Z,39.1
2022-11-29T06:45:00.375Z,39.2
2022-11-29T06:46:00.449Z,39.3
2022-11-29T06:47:00.434Z,39.5
2022-11-29T06:48:00.471Z,39.8
2022-11-29T06:49:02.260Z,40.4
2022-11-29T06:50:00.312Z,41.1
2022-11-29T06:51:00.334Z,41.7
2022-11-29T06:52:00.276Z,42.4
2022-11-29T06:53:00.258Z,42.8
2022-11-29T06:54:00.503Z,42.9
2022-11-29T06:55:00.283Z,43.2
2022-11-29T06:56:00.289Z,43.7
2022-11-29T06:57:00.308Z,43.9
2022-11-29T06:58:00.251Z,43.8
2022-11-29T06:59:00.327Z,44.1
2022-11-29T07:00:00.510Z,44.2
2022-11-29T07:01:00.509Z,44.0
2022-11-29T07:02:00.287Z,43.9
2022-11-29T07:03:00.250Z,44.2
2022-11-29T07:04:00.272Z,44.4
2022-11-29T07:05:00.320Z,44.3
2022-11-29T07:06:00.446Z,43.8
2022-11-29T07:07:00.310Z,43.5
2022-11-29T07:08:00.446Z,42.8
2022-11-29T07:09:00.283Z,42.0
2022-11-29T07:10:00.286Z,40.8
2022-11-29T07:11:00.347Z,40.4
2022-11-29T07:12:00.439Z,39.9
2022-11-29T07:13:00.293Z,39.8
2022-11-29T07:14:00.279Z,39.6
2022-11-29T07:15:00.304Z,39.5
2022-11-29T07:16:00.497Z,39.3
2022-11-29T07:17:00.397Z,39.4
2022-11-29T07:18:00.519Z,39.6
2022-11-29T07:19:00.348Z,39.8
2022-11-29T07:20:00.290Z,39.8
2022-11-29T07:21:00.305Z,39.8
2022-11-29T07:22:00.320Z,39.9
2022-11-29T07:23:00.381Z,39.5
2022-11-29T07:24:00.474Z,39.2
2022-11-29T07:25:00.342Z,38.4
2022-11-29T07:26:00.349Z,37.9
2022-11-29T07:27:00.338Z,37.9
2022-11-29T07:28:00.321Z,38.1
2022-11-29T07:29:00.365Z,37.8
2022-11-29T07:30:00.573Z,37.3
2022-11-29T07:31:00.275Z,36.9
2022-11-29T07:32:00.622Z,36.9
2022-11-29T07:33:00.813Z,36.5
2022-11-29T07:34:00.288Z,36.2
2022-11-29T07:35:00.306Z,35.6
2022-11-29T07:36:00.582Z,35.2
2022-11-29T07:37:00.277Z,34.7
2022-11-29T07:38:00.330Z,34.2
2022-11-29T07:39:00.508Z,34.3
2022-11-29T07:40:00.331Z,34.1
2022-11-29T07:41:00.337Z,33.8
2022-11-29T07:42:00.452Z,33.8
2022-11-29T07:43:00.279Z,33.8
2022-11-29T07:44:00.300Z,33.7
2022-11-29T07:45:00.289Z,33.2
2022-11-29T07:46:00.320Z,33.2
2022-11-29T07:47:00.339Z,33.4
2022-11-29T07:48:00.689Z,33.3
2022-11-29T07:49:00.340Z,33.4
2022-11-29T07:50:00.309Z,33.6
2022-11-29T07:51:00.354Z,33.2
2022-11-29T07:52:00.621Z,33.4
2022-11-29T07:53:00.311Z,33.1
2022-11-29T07:54:01.046Z,32.5
2022-11-29T07:55:00.286Z,32.7
2022-11-29T07:56:00.312Z,33.2
2022-11-29T07:57:00.599Z,33.8
2022-11-29T07:58:00.310Z,34.4
2022-11-29T07:59:00.558Z,35.0
2022-11-29T08:00:00.455Z,35.5
2022-11-29T08:01:00.476Z,36.1
2022-11-29T08:02:00.422Z,36.2
2022-11-29T08:03:00.469Z,36.1
2022-11-29T08:04:00.389Z,36.4
2022-11-29T08:05:00.319Z,36.9
2022-11-29T08:06:00.569Z,37.7
2022-11-29T08:07:00.353Z,38.5
2022-11-29T08:08:00.352Z,38.8
2022-11-29T08:09:00.268Z,39.5
2022-11-29T08:10:00.314Z,40.0
2022-11-29T08:11:00.289Z,40.2
2022-11-29T08:12:00.415Z,40.5
2022-11-29T08:13:00.283Z,41.0
2022-11-29T08:14:00.281Z,41.1
2022-11-29T08:15:00.280Z,41.3
2022-11-29T08:16:00.342Z,41.4
2022-11-29T08:17:00.309Z,41.5
2022-11-29T08:18:00.475Z,41.4
2022-11-29T08:19:00.428Z,41.3
2022-11-29T08:20:04.130Z,41.3
2022-11-29T08:21:00.277Z,41.4
2022-11-29T08:22:00.288Z,41.2
2022-11-29T08:23:00.328Z,41.2
2022-11-29T08:24:00.597Z,41.0
2022-11-29T08:25:00.308Z,40.6
2022-11-29T08:26:00.295Z,40.2
2022-11-29T08:27:00.325Z,39.9
2022-11-29T08:28:00.279Z,39.5
2022-11-29T08:29:00.281Z,39.3
2022-11-29T08:30:00.505Z,39.0
2022-11-29T08:31:00.315Z,38.4
2022-11-29T08:32:00.406Z,38.1
2022-11-29T08:33:00.298Z,37.2
2022-11-29T08:34:00.434Z,35.1
2022-11-29T08:35:00.319Z,31.9
2022-11-29T08:36:00.557Z,31.0
2022-11-29T08:37:00.284Z,30.2
2022-11-29T08:38:00.316Z,29.3
2022-11-29T08:39:06.103Z,29.3
2022-11-29T08:40:00.288Z,28.1
2022-11-29T08:41:00.328Z,27.7
2022-11-29T08:42:00.434Z,28.0
2022-11-29T08:43:00.288Z,27.3
2022-11-29T08:44:00.346Z,26.9
2022-11-29T08:45:00.393Z,26.7
2022-11-29T08:46:00.386Z,27.5
2022-11-29T08:47:00.341Z,28.2
2022-11-29T08:48:00.696Z,26.9
2022-11-29T08:49:00.490Z,27.6
2022-11-29T08:50:00.393Z,27.8
2022-11-29T08:51:00.285Z,27.5
2022-11-29T08:52:00.356Z,26.7
2022-11-29T08:53:00.260Z,25.3
2022-11-29T08:54:00.430Z,23.5
2022-11-29T08:55:03.005Z,25.9
2022-11-29T08:56:00.322Z,27.9
2022-11-29T08:57:37.334Z,29.1
2022-11-29T08:58:00.246Z,29.8
2022-11-29T08:59:00.249Z,30.7
2022-11-29T09:00:00.541Z,31.4
2022-11-29T09:01:00.363Z,31.9
2022-11-29T09:02:00.405Z,32.4
2022-11-29T09:03:00.310Z,32.6
2022-11-29T09:04:00.480Z,32.7
2022-11-29T09:05:00.319Z,32.7
2022-11-29T09:06:00.493Z,32.4
2022-11-29T09:07:00.249Z,32.4
2022-11-29T09:08:00.459Z,32.7
2022-11-29T09:09:00.279Z,32.5
2022-11-29T09:10:00.311Z,31.1
2022-11-29T09:11:00.282Z,28.0
2022-11-29T09:12:00.424Z,26.4
2022-11-29T09:13:00.357Z,26.9
2022-11-29T09:14:00.350Z,26.6
2022-11-29T09:15:00.332Z,25.2
2022-11-29T09:16:00.322Z,23.6
2022-11-29T09:17:00.334Z,23.5
2022-11-29T09:18:00.474Z,24.1
2022-11-29T09:19:00.421Z,23.1
2022-11-29T09:20:00.247Z,23.3
2022-11-29T09:21:00.348Z,23.8
2022-11-29T09:22:00.295Z,24.7
2022-11-29T09:23:00.332Z,24.2
2022-11-29T09:24:00.541Z,22.4
2022-11-29T09:25:00.254Z,20.6
2022-11-29T09:26:00.248Z,19.5
2022-11-29T09:27:00.281Z,19.0
2022-11-29T09:28:00.256Z,19.3
2022-11-29T09:29:00.288Z,18.9
2022-11-29T09:30:00.457Z,20.6
2022-11-29T09:31:00.280Z,21.3
2022-11-29T09:32:00.333Z,21.0
2022-11-29T09:33:00.327Z,19.0
2022-11-29T09:34:00.440Z,18.9
2022-11-29T09:35:00.304Z,18.3
2022-11-29T09:36:00.578Z,18.1
2022-11-29T09:37:00.442Z,19.0
2022-11-29T09:38:00.305Z,19.3
2022-11-29T09:39:00.287Z,19.2
2022-11-29T09:40:00.371Z,18.9
2022-11-29T09:41:00.523Z,17.6
2022-11-29T09:42:00.443Z,17.9
2022-11-29T09:43:00.347Z,18.0
2022-11-29T09:44:00.336Z,18.6
2022-11-29T09:45:00.435Z,19.0
2022-11-29T09:46:00.325Z,18.2
2022-11-29T09:47:00.369Z,18.3
2022-11-29T09:48:00.541Z,18.9
2022-11-29T09:49:00.532Z,19.6
2022-11-29T09:50:00.362Z,20.5
2022-11-29T09:51:00.367Z,19.5
2022-11-29T09:52:00.278Z,20.0
2022-11-29T09:53:00.362Z,21.8
2022-11-29T09:54:00.578Z,23.2
2022-11-29T09:55:00.328Z,24.5
2022-11-29T09:56:00.347Z,25.3
2022-11-29T09:57:00.329Z,26.5
2022-11-29T09:58:00.307Z,27.5
2022-11-29T09:59:00.281Z,28.3
2022-11-29T10:00:00.494Z,28.6
2022-11-29T10:01:00.358Z,28.5
2022-11-29T10:02:00.423Z,27.6
2022-11-29T10:03:00.368Z,27.8
2022-11-29T10:04:00.422Z,27.5
2022-11-29T10:05:00.280Z,28.2
2022-11-29T10:06:00.503Z,28.8
2022-11-29T10:07:00.277Z,29.7
2022-11-29T10:08:00.382Z,29.3
2022-11-29T10:09:00.304Z,29.9
2022-11-29T10:10:00.310Z,30.9
2022-11-29T10:11:00.265Z,31.7
2022-11-29T10:12:00.433Z,32.2
2022-11-29T10:13:00.274Z,32.7
2022-11-29T10:14:00.272Z,33.2
2022-11-29T10:15:00.705Z,33.6
2022-11-29T10:16:00.596Z,33.9
2022-11-29T10:17:00.363Z,34.5
2022-11-29T10:18:01.009Z,35.8
2022-11-29T10:19:00.494Z,36.4
2022-11-29T10:20:00.316Z,36.3
2022-11-29T10:21:00.308Z,36.6
2022-11-29T10:22:00.274Z,36.2
2022-11-29T10:23:00.251Z,36.1
2022-11-29T10:24:00.437Z,35.3
2022-11-29T10:25:00.249Z,34.4
2022-11-29T10:26:00.285Z,33.4
2022-11-29T10:27:00.273Z,32.5
2022-11-29T10:28:00.286Z,32.0
2022-11-29T10:29:00.375Z,31.0
2022-11-29T10:30:00.539Z,31.3
2022-11-29T10:31:00.317Z,32.2
2022-11-29T10:32:00.328Z,33.1
2022-11-29T10:33:00.299Z,33.2
2022-11-29T10:34:00.486Z,33.2
2022-11-29T10:35:00.362Z,32.4
2022-11-29T10:36:00.483Z,32.2
2022-11-29T10:37:00.288Z,31.8
2022-11-29T10:38:30.860Z,31.4
2022-11-29T10:39:00.278Z,32.2
2022-11-29T10:40:00.252Z,32.8
2022-11-29T10:41:00.247Z,33.4
2022-11-29T10:42:00.669Z,34.2
2022-11-29T10:43:00.307Z,35.0
2022-11-29T10:44:00.253Z,35.2
2022-11-29T10:45:00.311Z,35.8
2022-11-29T10:46:00.382Z,36.3
2022-11-29T10:47:00.284Z,36.5
2022-11-29T10:48:00.446Z,36.6
2022-11-29T10:49:00.502Z,37.1
2022-11-29T10:50:00.274Z,37.5
2022-11-29T10:51:00.285Z,37.8
2022-11-29T10:52:00.287Z,38.3
2022-11-29T10:53:00.360Z,38.5
2022-11-29T10:54:00.402Z,38.8
2022-11-29T10:55:00.306Z,39.2
2022-11-29T10:56:00.274Z,39.6
2022-11-29T10:57:00.283Z,39.8
2022-11-29T10:58:00.271Z,39.7
2022-11-29T10:59:00.249Z,39.9
2022-11-29T11:00:00.459Z,39.7
2022-11-29T11:01:00.425Z,39.2
2022-11-29T11:02:00.297Z,38.8
2022-11-29T11:03:00.342Z,38.4
2022-11-29T11:04:00.425Z,38.1
2022-11-29T11:05:00.357Z,37.4
2022-11-29T11:06:00.471Z,37.6
2022-11-29T11:07:00.304Z,38.0
2022-11-29T11:08:00.372Z,37.7
2022-11-29T11:09:00.354Z,36.9
2022-11-29T11:10:00.328Z,36.6
2022-11-29T11:11:02.059Z,35.6
2022-11-29T11:12:00.486Z,35.7
2022-11-29T11:13:00.251Z,35.8
2022-11-29T11:14:00.304Z,35.9
2022-11-29T11:15:00.314Z,36.3
2022-11-29T11:16:00.282Z,36.8
2022-11-29T11:17:00.356Z,37.0
2022-11-29T11:18:00.639Z,37.4
2022-11-29T11:19:00.379Z,37.7
2022-11-29T11:20:00.447Z,37.9
2022-11-29T11:21:00.308Z,38.0
2022-11-29T11:22:00.249Z,38.0
2022-11-29T11:23:00.290Z,38.1
2022-11-29T11:24:00.402Z,38.3
2022-11-29T11:25:00.250Z,38.4
2022-11-29T11:26:00.261Z,39.5
2022-11-29T11:27:00.281Z,39.6
2022-11-29T11:28:00.279Z,39.2
2022-11-29T11:29:00.337Z,39.1
2022-11-29T11:30:00.431Z,39.1
2022-11-29T11:31:00.408Z,39.1
2022-11-29T11:32:00.307Z,39.6
2022-11-29T11:33:00.275Z,39.7
2022-11-29T11:34:00.277Z,39.9
2022-11-29T11:35:00.399Z,40.0
2022-11-29T11:36:00.454Z,40.4
2022-11-29T11:37:00.311Z,40.5
2022-11-29T11:38:00.312Z,40.5
2022-11-29T11:39:00.340Z,40.5
2022-11-29T11:40:00.457Z,40.6
2022-11-29T11:41:00.311Z,40.6
2022-11-29T11:42:00.519Z,40.9
2022-11-29T11:43:00.766Z,41.0
2022-11-29T11:44:00.797Z,41.0
2022-11-29T11:45:00.732Z,41.3
2022-11-29T11:46:00.404Z,41.3
2022-11-29T11:47:00.320Z,41.2
2022-11-29T11:48:00.395Z,41.4
2022-11-29T11:49:00.305Z,41.6
2022-11-29T11:50:00.515Z,41.7
2022-11-29T11:51:00.286Z,41.9
2022-11-29T11:52:00.273Z,42.0
2022-11-29T11:53:00.271Z,42.3
2022-11-29T11:54:00.521Z,42.6
2022-11-29T11:55:00.336Z,42.7
2022-11-29T11:56:00.279Z,42.9
2022-11-29T11:57:00.369Z,42.9
2022-11-29T11:58:06.062Z,43.0
2022-11-29T11:59:00.331Z,43.1
2022-11-29T12:00:06.318Z,43.2
2022-11-29T12:01:04.976Z,43.3
2022-11-29T12:02:00.467Z,43.7
2022-11-29T12:03:00.687Z,43.8
2022-11-29T12:04:00.545Z,43.8
2022-11-29T12:05:00.881Z,43.9
2022-11-29T12:06:00.898Z,43.7
2022-11-29T12:07:00.639Z,44.3
2022-11-29T12:08:07.879Z,44.0
2022-11-29T12:09:00.559Z,43.7
2022-11-29T12:10:00.630Z,43.5
2022-11-29T12:11:06.909Z,43.5
2022-11-29T12:12:00.858Z,43.4
2022-11-29T12:13:00.447Z,43.4
2022-11-29T12:14:00.531Z,43.4
2022-11-29T12:15:00.751Z,43.4
2022-11-29T12:16:00.701Z,43.3
2022-11-29T12:17:00.656Z,43.2
2022-11-29T12:18:01.109Z,43.2
2022-11-29T12:19:00.618Z,43.1
2022-11-29T12:20:00.594Z,43.2
2022-11-29T12:21:00.571Z,43.1
2022-11-29T12:22:00.590Z,43.3
2022-11-29T12:23:00.517Z,43.3
2022-11-29T12:24:00.994Z,43.5
2022-11-29T12:25:00.502Z,43.6
2022-11-29T12:26:00.563Z,43.9
2022-11-29T12:27:00.598Z,44.4
2022-11-29T12:28:00.769Z,44.4
2022-11-29T12:29:00.445Z,44.5
2022-11-29T12:30:00.858Z,44.6
2022-11-29T12:31:00.865Z,44.8
2022-11-29T12:32:00.291Z,44.8
2022-11-29T12:33:00.248Z,44.8
2022-11-29T12:34:00.297Z,45.0
2022-11-29T12:35:00.482Z,45.1
2022-11-29T12:36:00.503Z,45.3
2022-11-29T12:37:00.276Z,45.6
2022-11-29T12:38:00.510Z,45.9
2022-11-29T12:39:00.410Z,46.0
2022-11-29T12:40:00.367Z,46.2
2022-11-29T12:41:00.529Z,46.4
2022-11-29T12:42:00.534Z,46.3
2022-11-29T12:43:00.395Z,46.4
2022-11-29T12:44:00.367Z,46.6
2022-11-29T12:45:00.479Z,47.1
2022-11-29T12:46:00.704Z,47.7
2022-11-29T12:47:28.220Z,48.1
2022-11-29T12:48:00.498Z,47.9
2022-11-29T12:49:00.321Z,47.9
2022-11-29T12:50:00.282Z,47.9
2022-11-29T12:51:00.463Z,47.8
2022-11-29T12:52:00.307Z,47.8
2022-11-29T12:53:00.261Z,47.8
2022-11-29T12:54:00.492Z,47.8
2022-11-29T12:55:00.396Z,47.8
2022-11-29T12:56:00.406Z,47.9
2022-11-29T12:57:00.318Z,47.8
2022-11-29T12:58:00.315Z,47.9
2022-11-29T12:59:00.367Z,48.1
2022-11-29T13:00:00.575Z,48.2
2022-11-29T13:01:00.497Z,48.5
2022-11-29T13:02:00.361Z,48.7
2022-11-29T13:03:00.486Z,48.6
2022-11-29T13:04:00.358Z,48.8
2022-11-29T13:05:00.414Z,48.7
2022-11-29T13:06:00.454Z,49.4
2022-11-29T13:07:00.466Z,49.6
2022-11-29T13:08:00.411Z,49.7
2022-11-29T13:09:00.309Z,49.6
2022-11-29T13:10:00.360Z,50.4
2022-11-29T13:11:00.375Z,50.2
2022-11-29T13:12:00.559Z,50.0
2022-11-29T13:13:00.344Z,50.0
2022-11-29T13:14:20.216Z,50.5
2022-11-29T13:15:00.854Z,50.7
2022-11-29T13:16:00.370Z,51.1
2022-11-29T13:17:00.313Z,51.5
2022-11-29T13:18:00.483Z,52.8