createdAt,value
2023-04-29T00:00:45.828Z,13.9605
2023-04-29T00:01:48.416Z,13.9660
2023-04-29T00:02:51.124Z,13.9798
2023-04-29T00:03:53.754Z,13.9993
2023-04-29T00:04:56.400Z,13.9607
2023-04-29T00:05:58.926Z,13.9833
2023-04-29T00:07:01.391Z,14.0241
2023-04-29T00:08:03.948Z,14.0436
2023-04-29T00:09:06.565Z,14.1190
2023-04-29T00:10:09.146Z,14.1700
2023-04-29T00:11:11.747Z,14.1309
2023-04-29T00:12:14.314Z,14.0973
2023-04-29T00:13:16.939Z,14.0673
2023-04-29T00:14:19.502Z,14.0284
2023-04-29T00:15:22.121Z,14.0426
2023-04-29T00:18:13.302Z,13.9944
2023-04-29T00:19:15.904Z,14.0451
2023-04-29T00:20:18.648Z,14.0827
2023-04-29T00:23:09.755Z,14.0803
2023-04-29T00:24:12.285Z,14.0858
2023-04-29T00:25:14.902Z,14.1135
2023-04-29T00:26:17.483Z,14.0987
2023-04-29T00:27:20.355Z,14.0740
2023-04-29T00:28:22.672Z,14.0950
2023-04-29T00:29:25.316Z,14.1040
2023-04-29T00:30:27.871Z,14.0545
2023-04-29T00:31:30.532Z,14.0387
2023-04-29T00:32:33.076Z,14.0638
2023-04-29T00:33:35.668Z,14.0855
2023-04-29T00:34:38.248Z,14.1086
2023-04-29T00:35:40.863Z,14.0759
2023-04-29T00:36:43.432Z,14.0718
2023-04-29T00:37:46.038Z,14.1159
2023-04-29T00:38:48.606Z,14.1720
2023-04-29T00:39:51.442Z,14.1944
2023-04-29T00:40:53.810Z,14.2248
2023-04-29T00:41:56.418Z,14.1915
2023-04-29T00:42:58.966Z,14.2094
2023-04-29T00:44:01.603Z,14.2464
2023-04-29T00:45:04.787Z,14.2474
2023-04-29T00:46:06.833Z,14.1901
2023-04-29T00:47:09.340Z,14.2098
2023-04-29T00:48:11.959Z,14.1451
2023-04-29T00:49:14.520Z,14.1350
2023-04-29T00:50:17.150Z,14.2032
2023-04-29T00:51:19.770Z,14.2324
2023-04-29T00:52:22.717Z,14.2410
2023-04-29T00:53:24.894Z,14.2538
2023-04-29T00:54:31.967Z,14.3076
2023-04-29T00:55:30.072Z,14.2998
2023-04-29T00:56:32.690Z,14.2334
2023-04-29T00:57:35.264Z,14.2258
2023-04-29T00:58:37.874Z,14.2799
2023-04-29T00:59:40.667Z,14.2961
2023-04-29T01:00:43.070Z,14.3086
2023-04-29T01:01:45.723Z,14.3002
2023-04-29T01:02:48.322Z,14.2852
2023-04-29T01:03:51.034Z,14.2158
2023-04-29T01:04:53.577Z,14.2665
2023-04-29T01:05:55.991Z,14.2653
2023-04-29T01:06:58.633Z,14.2086
2023-04-29T01:08:01.190Z,14.1883
2023-04-29T01:09:03.786Z,14.0964
2023-04-29T01:10:06.350Z,14.0406
2023-04-29T01:11:08.982Z,14.0229
2023-04-29T01:12:11.553Z,13.9909
2023-04-29T01:13:14.171Z,13.9627
2023-04-29T01:14:16.723Z,13.9512
2023-04-29T01:15:19.339Z,13.9224
2023-04-29T01:16:21.918Z,13.9091
2023-04-29T01:17:24.608Z,13.8970
2023-04-29T01:18:27.093Z,13.8822
2023-04-29T01:19:29.716Z,13.8660
2023-04-29T01:20:32.295Z,13.8458
2023-04-29T01:21:34.900Z,13.8241
2023-04-29T01:22:37.571Z,13.8294
2023-04-29T01:23:40.082Z,13.8087
2023-04-29T01:24:42.772Z,13.8167
2023-04-29T01:25:45.314Z,13.8185
2023-04-29T01:26:47.830Z,13.8113
2023-04-29T01:27:50.456Z,13.7869
2023-04-29T01:28:53.018Z,13.7902
2023-04-29T01:29:55.632Z,13.7846
2023-04-29T01:30:58.274Z,13.7752
2023-04-29T01:32:00.825Z,13.7807
2023-04-29T01:33:03.452Z,13.7990
2023-04-29T01:34:05.996Z,13.7787
2023-04-29T01:35:08.554Z,13.7752
2023-04-29T01:36:11.174Z,13.7468
2023-04-29T01:37:13.747Z,13.7119
2023-04-29T01:38:16.424Z,13.7006
2023-04-29T01:39:18.926Z,13.6729
2023-04-29T01:40:21.542Z,13.6860
2023-04-29T01:41:24.110Z,13.6698
2023-04-29T01:42:26.823Z,13.6546
2023-04-29T01:43:29.295Z,13.6792
2023-04-29T01:44:31.896Z,13.7066
2023-04-29T01:45:34.474Z,13.6735
2023-04-29T01:46:37.148Z,13.6918
2023-04-29T01:47:39.712Z,13.6782
2023-04-29T01:48:42.266Z,13.6877
2023-04-29T01:49:44.842Z,13.6719
2023-04-29T01:50:47.447Z,13.7006
2023-04-29T01:51:50.018Z,13.6569
2023-04-29T01:52:52.637Z,13.6714
2023-04-29T01:53:55.188Z,13.6326
2023-04-29T01:54:57.905Z,13.6316
2023-04-29T01:56:00.367Z,13.6326
2023-04-29T01:57:02.984Z,13.6753
2023-04-29T01:58:05.554Z,13.6283
2023-04-29T01:59:08.241Z,13.6610
2023-04-29T02:00:10.723Z,13.6349
2023-04-29T02:01:13.365Z,13.6439
2023-04-29T02:02:15.923Z,13.6371
2023-04-29T02:05:07.179Z,13.6326
2023-04-29T02:06:09.748Z,13.6640
2023-04-29T02:07:12.306Z,13.6811
2023-04-29T02:08:15.171Z,13.6912
2023-04-29T02:09:17.497Z,13.6589
2023-04-29T02:10:20.114Z,13.6856
2023-04-29T02:13:01.670Z,13.6645
2023-04-29T02:14:04.292Z,13.6468
2023-04-29T02:15:06.861Z,13.6963
2023-04-29T02:16:09.521Z,13.6622
2023-04-29T02:17:12.065Z,13.6513
2023-04-29T02:18:14.699Z,13.6429
2023-04-29T02:19:17.260Z,13.6521
2023-04-29T02:20:19.884Z,13.6739
2023-04-29T02:21:22.462Z,13.7160
2023-04-29T02:22:25.059Z,13.7711
2023-04-29T02:23:27.775Z,13.7602
2023-04-29T02:24:30.271Z,13.7222
2023-04-29T02:25:32.847Z,13.7111
2023-04-29T02:26:35.440Z,13.6955
2023-04-29T02:27:38.035Z,13.6844
2023-04-29T02:28:40.647Z,13.6809
2023-04-29T02:29:43.202Z,13.7374
2023-04-29T02:30:45.826Z,13.7635
2023-04-29T02:31:48.412Z,13.7084
2023-04-29T02:32:51.040Z,13.6957
2023-04-29T02:33:53.585Z,13.7431
2023-04-29T02:34:56.208Z,13.7893
2023-04-29T02:35:58.776Z,13.7957
2023-04-29T02:37:01.399Z,13.8284
2023-04-29T02:38:03.978Z,13.8247
2023-04-29T02:39:06.599Z,13.7614
2023-04-29T02:40:09.166Z,13.7659
2023-04-29T02:41:11.763Z,13.7838
2023-04-29T02:42:14.339Z,13.8078
2023-04-29T02:43:16.959Z,13.8411
2023-04-29T02:44:19.526Z,13.8999
2023-04-29T02:45:22.149Z,13.9633
2023-04-29T02:46:24.773Z,13.8452
2023-04-29T02:47:27.378Z,13.7555
2023-04-29T02:48:29.899Z,13.7265
2023-04-29T02:49:32.530Z,13.8208
2023-04-29T02:50:35.105Z,13.8031
2023-04-29T02:51:37.719Z,13.8430
2023-04-29T02:52:40.421Z,13.8834
2023-04-29T02:53:42.897Z,13.8302
2023-04-29T02:54:45.471Z,13.9033
2023-04-29T02:55:48.083Z,13.9426
2023-04-29T02:56:50.827Z,13.8138
2023-04-29T02:57:53.282Z,13.7524
2023-04-29T02:58:55.856Z,13.7043
2023-04-29T02:59:58.496Z,13.6632
2023-04-29T03:01:01.097Z,13.6115
2023-04-29T03:02:03.673Z,13.5942
2023-04-29T03:03:06.330Z,13.5478
2023-04-29T03:04:09.328Z,13.5566
2023-04-29T03:05:11.451Z,13.5348
2023-04-29T03:06:14.045Z,13.6090
2023-04-29T03:07:16.620Z,13.6158
2023-04-29T03:08:19.237Z,13.5544
2023-04-29T03:09:21.808Z,13.5745
2023-04-29T03:10:24.440Z,13.5416
2023-04-29T03:11:27.020Z,13.5219
2023-04-29T03:12:29.636Z,13.4851
2023-04-29T03:13:32.193Z,13.4714
2023-04-29T03:14:34.803Z,13.4658
2023-04-29T03:15:37.381Z,13.4508
2023-04-29T03:16:40.048Z,13.4336
2023-04-29T03:17:42.574Z,13.5141
2023-04-29T03:18:45.207Z,13.5141
2023-04-29T03:19:47.751Z,13.5843
2023-04-29T03:20:50.368Z,13.6277
2023-04-29T03:21:54.016Z,13.5659
2023-04-29T03:22:55.546Z,13.5597
2023-04-29T03:23:58.122Z,13.5566
2023-04-29T03:25:00.740Z,13.5400
2023-04-29T03:26:03.351Z,13.5316
2023-04-29T03:27:05.925Z,13.5457
2023-04-29T03:28:08.510Z,13.5511
2023-04-29T03:31:09.698Z,13.5887
2023-04-29T03:32:11.987Z,13.5930
2023-04-29T03:33:14.552Z,13.6113
2023-04-29T03:35:56.156Z,13.5782
2023-04-29T03:36:58.727Z,13.5724
2023-04-29T03:38:01.344Z,13.5681
2023-04-29T03:39:03.917Z,13.5615
2023-04-29T03:40:06.537Z,13.5562
2023-04-29T03:41:09.105Z,13.5995
2023-04-29T03:42:11.735Z,13.5780
2023-04-29T03:43:14.306Z,13.5683
2023-04-29T03:44:16.920Z,13.6049
2023-04-29T03:45:19.493Z,13.6221
2023-04-29T03:47:37.021Z,13.6526
2023-04-29T03:48:39.594Z,13.6102
2023-04-29T03:51:21.154Z,13.5054
2023-04-29T03:54:02.766Z,13.6166
2023-04-29T03:55:05.339Z,13.6546
2023-04-29T03:56:07.954Z,13.5244
2023-04-29T03:57:10.523Z,13.4942
2023-04-29T03:58:13.140Z,13.4430
2023-04-29T03:59:15.721Z,13.4194
2023-04-29T04:00:18.333Z,13.3997
2023-04-29T04:01:20.913Z,13.3798
2023-04-29T04:02:23.631Z,13.4151
2023-04-29T04:03:26.254Z,13.4537
2023-04-29T04:04:28.879Z,13.4903
2023-04-29T04:05:31.295Z,13.5055
2023-04-29T04:06:33.928Z,13.4239
2023-04-29T04:07:36.495Z,13.3816
2023-04-29T04:08:39.113Z,13.3568
2023-04-29T04:09:41.681Z,13.3989
2023-04-29T04:10:44.306Z,13.4420
2023-04-29T04:11:46.876Z,13.4301
2023-04-29T04:12:49.497Z,13.4765
2023-04-29T04:13:52.110Z,13.5069
2023-04-29T04:14:54.684Z,13.5024
2023-04-29T04:15:57.275Z,13.4379
2023-04-29T04:16:59.877Z,13.4258
2023-04-29T04:18:02.518Z,13.3785
2023-04-29T04:19:05.075Z,13.3991
2023-04-29T04:20:07.659Z,13.3945
2023-04-29T04:21:10.275Z,13.3849
2023-04-29T04:22:13.074Z,13.3771
2023-04-29T04:23:15.452Z,13.3676
2023-04-29T04:24:18.021Z,13.3720
2023-04-29T04:25:20.655Z,13.3656
2023-04-29T04:26:23.236Z,13.3849
2023-04-29T04:27:25.848Z,13.4229
2023-04-29T04:28:28.403Z,13.3828
2023-04-29T04:29:31.045Z,13.4420
2023-04-29T04:30:33.597Z,13.3958
2023-04-29T04:31:36.291Z,13.4097
2023-04-29T04:32:38.828Z,13.3978
2023-04-29T04:33:41.421Z,13.3767
2023-04-29T04:34:43.984Z,13.3818
2023-04-29T04:35:46.610Z,13.3948
2023-04-29T04:36:49.189Z,13.4247
2023-04-29T04:37:51.795Z,13.3933
2023-04-29T04:38:54.554Z,13.4058
2023-04-29T04:39:56.993Z,13.4432
2023-04-29T04:40:59.571Z,13.4278
2023-04-29T04:42:02.172Z,13.4268
2023-04-29T04:43:04.745Z,13.4336
2023-04-29T04:44:07.372Z,13.4486
2023-04-29T04:45:09.938Z,13.4570
2023-04-29T04:46:12.637Z,13.4666
2023-04-29T04:48:20.383Z,13.4628
2023-04-29T04:49:23.010Z,13.5057
2023-04-29T04:50:25.585Z,13.5663
2023-04-29T04:51:28.585Z,13.5648
2023-04-29T04:52:30.775Z,13.5599
2023-04-29T04:53:33.398Z,13.5874
2023-04-29T04:54:35.966Z,13.5541
2023-04-29T04:55:38.580Z,13.5667
2023-04-29T04:56:41.147Z,13.5389
2023-04-29T04:57:43.771Z,13.5088
2023-04-29T04:58:46.339Z,13.4763
2023-04-29T04:59:48.959Z,13.4498
2023-04-29T05:00:51.565Z,13.4151
2023-04-29T05:01:54.196Z,13.4028
2023-04-29T05:02:56.815Z,13.3921
2023-04-29T05:03:59.572Z,13.3933
2023-04-29T05:05:01.939Z,13.3966
2023-04-29T05:06:04.561Z,13.4192
2023-04-29T05:07:07.126Z,13.4291
2023-04-29T05:08:09.767Z,13.4371
2023-04-29T05:09:12.330Z,13.4005
2023-04-29T05:10:14.944Z,13.4473
2023-04-29T05:11:17.540Z,13.4432
2023-04-29T05:12:20.152Z,13.4537
2023-04-29T05:13:22.726Z,13.4794
2023-04-29T05:14:25.347Z,13.4664
2023-04-29T05:15:27.912Z,13.4765
2023-04-29T05:16:30.547Z,13.5009
2023-04-29T05:17:33.110Z,13.5281
2023-04-29T05:18:35.696Z,13.5281
2023-04-29T05:19:38.268Z,13.5435
2023-04-29T05:20:40.881Z,13.5250
2023-04-29T05:21:43.471Z,13.5447
2023-04-29T05:22:46.076Z,13.5262
2023-04-29T05:23:48.660Z,13.5342
2023-04-29T05:24:51.288Z,13.5671
2023-04-29T05:25:53.851Z,13.5681
2023-04-29T05:26:56.477Z,13.5942
2023-04-29T05:27:59.033Z,13.5792
2023-04-29T05:29:01.659Z,13.5800
2023-04-29T05:30:04.231Z,13.5733
2023-04-29T05:31:06.921Z,13.5562
2023-04-29T05:32:09.409Z,13.5309
2023-04-29T05:33:12.037Z,13.5313
2023-04-29T05:34:14.624Z,13.5211
2023-04-29T05:35:17.233Z,13.5583
2023-04-29T05:36:19.793Z,13.5737
2023-04-29T05:37:22.445Z,13.5895
2023-04-29T05:38:24.994Z,13.6061
2023-04-29T05:39:27.626Z,13.6094
2023-04-29T05:40:30.253Z,13.6447
2023-04-29T05:41:32.796Z,13.6910
2023-04-29T05:42:35.367Z,13.6417
2023-04-29T05:43:38.000Z,13.6230
2023-04-29T05:44:40.577Z,13.6186
2023-04-29T05:45:43.188Z,13.6556
2023-04-29T05:46:45.796Z,13.6369
2023-04-29T05:47:48.396Z,13.6914
2023-04-29T05:48:50.925Z,13.6511
2023-04-29T05:49:53.799Z,13.7014
2023-04-29T05:50:56.113Z,13.6501
2023-04-29T05:51:58.736Z,13.6803
2023-04-29T05:54:30.811Z,13.7350
2023-04-29T05:55:33.249Z,13.7417
2023-04-29T05:56:35.876Z,13.7152
2023-04-29T05:57:38.456Z,13.7031
2023-04-29T05:58:41.089Z,13.7232
2023-04-29T05:59:43.640Z,13.7363
2023-04-29T06:00:46.253Z,13.7150
2023-04-29T06:01:48.829Z,13.7043
2023-04-29T06:02:58.608Z,13.7205
2023-04-29T06:03:54.214Z,13.7259
2023-04-29T06:04:56.866Z,13.7382
2023-04-29T06:05:59.600Z,13.7470
2023-04-29T06:07:01.831Z,13.7374
2023-04-29T06:08:04.402Z,13.7203
2023-04-29T06:09:13.446Z,13.7119
2023-04-29T06:10:09.580Z,13.7255
2023-04-29T06:11:12.218Z,13.8013
2023-04-29T06:12:14.774Z,13.7807
2023-04-29T06:13:17.407Z,13.7585
2023-04-29T06:14:19.955Z,13.7450
2023-04-29T06:15:22.581Z,13.7846
2023-04-29T06:16:25.196Z,13.8551
2023-04-29T06:17:27.806Z,13.8273
2023-04-29T06:18:30.347Z,13.8397
2023-04-29T06:19:33.010Z,13.8723
2023-04-29T06:20:37.489Z,13.8886
2023-04-29T06:21:38.130Z,13.9584
2023-04-29T06:22:40.702Z,13.9872
2023-04-29T06:23:43.322Z,14.0264
2023-04-29T06:24:45.892Z,13.9993
2023-04-29T06:25:48.870Z,13.9898
2023-04-29T06:26:51.075Z,14.0210
2023-04-29T06:27:53.706Z,14.0428
2023-04-29T06:28:56.245Z,14.0874
2023-04-29T06:29:58.871Z,14.1385
2023-04-29T06:31:01.431Z,14.1605
2023-04-29T06:32:04.085Z,14.1137
2023-04-29T06:33:06.648Z,14.1741
2023-04-29T06:34:09.258Z,14.1730
2023-04-29T06:35:11.788Z,14.2862
2023-04-29T06:36:14.407Z,14.3413
2023-04-29T06:37:16.952Z,14.3218
2023-04-29T06:38:19.571Z,14.3933
2023-04-29T06:39:22.149Z,14.4029
2023-04-29T06:40:24.788Z,14.4401
2023-04-29T06:41:27.324Z,14.4035
2023-04-29T06:42:29.929Z,14.3119
2023-04-29T06:43:32.490Z,14.4257
2023-04-29T06:44:35.116Z,14.4105
2023-04-29T06:45:37.674Z,14.4004
2023-04-29T06:46:40.299Z,14.4830
2023-04-29T06:47:42.864Z,14.4608
2023-04-29T06:48:45.462Z,14.4536
2023-04-29T06:49:48.022Z,14.5210
2023-04-29T06:50:50.639Z,14.4828
2023-04-29T06:51:53.215Z,14.5109
2023-04-29T06:52:55.830Z,14.4115
2023-04-29T06:53:58.393Z,14.4128
2023-04-29T06:55:01.032Z,14.3778
2023-04-29T06:56:03.576Z,14.4189
2023-04-29T06:57:06.180Z,14.3756
2023-04-29T06:58:08.771Z,14.3961
2023-04-29T06:59:11.362Z,14.4389
2023-04-29T07:00:13.922Z,14.4276
2023-04-29T07:01:16.580Z,14.4105
2023-04-29T07:02:19.201Z,14.3748
2023-04-29T07:03:21.788Z,14.3242
2023-04-29T07:04:24.358Z,14.3380
2023-04-29T07:05:26.923Z,14.3437
2023-04-29T07:06:29.693Z,14.3444
2023-04-29T07:07:32.093Z,14.3341
2023-04-29T07:08:34.662Z,14.3372
2023-04-29T07:09:37.279Z,14.3470
2023-04-29T07:10:39.836Z,14.3791
2023-04-29T07:11:42.458Z,14.4095
2023-04-29T07:12:45.018Z,14.4643
2023-04-29T07:13:47.637Z,14.4298
2023-04-29T07:14:50.208Z,14.5282
2023-04-29T07:15:52.825Z,14.4890
2023-04-29T07:16:55.486Z,14.5461
2023-04-29T07:17:58.035Z,14.6451
2023-04-29T07:19:00.567Z,14.7410
2023-04-29T07:20:03.170Z,14.8197
2023-04-29T07:21:05.721Z,14.8004
2023-04-29T07:22:08.333Z,14.9366
2023-04-29T07:23:10.897Z,14.9838
2023-04-29T07:24:13.502Z,15.0818
2023-04-29T07:25:16.068Z,15.1802
2023-04-29T07:26:18.678Z,15.2293
2023-04-29T07:27:21.257Z,15.3268
2023-04-29T07:28:23.872Z,15.2812
2023-04-29T07:29:26.425Z,15.3470
2023-04-29T07:30:29.039Z,15.3529
2023-04-29T07:31:31.789Z,15.3782
2023-04-29T07:32:34.273Z,15.3938
2023-04-29T07:33:36.776Z,15.4302
2023-04-29T07:34:39.379Z,15.4702
2023-04-29T07:35:41.938Z,15.5273
2023-04-29T07:36:44.527Z,15.6191
2023-04-29T07:37:47.140Z,15.5760
2023-04-29T07:38:49.754Z,15.6015
2023-04-29T07:41:36.029Z,15.7437
2023-04-29T07:42:38.580Z,15.7609
2023-04-29T07:43:42.503Z,15.7038
2023-04-29T07:44:43.789Z,15.7389
2023-04-29T07:45:46.397Z,15.7204
2023-04-29T07:46:48.996Z,15.7245
2023-04-29T07:47:51.655Z,15.7040
2023-04-29T07:48:54.134Z,15.7383
2023-04-29T07:49:56.737Z,15.7294
2023-04-29T07:50:59.305Z,15.7742
2023-04-29T07:52:01.907Z,15.6997
2023-04-29T07:53:04.477Z,15.6746
2023-04-29T07:54:07.098Z,15.7054
2023-04-29T07:55:09.709Z,15.7420
2023-04-29T07:56:12.261Z,15.7155
2023-04-29T07:57:14.812Z,15.8030
2023-04-29T07:59:51.508Z,15.7256
2023-04-29T08:00:54.114Z,15.7980
2023-04-29T08:01:56.666Z,15.8615
2023-04-29T08:02:59.389Z,15.9478
2023-04-29T08:04:02.049Z,15.9490
2023-04-29T08:05:05.078Z,15.9776
2023-04-29T08:06:07.121Z,16.0846
2023-04-29T08:07:09.659Z,16.0813
2023-04-29T08:08:12.195Z,16.1707
2023-04-29T08:09:14.815Z,16.1166
2023-04-29T08:10:17.449Z,16.0016
2023-04-29T08:11:20.004Z,15.9648
2023-04-29T08:12:22.600Z,16.0125
2023-04-29T08:13:25.140Z,16.0024
2023-04-29T08:14:27.764Z,16.0751
2023-04-29T08:15:30.330Z,16.1168
2023-04-29T08:16:32.982Z,16.1608
2023-04-29T08:17:35.498Z,16.1980
2023-04-29T08:18:38.165Z,16.2411
2023-04-29T08:19:40.683Z,16.3017
2023-04-29T08:20:43.299Z,16.3103
2023-04-29T08:21:45.869Z,16.2744
2023-04-29T08:22:48.490Z,16.3662
2023-04-29T08:25:15.516Z,16.2810
2023-04-29T08:26:18.113Z,16.3229
2023-04-29T08:27:20.671Z,16.3527
2023-04-29T08:28:23.289Z,16.3549
2023-04-29T08:29:25.846Z,16.3559
2023-04-29T08:30:28.482Z,16.3481
2023-04-29T08:31:31.049Z,16.3463
2023-04-29T08:32:33.657Z,16.3405
2023-04-29T08:33:36.215Z,16.3200
2023-04-29T08:34:38.813Z,16.3802
2023-04-29T08:35:41.377Z,16.4445
2023-04-29T08:36:43.995Z,16.4552
2023-04-29T08:37:46.551Z,16.4995
2023-04-29T08:38:49.167Z,16.5383
2023-04-29T08:39:51.723Z,16.6012
2023-04-29T08:40:54.345Z,16.5817
2023-04-29T08:41:56.897Z,16.6345
2023-04-29T08:42:59.524Z,16.6193
2023-04-29T08:44:02.086Z,16.6766
2023-04-29T08:45:04.697Z,16.6384
2023-04-29T08:46:07.277Z,16.5860
2023-04-29T08:47:09.948Z,16.5685
2023-04-29T08:48:12.512Z,16.5427
2023-04-29T08:49:15.023Z,16.5535
2023-04-29T08:50:17.586Z,16.5630
2023-04-29T08:51:20.189Z,16.5663
2023-04-29T08:52:22.745Z,16.6291
2023-04-29T08:53:25.380Z,16.5850
2023-04-29T08:54:27.923Z,16.5961
2023-04-29T08:55:30.538Z,16.6283
2023-04-29T08:56:33.090Z,16.6786
2023-04-29T08:57:35.701Z,16.7852
2023-04-29T08:58:38.262Z,16.8828
2023-04-29T09:00:46.052Z,16.8198
2023-04-29T09:01:48.675Z,16.8742
2023-04-29T09:02:51.295Z,16.9186
2023-04-29T09:03:54.054Z,16.9210
2023-04-29T09:04:56.687Z,16.9438
2023-04-29T09:05:59.003Z,17.0243
2023-04-29T09:07:01.571Z,16.9676
2023-04-29T09:08:04.173Z,16.9040
2023-04-29T09:09:06.746Z,16.9323
2023-04-29T09:10:09.356Z,16.9722
2023-04-29T09:11:11.914Z,17.1061
2023-04-29T09:12:14.520Z,17.2337
2023-04-29T09:13:17.080Z,17.2468
2023-04-29T09:14:19.705Z,17.2248
2023-04-29T09:15:22.271Z,17.2632
2023-04-29T09:16:25.000Z,17.1909
2023-04-29T09:17:27.434Z,17.1946
2023-04-29T09:18:30.043Z,17.1959
2023-04-29T09:19:32.626Z,17.1819
2023-04-29T09:20:35.216Z,17.0917
2023-04-29T09:21:37.782Z,17.1197
2023-04-29T09:22:40.399Z,17.1572
2023-04-29T09:23:42.952Z,17.4376
2023-04-29T09:24:45.564Z,17.4175
2023-04-29T09:25:48.133Z,17.3684
2023-04-29T09:26:51.817Z,17.2608
2023-04-29T09:27:53.302Z,17.3277
2023-04-29T09:28:55.903Z,17.4873
2023-04-29T09:29:58.467Z,17.4551
2023-04-29T09:31:01.091Z,17.4518
2023-04-29T09:32:03.677Z,17.4980
2023-04-29T09:33:06.393Z,17.6352
2023-04-29T09:34:08.816Z,17.6911
2023-04-29T09:35:11.407Z,17.6550
2023-04-29T09:36:13.965Z,17.5946
2023-04-29T09:38:26.524Z,17.7834
2023-04-29T09:39:29.140Z,17.7632
2023-04-29T09:40:31.705Z,17.9281
2023-04-29T09:41:34.314Z,17.9592
2023-04-29T09:42:36.884Z,17.9111
2023-04-29T09:43:39.513Z,17.8977
2023-04-29T09:44:42.064Z,17.8982
2023-04-29T09:45:44.689Z,17.9733
2023-04-29T09:46:47.238Z,18.1410
2023-04-29T09:47:49.872Z,18.5805
2023-04-29T09:48:52.400Z,18.5374
2023-04-29T09:49:55.013Z,18.4304
2023-04-29T09:50:57.574Z,18.2936
2023-04-29T09:52:00.186Z,18.2720
2023-04-29T09:53:02.752Z,18.1925
2023-04-29T09:54:05.354Z,18.1083
2023-04-29T09:55:07.927Z,18.0914
2023-04-29T09:56:10.538Z,18.3038
2023-04-29T09:57:13.133Z,18.3907
2023-04-29T09:58:15.803Z,18.3515
2023-04-29T09:59:18.265Z,18.1543
2023-04-29T10:00:20.878Z,18.0608
2023-04-29T10:01:23.508Z,18.0230
2023-04-29T10:02:26.144Z,18.1851
2023-04-29T10:03:28.688Z,18.2845
2023-04-29T10:04:31.282Z,18.2389
2023-04-29T10:05:33.789Z,18.0037
2023-04-29T10:06:36.429Z,17.7706
2023-04-29T10:07:38.972Z,17.8519
2023-04-29T10:08:41.599Z,18.4337
2023-04-29T10:09:44.140Z,18.4359
2023-04-29T10:10:46.740Z,18.3162
2023-04-29T10:11:49.305Z,18.2424
2023-04-29T10:12:51.915Z,18.3090
2023-04-29T10:13:54.471Z,18.2960
2023-04-29T10:14:57.085Z,18.3098
2023-04-29T10:15:59.712Z,18.4109
2023-04-29T10:17:02.284Z,18.8186
2023-04-29T10:18:04.846Z,19.1109
2023-04-29T10:19:07.429Z,19.0739
2023-04-29T10:20:09.990Z,19.0269
2023-04-29T10:21:12.797Z,18.9731
2023-04-29T10:22:15.226Z,18.8804
2023-04-29T10:23:17.831Z,18.6740
2023-04-29T10:24:20.389Z,18.5553
2023-04-29T10:25:22.997Z,18.4955
2023-04-29T10:27:35.558Z,18.4236
2023-04-29T10:28:38.123Z,18.3515
2023-04-29T10:29:40.735Z,18.3001
2023-04-29T10:30:43.302Z,18.2570
2023-04-29T10:31:46.044Z,18.2667
2023-04-29T10:32:51.757Z,18.2400
2023-04-29T10:35:29.945Z,18.0730
2023-04-29T10:38:25.836Z,18.0579
2023-04-29T10:39:28.387Z,18.0826
2023-04-29T10:40:31.024Z,18.0167
2023-04-29T10:41:33.565Z,18.0832
2023-04-29T10:42:36.190Z,18.2085
2023-04-29T10:43:38.743Z,18.1925
2023-04-29T10:44:41.359Z,18.2272
2023-04-29T10:45:43.929Z,18.4172
2023-04-29T10:46:46.554Z,18.3928
2023-04-29T10:47:49.111Z,18.3595
2023-04-29T10:48:51.700Z,18.4201
2023-04-29T10:49:54.262Z,18.5049
2023-04-29T10:50:56.864Z,18.6442
2023-04-29T10:51:59.417Z,18.7311
2023-04-29T10:53:02.035Z,18.7235
2023-04-29T10:54:04.617Z,18.8767
2023-04-29T10:55:07.183Z,18.8498
2023-04-29T10:56:09.810Z,18.8650
2023-04-29T10:57:12.645Z,18.7251
2023-04-29T10:58:14.951Z,18.7599
2023-04-29T10:59:17.524Z,18.7999
2023-04-29T11:00:20.117Z,18.7952
2023-04-29T11:01:22.727Z,18.7829
2023-04-29T11:02:25.355Z,18.8845
2023-04-29T11:03:27.878Z,19.0146
2023-04-29T11:04:30.496Z,19.1099
2023-04-29T11:05:33.023Z,19.3311
2023-04-29T11:06:35.619Z,19.4098
2023-04-29T11:07:38.202Z,19.3931
2023-04-29T11:08:40.789Z,19.3870
2023-04-29T11:09:43.348Z,19.4365
2023-04-29T11:10:45.967Z,19.5149
2023-04-29T11:11:48.511Z,19.6240
2023-04-29T11:12:51.109Z,19.6135
2023-04-29T11:13:53.797Z,19.6119
2023-04-29T11:14:56.357Z,19.6577
2023-04-29T11:15:58.871Z,19.6657
2023-04-29T11:17:01.464Z,19.6540
2023-04-29T11:18:04.001Z,19.6867
2023-04-29T11:19:06.591Z,19.8042
2023-04-29T11:20:09.146Z,19.6801
2023-04-29T11:21:11.764Z,19.6747
2023-04-29T11:22:14.305Z,19.7115
2023-04-29T11:23:16.905Z,19.7902
2023-04-29T11:24:19.459Z,19.7818
2023-04-29T11:25:22.078Z,19.7247
2023-04-29T11:26:24.637Z,19.7512
2023-04-29T11:27:27.243Z,19.9968
2023-04-29T11:28:29.802Z,19.8268
2023-04-29T11:29:32.384Z,19.9654
2023-04-29T11:30:34.938Z,20.0106
2023-04-29T11:31:37.638Z,20.0067
2023-04-29T11:32:40.243Z,19.9697
2023-04-29T11:33:42.804Z,19.9494
2023-04-29T11:34:45.271Z,20.0424
2023-04-29T11:35:47.857Z,20.0599
2023-04-29T11:36:50.406Z,20.0821
2023-04-29T11:37:53.029Z,20.0636
2023-04-29T11:38:55.584Z,20.0040
2023-04-29T11:39:58.207Z,19.9270
2023-04-29T11:41:00.752Z,19.9749
2023-04-29T11:42:03.338Z,19.9151
2023-04-29T11:43:05.888Z,19.8763
2023-04-29T11:44:08.495Z,19.7222
2023-04-29T11:45:11.094Z,19.5992
2023-04-29T11:46:13.792Z,19.5829
2023-04-29T11:48:59.857Z,19.3366
2023-04-29T11:50:02.443Z,19.1974
2023-04-29T11:51:05.042Z,18.9492
2023-04-29T11:52:07.632Z,18.9501
2023-04-29T11:53:10.229Z,18.9460
2023-04-29T11:54:12.763Z,19.0536
2023-04-29T11:55:15.383Z,19.0300
2023-04-29T11:56:18.088Z,18.9176
2023-04-29T11:57:20.545Z,18.8305
2023-04-29T11:58:23.113Z,18.9577
2023-04-29T11:59:25.710Z,18.9090
2023-04-29T12:00:28.323Z,18.9153
2023-04-29T12:01:30.895Z,18.8617
2023-04-29T12:02:33.601Z,18.8593
2023-04-29T12:03:36.255Z,18.7882
2023-04-29T12:04:38.807Z,18.7352
2023-04-29T12:05:41.329Z,18.6645
2023-04-29T12:06:43.771Z,18.5892
2023-04-29T12:07:46.386Z,18.6171
2023-04-29T12:08:48.959Z,18.5366
2023-04-29T12:09:51.552Z,18.5818
2023-04-29T12:10:54.113Z,18.6128
2023-04-29T12:11:56.964Z,18.6011
2023-04-29T12:12:59.281Z,18.6208
2023-04-29T12:14:01.889Z,18.6559
2023-04-29T12:15:04.433Z,18.7034
2023-04-29T12:16:07.080Z,18.7642
2023-04-29T12:17:09.616Z,18.7635
2023-04-29T12:18:12.317Z,18.7861
2023-04-29T12:19:14.773Z,18.8930
2023-04-29T12:20:17.389Z,18.9328
2023-04-29T12:21:19.938Z,18.9757
2023-04-29T12:22:22.554Z,19.0279
2023-04-29T12:23:25.114Z,19.1183
2023-04-29T12:24:27.724Z,19.2109
2023-04-29T12:25:30.293Z,19.2896
2023-04-29T12:26:32.889Z,19.2908
2023-04-29T12:27:35.447Z,19.3486
2023-04-29T12:28:38.046Z,19.3428
2023-04-29T12:29:40.630Z,19.3681
2023-04-29T12:30:43.204Z,19.3451
2023-04-29T12:31:45.861Z,19.3763
2023-04-29T12:32:48.418Z,19.3929
2023-04-29T12:33:50.937Z,19.4250
2023-04-29T12:34:53.787Z,19.4899
2023-04-29T12:35:56.086Z,19.5071
2023-04-29T12:36:58.701Z,19.5359
2023-04-29T12:38:01.246Z,19.5034
2023-04-29T12:39:03.869Z,19.4704
2023-04-29T12:40:06.418Z,19.4999
2023-04-29T12:42:09.549Z,19.5159
2023-04-29T12:43:12.109Z,19.4192
2023-04-29T12:44:14.751Z,19.3720
2023-04-29T12:45:17.278Z,19.3210
2023-04-29T12:46:19.950Z,19.3274
2023-04-29T12:47:22.467Z,19.4032
2023-04-29T12:48:30.036Z,19.4102
2023-04-29T12:49:27.623Z,19.4283
2023-04-29T12:50:30.216Z,19.4003
2023-04-29T12:51:32.794Z,19.5071
2023-04-29T12:52:36.871Z,19.5529
2023-04-29T12:53:37.937Z,19.6119
2023-04-29T12:54:40.545Z,19.6207
2023-04-29T12:55:43.115Z,19.6941
2023-04-29T12:56:45.752Z,19.7288
2023-04-29T12:57:48.265Z,19.7181
2023-04-29T12:58:51.072Z,19.7686
2023-04-29T12:59:53.644Z,19.8249
2023-04-29T13:00:56.064Z,20.0607
2023-04-29T13:01:58.614Z,20.0776
2023-04-29T13:03:01.308Z,20.1240
2023-04-29T13:04:03.861Z,20.1568
2023-04-29T13:05:06.568Z,20.1953
2023-04-29T13:06:08.941Z,20.2203
2023-04-29T13:07:11.534Z,20.1706
2023-04-29T13:08:14.104Z,20.2729
2023-04-29T13:09:18.817Z,20.3606