createdAt,value
2022-12-22T00:04:47.648Z,99971.94
2022-12-22T00:09:49.220Z,99960.88
2022-12-22T00:14:50.817Z,99958.69
2022-12-22T00:19:52.584Z,99946.41
2022-12-22T00:24:54.526Z,99940.34
2022-12-22T00:30:00.508Z,99940.34
2022-12-22T00:35:02.371Z,99933.13
2022-12-22T00:40:17.266Z,99923.44
2022-12-22T00:45:19.533Z,99924.03
2022-12-22T00:50:27.801Z,99905.69
2022-12-22T00:55:32.268Z,99900.25
2022-12-22T01:00:33.777Z,99890.59
2022-12-22T01:05:35.326Z,99881.97
2022-12-22T01:10:37.102Z,99869.88
2022-12-22T01:15:38.747Z,99874.09
2022-12-22T01:20:40.519Z,99871.06
2022-12-22T01:25:42.071Z,99871.06
2022-12-22T01:30:44.063Z,99858.38
2022-12-22T01:35:45.660Z,99849.94
2022-12-22T01:40:47.559Z,99836.25
2022-12-22T01:45:49.260Z,99829.59
2022-12-22T01:50:51.061Z,99826.97
2022-12-22T01:55:53.505Z,99817.75
2022-12-22T02:00:55.080Z,99814.50
2022-12-22T02:06:15.648Z,99803.41
2022-12-22T02:11:50.273Z,99797.56
2022-12-22T02:17:03.859Z,99780.25
2022-12-22T02:22:28.045Z,99774.19
2022-12-22T02:27:33.113Z,99775.78
2022-12-22T02:32:37.723Z,99766.34
2022-12-22T02:38:03.639Z,99750.81
2022-12-22T02:43:28.033Z,99739.34
2022-12-22T02:48:41.040Z,99738.75
2022-12-22T02:53:43.146Z,99734.72
2022-12-22T02:58:44.788Z,99728.84
2022-12-22T03:03:47.145Z,99715.16
2022-12-22T03:08:48.686Z,99711.13
2022-12-22T03:13:50.387Z,99704.88
2022-12-22T03:18:51.958Z,99698.00
2022-12-22T03:23:53.540Z,99694.97
2022-12-22T03:28:55.453Z,99688.34
2022-12-22T03:33:57.021Z,99668.00
2022-12-22T03:38:58.542Z,99662.53
2022-12-22T03:44:00.505Z,99666.72
2022-12-22T03:49:04.555Z,99655.44
2022-12-22T03:54:06.563Z,99644.72
2022-12-22T03:59:08.782Z,99643.31
2022-12-22T04:04:12.243Z,99629.81
2022-12-22T04:09:13.956Z,99619.78
2022-12-22T04:14:16.073Z,99602.91
2022-12-22T04:19:17.759Z,99599.00
2022-12-22T04:24:19.300Z,99582.72
2022-12-22T04:29:20.826Z,99576.31
2022-12-22T04:34:22.447Z,99566.06
2022-12-22T04:39:23.973Z,99550.13
2022-12-22T04:44:25.638Z,99550.13
2022-12-22T04:49:27.174Z,99538.41
2022-12-22T04:54:28.796Z,99531.56
2022-12-22T04:59:30.386Z,99528.06
2022-12-22T05:04:31.980Z,99525.56
2022-12-22T05:09:34.344Z,99521.53
2022-12-22T05:14:36.017Z,99510.84
2022-12-22T05:19:37.583Z,99504.59
2022-12-22T05:24:39.154Z,99516.09
2022-12-22T05:29:40.739Z,99523.41
2022-12-22T05:34:42.250Z,99515.66
2022-12-22T05:39:43.831Z,99528.94
2022-12-22T05:44:45.486Z,99528.59
2022-12-22T05:49:46.962Z,99517.44
2022-12-22T05:54:48.569Z,99517.38
2022-12-22T05:59:50.146Z,99517.81
2022-12-22T06:04:51.803Z,99528.88
2022-12-22T06:09:53.446Z,99536.75
2022-12-22T06:14:55.195Z,99537.34
2022-12-22T06:19:56.720Z,99531.47
2022-12-22T06:24:58.308Z,99539.53
2022-12-22T06:29:59.973Z,99544.50
2022-12-22T06:35:01.538Z,99544.50
2022-12-22T06:40:03.666Z,99546.88
2022-12-22T06:45:05.524Z,99551.88
2022-12-22T06:50:07.723Z,99545.25
2022-12-22T06:55:09.325Z,99573.63
2022-12-22T07:00:11.221Z,99585.34
2022-12-22T07:05:13.264Z,99592.66
2022-12-22T07:10:15.417Z,99604.75
2022-12-22T07:15:17.188Z,99616.03
2022-12-22T07:20:18.757Z,99633.00
2022-12-22T07:25:20.278Z,99639.03
2022-12-22T07:30:21.870Z,99644.25
2022-12-22T07:35:23.493Z,99653.13
2022-12-22T07:40:25.100Z,99672.50
2022-12-22T07:45:27.445Z,99675.50
2022-12-22T07:50:29.037Z,99695.63
2022-12-22T07:55:35.815Z,99706.28
2022-12-22T08:00:37.402Z,99716.59
2022-12-22T08:05:39.057Z,99716.13
2022-12-22T08:10:40.703Z,99723.81
2022-12-22T08:15:42.386Z,99736.28
2022-12-22T08:20:49.898Z,99736.50
2022-12-22T08:25:58.046Z,99747.34
2022-12-22T08:31:01.958Z,99755.84
2022-12-22T08:36:08.266Z,99773.63
2022-12-22T08:41:12.817Z,99792.38
2022-12-22T08:46:14.365Z,99802.06
2022-12-22T08:51:15.924Z,99823.03
2022-12-22T08:56:17.520Z,99830.72
2022-12-22T09:01:21.375Z,99830.13
2022-12-22T09:06:27.634Z,99832.16
2022-12-22T09:11:30.257Z,99854.94
2022-12-22T09:16:33.791Z,99862.59
2022-12-22T09:21:40.533Z,99883.97
2022-12-22T09:26:42.825Z,99899.34
2022-12-22T09:31:44.605Z,99916.28
2022-12-22T09:36:46.699Z,99931.63
2022-12-22T09:41:51.557Z,99964.56
2022-12-22T09:46:55.573Z,99971.22
2022-12-22T09:52:02.686Z,99979.91
2022-12-22T09:57:11.896Z,99978.06
2022-12-22T10:02:35.766Z,99997.22
2022-12-22T10:07:39.441Z,100007.06
2022-12-22T10:12:41.115Z,99992.69
2022-12-22T10:17:43.003Z,100000.13
2022-12-22T10:22:47.534Z,100000.22
2022-12-22T10:27:51.567Z,100007.13
2022-12-22T10:33:14.976Z,100026.09
2022-12-22T10:38:25.237Z,100034.19
2022-12-22T10:43:37.940Z,100042.50
2022-12-22T10:48:40.341Z,100044.09
2022-12-22T10:53:44.536Z,100059.22
2022-12-22T10:58:56.615Z,100073.16
2022-12-22T11:04:16.087Z,100079.59
2022-12-22T11:09:33.035Z,100079.81
2022-12-22T11:14:50.370Z,100086.63
2022-12-22T11:19:51.886Z,100082.59
2022-12-22T11:25:12.062Z,100089.25
2022-12-22T11:30:21.129Z,100106.63
2022-12-22T11:35:25.677Z,100114.28
2022-12-22T11:40:49.989Z,100117.28
2022-12-22T11:46:16.287Z,100129.81
2022-12-22T11:51:29.291Z,100134.09
2022-12-22T11:56:39.355Z,100147.63
2022-12-22T12:02:13.015Z,100150.25
2022-12-22T12:07:32.093Z,100146.22
2022-12-22T12:12:39.657Z,100149.25
2022-12-22T12:18:08.599Z,100154.84
2022-12-22T12:23:10.333Z,100167.91
2022-12-22T12:28:20.769Z,100170.38
2022-12-22T12:33:31.329Z,100171.44
2022-12-22T12:44:02.476Z,100157.69
2022-12-22T12:49:04.057Z,100154.69
2022-12-22T12:54:37.193Z,100154.50
2022-12-22T12:59:41.947Z,100159.34
2022-12-22T13:05:02.009Z,100170.44
2022-12-22T13:10:08.656Z,100170.03
2022-12-22T13:15:30.266Z,100170.84
2022-12-22T13:20:36.688Z,100182.31
2022-12-22T13:25:58.663Z,100172.03
2022-12-22T13:31:05.031Z,100172.44
2022-12-22T13:36:15.984Z,100176.88
2022-12-22T13:41:26.903Z,100178.50
2022-12-22T13:46:30.574Z,100185.38
2022-12-22T13:51:36.339Z,100190.19
2022-12-22T13:56:44.658Z,100193.78
2022-12-22T14:01:50.567Z,100201.69
2022-12-22T14:06:52.426Z,100199.91
2022-12-22T14:11:59.872Z,100193.19
2022-12-22T14:17:01.698Z,100191.59
2022-12-22T14:22:13.363Z,100186.38
2022-12-22T14:27:29.183Z,100192.22
2022-12-22T14:32:38.061Z,100189.16
2022-12-22T14:37:39.632Z,100188.97
2022-12-22T14:42:44.051Z,100189.81
2022-12-22T14:47:45.831Z,100184.97
2022-12-22T14:52:50.810Z,100171.47
2022-12-22T14:58:17.208Z,100157.50
2022-12-22T15:03:25.341Z,100152.00
2022-12-22T15:08:42.132Z,100144.88
2022-12-22T15:13:47.032Z,100132.13
2022-12-22T15:18:50.143Z,100130.25
2022-12-22T15:23:51.710Z,100123.28
2022-12-22T15:28:53.297Z,100115.63
2022-12-22T15:33:59.170Z,100117.28
2022-12-22T15:39:00.798Z,100101.16
2022-12-22T15:44:02.296Z,100101.31
2022-12-22T15:49:04.432Z,100100.72
2022-12-22T15:54:09.645Z,100087.00
2022-12-22T15:59:21.234Z,100082.97
2022-12-22T16:04:23.124Z,100082.56
2022-12-22T16:09:28.857Z,100083.19
2022-12-22T16:14:36.833Z,100081.75
2022-12-22T16:19:40.885Z,100080.56
2022-12-22T16:24:45.456Z,100072.03
2022-12-22T16:29:51.442Z,100064.31
2022-12-22T16:34:59.687Z,100051.59
2022-12-22T16:40:01.933Z,100048.59
2022-12-22T16:45:06.364Z,100046.59
2022-12-22T16:50:20.364Z,100038.28
2022-12-22T16:55:22.369Z,100037.91
2022-12-22T17:00:26.556Z,100036.28
2022-12-22T17:05:38.766Z,100024.81
2022-12-22T17:10:47.249Z,100021.78
2022-12-22T17:15:48.895Z,100025.00
2022-12-22T17:20:55.303Z,100016.19
2022-12-22T17:25:58.729Z,100012.38
2022-12-22T17:31:00.482Z,100004.53
2022-12-22T17:36:02.227Z,99997.91
2022-12-22T17:41:03.787Z,99995.47
2022-12-22T17:46:05.791Z,99985.59
2022-12-22T17:51:17.461Z,99980.94
2022-12-22T17:56:24.205Z,99962.59
2022-12-22T18:01:31.359Z,99955.53
2022-12-22T18:06:35.562Z,99957.56
2022-12-22T18:11:43.754Z,99959.97
2022-12-22T18:16:47.507Z,99949.72
2022-12-22T18:21:49.238Z,99950.84
2022-12-22T18:26:50.822Z,99943.00
2022-12-22T18:31:52.712Z,99938.59
2022-12-22T18:36:57.476Z,99926.75
2022-12-22T18:41:59.399Z,99926.75
2022-12-22T18:47:00.985Z,99920.09
2022-12-22T18:52:02.699Z,99914.06
2022-12-22T18:57:16.719Z,99921.69
2022-12-22T19:02:27.917Z,99907.38
2022-12-22T19:07:29.555Z,99899.13
2022-12-22T19:12:31.369Z,99889.84
2022-12-22T19:17:33.035Z,99885.63
2022-12-22T19:22:35.047Z,99887.06
2022-12-22T19:27:36.632Z,99877.16
2022-12-22T19:32:44.916Z,99865.88
2022-12-22T19:37:48.480Z,99867.09
2022-12-22T19:42:53.359Z,99862.84
2022-12-22T19:47:56.785Z,99858.19
2022-12-22T19:52:58.601Z,99872.50
2022-12-22T19:58:01.386Z,99872.91
2022-12-22T20:03:03.218Z,99862.63
2022-12-22T20:08:05.150Z,99859.81
2022-12-22T20:13:20.765Z,99853.94
2022-12-22T20:18:24.788Z,99846.50
2022-12-22T20:23:29.327Z,99847.53
2022-12-22T20:28:34.090Z,99856.16
2022-12-22T20:33:35.690Z,99846.72
2022-12-22T20:38:39.926Z,99844.91
2022-12-22T20:43:41.887Z,99840.69
2022-12-22T20:48:50.244Z,99837.06
2022-12-22T20:53:52.873Z,99842.13
2022-12-22T20:58:58.423Z,99845.09
2022-12-22T21:04:00.030Z,99844.91
2022-12-22T21:09:01.877Z,99849.75
2022-12-22T21:14:03.636Z,99846.09
2022-12-22T21:19:05.607Z,99851.94
2022-12-22T21:24:07.466Z,99842.88
2022-12-22T21:29:24.377Z,99844.69
2022-12-22T21:34:25.853Z,99835.84
2022-12-22T21:39:34.827Z,99832.22
2022-12-22T21:44:36.382Z,99831.56
2022-12-22T21:49:37.927Z,99834.00
2022-12-22T21:54:42.250Z,99828.97
2022-12-22T21:59:43.857Z,99827.56
2022-12-22T22:04:53.771Z,99843.09
2022-12-22T22:09:56.526Z,99842.88
2022-12-22T22:14:58.622Z,99837.44
2022-12-22T22:20:00.229Z,99830.00
2022-12-22T22:25:02.078Z,99831.22
2022-12-22T22:30:05.618Z,99837.06
2022-12-22T22:35:07.460Z,99852.19
2022-12-22T22:40:12.697Z,99831.44
2022-12-22T22:45:16.694Z,99828.78
2022-12-22T22:50:19.388Z,99829.19
2022-12-22T22:55:21.062Z,99833.41
2022-12-22T23:00:22.800Z,99834.22
2022-12-22T23:05:24.409Z,99838.66
2022-12-22T23:10:26.153Z,99838.66
2022-12-22T23:15:27.834Z,99838.44
2022-12-22T23:20:29.393Z,99835.03
2022-12-22T23:25:31.088Z,99839.66
2022-12-22T23:30:32.735Z,99835.22
2022-12-22T23:35:39.353Z,99823.75
2022-12-22T23:40:52.278Z,99821.53
2022-12-22T23:45:55.393Z,99816.50
2022-12-22T23:50:56.957Z,99817.50
2022-12-22T23:55:58.795Z,99818.09
