createdAt,value
2023-10-07T06:18:26.192Z,14.29
2023-10-07T06:19:26.123Z,14.32
2023-10-07T06:20:26.113Z,14.29
2023-10-07T06:21:26.103Z,14.25
2023-10-07T06:22:26.095Z,14.21
2023-10-07T06:23:26.296Z,14.24
2023-10-07T06:24:26.099Z,14.42
2023-10-07T06:25:26.055Z,14.34
2023-10-07T06:26:26.046Z,14.29
2023-10-07T06:27:26.037Z,14.31
2023-10-07T06:28:26.022Z,14.37
2023-10-07T06:29:26.010Z,14.43
2023-10-07T06:30:26.016Z,14.37
2023-10-07T06:31:26.072Z,14.42
2023-10-07T06:32:26.076Z,14.60
2023-10-07T06:33:25.966Z,14.50
2023-10-07T06:34:25.980Z,14.49
2023-10-07T06:35:25.947Z,14.57
2023-10-07T06:36:26.081Z,14.56
2023-10-07T06:37:25.920Z,14.57
2023-10-07T06:38:25.909Z,14.64
2023-10-07T06:39:25.897Z,14.64
2023-10-07T06:40:25.895Z,14.62
2023-10-07T06:41:25.885Z,14.72
2023-10-07T06:42:25.891Z,14.61
2023-10-07T06:43:25.850Z,14.69
2023-10-07T06:44:25.894Z,14.62
2023-10-07T06:45:25.829Z,14.68
2023-10-07T06:46:25.876Z,14.71
2023-10-07T06:47:25.828Z,14.62
2023-10-07T06:48:25.821Z,14.67
2023-10-07T06:49:25.839Z,14.74
2023-10-07T06:50:25.799Z,14.74
2023-10-07T06:51:25.760Z,14.67
2023-10-07T06:52:25.752Z,14.71
2023-10-07T06:53:25.754Z,14.81
2023-10-07T06:54:25.750Z,14.74
2023-10-07T06:55:25.726Z,14.78
2023-10-07T06:56:25.713Z,14.71
2023-10-07T06:57:25.695Z,14.72
2023-10-07T06:58:25.688Z,14.81
2023-10-07T06:59:25.669Z,14.69
2023-10-07T07:00:25.691Z,14.72
2023-10-07T07:01:25.657Z,14.74
2023-10-07T07:02:25.710Z,14.81
2023-10-07T07:03:25.677Z,14.69
2023-10-07T07:04:25.902Z,14.81
2023-10-07T07:05:25.604Z,14.81
2023-10-07T07:06:25.629Z,14.84
2023-10-07T07:07:25.574Z,14.87
2023-10-07T07:08:25.625Z,14.88
2023-10-07T07:09:25.549Z,14.91
2023-10-07T07:10:25.542Z,14.87
2023-10-07T07:11:25.530Z,14.93
2023-10-07T07:12:25.536Z,14.98
2023-10-07T07:13:25.519Z,15.01
2023-10-07T07:14:25.515Z,15.01
2023-10-07T07:15:25.481Z,14.99
2023-10-07T07:16:25.479Z,15.06
2023-10-07T07:17:25.616Z,15.12
2023-10-07T07:18:25.465Z,15.09
2023-10-07T07:19:25.433Z,15.13
2023-10-07T07:20:25.432Z,15.19
2023-10-07T07:21:25.411Z,15.21
2023-10-07T07:22:25.428Z,15.12
2023-10-07T07:23:25.397Z,15.19
2023-10-07T07:24:25.398Z,15.26
2023-10-07T07:25:25.399Z,15.19
2023-10-07T07:26:25.359Z,15.27
2023-10-07T07:27:25.344Z,15.36
2023-10-07T07:28:25.330Z,15.38
2023-10-07T07:29:25.367Z,15.43
2023-10-07T07:30:25.332Z,15.41
2023-10-07T07:31:25.371Z,15.36
2023-10-07T07:32:25.300Z,15.52
2023-10-07T07:33:25.272Z,15.43
2023-10-07T07:34:25.265Z,15.60
2023-10-07T07:35:25.249Z,15.56
2023-10-07T07:36:25.284Z,15.56
2023-10-07T07:37:25.226Z,15.61
2023-10-07T07:38:25.284Z,15.72
2023-10-07T07:39:25.207Z,15.78
2023-10-07T07:40:25.195Z,15.82
2023-10-07T07:41:25.187Z,15.88
2023-10-07T07:42:25.198Z,15.94
2023-10-07T07:43:25.165Z,16.00
2023-10-07T07:44:25.205Z,16.04
2023-10-07T07:45:25.153Z,16.07
2023-10-07T07:46:25.144Z,16.03
2023-10-07T07:47:25.242Z,16.12
2023-10-07T07:48:25.213Z,16.07
2023-10-07T07:49:25.095Z,16.22
2023-10-07T07:50:25.101Z,16.25
2023-10-07T07:51:25.075Z,16.18
2023-10-07T07:52:25.066Z,16.26
2023-10-07T07:53:25.055Z,16.38
2023-10-07T07:54:25.089Z,16.37
2023-10-07T07:55:26.189Z,16.38
2023-10-07T07:56:25.017Z,16.38
2023-10-07T07:57:25.007Z,16.30
2023-10-07T07:58:24.993Z,16.42
2023-10-07T07:59:25.034Z,16.31
2023-10-07T08:00:24.990Z,16.33
2023-10-07T08:01:24.954Z,16.44
2023-10-07T08:02:25.018Z,16.38
2023-10-07T08:03:25.021Z,16.33
2023-10-07T08:04:25.089Z,16.38
2023-10-07T08:05:24.984Z,16.44
2023-10-07T08:06:24.918Z,16.56
2023-10-07T08:07:24.893Z,16.42
2023-10-07T08:08:24.883Z,16.50
2023-10-07T08:09:24.864Z,16.48
2023-10-07T08:10:24.997Z,16.45
2023-10-07T08:11:24.845Z,16.45
2023-10-07T08:12:24.848Z,16.50
2023-10-07T08:13:24.834Z,16.52
2023-10-07T08:14:24.815Z,16.62
2023-10-07T08:15:24.845Z,16.63
2023-10-07T08:16:24.805Z,16.75
2023-10-07T08:17:24.833Z,16.70
2023-10-07T08:18:24.865Z,16.81
2023-10-07T08:19:24.753Z,16.78
2023-10-07T08:20:24.785Z,16.75
2023-10-07T08:21:24.729Z,16.86
2023-10-07T08:22:24.722Z,16.83
2023-10-07T08:23:24.704Z,16.93
2023-10-07T08:24:24.715Z,16.92
2023-10-07T08:25:24.685Z,16.95
2023-10-07T08:26:24.750Z,16.90
2023-10-07T08:27:24.659Z,16.88
2023-10-07T08:28:24.647Z,17.03
2023-10-07T08:29:24.646Z,17.00
2023-10-07T08:30:24.651Z,17.08
2023-10-07T08:31:24.637Z,17.08
2023-10-07T08:32:24.655Z,17.14
2023-10-07T08:33:24.608Z,17.15
2023-10-07T08:34:24.587Z,17.15
2023-10-07T08:35:24.622Z,17.35
2023-10-07T08:36:24.583Z,17.30
2023-10-07T08:37:24.543Z,17.20
2023-10-07T08:38:24.534Z,17.29
2023-10-07T08:39:24.520Z,17.32
2023-10-07T08:40:24.512Z,17.30
2023-10-07T08:41:24.493Z,17.33
2023-10-07T08:42:24.532Z,17.38
2023-10-07T08:43:24.477Z,17.35
2023-10-07T08:44:24.540Z,17.50
2023-10-07T08:45:24.494Z,17.50
2023-10-07T08:46:24.475Z,17.54
2023-10-07T08:47:24.673Z,17.66
2023-10-07T08:48:24.514Z,17.70
2023-10-07T08:49:24.407Z,17.67
2023-10-07T08:50:24.406Z,17.78
2023-10-07T08:51:24.394Z,17.79
2023-10-07T08:52:24.384Z,18.03
2023-10-07T08:53:24.379Z,18.06
2023-10-07T08:54:24.373Z,18.07
2023-10-07T08:55:24.344Z,18.24
2023-10-07T08:56:24.330Z,18.27
2023-10-07T08:57:24.316Z,18.34
2023-10-07T08:58:24.333Z,18.55
2023-10-07T08:59:24.296Z,18.65
2023-10-07T09:00:24.305Z,18.70
2023-10-07T09:01:24.307Z,18.82
2023-10-07T09:02:24.275Z,18.77
2023-10-07T09:03:24.324Z,18.90
2023-10-07T09:04:24.240Z,19.02
2023-10-07T09:05:24.284Z,18.97
2023-10-07T09:06:24.243Z,19.05
2023-10-07T09:07:24.201Z,19.13
2023-10-07T09:08:24.266Z,19.08
2023-10-07T09:09:24.181Z,19.21
2023-10-07T09:10:24.195Z,19.31
2023-10-07T09:11:24.189Z,19.29
2023-10-07T09:12:24.174Z,19.32
2023-10-07T09:13:24.135Z,19.36
2023-10-07T09:14:24.205Z,19.36
2023-10-07T09:15:24.114Z,19.46
2023-10-07T09:16:24.139Z,19.51
2023-10-07T09:17:24.167Z,19.47
2023-10-07T09:18:24.215Z,19.57
2023-10-07T09:19:24.069Z,19.61
2023-10-07T09:20:24.114Z,19.61
2023-10-07T09:21:24.054Z,19.69
2023-10-07T09:22:24.036Z,19.66
2023-10-07T09:23:24.063Z,19.69
2023-10-07T09:24:24.037Z,19.78
2023-10-07T09:25:24.008Z,19.90
2023-10-07T09:26:24.094Z,20.03
2023-10-07T09:27:23.977Z,20.25
2023-10-07T09:28:23.967Z,20.21
2023-10-07T09:29:23.988Z,20.39
2023-10-07T09:30:24.011Z,20.54
2023-10-07T09:31:23.983Z,20.65
2023-10-07T09:32:24.155Z,20.84
2023-10-07T09:33:23.911Z,20.98
2023-10-07T09:34:23.902Z,21.30
2023-10-07T09:35:23.974Z,21.32
2023-10-07T09:36:23.908Z,21.63
2023-10-07T09:37:23.862Z,21.82
2023-10-07T09:38:23.944Z,21.99
2023-10-07T09:39:23.840Z,22.06
2023-10-07T09:40:23.833Z,22.13
2023-10-07T09:41:23.862Z,22.17
2023-10-07T09:42:23.828Z,22.23
2023-10-07T09:43:23.803Z,22.37
2023-10-07T09:44:23.800Z,22.44
2023-10-07T09:45:23.780Z,22.34
2023-10-07T09:46:34.887Z,22.47
2023-10-07T09:47:24.859Z,22.54
2023-10-07T09:48:23.817Z,22.56
2023-10-07T09:49:23.729Z,22.78
2023-10-07T09:50:23.756Z,22.78
2023-10-07T09:51:23.709Z,22.83
2023-10-07T09:52:23.696Z,22.94
2023-10-07T09:53:23.737Z,23.04
2023-10-07T09:54:23.847Z,23.09
2023-10-07T09:55:23.665Z,23.14
2023-10-07T09:56:23.681Z,23.15
2023-10-07T09:57:23.680Z,23.20
2023-10-07T09:58:23.627Z,23.26
2023-10-07T09:59:23.655Z,23.49
2023-10-07T10:00:23.603Z,23.49
2023-10-07T10:01:23.644Z,23.52
2023-10-07T10:02:23.766Z,23.47
2023-10-07T10:03:23.797Z,23.35
2023-10-07T10:04:23.603Z,23.47
2023-10-07T10:05:23.652Z,23.34
2023-10-07T10:06:23.537Z,23.72
2023-10-07T10:07:23.525Z,23.80
2023-10-07T10:08:23.565Z,23.86
2023-10-07T10:09:23.503Z,23.95
2023-10-07T10:10:23.495Z,23.82
2023-10-07T10:11:23.528Z,23.68
2023-10-07T10:12:23.476Z,23.62
2023-10-07T10:13:23.455Z,23.60
2023-10-07T10:14:23.937Z,23.79
2023-10-07T10:15:23.436Z,23.82
2023-10-07T10:16:23.474Z,24.02
2023-10-07T10:17:23.538Z,24.27
2023-10-07T10:18:23.430Z,24.38
2023-10-07T10:19:23.393Z,24.53
2023-10-07T10:20:23.410Z,24.57
2023-10-07T10:21:23.367Z,24.68
2023-10-07T10:22:23.404Z,24.54
2023-10-07T10:23:23.411Z,24.54
2023-10-07T10:24:23.342Z,24.56
2023-10-07T10:25:23.324Z,24.61
2023-10-07T10:26:23.408Z,24.56
2023-10-07T10:27:23.321Z,24.57
2023-10-07T10:28:23.292Z,24.42
2023-10-07T10:29:23.327Z,24.45
2023-10-07T10:30:23.269Z,24.44
2023-10-07T10:31:23.284Z,24.47
2023-10-07T10:32:23.285Z,24.13
2023-10-07T10:33:23.263Z,23.97
2023-10-07T10:34:23.247Z,23.97
2023-10-07T10:35:23.290Z,23.98
2023-10-07T10:36:23.201Z,24.02
2023-10-07T10:37:23.195Z,24.07
2023-10-07T10:38:23.243Z,24.13
2023-10-07T10:39:37.185Z,24.31
2023-10-07T10:40:24.187Z,24.39
2023-10-07T10:41:23.199Z,24.53
2023-10-07T10:42:23.135Z,24.69
2023-10-07T10:43:23.124Z,24.83
2023-10-07T10:44:23.173Z,25.15
2023-10-07T10:45:23.123Z,25.17
2023-10-07T10:46:23.132Z,25.30
2023-10-07T10:47:23.139Z,25.30
2023-10-07T10:48:23.093Z,25.13
2023-10-07T10:49:23.068Z,25.17
2023-10-07T10:50:23.082Z,25.10
2023-10-07T10:51:23.034Z,25.05
2023-10-07T10:52:23.042Z,25.02
2023-10-07T10:53:23.041Z,25.19
2023-10-07T10:54:23.003Z,25.37
2023-10-07T10:55:22.992Z,25.49
2023-10-07T10:56:23.029Z,25.72
2023-10-07T10:57:22.968Z,25.77
2023-10-07T10:58:22.973Z,25.86
2023-10-07T10:59:23.000Z,25.99
2023-10-07T11:00:23.057Z,25.98
2023-10-07T11:01:22.959Z,26.05
2023-10-07T11:02:22.996Z,26.18
2023-10-07T11:03:23.370Z,26.42
2023-10-07T11:04:22.916Z,26.49
2023-10-07T11:05:23.073Z,26.64
2023-10-07T11:06:23.044Z,26.83
2023-10-07T11:07:22.888Z,26.94
2023-10-07T11:08:22.914Z,26.94
2023-10-07T11:09:22.835Z,27.14
2023-10-07T11:10:22.843Z,27.28
2023-10-07T11:11:22.856Z,27.38
2023-10-07T11:12:22.805Z,27.35
2023-10-07T11:13:22.790Z,27.36
2023-10-07T11:14:22.818Z,27.39
2023-10-07T11:15:22.771Z,27.36
2023-10-07T11:16:22.829Z,27.41
2023-10-07T11:17:22.808Z,27.38
2023-10-07T11:18:22.739Z,27.43
2023-10-07T11:19:22.726Z,27.43
2023-10-07T11:20:22.785Z,27.43
2023-10-07T11:21:22.864Z,27.35
2023-10-07T11:22:22.758Z,27.28
2023-10-07T11:23:24.666Z,27.28
2023-10-07T11:24:22.667Z,27.29
2023-10-07T11:25:22.661Z,27.33
2023-10-07T11:26:22.659Z,27.24
2023-10-07T11:27:22.636Z,27.36
2023-10-07T11:28:22.648Z,27.38
2023-10-07T11:29:22.656Z,27.42
2023-10-07T11:30:22.609Z,27.38
2023-10-07T11:31:22.611Z,27.50
2023-10-07T11:32:22.662Z,27.62
2023-10-07T11:33:22.707Z,27.73
2023-10-07T11:34:22.585Z,27.74
2023-10-07T11:35:22.647Z,27.74
2023-10-07T11:36:22.543Z,27.67
2023-10-07T11:37:22.528Z,27.76
2023-10-07T11:38:22.636Z,27.86
2023-10-07T11:39:22.505Z,27.89
2023-10-07T11:40:22.517Z,27.86
2023-10-07T11:41:23.486Z,27.85
2023-10-07T11:42:22.469Z,27.86
2023-10-07T11:43:22.460Z,27.82
2023-10-07T11:44:22.483Z,27.82
2023-10-07T11:45:22.441Z,27.77
2023-10-07T11:46:22.529Z,27.69
2023-10-07T11:47:22.479Z,27.86
2023-10-07T11:48:22.406Z,27.85
2023-10-07T11:49:22.393Z,27.71
2023-10-07T11:50:22.434Z,27.73
2023-10-07T11:51:22.371Z,27.77
2023-10-07T11:52:22.381Z,27.59
2023-10-07T11:53:22.368Z,27.64
2023-10-07T11:54:22.363Z,27.51
2023-10-07T11:55:22.330Z,27.42
2023-10-07T11:56:22.353Z,27.41
2023-10-07T11:57:22.304Z,27.38
2023-10-07T11:58:22.319Z,27.51
2023-10-07T11:59:22.320Z,27.48
2023-10-07T12:00:22.274Z,27.48
2023-10-07T12:01:22.298Z,27.50
2023-10-07T12:02:22.296Z,27.53
2023-10-07T12:03:22.357Z,27.47
2023-10-07T12:04:22.301Z,27.54
2023-10-07T12:05:22.286Z,27.70
2023-10-07T12:06:22.207Z,27.69
2023-10-07T12:07:22.206Z,27.74
2023-10-07T12:08:22.216Z,27.77
2023-10-07T12:09:22.173Z,27.86
2023-10-07T12:10:22.198Z,27.84
2023-10-07T12:11:22.185Z,27.73
2023-10-07T12:12:22.185Z,27.67
2023-10-07T12:13:23.310Z,27.73
2023-10-07T12:14:22.143Z,27.77
2023-10-07T12:15:22.126Z,27.82
2023-10-07T12:16:22.133Z,27.94
2023-10-07T12:17:22.133Z,28.09
2023-10-07T12:18:22.091Z,28.11
2023-10-07T12:19:22.063Z,28.17
2023-10-07T12:20:22.112Z,28.25
2023-10-07T12:21:22.056Z,28.32
2023-10-07T12:22:22.030Z,28.41
2023-10-07T12:23:22.074Z,28.51
2023-10-07T12:24:22.006Z,28.47
2023-10-07T12:25:22.003Z,28.26
2023-10-07T12:26:22.045Z,28.14
2023-10-07T12:27:21.992Z,27.98
2023-10-07T12:28:21.973Z,28.01
2023-10-07T12:29:21.991Z,27.96
2023-10-07T12:30:21.943Z,28.07
2023-10-07T12:31:21.960Z,28.06
2023-10-07T12:32:21.995Z,28.10
2023-10-07T12:33:35.111Z,28.21
2023-10-07T12:34:22.895Z,28.43
2023-10-07T12:35:21.934Z,28.43
2023-10-07T12:36:21.872Z,28.33
2023-10-07T12:37:21.878Z,28.26
2023-10-07T12:38:21.876Z,28.33
2023-10-07T12:39:21.847Z,28.43
2023-10-07T12:40:21.861Z,28.26
2023-10-07T12:41:21.855Z,28.09
2023-10-07T12:42:21.843Z,27.86
2023-10-07T12:43:21.802Z,27.96
2023-10-07T12:44:21.823Z,27.94
2023-10-07T12:45:21.782Z,28.03
2023-10-07T12:46:21.779Z,28.11
2023-10-07T12:47:21.783Z,28.14
2023-10-07T12:48:21.747Z,28.03
2023-10-07T12:49:21.736Z,28.13
2023-10-07T12:50:21.858Z,28.10
2023-10-07T12:51:21.711Z,28.25
2023-10-07T12:52:21.719Z,28.26
2023-10-07T12:53:21.735Z,28.35
2023-10-07T12:54:21.681Z,28.41
2023-10-07T12:55:21.665Z,28.54
2023-10-07T12:56:21.699Z,28.65
2023-10-07T12:57:21.664Z,28.72
2023-10-07T12:58:21.647Z,28.78
2023-10-07T12:59:21.651Z,28.85
2023-10-07T13:00:21.624Z,28.46
2023-10-07T13:01:21.781Z,28.36
2023-10-07T13:02:21.686Z,28.36
2023-10-07T13:03:21.706Z,28.19
2023-10-07T13:04:21.614Z,27.77
2023-10-07T13:05:21.602Z,27.76
2023-10-07T13:06:21.542Z,27.54
2023-10-07T13:07:21.548Z,27.67
2023-10-07T13:08:21.613Z,27.54
2023-10-07T13:09:21.591Z,27.53
2023-10-07T13:10:21.506Z,27.57
2023-10-07T13:11:21.531Z,27.57
2023-10-07T13:12:21.493Z,27.59
2023-10-07T13:13:21.471Z,27.70
2023-10-07T13:14:21.518Z,27.86
2023-10-07T13:15:21.447Z,27.82
2023-10-07T13:16:21.433Z,27.69
2023-10-07T13:17:22.069Z,27.53
2023-10-07T13:18:21.438Z,27.61
2023-10-07T13:19:21.421Z,27.64
2023-10-07T13:20:21.516Z,27.73
2023-10-07T13:21:21.406Z,27.71
2023-10-07T13:22:21.393Z,27.73
2023-10-07T13:23:21.406Z,27.79
2023-10-07T13:24:21.345Z,27.92
2023-10-07T13:25:21.410Z,27.96
2023-10-07T13:26:21.386Z,27.85
2023-10-07T13:27:21.328Z,27.85
2023-10-07T13:28:21.338Z,27.82
2023-10-07T13:29:21.362Z,27.84
2023-10-07T13:30:21.306Z,27.89
2023-10-07T13:31:21.312Z,27.85
2023-10-07T13:32:21.332Z,27.89
2023-10-07T13:33:21.318Z,27.84
2023-10-07T13:34:21.242Z,27.95
2023-10-07T13:35:21.300Z,28.10
2023-10-07T13:36:21.231Z,28.32
2023-10-07T13:37:21.206Z,28.09
2023-10-07T13:38:21.317Z,27.88
2023-10-07T13:39:21.242Z,27.62
2023-10-07T13:40:21.181Z,27.39
2023-10-07T13:41:21.204Z,27.38
2023-10-07T13:42:21.148Z,27.14
2023-10-07T13:43:21.244Z,27.05
2023-10-07T13:44:21.254Z,26.98
2023-10-07T13:45:21.161Z,26.92
2023-10-07T13:46:21.194Z,26.96
2023-10-07T13:47:21.306Z,26.98
2023-10-07T13:48:21.212Z,26.95
2023-10-07T13:49:21.071Z,27.10
2023-10-07T13:50:21.104Z,27.02
2023-10-07T13:51:21.053Z,27.14
2023-10-07T13:52:21.037Z,27.32
2023-10-07T13:53:21.101Z,27.21
2023-10-07T13:54:21.014Z,27.31
2023-10-07T13:55:21.021Z,27.28
2023-10-07T13:56:21.088Z,27.29
2023-10-07T13:57:21.156Z,27.46
2023-10-07T13:58:20.984Z,27.39
2023-10-07T13:59:21.072Z,27.35
2023-10-07T14:00:21.016Z,27.48
2023-10-07T14:01:21.010Z,27.51
2023-10-07T14:02:21.507Z,27.42
2023-10-07T14:03:21.245Z,27.39
2023-10-07T14:04:20.959Z,27.31
2023-10-07T14:05:20.952Z,27.14
2023-10-07T14:06:20.893Z,27.05
2023-10-07T14:07:20.892Z,26.87
2023-10-07T14:08:21.043Z,26.99
2023-10-07T14:09:20.923Z,26.98
2023-10-07T14:10:20.940Z,26.94
2023-10-07T14:11:20.927Z,26.89
2023-10-07T14:12:20.820Z,26.79
2023-10-07T14:13:20.841Z,26.86
2023-10-07T14:14:20.916Z,26.81
2023-10-07T14:15:20.827Z,26.77
2023-10-07T14:16:20.870Z,26.84
2023-10-07T14:17:20.888Z,26.81
2023-10-07T14:18:20.848Z,26.92
2023-10-07T14:19:20.741Z,26.80
2023-10-07T14:20:20.771Z,26.67
2023-10-07T14:21:20.717Z,26.67
2023-10-07T14:22:20.708Z,26.52
2023-10-07T14:23:20.815Z,26.44
2023-10-07T14:24:20.684Z,26.28
2023-10-07T14:25:20.683Z,26.25
2023-10-07T14:26:20.800Z,26.25
2023-10-07T14:27:20.650Z,26.29
2023-10-07T14:28:20.659Z,26.35
2023-10-07T14:29:20.695Z,26.36
2023-10-07T14:30:20.688Z,26.43
2023-10-07T14:31:20.754Z,26.39
2023-10-07T14:32:20.637Z,26.31
2023-10-07T14:33:20.651Z,26.31
2023-10-07T14:34:20.606Z,26.25
2023-10-07T14:35:20.611Z,26.15
2023-10-07T14:36:20.548Z,26.11
2023-10-07T14:37:20.544Z,26.12
2023-10-07T14:38:20.564Z,26.01
2023-10-07T14:39:26.654Z,25.83
2023-10-07T14:40:21.551Z,25.69
2023-10-07T14:41:20.605Z,25.57
2023-10-07T14:42:20.490Z,25.49
2023-10-07T14:43:20.515Z,25.38
2023-10-07T14:44:20.479Z,25.30
2023-10-07T14:45:20.482Z,25.30
2023-10-07T14:46:20.459Z,25.25
2023-10-07T14:47:20.442Z,25.20
2023-10-07T14:48:20.534Z,25.05
2023-10-07T14:49:20.416Z,24.95
2023-10-07T14:50:20.482Z,24.82
2023-10-07T14:51:20.394Z,24.82
2023-10-07T14:52:20.376Z,24.80
2023-10-07T14:53:20.400Z,24.69
2023-10-07T14:54:20.356Z,24.71
2023-10-07T14:55:20.343Z,24.73
2023-10-07T14:56:20.340Z,24.52
2023-10-07T14:57:20.344Z,24.53
2023-10-07T14:58:20.331Z,24.59
2023-10-07T14:59:20.352Z,24.53
2023-10-07T15:00:20.284Z,24.59
2023-10-07T15:01:20.344Z,24.60
2023-10-07T15:02:20.373Z,24.54
2023-10-07T15:03:20.428Z,24.67
2023-10-07T15:04:20.328Z,24.54
2023-10-07T15:05:20.257Z,24.59
2023-10-07T15:06:20.262Z,24.56
2023-10-07T15:07:20.203Z,24.57
2023-10-07T15:08:20.356Z,24.53
2023-10-07T15:09:20.241Z,24.54
2023-10-07T15:10:20.173Z,24.53
2023-10-07T15:11:20.192Z,24.41
2023-10-07T15:12:20.155Z,24.35
2023-10-07T15:13:20.163Z,24.37
2023-10-07T15:14:20.206Z,24.39
2023-10-07T15:15:20.117Z,24.31
2023-10-07T15:16:20.141Z,24.27
2023-10-07T15:17:20.192Z,24.31
2023-10-07T15:18:20.133Z,24.17
2023-10-07T15:19:20.070Z,24.23
2023-10-07T15:20:20.110Z,24.14
2023-10-07T15:21:20.049Z,24.17
2023-10-07T15:22:20.063Z,24.16
2023-10-07T15:23:20.075Z,24.07
2023-10-07T15:24:20.016Z,24.04
2023-10-07T15:25:20.004Z,24.00
2023-10-07T15:26:20.141Z,24.00
2023-10-07T15:27:19.987Z,23.92
2023-10-07T15:28:19.989Z,23.97
2023-10-07T15:29:20.026Z,23.95
2023-10-07T15:30:19.949Z,23.89
2023-10-07T15:31:19.953Z,23.92
2023-10-07T15:32:19.942Z,23.90
2023-10-07T15:33:19.979Z,23.85
2023-10-07T15:34:19.906Z,23.83
2023-10-07T15:35:19.926Z,23.76
2023-10-07T15:36:19.886Z,23.86
2023-10-07T15:37:19.870Z,23.87
2023-10-07T15:38:19.947Z,23.85
2023-10-07T15:39:19.861Z,23.82
2023-10-07T15:40:19.851Z,23.89
2023-10-07T15:41:19.907Z,23.86
2023-10-07T15:42:19.818Z,23.83
2023-10-07T15:43:19.822Z,23.80
2023-10-07T15:44:19.835Z,23.70
2023-10-07T15:45:19.781Z,23.72
2023-10-07T15:46:19.836Z,23.72
2023-10-07T15:47:19.841Z,23.71
2023-10-07T15:48:19.771Z,23.75
2023-10-07T15:49:19.768Z,23.64
2023-10-07T15:50:19.796Z,23.60
2023-10-07T15:51:19.717Z,23.53
2023-10-07T15:52:19.705Z,23.62
2023-10-07T15:53:19.745Z,23.60
2023-10-07T15:54:19.743Z,23.50
2023-10-07T15:55:19.670Z,23.55
2023-10-07T15:56:19.901Z,23.46
2023-10-07T15:57:19.665Z,23.42
2023-10-07T15:58:19.637Z,23.40
2023-10-07T15:59:19.721Z,23.40
2023-10-07T16:00:19.704Z,23.35
2023-10-07T16:01:19.697Z,23.43
2023-10-07T16:02:19.704Z,23.40
2023-10-07T16:03:19.709Z,23.38
2023-10-07T16:04:19.713Z,23.35
2023-10-07T16:05:19.683Z,23.42
2023-10-07T16:06:19.553Z,23.35
2023-10-07T16:07:19.541Z,23.42
2023-10-07T16:08:19.567Z,23.35
2023-10-07T16:09:19.536Z,23.32
2023-10-07T16:10:19.534Z,23.43
2023-10-07T16:11:19.584Z,23.38
2023-10-07T16:12:19.479Z,23.38
2023-10-07T16:13:19.468Z,23.35
2023-10-07T16:14:19.524Z,23.29
2023-10-07T16:15:19.454Z,23.35
2023-10-07T16:16:19.460Z,23.43
2023-10-07T16:17:19.461Z,23.38
2023-10-07T16:18:19.462Z,23.35
2023-10-07T16:19:19.482Z,23.32
2023-10-07T16:20:19.609Z,23.24
2023-10-07T16:21:19.603Z,23.24
2023-10-07T16:22:19.371Z,23.24
2023-10-07T16:23:19.468Z,23.24
2023-10-07T16:24:19.377Z,23.24
2023-10-07T16:25:19.335Z,23.11
2023-10-07T16:26:19.376Z,23.08
2023-10-07T16:27:19.317Z,23.09
2023-10-07T16:28:19.308Z,23.04
2023-10-07T16:29:19.352Z,23.04
2023-10-07T16:30:19.297Z,23.15
2023-10-07T16:31:19.311Z,22.99
2023-10-07T16:32:19.284Z,23.08
2023-10-07T16:33:19.258Z,23.07
2023-10-07T16:34:19.251Z,22.92
2023-10-07T16:35:19.249Z,22.90
2023-10-07T16:36:19.219Z,22.84
2023-10-07T16:37:19.198Z,22.82
2023-10-07T16:38:19.258Z,22.78
2023-10-07T16:39:19.214Z,22.82
2023-10-07T16:40:19.164Z,22.72
2023-10-07T16:41:19.182Z,22.77
2023-10-07T16:42:19.190Z,22.77
2023-10-07T16:43:19.189Z,22.69
2023-10-07T16:44:19.232Z,22.65
2023-10-07T16:45:19.223Z,22.72
2023-10-07T16:46:19.138Z,22.67
2023-10-07T16:47:19.134Z,22.54
2023-10-07T16:48:19.094Z,22.60
2023-10-07T16:49:19.090Z,22.59
2023-10-07T16:50:19.062Z,22.57
2023-10-07T16:51:19.042Z,22.65
2023-10-07T16:52:19.033Z,22.52
2023-10-07T16:53:19.078Z,22.49
2023-10-07T16:54:19.045Z,22.50
2023-10-07T16:55:19.017Z,22.47
2023-10-07T16:56:19.021Z,22.49
2023-10-07T16:57:19.698Z,22.49
2023-10-07T16:58:18.991Z,22.44
2023-10-07T16:59:18.998Z,22.37
2023-10-07T17:00:18.954Z,22.31
2023-10-07T17:01:18.990Z,22.34
2023-10-07T17:02:18.954Z,22.38
2023-10-07T17:03:18.978Z,22.31
2023-10-07T17:04:19.038Z,22.35
2023-10-07T17:05:18.904Z,22.32
2023-10-07T17:06:18.900Z,22.35
2023-10-07T17:07:18.860Z,22.34
2023-10-07T17:08:18.865Z,22.29
2023-10-07T17:09:18.859Z,22.22
2023-10-07T17:10:18.829Z,22.14
2023-10-07T17:11:19.088Z,22.14
2023-10-07T17:12:18.803Z,22.16
2023-10-07T17:13:18.797Z,22.09
2023-10-07T17:14:18.843Z,22.04
2023-10-07T17:15:18.768Z,22.01
2023-10-07T17:16:18.843Z,22.06
2023-10-07T17:17:18.910Z,21.95
2023-10-07T17:18:18.756Z,21.98
2023-10-07T17:19:18.732Z,22.09
2023-10-07T17:20:18.741Z,22.01
2023-10-07T17:21:18.695Z,21.95
2023-10-07T17:22:18.698Z,21.92
2023-10-07T17:23:18.716Z,21.79
2023-10-07T17:24:18.676Z,21.88
2023-10-07T17:25:18.649Z,21.97
2023-10-07T17:26:18.680Z,21.85
2023-10-07T17:27:18.646Z,21.78
2023-10-07T17:28:18.685Z,21.82
2023-10-07T17:29:18.650Z,21.88
2023-10-07T17:30:18.626Z,21.83
2023-10-07T17:31:18.638Z,21.83
2023-10-07T17:32:18.602Z,21.83
2023-10-07T17:33:18.571Z,21.74
2023-10-07T17:34:18.577Z,21.76
2023-10-07T17:35:18.601Z,21.64
2023-10-07T17:36:18.530Z,21.71
2023-10-07T17:37:18.521Z,21.63
2023-10-07T17:38:18.573Z,21.66
2023-10-07T17:39:18.509Z,21.66
2023-10-07T17:40:18.484Z,21.61
2023-10-07T17:41:18.577Z,21.59
2023-10-07T17:42:18.476Z,21.59
2023-10-07T17:43:18.451Z,21.59
2023-10-07T17:44:18.473Z,21.51
2023-10-07T17:45:18.424Z,21.59
2023-10-07T17:46:18.458Z,21.46
2023-10-07T17:47:18.435Z,21.50
2023-10-07T17:48:18.476Z,21.59
2023-10-07T17:49:18.405Z,21.45
2023-10-07T17:50:18.441Z,21.50
2023-10-07T17:51:18.353Z,21.45
2023-10-07T17:52:18.350Z,21.42
2023-10-07T17:53:18.436Z,21.54
2023-10-07T17:54:18.339Z,21.41
2023-10-07T17:55:18.312Z,21.41
2023-10-07T17:56:18.319Z,21.38
2023-10-07T17:57:18.288Z,21.30
2023-10-07T17:58:18.277Z,21.23
2023-10-07T17:59:18.355Z,21.34
2023-10-07T18:00:18.262Z,21.27
2023-10-07T18:01:18.257Z,21.19
2023-10-07T18:02:18.372Z,21.39
2023-10-07T18:03:18.411Z,21.34
2023-10-07T18:04:18.224Z,21.34
2023-10-07T18:05:18.258Z,21.27
2023-10-07T18:06:18.185Z,21.23
2023-10-07T18:07:18.172Z,21.24
2023-10-07T18:08:18.191Z,21.14
2023-10-07T18:09:18.157Z,21.16
2023-10-07T18:10:18.151Z,21.13
2023-10-07T18:11:18.178Z,21.05
2023-10-07T18:12:18.123Z,21.06
2023-10-07T18:13:18.100Z,20.99
2023-10-07T18:14:18.123Z,21.05
2023-10-07T18:15:18.090Z,21.08
2023-10-07T18:16:18.089Z,21.09
2023-10-07T18:17:18.085Z,21.02
2023-10-07T18:18:18.105Z,21.06
2023-10-07T18:19:18.350Z,21.01
2023-10-07T18:20:18.196Z,20.98
2023-10-07T18:21:18.015Z,20.98
2023-10-07T18:22:18.000Z,21.02
2023-10-07T18:23:18.034Z,20.95
2023-10-07T18:24:17.978Z,20.96
2023-10-07T18:25:17.980Z,20.91
2023-10-07T18:26:18.048Z,20.95
2023-10-07T18:27:17.944Z,20.95
2023-10-07T18:28:17.937Z,20.95
2023-10-07T18:29:17.998Z,20.87
2023-10-07T18:30:18.037Z,20.89
2023-10-07T18:31:17.969Z,20.87
2023-10-07T18:32:17.937Z,20.89
2023-10-07T18:33:17.896Z,20.91
2023-10-07T18:34:17.896Z,20.84
2023-10-07T18:35:17.898Z,20.83
2023-10-07T18:36:17.847Z,20.86
2023-10-07T18:37:17.833Z,20.80
2023-10-07T18:38:17.833Z,20.79
2023-10-07T18:39:17.814Z,20.86
2023-10-07T18:40:20.289Z,20.68
2023-10-07T18:41:17.822Z,20.77
2023-10-07T18:42:17.780Z,20.68
2023-10-07T18:43:17.764Z,20.76
2023-10-07T18:44:18.146Z,20.71
2023-10-07T18:45:17.761Z,20.69
2023-10-07T18:46:17.753Z,20.66
2023-10-07T18:47:17.843Z,20.61
2023-10-07T18:48:17.754Z,20.62
2023-10-07T18:49:17.697Z,20.62
2023-10-07T18:50:17.915Z,20.51
2023-10-07T18:51:17.675Z,20.54
2023-10-07T18:52:17.666Z,20.58
2023-10-07T18:53:17.732Z,20.54
2023-10-07T18:54:17.644Z,20.39
2023-10-07T18:55:17.658Z,20.43
2023-10-07T18:56:17.647Z,20.47
2023-10-07T18:57:17.613Z,20.35
2023-10-07T18:58:17.601Z,20.39
2023-10-07T18:59:17.609Z,20.30
2023-10-07T19:00:17.593Z,20.34
2023-10-07T19:01:17.585Z,20.30
2023-10-07T19:02:17.583Z,20.30
2023-10-07T19:03:17.670Z,20.34
2023-10-07T19:04:17.562Z,20.33
2023-10-07T19:05:17.675Z,20.39
2023-10-07T19:06:17.530Z,20.27
2023-10-07T19:07:17.499Z,20.28
2023-10-07T19:08:17.518Z,20.38
2023-10-07T19:09:17.481Z,20.31
2023-10-07T19:10:17.487Z,20.27