createdAt,value
2022-11-29T00:01:39.182Z,6.38
2022-11-29T00:04:06.904Z,6.37
2022-11-29T00:06:36.028Z,6.36
2022-11-29T00:09:08.328Z,6.35
2022-11-29T00:11:59.401Z,6.37
2022-11-29T00:14:28.493Z,6.35
2022-11-29T00:17:02.421Z,6.37
2022-11-29T00:19:31.848Z,6.33
2022-11-29T00:21:59.683Z,6.32
2022-11-29T00:24:27.219Z,6.31
2022-11-29T00:26:54.348Z,6.31
2022-11-29T00:29:21.438Z,6.31
2022-11-29T00:31:48.581Z,6.32
2022-11-29T00:34:15.698Z,6.33
2022-11-29T00:36:42.783Z,6.26
2022-11-29T00:39:12.160Z,6.29
2022-11-29T00:41:39.854Z,6.29
2022-11-29T00:44:06.936Z,6.29
2022-11-29T00:46:34.350Z,6.31
2022-11-29T00:49:01.451Z,6.32
2022-11-29T00:51:28.696Z,6.28
2022-11-29T00:53:55.931Z,6.26
2022-11-29T00:56:23.083Z,6.27
2022-11-29T00:58:50.212Z,6.36
2022-11-29T01:01:17.703Z,6.32
2022-11-29T01:03:45.082Z,6.31
2022-11-29T01:06:17.093Z,6.36
2022-11-29T01:08:45.837Z,6.34
2022-11-29T01:11:22.700Z,6.36
2022-11-29T01:13:57.092Z,6.32
2022-11-29T01:16:24.671Z,6.35
2022-11-29T01:18:51.823Z,6.35
2022-11-29T01:21:22.480Z,6.35
2022-11-29T01:23:51.595Z,6.24
2022-11-29T01:26:22.997Z,6.25
2022-11-29T01:28:52.642Z,6.30
2022-11-29T01:31:24.718Z,6.30
2022-11-29T01:33:56.245Z,6.29
2022-11-29T01:36:24.874Z,6.31
2022-11-29T01:38:52.899Z,6.32
2022-11-29T01:41:26.356Z,6.35
2022-11-29T01:44:05.538Z,6.30
2022-11-29T01:46:36.959Z,6.35
2022-11-29T01:49:19.045Z,6.32
2022-11-29T01:52:22.357Z,6.30
2022-11-29T01:54:53.101Z,6.32
2022-11-29T01:57:21.160Z,6.34
2022-11-29T01:59:53.003Z,6.34
2022-11-29T02:02:31.356Z,6.38
2022-11-29T02:05:00.002Z,6.37
2022-11-29T02:07:27.393Z,6.38
2022-11-29T02:09:54.549Z,6.36
2022-11-29T02:12:42.947Z,6.38
2022-11-29T02:15:32.300Z,6.38
2022-11-29T02:18:16.267Z,6.35
2022-11-29T02:21:16.982Z,6.36
2022-11-29T02:24:05.308Z,6.39
2022-11-29T02:27:07.402Z,6.34
2022-11-29T02:30:02.487Z,6.33
2022-11-29T02:33:12.141Z,6.36
2022-11-29T02:35:59.983Z,6.35
2022-11-29T02:39:00.910Z,6.33
2022-11-29T02:41:44.865Z,6.33
2022-11-29T02:45:10.732Z,6.31
2022-11-29T02:47:43.593Z,6.30
2022-11-29T02:50:20.655Z,6.28
2022-11-29T02:53:24.117Z,6.25
2022-11-29T02:56:23.569Z,6.21
2022-11-29T02:59:23.664Z,6.23
2022-11-29T03:02:38.920Z,6.20
2022-11-29T03:05:47.634Z,6.22
2022-11-29T03:08:43.820Z,6.22
2022-11-29T03:11:28.789Z,6.23
2022-11-29T03:14:23.522Z,6.22
2022-11-29T03:17:12.346Z,6.28
2022-11-29T03:19:45.308Z,6.24
2022-11-29T03:22:36.658Z,6.24
2022-11-29T03:25:09.105Z,6.26
2022-11-29T03:27:43.923Z,6.26
2022-11-29T03:30:18.116Z,6.25
2022-11-29T03:33:22.188Z,6.45
2022-11-29T03:36:20.058Z,6.28
2022-11-29T03:38:48.365Z,6.29
2022-11-29T03:41:44.088Z,6.28
2022-11-29T03:44:20.316Z,6.28
2022-11-29T03:47:02.047Z,6.30
2022-11-29T03:49:44.007Z,6.30
2022-11-29T03:52:34.913Z,6.32
2022-11-29T03:55:28.992Z,6.31
2022-11-29T03:58:31.074Z,6.32
2022-11-29T04:01:50.615Z,6.30
2022-11-29T04:04:35.483Z,6.30
2022-11-29T04:07:39.969Z,6.28
2022-11-29T04:10:43.975Z,6.30
2022-11-29T04:13:44.589Z,6.30
2022-11-29T04:16:32.377Z,6.28
2022-11-29T04:19:23.252Z,6.29
2022-11-29T04:21:50.524Z,6.29
2022-11-29T04:24:29.362Z,6.32
2022-11-29T04:27:44.826Z,6.32
2022-11-29T04:30:25.655Z,6.35
2022-11-29T04:33:25.686Z,6.32
2022-11-29T04:36:15.509Z,6.31
2022-11-29T04:39:13.103Z,6.33
2022-11-29T04:42:14.910Z,6.33
2022-11-29T04:45:15.464Z,6.32
2022-11-29T04:48:31.298Z,6.32
2022-11-29T04:51:18.843Z,6.32
2022-11-29T04:54:15.805Z,6.34
2022-11-29T04:57:27.666Z,6.32
2022-11-29T05:00:11.937Z,6.35
2022-11-29T05:02:57.352Z,6.36
2022-11-29T05:05:33.019Z,6.34
2022-11-29T05:08:09.175Z,6.35
2022-11-29T05:10:56.901Z,6.36
2022-11-29T05:13:26.864Z,6.35
2022-11-29T05:16:14.951Z,6.34
2022-11-29T05:19:28.291Z,6.35
2022-11-29T05:22:22.970Z,6.39
2022-11-29T05:25:23.322Z,6.39
2022-11-29T05:28:17.778Z,6.40
2022-11-29T05:31:40.527Z,6.39
2022-11-29T05:34:19.305Z,6.35
2022-11-29T05:37:00.036Z,6.40
2022-11-29T05:39:44.779Z,6.36
2022-11-29T05:42:43.669Z,6.41
2022-11-29T05:45:30.511Z,6.36
2022-11-29T05:48:46.619Z,6.32
2022-11-29T05:51:37.117Z,6.35
2022-11-29T05:54:19.827Z,6.34
2022-11-29T05:57:29.540Z,6.35
2022-11-29T05:59:59.370Z,6.30
2022-11-29T06:03:14.829Z,6.29
2022-11-29T06:06:08.371Z,6.31
2022-11-29T06:09:00.083Z,6.30
2022-11-29T06:11:36.643Z,6.31
2022-11-29T06:14:31.828Z,6.29
2022-11-29T06:17:49.935Z,6.31
2022-11-29T06:20:57.270Z,6.26
2022-11-29T06:23:51.331Z,6.27
2022-11-29T06:26:54.945Z,6.26
2022-11-29T06:29:44.941Z,6.27
2022-11-29T06:32:44.125Z,6.25
2022-11-29T06:35:41.433Z,6.24
2022-11-29T06:38:24.495Z,6.24
2022-11-29T06:40:56.023Z,6.21
2022-11-29T06:43:27.720Z,6.22
2022-11-29T06:46:21.290Z,6.19
2022-11-29T06:49:10.213Z,6.17
2022-11-29T06:51:59.024Z,6.16
2022-11-29T06:54:46.334Z,6.14
2022-11-29T06:57:51.520Z,6.12
2022-11-29T07:00:27.105Z,6.10
2022-11-29T07:03:15.316Z,6.10
2022-11-29T07:05:42.718Z,6.09
2022-11-29T07:08:21.541Z,6.09
2022-11-29T07:10:53.280Z,6.15
2022-11-29T07:13:22.156Z,6.14
2022-11-29T07:16:03.885Z,6.15
2022-11-29T07:18:58.038Z,6.26
2022-11-29T07:22:07.887Z,6.17
2022-11-29T07:25:26.862Z,6.17
2022-11-29T07:28:08.643Z,6.20
2022-11-29T07:30:55.379Z,6.21
2022-11-29T07:33:41.544Z,6.22
2022-11-29T07:36:20.389Z,6.21
2022-11-29T07:38:53.025Z,6.22
2022-11-29T07:41:58.886Z,6.24
2022-11-29T07:45:03.624Z,6.22
2022-11-29T07:47:35.580Z,6.26
2022-11-29T07:50:03.837Z,6.25
2022-11-29T07:52:30.899Z,6.27
2022-11-29T07:54:57.816Z,6.26
2022-11-29T07:57:24.763Z,6.26
2022-11-29T07:59:51.701Z,6.32
2022-11-29T08:02:32.054Z,6.35
2022-11-29T08:04:59.306Z,6.34
2022-11-29T08:07:26.379Z,6.37
2022-11-29T08:09:53.797Z,6.38
2022-11-29T08:12:20.798Z,6.44
2022-11-29T08:14:48.110Z,6.46
2022-11-29T08:17:15.152Z,6.49
2022-11-29T08:19:42.181Z,6.53
2022-11-29T08:22:09.105Z,6.49
2022-11-29T08:24:36.124Z,6.54
2022-11-29T08:27:03.138Z,6.59
2022-11-29T08:29:30.204Z,6.61
2022-11-29T08:31:57.912Z,6.62
2022-11-29T08:34:25.641Z,6.64
2022-11-29T08:36:56.716Z,6.66
2022-11-29T08:39:24.018Z,6.69
2022-11-29T08:41:50.964Z,6.70
2022-11-29T08:44:18.427Z,6.70
2022-11-29T08:47:04.091Z,6.74
2022-11-29T08:49:31.156Z,6.76
2022-11-29T08:52:16.693Z,6.79
2022-11-29T08:54:44.656Z,6.80
2022-11-29T08:57:41.746Z,6.85
2022-11-29T08:59:59.039Z,6.89
2022-11-29T09:02:26.108Z,6.91
2022-11-29T09:04:53.133Z,6.97
2022-11-29T09:07:20.134Z,6.95
2022-11-29T09:09:47.227Z,7.00
2022-11-29T09:12:14.550Z,7.05
2022-11-29T09:14:41.661Z,7.01
2022-11-29T09:17:08.698Z,7.08
2022-11-29T09:19:35.717Z,7.10
2022-11-29T09:22:03.639Z,7.21
2022-11-29T09:24:30.947Z,7.26
2022-11-29T09:26:58.008Z,7.30
2022-11-29T09:29:25.097Z,7.34
2022-11-29T09:31:52.262Z,7.34
2022-11-29T09:34:19.340Z,7.37
2022-11-29T09:36:46.474Z,7.33
2022-11-29T09:39:13.590Z,7.43
2022-11-29T09:42:14.703Z,7.42
2022-11-29T09:45:20.826Z,7.50
2022-11-29T09:47:58.072Z,7.55
2022-11-29T09:50:30.699Z,7.53
2022-11-29T09:53:26.663Z,7.57
2022-11-29T09:56:03.401Z,7.58
2022-11-29T09:58:44.025Z,7.65
2022-11-29T10:01:21.110Z,7.73
2022-11-29T10:03:53.851Z,7.81
2022-11-29T10:06:46.003Z,7.82
2022-11-29T10:09:39.392Z,7.89
2022-11-29T10:12:42.793Z,7.95
2022-11-29T10:15:29.624Z,7.99
2022-11-29T10:18:10.496Z,8.00
2022-11-29T10:20:44.687Z,7.98
2022-11-29T10:23:26.223Z,8.01
2022-11-29T10:25:56.135Z,7.97
2022-11-29T10:28:30.690Z,7.98
2022-11-29T10:31:08.740Z,7.99
2022-11-29T10:33:37.409Z,8.06
2022-11-29T10:36:26.400Z,8.08
2022-11-29T10:39:01.583Z,8.12
2022-11-29T10:41:28.632Z,8.10
2022-11-29T10:43:59.308Z,8.08
2022-11-29T10:46:34.273Z,8.08
2022-11-29T10:49:06.527Z,8.09
2022-11-29T10:51:35.088Z,8.08
2022-11-29T10:54:44.607Z,8.05
2022-11-29T10:57:24.859Z,8.10
2022-11-29T11:00:12.504Z,8.12
2022-11-29T11:02:40.052Z,8.14
2022-11-29T11:05:19.031Z,8.15
2022-11-29T11:07:47.480Z,8.14
2022-11-29T11:10:29.709Z,8.13
2022-11-29T11:13:16.867Z,8.24
2022-11-29T11:15:43.930Z,8.19
2022-11-29T11:18:25.823Z,8.25
2022-11-29T11:20:58.000Z,8.28
2022-11-29T11:23:32.473Z,8.27
2022-11-29T11:26:12.218Z,8.23
2022-11-29T11:29:02.184Z,8.28
2022-11-29T11:31:38.239Z,8.25
2022-11-29T11:34:36.708Z,8.25
2022-11-29T11:37:16.242Z,8.26
2022-11-29T11:39:48.957Z,8.24
2022-11-29T11:42:38.102Z,8.19
2022-11-29T11:45:11.288Z,8.27
2022-11-29T11:48:01.464Z,8.28
2022-11-29T11:50:44.698Z,8.28
2022-11-29T11:53:29.971Z,8.36
2022-11-29T11:56:00.584Z,8.35
2022-11-29T11:58:36.825Z,8.28
2022-11-29T12:01:12.985Z,8.29
2022-11-29T12:03:57.489Z,8.37
2022-11-29T12:07:01.421Z,8.38
2022-11-29T12:09:40.522Z,8.40
2022-11-29T12:12:27.624Z,8.40
2022-11-29T12:15:16.394Z,8.37
2022-11-29T12:18:06.230Z,8.44
2022-11-29T12:20:58.445Z,8.48
2022-11-29T12:23:39.994Z,8.49
2022-11-29T12:26:48.894Z,8.47
2022-11-29T12:29:22.495Z,8.46
2022-11-29T12:31:59.438Z,8.50
2022-11-29T12:35:07.476Z,8.54
2022-11-29T12:37:47.806Z,8.55
2022-11-29T12:40:22.832Z,8.54
2022-11-29T12:43:14.700Z,8.55
2022-11-29T12:46:19.111Z,8.52
2022-11-29T12:49:16.267Z,8.53
2022-11-29T12:52:14.350Z,8.56
2022-11-29T12:54:53.325Z,8.55
2022-11-29T12:58:01.071Z,8.58
2022-11-29T13:00:49.518Z,8.56
2022-11-29T13:03:54.602Z,8.55
2022-11-29T13:07:03.780Z,8.53
2022-11-29T13:09:47.214Z,8.59
2022-11-29T13:12:33.178Z,8.61
2022-11-29T13:15:08.973Z,8.60
2022-11-29T13:18:01.389Z,8.55
2022-11-29T13:20:44.714Z,8.57
2022-11-29T13:26:35.986Z,8.52
2022-11-29T13:29:04.252Z,8.54
2022-11-29T13:31:33.349Z,8.59
2022-11-29T13:34:32.444Z,8.60
2022-11-29T13:37:30.850Z,8.60
2022-11-29T13:40:59.045Z,8.58
2022-11-29T13:43:44.150Z,8.56
2022-11-29T13:47:05.429Z,8.51
2022-11-29T13:50:06.177Z,8.46
2022-11-29T13:52:45.895Z,8.47
2022-11-29T13:55:12.790Z,8.54
2022-11-29T13:58:17.815Z,8.51
2022-11-29T14:00:45.215Z,8.45
2022-11-29T14:03:24.248Z,8.46
2022-11-29T14:05:53.333Z,8.44
2022-11-29T14:11:56.024Z,8.49
2022-11-29T14:14:48.067Z,8.51
2022-11-29T14:17:47.992Z,8.51
2022-11-29T14:20:23.759Z,8.53
2022-11-29T14:23:44.314Z,8.54
2022-11-29T14:26:11.175Z,8.51
2022-11-29T14:28:41.788Z,8.52
2022-11-29T14:31:10.302Z,8.51
2022-11-29T14:33:58.479Z,8.50
2022-11-29T14:37:10.044Z,8.50
2022-11-29T14:39:47.206Z,8.48
2022-11-29T14:42:21.620Z,8.44
2022-11-29T14:45:04.741Z,8.44
2022-11-29T14:47:37.173Z,8.42
2022-11-29T14:50:10.494Z,8.38
2022-11-29T14:52:50.728Z,8.39
2022-11-29T14:55:17.672Z,8.37
2022-11-29T14:57:47.869Z,8.37
2022-11-29T15:00:30.846Z,8.38
2022-11-29T15:03:15.774Z,8.38
2022-11-29T15:06:14.158Z,8.37
2022-11-29T15:09:19.392Z,8.38
2022-11-29T15:12:03.440Z,8.37
2022-11-29T15:14:52.606Z,8.37
2022-11-29T15:17:40.840Z,8.34
2022-11-29T15:21:14.703Z,8.36
2022-11-29T15:23:43.225Z,8.34
2022-11-29T15:26:21.669Z,8.32
2022-11-29T15:28:48.837Z,8.31
2022-11-29T15:31:19.371Z,8.29
2022-11-29T15:33:49.123Z,8.28
2022-11-29T15:36:24.356Z,8.29
2022-11-29T15:38:57.330Z,8.30
2022-11-29T15:41:34.720Z,8.27
2022-11-29T15:44:07.489Z,8.27
2022-11-29T15:46:36.043Z,8.27
2022-11-29T15:49:26.737Z,8.24
2022-11-29T15:52:03.475Z,8.22
2022-11-29T15:54:39.103Z,8.22
2022-11-29T15:57:25.912Z,8.23
2022-11-29T16:00:07.484Z,8.19
2022-11-29T16:02:39.561Z,8.19
2022-11-29T16:05:20.922Z,8.18
2022-11-29T16:07:52.613Z,8.15
2022-11-29T16:10:34.978Z,8.13
2022-11-29T16:13:28.116Z,8.15
2022-11-29T16:16:17.348Z,8.13
2022-11-29T16:18:46.929Z,8.15
2022-11-29T16:21:31.092Z,8.14
2022-11-29T16:23:58.649Z,8.12
2022-11-29T16:26:55.683Z,8.13
2022-11-29T16:29:30.157Z,8.12
2022-11-29T16:31:57.519Z,8.13
2022-11-29T16:34:29.924Z,8.09
2022-11-29T16:37:07.891Z,8.08
2022-11-29T16:39:38.376Z,8.10
2022-11-29T16:42:16.619Z,8.09
2022-11-29T16:44:48.375Z,8.06
2022-11-29T16:47:25.632Z,8.08
2022-11-29T16:50:31.150Z,8.08
2022-11-29T16:53:36.136Z,8.08
2022-11-29T16:56:11.367Z,8.08
2022-11-29T16:59:17.350Z,8.07
2022-11-29T17:01:30.248Z,8.07
2022-11-29T17:04:00.963Z,8.06
2022-11-29T17:06:29.847Z,8.04
2022-11-29T17:08:59.281Z,8.07
2022-11-29T17:11:26.851Z,8.06
2022-11-29T17:13:54.156Z,8.05
2022-11-29T17:18:59.685Z,8.05
2022-11-29T17:21:31.546Z,8.02
2022-11-29T17:23:58.489Z,8.02
2022-11-29T17:26:25.472Z,8.05
2022-11-29T17:28:52.964Z,8.04
2022-11-29T17:31:23.604Z,8.03
2022-11-29T17:33:51.443Z,8.02
2022-11-29T17:36:20.572Z,8.01
2022-11-29T17:38:48.481Z,8.02
2022-11-29T17:41:20.906Z,8.01
2022-11-29T17:43:48.224Z,7.98
2022-11-29T17:46:30.322Z,7.97
2022-11-29T17:49:00.739Z,7.97
2022-11-29T17:51:51.114Z,8.00
2022-11-29T17:54:15.331Z,7.98
2022-11-29T17:56:42.444Z,7.97
2022-11-29T17:59:09.432Z,7.95
2022-11-29T18:01:36.913Z,7.92
2022-11-29T18:04:06.428Z,7.92
2022-11-29T18:06:39.575Z,7.93
2022-11-29T18:09:09.740Z,7.92
2022-11-29T18:11:47.729Z,7.91
2022-11-29T18:14:23.609Z,7.90
2022-11-29T18:16:51.664Z,7.89
2022-11-29T18:19:21.707Z,7.89
2022-11-29T18:21:49.868Z,7.90
2022-11-29T18:24:17.828Z,7.88
2022-11-29T18:26:45.114Z,7.89
2022-11-29T18:29:12.242Z,7.91
2022-11-29T18:31:42.413Z,7.89
2022-11-29T18:34:11.764Z,7.88
2022-11-29T18:36:47.838Z,7.89
2022-11-29T18:39:20.376Z,7.91
2022-11-29T18:41:49.870Z,7.89
2022-11-29T18:44:19.956Z,7.88
2022-11-29T18:46:47.500Z,7.88
2022-11-29T18:49:17.278Z,7.86
2022-11-29T18:51:46.037Z,7.86
2022-11-29T18:54:15.385Z,7.87
2022-11-29T18:56:44.175Z,7.86
2022-11-29T18:59:16.678Z,7.85
2022-11-29T19:01:45.904Z,7.83
2022-11-29T19:04:21.843Z,7.83
2022-11-29T19:06:49.170Z,7.82
2022-11-29T19:09:23.918Z,7.80
2022-11-29T19:11:51.233Z,7.83
2022-11-29T19:14:19.389Z,7.81
2022-11-29T19:16:49.195Z,7.79
2022-11-29T19:19:18.716Z,7.78
2022-11-29T19:21:45.781Z,7.79
2022-11-29T19:24:15.241Z,7.79
2022-11-29T19:26:45.800Z,7.76
2022-11-29T19:29:14.394Z,7.76
2022-11-29T19:31:42.649Z,7.76
2022-11-29T19:34:09.898Z,7.72
2022-11-29T19:36:42.742Z,7.72
2022-11-29T19:39:13.031Z,7.71
2022-11-29T19:41:42.268Z,7.68
2022-11-29T19:44:10.057Z,7.67
2022-11-29T19:46:49.077Z,7.64
2022-11-29T19:49:16.649Z,7.63
2022-11-29T19:51:43.714Z,7.61
2022-11-29T19:54:12.567Z,7.61
2022-11-29T19:56:40.118Z,7.60
2022-11-29T19:59:08.837Z,7.60
2022-11-29T20:01:41.782Z,7.54
2022-11-29T20:04:12.165Z,7.54
2022-11-29T20:06:39.462Z,7.54
2022-11-29T20:09:07.292Z,7.50
2022-11-29T20:11:34.408Z,7.49
2022-11-29T20:14:04.580Z,7.46
2022-11-29T20:16:32.875Z,7.45
2022-11-29T20:19:01.628Z,7.42
2022-11-29T20:21:32.913Z,7.40
2022-11-29T20:24:04.303Z,7.38
2022-11-29T20:26:34.616Z,7.36
2022-11-29T20:29:02.423Z,7.37
2022-11-29T20:31:31.805Z,7.36
2022-11-29T20:34:02.506Z,7.36
2022-11-29T20:37:25.547Z,7.34
2022-11-29T20:40:01.813Z,7.35
2022-11-29T20:42:28.714Z,7.34
2022-11-29T20:45:02.874Z,7.34
2022-11-29T20:48:17.436Z,7.29
2022-11-29T20:50:53.137Z,7.29
2022-11-29T20:53:41.964Z,7.27
2022-11-29T20:56:12.894Z,7.25
2022-11-29T20:58:40.203Z,7.23
2022-11-29T21:01:07.911Z,7.23
2022-11-29T21:03:44.594Z,7.19
2022-11-29T21:06:12.372Z,7.18
2022-11-29T21:08:42.742Z,7.14
2022-11-29T21:11:11.278Z,7.18
2022-11-29T21:13:39.125Z,7.13
2022-11-29T21:16:06.854Z,7.01
2022-11-29T21:18:34.622Z,7.05
2022-11-29T21:21:12.491Z,7.02
2022-11-29T21:23:42.174Z,6.94
2022-11-29T21:26:47.018Z,6.91
2022-11-29T21:29:20.110Z,6.89
2022-11-29T21:31:51.095Z,6.87
2022-11-29T21:34:19.280Z,6.85
2022-11-29T21:36:56.543Z,6.81
2022-11-29T21:39:31.151Z,6.80
2022-11-29T21:41:58.123Z,6.71
2022-11-29T21:44:25.177Z,6.69
2022-11-29T21:46:52.196Z,6.65
2022-11-29T21:49:19.181Z,6.67
2022-11-29T21:51:46.171Z,6.62
2022-11-29T21:54:13.113Z,6.56
2022-11-29T21:56:40.160Z,6.54
2022-11-29T21:59:07.236Z,6.55
2022-11-29T22:01:34.413Z,6.52
2022-11-29T22:04:01.485Z,6.47
2022-11-29T22:06:29.508Z,6.41
2022-11-29T22:08:57.034Z,6.42
2022-11-29T22:11:36.577Z,6.42
2022-11-29T22:14:19.214Z,6.39
2022-11-29T22:16:54.994Z,6.41
2022-11-29T22:19:31.596Z,6.38
2022-11-29T22:22:01.773Z,6.36
2022-11-29T22:24:35.437Z,6.30
2022-11-29T22:27:03.081Z,6.28
2022-11-29T22:29:30.206Z,6.23
2022-11-29T22:31:59.410Z,6.19
2022-11-29T22:34:27.613Z,6.18
2022-11-29T22:36:55.650Z,6.14
2022-11-29T22:39:22.880Z,6.14
2022-11-29T22:41:54.342Z,6.13
2022-11-29T22:44:23.224Z,6.15
2022-11-29T22:46:51.036Z,6.14
2022-11-29T22:49:18.148Z,6.16
2022-11-29T22:51:45.203Z,6.14
2022-11-29T22:54:15.499Z,6.14
2022-11-29T22:56:44.658Z,6.20
2022-11-29T22:59:11.840Z,6.24
2022-11-29T23:01:41.018Z,6.29
2022-11-29T23:04:09.055Z,6.29
2022-11-29T23:06:46.555Z,6.31
2022-11-29T23:09:22.431Z,6.35
2022-11-29T23:11:55.823Z,6.41
2022-11-29T23:14:23.532Z,6.43
2022-11-29T23:16:50.749Z,6.40
2022-11-29T23:19:18.250Z,6.40
2022-11-29T23:21:46.302Z,6.40
2022-11-29T23:24:14.832Z,6.42
2022-11-29T23:26:46.027Z,6.42
2022-11-29T23:29:17.189Z,6.43
2022-11-29T23:31:44.587Z,6.43
2022-11-29T23:34:11.714Z,6.41
2022-11-29T23:36:38.784Z,6.43
2022-11-29T23:39:06.843Z,6.45
2022-11-29T23:41:35.777Z,6.46
2022-11-29T23:44:06.564Z,6.50
2022-11-29T23:46:34.892Z,6.51
2022-11-29T23:49:01.931Z,6.51
2022-11-29T23:51:28.946Z,6.52
2022-11-29T23:53:56.050Z,6.53
2022-11-29T23:56:23.628Z,6.55
2022-11-29T23:58:50.691Z,6.57
