createdAt,value
2018-07-05T00:01:13.707Z,12.60
2018-07-05T00:03:53.642Z,13.70
2018-07-05T00:06:33.554Z,12.73
2018-07-05T00:09:13.519Z,12.90
2018-07-05T00:11:53.474Z,13.97
2018-07-05T00:14:33.503Z,15.97
2018-07-05T00:17:13.302Z,14.37
2018-07-05T00:19:53.026Z,14.50
2018-07-05T00:22:32.811Z,13.70
2018-07-05T00:25:12.495Z,13.50
2018-07-05T00:27:52.398Z,14.20
2018-07-05T00:30:32.416Z,11.73
2018-07-05T00:33:12.243Z,12.33
2018-07-05T00:35:52.086Z,13.40
2018-07-05T00:38:31.753Z,12.40
2018-07-05T00:41:11.380Z,12.07
2018-07-05T00:43:51.288Z,13.00
2018-07-05T00:46:31.276Z,12.67
2018-07-05T00:49:11.246Z,13.67
2018-07-05T00:51:51.044Z,13.40
2018-07-05T00:54:30.882Z,12.63
2018-07-05T00:57:10.735Z,13.50
2018-07-05T00:59:50.419Z,13.40
2018-07-05T01:02:30.286Z,14.77
2018-07-05T01:05:10.138Z,14.07
2018-07-05T01:07:49.967Z,15.13
2018-07-05T01:10:29.845Z,20.40
2018-07-05T01:13:09.845Z,15.93
2018-07-05T01:15:49.545Z,15.33
2018-07-05T01:18:29.246Z,17.73
2018-07-05T01:21:09.026Z,16.10
2018-07-05T01:23:48.832Z,18.87
2018-07-05T01:26:28.702Z,15.50
2018-07-05T01:29:08.454Z,15.67
2018-07-05T01:31:48.306Z,15.40
2018-07-05T01:34:28.214Z,13.57
2018-07-05T01:37:08.166Z,12.77
2018-07-05T01:39:47.942Z,12.30
2018-07-05T01:42:27.819Z,12.53
2018-07-05T01:45:07.760Z,13.83
2018-07-05T01:47:47.662Z,12.57
2018-07-05T01:50:27.526Z,12.37
2018-07-05T01:53:07.459Z,11.90
2018-07-05T01:55:47.328Z,10.27
2018-07-05T01:58:27.062Z,11.53
2018-07-05T02:01:06.887Z,11.50
2018-07-05T02:03:46.671Z,11.90
2018-07-05T02:06:26.484Z,14.20
2018-07-05T02:09:06.379Z,13.93
2018-07-05T02:11:46.222Z,16.63
2018-07-05T02:14:26.366Z,15.10
2018-07-05T02:17:06.337Z,14.67
2018-07-05T02:19:46.175Z,17.03
2018-07-05T02:22:25.909Z,15.17
2018-07-05T02:25:05.886Z,16.00
2018-07-05T02:27:45.588Z,16.77
2018-07-05T02:30:25.531Z,18.30
2018-07-05T02:33:05.582Z,18.80
2018-07-05T02:35:45.551Z,16.03
2018-07-05T02:38:25.355Z,17.40
2018-07-05T02:41:05.703Z,18.67
2018-07-05T02:43:45.519Z,16.13
2018-07-05T02:46:25.325Z,14.83
2018-07-05T02:49:05.131Z,12.37
2018-07-05T02:51:44.982Z,13.90
2018-07-05T02:54:24.870Z,16.30
2018-07-05T02:57:04.654Z,12.87
2018-07-05T02:59:38.698Z,15.00
2018-07-05T03:02:18.933Z,13.20
2018-07-05T03:04:58.701Z,13.70
2018-07-05T03:07:38.451Z,12.90
2018-07-05T03:10:18.266Z,14.37
2018-07-05T03:12:58.111Z,13.90
2018-07-05T03:15:38.213Z,12.63
2018-07-05T03:18:18.333Z,13.90
2018-07-05T03:20:58.074Z,13.40
2018-07-05T03:23:38.215Z,12.70
2018-07-05T03:26:18.371Z,13.97
2018-07-05T03:28:58.084Z,12.37
2018-07-05T03:31:37.802Z,12.60
2018-07-05T03:34:17.614Z,13.73
2018-07-05T03:36:57.398Z,12.97
2018-07-05T03:39:37.179Z,12.73
2018-07-05T03:42:17.084Z,13.50
2018-07-05T03:44:56.902Z,15.70
2018-07-05T03:47:36.626Z,12.30
2018-07-05T03:50:16.579Z,11.40
2018-07-05T03:52:56.270Z,14.40
2018-07-05T03:55:35.956Z,12.70
2018-07-05T03:58:15.698Z,11.20
2018-07-05T04:00:55.656Z,11.17
2018-07-05T04:03:35.506Z,10.17
2018-07-05T04:06:15.350Z,11.70
2018-07-05T04:08:55.198Z,11.07
2018-07-05T04:11:35.075Z,16.87
2018-07-05T04:14:14.828Z,18.53
2018-07-05T04:16:54.639Z,14.27
2018-07-05T04:19:38.486Z,13.50
2018-07-05T04:22:18.219Z,14.50
2018-07-05T04:24:58.120Z,14.90
2018-07-05T04:27:38.019Z,15.53
2018-07-05T04:30:18.134Z,17.60
2018-07-05T04:32:57.942Z,15.33
2018-07-05T04:35:37.656Z,15.17
2018-07-05T04:38:17.435Z,13.97
2018-07-05T04:40:57.150Z,14.73
2018-07-05T04:43:36.946Z,20.50
2018-07-05T04:46:16.750Z,15.30
2018-07-05T04:48:56.605Z,17.30
2018-07-05T04:51:36.939Z,16.77
2018-07-05T04:54:16.747Z,15.07
2018-07-05T04:56:56.562Z,18.80
2018-07-05T04:59:36.247Z,17.57
2018-07-05T05:02:16.363Z,16.07
2018-07-05T05:04:56.166Z,15.60
2018-07-05T05:07:36.051Z,19.30
2018-07-05T05:10:16.163Z,18.77
2018-07-05T05:12:55.962Z,19.90
2018-07-05T05:15:35.823Z,14.80
2018-07-05T05:18:15.954Z,13.80
2018-07-05T05:20:55.631Z,14.23
2018-07-05T05:23:35.351Z,11.50
2018-07-05T05:26:15.075Z,14.30
2018-07-05T05:28:54.777Z,13.90
2018-07-05T05:31:34.916Z,13.60
2018-07-05T05:34:14.827Z,13.10
2018-07-05T05:36:54.681Z,11.10
2018-07-05T05:39:34.429Z,11.97
2018-07-05T05:42:14.368Z,10.40
2018-07-05T05:44:54.066Z,10.57
2018-07-05T05:47:33.876Z,9.37
2018-07-05T05:50:13.698Z,8.97
2018-07-05T05:52:53.564Z,10.40
2018-07-05T05:55:33.351Z,10.37
2018-07-05T05:58:13.143Z,10.97
2018-07-05T06:00:52.942Z,7.23
2018-07-05T06:03:32.775Z,9.20
2018-07-05T06:06:12.526Z,7.90
2018-07-05T06:08:52.375Z,8.03
2018-07-05T06:11:32.282Z,9.30
2018-07-05T06:14:12.479Z,7.90
2018-07-05T06:16:52.906Z,8.10
2018-07-05T06:19:33.088Z,8.10
2018-07-05T06:22:12.832Z,11.83
2018-07-05T06:24:52.787Z,9.23
2018-07-05T06:27:32.659Z,8.63
2018-07-05T06:30:12.731Z,8.00
2018-07-05T06:32:52.647Z,12.03
2018-07-05T06:35:32.668Z,10.93
2018-07-05T06:38:12.546Z,9.80
2018-07-05T06:40:52.366Z,8.30
2018-07-05T06:43:32.411Z,7.83
2018-07-05T06:46:12.390Z,8.60
2018-07-05T06:48:52.030Z,8.20
2018-07-05T06:51:32.106Z,9.43
2018-07-05T06:54:11.895Z,9.20
2018-07-05T06:56:51.841Z,11.53
2018-07-05T06:59:31.883Z,8.80
2018-07-05T07:02:11.880Z,8.53
2018-07-05T07:04:51.751Z,8.23
2018-07-05T07:07:31.531Z,8.70
2018-07-05T07:10:11.408Z,7.17
2018-07-05T07:12:51.414Z,6.83
2018-07-05T07:15:31.116Z,5.57
2018-07-05T07:18:10.937Z,6.13
2018-07-05T07:20:50.554Z,5.97
2018-07-05T07:23:30.547Z,4.97
2018-07-05T07:26:10.289Z,4.70
2018-07-05T07:28:50.092Z,4.57
2018-07-05T07:31:29.836Z,3.70
2018-07-05T07:34:09.600Z,5.07
2018-07-05T07:36:49.703Z,3.00
2018-07-05T07:39:29.547Z,3.37
2018-07-05T07:41:56.914Z,4.83
2018-07-05T07:44:24.294Z,5.17
2018-07-05T07:46:51.921Z,5.80
2018-07-05T07:49:19.513Z,3.37
2018-07-05T07:51:46.893Z,4.43
2018-07-05T07:54:14.253Z,2.80
2018-07-05T07:56:41.636Z,3.70
2018-07-05T07:59:08.981Z,3.67
2018-07-05T08:01:36.521Z,3.90
2018-07-05T08:04:04.050Z,4.00
2018-07-05T08:06:31.594Z,4.43
2018-07-05T08:08:59.195Z,3.67
2018-07-05T08:11:26.831Z,3.37
2018-07-05T08:13:54.251Z,3.93
2018-07-05T08:16:21.911Z,8.07
2018-07-05T08:18:49.294Z,5.83
2018-07-05T08:21:16.801Z,3.00
2018-07-05T08:23:44.363Z,3.40
2018-07-05T08:26:11.716Z,4.27
2018-07-05T08:28:39.090Z,4.00
2018-07-05T08:31:06.434Z,2.80
2018-07-05T08:33:33.799Z,3.50
2018-07-05T08:36:01.226Z,2.57
2018-07-05T08:38:28.614Z,2.77
2018-07-05T08:40:55.985Z,3.13
2018-07-05T08:43:23.510Z,2.47
2018-07-05T08:45:51.078Z,4.67
2018-07-05T08:48:18.583Z,2.27
2018-07-05T08:50:45.980Z,4.17
2018-07-05T08:53:13.343Z,2.70
2018-07-05T08:55:40.767Z,4.80
2018-07-05T08:58:08.190Z,3.20
2018-07-05T09:00:35.576Z,3.03
2018-07-05T09:03:03.159Z,3.60
2018-07-05T09:05:30.540Z,2.03
2018-07-05T09:07:58.050Z,2.50
2018-07-05T09:10:25.519Z,3.20
2018-07-05T09:12:52.876Z,6.40
2018-07-05T09:15:20.266Z,3.43
2018-07-05T09:17:47.995Z,2.90
2018-07-05T09:20:15.124Z,2.90
2018-07-05T09:22:42.526Z,2.53
2018-07-05T09:25:09.874Z,4.40
2018-07-05T09:27:37.246Z,6.43
2018-07-05T09:30:04.665Z,3.33
2018-07-05T09:32:32.176Z,2.83
2018-07-05T09:34:59.635Z,2.43
2018-07-05T09:37:27.027Z,3.63
2018-07-05T09:39:54.426Z,2.60
2018-07-05T09:42:21.798Z,2.80
2018-07-05T09:44:49.289Z,5.40
2018-07-05T09:47:16.859Z,2.73
2018-07-05T09:49:44.237Z,2.50
2018-07-05T09:52:11.611Z,2.60
2018-07-05T09:54:39.002Z,2.53
2018-07-05T09:57:06.355Z,2.33
2018-07-05T09:59:33.742Z,2.63
2018-07-05T10:02:01.103Z,3.83
2018-07-05T10:04:28.471Z,3.00
2018-07-05T10:06:55.858Z,2.80
2018-07-05T10:09:23.238Z,3.40
2018-07-05T10:11:50.658Z,2.50
2018-07-05T10:14:18.054Z,2.53
2018-07-05T10:16:45.767Z,3.17
2018-07-05T10:19:13.151Z,2.40
2018-07-05T10:21:40.570Z,5.20
2018-07-05T10:24:07.954Z,2.43
2018-07-05T10:26:35.331Z,2.93
2018-07-05T10:29:15.218Z,2.70
2018-07-05T10:31:55.208Z,2.43
2018-07-05T10:34:22.558Z,6.27
2018-07-05T10:36:49.993Z,2.87
2018-07-05T10:39:17.610Z,2.40
2018-07-05T10:41:57.407Z,3.37
2018-07-05T10:44:37.226Z,2.50
2018-07-05T10:47:17.019Z,3.00
2018-07-05T10:49:56.870Z,3.77
2018-07-05T10:52:36.793Z,3.30
2018-07-05T10:55:16.674Z,3.80
2018-07-05T10:57:56.639Z,3.83
2018-07-05T11:00:36.791Z,4.00
2018-07-05T11:03:17.002Z,3.60
2018-07-05T11:05:56.683Z,3.40
2018-07-05T11:08:36.511Z,3.20
2018-07-05T11:11:16.322Z,4.07
2018-07-05T11:13:56.095Z,3.10
2018-07-05T11:16:35.855Z,3.43
2018-07-05T11:19:15.736Z,4.30
2018-07-05T11:21:55.504Z,3.87
2018-07-05T11:24:35.258Z,2.93
2018-07-05T11:27:15.122Z,4.60
2018-07-05T11:29:55.064Z,3.53
2018-07-05T11:32:34.943Z,2.60
2018-07-05T11:35:14.962Z,3.60
2018-07-05T11:37:54.767Z,3.27
2018-07-05T11:40:34.620Z,3.93
2018-07-05T11:43:14.355Z,7.90
2018-07-05T11:45:54.192Z,3.47
2018-07-05T11:48:34.075Z,3.30
2018-07-05T11:51:13.915Z,4.03
2018-07-05T11:53:53.670Z,3.67
2018-07-05T11:56:33.479Z,3.20
2018-07-05T11:59:13.640Z,3.90
2018-07-05T12:01:53.670Z,2.80
2018-07-05T12:04:33.474Z,4.17
2018-07-05T12:07:13.193Z,3.60
2018-07-05T12:09:52.950Z,3.40
2018-07-05T12:12:32.768Z,4.13
2018-07-05T12:15:12.556Z,3.23
2018-07-05T12:17:52.479Z,3.53
2018-07-05T12:20:32.270Z,4.90
2018-07-05T12:23:12.072Z,4.70
2018-07-05T12:25:52.195Z,3.70
2018-07-05T12:28:32.243Z,8.13
2018-07-05T12:31:12.391Z,3.53
2018-07-05T12:33:52.283Z,4.93
2018-07-05T12:36:32.742Z,4.47
2018-07-05T12:39:12.638Z,4.10
2018-07-05T12:41:52.531Z,5.17
2018-07-05T12:44:32.328Z,6.90
2018-07-05T12:47:12.297Z,5.50
2018-07-05T12:49:52.549Z,4.73
2018-07-05T12:52:32.283Z,5.33
2018-07-05T12:55:11.979Z,8.40
2018-07-05T12:57:51.834Z,4.53
2018-07-05T13:00:31.599Z,5.50
2018-07-05T13:03:11.358Z,5.97
2018-07-05T13:05:51.364Z,5.70
2018-07-05T13:08:31.323Z,5.70
2018-07-05T13:11:11.161Z,5.33
2018-07-05T13:13:51.286Z,5.80
2018-07-05T13:16:31.264Z,8.60
2018-07-05T13:19:10.995Z,6.80
2018-07-05T13:21:50.760Z,7.63
2018-07-05T13:24:30.586Z,5.83
2018-07-05T13:27:10.208Z,5.90
2018-07-05T13:29:50.147Z,5.90
2018-07-05T13:32:29.986Z,6.50
2018-07-05T13:35:09.855Z,8.63
2018-07-05T13:37:49.667Z,9.13
2018-07-05T13:40:29.408Z,11.63
2018-07-05T13:43:09.206Z,11.20
2018-07-05T13:45:49.024Z,11.50
2018-07-05T13:48:28.786Z,13.30
2018-07-05T13:51:08.613Z,14.20
2018-07-05T13:53:48.372Z,14.93
2018-07-05T13:56:28.378Z,12.10
2018-07-05T13:59:08.433Z,12.57
2018-07-05T14:01:48.360Z,17.93
2018-07-05T14:04:22.230Z,11.83
2018-07-05T14:07:02.502Z,11.80
2018-07-05T14:09:42.492Z,12.20
2018-07-05T14:12:22.491Z,11.53
2018-07-05T14:15:02.227Z,12.40
2018-07-05T14:17:42.254Z,13.07
2018-07-05T14:20:22.043Z,12.87
2018-07-05T14:23:01.846Z,12.57
2018-07-05T14:25:41.455Z,11.50
2018-07-05T14:28:21.238Z,11.73
2018-07-05T14:31:01.018Z,11.07
2018-07-05T14:33:41.060Z,10.00
2018-07-05T14:36:20.786Z,12.07
2018-07-05T14:39:00.755Z,10.00
2018-07-05T14:41:40.608Z,9.50
2018-07-05T14:44:20.450Z,11.87
2018-07-05T14:47:00.147Z,10.30
2018-07-05T14:49:39.999Z,8.57
2018-07-05T14:52:19.710Z,10.03
2018-07-05T14:54:59.433Z,6.50
2018-07-05T14:57:39.311Z,6.70
2018-07-05T15:00:19.217Z,7.63
2018-07-05T15:02:59.074Z,10.50
2018-07-05T15:05:38.913Z,6.93
2018-07-05T15:08:18.857Z,5.57
2018-07-05T15:10:58.785Z,6.10
2018-07-05T15:13:38.715Z,5.73
2018-07-05T15:16:18.493Z,6.43
2018-07-05T15:18:58.719Z,5.07
2018-07-05T15:21:38.519Z,4.70
2018-07-05T15:24:18.420Z,4.80
2018-07-05T15:26:58.334Z,4.97
2018-07-05T15:29:38.020Z,4.33
2018-07-05T15:32:17.996Z,6.83
2018-07-05T15:34:51.820Z,5.20
2018-07-05T15:37:31.734Z,5.90
2018-07-05T15:40:11.570Z,5.43
2018-07-05T15:42:51.355Z,5.10
2018-07-05T15:45:31.174Z,5.33
2018-07-05T15:48:10.951Z,5.17
2018-07-05T15:50:50.796Z,6.20
2018-07-05T15:53:30.706Z,6.33
2018-07-05T15:56:10.534Z,5.80
2018-07-05T15:58:50.679Z,5.30
2018-07-05T16:01:30.591Z,6.80
2018-07-05T16:04:10.765Z,5.20
2018-07-05T16:06:50.656Z,6.23
2018-07-05T16:09:30.776Z,5.70
2018-07-05T16:12:10.651Z,6.73
2018-07-05T16:14:50.494Z,6.20
2018-07-05T16:17:30.334Z,27.73
2018-07-05T16:20:10.132Z,6.13
2018-07-05T16:22:49.899Z,7.17
2018-07-05T16:25:29.800Z,7.60
2018-07-05T16:28:09.791Z,6.77
2018-07-05T16:30:50.116Z,7.57
2018-07-05T16:33:29.679Z,8.20
2018-07-05T16:36:09.488Z,6.43
2018-07-05T16:38:49.187Z,7.10
2018-07-05T16:41:28.835Z,6.93
2018-07-05T16:44:09.642Z,6.13
2018-07-05T16:46:43.498Z,7.33
2018-07-05T16:49:23.273Z,6.10
2018-07-05T16:52:03.475Z,5.70
2018-07-05T16:54:43.161Z,5.83
2018-07-05T16:57:23.170Z,6.40
2018-07-05T17:00:03.081Z,6.47
2018-07-05T17:02:42.843Z,7.00
2018-07-05T17:05:22.743Z,7.50
2018-07-05T17:08:02.811Z,8.00
2018-07-05T17:10:42.558Z,8.17
2018-07-05T17:13:22.405Z,7.47
2018-07-05T17:16:02.179Z,8.30
2018-07-05T17:18:42.074Z,8.33
2018-07-05T17:21:21.902Z,7.20
2018-07-05T17:24:01.700Z,8.30
2018-07-05T17:26:41.462Z,7.30
2018-07-05T17:29:21.351Z,12.47
2018-07-05T17:32:01.300Z,7.80
2018-07-05T17:34:40.979Z,9.07
2018-07-05T17:37:20.779Z,8.60
2018-07-05T17:40:00.834Z,9.93
2018-07-05T17:42:40.742Z,6.73
2018-07-05T17:45:20.530Z,6.77
2018-07-05T17:48:00.360Z,7.60
2018-07-05T17:50:40.499Z,8.20
2018-07-05T17:53:20.427Z,6.10
2018-07-05T17:56:00.504Z,8.30
2018-07-05T17:58:40.528Z,9.33
2018-07-05T18:01:20.465Z,7.33
2018-07-05T18:04:00.092Z,7.27
2018-07-05T18:06:39.782Z,6.43
2018-07-05T18:09:19.431Z,6.23
2018-07-05T18:11:59.274Z,6.53
2018-07-05T18:14:39.075Z,6.33
2018-07-05T18:17:18.833Z,7.50
2018-07-05T18:19:58.639Z,5.40
2018-07-05T18:22:38.242Z,6.63
2018-07-05T18:25:18.174Z,5.60
2018-07-05T18:27:52.164Z,6.50
2018-07-05T18:30:32.011Z,4.80
2018-07-05T18:33:12.004Z,5.40
2018-07-05T18:35:51.810Z,5.87
2018-07-05T18:38:32.000Z,5.73
2018-07-05T18:41:11.968Z,6.27
2018-07-05T18:43:51.902Z,5.70
2018-07-05T18:46:31.651Z,5.17
2018-07-05T18:49:11.535Z,4.67
2018-07-05T18:51:51.275Z,4.50
2018-07-05T18:54:30.963Z,4.17
2018-07-05T18:57:10.967Z,4.43
2018-07-05T18:59:50.964Z,3.70
2018-07-05T19:02:30.983Z,4.50
2018-07-05T19:05:11.069Z,4.80
2018-07-05T19:07:51.150Z,4.37
2018-07-05T19:10:31.086Z,3.57
2018-07-05T19:13:10.931Z,4.77
2018-07-05T19:15:50.871Z,4.63
2018-07-05T19:18:30.831Z,22.80
2018-07-05T19:21:10.747Z,4.17
2018-07-05T19:23:50.742Z,5.43
2018-07-05T19:26:30.558Z,5.00
2018-07-05T19:29:10.487Z,5.03
2018-07-05T19:31:50.367Z,5.43
2018-07-05T19:34:30.229Z,5.70
2018-07-05T19:37:09.953Z,5.97
2018-07-05T19:39:49.744Z,5.17
2018-07-05T19:42:29.696Z,5.53
2018-07-05T19:45:09.547Z,5.20
2018-07-05T19:47:49.448Z,4.33
2018-07-05T19:50:29.195Z,16.67
2018-07-05T19:53:08.990Z,5.40
2018-07-05T19:55:48.700Z,5.63
2018-07-05T19:58:28.926Z,5.50
2018-07-05T20:01:08.871Z,5.60
2018-07-05T20:03:48.670Z,4.63
2018-07-05T20:06:28.649Z,4.67
2018-07-05T20:09:09.050Z,4.83
2018-07-05T20:11:54.399Z,5.23
2018-07-05T20:14:34.567Z,4.87
2018-07-05T20:17:14.622Z,4.90
2018-07-05T20:19:54.611Z,4.73
2018-07-05T20:22:34.416Z,4.70
2018-07-05T20:25:14.158Z,4.50
2018-07-05T20:27:53.829Z,5.47
2018-07-05T20:30:33.521Z,5.17
2018-07-05T20:33:13.361Z,5.30
2018-07-05T20:35:53.333Z,4.87
2018-07-05T20:38:33.247Z,6.90
2018-07-05T20:41:06.883Z,4.70
2018-07-05T20:43:47.039Z,5.70
2018-07-05T20:46:26.991Z,5.63
2018-07-05T20:49:06.986Z,6.00
2018-07-05T20:51:46.836Z,6.03
2018-07-05T20:54:26.914Z,6.43
2018-07-05T20:57:06.875Z,6.47
2018-07-05T20:59:46.811Z,6.50
2018-07-05T21:02:26.664Z,6.00
2018-07-05T21:05:06.447Z,7.53
2018-07-05T21:07:46.330Z,7.00
2018-07-05T21:10:26.136Z,6.97
2018-07-05T21:13:05.995Z,6.50
2018-07-05T21:15:45.787Z,7.33
2018-07-05T21:18:25.592Z,6.73
2018-07-05T21:21:05.370Z,7.03
2018-07-05T21:23:45.128Z,6.93
2018-07-05T21:26:25.768Z,9.43
2018-07-05T21:29:05.631Z,7.97
2018-07-05T21:31:45.403Z,8.57
2018-07-05T21:34:25.685Z,8.30
2018-07-05T21:37:05.738Z,7.23
2018-07-05T21:39:45.750Z,8.20
2018-07-05T21:42:25.815Z,7.70
2018-07-05T21:45:05.635Z,6.53
2018-07-05T21:47:45.812Z,7.07
2018-07-05T21:50:25.539Z,7.67
2018-07-05T21:53:05.719Z,7.50
2018-07-05T21:55:45.475Z,7.47
2018-07-05T21:58:25.571Z,15.00
2018-07-05T22:01:05.674Z,14.33
2018-07-05T22:03:45.347Z,8.37
2018-07-05T22:06:25.340Z,8.90
2018-07-05T22:09:05.782Z,8.87
2018-07-05T22:11:45.727Z,8.27
2018-07-05T22:14:25.753Z,8.20
2018-07-05T22:17:11.232Z,7.20
2018-07-05T22:19:50.470Z,6.83
2018-07-05T22:22:35.765Z,7.03
2018-07-05T22:25:21.034Z,6.57
2018-07-05T22:28:06.394Z,6.17
2018-07-05T22:30:51.774Z,6.90
2018-07-05T22:33:31.791Z,8.27
2018-07-05T22:36:11.567Z,6.47
2018-07-05T22:38:51.361Z,5.63
2018-07-05T22:41:31.033Z,6.73
2018-07-05T22:44:10.918Z,7.03
2018-07-05T22:46:50.790Z,8.03
2018-07-05T22:49:30.578Z,7.17
2018-07-05T22:52:10.298Z,6.60
2018-07-05T22:54:50.092Z,6.30
2018-07-05T22:57:30.043Z,6.20
2018-07-05T23:00:09.862Z,6.20
2018-07-05T23:02:49.502Z,6.57
2018-07-05T23:05:23.351Z,8.60
2018-07-05T23:08:03.051Z,6.97
2018-07-05T23:10:42.971Z,7.70
2018-07-05T23:13:22.930Z,6.90
2018-07-05T23:16:02.671Z,6.80
2018-07-05T23:18:42.345Z,5.73
2018-07-05T23:21:22.243Z,7.47
2018-07-05T23:24:02.249Z,8.50
2018-07-05T23:26:41.930Z,8.27
2018-07-05T23:29:21.765Z,5.87
2018-07-05T23:32:01.443Z,5.33
2018-07-05T23:34:41.187Z,5.17
2018-07-05T23:37:21.044Z,6.50
2018-07-05T23:40:00.982Z,4.97
2018-07-05T23:42:40.846Z,6.43
2018-07-05T23:45:14.591Z,5.63
2018-07-05T23:47:54.551Z,4.17
2018-07-05T23:50:34.426Z,4.13
2018-07-05T23:53:14.211Z,3.60
2018-07-05T23:55:54.063Z,4.23
2018-07-05T23:58:34.040Z,5.10
