createdAt,value
2023-03-13T05:00:42.403Z,96.14
2023-03-13T05:01:42.455Z,95.98
2023-03-13T05:02:42.335Z,95.78
2023-03-13T05:03:42.339Z,95.68
2023-03-13T05:04:42.385Z,95.47
2023-03-13T05:05:42.304Z,95.27
2023-03-13T05:06:50.369Z,94.96
2023-03-13T05:07:42.304Z,94.81
2023-03-13T05:08:42.280Z,94.61
2023-03-13T05:09:42.299Z,94.40
2023-03-13T05:10:42.241Z,94.30
2023-03-13T05:11:42.341Z,94.20
2023-03-13T05:12:42.212Z,93.99
2023-03-13T05:13:42.220Z,93.99
2023-03-13T05:14:47.543Z,93.89
2023-03-13T05:15:42.239Z,93.79
2023-03-13T05:16:42.224Z,93.68
2023-03-13T05:17:42.178Z,93.59
2023-03-13T05:18:42.140Z,93.44
2023-03-13T05:19:42.146Z,93.44
2023-03-13T05:20:42.110Z,93.54
2023-03-13T05:21:42.120Z,93.44
2023-03-13T05:22:42.136Z,93.54
2023-03-13T05:23:42.091Z,93.54
2023-03-13T05:24:42.199Z,93.54
2023-03-13T05:25:42.087Z,93.44
2023-03-13T05:26:42.049Z,93.33
2023-03-13T05:27:42.030Z,93.13
2023-03-13T05:28:42.064Z,92.88
2023-03-13T05:29:42.003Z,92.57
2023-03-13T05:30:42.031Z,91.96
2023-03-13T05:31:41.979Z,91.71
2023-03-13T05:32:42.071Z,91.50
2023-03-13T05:33:41.978Z,91.30
2023-03-13T05:34:41.957Z,91.09
2023-03-13T05:35:42.015Z,90.89
2023-03-13T05:36:41.900Z,90.44
2023-03-13T05:37:41.908Z,90.23
2023-03-13T05:38:41.885Z,90.13
2023-03-13T05:39:41.900Z,89.92
2023-03-13T05:40:41.911Z,89.62
2023-03-13T05:41:41.871Z,89.51
2023-03-13T05:42:41.900Z,89.37
2023-03-13T05:43:41.862Z,89.37
2023-03-13T05:44:41.806Z,89.27
2023-03-13T05:45:41.836Z,89.27
2023-03-13T05:46:41.807Z,89.17
2023-03-13T05:47:42.099Z,89.17
2023-03-13T05:48:41.732Z,89.17
2023-03-13T05:49:41.786Z,89.06
2023-03-13T05:50:41.734Z,89.06
2023-03-13T05:51:41.755Z,88.86
2023-03-13T05:52:41.704Z,88.76
2023-03-13T05:53:41.768Z,88.76
2023-03-13T05:54:41.676Z,88.76
2023-03-13T05:55:41.677Z,88.65
2023-03-13T05:56:41.628Z,88.65
2023-03-13T05:57:41.629Z,88.56
2023-03-13T05:58:41.658Z,88.56
2023-03-13T05:59:41.689Z,88.45
2023-03-13T06:00:41.592Z,88.35
2023-03-13T06:01:41.614Z,88.35
2023-03-13T06:02:41.560Z,88.24
2023-03-13T06:03:41.757Z,88.20
2023-03-13T06:04:41.673Z,88.00
2023-03-13T06:05:41.653Z,87.08
2023-03-13T06:06:41.502Z,86.94
2023-03-13T06:07:41.518Z,87.04
2023-03-13T06:08:41.482Z,87.24
2023-03-13T06:09:41.481Z,87.45
2023-03-13T06:10:41.452Z,87.61
2023-03-13T06:11:41.544Z,87.71
2023-03-13T06:12:41.421Z,87.82
2023-03-13T06:13:41.465Z,87.92
2023-03-13T06:14:41.441Z,87.92
2023-03-13T06:15:41.482Z,87.92
2023-03-13T06:16:41.379Z,87.92
2023-03-13T06:17:41.449Z,87.92
2023-03-13T06:18:41.365Z,87.92
2023-03-13T06:19:41.356Z,87.82
2023-03-13T06:20:42.624Z,88.02
2023-03-13T06:21:41.334Z,87.92
2023-03-13T06:22:41.298Z,87.61
2023-03-13T06:23:41.339Z,87.51
2023-03-13T06:24:41.265Z,87.51
2023-03-13T06:25:48.374Z,87.30
2023-03-13T06:26:41.256Z,87.26
2023-03-13T06:27:41.244Z,87.06
2023-03-13T06:28:41.219Z,86.65
2023-03-13T06:29:41.213Z,86.14
2023-03-13T06:30:41.189Z,85.94
2023-03-13T06:31:41.377Z,85.49
2023-03-13T06:32:41.285Z,85.49
2023-03-13T06:33:41.179Z,85.08
2023-03-13T06:34:41.135Z,84.67
2023-03-13T06:35:55.154Z,84.12
2023-03-13T06:36:42.159Z,83.92
2023-03-13T06:37:41.142Z,83.71
2023-03-13T06:38:41.084Z,83.47
2023-03-13T06:39:41.101Z,83.26
2023-03-13T06:40:41.072Z,83.16
2023-03-13T06:41:41.079Z,82.96
2023-03-13T06:42:41.103Z,82.55
2023-03-13T06:43:41.053Z,82.51
2023-03-13T06:44:41.014Z,82.31
2023-03-13T06:45:41.020Z,82.10
2023-03-13T06:46:40.997Z,81.96
2023-03-13T06:47:40.996Z,81.96
2023-03-13T06:48:41.058Z,81.96
2023-03-13T06:49:40.992Z,81.56
2023-03-13T06:50:40.979Z,81.41
2023-03-13T06:51:40.953Z,81.11
2023-03-13T06:52:44.111Z,81.21
2023-03-13T06:53:40.968Z,81.41
2023-03-13T06:54:40.898Z,81.52
2023-03-13T06:55:40.964Z,81.93
2023-03-13T06:56:40.847Z,81.82
2023-03-13T06:57:41.573Z,81.62
2023-03-13T06:58:40.819Z,81.48
2023-03-13T06:59:40.872Z,81.48
2023-03-13T07:00:40.998Z,81.27
2023-03-13T07:01:40.803Z,81.13
2023-03-13T07:02:40.788Z,80.93
2023-03-13T07:03:40.808Z,80.73
2023-03-13T07:04:40.882Z,80.52
2023-03-13T07:05:40.803Z,80.32
2023-03-13T07:06:40.794Z,80.42
2023-03-13T07:07:40.725Z,80.18
2023-03-13T07:08:40.724Z,80.38
2023-03-13T07:09:40.706Z,80.18
2023-03-13T07:10:40.664Z,80.49
2023-03-13T07:11:40.679Z,80.52
2023-03-13T07:12:40.682Z,80.73
2023-03-13T07:13:40.669Z,80.83
2023-03-13T07:14:40.612Z,81.13
2023-03-13T07:15:40.659Z,81.13
2023-03-13T07:16:40.760Z,81.34
2023-03-13T07:17:40.609Z,81.24
2023-03-13T07:18:40.592Z,81.24
2023-03-13T07:19:40.553Z,81.34
2023-03-13T07:20:40.599Z,81.44
2023-03-13T07:21:40.540Z,81.44
2023-03-13T07:22:40.507Z,81.40
2023-03-13T07:23:40.651Z,81.20
2023-03-13T07:24:40.536Z,81.40
2023-03-13T07:25:40.502Z,81.30
2023-03-13T07:26:46.480Z,81.40
2023-03-13T07:27:41.473Z,81.40
2023-03-13T07:28:40.418Z,81.51
2023-03-13T07:29:40.464Z,81.71
2023-03-13T07:30:40.442Z,82.01
2023-03-13T07:31:40.439Z,82.01
2023-03-13T07:32:40.407Z,82.21
2023-03-13T07:33:40.392Z,82.32
2023-03-13T07:34:40.356Z,82.62
2023-03-13T07:35:41.240Z,82.52
2023-03-13T07:36:40.366Z,82.73
2023-03-13T07:37:40.333Z,82.73
2023-03-13T07:38:40.308Z,82.82
2023-03-13T07:39:40.301Z,82.52
2023-03-13T07:40:40.262Z,82.62
2023-03-13T07:41:40.342Z,82.52
2023-03-13T07:42:40.235Z,82.42
2023-03-13T07:43:40.234Z,82.52
2023-03-13T07:44:40.236Z,82.32
2023-03-13T07:45:40.299Z,82.07
2023-03-13T07:46:40.188Z,82.07
2023-03-13T07:47:40.189Z,81.77
2023-03-13T07:48:40.156Z,81.87
2023-03-13T07:49:40.189Z,81.98
2023-03-13T07:50:40.179Z,82.07
2023-03-13T07:51:43.846Z,81.67
2023-03-13T07:52:40.115Z,81.77
2023-03-13T07:53:40.150Z,81.67
2023-03-13T07:54:40.083Z,81.77
2023-03-13T07:55:40.126Z,81.77
2023-03-13T07:56:40.051Z,81.57
2023-03-13T07:57:40.056Z,81.53
2023-03-13T07:58:40.024Z,81.53
2023-03-13T07:59:40.024Z,81.43
2023-03-13T08:00:40.068Z,81.33
2023-03-13T08:01:40.016Z,81.23
2023-03-13T08:02:40.083Z,81.09
2023-03-13T08:03:40.084Z,80.98
2023-03-13T08:04:39.981Z,80.78
2023-03-13T08:05:39.958Z,80.98
2023-03-13T08:06:39.991Z,80.98
2023-03-13T08:07:39.925Z,81.09
2023-03-13T08:08:39.920Z,81.09
2023-03-13T08:09:39.977Z,81.02
2023-03-13T08:10:39.875Z,80.98
2023-03-13T08:11:39.874Z,80.98
2023-03-13T08:12:39.950Z,80.98
2023-03-13T08:13:39.864Z,80.78
2023-03-13T08:14:39.800Z,80.44
2023-03-13T08:15:39.800Z,80.33
2023-03-13T08:16:39.843Z,80.24
2023-03-13T08:17:39.780Z,79.72
2023-03-13T08:18:39.799Z,79.93
2023-03-13T08:19:39.752Z,80.10
2023-03-13T08:20:39.771Z,79.59
2023-03-13T08:21:39.739Z,79.42
2023-03-13T08:22:39.692Z,79.63
2023-03-13T08:23:39.716Z,79.83
2023-03-13T08:24:39.695Z,79.42
2023-03-13T08:25:39.680Z,79.72
2023-03-13T08:26:39.711Z,79.38
2023-03-13T08:27:39.652Z,78.98
2023-03-13T08:28:39.631Z,79.69
2023-03-13T08:29:39.647Z,79.18
2023-03-13T08:30:39.636Z,79.08
2023-03-13T08:31:39.634Z,78.78
2023-03-13T08:32:39.619Z,78.88
2023-03-13T08:33:39.576Z,78.94
2023-03-13T08:34:39.554Z,78.64
2023-03-13T08:35:39.650Z,78.19
2023-03-13T08:36:39.507Z,77.99
2023-03-13T08:37:39.501Z,77.34
2023-03-13T08:38:39.561Z,77.45
2023-03-13T08:39:39.513Z,77.04
2023-03-13T08:40:39.509Z,76.50
2023-03-13T08:41:39.445Z,76.29
2023-03-13T08:42:39.435Z,76.09
2023-03-13T08:43:39.444Z,75.85
2023-03-13T08:44:39.396Z,75.76
2023-03-13T08:45:39.488Z,75.55
2023-03-13T08:46:39.454Z,76.06
2023-03-13T08:47:39.389Z,75.85
2023-03-13T08:48:39.365Z,75.52
2023-03-13T08:49:39.329Z,75.01
2023-03-13T08:50:39.380Z,75.01
2023-03-13T08:51:39.312Z,75.01
2023-03-13T08:52:39.332Z,75.11
2023-03-13T08:53:39.280Z,75.01
2023-03-13T08:54:39.300Z,75.01
2023-03-13T08:55:39.357Z,75.21
2023-03-13T08:56:39.282Z,74.95
2023-03-13T08:57:39.280Z,75.55
2023-03-13T08:58:39.249Z,75.76
2023-03-13T08:59:39.220Z,75.85
2023-03-13T09:00:39.240Z,75.76
2023-03-13T09:01:39.252Z,75.76
2023-03-13T09:02:39.270Z,75.96
2023-03-13T09:03:39.188Z,75.76
2023-03-13T09:04:39.152Z,76.20
2023-03-13T09:05:54.851Z,76.16
2023-03-13T09:06:40.211Z,76.16
2023-03-13T09:07:39.102Z,76.09
2023-03-13T09:08:39.120Z,76.16
2023-03-13T09:09:39.079Z,76.06
2023-03-13T09:10:39.163Z,75.85
2023-03-13T09:11:39.083Z,75.85
2023-03-13T09:12:39.058Z,75.76
2023-03-13T09:13:39.039Z,75.85
2023-03-13T09:14:39.085Z,75.76
2023-03-13T09:15:39.363Z,75.65
2023-03-13T09:16:39.314Z,75.52
2023-03-13T09:17:38.985Z,75.42
2023-03-13T09:18:38.968Z,75.31
2023-03-13T09:19:43.368Z,75.42
2023-03-13T09:20:39.981Z,75.52
2023-03-13T09:21:38.922Z,75.31
2023-03-13T09:22:38.921Z,75.35
2023-03-13T09:23:38.899Z,75.52
2023-03-13T09:24:38.929Z,75.11
2023-03-13T09:25:38.907Z,75.25
2023-03-13T09:26:42.668Z,75.52
2023-03-13T09:27:39.843Z,75.21
2023-03-13T09:28:38.860Z,75.11
2023-03-13T09:29:38.850Z,74.71
2023-03-13T09:30:38.824Z,74.60
2023-03-13T09:31:38.886Z,74.81
2023-03-13T09:32:38.807Z,74.71
2023-03-13T09:33:38.759Z,74.51
2023-03-13T09:34:38.763Z,74.57
2023-03-13T09:35:38.758Z,74.27
2023-03-13T09:36:38.778Z,73.46
2023-03-13T09:37:38.701Z,73.36
2023-03-13T09:38:38.761Z,73.43
2023-03-13T09:39:38.842Z,73.52
2023-03-13T09:40:38.765Z,72.92
2023-03-13T09:41:38.683Z,72.92
2023-03-13T09:42:38.672Z,72.72
2023-03-13T09:43:38.638Z,72.58
2023-03-13T09:44:38.641Z,72.68
2023-03-13T09:45:38.608Z,72.28
2023-03-13T09:46:38.770Z,71.97
2023-03-13T09:47:38.583Z,71.87
2023-03-13T09:48:38.583Z,71.84
2023-03-13T09:49:38.545Z,71.64
2023-03-13T09:50:38.566Z,71.53
2023-03-13T09:51:38.576Z,71.03
2023-03-13T09:52:38.526Z,70.86
2023-03-13T09:53:38.523Z,70.86
2023-03-13T09:54:38.515Z,71.06
2023-03-13T09:55:38.490Z,71.06
2023-03-13T09:56:38.474Z,70.76
2023-03-13T09:57:38.506Z,70.56
2023-03-13T09:58:38.443Z,70.76
2023-03-13T09:59:38.420Z,70.83
2023-03-13T10:00:38.427Z,70.83
2023-03-13T10:01:38.433Z,71.03
2023-03-13T10:02:38.476Z,70.59
2023-03-13T10:03:38.434Z,69.98
2023-03-13T10:04:41.476Z,69.48
2023-03-13T10:05:38.349Z,69.28
2023-03-13T10:06:38.379Z,68.77
2023-03-13T10:07:38.316Z,68.64
2023-03-13T10:08:38.327Z,68.57
2023-03-13T10:09:38.335Z,68.47
2023-03-13T10:10:38.345Z,68.04
2023-03-13T10:11:38.268Z,67.83
2023-03-13T10:12:38.266Z,67.30
2023-03-13T10:13:38.237Z,66.96
2023-03-13T10:14:38.239Z,66.93
2023-03-13T10:15:38.251Z,66.53
2023-03-13T10:16:38.384Z,66.70
2023-03-13T10:17:38.169Z,65.39
2023-03-13T10:18:38.194Z,65.52
2023-03-13T10:19:38.141Z,65.82
2023-03-13T10:20:38.179Z,65.62
2023-03-13T10:21:38.108Z,65.92
2023-03-13T10:22:38.177Z,65.42
2023-03-13T10:23:38.086Z,65.72
2023-03-13T10:24:38.127Z,66.13
2023-03-13T10:25:38.066Z,66.22
2023-03-13T10:26:38.088Z,66.16
2023-03-13T10:27:38.139Z,66.46
2023-03-13T10:28:38.056Z,66.46
2023-03-13T10:29:38.027Z,66.69
2023-03-13T10:30:38.100Z,66.86
2023-03-13T10:31:38.177Z,66.66
2023-03-13T10:32:38.069Z,66.25
2023-03-13T10:33:38.917Z,65.55
2023-03-13T10:34:37.979Z,65.42
2023-03-13T10:35:38.018Z,65.22
2023-03-13T10:36:38.007Z,65.09
2023-03-13T10:37:37.951Z,64.89
2023-03-13T10:38:37.931Z,64.65
2023-03-13T10:39:37.938Z,63.75
2023-03-13T10:40:37.896Z,63.45
2023-03-13T10:41:37.860Z,63.04
2023-03-13T10:42:37.946Z,63.04
2023-03-13T10:43:37.836Z,63.11
2023-03-13T10:44:37.837Z,63.01
2023-03-13T10:45:37.884Z,62.68
2023-03-13T10:46:37.999Z,62.07
2023-03-13T10:47:37.778Z,61.94
2023-03-13T10:48:37.795Z,61.54
2023-03-13T10:49:37.763Z,61.24
2023-03-13T10:50:37.762Z,60.94
2023-03-13T10:51:37.802Z,60.84
2023-03-13T10:52:37.793Z,60.44
2023-03-13T10:53:37.702Z,60.44
2023-03-13T10:54:37.765Z,60.61
2023-03-13T10:55:37.727Z,60.51
2023-03-13T10:56:37.714Z,60.53
2023-03-13T10:57:37.640Z,60.53
2023-03-13T10:58:37.765Z,61.14
2023-03-13T10:59:37.628Z,60.97
2023-03-13T11:00:37.626Z,61.04
2023-03-13T11:01:37.670Z,60.64
2023-03-13T11:02:37.818Z,60.44
2023-03-13T11:03:37.606Z,60.24
2023-03-13T11:04:37.642Z,60.11
2023-03-13T11:05:37.562Z,60.11
2023-03-13T11:06:37.568Z,60.51
2023-03-13T11:07:37.579Z,60.08
2023-03-13T11:08:37.648Z,59.98
2023-03-13T11:09:37.515Z,59.60
2023-03-13T11:10:37.498Z,59.67
2023-03-13T11:11:37.459Z,59.78
2023-03-13T11:12:37.504Z,59.78
2023-03-13T11:13:38.158Z,59.55
2023-03-13T11:14:37.490Z,59.65
2023-03-13T11:15:37.424Z,59.32
2023-03-13T11:16:37.527Z,58.81
2023-03-13T11:17:37.401Z,58.18
2023-03-13T11:18:37.399Z,57.79
2023-03-13T11:19:37.388Z,57.79
2023-03-13T11:20:37.476Z,57.89
2023-03-13T11:21:37.338Z,57.66
2023-03-13T11:22:37.356Z,57.13
2023-03-13T11:23:37.306Z,56.93
2023-03-13T11:24:37.330Z,56.45
2023-03-13T11:25:37.348Z,56.56
2023-03-13T11:26:37.326Z,57.18
2023-03-13T11:27:37.307Z,57.18
2023-03-13T11:28:37.273Z,56.98
2023-03-13T11:29:37.257Z,57.39
2023-03-13T11:30:37.267Z,56.88
2023-03-13T11:31:37.243Z,57.81
2023-03-13T11:32:37.289Z,58.22
2023-03-13T11:33:37.186Z,58.42
2023-03-13T11:34:37.209Z,58.64
2023-03-13T11:35:37.217Z,58.31
2023-03-13T11:36:37.914Z,58.51
2023-03-13T11:37:37.164Z,58.44
2023-03-13T11:38:37.184Z,58.44
2023-03-13T11:39:37.155Z,58.51
2023-03-13T11:40:37.152Z,58.42
2023-03-13T11:41:37.256Z,58.51
2023-03-13T11:42:37.171Z,58.22
2023-03-13T11:43:37.052Z,58.51
2023-03-13T11:44:37.044Z,58.42
2023-03-13T11:45:37.108Z,58.72
2023-03-13T11:46:37.154Z,58.31
2023-03-13T11:47:37.064Z,57.91
2023-03-13T11:48:37.005Z,58.18
2023-03-13T11:49:39.125Z,58.29
2023-03-13T11:50:36.968Z,58.18
2023-03-13T11:51:37.056Z,58.39
2023-03-13T11:52:36.956Z,58.39
2023-03-13T11:53:36.983Z,57.79
2023-03-13T11:54:36.934Z,57.79
2023-03-13T11:55:36.897Z,58.09
2023-03-13T11:56:36.903Z,57.79
2023-03-13T11:57:36.866Z,57.79
2023-03-13T11:58:36.909Z,57.79
2023-03-13T11:59:36.834Z,58.18
2023-03-13T12:00:36.931Z,58.09
2023-03-13T12:01:36.825Z,57.98
2023-03-13T12:02:36.955Z,57.98
2023-03-13T12:03:36.870Z,58.09
2023-03-13T12:04:36.970Z,58.11
2023-03-13T12:05:36.842Z,58.22
2023-03-13T12:06:36.810Z,58.51
2023-03-13T12:07:36.725Z,58.18
2023-03-13T12:08:36.791Z,57.98
2023-03-13T12:09:36.710Z,58.18
2023-03-13T12:10:36.714Z,58.16
2023-03-13T12:11:36.682Z,58.26
2023-03-13T12:12:36.695Z,57.96
2023-03-13T12:13:36.754Z,57.73
2023-03-13T12:14:36.698Z,57.93
2023-03-13T12:15:36.624Z,57.00
2023-03-13T12:16:36.698Z,56.60
2023-03-13T12:17:36.669Z,57.00
2023-03-13T12:18:36.614Z,56.77
2023-03-13T12:19:36.670Z,56.30
2023-03-13T12:20:36.663Z,56.27
2023-03-13T12:21:36.606Z,56.67
2023-03-13T12:22:36.567Z,56.45
2023-03-13T12:23:36.670Z,56.12
2023-03-13T12:24:36.550Z,55.42
2023-03-13T12:25:39.221Z,55.12
2023-03-13T12:26:36.501Z,55.72
2023-03-13T12:27:36.495Z,54.82
2023-03-13T12:28:36.549Z,54.92
2023-03-13T12:29:36.454Z,55.42
2023-03-13T12:30:36.536Z,54.92
2023-03-13T12:31:36.465Z,54.72
2023-03-13T12:32:36.504Z,54.82
2023-03-13T12:33:36.405Z,55.12
2023-03-13T12:34:36.402Z,55.32
2023-03-13T12:35:36.378Z,54.62
2023-03-13T12:36:36.389Z,55.12
2023-03-13T12:37:36.577Z,55.32
2023-03-13T12:38:36.438Z,55.02
2023-03-13T12:39:36.327Z,55.05
2023-03-13T12:40:36.349Z,55.15
2023-03-13T12:41:36.322Z,55.47
2023-03-13T12:42:36.328Z,54.97
2023-03-13T12:43:36.314Z,55.07
2023-03-13T12:44:36.266Z,55.57
2023-03-13T12:45:36.297Z,55.57
2023-03-13T12:46:36.327Z,55.37
2023-03-13T12:47:36.229Z,55.27
2023-03-13T12:48:36.224Z,55.00
2023-03-13T12:49:36.219Z,55.70
2023-03-13T12:50:36.197Z,55.47
2023-03-13T12:51:36.164Z,55.27
2023-03-13T12:52:36.169Z,54.97
2023-03-13T12:53:36.168Z,54.77
2023-03-13T12:54:36.188Z,54.97
2023-03-13T12:55:36.130Z,55.07
2023-03-13T12:56:36.138Z,55.17
2023-03-13T12:57:36.096Z,54.97
2023-03-13T12:58:36.090Z,54.27
2023-03-13T12:59:36.123Z,55.27
2023-03-13T13:00:36.051Z,55.07
2023-03-13T13:01:36.143Z,54.94
2023-03-13T13:02:36.005Z,54.35
2023-03-13T13:03:36.039Z,54.64
2023-03-13T13:04:36.047Z,54.22
2023-03-13T13:05:36.036Z,53.82
2023-03-13T13:06:35.969Z,54.35
2023-03-13T13:07:35.974Z,54.72
2023-03-13T13:08:35.971Z,54.60
2023-03-13T13:09:35.923Z,53.89
2023-03-13T13:10:35.960Z,53.69
2023-03-13T13:11:35.991Z,53.37
2023-03-13T13:12:35.960Z,52.87
2023-03-13T13:13:35.872Z,52.55
2023-03-13T13:14:35.844Z,53.14
2023-03-13T13:15:35.930Z,51.94
2023-03-13T13:16:35.861Z,52.22
2023-03-13T13:17:35.829Z,51.72
2023-03-13T13:18:35.793Z,51.52
2023-03-13T13:19:35.802Z,51.42
2023-03-13T13:20:35.771Z,51.02
2023-03-13T13:21:35.778Z,50.99
2023-03-13T13:22:35.811Z,50.99
2023-03-13T13:23:35.753Z,50.57
2023-03-13T13:24:35.730Z,50.57
2023-03-13T13:25:35.790Z,50.07
2023-03-13T13:26:35.690Z,49.55
2023-03-13T13:27:35.679Z,49.53
2023-03-13T13:28:35.754Z,48.83
2023-03-13T13:29:35.669Z,49.13
2023-03-13T13:30:35.729Z,48.43
2023-03-13T13:31:35.814Z,48.53
2023-03-13T13:32:35.639Z,48.03
2023-03-13T13:33:35.609Z,47.83
2023-03-13T13:34:35.589Z,48.11
2023-03-13T13:35:35.695Z,47.71
2023-03-13T13:36:35.596Z,47.31
2023-03-13T13:37:35.639Z,47.31
2023-03-13T13:38:35.542Z,47.51
2023-03-13T13:39:35.607Z,47.93
2023-03-13T13:40:35.519Z,48.33
2023-03-13T13:41:35.589Z,47.33
2023-03-13T13:42:35.518Z,47.96
2023-03-13T13:43:35.567Z,47.45
2023-03-13T13:44:35.456Z,46.96
2023-03-13T13:45:35.459Z,46.28
2023-03-13T13:46:35.496Z,47.18
2023-03-13T13:47:35.436Z,46.78
2023-03-13T13:48:35.398Z,46.80
2023-03-13T13:49:35.525Z,47.00
2023-03-13T13:50:35.384Z,46.88
2023-03-13T13:51:35.411Z,46.98
2023-03-13T13:52:35.389Z,46.68
2023-03-13T13:53:35.360Z,47.08
2023-03-13T13:54:35.329Z,47.18
2023-03-13T13:55:35.384Z,47.18
2023-03-13T13:56:35.340Z,47.28
2023-03-13T13:57:35.355Z,46.98
2023-03-13T13:58:35.286Z,46.48
2023-03-13T13:59:35.280Z,46.98
2023-03-13T14:00:35.277Z,47.08
2023-03-13T14:01:35.317Z,47.08
2023-03-13T14:02:35.219Z,46.68
2023-03-13T14:03:35.219Z,46.48
2023-03-13T14:04:35.263Z,46.68
2023-03-13T14:05:35.300Z,46.68
2023-03-13T14:06:35.183Z,47.08
2023-03-13T14:07:35.196Z,46.80
2023-03-13T14:08:35.138Z,46.80
2023-03-13T14:09:37.268Z,46.98
2023-03-13T14:10:35.160Z,47.18
2023-03-13T14:11:35.133Z,46.88
2023-03-13T14:12:35.154Z,46.98
2023-03-13T14:13:35.110Z,46.56
2023-03-13T14:14:35.069Z,46.46
2023-03-13T14:15:35.126Z,46.66
2023-03-13T14:16:35.120Z,46.34
2023-03-13T14:17:35.053Z,46.14
2023-03-13T14:18:35.015Z,46.04
2023-03-13T14:19:35.024Z,46.16
2023-03-13T14:20:35.050Z,45.96
2023-03-13T14:21:34.998Z,46.48
2023-03-13T14:22:34.970Z,46.58
2023-03-13T14:23:35.018Z,46.88
2023-03-13T14:24:34.960Z,46.88
2023-03-13T14:25:34.953Z,46.58
2023-03-13T14:26:35.042Z,47.08
2023-03-13T14:27:34.945Z,46.78
2023-03-13T14:28:34.907Z,46.68
2023-03-13T14:29:34.907Z,46.80
2023-03-13T14:30:34.888Z,47.30
2023-03-13T14:31:35.257Z,47.10
2023-03-13T14:32:35.021Z,47.50
2023-03-13T14:33:34.858Z,47.60
2023-03-13T14:34:34.858Z,47.71
2023-03-13T14:35:34.843Z,47.60
2023-03-13T14:36:34.817Z,47.60
2023-03-13T14:37:34.823Z,47.98
2023-03-13T14:38:34.860Z,47.48
2023-03-13T14:39:34.780Z,47.06
2023-03-13T14:40:34.814Z,46.94
2023-03-13T14:41:34.747Z,46.84
2023-03-13T14:42:34.717Z,46.91
2023-03-13T14:43:34.722Z,46.54
2023-03-13T14:44:34.737Z,46.84
2023-03-13T14:45:34.814Z,46.64
2023-03-13T14:46:34.695Z,46.86
2023-03-13T14:47:34.676Z,47.08
2023-03-13T14:48:34.670Z,47.48
2023-03-13T14:49:34.683Z,47.18
2023-03-13T14:50:34.608Z,47.80
2023-03-13T14:51:34.661Z,47.80
2023-03-13T14:52:34.587Z,47.58
2023-03-13T14:53:34.597Z,47.18
2023-03-13T14:54:34.567Z,47.28
2023-03-13T14:55:34.615Z,47.28
2023-03-13T14:56:34.582Z,47.06
2023-03-13T14:57:34.553Z,47.36
2023-03-13T14:58:34.520Z,47.16
2023-03-13T14:59:34.513Z,47.16
2023-03-13T15:00:34.543Z,46.73
2023-03-13T15:01:34.482Z,46.94
2023-03-13T15:02:34.449Z,46.34
2023-03-13T15:03:34.472Z,46.66
2023-03-13T15:04:34.511Z,47.16
2023-03-13T15:05:34.484Z,47.06
2023-03-13T15:06:34.399Z,47.06
2023-03-13T15:07:34.400Z,47.26
2023-03-13T15:08:34.401Z,47.48
2023-03-13T15:09:34.382Z,47.48
2023-03-13T15:10:34.411Z,47.68
2023-03-13T15:11:34.401Z,47.78
2023-03-13T15:12:34.321Z,47.68
2023-03-13T15:13:34.378Z,47.88
2023-03-13T15:14:34.317Z,47.98
2023-03-13T15:15:34.352Z,48.08
2023-03-13T15:16:34.351Z,47.56
2023-03-13T15:17:34.281Z,47.28
2023-03-13T15:18:34.246Z,47.48
2023-03-13T15:19:34.248Z,47.68
2023-03-13T15:20:34.226Z,47.78
2023-03-13T15:21:34.279Z,47.96
2023-03-13T15:22:34.190Z,47.86
2023-03-13T15:23:34.190Z,47.86
2023-03-13T15:24:34.310Z,47.75
2023-03-13T15:25:34.170Z,47.98
2023-03-13T15:26:34.220Z,47.98
2023-03-13T15:27:34.154Z,47.78
2023-03-13T15:28:34.114Z,48.10
2023-03-13T15:29:34.111Z,48.72
2023-03-13T15:30:34.080Z,49.12
2023-03-13T15:31:34.103Z,49.52
2023-03-13T15:32:34.172Z,49.65
2023-03-13T15:33:34.116Z,50.24
2023-03-13T15:34:34.106Z,50.95
2023-03-13T15:35:34.152Z,51.47
2023-03-13T15:36:34.004Z,51.87
2023-03-13T15:37:33.999Z,52.19
2023-03-13T15:38:34.040Z,52.09
2023-03-13T15:39:33.980Z,52.59
2023-03-13T15:40:33.955Z,52.69
2023-03-13T15:41:33.968Z,52.92
2023-03-13T15:42:33.920Z,53.12
2023-03-13T15:43:33.949Z,53.64
2023-03-13T15:44:33.955Z,53.64
2023-03-13T15:45:33.956Z,54.17
2023-03-13T15:46:33.957Z,54.27
2023-03-13T15:47:33.889Z,54.37
2023-03-13T15:48:33.841Z,54.77
2023-03-13T15:49:33.871Z,55.40
2023-03-13T15:50:33.876Z,55.40
2023-03-13T15:51:33.868Z,55.80
2023-03-13T15:52:33.806Z,56.00
2023-03-13T15:53:33.842Z,56.00
2023-03-13T15:54:33.769Z,55.63
2023-03-13T15:55:33.787Z,55.82
2023-03-13T15:56:33.828Z,55.93
2023-03-13T15:57:33.766Z,56.13
2023-03-13T15:58:33.723Z,56.65
2023-03-13T15:59:35.496Z,56.96
2023-03-13T16:00:33.689Z,56.45
2023-03-13T16:01:33.738Z,56.45
2023-03-13T16:02:33.699Z,56.65
2023-03-13T16:03:33.661Z,56.65
2023-03-13T16:04:33.704Z,56.65
2023-03-13T16:05:33.709Z,56.85
2023-03-13T16:06:33.640Z,57.06
2023-03-13T16:07:33.656Z,57.18
2023-03-13T16:08:35.939Z,57.39
2023-03-13T16:09:33.595Z,57.89
2023-03-13T16:10:33.593Z,57.59
2023-03-13T16:11:33.621Z,57.91
2023-03-13T16:12:33.553Z,58.42
2023-03-13T16:13:33.567Z,58.22
2023-03-13T16:14:33.504Z,58.11
2023-03-13T16:15:33.569Z,58.22
2023-03-13T16:16:36.908Z,58.09
2023-03-13T16:17:33.502Z,57.98
2023-03-13T16:18:33.458Z,57.28
2023-03-13T16:19:33.545Z,57.06
2023-03-13T16:20:33.427Z,56.33
2023-03-13T16:21:34.030Z,56.52
2023-03-13T16:22:33.414Z,56.50
2023-03-13T16:23:33.454Z,56.60
2023-03-13T16:24:33.390Z,56.10
2023-03-13T16:25:33.395Z,56.30
2023-03-13T16:26:33.376Z,56.00
2023-03-13T16:27:33.439Z,56.20
2023-03-13T16:28:33.413Z,56.43
2023-03-13T16:29:33.337Z,56.52
2023-03-13T16:30:33.303Z,56.73
2023-03-13T16:31:33.392Z,56.96
2023-03-13T16:32:33.349Z,57.59
2023-03-13T16:33:33.339Z,58.29
2023-03-13T16:34:33.263Z,58.42
2023-03-13T16:35:33.327Z,58.62
2023-03-13T16:36:33.229Z,59.25
2023-03-13T16:37:33.295Z,59.58
2023-03-13T16:38:33.205Z,60.08
2023-03-13T16:39:33.247Z,60.31
2023-03-13T16:40:33.181Z,61.11
2023-03-13T16:41:33.195Z,60.84
2023-03-13T16:42:33.137Z,60.33
2023-03-13T16:43:33.157Z,61.04
2023-03-13T16:44:33.118Z,61.24
2023-03-13T16:45:33.262Z,61.17
2023-03-13T16:46:33.151Z,61.67
2023-03-13T16:47:33.105Z,62.48
2023-03-13T16:48:33.106Z,62.71
2023-03-13T16:49:33.069Z,62.51
2023-03-13T16:50:33.215Z,62.84
2023-03-13T16:51:33.049Z,62.74
2023-03-13T16:52:33.008Z,62.34
2023-03-13T16:53:33.026Z,62.44
2023-03-13T16:54:32.984Z,62.44
2023-03-13T16:55:33.038Z,62.74
2023-03-13T16:56:33.011Z,62.44
2023-03-13T16:57:32.978Z,62.84
2023-03-13T16:58:33.012Z,63.07
2023-03-13T16:59:32.936Z,63.07
2023-03-13T17:00:33.004Z,63.17
2023-03-13T17:01:32.935Z,63.67
2023-03-13T17:02:32.920Z,63.57
2023-03-13T17:03:32.905Z,63.81
2023-03-13T17:04:32.932Z,64.61
2023-03-13T17:05:32.911Z,64.95
2023-03-13T17:06:32.844Z,65.25
2023-03-13T17:07:32.824Z,65.05
2023-03-13T17:08:32.796Z,65.35
2023-03-13T17:09:32.802Z,65.48
2023-03-13T17:10:32.774Z,65.78
2023-03-13T17:11:32.813Z,65.88
2023-03-13T17:12:32.748Z,65.78
2023-03-13T17:13:32.740Z,66.08
2023-03-13T17:14:39.791Z,66.49
2023-03-13T17:15:32.771Z,66.62
2023-03-13T17:16:32.712Z,66.42
2023-03-13T17:17:32.675Z,65.81
2023-03-13T17:18:32.677Z,65.99
2023-03-13T17:19:32.664Z,66.19
2023-03-13T17:20:32.670Z,65.99
2023-03-13T17:21:32.668Z,66.32
2023-03-13T17:22:32.628Z,66.62
2023-03-13T17:23:32.595Z,66.72
2023-03-13T17:24:32.606Z,66.93
2023-03-13T17:25:32.565Z,67.33
2023-03-13T17:26:32.582Z,67.06
2023-03-13T17:27:32.606Z,67.36
2023-03-13T17:28:32.555Z,67.46
2023-03-13T17:29:32.528Z,67.76
2023-03-13T17:30:32.538Z,67.46
2023-03-13T17:31:32.552Z,67.90
2023-03-13T17:32:32.510Z,67.90
2023-03-13T17:33:32.531Z,68.40
2023-03-13T17:34:32.501Z,68.10
2023-03-13T17:35:32.431Z,68.00
2023-03-13T17:36:32.448Z,68.20
2023-03-13T17:37:32.411Z,68.20
2023-03-13T17:38:32.422Z,68.51
2023-03-13T17:39:32.466Z,68.30
2023-03-13T17:40:32.419Z,68.20
2023-03-13T17:41:32.364Z,68.51
2023-03-13T17:42:32.431Z,68.91
2023-03-13T17:43:32.346Z,68.84
2023-03-13T17:44:32.376Z,69.14
2023-03-13T17:45:32.409Z,68.84
2023-03-13T17:46:32.404Z,68.63
2023-03-13T17:47:32.333Z,68.63
2023-03-13T17:48:32.314Z,69.34
2023-03-13T17:49:32.268Z,69.65
2023-03-13T17:50:32.300Z,69.58
2023-03-13T17:51:32.302Z,69.89
2023-03-13T17:52:32.229Z,70.29