createdAt,value
2022-11-11T00:00:02.866Z,1007.27
2022-11-11T00:01:02.821Z,1007.33
2022-11-11T00:02:02.845Z,1007.31
2022-11-11T00:03:02.876Z,1007.36
2022-11-11T00:04:02.829Z,1007.36
2022-11-11T00:05:02.837Z,1007.45
2022-11-11T00:06:02.863Z,1007.44
2022-11-11T00:07:02.914Z,1007.51
2022-11-11T00:08:02.851Z,1007.53
2022-11-11T00:09:02.852Z,1007.50
2022-11-11T00:10:02.835Z,1007.47
2022-11-11T00:11:02.865Z,1007.46
2022-11-11T00:12:02.898Z,1007.45
2022-11-11T00:13:02.838Z,1007.44
2022-11-11T00:14:02.874Z,1007.48
2022-11-11T00:15:02.892Z,1007.52
2022-11-11T00:16:02.845Z,1007.46
2022-11-11T00:17:02.869Z,1007.47
2022-11-11T00:18:02.864Z,1007.50
2022-11-11T00:19:02.899Z,1007.60
2022-11-11T00:20:02.904Z,1007.58
2022-11-11T00:21:02.898Z,1007.49
2022-11-11T00:22:02.902Z,1007.50
2022-11-11T00:23:02.890Z,1007.51
2022-11-11T00:24:02.909Z,1007.52
2022-11-11T00:25:02.933Z,1007.58
2022-11-11T00:26:32.749Z,1007.49
2022-11-11T00:27:02.899Z,1007.53
2022-11-11T00:28:02.948Z,1007.50
2022-11-11T00:29:02.874Z,1007.52
2022-11-11T00:30:02.882Z,1007.55
2022-11-11T00:31:02.920Z,1007.52
2022-11-11T00:32:02.860Z,1007.50
2022-11-11T00:33:02.859Z,1007.57
2022-11-11T00:34:02.905Z,1007.44
2022-11-11T00:35:02.876Z,1007.55
2022-11-11T00:36:02.871Z,1007.55
2022-11-11T00:37:02.943Z,1007.62
2022-11-11T00:38:02.868Z,1007.65
2022-11-11T00:39:02.884Z,1007.63
2022-11-11T00:40:02.917Z,1007.58
2022-11-11T00:41:02.861Z,1007.67
2022-11-11T00:42:02.981Z,1007.63
2022-11-11T00:43:02.866Z,1007.64
2022-11-11T00:44:02.940Z,1007.66
2022-11-11T00:45:02.924Z,1007.64
2022-11-11T00:46:02.910Z,1007.68
2022-11-11T00:47:02.893Z,1007.72
2022-11-11T00:48:02.902Z,1007.70
2022-11-11T00:49:02.905Z,1007.73
2022-11-11T00:50:02.952Z,1007.79
2022-11-11T00:51:02.876Z,1007.70
2022-11-11T00:52:02.931Z,1007.69
2022-11-11T00:53:02.915Z,1007.69
2022-11-11T00:54:02.924Z,1007.60
2022-11-11T00:55:02.997Z,1007.68
2022-11-11T00:56:02.875Z,1007.69
2022-11-11T00:57:02.945Z,1007.64
2022-11-11T00:58:02.935Z,1007.64
2022-11-11T00:59:02.996Z,1007.67
2022-11-11T01:00:02.910Z,1007.63
2022-11-11T01:01:02.997Z,1007.53
2022-11-11T01:02:03.048Z,1007.48
2022-11-11T01:03:02.940Z,1007.40
2022-11-11T01:04:02.889Z,1007.37
2022-11-11T01:05:02.915Z,1007.34
2022-11-11T01:06:02.952Z,1007.24
2022-11-11T01:07:02.999Z,1007.20
2022-11-11T01:08:03.011Z,1007.19
2022-11-11T01:09:02.911Z,1007.12
2022-11-11T01:10:02.944Z,1007.10
2022-11-11T01:11:02.977Z,1007.18
2022-11-11T01:12:02.922Z,1007.06
2022-11-11T01:13:02.959Z,1007.21
2022-11-11T01:14:02.894Z,1007.11
2022-11-11T01:15:02.939Z,1007.12
2022-11-11T01:16:02.904Z,1007.24
2022-11-11T01:17:02.900Z,1007.28
2022-11-11T01:18:02.969Z,1007.34
2022-11-11T01:19:25.450Z,1007.34
2022-11-11T01:20:25.576Z,1007.27
2022-11-11T01:21:25.445Z,1007.29
2022-11-11T01:22:25.555Z,1007.35
2022-11-11T01:23:25.465Z,1007.30
2022-11-11T01:24:25.542Z,1007.43
2022-11-11T01:25:25.568Z,1007.41
2022-11-11T01:26:30.550Z,1007.43
2022-11-11T01:27:25.513Z,1007.45
2022-11-11T01:28:25.818Z,1007.43
2022-11-11T01:29:25.511Z,1007.45
2022-11-11T01:30:25.501Z,1007.43
2022-11-11T01:31:25.515Z,1007.43
2022-11-11T01:32:25.460Z,1007.43
2022-11-11T01:33:25.598Z,1007.45
2022-11-11T01:34:25.538Z,1007.46
2022-11-11T01:35:25.611Z,1007.38
2022-11-11T01:36:25.526Z,1007.39
2022-11-11T01:37:25.601Z,1007.46
2022-11-11T01:38:25.730Z,1007.50
2022-11-11T01:39:25.504Z,1007.41
2022-11-11T01:40:25.617Z,1007.39
2022-11-11T01:41:25.499Z,1007.42
2022-11-11T01:42:25.506Z,1007.43
2022-11-11T01:43:25.741Z,1007.48
2022-11-11T01:44:25.461Z,1007.51
2022-11-11T01:45:25.483Z,1007.42
2022-11-11T01:46:25.538Z,1007.41
2022-11-11T01:47:25.587Z,1007.38
2022-11-11T01:48:29.679Z,1007.35
2022-11-11T01:49:25.534Z,1007.46
2022-11-11T01:50:25.563Z,1007.34
2022-11-11T01:51:25.609Z,1007.28
2022-11-11T01:52:25.528Z,1007.32
2022-11-11T01:53:25.981Z,1007.29
2022-11-11T01:54:25.514Z,1007.21
2022-11-11T01:55:25.605Z,1007.19
2022-11-11T01:56:25.670Z,1007.27
2022-11-11T01:57:25.637Z,1007.28
2022-11-11T01:58:25.716Z,1007.27
2022-11-11T01:59:25.667Z,1007.26
2022-11-11T02:00:25.668Z,1007.28
2022-11-11T02:01:25.739Z,1007.28
2022-11-11T02:02:25.806Z,1007.33
2022-11-11T02:03:26.232Z,1007.25
2022-11-11T02:04:25.848Z,1007.30
2022-11-11T02:05:25.787Z,1007.30
2022-11-11T02:06:25.866Z,1007.32
2022-11-11T02:07:25.832Z,1007.44
2022-11-11T02:08:25.785Z,1007.39
2022-11-11T02:09:25.862Z,1007.30
2022-11-11T02:10:25.824Z,1007.38
2022-11-11T02:11:25.933Z,1007.42
2022-11-11T02:12:25.840Z,1007.33
2022-11-11T02:13:26.209Z,1007.39
2022-11-11T02:14:25.860Z,1007.39
2022-11-11T02:15:26.028Z,1007.36
2022-11-11T02:16:25.891Z,1007.43
2022-11-11T02:17:25.975Z,1007.37
2022-11-11T02:18:25.891Z,1007.47
2022-11-11T02:19:25.943Z,1007.43
2022-11-11T02:20:25.920Z,1007.45
2022-11-11T02:21:25.923Z,1007.51
2022-11-11T02:22:26.007Z,1007.46
2022-11-11T02:23:26.551Z,1007.45
2022-11-11T02:24:26.093Z,1007.46
2022-11-11T02:25:25.956Z,1007.51
2022-11-11T02:26:25.974Z,1007.49
2022-11-11T02:27:26.174Z,1007.59
2022-11-11T02:28:26.146Z,1007.60
2022-11-11T02:29:26.001Z,1007.53
2022-11-11T02:30:26.024Z,1007.64
2022-11-11T02:31:26.178Z,1007.51
2022-11-11T02:32:26.238Z,1007.66
2022-11-11T02:33:26.351Z,1007.67
2022-11-11T02:34:26.068Z,1007.74
2022-11-11T02:35:26.247Z,1007.72
2022-11-11T02:36:26.248Z,1007.78
2022-11-11T02:37:26.129Z,1007.77
2022-11-11T02:38:26.228Z,1007.82
2022-11-11T02:39:36.879Z,1007.81
2022-11-11T02:40:26.159Z,1007.84
2022-11-11T02:41:26.336Z,1007.81
2022-11-11T02:42:26.335Z,1007.88
2022-11-11T02:43:26.640Z,1007.83
2022-11-11T02:44:26.146Z,1007.93
2022-11-11T02:45:26.136Z,1007.87
2022-11-11T02:46:26.219Z,1007.95
2022-11-11T02:47:26.322Z,1007.95
2022-11-11T02:48:26.264Z,1007.99
2022-11-11T02:49:26.228Z,1007.96
2022-11-11T02:50:26.341Z,1007.85
2022-11-11T02:51:26.202Z,1007.87
2022-11-11T02:52:26.237Z,1007.88
2022-11-11T02:53:26.494Z,1007.85
2022-11-11T02:54:26.319Z,1007.86
2022-11-11T02:55:26.170Z,1007.86
2022-11-11T02:56:26.181Z,1007.77
2022-11-11T02:57:26.267Z,1007.78
2022-11-11T02:58:26.216Z,1007.83
2022-11-11T02:59:26.212Z,1007.77
2022-11-11T03:00:26.359Z,1007.80
2022-11-11T03:01:26.217Z,1007.76
2022-11-11T03:02:26.231Z,1007.74
2022-11-11T03:03:26.785Z,1007.81
2022-11-11T03:04:26.423Z,1007.81
2022-11-11T03:05:26.385Z,1007.84
2022-11-11T03:06:26.334Z,1007.83
2022-11-11T03:07:26.409Z,1007.78
2022-11-11T03:08:26.359Z,1007.82
2022-11-11T03:09:26.415Z,1007.84
2022-11-11T03:10:26.390Z,1007.87
2022-11-11T03:11:26.420Z,1007.85
2022-11-11T03:12:26.384Z,1007.80
2022-11-11T03:13:26.693Z,1007.87
2022-11-11T03:14:26.180Z,1007.91
2022-11-11T03:15:26.179Z,1007.88
2022-11-11T03:16:26.245Z,1007.84
2022-11-11T03:17:26.310Z,1007.83
2022-11-11T03:18:26.268Z,1007.91
2022-11-11T03:19:26.398Z,1007.86
2022-11-11T03:20:26.194Z,1007.83
2022-11-11T03:22:49.610Z,1007.94
2022-11-11T03:22:55.620Z,1007.84
2022-11-11T03:23:26.723Z,1007.89
2022-11-11T03:24:26.211Z,1007.89
2022-11-11T03:25:26.237Z,1007.95
2022-11-11T03:26:26.257Z,1007.94
2022-11-11T03:27:26.217Z,1007.87
2022-11-11T03:28:26.269Z,1007.91
2022-11-11T03:29:26.235Z,1007.86
2022-11-11T03:30:26.186Z,1007.92
2022-11-11T03:31:26.187Z,1007.92
2022-11-11T03:32:26.238Z,1007.92
2022-11-11T03:33:26.474Z,1007.91
2022-11-11T03:34:26.228Z,1007.95
2022-11-11T03:35:26.236Z,1007.88
2022-11-11T03:36:26.205Z,1007.90
2022-11-11T03:37:26.245Z,1007.97
2022-11-11T03:38:26.204Z,1007.90
2022-11-11T03:39:26.257Z,1007.96
2022-11-11T03:40:26.233Z,1007.98
2022-11-11T03:41:26.203Z,1008.00
2022-11-11T03:42:26.208Z,1008.01
2022-11-11T03:43:26.680Z,1008.02
2022-11-11T03:44:26.203Z,1008.00
2022-11-11T03:45:26.201Z,1007.98
2022-11-11T03:46:26.208Z,1007.93
2022-11-11T03:47:26.207Z,1008.08
2022-11-11T03:48:26.212Z,1008.02
2022-11-11T03:49:26.293Z,1008.04
2022-11-11T03:50:26.247Z,1007.94
2022-11-11T03:51:26.257Z,1007.98
2022-11-11T03:52:26.234Z,1008.01
2022-11-11T03:53:26.561Z,1007.96
2022-11-11T03:54:26.228Z,1007.98
2022-11-11T03:55:26.250Z,1008.00
2022-11-11T03:56:26.220Z,1008.08
2022-11-11T03:57:26.221Z,1008.10
2022-11-11T03:58:26.232Z,1008.12
2022-11-11T03:59:26.226Z,1008.06
2022-11-11T04:00:26.245Z,1008.06
2022-11-11T04:01:26.269Z,1008.06
2022-11-11T04:02:26.314Z,1008.15
2022-11-11T04:03:26.573Z,1008.03
2022-11-11T04:04:26.273Z,1008.11
2022-11-11T04:05:26.294Z,1008.08
2022-11-11T04:06:26.323Z,1008.04
2022-11-11T04:07:26.342Z,1008.09
2022-11-11T04:08:26.346Z,1008.04
2022-11-11T04:09:26.348Z,1007.99
2022-11-11T04:10:26.381Z,1008.01
2022-11-11T04:11:26.417Z,1008.05
2022-11-11T04:12:26.412Z,1008.03
2022-11-11T04:13:26.659Z,1008.06
2022-11-11T04:14:26.426Z,1008.00
2022-11-11T04:15:26.402Z,1007.95
2022-11-11T04:16:26.439Z,1007.96
2022-11-11T04:17:26.450Z,1007.97
2022-11-11T04:18:26.450Z,1007.96
2022-11-11T04:19:26.476Z,1007.93
2022-11-11T04:20:26.487Z,1007.94
2022-11-11T04:21:26.495Z,1007.96
2022-11-11T04:22:26.518Z,1008.03
2022-11-11T04:23:26.783Z,1007.94
2022-11-11T04:24:26.592Z,1008.07
2022-11-11T04:25:26.573Z,1007.94
2022-11-11T04:26:26.537Z,1008.08
2022-11-11T04:27:26.590Z,1008.00
2022-11-11T04:28:26.572Z,1007.98
2022-11-11T04:29:26.600Z,1007.95
2022-11-11T04:30:26.608Z,1007.94
2022-11-11T04:31:26.642Z,1007.95
2022-11-11T04:32:26.703Z,1007.92
2022-11-11T04:33:26.845Z,1007.95
2022-11-11T04:34:26.654Z,1007.88
2022-11-11T04:35:26.753Z,1007.93
2022-11-11T04:36:26.681Z,1007.88
2022-11-11T04:37:26.686Z,1007.89
2022-11-11T04:38:26.689Z,1007.93
2022-11-11T04:39:26.702Z,1007.85
2022-11-11T04:40:26.731Z,1007.89
2022-11-11T04:41:31.960Z,1007.93
2022-11-11T04:42:26.734Z,1007.95
2022-11-11T04:43:26.755Z,1007.97
2022-11-11T04:44:26.709Z,1007.95
2022-11-11T04:45:26.723Z,1007.93
2022-11-11T04:46:26.733Z,1008.04
2022-11-11T04:47:26.782Z,1008.03
2022-11-11T04:48:26.724Z,1008.03
2022-11-11T04:49:26.749Z,1007.98
2022-11-11T04:50:26.726Z,1007.95
2022-11-11T04:51:26.730Z,1007.96
2022-11-11T04:52:26.798Z,1007.96
2022-11-11T04:53:26.971Z,1007.95
2022-11-11T04:54:26.763Z,1007.95
2022-11-11T04:55:26.781Z,1008.01
2022-11-11T04:56:26.746Z,1008.00
2022-11-11T04:57:26.744Z,1007.96
2022-11-11T04:58:26.762Z,1007.95
2022-11-11T04:59:26.785Z,1007.94
2022-11-11T05:00:31.485Z,1007.89
2022-11-11T05:01:26.834Z,1007.95
2022-11-11T05:02:26.754Z,1007.93
2022-11-11T05:03:27.087Z,1007.94
2022-11-11T05:04:26.766Z,1007.94
2022-11-11T05:05:26.792Z,1007.96
2022-11-11T05:06:26.764Z,1007.94
2022-11-11T05:07:26.801Z,1007.93
2022-11-11T05:08:26.786Z,1007.91
2022-11-11T05:09:26.819Z,1007.93
2022-11-11T05:10:26.769Z,1007.89
2022-11-11T05:11:26.774Z,1007.91
2022-11-11T05:12:26.771Z,1007.94
2022-11-11T05:13:27.152Z,1007.92
2022-11-11T05:14:26.763Z,1007.88
2022-11-11T05:15:26.814Z,1007.90
2022-11-11T05:16:26.782Z,1007.86
2022-11-11T05:17:26.780Z,1007.90
2022-11-11T05:18:26.769Z,1008.00
2022-11-11T05:19:26.809Z,1007.96
2022-11-11T05:20:26.759Z,1008.03
2022-11-11T05:21:26.773Z,1007.97
2022-11-11T05:22:26.776Z,1007.92
2022-11-11T05:23:27.204Z,1007.90
2022-11-11T05:24:26.762Z,1007.97
2022-11-11T05:25:26.820Z,1007.99
2022-11-11T05:26:31.758Z,1008.05
2022-11-11T05:27:26.772Z,1007.98
2022-11-11T05:28:26.771Z,1008.11
2022-11-11T05:29:26.766Z,1008.09
2022-11-11T05:30:26.782Z,1008.09
2022-11-11T05:31:26.782Z,1008.12
2022-11-11T05:32:26.765Z,1008.03
2022-11-11T05:33:27.190Z,1008.00
2022-11-11T05:34:26.776Z,1008.06
2022-11-11T05:35:26.766Z,1008.10
2022-11-11T05:36:26.807Z,1008.08
2022-11-11T05:37:26.770Z,1008.04
2022-11-11T05:38:26.900Z,1008.09
2022-11-11T05:39:26.785Z,1008.06
2022-11-11T05:40:26.774Z,1008.06
2022-11-11T05:41:26.842Z,1008.08
2022-11-11T05:42:26.805Z,1008.21
2022-11-11T05:43:27.129Z,1008.21
2022-11-11T05:44:26.780Z,1008.28
2022-11-11T05:45:26.775Z,1008.22
2022-11-11T05:46:26.778Z,1008.24
2022-11-11T05:47:26.800Z,1008.33
2022-11-11T05:48:26.838Z,1008.34
2022-11-11T05:49:26.790Z,1008.35
2022-11-11T05:50:26.786Z,1008.44
2022-11-11T05:51:26.781Z,1008.46
2022-11-11T05:52:26.799Z,1008.46
2022-11-11T05:53:27.108Z,1008.50
2022-11-11T05:54:26.795Z,1008.53
2022-11-11T05:55:26.797Z,1008.59
2022-11-11T05:56:26.806Z,1008.54
2022-11-11T05:57:26.875Z,1008.55
2022-11-11T05:58:26.780Z,1008.58
2022-11-11T05:59:26.789Z,1008.64
2022-11-11T06:00:26.782Z,1008.61
2022-11-11T06:01:26.893Z,1008.59
2022-11-11T06:02:26.799Z,1008.54
2022-11-11T06:03:27.090Z,1008.56
2022-11-11T06:04:26.797Z,1008.57
2022-11-11T06:05:26.800Z,1008.60
2022-11-11T06:06:26.811Z,1008.56
2022-11-11T06:07:26.800Z,1008.66
2022-11-11T06:08:26.818Z,1008.61
2022-11-11T06:09:26.783Z,1008.64
2022-11-11T06:10:26.832Z,1008.60
2022-11-11T06:11:32.257Z,1008.62
2022-11-11T06:12:26.811Z,1008.58
2022-11-11T06:13:27.215Z,1008.45
2022-11-11T06:14:26.802Z,1008.52
2022-11-11T06:15:26.793Z,1008.56
2022-11-11T06:16:26.799Z,1008.54
2022-11-11T06:17:26.809Z,1008.56
2022-11-11T06:18:30.995Z,1008.54
2022-11-11T06:19:26.794Z,1008.57
2022-11-11T06:20:26.821Z,1008.57
2022-11-11T06:21:26.824Z,1008.51
2022-11-11T06:22:26.823Z,1008.53
2022-11-11T06:23:27.265Z,1008.53
2022-11-11T06:24:27.176Z,1008.59
2022-11-11T06:25:26.874Z,1008.56
2022-11-11T06:26:26.823Z,1008.55
2022-11-11T06:27:26.816Z,1008.54
2022-11-11T06:28:26.872Z,1008.55
2022-11-11T06:29:26.841Z,1008.54
2022-11-11T06:30:48.097Z,1008.48
2022-11-11T06:31:26.827Z,1008.56
2022-11-11T06:32:26.819Z,1008.56
2022-11-11T06:33:27.148Z,1008.54
2022-11-11T06:34:26.835Z,1008.54
2022-11-11T06:35:26.830Z,1008.52
2022-11-11T06:36:26.848Z,1008.55
2022-11-11T06:37:26.887Z,1008.61
2022-11-11T06:38:26.799Z,1008.60
2022-11-11T06:39:26.924Z,1008.67
2022-11-11T06:40:26.811Z,1008.66
2022-11-11T06:41:26.843Z,1008.70
2022-11-11T06:42:26.848Z,1008.69
2022-11-11T06:43:27.110Z,1008.68
2022-11-11T06:44:26.849Z,1008.76
2022-11-11T06:45:26.819Z,1008.70
2022-11-11T06:46:26.854Z,1008.67
2022-11-11T06:47:26.839Z,1008.69
2022-11-11T06:48:26.830Z,1008.73
2022-11-11T06:49:26.875Z,1008.72
2022-11-11T06:50:26.835Z,1008.66
2022-11-11T06:51:26.898Z,1008.74
2022-11-11T06:52:26.837Z,1008.71
2022-11-11T06:53:27.101Z,1008.74
2022-11-11T06:54:26.845Z,1008.70
2022-11-11T06:55:26.846Z,1008.76
2022-11-11T06:56:26.844Z,1008.78
2022-11-11T06:57:26.843Z,1008.73
2022-11-11T06:58:27.143Z,1008.74
2022-11-11T06:59:26.898Z,1008.79
2022-11-11T07:00:26.879Z,1008.80
2022-11-11T07:01:26.915Z,1008.77
2022-11-11T07:02:26.849Z,1008.74
2022-11-11T07:03:26.862Z,1008.80
2022-11-11T07:04:26.855Z,1008.72
2022-11-11T07:05:26.912Z,1008.79
2022-11-11T07:06:26.861Z,1008.82
2022-11-11T07:07:26.913Z,1008.81
2022-11-11T07:08:27.317Z,1008.82
2022-11-11T07:09:26.861Z,1008.85
2022-11-11T07:10:26.960Z,1008.77
2022-11-11T07:11:26.877Z,1008.84
2022-11-11T07:12:26.869Z,1008.85
2022-11-11T07:13:26.878Z,1008.77
2022-11-11T07:14:26.880Z,1008.88
2022-11-11T07:15:26.881Z,1008.94
2022-11-11T07:16:26.900Z,1008.90
2022-11-11T07:17:26.860Z,1008.96
2022-11-11T07:18:27.123Z,1009.02
2022-11-11T07:19:49.569Z,1008.99
2022-11-11T07:20:49.503Z,1009.08
2022-11-11T07:21:49.514Z,1009.00
2022-11-11T07:22:49.516Z,1009.03
2022-11-11T07:23:49.516Z,1009.12
2022-11-11T07:24:49.509Z,1009.07
2022-11-11T07:25:49.486Z,1009.11
2022-11-11T07:26:49.510Z,1009.12
2022-11-11T07:27:49.504Z,1009.01
2022-11-11T07:28:49.486Z,1009.09
2022-11-11T07:29:49.498Z,1009.08
2022-11-11T07:30:49.479Z,1009.07
2022-11-11T07:31:49.507Z,1009.10
2022-11-11T07:32:49.527Z,1009.11
2022-11-11T07:33:49.510Z,1009.15
2022-11-11T07:34:49.491Z,1009.13
2022-11-11T07:35:49.477Z,1009.14
2022-11-11T07:36:49.506Z,1009.10
2022-11-11T07:37:49.519Z,1009.13
2022-11-11T07:38:49.504Z,1009.18
2022-11-11T07:39:49.500Z,1009.18
2022-11-11T07:40:49.515Z,1009.19
2022-11-11T07:41:49.530Z,1009.16
2022-11-11T07:42:49.545Z,1009.21
2022-11-11T07:43:49.522Z,1009.22
2022-11-11T07:44:49.726Z,1009.24
2022-11-11T07:45:49.517Z,1009.20
2022-11-11T07:46:49.514Z,1009.21
2022-11-11T07:47:49.537Z,1009.20
2022-11-11T07:48:49.507Z,1009.32
2022-11-11T07:49:49.547Z,1009.37
2022-11-11T07:50:49.507Z,1009.27
2022-11-11T07:51:49.528Z,1009.36
2022-11-11T07:52:49.551Z,1009.36
2022-11-11T07:53:49.518Z,1009.31
2022-11-11T07:54:49.521Z,1009.34
2022-11-11T07:55:49.643Z,1009.29
2022-11-11T07:56:49.664Z,1009.34
2022-11-11T07:57:49.720Z,1009.39
2022-11-11T07:58:49.715Z,1009.35
2022-11-11T07:59:49.703Z,1009.29
2022-11-11T08:00:49.824Z,1009.32
2022-11-11T08:01:49.739Z,1009.28
2022-11-11T08:02:49.737Z,1009.30
2022-11-11T08:03:50.013Z,1009.37
2022-11-11T08:04:54.758Z,1009.31
2022-11-11T08:05:49.770Z,1009.32
2022-11-11T08:06:49.805Z,1009.33
2022-11-11T08:07:49.773Z,1009.32
2022-11-11T08:08:49.795Z,1009.32
2022-11-11T08:09:49.776Z,1009.35
2022-11-11T08:10:49.787Z,1009.29
2022-11-11T08:11:49.771Z,1009.28
2022-11-11T08:12:49.782Z,1009.23
2022-11-11T08:13:49.786Z,1009.26
2022-11-11T08:14:49.806Z,1009.36
2022-11-11T08:15:49.780Z,1009.34
2022-11-11T08:16:49.787Z,1009.30
2022-11-11T08:17:49.802Z,1009.29
2022-11-11T08:18:49.799Z,1009.33
2022-11-11T08:19:49.839Z,1009.36
2022-11-11T08:20:54.681Z,1009.36
2022-11-11T08:21:49.840Z,1009.32
2022-11-11T08:23:14.755Z,1009.30
2022-11-11T08:24:56.780Z,1009.38
2022-11-11T08:25:03.445Z,1009.28
2022-11-11T08:25:49.867Z,1009.27
2022-11-11T08:26:49.842Z,1009.29
2022-11-11T08:27:49.853Z,1009.22
2022-11-11T08:28:49.855Z,1009.25
2022-11-11T08:29:49.845Z,1009.27
2022-11-11T08:30:49.892Z,1009.28
2022-11-11T08:31:49.844Z,1009.30
2022-11-11T08:33:05.545Z,1009.28
2022-11-11T08:33:50.109Z,1009.27
2022-11-11T08:34:49.856Z,1009.21
2022-11-11T08:35:49.871Z,1009.26
2022-11-11T08:36:49.853Z,1009.29
2022-11-11T08:37:49.859Z,1009.25
2022-11-11T08:38:49.849Z,1009.24
2022-11-11T08:39:49.854Z,1009.26
2022-11-11T08:40:49.887Z,1009.32
2022-11-11T08:41:49.849Z,1009.26
2022-11-11T08:42:49.850Z,1009.26
2022-11-11T08:43:49.849Z,1009.33
2022-11-11T08:44:49.849Z,1009.34
2022-11-11T08:45:49.852Z,1009.36
2022-11-11T08:46:49.929Z,1009.30
2022-11-11T08:47:49.865Z,1009.34
2022-11-11T08:48:49.881Z,1009.39
2022-11-11T08:49:49.866Z,1009.37
2022-11-11T08:50:49.911Z,1009.37
2022-11-11T08:51:49.903Z,1009.27
2022-11-11T08:52:49.908Z,1009.34
2022-11-11T08:53:49.934Z,1009.27
2022-11-11T08:54:49.937Z,1009.25
2022-11-11T08:55:49.947Z,1009.27
2022-11-11T08:56:49.980Z,1009.25
2022-11-11T08:57:51.390Z,1009.31
2022-11-11T08:58:49.985Z,1009.31
2022-11-11T08:59:49.997Z,1009.27
2022-11-11T09:00:50.014Z,1009.30
2022-11-11T09:01:50.025Z,1009.24
2022-11-11T09:02:50.041Z,1009.25
2022-11-11T09:03:50.040Z,1009.23
2022-11-11T09:04:55.272Z,1009.20
2022-11-11T09:05:50.058Z,1009.23
2022-11-11T09:06:50.081Z,1009.13
2022-11-11T09:07:50.126Z,1009.14
2022-11-11T09:08:50.271Z,1009.12
2022-11-11T09:09:50.055Z,1009.10
2022-11-11T09:10:50.071Z,1009.10
2022-11-11T09:11:50.074Z,1009.14
2022-11-11T09:12:50.067Z,1009.19
2022-11-11T09:13:50.078Z,1009.18
2022-11-11T09:14:50.074Z,1009.21
2022-11-11T09:15:50.063Z,1009.15
2022-11-11T09:16:50.073Z,1009.16
2022-11-11T09:17:50.076Z,1009.19
2022-11-11T09:18:50.079Z,1009.19
2022-11-11T09:19:50.082Z,1009.23
2022-11-11T09:20:50.074Z,1009.16
2022-11-11T09:21:50.070Z,1009.20
2022-11-11T09:22:50.077Z,1009.16
2022-11-11T09:23:50.074Z,1009.17
2022-11-11T09:24:50.090Z,1009.12
2022-11-11T09:25:50.080Z,1009.19
2022-11-11T09:26:50.081Z,1009.20
2022-11-11T09:27:50.087Z,1009.08
2022-11-11T09:28:50.096Z,1009.19
2022-11-11T09:29:50.080Z,1009.17
2022-11-11T09:30:50.089Z,1009.14
2022-11-11T09:31:50.079Z,1009.18
2022-11-11T09:32:50.086Z,1009.19
2022-11-11T09:33:50.120Z,1009.19
2022-11-11T09:34:50.149Z,1009.18
2022-11-11T09:35:50.103Z,1009.19
2022-11-11T09:36:50.065Z,1009.25
2022-11-11T09:37:50.117Z,1009.24
2022-11-11T09:38:50.120Z,1009.17
2022-11-11T09:39:50.146Z,1009.22
2022-11-11T09:40:50.139Z,1009.19
2022-11-11T09:41:55.742Z,1009.22
2022-11-11T09:42:50.151Z,1009.21
2022-11-11T09:43:50.162Z,1009.22
2022-11-11T09:44:50.152Z,1009.19
2022-11-11T09:45:50.139Z,1009.21
2022-11-11T09:46:50.152Z,1009.25
2022-11-11T09:47:50.142Z,1009.27
2022-11-11T09:48:50.182Z,1009.17
2022-11-11T09:49:50.169Z,1009.20
2022-11-11T09:50:50.157Z,1009.24
2022-11-11T09:51:50.152Z,1009.19
2022-11-11T09:52:50.167Z,1009.16
2022-11-11T09:53:50.149Z,1009.23
2022-11-11T09:54:50.207Z,1009.18
2022-11-11T09:55:50.162Z,1009.20
2022-11-11T09:56:50.152Z,1009.22
2022-11-11T09:57:50.167Z,1009.20
2022-11-11T09:58:50.166Z,1009.18
2022-11-11T09:59:50.188Z,1009.30
2022-11-11T10:00:50.225Z,1009.19
2022-11-11T10:01:50.172Z,1009.21
2022-11-11T10:02:50.166Z,1009.15
2022-11-11T10:03:50.190Z,1009.22
2022-11-11T10:04:50.198Z,1009.21
2022-11-11T10:05:50.180Z,1009.13
2022-11-11T10:06:50.200Z,1009.22
2022-11-11T10:07:50.171Z,1009.21
2022-11-11T10:08:50.171Z,1009.16
2022-11-11T10:09:50.206Z,1009.19
2022-11-11T10:10:50.184Z,1009.18
2022-11-11T10:11:50.147Z,1009.21
2022-11-11T10:12:50.175Z,1009.17
2022-11-11T10:13:50.161Z,1009.19
2022-11-11T10:14:50.180Z,1009.23
2022-11-11T10:15:50.248Z,1009.15
2022-11-11T10:16:50.178Z,1009.13
2022-11-11T10:17:50.171Z,1009.13
2022-11-11T10:18:50.172Z,1009.16
2022-11-11T10:19:50.198Z,1009.16
2022-11-11T10:20:50.226Z,1009.13
2022-11-11T10:22:11.138Z,1009.10
2022-11-11T10:22:50.223Z,1009.10
2022-11-11T10:23:50.209Z,1009.15
2022-11-11T10:24:51.198Z,1009.21
2022-11-11T10:25:50.218Z,1009.21
2022-11-11T10:26:50.231Z,1009.16
2022-11-11T10:27:50.225Z,1009.19
2022-11-11T10:28:50.208Z,1009.23
2022-11-11T10:29:50.257Z,1009.13
2022-11-11T10:30:50.236Z,1009.26
2022-11-11T10:31:50.225Z,1009.22
2022-11-11T10:32:50.246Z,1009.18
2022-11-11T10:33:50.228Z,1009.15
2022-11-11T10:34:50.221Z,1009.20
2022-11-11T10:35:50.224Z,1009.23
2022-11-11T10:36:50.222Z,1009.17
2022-11-11T10:37:50.254Z,1009.21
2022-11-11T10:38:50.246Z,1009.18
2022-11-11T10:39:50.206Z,1009.16
2022-11-11T10:40:50.222Z,1009.22
2022-11-11T10:41:50.228Z,1009.19
2022-11-11T10:42:50.245Z,1009.17
2022-11-11T10:43:50.236Z,1009.23
2022-11-11T10:44:50.238Z,1009.22
2022-11-11T10:45:50.276Z,1009.18
2022-11-11T10:46:50.238Z,1009.18
2022-11-11T10:47:50.245Z,1009.18
2022-11-11T10:48:50.291Z,1009.21
2022-11-11T10:49:50.256Z,1009.27
2022-11-11T10:50:50.240Z,1009.29
2022-11-11T10:51:50.255Z,1009.29
2022-11-11T10:52:50.249Z,1009.33
2022-11-11T10:53:50.265Z,1009.26
2022-11-11T10:54:50.257Z,1009.29
2022-11-11T10:55:50.277Z,1009.37
2022-11-11T10:56:50.258Z,1009.32
2022-11-11T10:57:50.261Z,1009.32
2022-11-11T10:58:50.275Z,1009.30
2022-11-11T10:59:50.273Z,1009.28
2022-11-11T11:00:50.362Z,1009.25
2022-11-11T11:01:50.265Z,1009.27
2022-11-11T11:02:50.267Z,1009.22
2022-11-11T11:03:50.288Z,1009.18
2022-11-11T11:04:50.326Z,1009.22
2022-11-11T11:05:50.300Z,1009.23
2022-11-11T11:06:50.360Z,1009.22
2022-11-11T11:07:50.353Z,1009.18
2022-11-11T11:08:50.328Z,1009.16
2022-11-11T11:09:50.366Z,1009.11
2022-11-11T11:10:50.384Z,1009.20
2022-11-11T11:11:50.377Z,1009.17
2022-11-11T11:12:50.382Z,1009.19
2022-11-11T11:13:50.402Z,1009.18
2022-11-11T11:14:50.420Z,1009.14
2022-11-11T11:15:50.443Z,1009.22
2022-11-11T11:16:50.421Z,1009.16
2022-11-11T11:17:50.458Z,1009.06
2022-11-11T11:18:50.457Z,1009.06
2022-11-11T11:19:50.472Z,1009.10
2022-11-11T11:20:50.503Z,1009.03
2022-11-11T11:21:50.520Z,1009.04
2022-11-11T11:22:50.517Z,1009.06
2022-11-11T11:23:50.543Z,1009.00
2022-11-11T11:24:50.543Z,1008.99
2022-11-11T11:25:50.550Z,1009.00
2022-11-11T11:26:50.555Z,1008.97
2022-11-11T11:27:50.567Z,1009.00
2022-11-11T11:28:50.575Z,1009.01
2022-11-11T11:29:50.583Z,1008.98
2022-11-11T11:30:50.600Z,1008.99
2022-11-11T11:31:50.629Z,1009.00
2022-11-11T11:32:50.631Z,1008.98
2022-11-11T11:33:50.653Z,1008.99
2022-11-11T11:34:50.657Z,1009.08
2022-11-11T11:35:50.668Z,1008.91
2022-11-11T11:36:50.673Z,1008.94
2022-11-11T11:37:50.715Z,1008.91
2022-11-11T11:38:50.707Z,1008.94
2022-11-11T11:39:50.708Z,1008.97
2022-11-11T11:40:50.725Z,1008.85
2022-11-11T11:41:50.737Z,1008.92
2022-11-11T11:42:50.766Z,1008.85
2022-11-11T11:43:50.775Z,1008.88
2022-11-11T11:44:50.796Z,1009.00
2022-11-11T11:45:50.783Z,1008.89
2022-11-11T11:46:50.810Z,1008.95
2022-11-11T11:48:09.497Z,1008.93
2022-11-11T11:48:50.813Z,1008.93
2022-11-11T11:49:50.837Z,1008.92
2022-11-11T11:50:50.808Z,1008.90
2022-11-11T11:51:50.830Z,1008.87
2022-11-11T11:52:50.805Z,1008.86
2022-11-11T11:53:50.823Z,1008.91
2022-11-11T11:54:50.821Z,1008.91
2022-11-11T11:55:50.835Z,1008.90
2022-11-11T11:56:50.823Z,1008.93
2022-11-11T11:57:50.829Z,1008.92
2022-11-11T11:58:50.809Z,1008.87
2022-11-11T11:59:50.802Z,1008.90
2022-11-11T12:00:50.911Z,1008.96
2022-11-11T12:01:50.810Z,1008.89
2022-11-11T12:02:50.804Z,1008.91
2022-11-11T12:03:50.822Z,1008.87
2022-11-11T12:04:50.877Z,1008.82
2022-11-11T12:05:50.837Z,1008.84