createdAt,value
2022-08-20T00:00:22.959Z,69.62
2022-08-20T00:03:39.039Z,69.71
2022-08-20T00:06:45.004Z,69.73
2022-08-20T00:09:52.178Z,69.81
2022-08-20T00:13:01.216Z,69.79
2022-08-20T00:16:09.219Z,69.90
2022-08-20T00:19:17.021Z,69.96
2022-08-20T00:22:24.518Z,70.07
2022-08-20T00:25:31.208Z,70.15
2022-08-20T00:28:37.876Z,70.19
2022-08-20T00:31:44.125Z,70.23
2022-08-20T00:34:50.811Z,70.32
2022-08-20T00:38:00.656Z,70.36
2022-08-20T00:41:11.741Z,70.41
2022-08-20T00:44:26.912Z,70.40
2022-08-20T00:47:35.226Z,70.50
2022-08-20T00:50:45.817Z,70.51
2022-08-20T00:53:52.765Z,70.55
2022-08-20T00:57:00.682Z,70.60
2022-08-20T01:00:06.836Z,70.72
2022-08-20T01:03:13.110Z,70.82
2022-08-20T01:06:18.974Z,70.90
2022-08-20T01:09:49.491Z,71.01
2022-08-20T01:12:32.928Z,71.00
2022-08-20T01:15:43.225Z,71.07
2022-08-20T01:18:49.166Z,71.08
2022-08-20T01:21:55.325Z,71.19
2022-08-20T01:25:02.002Z,71.23
2022-08-20T01:28:09.067Z,71.22
2022-08-20T01:31:15.665Z,71.12
2022-08-20T01:34:25.557Z,71.25
2022-08-20T01:37:31.563Z,71.40
2022-08-20T01:40:46.414Z,71.45
2022-08-20T01:43:52.405Z,71.41
2022-08-20T01:47:01.098Z,71.39
2022-08-20T01:50:11.170Z,71.51
2022-08-20T01:53:36.986Z,71.58
2022-08-20T01:56:44.588Z,71.69
2022-08-20T01:59:50.959Z,71.77
2022-08-20T02:02:58.146Z,71.72
2022-08-20T02:06:04.506Z,71.76
2022-08-20T02:09:16.254Z,71.87
2022-08-20T02:12:24.637Z,71.86
2022-08-20T02:15:34.877Z,71.96
2022-08-20T02:18:37.968Z,72.08
2022-08-20T02:21:45.684Z,72.18
2022-08-20T02:24:53.066Z,72.25
2022-08-20T02:28:00.376Z,72.25
2022-08-20T02:31:08.364Z,72.33
2022-08-20T02:34:22.095Z,72.37
2022-08-20T02:37:25.378Z,72.31
2022-08-20T02:40:34.336Z,72.36
2022-08-20T02:43:40.177Z,72.49
2022-08-20T02:46:46.141Z,72.56
2022-08-20T02:49:53.543Z,72.65
2022-08-20T02:53:00.935Z,72.68
2022-08-20T02:56:06.182Z,72.76
2022-08-20T02:59:19.033Z,72.88
2022-08-20T03:02:22.821Z,72.92
2022-08-20T03:05:29.379Z,72.96
2022-08-20T03:08:35.544Z,73.00
2022-08-20T03:11:43.131Z,73.05
2022-08-20T03:14:50.167Z,73.10
2022-08-20T03:17:55.827Z,73.14
2022-08-20T03:21:03.064Z,73.17
2022-08-20T03:24:08.096Z,73.15
2022-08-20T03:27:13.390Z,73.17
2022-08-20T03:30:22.977Z,73.26
2022-08-20T03:33:28.534Z,73.25
2022-08-20T03:36:37.351Z,73.28
2022-08-20T03:39:42.944Z,73.33
2022-08-20T03:42:49.895Z,73.38
2022-08-20T03:45:56.158Z,73.40
2022-08-20T03:49:03.755Z,73.44
2022-08-20T03:52:10.537Z,73.36
2022-08-20T03:55:16.890Z,73.46
2022-08-20T03:58:34.793Z,73.48
2022-08-20T04:01:45.751Z,73.42
2022-08-20T04:04:41.555Z,73.53
2022-08-20T04:07:51.270Z,73.57
2022-08-20T04:10:59.125Z,73.60
2022-08-20T04:14:05.659Z,73.52
2022-08-20T04:17:11.399Z,73.52
2022-08-20T04:20:22.701Z,73.46
2022-08-20T04:23:28.732Z,73.48
2022-08-20T04:26:35.035Z,73.40
2022-08-20T04:29:42.004Z,73.41
2022-08-20T04:32:48.381Z,73.51
2022-08-20T04:35:54.123Z,73.51
2022-08-20T04:38:59.998Z,73.48
2022-08-20T04:42:06.159Z,73.48
2022-08-20T04:45:12.810Z,73.44
2022-08-20T04:48:22.396Z,73.38
2022-08-20T04:51:29.469Z,73.33
2022-08-20T04:54:37.466Z,73.29
2022-08-20T04:57:46.096Z,73.19
2022-08-20T05:00:54.118Z,73.23
2022-08-20T05:04:02.249Z,73.32
2022-08-20T05:07:09.079Z,73.32
2022-08-20T05:10:18.124Z,73.23
2022-08-20T05:13:27.285Z,73.24
2022-08-20T05:16:32.090Z,73.18
2022-08-20T05:19:38.991Z,73.22
2022-08-20T05:22:45.675Z,73.10
2022-08-20T05:25:57.522Z,73.12
2022-08-20T05:29:02.972Z,73.05
2022-08-20T05:32:09.973Z,73.02
2022-08-20T05:35:20.751Z,72.93
2022-08-20T05:38:29.143Z,72.79
2022-08-20T05:41:37.081Z,72.62
2022-08-20T05:44:44.970Z,72.63
2022-08-20T05:47:56.563Z,72.61
2022-08-20T05:51:04.264Z,72.58
2022-08-20T05:54:11.984Z,72.54
2022-08-20T05:57:16.697Z,72.48
2022-08-20T06:00:26.684Z,72.42
2022-08-20T06:03:53.808Z,72.36
2022-08-20T06:07:01.529Z,72.20
2022-08-20T06:10:10.420Z,72.14
2022-08-20T06:13:15.747Z,72.12
2022-08-20T06:16:22.889Z,72.04
2022-08-20T06:19:32.319Z,72.05
2022-08-20T06:22:36.862Z,72.02
2022-08-20T06:25:44.111Z,72.01
2022-08-20T06:28:54.073Z,72.07
2022-08-20T06:32:00.483Z,72.02
2022-08-20T06:35:11.090Z,71.89
2022-08-20T06:38:20.434Z,71.87
2022-08-20T06:41:36.895Z,71.78
2022-08-20T06:44:35.092Z,71.80
2022-08-20T06:47:42.263Z,71.72
2022-08-20T06:50:53.895Z,71.60
2022-08-20T06:53:58.860Z,71.49
2022-08-20T06:57:04.280Z,71.44
2022-08-20T07:00:11.080Z,71.38
2022-08-20T07:03:19.569Z,71.28
2022-08-20T07:06:26.612Z,71.27
2022-08-20T07:09:35.101Z,71.10
2022-08-20T07:12:43.109Z,71.11
2022-08-20T07:15:49.310Z,71.25
2022-08-20T07:18:59.524Z,71.45
2022-08-20T07:22:06.279Z,71.60
2022-08-20T07:25:15.225Z,71.63
2022-08-20T07:28:29.580Z,71.67
2022-08-20T07:31:53.850Z,71.46
2022-08-20T07:35:01.376Z,71.25
2022-08-20T07:38:08.233Z,70.98
2022-08-20T07:41:24.258Z,70.92
2022-08-20T07:44:34.707Z,70.93
2022-08-20T07:47:43.085Z,70.86
2022-08-20T07:50:52.052Z,70.77
2022-08-20T07:54:00.365Z,70.71
2022-08-20T07:57:07.468Z,70.59
2022-08-20T08:00:15.612Z,70.41
2022-08-20T08:03:22.648Z,70.22
2022-08-20T08:06:36.394Z,70.32
2022-08-20T08:09:43.603Z,70.42
2022-08-20T08:12:54.413Z,70.42
2022-08-20T08:16:04.907Z,70.28
2022-08-20T08:19:14.062Z,70.20
2022-08-20T08:22:24.103Z,70.04
2022-08-20T08:25:29.867Z,69.70
2022-08-20T08:28:39.169Z,69.71
2022-08-20T08:31:48.203Z,69.72
2022-08-20T08:34:54.819Z,69.60
2022-08-20T08:38:01.529Z,69.39
2022-08-20T08:41:13.195Z,69.43
2022-08-20T08:44:29.848Z,69.34
2022-08-20T08:47:45.573Z,69.20
2022-08-20T08:50:53.164Z,69.07
2022-08-20T08:54:07.182Z,68.91
2022-08-20T08:57:15.353Z,69.01
2022-08-20T09:00:28.672Z,69.04
2022-08-20T09:03:46.710Z,68.93
2022-08-20T09:06:55.231Z,68.64
2022-08-20T09:10:01.952Z,68.54
2022-08-20T09:13:08.599Z,68.66
2022-08-20T09:16:16.419Z,68.61
2022-08-20T09:19:25.615Z,68.50
2022-08-20T09:22:35.763Z,68.36
2022-08-20T09:25:42.124Z,68.19
2022-08-20T09:28:52.134Z,68.05
2022-08-20T09:31:59.973Z,67.96
2022-08-20T09:35:09.491Z,68.09
2022-08-20T09:38:16.830Z,67.98
2022-08-20T09:41:24.584Z,67.81
2022-08-20T09:44:31.677Z,67.66
2022-08-20T09:47:39.210Z,67.63
2022-08-20T09:50:47.720Z,67.69
2022-08-20T09:53:55.595Z,67.56
2022-08-20T09:57:05.406Z,67.31
2022-08-20T10:00:16.397Z,67.32
2022-08-20T10:03:22.644Z,67.18
2022-08-20T10:06:34.605Z,67.05
2022-08-20T10:09:40.020Z,67.01
2022-08-20T10:12:54.593Z,66.86
2022-08-20T10:15:57.741Z,66.71
2022-08-20T10:19:02.778Z,66.41
2022-08-20T10:22:10.748Z,66.12
2022-08-20T10:25:16.847Z,66.01
2022-08-20T10:28:24.809Z,65.95
2022-08-20T10:31:31.065Z,65.85
2022-08-20T10:34:39.880Z,65.53
2022-08-20T10:37:50.803Z,65.53
2022-08-20T10:41:02.238Z,65.47
2022-08-20T10:44:08.911Z,65.20
2022-08-20T10:47:34.782Z,65.17
2022-08-20T10:50:41.077Z,65.05
2022-08-20T10:53:47.550Z,64.85
2022-08-20T10:56:54.413Z,64.85
2022-08-20T11:00:00.925Z,64.60
2022-08-20T11:03:06.451Z,64.50
2022-08-20T11:06:14.903Z,64.49
2022-08-20T11:09:21.668Z,64.34
2022-08-20T11:12:28.417Z,64.07
2022-08-20T11:15:35.010Z,63.77
2022-08-20T11:18:46.286Z,63.69
2022-08-20T11:21:52.505Z,63.48
2022-08-20T11:24:59.012Z,63.22
2022-08-20T11:28:05.190Z,63.02
2022-08-20T11:31:12.287Z,62.91
2022-08-20T11:34:20.353Z,62.54
2022-08-20T11:37:29.079Z,62.44
2022-08-20T11:40:35.227Z,62.28
2022-08-20T11:43:47.882Z,62.01
2022-08-20T11:46:50.329Z,61.79
2022-08-20T11:49:58.330Z,61.62
2022-08-20T11:53:08.016Z,61.47
2022-08-20T11:56:14.179Z,61.25
2022-08-20T11:59:22.695Z,61.16
2022-08-20T12:02:29.878Z,60.86
2022-08-20T12:05:36.020Z,60.67
2022-08-20T12:08:42.645Z,60.36
2022-08-20T12:11:48.514Z,60.32
2022-08-20T12:14:56.210Z,60.28
2022-08-20T12:18:02.021Z,59.87
2022-08-20T12:21:09.467Z,59.63
2022-08-20T12:24:15.680Z,59.25
2022-08-20T12:27:43.753Z,59.01
2022-08-20T12:30:53.192Z,58.85
2022-08-20T12:33:59.538Z,58.83
2022-08-20T12:37:18.410Z,58.44
2022-08-20T12:40:37.689Z,58.20
2022-08-20T12:43:46.400Z,58.01
2022-08-20T12:46:53.205Z,57.95
2022-08-20T12:50:01.013Z,57.80
2022-08-20T12:53:10.545Z,57.62
2022-08-20T12:56:17.648Z,57.31
2022-08-20T12:59:26.220Z,57.32
2022-08-20T13:02:33.323Z,57.31
2022-08-20T13:05:43.308Z,57.28
2022-08-20T13:08:49.428Z,57.23
2022-08-20T13:11:56.249Z,56.92
2022-08-20T13:15:04.446Z,56.76
2022-08-20T13:18:12.904Z,56.46
2022-08-20T13:21:23.498Z,56.08
2022-08-20T13:24:29.986Z,55.95
2022-08-20T13:27:38.790Z,55.70
2022-08-20T13:30:49.664Z,55.37
2022-08-20T13:33:56.429Z,55.07
2022-08-20T13:37:02.802Z,54.78
2022-08-20T13:40:09.491Z,54.79
2022-08-20T13:43:18.032Z,54.69
2022-08-20T13:46:24.635Z,54.50
2022-08-20T13:49:33.838Z,54.30
2022-08-20T13:52:38.569Z,54.23
2022-08-20T13:55:45.011Z,54.08
2022-08-20T13:58:53.071Z,53.90
2022-08-20T14:02:07.037Z,53.76
2022-08-20T14:05:14.294Z,53.54
2022-08-20T14:08:34.575Z,53.45
2022-08-20T14:11:40.062Z,53.56
2022-08-20T14:14:46.026Z,53.58
2022-08-20T14:17:53.455Z,53.50
2022-08-20T14:21:02.345Z,53.50
2022-08-20T14:24:11.755Z,53.36
2022-08-20T14:27:21.286Z,53.26
2022-08-20T14:30:30.043Z,53.12
2022-08-20T14:33:42.559Z,53.19
2022-08-20T14:36:47.576Z,53.45
2022-08-20T14:39:55.389Z,53.19
2022-08-20T14:43:01.495Z,53.07
2022-08-20T14:46:07.842Z,53.07
2022-08-20T14:49:14.792Z,53.12
2022-08-20T14:52:21.436Z,53.13
2022-08-20T14:55:30.248Z,53.41
2022-08-20T14:58:36.186Z,53.47
2022-08-20T15:01:43.571Z,53.38
2022-08-20T15:04:54.448Z,53.42
2022-08-20T15:08:03.044Z,53.42
2022-08-20T15:11:09.674Z,53.47
2022-08-20T15:14:18.703Z,53.46
2022-08-20T15:17:27.955Z,53.38
2022-08-20T15:20:41.128Z,53.50
2022-08-20T15:23:48.250Z,53.46
2022-08-20T15:26:56.010Z,53.41
2022-08-20T15:30:03.551Z,53.50
2022-08-20T15:33:10.114Z,53.61
2022-08-20T15:36:16.711Z,53.67
2022-08-20T15:39:24.009Z,53.76
2022-08-20T15:42:29.787Z,53.79
2022-08-20T15:45:36.749Z,53.86
2022-08-20T15:48:56.488Z,53.92
2022-08-20T15:52:02.780Z,53.96
2022-08-20T15:55:09.873Z,54.05
2022-08-20T15:58:20.919Z,54.17
2022-08-20T16:01:47.114Z,54.28
2022-08-20T16:05:14.610Z,54.36
2022-08-20T16:08:53.170Z,54.56
2022-08-20T16:12:11.520Z,54.73
2022-08-20T16:15:25.725Z,54.88
2022-08-20T16:18:39.996Z,54.97
2022-08-20T16:21:50.891Z,55.14
2022-08-20T16:24:57.273Z,55.29
2022-08-20T16:28:27.675Z,55.41
2022-08-20T16:31:40.907Z,55.52
2022-08-20T16:35:12.641Z,55.58
2022-08-20T16:38:56.667Z,55.62
2022-08-20T16:42:05.761Z,55.78
2022-08-20T16:45:12.694Z,55.83
2022-08-20T16:48:21.561Z,55.80
2022-08-20T16:51:36.275Z,55.80
2022-08-20T16:54:42.536Z,55.76
2022-08-20T16:57:47.977Z,55.75
2022-08-20T17:00:55.106Z,55.83
2022-08-20T17:04:06.103Z,55.82
2022-08-20T17:07:14.072Z,55.83
2022-08-20T17:10:38.004Z,55.83
2022-08-20T17:13:51.221Z,55.84
2022-08-20T17:17:01.926Z,55.86
2022-08-20T17:20:16.252Z,55.83
2022-08-20T17:23:25.834Z,55.80
2022-08-20T17:26:50.379Z,55.76
2022-08-20T17:30:08.741Z,55.82
2022-08-20T17:33:18.182Z,55.83
2022-08-20T17:36:34.166Z,55.78
2022-08-20T17:39:42.008Z,55.81
2022-08-20T17:42:49.195Z,55.80
2022-08-20T17:45:59.971Z,55.78
2022-08-20T17:49:08.989Z,55.76
2022-08-20T17:52:17.457Z,55.81
2022-08-20T17:55:24.087Z,55.80
2022-08-20T17:58:31.537Z,55.77
2022-08-20T18:01:36.513Z,55.79
2022-08-20T18:04:42.373Z,55.79
2022-08-20T18:07:52.290Z,55.83
2022-08-20T18:11:12.919Z,55.92
2022-08-20T18:14:28.630Z,55.93
2022-08-20T18:17:55.548Z,55.93
2022-08-20T18:21:35.710Z,55.96
2022-08-20T18:25:19.433Z,56.00
2022-08-20T18:28:40.512Z,55.99
2022-08-20T18:32:01.057Z,55.97
2022-08-20T18:35:05.502Z,56.00
2022-08-20T18:38:12.456Z,56.04
2022-08-20T18:41:27.101Z,56.12
2022-08-20T18:44:55.168Z,56.09
2022-08-20T18:48:02.864Z,56.11
2022-08-20T18:51:12.054Z,56.19
2022-08-20T18:54:17.719Z,56.28
2022-08-20T18:57:41.127Z,56.39
2022-08-20T19:01:04.343Z,56.45
2022-08-20T19:04:12.544Z,56.50
2022-08-20T19:07:20.263Z,56.57
2022-08-20T19:10:48.250Z,56.61
2022-08-20T19:14:36.425Z,56.66
2022-08-20T19:18:25.453Z,56.66
2022-08-20T19:21:30.616Z,56.63
2022-08-20T19:24:43.714Z,56.59
2022-08-20T19:27:48.512Z,56.59
2022-08-20T19:30:56.987Z,56.68
2022-08-20T19:34:03.535Z,56.77
2022-08-20T19:37:35.058Z,56.82
2022-08-20T19:40:46.056Z,56.76
2022-08-20T19:43:57.025Z,56.81
2022-08-20T19:47:04.070Z,56.83
2022-08-20T19:50:31.937Z,56.88
2022-08-20T19:53:45.644Z,56.86
2022-08-20T19:56:56.199Z,56.90
2022-08-20T20:00:13.274Z,56.89
2022-08-20T20:03:29.099Z,56.93
2022-08-20T20:06:36.787Z,56.95
2022-08-20T20:09:43.571Z,56.95
2022-08-20T20:12:49.789Z,56.98
2022-08-20T20:15:55.124Z,56.93
2022-08-20T20:19:24.820Z,56.95
2022-08-20T20:22:29.458Z,57.00
2022-08-20T20:25:50.777Z,57.00
2022-08-20T20:29:02.674Z,57.04
2022-08-20T20:32:14.981Z,57.01
2022-08-20T20:35:24.113Z,57.00
2022-08-20T20:38:41.253Z,56.98
2022-08-20T20:41:46.559Z,57.00
2022-08-20T20:44:57.873Z,56.98
2022-08-20T20:48:07.103Z,56.95
2022-08-20T20:51:14.190Z,56.96
2022-08-20T20:54:37.044Z,56.97
2022-08-20T20:57:42.380Z,57.00
2022-08-20T21:00:49.566Z,57.07
2022-08-20T21:03:57.068Z,57.12
2022-08-20T21:07:02.924Z,57.11
2022-08-20T21:10:10.406Z,57.10
2022-08-20T21:13:18.016Z,57.17
2022-08-20T21:16:26.849Z,57.20
2022-08-20T21:19:33.811Z,57.24
2022-08-20T21:22:40.871Z,57.29
2022-08-20T21:25:47.901Z,57.32
2022-08-20T21:28:56.119Z,57.36
2022-08-20T21:32:02.990Z,57.34
2022-08-20T21:35:08.752Z,57.36
2022-08-20T21:38:15.107Z,57.38
2022-08-20T21:41:29.476Z,57.42
2022-08-20T21:44:39.829Z,57.45
2022-08-20T21:47:49.675Z,57.50
2022-08-20T21:50:58.000Z,57.51
2022-08-20T21:54:04.265Z,57.55
2022-08-20T21:57:15.033Z,57.58
2022-08-20T22:00:29.297Z,57.55
2022-08-20T22:03:42.002Z,57.62
2022-08-20T22:06:47.344Z,57.68
2022-08-20T22:09:55.935Z,57.71
2022-08-20T22:13:02.746Z,57.74
2022-08-20T22:16:10.035Z,57.78
2022-08-20T22:19:17.389Z,57.81
2022-08-20T22:22:27.493Z,57.86
2022-08-20T22:25:35.792Z,57.89
2022-08-20T22:28:41.967Z,57.95
2022-08-20T22:31:50.070Z,57.94
2022-08-20T22:34:58.182Z,57.97
2022-08-20T22:38:04.744Z,57.95
2022-08-20T22:41:10.604Z,58.06
2022-08-20T22:44:19.026Z,58.12
2022-08-20T22:47:26.338Z,58.08
2022-08-20T22:50:34.508Z,58.13
2022-08-20T22:53:41.297Z,58.19
2022-08-20T22:56:48.496Z,58.18
2022-08-20T22:59:57.221Z,58.28
2022-08-20T23:03:06.455Z,58.34
2022-08-20T23:06:14.050Z,58.36
2022-08-20T23:09:21.369Z,58.34
2022-08-20T23:12:28.426Z,58.40
2022-08-20T23:15:34.072Z,58.46
2022-08-20T23:18:41.152Z,58.49
2022-08-20T23:21:47.217Z,58.52
2022-08-20T23:25:00.320Z,58.54
2022-08-20T23:28:04.878Z,58.55
2022-08-20T23:31:13.802Z,58.62
2022-08-20T23:34:22.440Z,58.71
2022-08-20T23:37:27.872Z,58.77
2022-08-20T23:40:36.187Z,58.81
2022-08-20T23:43:43.074Z,58.91
2022-08-20T23:46:48.968Z,59.06
2022-08-20T23:49:57.745Z,59.19
2022-08-20T23:53:05.446Z,59.24
2022-08-20T23:56:11.816Z,59.22
2022-08-20T23:59:17.813Z,59.23
