createdAt,value
2019-03-09T00:01:41.958Z,99.90
2019-03-09T00:04:12.199Z,99.90
2019-03-09T00:06:42.197Z,99.90
2019-03-09T00:09:12.226Z,99.90
2019-03-09T00:11:42.530Z,99.90
2019-03-09T00:14:12.530Z,99.90
2019-03-09T00:17:33.979Z,99.90
2019-03-09T00:20:05.712Z,99.90
2019-03-09T00:26:29.005Z,99.90
2019-03-09T00:30:05.770Z,99.90
2019-03-09T00:43:35.114Z,99.90
2019-03-09T00:46:05.242Z,99.90
2019-03-09T00:48:59.460Z,99.90
2019-03-09T00:51:29.409Z,99.90
2019-03-09T00:53:59.767Z,99.90
2019-03-09T00:59:24.235Z,99.90
2019-03-09T01:01:54.288Z,99.90
2019-03-09T01:07:53.692Z,99.90
2019-03-09T01:14:24.802Z,99.90
2019-03-09T01:16:54.849Z,99.90
2019-03-09T01:19:24.852Z,99.90
2019-03-09T01:21:55.133Z,99.90
2019-03-09T01:24:25.142Z,99.90
2019-03-09T01:26:55.170Z,99.90
2019-03-09T01:29:25.099Z,99.90
2019-03-09T01:31:55.079Z,99.90
2019-03-09T01:34:25.971Z,99.90
2019-03-09T01:36:55.960Z,99.90
2019-03-09T01:39:27.629Z,99.90
2019-03-09T01:46:56.964Z,99.90
2019-03-09T01:49:27.032Z,99.90
2019-03-09T01:51:57.086Z,99.90
2019-03-09T01:56:56.993Z,99.90
2019-03-09T01:59:27.014Z,99.90
2019-03-09T02:04:26.531Z,99.90
2019-03-09T02:06:56.536Z,99.90
2019-03-09T02:09:26.524Z,99.90
2019-03-09T02:11:56.556Z,99.90
2019-03-09T02:14:26.515Z,99.90
2019-03-09T02:16:56.447Z,99.90
2019-03-09T02:19:26.424Z,99.90
2019-03-09T02:21:56.364Z,99.90
2019-03-09T02:26:56.140Z,99.90
2019-03-09T02:29:27.055Z,99.90
2019-03-09T02:34:26.673Z,99.90
2019-03-09T02:36:56.625Z,99.90
2019-03-09T02:39:37.381Z,99.90
2019-03-09T02:42:08.010Z,99.90
2019-03-09T02:44:38.021Z,99.90
2019-03-09T02:49:37.705Z,99.90
2019-03-09T02:52:07.834Z,99.90
2019-03-09T02:54:37.836Z,99.90
2019-03-09T02:57:08.010Z,99.90
2019-03-09T02:59:37.994Z,99.90
2019-03-09T03:04:39.331Z,99.90
2019-03-09T03:07:09.290Z,99.90
2019-03-09T03:09:40.296Z,99.90
2019-03-09T03:14:39.770Z,99.90
2019-03-09T03:17:09.831Z,99.90
2019-03-09T03:22:10.636Z,99.90
2019-03-09T03:24:41.658Z,99.90
2019-03-09T03:27:11.589Z,99.90
2019-03-09T03:29:41.519Z,99.90
2019-03-09T03:32:11.538Z,99.90
2019-03-09T03:34:41.561Z,99.90
2019-03-09T03:37:12.229Z,99.90
2019-03-09T03:39:42.474Z,99.90
2019-03-09T03:42:12.458Z,99.90
2019-03-09T03:44:45.358Z,99.90
2019-03-09T03:47:16.340Z,99.90
2019-03-09T03:52:15.860Z,99.90
2019-03-09T03:54:45.844Z,99.90
2019-03-09T03:57:15.983Z,99.90
2019-03-09T03:59:46.980Z,99.90
2019-03-09T04:02:17.073Z,99.90
2019-03-09T04:04:47.076Z,99.90
2019-03-09T04:07:17.341Z,99.90
2019-03-09T04:09:48.182Z,99.90
2019-03-09T04:12:18.310Z,99.90
2019-03-09T04:14:48.258Z,99.90
2019-03-09T04:17:18.429Z,99.90
2019-03-09T04:19:48.375Z,99.90
2019-03-09T04:22:18.328Z,99.90
2019-03-09T04:24:48.431Z,99.90
2019-03-09T04:27:18.386Z,99.90
2019-03-09T04:29:48.327Z,99.90
2019-03-09T04:32:18.335Z,99.90
2019-03-09T04:34:48.335Z,99.90
2019-03-09T04:37:18.406Z,99.90
2019-03-09T04:39:48.411Z,99.90
2019-03-09T04:42:18.390Z,99.90
2019-03-09T04:44:48.417Z,99.90
2019-03-09T04:47:18.396Z,99.90
2019-03-09T04:49:48.345Z,99.90
2019-03-09T04:52:18.315Z,99.90
2019-03-09T04:54:48.347Z,99.90
2019-03-09T04:57:18.349Z,99.90
2019-03-09T04:59:48.337Z,99.90
2019-03-09T05:02:18.395Z,99.90
2019-03-09T05:04:48.336Z,99.90
2019-03-09T05:07:21.529Z,99.90
2019-03-09T05:09:55.427Z,99.90
2019-03-09T05:12:25.368Z,99.90
2019-03-09T05:14:55.426Z,99.90
2019-03-09T05:17:25.444Z,99.90
2019-03-09T05:19:55.444Z,99.90
2019-03-09T05:22:25.394Z,99.90
2019-03-09T05:24:55.315Z,99.90
2019-03-09T05:27:25.261Z,99.90
2019-03-09T05:29:55.194Z,99.90
2019-03-09T05:32:26.195Z,99.90
2019-03-09T05:34:56.141Z,99.90
2019-03-09T05:37:26.163Z,99.90
2019-03-09T05:39:56.132Z,99.90
2019-03-09T05:42:26.192Z,99.90
2019-03-09T05:44:56.262Z,99.90
2019-03-09T05:47:26.264Z,99.90
2019-03-09T05:49:56.176Z,99.90
2019-03-09T05:52:28.496Z,99.90
2019-03-09T05:54:58.854Z,99.90
2019-03-09T05:57:28.900Z,99.90
2019-03-09T05:59:58.826Z,99.90
2019-03-09T06:02:29.743Z,99.90
2019-03-09T06:04:59.858Z,99.90
2019-03-09T06:07:29.943Z,99.90
2019-03-09T06:10:00.352Z,99.90
2019-03-09T06:12:30.445Z,99.90
2019-03-09T06:15:00.361Z,99.90
2019-03-09T06:17:30.404Z,99.90
2019-03-09T06:20:00.410Z,99.90
2019-03-09T06:22:30.380Z,99.90
2019-03-09T06:25:00.420Z,99.90
2019-03-09T06:27:30.443Z,99.90
2019-03-09T06:30:00.429Z,99.90
2019-03-09T06:32:36.525Z,99.90
2019-03-09T06:35:09.613Z,99.90
2019-03-09T06:37:40.341Z,99.90
2019-03-09T06:40:13.466Z,99.90
2019-03-09T06:42:46.044Z,99.90
2019-03-09T06:45:17.295Z,99.90
2019-03-09T06:52:48.059Z,99.90
2019-03-09T06:57:47.598Z,99.90
2019-03-09T07:00:37.541Z,99.90
2019-03-09T07:03:07.489Z,99.90
2019-03-09T07:05:37.634Z,99.90
2019-03-09T07:08:07.548Z,99.90
2019-03-09T07:13:08.882Z,99.90
2019-03-09T07:15:40.584Z,99.90
2019-03-09T07:18:15.802Z,99.90
2019-03-09T07:20:45.730Z,99.90
2019-03-09T07:23:15.847Z,99.90
2019-03-09T07:28:15.538Z,99.90
2019-03-09T07:30:45.585Z,99.90
2019-03-09T07:33:17.809Z,99.90
2019-03-09T07:40:46.948Z,99.90
2019-03-09T07:43:16.909Z,99.90
2019-03-09T07:45:46.858Z,99.90
2019-03-09T07:48:16.888Z,99.90
2019-03-09T07:50:47.870Z,99.90
2019-03-09T07:53:17.806Z,99.90
2019-03-09T07:55:47.807Z,99.90
2019-03-09T07:58:17.816Z,99.90
2019-03-09T08:00:48.258Z,99.90
2019-03-09T08:03:18.175Z,99.90
2019-03-09T08:05:48.171Z,99.90
2019-03-09T08:08:18.198Z,99.90
2019-03-09T08:10:48.941Z,99.90
2019-03-09T08:13:18.940Z,99.90
2019-03-09T08:15:48.903Z,99.90
2019-03-09T08:18:18.870Z,99.90
2019-03-09T08:20:49.085Z,99.90
2019-03-09T08:23:19.066Z,99.90
2019-03-09T08:25:49.048Z,99.90
2019-03-09T08:28:19.035Z,99.90
2019-03-09T08:30:48.997Z,99.90
2019-03-09T08:33:19.091Z,99.90
2019-03-09T08:35:49.156Z,99.90
2019-03-09T08:38:19.141Z,99.90
2019-03-09T08:40:49.172Z,99.90
2019-03-09T08:43:19.148Z,99.90
2019-03-09T08:45:49.164Z,99.90
2019-03-09T08:48:19.140Z,99.90
2019-03-09T08:50:49.185Z,99.90
2019-03-09T08:53:19.217Z,99.90
2019-03-09T08:55:49.196Z,99.90
2019-03-09T08:58:19.317Z,99.90
2019-03-09T09:00:49.572Z,99.90
2019-03-09T09:03:19.540Z,99.90
2019-03-09T09:08:19.059Z,99.90
2019-03-09T09:10:48.963Z,99.90
2019-03-09T09:13:18.920Z,99.90
2019-03-09T09:15:48.847Z,99.90
2019-03-09T09:18:18.804Z,99.90
2019-03-09T09:20:48.730Z,99.90
2019-03-09T09:23:18.667Z,99.90
2019-03-09T09:25:48.629Z,95.10
2019-03-09T09:28:18.546Z,95.60
2019-03-09T09:30:48.485Z,95.90
2019-03-09T09:33:18.559Z,95.60
2019-03-09T09:35:48.512Z,94.90
2019-03-09T09:38:18.573Z,94.10
2019-03-09T09:40:48.532Z,99.30
2019-03-09T09:43:19.428Z,93.30
2019-03-09T09:45:49.529Z,92.10
2019-03-09T09:48:19.539Z,92.10
2019-03-09T09:53:19.026Z,96.90
2019-03-09T09:55:49.119Z,96.50
2019-03-09T09:58:19.027Z,96.30
2019-03-09T10:00:48.953Z,90.60
2019-03-09T10:03:18.889Z,85.20
2019-03-09T10:05:48.843Z,83.30
2019-03-09T10:08:18.760Z,81.60
2019-03-09T10:10:48.711Z,80.20
2019-03-09T10:13:18.613Z,80.20
2019-03-09T10:15:48.546Z,81.10
2019-03-09T10:18:18.541Z,79.80
2019-03-09T10:20:48.829Z,73.70
2019-03-09T10:23:18.755Z,74.70
2019-03-09T10:25:48.874Z,67.10
2019-03-09T10:28:18.871Z,70.70
2019-03-09T10:30:48.771Z,68.60
2019-03-09T10:33:18.698Z,62.00
2019-03-09T10:40:48.152Z,65.90
2019-03-09T10:43:18.097Z,69.10
2019-03-09T10:45:48.193Z,71.50
2019-03-09T10:50:47.955Z,82.20
2019-03-09T10:53:17.987Z,71.70
2019-03-09T10:55:48.152Z,68.00
2019-03-09T10:58:18.181Z,70.40
2019-03-09T11:00:48.085Z,71.10
2019-03-09T11:03:18.019Z,71.50
2019-03-09T11:05:48.123Z,73.10
2019-03-09T11:08:18.109Z,74.10
2019-03-09T11:10:48.033Z,74.70
2019-03-09T11:13:18.734Z,75.20
2019-03-09T11:15:48.669Z,75.80
2019-03-09T11:18:18.615Z,76.70
2019-03-09T11:20:48.534Z,76.40
2019-03-09T11:23:18.456Z,78.00
2019-03-09T11:25:48.386Z,79.20
2019-03-09T11:28:18.484Z,79.40
2019-03-09T11:30:48.407Z,80.30
2019-03-09T11:33:18.456Z,83.50
2019-03-09T11:35:48.364Z,82.90
2019-03-09T11:38:18.250Z,83.30
2019-03-09T11:40:57.025Z,83.80
2019-03-09T11:43:19.812Z,85.30
2019-03-09T11:45:49.743Z,88.40
2019-03-09T11:48:19.665Z,90.10
2019-03-09T11:50:49.728Z,90.20
2019-03-09T11:53:20.067Z,90.00
2019-03-09T11:55:50.000Z,89.70
2019-03-09T11:58:19.929Z,89.20
2019-03-09T12:05:49.182Z,97.10
2019-03-09T12:08:19.346Z,99.50
2019-03-09T12:10:49.288Z,99.90
2019-03-09T12:15:48.730Z,99.90
2019-03-09T12:18:18.772Z,99.90
2019-03-09T12:20:48.801Z,99.90
2019-03-09T12:23:20.750Z,99.90
2019-03-09T12:25:50.819Z,99.90
2019-03-09T12:28:20.858Z,99.90
2019-03-09T12:30:50.794Z,99.90
2019-03-09T12:33:20.714Z,99.90
2019-03-09T12:35:50.703Z,99.90
2019-03-09T12:38:20.753Z,99.90
2019-03-09T12:40:50.879Z,99.90
2019-03-09T12:43:20.885Z,99.90
2019-03-09T12:45:50.829Z,99.90
2019-03-09T12:48:20.965Z,99.90
2019-03-09T12:50:50.950Z,99.90
2019-03-09T12:53:20.917Z,99.90
2019-03-09T12:55:50.913Z,99.90
2019-03-09T12:58:20.926Z,99.90
2019-03-09T13:00:50.963Z,99.90
2019-03-09T13:03:20.879Z,99.90
2019-03-09T13:05:50.918Z,99.90
2019-03-09T13:08:23.333Z,99.90
2019-03-09T13:10:52.579Z,99.90
2019-03-09T13:13:22.573Z,99.90
2019-03-09T13:15:53.403Z,99.90
2019-03-09T13:18:23.343Z,99.90
2019-03-09T13:20:53.256Z,99.90
2019-03-09T13:23:23.272Z,99.90
2019-03-09T13:25:53.192Z,99.90
2019-03-09T13:33:23.221Z,99.90
2019-03-09T13:35:53.148Z,99.90
2019-03-09T13:38:24.140Z,99.90
2019-03-09T13:40:54.075Z,99.90
2019-03-09T13:43:24.006Z,99.90
2019-03-09T13:45:53.904Z,99.90
2019-03-09T13:48:23.874Z,99.90
2019-03-09T13:50:55.605Z,99.90
2019-03-09T13:53:25.544Z,99.90
2019-03-09T13:55:55.468Z,99.90
2019-03-09T13:58:25.451Z,99.90
2019-03-09T14:00:55.407Z,99.90
2019-03-09T14:03:25.394Z,99.90
2019-03-09T14:05:55.330Z,99.90
2019-03-09T14:08:25.231Z,99.90
2019-03-09T14:10:55.235Z,99.90
2019-03-09T14:13:25.260Z,99.90
2019-03-09T14:15:56.910Z,99.90
2019-03-09T14:18:27.027Z,99.90
2019-03-09T14:20:56.961Z,99.90
2019-03-09T14:23:26.987Z,99.90
2019-03-09T14:25:56.995Z,99.90
2019-03-09T14:28:26.922Z,99.90
2019-03-09T14:30:56.931Z,99.90
2019-03-09T14:33:28.845Z,99.90
2019-03-09T14:35:58.734Z,99.90
2019-03-09T14:38:29.113Z,99.90
2019-03-09T14:40:59.429Z,99.90
2019-03-09T14:43:29.578Z,99.90
2019-03-09T14:45:59.662Z,99.90
2019-03-09T14:48:29.574Z,99.90
2019-03-09T14:50:59.581Z,99.90
2019-03-09T14:53:29.532Z,99.90
2019-03-09T14:55:59.448Z,99.90
2019-03-09T14:58:29.381Z,99.90
2019-03-09T15:00:59.564Z,99.90
2019-03-09T15:03:29.510Z,99.90
2019-03-09T15:05:59.753Z,99.90
2019-03-09T15:08:30.668Z,99.90
2019-03-09T15:11:00.621Z,99.90
2019-03-09T15:13:30.671Z,99.90
2019-03-09T15:16:00.621Z,99.90
2019-03-09T15:18:30.588Z,99.90
2019-03-09T15:21:00.614Z,99.90
2019-03-09T15:23:30.551Z,99.90
2019-03-09T15:26:00.502Z,99.90
2019-03-09T15:28:30.532Z,99.90
2019-03-09T15:31:00.473Z,99.90
2019-03-09T15:35:59.912Z,99.90
2019-03-09T15:38:29.831Z,99.90
2019-03-09T15:40:59.744Z,99.90
2019-03-09T15:45:59.649Z,99.90
2019-03-09T15:48:29.903Z,99.90
2019-03-09T15:50:59.829Z,99.90
2019-03-09T15:53:30.084Z,99.90
2019-03-09T15:56:00.076Z,99.90
2019-03-09T15:58:29.999Z,99.90
2019-03-09T16:01:00.020Z,99.90
2019-03-09T16:03:30.316Z,99.90
2019-03-09T16:06:00.330Z,99.90
2019-03-09T16:08:30.260Z,99.90
2019-03-09T16:11:00.403Z,99.90
2019-03-09T16:13:30.463Z,99.90
2019-03-09T16:16:00.382Z,99.90
2019-03-09T16:18:32.525Z,99.90
2019-03-09T16:21:01.937Z,99.90
2019-03-09T16:23:31.959Z,99.90
2019-03-09T16:26:02.345Z,99.90
2019-03-09T16:28:32.391Z,99.90
2019-03-09T16:31:02.305Z,99.90
2019-03-09T16:33:32.200Z,99.90
2019-03-09T16:36:02.195Z,99.90
2019-03-09T16:38:32.214Z,99.90
2019-03-09T16:41:02.386Z,99.90
2019-03-09T16:43:32.388Z,99.90
2019-03-09T16:46:02.329Z,99.90
2019-03-09T16:48:32.352Z,99.90
2019-03-09T16:51:02.297Z,99.90
2019-03-09T16:53:32.570Z,99.90
2019-03-09T16:56:02.596Z,99.90
2019-03-09T16:58:32.711Z,99.90
2019-03-09T17:01:02.666Z,99.90
2019-03-09T17:03:32.715Z,99.90
2019-03-09T17:06:02.820Z,99.90
2019-03-09T17:08:32.801Z,99.90
2019-03-09T17:11:05.773Z,99.90
2019-03-09T17:13:35.760Z,99.90
2019-03-09T17:16:05.839Z,99.90
2019-03-09T17:18:35.916Z,99.90
2019-03-09T17:21:05.815Z,99.90
2019-03-09T17:23:35.806Z,99.90
2019-03-09T17:26:06.762Z,99.90
2019-03-09T17:28:36.815Z,99.90
2019-03-09T17:31:06.745Z,99.90
2019-03-09T17:33:36.698Z,99.90
2019-03-09T17:36:06.632Z,99.90
2019-03-09T17:38:37.535Z,99.90
2019-03-09T17:41:07.704Z,99.90
2019-03-09T17:43:37.744Z,99.90
2019-03-09T17:46:07.801Z,99.90
2019-03-09T17:48:37.807Z,99.90
2019-03-09T17:51:07.925Z,99.90
2019-03-09T17:53:37.967Z,99.90
2019-03-09T17:56:07.900Z,99.90
2019-03-09T17:58:37.810Z,99.90
2019-03-09T18:01:07.735Z,99.90
2019-03-09T18:03:37.661Z,99.90
2019-03-09T18:06:07.563Z,99.90
2019-03-09T18:08:37.537Z,99.90
2019-03-09T18:11:09.816Z,99.90
2019-03-09T18:13:40.927Z,99.90
2019-03-09T18:16:11.017Z,99.90
2019-03-09T18:18:40.931Z,99.90
2019-03-09T18:21:10.883Z,99.90
2019-03-09T18:23:40.986Z,99.90
2019-03-09T18:26:10.941Z,99.90
2019-03-09T18:28:40.931Z,99.90
2019-03-09T18:31:10.943Z,99.90
2019-03-09T18:33:40.902Z,99.90
2019-03-09T18:36:10.814Z,99.90
2019-03-09T18:38:40.745Z,99.90
2019-03-09T18:41:10.679Z,99.90
2019-03-09T18:43:40.661Z,99.90
2019-03-09T18:46:10.677Z,99.90
2019-03-09T18:48:40.634Z,99.90
2019-03-09T18:51:10.748Z,99.90
2019-03-09T18:53:40.855Z,99.90
2019-03-09T18:56:11.005Z,99.90
2019-03-09T18:58:41.059Z,99.90
2019-03-09T19:01:11.018Z,99.90
2019-03-09T19:03:41.104Z,99.90
2019-03-09T19:06:11.092Z,99.90
2019-03-09T19:08:41.041Z,99.90
2019-03-09T19:11:11.128Z,99.90
2019-03-09T19:13:41.051Z,99.90
2019-03-09T19:16:10.977Z,99.90
2019-03-09T19:18:40.884Z,99.90
2019-03-09T19:21:13.515Z,99.90
2019-03-09T19:23:43.236Z,99.90
2019-03-09T19:26:13.228Z,99.90
2019-03-09T19:28:43.135Z,99.90
2019-03-09T19:31:13.119Z,99.90
2019-03-09T19:33:43.175Z,99.90
2019-03-09T19:36:13.270Z,99.90
2019-03-09T19:38:43.188Z,99.90
2019-03-09T19:41:13.192Z,99.90
2019-03-09T19:43:43.102Z,99.90
2019-03-09T19:46:13.085Z,99.90
2019-03-09T19:48:43.132Z,99.90
2019-03-09T19:51:13.070Z,99.90
2019-03-09T19:53:43.156Z,99.90
2019-03-09T19:56:13.467Z,99.90
2019-03-09T19:58:43.480Z,99.90
2019-03-09T20:01:13.403Z,99.90
2019-03-09T20:03:43.395Z,99.90
2019-03-09T20:06:13.308Z,99.90
2019-03-09T20:08:43.259Z,99.90
2019-03-09T20:11:13.339Z,99.90
2019-03-09T20:13:43.352Z,99.90
2019-03-09T20:16:13.281Z,99.90
2019-03-09T20:18:43.280Z,99.90
2019-03-09T20:21:14.057Z,99.90
2019-03-09T20:23:44.012Z,99.90
2019-03-09T20:26:14.149Z,99.90
2019-03-09T20:28:44.698Z,99.90
2019-03-09T20:31:14.800Z,99.90
2019-03-09T20:33:45.770Z,99.90
2019-03-09T20:36:15.696Z,99.90
2019-03-09T20:38:45.598Z,99.90
2019-03-09T20:41:15.544Z,99.90
2019-03-09T20:43:45.552Z,99.90
2019-03-09T20:46:15.537Z,99.90
2019-03-09T20:48:45.531Z,99.90
2019-03-09T20:51:15.511Z,99.90
2019-03-09T20:53:45.504Z,99.90
2019-03-09T20:56:15.542Z,99.90
2019-03-09T20:58:45.484Z,99.90
2019-03-09T21:01:17.847Z,99.90
2019-03-09T21:03:48.013Z,99.90
2019-03-09T21:06:18.081Z,99.90
2019-03-09T21:08:48.088Z,99.90
2019-03-09T21:11:18.016Z,99.90
2019-03-09T21:13:47.955Z,99.90
2019-03-09T21:16:17.877Z,99.90
2019-03-09T21:18:47.872Z,99.90
2019-03-09T21:21:17.952Z,99.90
2019-03-09T21:23:47.998Z,99.90
2019-03-09T21:26:17.939Z,99.90
2019-03-09T21:28:47.848Z,99.90
2019-03-09T21:31:17.777Z,99.90
2019-03-09T21:33:47.932Z,99.90
2019-03-09T21:36:17.904Z,99.90
2019-03-09T21:38:47.902Z,99.90
2019-03-09T21:41:17.840Z,99.90
2019-03-09T21:43:47.796Z,99.90
2019-03-09T21:46:18.660Z,99.90
2019-03-09T21:48:50.545Z,99.90
2019-03-09T21:51:20.216Z,99.90
2019-03-09T21:53:50.247Z,99.90
2019-03-09T21:56:20.241Z,99.90
2019-03-09T21:58:50.251Z,99.90
2019-03-09T22:01:20.165Z,99.90
2019-03-09T22:03:50.136Z,99.90
2019-03-09T22:06:20.132Z,99.90
2019-03-09T22:08:50.116Z,99.90
2019-03-09T22:11:20.093Z,99.90
2019-03-09T22:13:50.011Z,99.90
2019-03-09T22:16:19.952Z,99.90
2019-03-09T22:18:50.859Z,99.90
2019-03-09T22:21:20.887Z,99.90
2019-03-09T22:23:50.841Z,99.90
2019-03-09T22:26:20.887Z,99.90
2019-03-09T22:28:50.838Z,99.90
2019-03-09T22:31:20.843Z,99.90
2019-03-09T22:33:50.803Z,99.90
2019-03-09T22:36:21.783Z,99.90
2019-03-09T22:38:51.728Z,99.90
2019-03-09T22:41:21.666Z,99.90
2019-03-09T22:43:51.571Z,99.90
2019-03-09T22:46:21.503Z,99.90
2019-03-09T22:48:51.385Z,99.90
2019-03-09T22:51:21.337Z,99.90
2019-03-09T22:53:51.282Z,99.90
2019-03-09T22:56:21.329Z,99.90
2019-03-09T22:58:51.563Z,99.90
2019-03-09T23:01:21.717Z,99.90
2019-03-09T23:03:51.634Z,99.90
2019-03-09T23:06:21.575Z,99.90
2019-03-09T23:08:51.517Z,99.90
2019-03-09T23:11:21.535Z,99.90
2019-03-09T23:13:51.551Z,99.90
2019-03-09T23:16:21.715Z,99.90
2019-03-09T23:18:54.690Z,99.90
2019-03-09T23:21:25.700Z,99.90
2019-03-09T23:23:55.635Z,99.90
2019-03-09T23:26:25.578Z,99.90
2019-03-09T23:28:55.487Z,99.90
2019-03-09T23:31:25.450Z,99.90
2019-03-09T23:33:55.486Z,99.90
2019-03-09T23:36:26.448Z,99.90
2019-03-09T23:38:56.515Z,99.90
2019-03-09T23:41:26.411Z,99.90
2019-03-09T23:43:56.371Z,99.90
2019-03-09T23:46:26.398Z,99.90
2019-03-09T23:48:56.423Z,99.90
2019-03-09T23:51:26.398Z,99.90
2019-03-09T23:53:56.322Z,99.90
2019-03-09T23:56:26.267Z,99.90
2019-03-09T23:58:56.318Z,99.90
